Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LARA ELIZABETH ARMENTA-ENGLAND,SUBSTITUTE TEACHER,18151.02,0.00,2371.00,1355.15,20522.02,,21877.17,2012,,Valley Center-Pauma Unified,""
JANICE ROBERTA GONZALEZ,LEAD FOOD SERVICE WORKER II,17993.65,0.00,1430.24,2005.92,19423.89,,21429.81,2012,,Valley Center-Pauma Unified,""
MARGARET VIRGINIA MORALES,RECEPTIONIST,18978.42,0.00,0.00,2121.06,18978.42,,21099.48,2012,,Valley Center-Pauma Unified,""
DESERIE A ANDOW-HEGLE,GUIDANCE TECHNICIAN,12089.14,0.00,0.00,8709.18,12089.14,,20798.32,2012,,Valley Center-Pauma Unified,""
KATHREN NANCY AMES,BUS DRIVER,15709.62,120.10,571.22,4218.50,16400.94,,20619.44,2012,,Valley Center-Pauma Unified,""
BRANDON LEE USHER,COMPUTER TECHNICIAN,17457.96,173.60,68.12,2800.92,17699.68,,20500.60,2012,,Valley Center-Pauma Unified,""
KATHLEEN A ARIAS,FOOD SERVICES ASSISTANT I,17648.54,0.00,780.00,1968.74,18428.54,,20397.28,2012,,Valley Center-Pauma Unified,""
CHRISTINE THERESE IVERSON,TEACHER - EDUCATIONALLY HANDICAPPED,15736.15,0.00,68.12,4179.93,15804.27,,19984.20,2012,,Valley Center-Pauma Unified,""
KATHY LYNN BRESNAN,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,10150.80,0.00,1661.04,8024.62,11811.84,,19836.46,2012,,Valley Center-Pauma Unified,""
MICHAEL LEE TRIPP,SUBSTITUTE - CLASSIFIED,18783.12,0.00,0.00,704.36,18783.12,,19487.48,2012,,Valley Center-Pauma Unified,""
LUZ MARIA BOHNSTEHN,FOOD SERVICES ASSISTANT I,15393.90,0.00,1328.40,1717.02,16722.30,,18439.32,2012,,Valley Center-Pauma Unified,""
LINDA K THOMPSON,LIBRARY MEDIA TECHNICIAN I,14842.17,0.00,1281.60,1653.05,16123.77,,17776.82,2012,,Valley Center-Pauma Unified,""
PAMELA KAREN REGAN,CAFETERIA CASHIER,11312.32,0.00,3631.68,2334.16,14944.00,,17278.16,2012,,Valley Center-Pauma Unified,""
ROSEMARY DESKIN,FOOD SERVICES ASSISTANT I,14299.71,0.00,913.35,1594.33,15213.06,,16807.39,2012,,Valley Center-Pauma Unified,""
JUSTIN MICHAEL FRY,THEATRE TECHNICIAN,14520.00,1605.00,0.00,604.70,16125.00,,16729.70,2012,,Valley Center-Pauma Unified,""
GRISELDA VELASQUEZ,INSTRUCTIONAL ASSISTANT,14197.89,0.00,861.51,1581.25,15059.40,,16640.65,2012,,Valley Center-Pauma Unified,""
ELIZABETH RODRIGUEZ,FOOD SERVICES ASSISTANT I,14699.45,0.00,1314.99,600.54,16014.44,,16614.98,2012,,Valley Center-Pauma Unified,""
AKIKO YOSHIYAMA,TEACHER,14987.61,0.00,0.00,1613.83,14987.61,,16601.44,2012,,Valley Center-Pauma Unified,""
FIONA M PAIZ,SUBSTITUTE TEACHER,14833.66,0.00,65.00,1229.19,14898.66,,16127.85,2012,,Valley Center-Pauma Unified,""
PATRICIA NUNO,FOOD SERVICES WORKER,15183.78,11.53,316.29,581.69,15511.60,,16093.29,2012,,Valley Center-Pauma Unified,""
TOMIE KAMBARA,FOOD SERVICES ASSISTANT I,14425.05,0.00,926.25,575.68,15351.30,,15926.98,2012,,Valley Center-Pauma Unified,""
MARY GALE THOMPSON,RECEPTIONIST,14175.90,0.00,0.00,1686.04,14175.90,,15861.94,2012,,Valley Center-Pauma Unified,""
ROBERT MICHAEL GERCHUFSKY,BUS DRIVER,14549.49,120.10,598.34,572.55,15267.93,,15840.48,2012,,Valley Center-Pauma Unified,""
SANDRA L STEELE,FOOD SERVICES ASSISTANT I,13161.46,0.00,1176.57,1466.60,14338.03,,15804.63,2012,,Valley Center-Pauma Unified,""
CARLA S ALLEN,LIBRARY MEDIA TECHNICIAN I,13063.79,0.00,1134.00,1456.68,14197.79,,15654.47,2012,,Valley Center-Pauma Unified,""
EVONNEE ARCHULETA,SUBSTITUTE TEACHER,14381.90,0.00,0.00,1186.55,14381.90,,15568.45,2012,,Valley Center-Pauma Unified,""
MARGERY ALANE JOHNSON,LIBRARY MEDIA TECHNICIAN I,12839.25,0.00,1162.80,1430.19,14002.05,,15432.24,2012,,Valley Center-Pauma Unified,""
PAMELA YVETTE PAREDES,LIBRARY MEDIA TECHNICIAN I,13508.31,0.00,1134.00,549.09,14642.31,,15191.40,2012,,Valley Center-Pauma Unified,""
DONNA M HARRIS,SUBSTITUTE TEACHER,14030.00,0.00,0.00,1157.52,14030.00,,15187.52,2012,,Valley Center-Pauma Unified,""
JENNIFER LESLIE HAKES,HEALTH CLERK,12608.71,0.00,0.00,2390.44,12608.71,,14999.15,2012,,Valley Center-Pauma Unified,""
DIANE L GIBBONEY,FOOD SERVICES ASSISTANT I,12477.02,0.00,1107.36,1390.89,13584.38,,14975.27,2012,,Valley Center-Pauma Unified,""
NANCY L WELCH,LIBRARY MEDIA TECHNICIAN I,12335.40,0.00,1121.40,1374.17,13456.80,,14830.97,2012,,Valley Center-Pauma Unified,""
LESLIE V JENKINS,SUBSTITUTE TEACHER,13400.00,0.00,0.00,1105.56,13400.00,,14505.56,2012,,Valley Center-Pauma Unified,""
HILDA ESQUEDA,FOOD SERVICES ASSISTANT I,12176.25,0.00,780.00,1357.11,12956.25,,14313.36,2012,,Valley Center-Pauma Unified,""
ROSEANNA M WILLIS,FOOD SERVICES ASSISTANT I,13245.00,0.00,780.00,0.00,14025.00,,14025.00,2012,,Valley Center-Pauma Unified,""
MARY E BROTHERS,SUBSTITUTE TEACHER,12800.00,0.00,0.00,1056.06,12800.00,,13856.06,2012,,Valley Center-Pauma Unified,""
LARA D SHUMER,TEACHER,9797.75,0.00,344.16,3683.02,10141.91,,13824.93,2012,,Valley Center-Pauma Unified,""
PAMELA GIACONELLI,FOOD SERVICES ASSISTANT I,12326.88,0.00,808.86,492.58,13135.74,,13628.32,2012,,Valley Center-Pauma Unified,""
DARELL CARLTON GRASEE,CAMPUS SUPERVISOR,12305.28,0.00,799.24,491.44,13104.52,,13595.96,2012,,Valley Center-Pauma Unified,""
LIDUVINA V MENDOZA,INSTRUCTIONAL ASSISTANT,11367.44,0.00,915.84,1268.51,12283.28,,13551.79,2012,,Valley Center-Pauma Unified,""
REBECCA DAWN RUTHERFORD,SUBSTITUTE TEACHER,12510.00,0.00,0.00,1032.14,12510.00,,13542.14,2012,,Valley Center-Pauma Unified,""
STEPHANIE LYNN TARANTINO,INSTRUCTIONAL AIDE IV,11258.65,0.00,872.10,1257.62,12130.75,,13388.37,2012,,Valley Center-Pauma Unified,""
KAREN DENISE HAYWOOD,COORDINATOR - CLASSIFIED,12036.85,0.00,470.00,869.46,12506.85,,13376.31,2012,,Valley Center-Pauma Unified,""
LILLIAN MARIE FLORES,FOOD SERVICES ASSISTANT I,11869.38,0.00,761.28,474.39,12630.66,,13105.05,2012,,Valley Center-Pauma Unified,""
LAURIE A LINTON,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,11488.68,0.00,942.84,466.08,12431.52,,12897.60,2012,,Valley Center-Pauma Unified,""
JUDY L CLUTTER,INSTRUCTIONAL ASSISTANT,10631.96,0.00,915.84,1185.96,11547.80,,12733.76,2012,,Valley Center-Pauma Unified,""
CARRIE MARIE FRENCH,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,8968.16,0.00,3201.40,456.73,12169.56,,12626.29,2012,,Valley Center-Pauma Unified,""
KAREN DEANN PASSAFUME,SUBSTITUTE TEACHER,11650.00,0.00,0.00,961.19,11650.00,,12611.19,2012,,Valley Center-Pauma Unified,""
JOSEPHINE E PENROD,BUS DRIVER SUBSTITUTE,12392.09,0.00,0.00,0.00,12392.09,,12392.09,2012,,Valley Center-Pauma Unified,""
KIM S BRINKLEY,SUBSTITUTE TEACHER,11395.00,0.00,0.00,940.09,11395.00,,12335.09,2012,,Valley Center-Pauma Unified,""
PAULA RAE ESTRIN QUINN,LIBRARY MEDIA TECHNICIAN I,10603.70,0.00,507.64,1181.14,11111.34,,12292.48,2012,,Valley Center-Pauma Unified,""
KALLI FRANCES FRENCH,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,8585.26,0.00,3172.03,440.94,11757.29,,12198.23,2012,,Valley Center-Pauma Unified,""
IMELDA TRUJILLO,INSTRUCTIONAL AIDE IV,10122.24,0.00,915.84,1128.05,11038.08,,12166.13,2012,,Valley Center-Pauma Unified,""
DONALD L MARTIN,BOARD  TRUSTEE - RETIRED STRS,2400.00,0.00,0.00,9705.80,2400.00,,12105.80,2012,,Valley Center-Pauma Unified,""
JENNIFER LYNN DUBOIS,INSTRUCTIONAL ASSISTANT,11184.65,0.00,470.00,437.05,11654.65,,12091.70,2012,,Valley Center-Pauma Unified,""
DIANE LOUISE MARLER,SUBSTITUTE TEACHER,11133.66,0.00,0.00,918.57,11133.66,,12052.23,2012,,Valley Center-Pauma Unified,""
IRMA MARIE MORALES,LIBRARY MEDIA TECHNICIAN I,9632.36,0.00,1121.40,1070.48,10753.76,,11824.24,2012,,Valley Center-Pauma Unified,""
PATRICIA ANN HENDERSON,INSTRUCTIONAL AIDE IV,10416.53,0.00,945.00,426.08,11361.53,,11787.61,2012,,Valley Center-Pauma Unified,""
MICHELLE ANNEMARIE HALL,FOOD SERVICES WORKER,10679.01,0.00,649.74,424.84,11328.75,,11753.59,2012,,Valley Center-Pauma Unified,""
LAURA LEIGH WATKINS,SUBSTITUTE TEACHER,10850.00,0.00,0.00,895.18,10850.00,,11745.18,2012,,Valley Center-Pauma Unified,""
ARLYE ANN MORRISON,FOOD SERVICES ASSISTANT I,10572.57,0.00,666.12,421.44,11238.69,,11660.13,2012,,Valley Center-Pauma Unified,""
SILVIA ELBA MAYO,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9595.88,0.00,810.00,1068.98,10405.88,,11474.86,2012,,Valley Center-Pauma Unified,""
LUCRETIA L STEHLY,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,10580.34,0.00,394.88,427.47,10975.22,,11402.69,2012,,Valley Center-Pauma Unified,""
SHARON HELENE BECKER,FOOD SERVICES ASSISTANT I,10291.92,0.00,666.12,410.91,10958.04,,11368.95,2012,,Valley Center-Pauma Unified,""
ROSE MARIE MICHELETTI,GENERAL CLERK,9459.73,0.00,830.52,1055.95,10290.25,,11346.20,2012,,Valley Center-Pauma Unified,""
GENEVIEVE LYNN GODFREY,INSTRUCTIONAL ASSISTANT,10547.29,0.00,376.00,408.12,10923.29,,11331.41,2012,,Valley Center-Pauma Unified,""
JILL KEENE,FOOD SERVICES WORKER,10123.38,0.00,649.74,403.99,10773.12,,11177.11,2012,,Valley Center-Pauma Unified,""
BRENNA MICHELLE VANCAMP,FOOD SERVICES WORKER,9998.43,0.00,649.74,399.30,10648.17,,11047.47,2012,,Valley Center-Pauma Unified,""
SUSAN HANDEL WHEATLEY,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9151.10,0.00,830.52,1020.18,9981.62,,11001.80,2012,,Valley Center-Pauma Unified,""
TAMI L OLESON,INSTRUCTIONAL AIDE IV,10000.06,0.00,453.25,391.91,10453.31,,10845.22,2012,,Valley Center-Pauma Unified,""
ALEX BEZDEKA,SUBSTITUTE TEACHER,10399.54,0.00,0.00,389.99,10399.54,,10789.53,2012,,Valley Center-Pauma Unified,""
MARY CAROL BELLAND,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9427.86,0.00,810.00,383.82,10237.86,,10621.68,2012,,Valley Center-Pauma Unified,""
SHERRY L PFANDER,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9194.63,0.00,830.52,376.10,10025.15,,10401.25,2012,,Valley Center-Pauma Unified,""
DEANA FLAME KELLEY,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9171.63,0.00,810.00,374.30,9981.63,,10355.93,2012,,Valley Center-Pauma Unified,""
SUSAN A ADCOCK,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9135.72,0.00,830.52,373.74,9966.24,,10339.98,2012,,Valley Center-Pauma Unified,""
ALEJANDRA HERNANDEZ,FOOD SERVICES ASSISTANT I,9403.86,0.00,411.25,368.09,9815.11,,10183.20,2012,,Valley Center-Pauma Unified,""
VERONICA LYNETTE RUIZ,SUBSTITUTE TEACHER,9380.00,0.00,0.00,773.87,9380.00,,10153.87,2012,,Valley Center-Pauma Unified,""
MARQUITA I SANCHEZ,CAFETERIA CASHIER,6438.82,1.41,345.76,3333.66,6785.99,,10119.65,2012,,Valley Center-Pauma Unified,""
COLLEEN E MURPHY,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9078.17,0.00,610.00,363.31,9688.17,,10051.48,2012,,Valley Center-Pauma Unified,""
JANICE FAYE AVILEZ,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9135.72,0.00,830.52,0.00,9966.24,,9966.24,2012,,Valley Center-Pauma Unified,""
DESERIE A ANDOW-HEGLE,OFFICE CLERK,8913.46,0.00,0.00,993.12,8913.46,,9906.58,2012,,Valley Center-Pauma Unified,""
TERRI LEA DEVLIN,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9243.62,0.00,297.98,357.82,9541.60,,9899.42,2012,,Valley Center-Pauma Unified,""
MARIA V GUTIERREZ,CAREER SPECIALIST I,9066.92,0.00,432.93,351.34,9499.85,,9851.19,2012,,Valley Center-Pauma Unified,""
ANNA ELIZABETH BRINKLEY,INSTRUCTIONAL ASSISTANT,8298.45,0.00,370.20,926.93,8668.65,,9595.58,2012,,Valley Center-Pauma Unified,""
LYNN MARIE SMITH,RESOURCE SPECIALIST - SPECIAL EDUC,3066.66,0.00,159.90,6266.19,3226.56,,9492.75,2012,,Valley Center-Pauma Unified,""
ELVIA G MAGNANI,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,8553.72,0.00,556.92,341.63,9110.64,,9452.27,2012,,Valley Center-Pauma Unified,""
BARRY NEAL CAHILL,MUSIC ACTIVITIES ASSISTANT,8457.12,0.00,357.04,330.54,8814.16,,9144.70,2012,,Valley Center-Pauma Unified,""
JAZMIN HERNANDEZ,INSTRUCTIONAL ASSISTANT,8384.19,0.00,388.46,329.12,8772.65,,9101.77,2012,,Valley Center-Pauma Unified,""
DONANNE WILEY CUMMINGS,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,7610.49,0.00,352.50,847.60,7962.99,,8810.59,2012,,Valley Center-Pauma Unified,""
KYLE L KLINE,COACH - CLASSIFIED,8381.00,0.00,0.00,314.29,8381.00,,8695.29,2012,,Valley Center-Pauma Unified,""
JANET MAE BROWN,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,7753.37,0.00,370.20,304.78,8123.57,,8428.35,2012,,Valley Center-Pauma Unified,""
MICHELLE MARIE GRAY,ACCOMPANIST,5872.76,0.00,1998.00,295.17,7870.76,,8165.93,2012,,Valley Center-Pauma Unified,""
ANNA TERESA KONYN,INSTRUCTIONAL AIDE IV,7489.17,0.00,370.20,294.60,7859.37,,8153.97,2012,,Valley Center-Pauma Unified,""
LIDUVINA V MENDOZA,NOON SUPERVISOR,6594.00,0.00,586.14,735.46,7180.14,,7915.60,2012,,Valley Center-Pauma Unified,""
REBECCA ANN EMBREY,COACH CREDENTIAL REQUIRED,3394.00,0.00,3853.20,597.89,7247.20,,7845.09,2012,,Valley Center-Pauma Unified,""
JANE ELLEN DUNN,SUBSTITUTE TEACHER,7533.66,0.00,0.00,282.53,7533.66,,7816.19,2012,,Valley Center-Pauma Unified,""
JOSIE BEEBE TRIPP,FOOD SERVICES WORKER,7249.99,0.00,0.00,295.35,7249.99,,7545.34,2012,,Valley Center-Pauma Unified,""
VENUS RANOLA LEFEVRE,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,6615.10,0.00,171.55,743.87,6786.65,,7530.52,2012,,Valley Center-Pauma Unified,""
CAROL LEE HOAG,SUBSTITUTE TEACHER,6900.00,0.00,0.00,569.32,6900.00,,7469.32,2012,,Valley Center-Pauma Unified,""
ALFRED C MILLER,SUBSTITUTE TEACHER,7300.00,0.00,0.00,0.00,7300.00,,7300.00,2012,,Valley Center-Pauma Unified,""
LISA MILLER LOPEZ,SUBSTITUTE TEACHER,6950.00,0.00,0.00,260.65,6950.00,,7210.65,2012,,Valley Center-Pauma Unified,""
THOMAS PATRICK DUFFY,COACH - CLASSIFIED,6854.60,0.00,0.00,257.05,6854.60,,7111.65,2012,,Valley Center-Pauma Unified,""
TYSON ALEXANDER KNIERIM,SUBSTITUTE TEACHER,3559.45,0.00,3260.40,255.75,6819.85,,7075.60,2012,,Valley Center-Pauma Unified,""
ERENDIRA IRAIS HERNANDEZ,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,6657.32,0.00,141.00,254.92,6798.32,,7053.24,2012,,Valley Center-Pauma Unified,""
STEPHANIE LYNN TARANTINO,FOOD SERVICES ASSISTANT I,5826.14,0.00,508.73,650.76,6334.87,,6985.63,2012,,Valley Center-Pauma Unified,""
ROSALIA HERRERA DE LOERA,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,6060.39,0.00,156.86,673.46,6217.25,,6890.71,2012,,Valley Center-Pauma Unified,""
GREGORY SCOTT MELLON,SUBSTITUTE TEACHER,863.75,0.00,0.00,6000.00,863.75,,6863.75,2012,,Valley Center-Pauma Unified,""
JANE T ANDERSON,TEACHER - HOURLY,6773.82,0.00,0.00,0.00,6773.82,,6773.82,2012,,Valley Center-Pauma Unified,""
KIMBERLY K ROCHE,FOOD SERVICES WORKER,6444.88,0.00,70.50,244.33,6515.38,,6759.71,2012,,Valley Center-Pauma Unified,""
ROSALIA HERRERA DE LOERA,NOON SUPERVISOR,6007.93,0.00,73.44,668.09,6081.37,,6749.46,2012,,Valley Center-Pauma Unified,""
KIMBERLY DAWN ROCHA,NOON SUPERVISOR,6442.54,0.00,0.00,241.61,6442.54,,6684.15,2012,,Valley Center-Pauma Unified,""
JAMESON RICHARD MEYST,INSTRUCTIONAL ASSISTANT,6126.84,0.00,287.88,240.56,6414.72,,6655.28,2012,,Valley Center-Pauma Unified,""
LAURIE A LINTON,NOON SUPERVISOR,5761.98,0.00,524.84,235.84,6286.82,,6522.66,2012,,Valley Center-Pauma Unified,""
VENUS RANOLA LEFEVRE,COMMUNITY RELATIONS AIDE,5851.07,0.00,0.00,641.36,5851.07,,6492.43,2012,,Valley Center-Pauma Unified,""
SANDRA GAY KEISTER,NOON SUPERVISOR,5230.19,0.00,485.47,585.94,5715.66,,6301.60,2012,,Valley Center-Pauma Unified,""
CARROL M PALLANTE,FOOD SERVICES ASSISTANT I,5460.72,0.00,685.15,0.00,6145.87,,6145.87,2012,,Valley Center-Pauma Unified,""
IMELDA TRUJILLO,NOON SUPERVISOR,5037.12,0.00,457.92,560.65,5495.04,,6055.69,2012,,Valley Center-Pauma Unified,""
LINDSAY BROOKE ANDERSON,BUS ATTENDENT-SPECIAL EDUCATION,5382.03,0.00,0.00,596.71,5382.03,,5978.74,2012,,Valley Center-Pauma Unified,""
KATHLEEN ANN SHEA,TEACHER,5975.00,0.00,0.00,0.00,5975.00,,5975.00,2012,,Valley Center-Pauma Unified,""
ALISON N BELL,SUBSTITUTE TEACHER,5500.00,0.00,0.00,453.78,5500.00,,5953.78,2012,,Valley Center-Pauma Unified,""
GILBERT E BEASON,COACH - CLASSIFIED,4985.20,0.00,0.00,562.13,4985.20,,5547.33,2012,,Valley Center-Pauma Unified,""
CHARLENE ILLINGWORT CAVEN,NOON SUPERVISOR,4617.15,0.00,310.02,516.16,4927.17,,5443.33,2012,,Valley Center-Pauma Unified,""
MARCELLE STOKES CARATTI,SUBSTITUTE TEACHER,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2012,,Valley Center-Pauma Unified,""
SUSAN M CAFARO,NOON SUPERVISOR,4575.23,0.00,310.02,512.99,4885.25,,5398.24,2012,,Valley Center-Pauma Unified,""
EFRAIN ORTEGA,NOON SUPERVISOR,4571.58,0.00,310.02,511.13,4881.60,,5392.73,2012,,Valley Center-Pauma Unified,""
CHRISTINE WOLKOWINSKY STOLEC,INSTRUCTIONAL ASSISTANT,5050.15,0.00,75.20,192.20,5125.35,,5317.55,2012,,Valley Center-Pauma Unified,""
HEIDI K SULLIVAN,SUBSTITUTE TEACHER,4900.00,0.00,0.00,404.27,4900.00,,5304.27,2012,,Valley Center-Pauma Unified,""
ROGER J WRIGHT,TEACHER - HOURLY,3264.77,0.00,1891.00,0.00,5155.77,,5155.77,2012,,Valley Center-Pauma Unified,""
SAM RYAN RICHMOND,COACH - CLASSIFIED,4944.00,0.00,0.00,185.40,4944.00,,5129.40,2012,,Valley Center-Pauma Unified,""
JOHN PAPPAS III,SUBSTITUTE TEACHER,4750.00,0.00,0.00,367.15,4750.00,,5117.15,2012,,Valley Center-Pauma Unified,""
JO ANN GALYEAN,NOON SUPERVISOR,4376.67,0.00,227.12,487.74,4603.79,,5091.53,2012,,Valley Center-Pauma Unified,""
KATHRYN LOUISE PERSONIUS-MANLEY,INSTRUCTIONAL ASSISTANT,4574.08,0.00,287.88,182.33,4861.96,,5044.29,2012,,Valley Center-Pauma Unified,""
JANINE ELAINE WICKLIFFE,NOON SUPERVISOR,4857.32,0.00,0.00,182.16,4857.32,,5039.48,2012,,Valley Center-Pauma Unified,""
DAVID R OCONNOR,COACH CREDENTIAL REQUIRED,4985.20,0.00,0.00,0.00,4985.20,,4985.20,2012,,Valley Center-Pauma Unified,""
DORIS U VETTER,BUS ATTENDENT-SPECIAL EDUCATION,4704.11,0.00,0.00,176.40,4704.11,,4880.51,2012,,Valley Center-Pauma Unified,""
DEBRA J DOVEL,NOON SUPERVISOR,4609.90,0.00,0.00,172.88,4609.90,,4782.78,2012,,Valley Center-Pauma Unified,""
MARY CAROL BELLAND,NOON SUPERVISOR,4169.29,0.00,383.40,170.83,4552.69,,4723.52,2012,,Valley Center-Pauma Unified,""
ROBERT LEWIS PURDY,COACH - CLASSIFIED,4465.00,0.00,0.00,167.44,4465.00,,4632.44,2012,,Valley Center-Pauma Unified,""
RONALD D SISLER,COACH - CLASSIFIED,4458.00,0.00,0.00,167.18,4458.00,,4625.18,2012,,Valley Center-Pauma Unified,""
ANNA TERESA KONYN,NOON SUPERVISOR,4190.78,0.00,206.08,165.00,4396.86,,4561.86,2012,,Valley Center-Pauma Unified,""
SCOTT CHRISTOPHE PHILLIPS,SUBSTITUTE TEACHER,4180.00,0.00,0.00,344.85,4180.00,,4524.85,2012,,Valley Center-Pauma Unified,""
ANTHONY A CASILLAS,COACH - CLASSIFIED,4276.80,0.00,0.00,160.38,4276.80,,4437.18,2012,,Valley Center-Pauma Unified,""
LORI A JOHNSON,BOARD OF EDUCATION MEMBER,2400.00,0.00,0.00,2017.95,2400.00,,4417.95,2012,,Valley Center-Pauma Unified,""
ANGELA LYNN FETROW,SUBSTITUTE TEACHER,4050.00,0.00,0.00,334.13,4050.00,,4384.13,2012,,Valley Center-Pauma Unified,""
JUDITH ANNE MANJUR,SUBSTITUTE TEACHER,4200.00,0.00,0.00,157.51,4200.00,,4357.51,2012,,Valley Center-Pauma Unified,""
TERESA LORRAINE NOON,NOON SUPERVISOR,4153.02,0.00,0.00,155.73,4153.02,,4308.75,2012,,Valley Center-Pauma Unified,""
DENISE MARIE SHIPKA,FOOD SERVICES WORKER,4144.81,0.00,0.00,155.43,4144.81,,4300.24,2012,,Valley Center-Pauma Unified,""
GLORIA DAVID VELA MANGONON,FOOD SERVICES WORKER,4142.39,0.00,0.00,155.34,4142.39,,4297.73,2012,,Valley Center-Pauma Unified,""
AMY ONEY,SUBSTITUTE TEACHER,4250.00,0.00,0.00,4.13,4250.00,,4254.13,2012,,Valley Center-Pauma Unified,""
LAURA LORENE MCCAULLEY,COACH - CLASSIFIED,4072.80,0.00,0.00,152.73,4072.80,,4225.53,2012,,Valley Center-Pauma Unified,""
MCKENNA NICHOLE BECK,NOON SUPERVISOR,4039.90,0.00,0.00,151.50,4039.90,,4191.40,2012,,Valley Center-Pauma Unified,""
KAITLIN MICHELLE GATES,COACH - CLASSIFIED,3931.00,0.00,100.00,151.16,4031.00,,4182.16,2012,,Valley Center-Pauma Unified,""
BRENDA VEE PRATT,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,3892.22,0.00,105.75,149.85,3997.97,,4147.82,2012,,Valley Center-Pauma Unified,""
BRENDA VEE PRATT,NOON SUPERVISOR,3827.22,0.00,88.13,146.89,3915.35,,4062.24,2012,,Valley Center-Pauma Unified,""
SARA ESTHER RUSSELL,NOON SUPERVISOR,3822.87,0.00,196.23,0.00,4019.10,,4019.10,2012,,Valley Center-Pauma Unified,""
PAIGE MARGARET MINTUN,SUBSTITUTE TEACHER,3700.00,0.00,0.00,296.26,3700.00,,3996.26,2012,,Valley Center-Pauma Unified,""
HEATHER MARIE WHITTIER,NOON SUPERVISOR,3761.60,0.00,0.00,141.08,3761.60,,3902.68,2012,,Valley Center-Pauma Unified,""
JOSE LUIS MONTOYA,COACH - CLASSIFIED,3733.40,0.00,0.00,140.00,3733.40,,3873.40,2012,,Valley Center-Pauma Unified,""
VELMA MAE BITTLE,FOOD SERVICES ASSISTANT I,3423.75,0.00,394.95,0.00,3818.70,,3818.70,2012,,Valley Center-Pauma Unified,""
KAREN JORGENSEN BURSTEIN,BOARD OF EDUCATION MEMBER,2640.00,0.00,0.00,975.95,2640.00,,3615.95,2012,,Valley Center-Pauma Unified,""
KELLY ADELL MACDONALD,NOON SUPERVISOR,3461.70,0.00,0.00,129.82,3461.70,,3591.52,2012,,Valley Center-Pauma Unified,""
TONYA L LIEN,TEACHER - HOURLY,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2012,,Valley Center-Pauma Unified,""
DAVID B HEULITT,COACH - CLASSIFIED,3351.60,0.00,0.00,125.69,3351.60,,3477.29,2012,,Valley Center-Pauma Unified,""
CHARLES C SLOMAN,COACH - CLASSIFIED,3351.60,0.00,0.00,125.69,3351.60,,3477.29,2012,,Valley Center-Pauma Unified,""
FERNANDO RAMIREZ,SUBSTITUTE TEACHER,3200.00,0.00,0.00,264.03,3200.00,,3464.03,2012,,Valley Center-Pauma Unified,""
MICHAEL P CENTLIVRE,COACH - CLASSIFIED,3307.00,0.00,0.00,124.01,3307.00,,3431.01,2012,,Valley Center-Pauma Unified,""
KATHREN NANCY AMES,NOON SUPERVISOR,3109.13,0.00,125.02,175.37,3234.15,,3409.52,2012,,Valley Center-Pauma Unified,""
SILVIA ELBA MAYO,NOON SUPERVISOR,2831.56,0.00,214.45,315.71,3046.01,,3361.72,2012,,Valley Center-Pauma Unified,""
NICHOLAS JOSEPH GARL,COMMUNITY AIDE,765.00,0.00,2472.00,121.39,3237.00,,3358.39,2012,,Valley Center-Pauma Unified,""
ROBERT WILLIAM LUND,COACH - CLASSIFIED,3221.00,0.00,0.00,120.79,3221.00,,3341.79,2012,,Valley Center-Pauma Unified,""
DIANE L GIBBONEY,NOON SUPERVISOR,2763.31,0.00,254.69,307.39,3018.00,,3325.39,2012,,Valley Center-Pauma Unified,""
COLLIN A MCDONALD,SUBSTITUTE TEACHER,3200.00,0.00,0.00,120.02,3200.00,,3320.02,2012,,Valley Center-Pauma Unified,""
GERALD S GILBERT,COACH - CLASSIFIED,3307.00,0.00,0.00,0.00,3307.00,,3307.00,2012,,Valley Center-Pauma Unified,""
NOEMI CONTRERAS SALAZAR,HEALTH CLERK,2951.04,0.00,0.00,336.93,2951.04,,3287.97,2012,,Valley Center-Pauma Unified,""
