Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KATHLEEN A ARIAS,FOOD SERVICES ASSISTANT I,20152.20,0.00,1080.00,2302.95,21232.20,,23535.15,2013,,Valley Center-Pauma Unified,""
JULIE LOUISE PEYTON,REGISTRAR - CLASSIFIED,20307.50,0.00,0.00,2404.91,20307.50,,22712.41,2013,,Valley Center-Pauma Unified,""
KAREN DENISE HAYWOOD,COORDINATOR - CLASSIFIED,19418.17,0.00,493.60,2632.25,19911.77,,22544.02,2013,,Valley Center-Pauma Unified,""
DEANN GWEN BECK,BUS DRIVER,18433.44,0.00,1752.84,2106.55,20186.28,,22292.83,2013,,Valley Center-Pauma Unified,""
LYNNE IRENE BOYETT,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,17836.22,0.00,331.30,3985.82,18167.52,,22153.34,2013,,Valley Center-Pauma Unified,""
MARGARET VIRGINIA MORALES,RECEPTIONIST,19635.72,0.00,0.00,2244.30,19635.72,,21880.02,2013,,Valley Center-Pauma Unified,""
DESERIE A ANDOW-HEGLE,GUIDANCE TECHNICIAN,12838.11,0.00,0.00,8977.71,12838.11,,21815.82,2013,,Valley Center-Pauma Unified,""
PATRICIA NUNO,FOOD SERVICES WORKER,18951.12,0.00,730.08,1492.85,19681.20,,21174.05,2013,,Valley Center-Pauma Unified,""
CHARLES WILLIAM SMITH,BUS DRIVER,13453.39,186.29,990.81,5894.97,14630.49,,20525.46,2013,,Valley Center-Pauma Unified,""
SEAN TAKESHI CASTILLO,TEACHER,16970.36,0.00,486.90,2936.79,17457.26,,20394.05,2013,,Valley Center-Pauma Unified,""
ROBERT CONTRERAS,BUS DRIVER,12158.64,51.28,2321.72,5465.40,14531.64,,19997.04,2013,,Valley Center-Pauma Unified,""
LUZ MARIA BOHNSTEHN,FOOD SERVICES ASSISTANT I,16329.07,0.00,1328.40,1866.39,17657.47,,19523.86,2013,,Valley Center-Pauma Unified,""
JUSTIN MICHAEL FRY,THEATRE TECHNICIAN,14755.00,3205.00,0.00,673.52,17960.00,,18633.52,2013,,Valley Center-Pauma Unified,""
SHANNON LEE RUDOLPH HARGRAVE,PRINCIPAL,15270.32,0.00,1539.84,1780.44,16810.16,,18590.60,2013,,Valley Center-Pauma Unified,""
JOSEPHINE E PENROD,BUS DRIVER SUBSTITUTE,18323.80,0.00,0.00,0.00,18323.80,,18323.80,2013,,Valley Center-Pauma Unified,""
ROBERT MICHAEL GERCHUFSKY,BUS DRIVER,15944.55,268.61,654.67,632.55,16867.83,,17500.38,2013,,Valley Center-Pauma Unified,""
LESLIE V JENKINS,SUBSTITUTE TEACHER,15652.52,0.00,0.00,1291.42,15652.52,,16943.94,2013,,Valley Center-Pauma Unified,""
ROSEMARY DESKIN,FOOD SERVICES ASSISTANT I,14154.73,0.00,936.37,1617.70,15091.10,,16708.80,2013,,Valley Center-Pauma Unified,""
GRISELDA VELASQUEZ,INSTRUCTIONAL ASSISTANT,14110.17,0.00,881.79,1612.56,14991.96,,16604.52,2013,,Valley Center-Pauma Unified,""
SANDRA L STEELE,FOOD SERVICES ASSISTANT I,13681.21,0.00,1176.57,1563.48,14857.78,,16421.26,2013,,Valley Center-Pauma Unified,""
ELIZABETH RODRIGUEZ,FOOD SERVICES ASSISTANT I,14393.08,0.00,1314.99,589.04,15708.07,,16297.11,2013,,Valley Center-Pauma Unified,""
LINDA K THOMPSON,LIBRARY MEDIA TECHNICIAN I,14366.89,0.00,0.00,1641.84,14366.89,,16008.73,2013,,Valley Center-Pauma Unified,""
TOMIE KAMBARA,FOOD SERVICES ASSISTANT I,14056.95,0.00,1282.50,575.23,15339.45,,15914.68,2013,,Valley Center-Pauma Unified,""
MARY E BROTHERS,SUBSTITUTE TEACHER,14655.64,0.00,0.00,1209.17,14655.64,,15864.81,2013,,Valley Center-Pauma Unified,""
FIONA M PAIZ,SUBSTITUTE TEACHER,14475.00,0.00,0.00,1194.31,14475.00,,15669.31,2013,,Valley Center-Pauma Unified,""
CARLA S ALLEN,LIBRARY MEDIA TECHNICIAN I,12895.36,0.00,1162.80,1482.18,14058.16,,15540.34,2013,,Valley Center-Pauma Unified,""
PAMELA YVETTE PAREDES,LIBRARY MEDIA TECHNICIAN I,13696.06,0.00,1134.00,556.13,14830.06,,15386.19,2013,,Valley Center-Pauma Unified,""
ROSEANNA M WILLIS,FOOD SERVICES ASSISTANT I,14038.30,0.00,1282.50,0.00,15320.80,,15320.80,2013,,Valley Center-Pauma Unified,""
MARGERY ALANE JOHNSON,LIBRARY MEDIA TECHNICIAN I,12643.76,0.00,1162.80,1444.97,13806.56,,15251.53,2013,,Valley Center-Pauma Unified,""
MICHELLE ANNEMARIE HALL,FOOD SERVICES WORKER,13856.86,0.00,649.74,544.01,14506.60,,15050.61,2013,,Valley Center-Pauma Unified,""
NANCY L WELCH,LIBRARY MEDIA TECHNICIAN I,12360.25,0.00,1121.40,1412.60,13481.65,,14894.25,2013,,Valley Center-Pauma Unified,""
DIANE L GIBBONEY,FOOD SERVICES ASSISTANT I,12360.98,0.00,1107.36,1410.58,13468.34,,14878.92,2013,,Valley Center-Pauma Unified,""
JANE T ANDERSON,TEACHER - HOURLY,14877.72,0.00,0.00,0.00,14877.72,,14877.72,2013,,Valley Center-Pauma Unified,""
ALANA MARIE HUBERS,ATHLETIC TRAINER,10304.75,2086.81,0.00,2396.82,12391.56,,14788.38,2013,,Valley Center-Pauma Unified,""
HILDA ESQUEDA,FOOD SERVICES ASSISTANT I,12191.10,0.00,1080.00,1393.19,13271.10,,14664.29,2013,,Valley Center-Pauma Unified,""
KALLI FRANCES FRENCH,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,10194.56,0.00,3448.47,898.53,13643.03,,14541.56,2013,,Valley Center-Pauma Unified,""
MIGUEL ANGEL CUEVAS,BUS DRIVER,13341.23,0.00,574.61,521.84,13915.84,,14437.68,2013,,Valley Center-Pauma Unified,""
STEPHANIE LYNN TARANTINO,INSTRUCTIONAL AIDE IV,12378.65,0.00,872.10,1084.55,13250.75,,14335.30,2013,,Valley Center-Pauma Unified,""
DONNA M HARRIS,SUBSTITUTE TEACHER,13216.18,0.00,0.00,1090.46,13216.18,,14306.64,2013,,Valley Center-Pauma Unified,""
MARQUITA I SANCHEZ,CAFETERIA CASHIER,8159.49,0.00,1047.96,5004.93,9207.45,,14212.38,2013,,Valley Center-Pauma Unified,""
VENUS RANOLA LEFEVRE,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,12406.09,0.00,343.10,1418.36,12749.19,,14167.55,2013,,Valley Center-Pauma Unified,""
LUCRETIA L STEHLY,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,12903.18,0.00,518.00,503.29,13421.18,,13924.47,2013,,Valley Center-Pauma Unified,""
DARELL CARLTON GRASEE,CAMPUS SUPERVISOR,12333.36,0.00,819.00,493.21,13152.36,,13645.57,2013,,Valley Center-Pauma Unified,""
ANGELICA MARIA MORALES ARGUELLO,TEACHER,0.00,0.00,463.80,12915.47,463.80,,13379.27,2013,,Valley Center-Pauma Unified,""
LILLIAN MARIE FLORES,FOOD SERVICES ASSISTANT I,11798.25,0.00,761.28,471.00,12559.53,,13030.53,2013,,Valley Center-Pauma Unified,""
LAURIE A LINTON,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,11594.98,0.00,859.03,468.24,12454.01,,12922.25,2013,,Valley Center-Pauma Unified,""
IMELDA TRUJILLO,INSTRUCTIONAL AIDE IV,10669.73,0.00,915.84,1219.08,11585.57,,12804.65,2013,,Valley Center-Pauma Unified,""
PAULA RAE ESTRIN QUINN,LIBRARY MEDIA TECHNICIAN I,10733.88,0.00,533.12,1226.73,11267.00,,12493.73,2013,,Valley Center-Pauma Unified,""
LIDUVINA V MENDOZA,INSTRUCTIONAL ASSISTANT,10310.73,0.00,915.84,1178.03,11226.57,,12404.60,2013,,Valley Center-Pauma Unified,""
MARY GALE THOMPSON,RECEPTIONIST,12375.27,0.00,0.00,0.00,12375.27,,12375.27,2013,,Valley Center-Pauma Unified,""
LAURA LEIGH WATKINS,SUBSTITUTE TEACHER,11136.88,0.00,0.00,918.87,11136.88,,12055.75,2013,,Valley Center-Pauma Unified,""
PATRICIA ANN HENDERSON,INSTRUCTIONAL AIDE IV,10614.33,0.00,968.94,434.38,11583.27,,12017.65,2013,,Valley Center-Pauma Unified,""
ARLYE ANN MORRISON,FOOD SERVICES ASSISTANT I,10721.20,0.00,666.12,427.03,11387.32,,11814.35,2013,,Valley Center-Pauma Unified,""
TAMI L OLESON,INSTRUCTIONAL AIDE IV,10573.08,0.00,476.00,414.46,11049.08,,11463.54,2013,,Valley Center-Pauma Unified,""
ROSE MARIE MICHELETTI,GENERAL CLERK,9482.82,0.00,872.10,1083.73,10354.92,,11438.65,2013,,Valley Center-Pauma Unified,""
SHARON HELENE BECKER,FOOD SERVICES ASSISTANT I,10312.86,0.00,666.12,411.72,10978.98,,11390.70,2013,,Valley Center-Pauma Unified,""
SILVIA ELBA MAYO,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9402.72,0.00,810.00,1071.72,10212.72,,11284.44,2013,,Valley Center-Pauma Unified,""
BRENNA MICHELLE VANCAMP,FOOD SERVICES WORKER,10050.34,0.00,649.74,401.25,10700.08,,11101.33,2013,,Valley Center-Pauma Unified,""
CARRIE MARIE FRENCH,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,7023.21,0.00,3664.00,400.91,10687.21,,11088.12,2013,,Valley Center-Pauma Unified,""
JILL KEENE,FOOD SERVICES WORKER,9961.25,0.00,649.74,397.91,10610.99,,11008.90,2013,,Valley Center-Pauma Unified,""
SUSAN HANDEL WHEATLEY,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9079.14,0.00,830.52,1037.60,9909.66,,10947.26,2013,,Valley Center-Pauma Unified,""
MARY CAROL BELLAND,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9553.76,0.00,941.26,393.78,10495.02,,10888.80,2013,,Valley Center-Pauma Unified,""
DIANE LOUISE MARLER,SUBSTITUTE TEACHER,10003.86,0.00,0.00,825.42,10003.86,,10829.28,2013,,Valley Center-Pauma Unified,""
SHERRY L PFANDER,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9556.46,0.00,830.52,389.55,10386.98,,10776.53,2013,,Valley Center-Pauma Unified,""
LISA A CHESNEY,TEACHER,0.00,0.00,3000.00,7683.30,3000.00,,10683.30,2013,,Valley Center-Pauma Unified,""
AKIKO YOSHIYAMA,ATHLETIC TRAINER,6698.20,907.70,1370.20,1600.78,8976.10,,10576.88,2013,,Valley Center-Pauma Unified,""
TERRI LEA DEVLIN,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9690.24,0.00,476.32,381.24,10166.56,,10547.80,2013,,Valley Center-Pauma Unified,""
MICHAEL T ROBLEDO,BOARD OF EDUCATION MEMBER,2880.00,0.00,0.00,7618.50,2880.00,,10498.50,2013,,Valley Center-Pauma Unified,""
DESERIE A ANDOW-HEGLE,OFFICE CLERK,9364.81,0.00,0.00,1070.26,9364.81,,10435.07,2013,,Valley Center-Pauma Unified,""
ELVIA G MAGNANI,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9463.70,0.00,571.20,376.30,10034.90,,10411.20,2013,,Valley Center-Pauma Unified,""
ALEJANDRA HERNANDEZ,FOOD SERVICES ASSISTANT I,9528.39,0.00,431.90,373.51,9960.29,,10333.80,2013,,Valley Center-Pauma Unified,""
ANNA ELIZABETH BRINKLEY,INSTRUCTIONAL ASSISTANT,8877.99,0.00,440.30,1015.48,9318.29,,10333.77,2013,,Valley Center-Pauma Unified,""
DEANA FLAME KELLEY,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9148.80,0.00,810.00,373.47,9958.80,,10332.27,2013,,Valley Center-Pauma Unified,""
SUSAN A ADCOCK,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9052.15,0.00,830.52,370.62,9882.67,,10253.29,2013,,Valley Center-Pauma Unified,""
KIMBERLY DAWN ROCHA,COMMUNITY RELATIONS AIDE,9766.57,0.00,0.00,366.24,9766.57,,10132.81,2013,,Valley Center-Pauma Unified,""
GLORIA DAVID VELA MANGONON,FOOD SERVICES ASSISTANT I,9263.34,0.00,411.25,362.80,9674.59,,10037.39,2013,,Valley Center-Pauma Unified,""
MARIA DE LOS ANG MACES,LICENSED VOCATIONAL NURSE,9090.40,0.00,0.00,880.32,9090.40,,9970.72,2013,,Valley Center-Pauma Unified,""
JANICE FAYE AVILEZ,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,9040.84,0.00,830.52,0.00,9871.36,,9871.36,2013,,Valley Center-Pauma Unified,""
KYLE L KLINE,COACH - CLASSIFIED,9476.80,0.00,0.00,355.39,9476.80,,9832.19,2013,,Valley Center-Pauma Unified,""
DONALD L MARTIN,BOARD  TRUSTEE - RETIRED STRS,2400.00,0.00,0.00,7401.81,2400.00,,9801.81,2013,,Valley Center-Pauma Unified,""
RICHARD STANLEY MICHELETTI,BUS DRIVER SUBSTITUTE,9769.69,0.00,0.00,0.00,9769.69,,9769.69,2013,,Valley Center-Pauma Unified,""
JAZMIN HERNANDEZ,INSTRUCTIONAL ASSISTANT,8937.68,0.00,323.75,348.25,9261.43,,9609.68,2013,,Valley Center-Pauma Unified,""
ALEX BEZDEKA,SUBSTITUTE TEACHER,9137.58,0.00,0.00,342.67,9137.58,,9480.25,2013,,Valley Center-Pauma Unified,""
BARRY NEAL CAHILL,MUSIC ACTIVITIES ASSISTANT,8488.82,185.92,416.64,340.93,9091.38,,9432.31,2013,,Valley Center-Pauma Unified,""
COLLEEN E MURPHY,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,8988.30,0.00,0.00,369.32,8988.30,,9357.62,2013,,Valley Center-Pauma Unified,""
CAROL LEE HOAG,SUBSTITUTE TEACHER,8540.00,0.00,0.00,704.69,8540.00,,9244.69,2013,,Valley Center-Pauma Unified,""
BRYANT TRUJILLO,INSTRUCTIONAL ASSISTANT,8906.25,0.00,0.00,336.47,8906.25,,9242.72,2013,,Valley Center-Pauma Unified,""
DONANNE WILEY CUMMINGS,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,7850.03,0.00,370.20,897.08,8220.23,,9117.31,2013,,Valley Center-Pauma Unified,""
MELANI LOUISE DA PRON,SUBSTITUTE HOURLY TEACHER,8256.93,0.00,0.00,681.21,8256.93,,8938.14,2013,,Valley Center-Pauma Unified,""
KAREN DEANN PASSAFUME,SUBSTITUTE TEACHER,8183.66,0.00,0.00,675.19,8183.66,,8858.85,2013,,Valley Center-Pauma Unified,""
ERENDIRA IRAIS HERNANDEZ,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,8060.19,0.00,352.50,315.78,8412.69,,8728.47,2013,,Valley Center-Pauma Unified,""
ANNA TERESA KONYN,INSTRUCTIONAL AIDE IV,7851.27,0.00,388.50,308.98,8239.77,,8548.75,2013,,Valley Center-Pauma Unified,""
ESTELA GUADALUPE RIOS,OFFICE CLERK,8191.95,0.00,0.00,307.21,8191.95,,8499.16,2013,,Valley Center-Pauma Unified,""
JANE ELLEN DUNN,SUBSTITUTE TEACHER,8120.00,0.00,0.00,304.53,8120.00,,8424.53,2013,,Valley Center-Pauma Unified,""
NANCY C GRUSHECK,SUBSTITUTE TEACHER,8310.00,0.00,0.00,0.00,8310.00,,8310.00,2013,,Valley Center-Pauma Unified,""
TERESA LORRAINE NOON,INSTRUCTIONAL ASSISTANT,7874.29,96.32,0.00,299.01,7970.61,,8269.62,2013,,Valley Center-Pauma Unified,""
MOLLEEN BRIDGET STERMON-GASCOIGNE,TEACHER,5668.30,0.00,324.60,2016.24,5992.90,,8009.14,2013,,Valley Center-Pauma Unified,""
LIDUVINA V MENDOZA,NOON SUPERVISOR,6587.14,0.00,586.14,753.17,7173.28,,7926.45,2013,,Valley Center-Pauma Unified,""
CHRISTINE WOLKOWINSKY STOLEC,INSTRUCTIONAL AIDE,7091.91,18.87,394.88,281.46,7505.66,,7787.12,2013,,Valley Center-Pauma Unified,""
ROSALIA HERRERA DE LOERA,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,6505.77,0.00,313.73,743.38,6819.50,,7562.88,2013,,Valley Center-Pauma Unified,""
ALFRED C MILLER,SUBSTITUTE TEACHER,7490.00,0.00,0.00,0.00,7490.00,,7490.00,2013,,Valley Center-Pauma Unified,""
LISA MILLER LOPEZ,SUBSTITUTE TEACHER,7060.00,0.00,0.00,264.78,7060.00,,7324.78,2013,,Valley Center-Pauma Unified,""
STEPHANIE LYNN TARANTINO,FOOD SERVICES ASSISTANT I,5597.51,0.00,508.73,969.53,6106.24,,7075.77,2013,,Valley Center-Pauma Unified,""
JUDY L CLUTTER,INSTRUCTIONAL ASSISTANT,5461.66,17.50,915.84,629.37,6395.00,,7024.37,2013,,Valley Center-Pauma Unified,""
GREGORY SCOTT MELLON,SUBSTITUTE TEACHER,2500.00,0.00,0.00,4500.00,2500.00,,7000.00,2013,,Valley Center-Pauma Unified,""
KIMBERLY K ROCHE,FOOD SERVICES WORKER,6229.00,0.00,470.00,251.22,6699.00,,6950.22,2013,,Valley Center-Pauma Unified,""
PAIGE MARGARET MINTUN,SUBSTITUTE TEACHER,6420.00,0.00,0.00,529.68,6420.00,,6949.68,2013,,Valley Center-Pauma Unified,""
ROBIN B GILSTER,SUBSTITUTE TEACHER,6580.00,0.00,0.00,246.76,6580.00,,6826.76,2013,,Valley Center-Pauma Unified,""
SETH STERLY LEICHTFUSS,COACH - CLASSIFIED,6491.20,0.00,0.00,243.43,6491.20,,6734.63,2013,,Valley Center-Pauma Unified,""
GENEVIEVE LYNN GODFREY,INSTRUCTIONAL ASSISTANT,5904.71,0.00,493.60,239.94,6398.31,,6638.25,2013,,Valley Center-Pauma Unified,""
BRENDA VEE PRATT,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,6036.64,0.00,346.78,239.27,6383.42,,6622.69,2013,,Valley Center-Pauma Unified,""
ALISON N BELL,SUBSTITUTE TEACHER,6105.00,0.00,0.00,503.71,6105.00,,6608.71,2013,,Valley Center-Pauma Unified,""
DORIS U VETTER,DRIVER,6287.06,0.00,0.00,235.76,6287.06,,6522.82,2013,,Valley Center-Pauma Unified,""
SANDRA GAY KEISTER,NOON SUPERVISOR,5302.61,0.00,509.82,604.81,5812.43,,6417.24,2013,,Valley Center-Pauma Unified,""
LAURIE A LINTON,NOON SUPERVISOR,5774.21,0.00,408.21,230.63,6182.42,,6413.05,2013,,Valley Center-Pauma Unified,""
NESTOR MENDOZA,COACH - CLASSIFIED,6129.60,0.00,0.00,229.87,6129.60,,6359.47,2013,,Valley Center-Pauma Unified,""
JUDITH ANNE MANJUR,SUBSTITUTE TEACHER,6100.00,0.00,0.00,228.77,6100.00,,6328.77,2013,,Valley Center-Pauma Unified,""
ELIZABETH MARY NOLAN,INSTRUCTIONAL ASSISTANT,6091.83,0.00,0.00,184.96,6091.83,,6276.79,2013,,Valley Center-Pauma Unified,""
MICHAEL D. MILLER,COACH - CLASSIFIED,5882.20,0.00,0.00,220.58,5882.20,,6102.78,2013,,Valley Center-Pauma Unified,""
LOREE A BURLEY,SUBSTITUTE TEACHER,5875.00,0.00,0.00,220.33,5875.00,,6095.33,2013,,Valley Center-Pauma Unified,""
SCOTT A MORRISON,COACH - CLASSIFIED,5861.00,0.00,0.00,219.79,5861.00,,6080.79,2013,,Valley Center-Pauma Unified,""
IMELDA TRUJILLO,NOON SUPERVISOR,5016.37,0.00,457.92,573.68,5474.29,,6047.97,2013,,Valley Center-Pauma Unified,""
FERNANDO RAMIREZ,SUBSTITUTE TEACHER,5428.66,0.00,0.00,447.90,5428.66,,5876.56,2013,,Valley Center-Pauma Unified,""
JO ANN GALYEAN,NOON SUPERVISOR,4937.20,0.00,310.02,578.33,5247.22,,5825.55,2013,,Valley Center-Pauma Unified,""
JANE HULL,SUBSTITUTE TEACHER,5720.00,0.00,0.00,0.00,5720.00,,5720.00,2013,,Valley Center-Pauma Unified,""
ROSALIA HERRERA DE LOERA,NOON SUPERVISOR,4946.21,0.00,146.88,565.39,5093.09,,5658.48,2013,,Valley Center-Pauma Unified,""
CHARLENE ILLINGWORT CAVEN,NOON SUPERVISOR,4688.08,0.00,310.02,546.12,4998.10,,5544.22,2013,,Valley Center-Pauma Unified,""
SUSAN M CAFARO,NOON SUPERVISOR,4577.95,0.00,317.83,530.72,4895.78,,5426.50,2013,,Valley Center-Pauma Unified,""
EFRAIN ORTEGA,NOON SUPERVISOR,4577.95,0.00,317.83,527.50,4895.78,,5423.28,2013,,Valley Center-Pauma Unified,""
MARIA E DANGEL,SUBSTITUTE TEACHER,5105.00,0.00,0.00,191.46,5105.00,,5296.46,2013,,Valley Center-Pauma Unified,""
GILBERT E BEASON,COACH - CLASSIFIED,4706.80,0.00,0.00,538.28,4706.80,,5245.08,2013,,Valley Center-Pauma Unified,""
BRENDA VEE PRATT,NOON SUPERVISOR,4679.98,0.00,310.48,187.24,4990.46,,5177.70,2013,,Valley Center-Pauma Unified,""
ROBERT LEWIS PURDY,COACH - CLASSIFIED,4870.80,0.00,0.00,182.66,4870.80,,5053.46,2013,,Valley Center-Pauma Unified,""
DENISE MARIE SHIPKA,FOOD SERVICES ASSISTANT I,4473.81,0.00,317.25,179.67,4791.06,,4970.73,2013,,Valley Center-Pauma Unified,""
EMILY VEGA PESTER,INSTRUCTIONAL ASSISTANT,4144.84,0.00,329.00,473.21,4473.84,,4947.05,2013,,Valley Center-Pauma Unified,""
JESSICA LYNN REDEN,INSTRUCTIONAL ASSISTANT,4701.89,0.00,0.00,176.33,4701.89,,4878.22,2013,,Valley Center-Pauma Unified,""
GUADALUPE AVILA MONZON,SUBSTITUTE - CLASSIFIED,4668.60,0.00,0.00,175.09,4668.60,,4843.69,2013,,Valley Center-Pauma Unified,""
MARY CAROL BELLAND,NOON SUPERVISOR,4264.95,0.00,393.11,174.45,4658.06,,4832.51,2013,,Valley Center-Pauma Unified,""
KEVIN LANE ASCHBRENNER,ATHLETIC TRAINER,4421.41,188.38,0.00,172.86,4609.79,,4782.65,2013,,Valley Center-Pauma Unified,""
BARBARA EILEEN HAYNES,SUBSTITUTE TEACHER,4407.32,0.00,0.00,363.60,4407.32,,4770.92,2013,,Valley Center-Pauma Unified,""
LORI KAYE CAMPANELLA,FOOD SERVICES WORKER,4584.27,0.00,0.00,171.91,4584.27,,4756.18,2013,,Valley Center-Pauma Unified,""
DEBRA J DOVEL,NOON SUPERVISOR,4581.00,0.00,0.00,171.79,4581.00,,4752.79,2013,,Valley Center-Pauma Unified,""
KAREN JORGENSEN BURSTEIN,BOARD OF EDUCATION MEMBER,2640.00,0.00,0.00,2067.00,2640.00,,4707.00,2013,,Valley Center-Pauma Unified,""
DAVID R OCONNOR,COACH CREDENTIAL REQUIRED,4706.80,0.00,0.00,0.00,4706.80,,4706.80,2013,,Valley Center-Pauma Unified,""
ANNA TERESA KONYN,NOON SUPERVISOR,4314.44,0.00,216.27,169.90,4530.71,,4700.61,2013,,Valley Center-Pauma Unified,""
DIANE L ERICKSON,FOOD SERVICES WORKER,4389.51,0.00,0.00,164.61,4389.51,,4554.12,2013,,Valley Center-Pauma Unified,""
ISKRA YOLANDA KEARNS,FOOD SERVICES WORKER,4360.72,0.00,0.00,163.52,4360.72,,4524.24,2013,,Valley Center-Pauma Unified,""
LETICIA ISABELLE ZEPEDA,INSTRUCTIONAL ASSISTANT,4235.09,0.00,98.72,162.51,4333.81,,4496.32,2013,,Valley Center-Pauma Unified,""
ANTHONY A CASILLAS,COACH - CLASSIFIED,4276.80,0.00,0.00,160.38,4276.80,,4437.18,2013,,Valley Center-Pauma Unified,""
RONALD D SISLER,COACH - CLASSIFIED,4276.80,0.00,0.00,160.38,4276.80,,4437.18,2013,,Valley Center-Pauma Unified,""
PAMELA GIACONELLI,FOOD SERVICES ASSISTANT I,4252.78,0.00,0.00,159.48,4252.78,,4412.26,2013,,Valley Center-Pauma Unified,""
SARA ESTHER RUSSELL,NOON SUPERVISOR,3768.75,0.00,206.08,432.03,3974.83,,4406.86,2013,,Valley Center-Pauma Unified,""
JANINE ELAINE WICKLIFFE,NOON SUPERVISOR,4162.39,0.00,0.00,156.11,4162.39,,4318.50,2013,,Valley Center-Pauma Unified,""
NANCY CARROLL CUMMINGS,ATTENDANCE CLERK,4139.52,0.00,0.00,155.23,4139.52,,4294.75,2013,,Valley Center-Pauma Unified,""
EMILY H CATRON,SUBSTITUTE TEACHER,3920.00,0.00,0.00,323.41,3920.00,,4243.41,2013,,Valley Center-Pauma Unified,""
CARRIE MARIE FRENCH,DRIVER,4079.49,0.00,0.00,152.83,4079.49,,4232.32,2013,,Valley Center-Pauma Unified,""
WENDY LYNN BERNIER FIEHLER,COACH - CLASSIFIED,4072.80,0.00,0.00,152.73,4072.80,,4225.53,2013,,Valley Center-Pauma Unified,""
SILVIA ELBA MAYO,NOON SUPERVISOR,3475.94,0.00,306.00,396.39,3781.94,,4178.33,2013,,Valley Center-Pauma Unified,""
LORI A JOHNSON,BOARD OF EDUCATION MEMBER,2160.00,0.00,0.00,1968.00,2160.00,,4128.00,2013,,Valley Center-Pauma Unified,""
ANNE MARIE COX,SUBSTITUTE TEACHER,3800.00,0.00,0.00,313.51,3800.00,,4113.51,2013,,Valley Center-Pauma Unified,""
THOMAS PATRICK DUFFY,COACH - CLASSIFIED,3912.20,0.00,0.00,146.71,3912.20,,4058.91,2013,,Valley Center-Pauma Unified,""
ROSA ESTELA ZARAGOZA,FOOD SERVICES WORKER,3836.95,0.00,0.00,143.88,3836.95,,3980.83,2013,,Valley Center-Pauma Unified,""
JOSE LUIS MONTOYA,COACH - CLASSIFIED,3733.40,0.00,0.00,140.00,3733.40,,3873.40,2013,,Valley Center-Pauma Unified,""
KRISTEN LYMAN MCCARRICK,SUBSTITUTE TEACHER,3540.00,0.00,0.00,292.09,3540.00,,3832.09,2013,,Valley Center-Pauma Unified,""
TORI TARYN KUZMAN,SUBSTITUTE TEACHER,3630.00,0.00,0.00,136.13,3630.00,,3766.13,2013,,Valley Center-Pauma Unified,""
KELLY ADELL MACDONALD,NOON SUPERVISOR,3550.80,0.00,0.00,133.17,3550.80,,3683.97,2013,,Valley Center-Pauma Unified,""
KATHREN NANCY AMES,NOON SUPERVISOR,3157.13,0.00,164.12,362.17,3321.25,,3683.42,2013,,Valley Center-Pauma Unified,""
MARIA BELEN PENALOZA DURAN,COMMUNITY RELATIONS AIDE,3542.49,0.00,0.00,132.85,3542.49,,3675.34,2013,,Valley Center-Pauma Unified,""
JANET MAE BROWN,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,3224.55,0.00,310.80,132.58,3535.35,,3667.93,2013,,Valley Center-Pauma Unified,""
HEATHER RAE AUNE,NOON SUPERVISOR,2579.76,0.00,0.00,967.40,2579.76,,3547.16,2013,,Valley Center-Pauma Unified,""
CHARLES C SLOMAN,COACH - CLASSIFIED,3351.60,0.00,0.00,125.69,3351.60,,3477.29,2013,,Valley Center-Pauma Unified,""
HEATHER RAE AUNE,BUS ATTENDENT-SPECIAL EDUCATION,2515.94,0.00,0.00,943.48,2515.94,,3459.42,2013,,Valley Center-Pauma Unified,""
MICHAEL P CENTLIVRE,COACH - CLASSIFIED,3307.00,0.00,0.00,124.01,3307.00,,3431.01,2013,,Valley Center-Pauma Unified,""
DAVID B HEULITT,COACH - CLASSIFIED,3260.40,0.00,0.00,122.27,3260.40,,3382.67,2013,,Valley Center-Pauma Unified,""
GERALD S GILBERT,COACH - CLASSIFIED,3307.00,0.00,0.00,0.00,3307.00,,3307.00,2013,,Valley Center-Pauma Unified,""
