Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathryn Carrino,Nutrition Services Supervisor,31663.95,0.00,4809.05,5458.04,36473.00,,41931.04,2016,,San Dieguito Union High,""
Mallory Murphy,Administrative Secretary - Ms,27145.46,0.00,9031.44,5587.76,36176.90,,41764.66,2016,,San Dieguito Union High,""
Neal Scheyer,Campus Supervisor,29441.58,171.00,4687.72,7433.41,34300.30,,41733.71,2016,,San Dieguito Union High,""
Rochelle Clark,Instructional Asst - Sped (BI),29613.91,0.00,0.00,12086.20,29613.91,,41700.11,2016,,San Dieguito Union High,""
Shannon Essrig,Teacher,34142.25,0.00,482.03,6900.27,34624.28,,41524.55,2016,,San Dieguito Union High,""
Amanda Bevers,Teacher,34482.75,0.00,117.06,6897.01,34599.81,,41496.82,2016,,San Dieguito Union High,""
Thienan Nguyen,Teacher,34794.24,0.00,77.78,6540.53,34872.02,,41412.55,2016,,San Dieguito Union High,""
Dennis Wheatley,Custodian Crew Leader,28707.06,1113.01,6740.58,4489.80,36560.65,,41050.45,2016,,San Dieguito Union High,""
Rebecca Travis,Teacher,34818.44,0.00,0.00,6021.11,34818.44,,40839.55,2016,,San Dieguito Union High,""
James Munger,Instructional Asst - Sped (Sh),25577.17,167.30,1805.00,13203.07,27549.47,,40752.54,2016,,San Dieguito Union High,""
Chalise Farr,Teacher,30552.25,0.00,2366.95,7260.00,32919.20,,40179.20,2016,,San Dieguito Union High,""
Dolores Meanley,Secretary,28216.62,0.00,6740.58,5167.05,34957.20,,40124.25,2016,,San Dieguito Union High,""
Kasey Galik,Teacher,21690.58,0.00,2048.74,16340.85,23739.32,,40080.17,2016,,San Dieguito Union High,""
Robert Juve,Instructional Asst - Sped (Ns),28205.37,0.00,0.00,11855.54,28205.37,,40060.91,2016,,San Dieguito Union High,""
Heidi Robson,Teacher,32335.49,0.00,1866.73,5807.97,34202.22,,40010.19,2016,,San Dieguito Union High,""
Mercer Barrows III,Teacher,33167.25,0.00,194.85,6634.03,33362.10,,39996.13,2016,,San Dieguito Union High,""
Emily Steward,Teacher,33167.25,0.00,77.78,6691.48,33245.03,,39936.51,2016,,San Dieguito Union High,""
Natalie Seward,Counselor,33039.88,0.00,505.58,6056.80,33545.46,,39602.26,2016,,San Dieguito Union High,""
James Madvig,Custodian,26270.92,970.17,6784.58,5452.75,34025.67,,39478.42,2016,,San Dieguito Union High,""
Shelley Haragos,Instructional Asst - Sped (Ns),27763.80,0.00,0.00,11709.86,27763.80,,39473.66,2016,,San Dieguito Union High,""
Eugene Orozco,Instructional Asst - Sped (Ns),27472.03,0.00,47.20,11887.46,27519.23,,39406.69,2016,,San Dieguito Union High,""
Dawn Jones,Instructional Asst - Sped (Ns),28012.14,0.00,0.00,11308.52,28012.14,,39320.66,2016,,San Dieguito Union High,""
Lorena Deans,Instructional Asst - Sped (Ns),27595.92,0.00,0.00,11710.22,27595.92,,39306.14,2016,,San Dieguito Union High,""
Kathryn Scherer,Instructional Asst - Sped (Ns),29070.07,0.00,-1119.35,11325.99,27950.72,,39276.71,2016,,San Dieguito Union High,""
Ariel Beermann-Young,Instructional Asst - Sped (Sh),26630.48,0.00,0.00,12371.30,26630.48,,39001.78,2016,,San Dieguito Union High,""
Scott Otto,Custodian,26002.09,459.63,6784.58,5477.65,33246.30,,38723.95,2016,,San Dieguito Union High,""
Staci Ortiz,Teacher,19597.65,0.00,0.00,18966.47,19597.65,,38564.12,2016,,San Dieguito Union High,""
Jacob Lopez,Nutrition Services Trans II,22256.84,0.00,11287.16,5002.03,33544.00,,38546.03,2016,,San Dieguito Union High,""
Marlene Balderas,School Bus Attendant,20237.67,392.03,11603.27,5771.30,32232.97,,38004.27,2016,,San Dieguito Union High,""
Marley Nelms,Nutrition PrgSpv/Reg Dietitian,27397.96,0.00,3711.28,6416.45,31109.24,,37525.69,2016,,San Dieguito Union High,""
Whitney Botron,Teacher,31625.69,0.00,336.14,5484.55,31961.83,,37446.38,2016,,San Dieguito Union High,""
Sapna Iyer,Teacher,31207.04,0.00,0.00,6080.07,31207.04,,37287.11,2016,,San Dieguito Union High,""
Mary Murray,Instructional Asst - Sped (Ns),25121.34,0.00,0.00,11420.21,25121.34,,36541.55,2016,,San Dieguito Union High,""
Kathleen Veraldi,Secretary,23935.63,1197.90,6749.06,4521.00,31882.59,,36403.59,2016,,San Dieguito Union High,""
Gail Thomsen,Instructional Asst - Sped (Sh),32034.52,0.00,0.00,4304.59,32034.52,,36339.11,2016,,San Dieguito Union High,""
Megan Ratliff,Teacher,31412.61,0.00,1116.61,3798.64,32529.22,,36327.86,2016,,San Dieguito Union High,""
Louisa Triandis,Social Worker,29875.26,0.00,0.00,6237.83,29875.26,,36113.09,2016,,San Dieguito Union High,""
Austin Olson,Teacher,29758.55,0.00,203.72,5931.49,29962.27,,35893.76,2016,,San Dieguito Union High,""
Haley MacKenzie,Teacher,29245.00,0.00,386.12,6143.19,29631.12,,35774.31,2016,,San Dieguito Union High,""
Linda Mealy,Instructional Asst - Sped (Ns),30412.80,0.00,0.00,5356.49,30412.80,,35769.29,2016,,San Dieguito Union High,""
Joy Kuemmerle,Adaptive PE Teacher,35200.47,0.00,527.84,12.00,35728.31,,35740.31,2016,,San Dieguito Union High,""
Kelley Shryock,Teacher,29761.81,0.00,0.00,5911.83,29761.81,,35673.64,2016,,San Dieguito Union High,""
Teresita Lencioni,Nutrition Services Assistant I,17491.04,0.00,11278.30,6880.90,28769.34,,35650.24,2016,,San Dieguito Union High,""
Suzanne Roberts,Instructional Asst - Sped (Ns),30018.80,0.00,103.50,5508.46,30122.30,,35630.76,2016,,San Dieguito Union High,""
Caroline Cesena,Adult Education Teacher,29489.60,0.00,0.00,6064.65,29489.60,,35554.25,2016,,San Dieguito Union High,""
Kelsea Maule,Instructional Asst - Sped (Sh),24096.67,0.00,0.00,11344.80,24096.67,,35441.47,2016,,San Dieguito Union High,""
John Cavoulas,Campus Supervisor,27295.52,0.00,4537.72,3452.95,31833.24,,35286.19,2016,,San Dieguito Union High,""
Lindsey McVay,Teacher,27103.92,0.00,1307.32,5706.24,28411.24,,34117.48,2016,,San Dieguito Union High,""
Darlene Burton,Secretary,29114.38,0.00,453.16,4459.75,29567.54,,34027.29,2016,,San Dieguito Union High,""
Vanessa Varela-Fusco,Instructional Asst - Sped (Sh),23716.61,0.00,0.00,10207.77,23716.61,,33924.38,2016,,San Dieguito Union High,""
Christine Murphy,Home Tutor,29671.65,0.00,0.00,4108.42,29671.65,,33780.07,2016,,San Dieguito Union High,""
Karlie Kerr,Instructional Asst - Sped (BI),22484.88,0.00,0.00,11077.42,22484.88,,33562.30,2016,,San Dieguito Union High,""
Rosa Velazquez,Summer School Teacher,0.00,0.00,1733.70,31798.20,1733.70,,33531.90,2016,,San Dieguito Union High,""
Silvia Wiedmann,Teacher,27841.50,0.00,0.00,5680.39,27841.50,,33521.89,2016,,San Dieguito Union High,""
Tara Marquardt,Instructional Asst - Sped (Ns),22337.45,0.00,0.00,10984.36,22337.45,,33321.81,2016,,San Dieguito Union High,""
Holly Warren,Instructional Asst - Sped (Ns),23509.60,0.00,5468.58,4081.00,28978.18,,33059.18,2016,,San Dieguito Union High,""
Maria Becerra,Instructional Asst - Sped (Ns),27194.91,0.00,1660.10,4110.76,28855.01,,32965.77,2016,,San Dieguito Union High,""
Jing Yang,Teacher,25375.95,0.00,2378.45,4889.23,27754.40,,32643.63,2016,,San Dieguito Union High,""
Cheri Wengronowitz,Instructional Asst - Sped (Ns),27336.37,0.00,0.00,4792.46,27336.37,,32128.83,2016,,San Dieguito Union High,""
Marie Rotzinger,Bus Driver,18789.97,40.37,9138.19,4118.42,27968.53,,32086.95,2016,,San Dieguito Union High,""
Natalie Schleining,Instructional Asst - Sped (Ns),25036.08,0.00,0.00,6974.93,25036.08,,32011.01,2016,,San Dieguito Union High,""
Teresa Huston,Instructional Asst - Sped (Ns),22847.65,0.00,5304.50,3542.74,28152.15,,31694.89,2016,,San Dieguito Union High,""
Karen Bernard,Instructional Asst - Sped (Sh),21857.83,0.00,6740.58,2974.79,28598.41,,31573.20,2016,,San Dieguito Union High,""
Colleen Haas,Instructional Asst - Sped (Sh),25100.03,0.00,5533.73,712.99,30633.76,,31346.75,2016,,San Dieguito Union High,""
Becky Tico,Instructional Asst - Sped (BI),26168.47,0.00,331.23,3931.47,26499.70,,30431.17,2016,,San Dieguito Union High,""
Susan Taylor,Bus Driver,20756.96,163.10,5617.15,3883.93,26537.21,,30421.14,2016,,San Dieguito Union High,""
Christopher Morton,Instructional Asst - Sped (Sh),21713.94,0.00,5304.50,3385.64,27018.44,,30404.08,2016,,San Dieguito Union High,""
Regina Hart,Instructional Asst - Sped (Sh),25103.31,0.00,0.00,5253.73,25103.31,,30357.04,2016,,San Dieguito Union High,""
Kelley Williams,Teacher,25135.65,0.00,0.00,5188.50,25135.65,,30324.15,2016,,San Dieguito Union High,""
Elizabeth Chapman,Instructional Asst - Sped (Ns),25526.58,0.00,0.00,4502.87,25526.58,,30029.45,2016,,San Dieguito Union High,""
Robert Sisler,Coach - Certificated - LCC,6489.00,0.00,0.00,23285.08,6489.00,,29774.08,2016,,San Dieguito Union High,""
Maureen Shull,Instructional Asst - Sped (Sh),19261.43,0.00,6740.58,3765.15,26002.01,,29767.16,2016,,San Dieguito Union High,""
Kylee O'Toole,Psychologist,23183.89,0.00,1400.04,4865.42,24583.93,,29449.35,2016,,San Dieguito Union High,""
Marc Sandknop,Teacher,25148.88,0.00,0.00,4022.10,25148.88,,29170.98,2016,,San Dieguito Union High,""
Patricia Bucher,Instructional Asst - Sped (Sh),19948.73,0.00,5617.15,3104.17,25565.88,,28670.05,2016,,San Dieguito Union High,""
Katherine Macon,Instructional Asst - Sped (Ns),24274.66,0.00,0.00,4385.70,24274.66,,28660.36,2016,,San Dieguito Union High,""
Jonathan Moore,Coach - Certificated - TPHS,6737.60,0.00,0.00,21871.02,6737.60,,28608.62,2016,,San Dieguito Union High,""
Kevin Fairchild,Teacher On Special Assignment,24287.87,0.00,129.01,3933.57,24416.88,,28350.45,2016,,San Dieguito Union High,""
Matthew McCullough,Coach - Certificated - LCC,0.00,0.00,6139.70,22198.95,6139.70,,28338.65,2016,,San Dieguito Union High,""
Anastasia Wood,Home Tutor,24557.15,0.00,0.00,3725.56,24557.15,,28282.71,2016,,San Dieguito Union High,""
William Vice,Coach - Certificated - LCC,4843.45,0.00,0.00,23413.83,4843.45,,28257.28,2016,,San Dieguito Union High,""
Justin Machado,Coach - Certificated - LCC,6737.60,0.00,0.00,21238.22,6737.60,,27975.82,2016,,San Dieguito Union High,""
Charlenne Falcis-Stevens,Coach - Certificated - TPHS,6489.00,0.00,0.00,21406.46,6489.00,,27895.46,2016,,San Dieguito Union High,""
Thomas Lockhart Jr,Coach - Certificated - CCA,5983.05,0.00,0.00,21810.61,5983.05,,27793.66,2016,,San Dieguito Union High,""
Suzanne Mandel,Teacher,15375.31,0.00,1216.09,11086.92,16591.40,,27678.32,2016,,San Dieguito Union High,""
Jaya Rubinstein,Instructional Asst - Sped (Sh),21275.57,0.00,102.87,5568.82,21378.44,,26947.26,2016,,San Dieguito Union High,""
Matthew Livingston,Coach - Certificated - TPHS,4611.00,0.00,0.00,22131.12,4611.00,,26742.12,2016,,San Dieguito Union High,""
Joy Kuemmerle,Teacher,16748.39,0.00,2048.74,7850.01,18797.13,,26647.14,2016,,San Dieguito Union High,""
Fred Frantz,Summer School Teacher,3111.20,0.00,2580.20,20889.63,5691.40,,26581.03,2016,,San Dieguito Union High,""
Marianne Tan,Teacher,22150.99,0.00,77.78,4286.75,22228.77,,26515.52,2016,,San Dieguito Union High,""
Denise Bohlken,Bus Driver,16513.31,0.00,6740.58,3210.58,23253.89,,26464.47,2016,,San Dieguito Union High,""
Ann Areeckal,Social Worker,21890.70,0.00,0.00,4530.92,21890.70,,26421.62,2016,,San Dieguito Union High,""
Katharin Bulleit,Instructional Asst - Sped (Ns),22648.24,0.00,250.90,3390.64,22899.14,,26289.78,2016,,San Dieguito Union High,""
Tamara Espinoza,Summer School Teacher,3159.81,0.00,2580.20,20487.40,5740.01,,26227.41,2016,,San Dieguito Union High,""
Kate Paredes,Instructional Asst - Sped (BI),21708.42,0.00,228.00,4053.31,21936.42,,25989.73,2016,,San Dieguito Union High,""
Paola Martinez,Teacher,20485.35,0.00,50.00,5247.90,20535.35,,25783.25,2016,,San Dieguito Union High,""
Stephanie Bowman,Instructional Asst - Sped (Sh),21690.55,0.00,172.31,3636.67,21862.86,,25499.53,2016,,San Dieguito Union High,""
Bradley Kester,At-Will Classified,24823.75,0.00,0.00,621.28,24823.75,,25445.03,2016,,San Dieguito Union High,""
Danielle Rodriguez,Instructional Asst - Sped (Sh),23815.21,0.00,559.10,1009.66,24374.31,,25383.97,2016,,San Dieguito Union High,""
Connor Nesseler,Coach - Certificated - CCA,3356.00,0.00,4604.10,17423.25,7960.10,,25383.35,2016,,San Dieguito Union High,""
Amy Herman,Board Member,4800.00,0.00,0.00,20573.45,4800.00,,25373.45,2016,,San Dieguito Union High,""
Robert Parrington,Teacher,18064.60,0.00,116.67,6970.35,18181.27,,25151.62,2016,,San Dieguito Union High,""
Vera Slipper,Instructional Asst - Sped (Ns),17018.63,0.00,5330.34,2653.56,22348.97,,25002.53,2016,,San Dieguito Union High,""
Barbara Crozier,Campus Supervisor,16903.91,0.00,4508.72,3559.68,21412.63,,24972.31,2016,,San Dieguito Union High,""
Casey Sovacool,Coach - Certificated - LCC,4790.65,0.00,0.00,19841.68,4790.65,,24632.33,2016,,San Dieguito Union High,""
Mary Bassett,Nutrition Services Prod Asst,17191.12,0.00,4493.72,2921.61,21684.84,,24606.45,2016,,San Dieguito Union High,""
Craig Williams,Summer School Teacher - SPED,1944.50,0.00,1843.00,20809.07,3787.50,,24596.57,2016,,San Dieguito Union High,""
Tracy Ngo,Secretary,22881.76,0.00,440.66,1090.68,23322.42,,24413.10,2016,,San Dieguito Union High,""
Susan Bottomley,Instructional Asst - Sped (Ns),20971.43,0.00,68.31,3077.94,21039.74,,24117.68,2016,,San Dieguito Union High,""
Adoracion Paz,Custodian,18126.19,245.20,3370.29,2352.31,21741.68,,24093.99,2016,,San Dieguito Union High,""
Jose Villasenor,Nutrition Services Asst II,17840.72,0.00,5422.20,533.80,23262.92,,23796.72,2016,,San Dieguito Union High,""
Christina Bennett,Dir Of Purchasing & Risk Mgmt,19980.16,0.00,0.00,3477.03,19980.16,,23457.19,2016,,San Dieguito Union High,""
Tjitske Zitman,Home Tutor,626.62,0.00,0.00,22537.47,626.62,,23164.09,2016,,San Dieguito Union High,""
Steve Kaufman,Substitute-Classified,22593.13,0.00,0.00,563.23,22593.13,,23156.36,2016,,San Dieguito Union High,""
Karen Crowe,Instructional Asst - Sped (Ns),22741.33,0.00,0.00,259.50,22741.33,,23000.83,2016,,San Dieguito Union High,""
Ryland Wickman,Coach - Certificated - TPHS,3838.00,0.00,0.00,18698.88,3838.00,,22536.88,2016,,San Dieguito Union High,""
Kathleen Lopez,Instructional Asst - Sped(Sed),21986.19,0.00,0.00,522.50,21986.19,,22508.69,2016,,San Dieguito Union High,""
Evangelina Venegas,Nutrition Services Asst II,19009.11,0.00,324.94,2879.51,19334.05,,22213.56,2016,,San Dieguito Union High,""
Heather Lopez,Coach - Certificated - TPHS,0.00,0.00,1865.50,20245.83,1865.50,,22111.33,2016,,San Dieguito Union High,""
Brenda Robinette,Summer School Teacher,0.00,0.00,1824.57,20188.23,1824.57,,22012.80,2016,,San Dieguito Union High,""
Siu Kwok Tam,Nutrition Services Asst II,18959.73,60.99,121.98,2869.80,19142.70,,22012.50,2016,,San Dieguito Union High,""
John West,Summer School Teacher,0.00,0.00,1326.96,20340.87,1326.96,,21667.83,2016,,San Dieguito Union High,""
Christina Holland,Summer School Teacher - SPED,1944.50,0.00,1990.44,17650.07,3934.94,,21585.01,2016,,San Dieguito Union High,""
Jeannie Chufo,Summer School Teacher,777.80,0.00,0.00,20758.64,777.80,,21536.44,2016,,San Dieguito Union High,""
Lisa Graciano,Administrative Secretary - Ms,13593.20,0.00,4537.72,3311.52,18130.92,,21442.44,2016,,San Dieguito Union High,""
Jose Garcia Perez,Nutrition Services Assistant I,19422.85,0.00,248.12,1740.58,19670.97,,21411.55,2016,,San Dieguito Union High,""
Susan Hansen,Instructional Asst - Sped (Ns),18753.60,0.00,20.97,2594.59,18774.57,,21369.16,2016,,San Dieguito Union High,""
Kendrick Kuo,Summer School Teacher,3111.20,0.00,2580.20,15629.19,5691.40,,21320.59,2016,,San Dieguito Union High,""
Beckett Johnson,Theatre Technician,13840.40,1310.04,3370.29,2589.37,18520.73,,21110.10,2016,,San Dieguito Union High,""
Gabriela Fulton,Contracts Analyst,15330.06,0.00,2290.86,3421.38,17620.92,,21042.30,2016,,San Dieguito Union High,""
Fredys Molina,Substitute-Classified,20502.68,0.00,0.00,518.09,20502.68,,21020.77,2016,,San Dieguito Union High,""
Susana Kravzov,Instructional Asst - Sped (Ns),20359.45,0.00,119.94,492.00,20479.39,,20971.39,2016,,San Dieguito Union High,""
Elizabeth McNally,Summer School Teacher,1944.50,0.00,1990.44,16503.30,3934.94,,20438.24,2016,,San Dieguito Union High,""
Mary Helmen,Instructional Asst - Sped (Ns),18669.57,0.00,171.00,1284.98,18840.57,,20125.55,2016,,San Dieguito Union High,""
Todd Vollstedt,Coach - Certificated - LCC,3356.00,0.00,116.85,16479.67,3472.85,,19952.52,2016,,San Dieguito Union High,""
Silvia Lamont,Nutrition Services Assistant I,17319.19,0.00,0.00,2614.33,17319.19,,19933.52,2016,,San Dieguito Union High,""
Carina Deans,Instructional Asst - Sped (Ns),16999.90,0.00,221.89,2599.90,17221.79,,19821.69,2016,,San Dieguito Union High,""
Anthony Mauro,Summer School Teacher,972.25,0.00,1658.70,17159.12,2630.95,,19790.07,2016,,San Dieguito Union High,""
George Irish,Teacher,14235.01,0.00,0.00,5487.62,14235.01,,19722.63,2016,,San Dieguito Union High,""
Ariel Haas,Coach - Certificated - CCA,0.00,0.00,5591.05,13984.22,5591.05,,19575.27,2016,,San Dieguito Union High,""
Bridget Hubbard,Instructional Asst - Sped (Ns),19030.01,0.00,0.00,444.83,19030.01,,19474.84,2016,,San Dieguito Union High,""
Jeri Robinson,Nutrition Services Asst II,16465.36,0.00,480.00,2495.77,16945.36,,19441.13,2016,,San Dieguito Union High,""
Vanessa Magana,Instructional Asst - Sped (Ns),18917.28,2.18,46.14,460.14,18965.60,,19425.74,2016,,San Dieguito Union High,""
Amalia Valdez De Chairez,Nutrition Services Assistant I,15420.68,0.00,1465.00,2347.68,16885.68,,19233.36,2016,,San Dieguito Union High,""
Ljiljana Caldes,Nutrition Services Asst II,16533.75,0.00,264.94,2404.09,16798.69,,19202.78,2016,,San Dieguito Union High,""
Rema Sanjiv,Substitute Teacher,16815.00,0.00,0.00,2347.59,16815.00,,19162.59,2016,,San Dieguito Union High,""
Krista Derouin,Instructional Asst - Sped (Ns),16622.74,0.00,0.00,2436.75,16622.74,,19059.49,2016,,San Dieguito Union High,""
Michele Travis,Instructional Asst - Sped (Ns),18318.06,0.00,48.47,447.52,18366.53,,18814.05,2016,,San Dieguito Union High,""
Joseph Lemken,Custodian - Floater,12197.72,95.24,3414.29,3051.08,15707.25,,18758.33,2016,,San Dieguito Union High,""
Maureen Muir,Board Member,4800.00,0.00,0.00,13924.43,4800.00,,18724.43,2016,,San Dieguito Union High,""
Ruth Magnuson,Summer School Teacher,0.00,0.00,1787.71,16856.12,1787.71,,18643.83,2016,,San Dieguito Union High,""
James Webber,Custodian,13204.82,0.00,3370.29,2040.72,16575.11,,18615.83,2016,,San Dieguito Union High,""
Elizabeth Hergesheimer,Board Member,4800.00,0.00,0.00,13794.19,4800.00,,18594.19,2016,,San Dieguito Union High,""
Marcos Marta,Campus Supervisor,11126.12,0.00,4537.72,2890.53,15663.84,,18554.37,2016,,San Dieguito Union High,""
John Gonzalez,Bus Driver,11046.67,67.48,4594.29,2842.26,15708.44,,18550.70,2016,,San Dieguito Union High,""
Kristin Jenkins,Receptionist,11155.76,0.00,3414.29,3967.60,14570.05,,18537.65,2016,,San Dieguito Union High,""
Robert McKeon,Campus Supervisor,11065.60,0.00,4537.72,2886.77,15603.32,,18490.09,2016,,San Dieguito Union High,""
Ann Castellano,Substitute Teacher,14392.50,0.00,0.00,4071.99,14392.50,,18464.49,2016,,San Dieguito Union High,""
Julie Silverwood,Summer School Teacher,194.45,0.00,2395.90,15862.91,2590.35,,18453.26,2016,,San Dieguito Union High,""
Eric Presley,Teacher,15154.45,0.00,0.00,3270.68,15154.45,,18425.13,2016,,San Dieguito Union High,""
Jessica Rios,Bus Driver,9858.67,0.00,5998.59,2095.28,15857.26,,17952.54,2016,,San Dieguito Union High,""
Michael Gonzalez,Instructional Asst - Sped (Ns),17230.42,0.00,44.04,464.58,17274.46,,17739.04,2016,,San Dieguito Union High,""
Lynne McKeon,Instructional Asst - Sped (Ns),17310.12,0.00,0.00,401.82,17310.12,,17711.94,2016,,San Dieguito Union High,""
Susan Vieira,Receptionist,16924.91,0.00,235.68,414.03,17160.59,,17574.62,2016,,San Dieguito Union High,""
Debra Cruse,Summer School Teacher - SPED,1990.44,0.00,1944.50,13628.51,3934.94,,17563.45,2016,,San Dieguito Union High,""
Deana Becker,Instructional Asst - Sped (BI),12059.25,0.00,0.00,5469.80,12059.25,,17529.05,2016,,San Dieguito Union High,""
Ryan Mikkonen,Coach - Certificated - CCA,4566.22,0.00,0.00,12885.53,4566.22,,17451.75,2016,,San Dieguito Union High,""
Kajsa Medak,Community Services Lecturer,92.15,0.00,0.00,17354.40,92.15,,17446.55,2016,,San Dieguito Union High,""
Anita Monsibay,Nutrition Services Asst II,16865.57,0.00,26.11,406.69,16891.68,,17298.37,2016,,San Dieguito Union High,""
Ubaldo Ibarra,Custodian,13232.40,0.00,2246.86,1728.71,15479.26,,17207.97,2016,,San Dieguito Union High,""
Veronika Szinai,Substitute Teacher,10240.00,0.00,0.00,6843.75,10240.00,,17083.75,2016,,San Dieguito Union High,""
Michele Janelli,At-Will Classified,14870.00,0.00,0.00,2184.75,14870.00,,17054.75,2016,,San Dieguito Union High,""
Siu Chan,Nutrition Services Asst I,14803.79,0.00,9.73,2234.01,14813.52,,17047.53,2016,,San Dieguito Union High,""
John Harper,Substitute Teacher,14865.00,0.00,0.00,2083.43,14865.00,,16948.43,2016,,San Dieguito Union High,""
Amy Mears,Instructional Asst - Sped (Sh),11172.00,0.00,0.00,5720.96,11172.00,,16892.96,2016,,San Dieguito Union High,""
Alexa Scheidler,Summer School Teacher,0.00,0.00,1290.10,15570.01,1290.10,,16860.11,2016,,San Dieguito Union High,""
Eric Neubauer,Adult Education Teacher,0.00,0.00,73.72,16768.88,73.72,,16842.60,2016,,San Dieguito Union High,""
Darlene Kanzler,Substitute Teacher,14770.00,0.00,0.00,2031.57,14770.00,,16801.57,2016,,San Dieguito Union High,""
Angelita Angeles,Nutrition Services Assistant I,16387.48,0.00,0.00,390.59,16387.48,,16778.07,2016,,San Dieguito Union High,""
Elisa Rimbach,Substitute-Classified,16334.25,0.00,0.00,407.52,16334.25,,16741.77,2016,,San Dieguito Union High,""
John Salazar,Board Member,4266.67,0.00,0.00,12410.03,4266.67,,16676.70,2016,,San Dieguito Union High,""
Sydney Wilkinson,Secretary,13896.80,0.00,2361.39,400.09,16258.19,,16658.28,2016,,San Dieguito Union High,""
William Nott,Substitute Teacher,16070.00,0.00,0.00,402.65,16070.00,,16472.65,2016,,San Dieguito Union High,""
Thikra Yousif,Nutrition Services Assistant I,15993.12,0.00,0.00,372.44,15993.12,,16365.56,2016,,San Dieguito Union High,""
Tina Burrow,Substitute-Classified,15910.44,0.00,0.00,396.18,15910.44,,16306.62,2016,,San Dieguito Union High,""
Sheilah Pearson,Instructional Asst - Sped (Ns),15290.49,0.00,1215.31,-226.40,16505.80,,16279.40,2016,,San Dieguito Union High,""
Andrew Primes,Substitute Teacher,10795.00,0.00,0.00,5442.69,10795.00,,16237.69,2016,,San Dieguito Union High,""
Miles Brown Jr,Teacher,13893.89,0.00,17.23,2286.64,13911.12,,16197.76,2016,,San Dieguito Union High,""
Kelsey Rahon,Instructional Asst - Sped (Ns),13633.23,0.00,0.00,2489.80,13633.23,,16123.03,2016,,San Dieguito Union High,""
Marilyn Pugh,Teacher-Hrly,15669.76,0.00,0.00,377.06,15669.76,,16046.82,2016,,San Dieguito Union High,""
Robert Parrington,Substitute Teacher,14812.50,0.00,0.00,1143.71,14812.50,,15956.21,2016,,San Dieguito Union High,""
Bryan Bostic,Custodian,10820.16,0.00,3414.29,1472.22,14234.45,,15706.67,2016,,San Dieguito Union High,""
Eduardo Iniguez Rodela,Custodian - Floater,10391.76,0.00,3370.29,1911.05,13762.05,,15673.10,2016,,San Dieguito Union High,""
Norma Serrano,Substitute-Classified,13601.88,0.00,0.00,2052.84,13601.88,,15654.72,2016,,San Dieguito Union High,""
Ryan Kennedy,Substitute Teacher,15167.50,0.00,0.00,384.98,15167.50,,15552.48,2016,,San Dieguito Union High,""
Sharon Steiner,Substitute Teacher,13542.50,0.00,0.00,1893.43,13542.50,,15435.93,2016,,San Dieguito Union High,""
Maria Read,Nutrition Services Assistant I,14720.09,0.00,373.36,332.84,15093.45,,15426.29,2016,,San Dieguito Union High,""
Laura Morales,Instructional Asst - Sped (Ns),14603.67,0.00,0.00,799.43,14603.67,,15403.10,2016,,San Dieguito Union High,""
Patricia Terry,Instructional Asst - Sped (Ns),14512.79,0.00,437.11,371.88,14949.90,,15321.78,2016,,San Dieguito Union High,""
Cesar Prado,Nutrition Services Asst II,14747.28,0.00,94.55,354.63,14841.83,,15196.46,2016,,San Dieguito Union High,""
Vanessa Ramos,Instructional Asst - Sped (Sh),14663.67,0.00,0.00,362.91,14663.67,,15026.58,2016,,San Dieguito Union High,""
Maria Cortes,Nutrition Services Asst II,14488.76,0.00,0.00,355.42,14488.76,,14844.18,2016,,San Dieguito Union High,""
Nancy Feraco,Instructional Asst - Sped (BI),9120.00,0.00,0.00,5514.23,9120.00,,14634.23,2016,,San Dieguito Union High,""
Jeffrey Swain,Substitute Teacher,14261.20,0.00,0.00,357.71,14261.20,,14618.91,2016,,San Dieguito Union High,""
Danna Rabasco,Instructional Asst - Sped (BI),12934.54,0.00,0.00,1592.87,12934.54,,14527.41,2016,,San Dieguito Union High,""
Rolando Balderas,Nutrition Services Assistant I,14510.80,0.00,0.00,0.00,14510.80,,14510.80,2016,,San Dieguito Union High,""
Heather Greene,Secretary,8664.00,0.00,3414.29,2404.74,12078.29,,14483.03,2016,,San Dieguito Union High,""
Trudy Young,Substitute Teacher,12712.50,0.00,0.00,1756.89,12712.50,,14469.39,2016,,San Dieguito Union High,""
Carol Kurth,Teacher,11815.61,0.00,0.00,2636.54,11815.61,,14452.15,2016,,San Dieguito Union High,""
Norma Magana De Sanchez,Nutrition Services Assistant I,12248.50,0.00,1834.50,339.63,14083.00,,14422.63,2016,,San Dieguito Union High,""
Andrea Clark,Substitute Teacher,5475.00,0.00,0.00,8733.50,5475.00,,14208.50,2016,,San Dieguito Union High,""
Cara Dodaro,Instructional Asst - Sped (Sh),9120.00,0.00,0.00,5044.23,9120.00,,14164.23,2016,,San Dieguito Union High,""
Joyce Dalessandro,Board Member,4800.00,0.00,0.00,9322.30,4800.00,,14122.30,2016,,San Dieguito Union High,""
Jeffrey Uhlman,Substitute Teacher,12395.00,0.00,0.00,1714.54,12395.00,,14109.54,2016,,San Dieguito Union High,""
