Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wen-Ling Peng,Food Service Assistant I,9083.00,0.00,133.00,0.00,9216.00,,9216.00,2017,,Poway Unified,""
Jessica Yengo,Substitute Teacher,4830.00,0.00,0.00,4386.00,4830.00,,9216.00,2017,,Poway Unified,""
Margaret Mccutchen,Daily Teacher Rate,1080.00,0.00,0.00,8135.00,1080.00,,9215.00,2017,,Poway Unified,""
Andrea Correa,Program Aide ESS,9196.00,15.00,0.00,0.00,9211.00,,9211.00,2017,,Poway Unified,""
Abbe Willner,Substitute Teacher,8140.00,0.00,0.00,1067.00,8140.00,,9207.00,2017,,Poway Unified,""
Savannah Tennes,Program Aide Ess,9189.00,35.00,-26.00,0.00,9198.00,,9198.00,2017,,Poway Unified,""
James Farre,Program Aide Ess,9170.00,19.00,0.00,0.00,9189.00,,9189.00,2017,,Poway Unified,""
Joumana El Mousawi,Food Service Assistant I,9179.00,0.00,7.00,0.00,9186.00,,9186.00,2017,,Poway Unified,""
Christine Heidemann,Instructional Asst I/Sp Ed,9152.00,0.00,19.00,0.00,9171.00,,9171.00,2017,,Poway Unified,""
Nicole Loumeau,Substitute Teacher,8495.00,0.00,650.00,0.00,9145.00,,9145.00,2017,,Poway Unified,""
Sean Huey,Instructional Asst-Pe,8898.00,0.00,163.00,81.00,9061.00,,9142.00,2017,,Poway Unified,""
Raelene Halbert,Hourly Teacher Rate,89.00,0.00,0.00,9048.00,89.00,,9137.00,2017,,Poway Unified,""
Emily Melvin,Substitute Teacher,2550.00,0.00,520.00,6059.00,3070.00,,9129.00,2017,,Poway Unified,""
Chelsey Young,Lt Daily Program Aide-Ess,1470.00,95.00,0.00,7558.00,1565.00,,9123.00,2017,,Poway Unified,""
Erika Keesling,% Tchr Working Extra Hours,965.00,0.00,0.00,8148.00,965.00,,9113.00,2017,,Poway Unified,""
Amie Butman,Substitute Teacher,8330.00,0.00,780.00,0.00,9110.00,,9110.00,2017,,Poway Unified,""
Heather Coates,Substitute Teacher,7825.00,0.00,260.00,1017.00,8085.00,,9102.00,2017,,Poway Unified,""
Lauren Tipton,Instructional Asst I/Sp Ed,8681.00,0.00,-729.00,1145.00,7952.00,,9097.00,2017,,Poway Unified,""
Jordan Martinsen,Daily Teacher Rate,250.00,0.00,0.00,8845.00,250.00,,9095.00,2017,,Poway Unified,""
Erika Keesling,Daily Teacher Rate,947.00,0.00,0.00,8148.00,947.00,,9095.00,2017,,Poway Unified,""
Katonyia Hammond,Daily Teacher Rate,875.00,0.00,130.00,8083.00,1005.00,,9088.00,2017,,Poway Unified,""
Trevor Smith,Program Aide-Ases,9077.00,0.00,7.00,0.00,9084.00,,9084.00,2017,,Poway Unified,""
Joseph Lalone,Coach - Classified,3134.00,0.00,2264.00,3684.00,5398.00,,9082.00,2017,,Poway Unified,""
Camille Martin,Hourly Teacher Rate,35.00,0.00,0.00,9045.00,35.00,,9080.00,2017,,Poway Unified,""
Vicente Quinata,Bus Driver,4735.00,43.00,3635.00,658.00,8413.00,,9071.00,2017,,Poway Unified,""
Jonathan Espe,Facilities Substitute,9069.00,0.00,0.00,0.00,9069.00,,9069.00,2017,,Poway Unified,""
Esther Pak,Instructional Asst/Preschool,9064.00,0.00,4.00,0.00,9068.00,,9068.00,2017,,Poway Unified,""
Hector Castaneda,Facilities Substitute,9066.00,0.00,0.00,0.00,9066.00,,9066.00,2017,,Poway Unified,""
Phillip Zamora,Hourly Teacher Rate,357.00,0.00,0.00,8705.00,357.00,,9062.00,2017,,Poway Unified,""
Tina Tran,Program Aide/Ess,9141.00,0.00,-80.00,0.00,9061.00,,9061.00,2017,,Poway Unified,""
April Egaran,Adult Education Teacher,893.00,0.00,0.00,8164.00,893.00,,9057.00,2017,,Poway Unified,""
Phillip Zamora,Daily Teacher Rate,348.00,0.00,0.00,8705.00,348.00,,9053.00,2017,,Poway Unified,""
Rebecca Parks,Hourly Teacher Rate,393.00,0.00,0.00,8654.00,393.00,,9047.00,2017,,Poway Unified,""
Jo Buehler,Hourly Teacher Rate,143.00,0.00,0.00,8899.00,143.00,,9042.00,2017,,Poway Unified,""
Katharine Burgstaller,Daily Teacher Rate,250.00,0.00,0.00,8791.00,250.00,,9041.00,2017,,Poway Unified,""
Ethan Kaufman,Daily Teacher Rate,266.00,0.00,0.00,8774.00,266.00,,9040.00,2017,,Poway Unified,""
Arsenia Clark,Food Service Assistant I,8825.00,0.00,208.00,0.00,9033.00,,9033.00,2017,,Poway Unified,""
Laura Mcelfresh,Program Aide ESS,8278.00,18.00,-370.00,1106.00,7926.00,,9032.00,2017,,Poway Unified,""
Sharon Frank,Lt Daily Bus Aide,3803.00,199.00,0.00,5016.00,4002.00,,9018.00,2017,,Poway Unified,""
Katherine Vandyke,Substitute Teacher,8812.00,0.00,195.00,0.00,9007.00,,9007.00,2017,,Poway Unified,""
Craig Troeller,Substitute Teacher,8000.00,0.00,0.00,1006.00,8000.00,,9006.00,2017,,Poway Unified,""
Teresa Luty,Hourly Teacher Rate,178.00,0.00,0.00,8825.00,178.00,,9003.00,2017,,Poway Unified,""
Adela Qaderi,Food Service Assistant I,8964.00,0.00,20.00,0.00,8984.00,,8984.00,2017,,Poway Unified,""
Cameron Lindroth,Coach - Classified,4022.00,0.00,4956.00,0.00,8978.00,,8978.00,2017,,Poway Unified,""
Shamie Parks,Student Services Assistant,9409.00,0.00,-452.00,0.00,8957.00,,8957.00,2017,,Poway Unified,""
Lynniece Wright,Program Aide Ess,8937.00,0.00,0.00,0.00,8937.00,,8937.00,2017,,Poway Unified,""
Theresa Middleton,Substitute Teacher,3600.00,0.00,0.00,5325.00,3600.00,,8925.00,2017,,Poway Unified,""
Connie Sauer,Hourly Teacher Rate,35.00,0.00,0.00,8890.00,35.00,,8925.00,2017,,Poway Unified,""
Brittany Stanek,Program Aide-Ases,9083.00,31.00,-192.00,0.00,8922.00,,8922.00,2017,,Poway Unified,""
Leslie Corbell,Substitute Teacher,6965.00,0.00,915.00,1030.00,7880.00,,8910.00,2017,,Poway Unified,""
Elena Rapelo,Food Services Assistant I,8701.00,0.00,205.00,0.00,8906.00,,8906.00,2017,,Poway Unified,""
Sandra Derham,Substitute Teacher,6685.00,0.00,1170.00,1040.00,7855.00,,8895.00,2017,,Poway Unified,""
Rebeca Cohen,Office Assistant II,8893.00,0.00,0.00,0.00,8893.00,,8893.00,2017,,Poway Unified,""
Sean Cruz,Substitute Teacher,8735.00,0.00,150.00,0.00,8885.00,,8885.00,2017,,Poway Unified,""
Karlyn Stone,Admin. Specialist I,6783.00,0.00,2100.00,0.00,8883.00,,8883.00,2017,,Poway Unified,""
Ashley Carmichael,Lt Assign Program Aide-Ess,7297.00,106.00,0.00,1478.00,7403.00,,8881.00,2017,,Poway Unified,""
Leah Orny,Lt Daily Lifeguard/Swin Instr,8866.00,0.00,0.00,0.00,8866.00,,8866.00,2017,,Poway Unified,""
Mary Kathryn Stromayer,% Tchr Working Extra Hours,303.00,0.00,0.00,8555.00,303.00,,8858.00,2017,,Poway Unified,""
Tracey Edwards,Food Services Assistant I,8782.00,0.00,74.00,0.00,8856.00,,8856.00,2017,,Poway Unified,""
Natalia Vostriakova,Instructional Asst II/Sp Ed,7163.00,0.00,1099.00,591.00,8262.00,,8853.00,2017,,Poway Unified,""
Michelle Van Ness,Instructional Assistant,9278.00,0.00,-440.00,0.00,8838.00,,8838.00,2017,,Poway Unified,""
Joann Petersen,Substitute Teacher,885.00,0.00,0.00,7943.00,885.00,,8828.00,2017,,Poway Unified,""
Susan Palin,Substitute Teacher,6025.00,0.00,130.00,2670.00,6155.00,,8825.00,2017,,Poway Unified,""
Duyen Fenston,Hourly Teacher Rate,53.00,0.00,0.00,8764.00,53.00,,8817.00,2017,,Poway Unified,""
Shari Holland,Substitute Teacher,7502.00,0.00,1315.00,0.00,8817.00,,8817.00,2017,,Poway Unified,""
Rachel Casey,Coach - Classified,500.00,0.00,7387.00,930.00,7887.00,,8817.00,2017,,Poway Unified,""
Hee Lee,Food Service Assistant II,8805.00,0.00,4.00,0.00,8809.00,,8809.00,2017,,Poway Unified,""
Keith Sattely,% Tchr Working Extra Hours,200.00,0.00,0.00,8594.00,200.00,,8794.00,2017,,Poway Unified,""
Stephanie Morris,Program Aide ESS,8440.00,0.00,352.00,0.00,8792.00,,8792.00,2017,,Poway Unified,""
Laura Teague,Substitute Teacher,2920.00,0.00,0.00,5870.00,2920.00,,8790.00,2017,,Poway Unified,""
Taylor Mccrady,Substitute Teacher,2285.00,0.00,390.00,6097.00,2675.00,,8772.00,2017,,Poway Unified,""
Crystal Stone,% Tchr Working Extra Hours,893.00,0.00,0.00,7875.00,893.00,,8768.00,2017,,Poway Unified,""
Lauren Marie Fernandez,Program Aide Ess/Ases,9370.00,51.00,-663.00,0.00,8758.00,,8758.00,2017,,Poway Unified,""
Kelly Caha,Daily Teacher Rate,597.00,0.00,0.00,8145.00,597.00,,8742.00,2017,,Poway Unified,""
Margaret Mccutchen,Hourly Teacher Rate,607.00,0.00,0.00,8135.00,607.00,,8742.00,2017,,Poway Unified,""
Megan Gross,Hourly Teacher Rate,44.00,0.00,20.00,8671.00,64.00,,8735.00,2017,,Poway Unified,""
Tiffany-Ann Raichart,Substitute Teacher,7715.00,0.00,0.00,1019.00,7715.00,,8734.00,2017,,Poway Unified,""
Theresa Ackerman,Substitute Teacher,1770.00,0.00,130.00,6822.00,1900.00,,8722.00,2017,,Poway Unified,""
Kyle Mcfarland,Instructional Asst/Bus Aide,4783.00,251.00,3001.00,687.00,8035.00,,8722.00,2017,,Poway Unified,""
Ruby Rashid,Food Service Assistant I,8690.00,0.00,12.00,0.00,8702.00,,8702.00,2017,,Poway Unified,""
Midnite Rhodes,Lt Daily Lifeguard/Swin Instr,8685.00,0.00,0.00,0.00,8685.00,,8685.00,2017,,Poway Unified,""
Mudita Tiwary,Instructional Asst I/Sp Ed,8558.00,0.00,112.00,0.00,8670.00,,8670.00,2017,,Poway Unified,""
Maria Madhaline,Food Service Assistant I,8821.00,0.00,-161.00,0.00,8660.00,,8660.00,2017,,Poway Unified,""
Lolita Guballa,Food Service Assistant I,8575.00,0.00,56.00,0.00,8631.00,,8631.00,2017,,Poway Unified,""
Julie Bendinelli,Instructional Asst I/Sp Ed,8632.00,0.00,-12.00,0.00,8620.00,,8620.00,2017,,Poway Unified,""
Karishma Hattar,Substitute Teacher,7332.00,0.00,260.00,1011.00,7592.00,,8603.00,2017,,Poway Unified,""
Angela Beltran Solano,Program Aide Ess,8663.00,29.00,-96.00,0.00,8596.00,,8596.00,2017,,Poway Unified,""
Dianna Yao-Garcia,Substitute Teacher,5790.00,0.00,0.00,2806.00,5790.00,,8596.00,2017,,Poway Unified,""
Danika Bleakley,Lt Daily Program Aide-Ess,7323.00,88.00,0.00,1170.00,7411.00,,8581.00,2017,,Poway Unified,""
Christopher Rearick,Hourly Teacher Rate,35.00,0.00,0.00,8544.00,35.00,,8579.00,2017,,Poway Unified,""
Nikkiana Dukellis,Substitute Teacher,6275.00,0.00,1300.00,1002.00,7575.00,,8577.00,2017,,Poway Unified,""
Juanita Vesco,Instructional Asst II/Sp Ed,8658.00,0.00,-83.00,0.00,8575.00,,8575.00,2017,,Poway Unified,""
Edythe Ade,Adult Education Teacher,7562.00,0.00,0.00,1008.00,7562.00,,8570.00,2017,,Poway Unified,""
Colleen Aguirre,Daily Teacher Rate,360.00,0.00,0.00,8199.00,360.00,,8559.00,2017,,Poway Unified,""
Carolynn Kowalski,Instructional Asst II/Sp Ed,5824.00,0.00,1117.00,1618.00,6941.00,,8559.00,2017,,Poway Unified,""
Marguerite Southwell,Hourly Teacher Rate,59.00,0.00,75.00,8420.00,134.00,,8554.00,2017,,Poway Unified,""
Ronaldo Buccat,Coach - Classified,4522.00,0.00,4022.00,0.00,8544.00,,8544.00,2017,,Poway Unified,""
Brian Dunlea,Daily Teacher Rate,750.00,0.00,0.00,7785.00,750.00,,8535.00,2017,,Poway Unified,""
Devon Ledrew,Daily Teacher Rate,250.00,0.00,0.00,8284.00,250.00,,8534.00,2017,,Poway Unified,""
Wayla Pistone,Accompanist,8409.00,0.00,120.00,0.00,8529.00,,8529.00,2017,,Poway Unified,""
Cynthia Downing,Substitute Teacher,6380.00,0.00,1170.00,974.00,7550.00,,8524.00,2017,,Poway Unified,""
Allison Matarrese,Program Aide Ess/Ases,8516.00,0.00,0.00,0.00,8516.00,,8516.00,2017,,Poway Unified,""
Evan Fritts,Instructional Assistant/Pe,8507.00,0.00,0.00,0.00,8507.00,,8507.00,2017,,Poway Unified,""
Ciera Stauffer,Daily Teacher Rate,505.00,0.00,0.00,7979.00,505.00,,8484.00,2017,,Poway Unified,""
Brandi Hartsfield,Program Aide Ess/Ases,8093.00,0.00,388.00,0.00,8481.00,,8481.00,2017,,Poway Unified,""
Julie Madsen,LT Daily IA - SPED,7359.00,41.00,0.00,1070.00,7400.00,,8470.00,2017,,Poway Unified,""
Michelle Masangkay,Program Aide Ess/Ases,8594.00,34.00,-161.00,0.00,8467.00,,8467.00,2017,,Poway Unified,""
Kenna Raney,Program Aide Ess/Ases,7422.00,0.00,1044.00,0.00,8466.00,,8466.00,2017,,Poway Unified,""
Cheryl Kuptz,Substitute Teacher,135.00,0.00,130.00,8189.00,265.00,,8454.00,2017,,Poway Unified,""
Lynsey Blake,Daily Teacher Rate,646.00,0.00,0.00,7808.00,646.00,,8454.00,2017,,Poway Unified,""
Kevin Girod,Daily Teacher Rate,250.00,0.00,0.00,8192.00,250.00,,8442.00,2017,,Poway Unified,""
Zermina Yonus,Food Service Assistant I,8436.00,0.00,6.00,0.00,8442.00,,8442.00,2017,,Poway Unified,""
Aijun Zhang,Food Service Assistant I,4645.00,0.00,3151.00,645.00,7796.00,,8441.00,2017,,Poway Unified,""
Andrea Boggia,Impact Teacher,6935.00,0.00,0.00,1496.00,6935.00,,8431.00,2017,,Poway Unified,""
Tina Dores,Lt Daily Program Aide-Ess,499.00,0.00,0.00,7921.00,499.00,,8420.00,2017,,Poway Unified,""
Caitlin Rogers,Substitute Teacher,7475.00,0.00,0.00,945.00,7475.00,,8420.00,2017,,Poway Unified,""
Carolyn Burch,Lt Daily Lifeguard/Swin Instr,7345.00,0.00,0.00,1071.00,7345.00,,8416.00,2017,,Poway Unified,""
Aryanne Masangkay,Program Aide/Ess,7387.00,0.00,0.00,1025.00,7387.00,,8412.00,2017,,Poway Unified,""
Brian Dunlea,CTE Teacher,71.00,0.00,556.00,7785.00,627.00,,8412.00,2017,,Poway Unified,""
Joann Lange,LT Daily IA - SPED,6658.00,0.00,0.00,1747.00,6658.00,,8405.00,2017,,Poway Unified,""
Masoda Nalan,Food Service Assistant I,9530.00,0.00,-1127.00,0.00,8403.00,,8403.00,2017,,Poway Unified,""
Jocelyn Hodge,Food Service Assistant I,8461.00,0.00,-58.00,0.00,8403.00,,8403.00,2017,,Poway Unified,""
David Freund,Daily Teacher Rate,505.00,0.00,0.00,7893.00,505.00,,8398.00,2017,,Poway Unified,""
Amy Echols Starkey,Hourly Teacher Rate,71.00,0.00,0.00,8298.00,71.00,,8369.00,2017,,Poway Unified,""
Ramina Adelinia,Program Aide Ess/Ases,8025.00,12.00,329.00,0.00,8366.00,,8366.00,2017,,Poway Unified,""
Sarah Santa Croce,Student Services Assistant,8361.00,0.00,0.00,0.00,8361.00,,8361.00,2017,,Poway Unified,""
Jeremiah Ramiro,Program Aide/Ess,8375.00,4.00,-20.00,0.00,8359.00,,8359.00,2017,,Poway Unified,""
Patricia Harrison,Lt Daily Office Asst II,2062.00,0.00,0.00,6296.00,2062.00,,8358.00,2017,,Poway Unified,""
Sachiko Kobari Nagata,Food Service Assistant I,8311.00,0.00,45.00,0.00,8356.00,,8356.00,2017,,Poway Unified,""
Jessica Kitchen,Program Aide/Ess,8717.00,48.00,-427.00,0.00,8338.00,,8338.00,2017,,Poway Unified,""
Susanne Tresslor,Food Service Assistant I,8290.00,0.00,41.00,0.00,8331.00,,8331.00,2017,,Poway Unified,""
Debbie Nissen,Food Service Assistant I,8557.00,0.00,-236.00,0.00,8321.00,,8321.00,2017,,Poway Unified,""
Kimberly Pritchard,Substitute Teacher,4409.00,0.00,0.00,3911.00,4409.00,,8320.00,2017,,Poway Unified,""
Devon Ledrew,Hourly Teacher Rate,35.00,0.00,0.00,8284.00,35.00,,8319.00,2017,,Poway Unified,""
Deborah Lofgren,Impact Teacher,5827.00,0.00,0.00,2459.00,5827.00,,8286.00,2017,,Poway Unified,""
Kimberly Loquist,LT Daily IA - SPED,8274.00,0.00,0.00,0.00,8274.00,,8274.00,2017,,Poway Unified,""
Kaitlyn Mcknight,Daily Teacher Rate,227.00,0.00,0.00,8045.00,227.00,,8272.00,2017,,Poway Unified,""
Wayne Lehr,Lt Daily Program Aide-Ess,8262.00,0.00,0.00,0.00,8262.00,,8262.00,2017,,Poway Unified,""
Kristi Garcia,Impact Teacher,4468.00,0.00,0.00,3792.00,4468.00,,8260.00,2017,,Poway Unified,""
Abbey Cavendish,Hourly Teacher Rate,368.00,0.00,1250.00,6627.00,1618.00,,8245.00,2017,,Poway Unified,""
Stacy Hitchcock,Hourly Teacher Rate,1733.00,0.00,0.00,6512.00,1733.00,,8245.00,2017,,Poway Unified,""
Sallie Koenig,Substitute Teacher,4655.00,0.00,1300.00,2285.00,5955.00,,8240.00,2017,,Poway Unified,""
Erika Dannhauser,Program Aide - ESS,8208.00,22.00,0.00,0.00,8230.00,,8230.00,2017,,Poway Unified,""
Kimberly Long,Impact Teacher,7078.00,0.00,0.00,1144.00,7078.00,,8222.00,2017,,Poway Unified,""
Kathleen Whitaker,Sub Tchr/Hrly,344.00,0.00,0.00,7864.00,344.00,,8208.00,2017,,Poway Unified,""
Michele Dourley,Hourly Teacher Rate,1301.00,0.00,0.00,6898.00,1301.00,,8199.00,2017,,Poway Unified,""
Martha Valdovinos,Instructional Asst  I/Sp Ed,8141.00,0.00,52.00,0.00,8193.00,,8193.00,2017,,Poway Unified,""
Talissa Deramo,Daily Teacher Rate,375.00,0.00,0.00,7811.00,375.00,,8186.00,2017,,Poway Unified,""
Ashley Macmitchell,Daily Teacher Rate,250.00,0.00,0.00,7928.00,250.00,,8178.00,2017,,Poway Unified,""
Kathleen Walter,Instructional Asst I/Sp Ed,6403.00,0.00,1770.00,0.00,8173.00,,8173.00,2017,,Poway Unified,""
Aurora Loew,Food Service Assistant I,8821.00,0.00,-649.00,0.00,8172.00,,8172.00,2017,,Poway Unified,""
Alice Kong,Impact Teacher,6756.00,0.00,0.00,1397.00,6756.00,,8153.00,2017,,Poway Unified,""
Kaitlyn Mcknight,Hourly Teacher Rate,107.00,0.00,0.00,8045.00,107.00,,8152.00,2017,,Poway Unified,""
Anna Harris,Food Service Assistant I,8413.00,0.00,-264.00,0.00,8149.00,,8149.00,2017,,Poway Unified,""
Alexandr Mirolyan,Accompanist,8020.00,0.00,114.00,0.00,8134.00,,8134.00,2017,,Poway Unified,""
Azam Asadpoor,Food & Nutrition Assist I,8211.00,0.00,-79.00,0.00,8132.00,,8132.00,2017,,Poway Unified,""
Aileen Ocampo,Instructional Asst I/Sp Ed,10136.00,0.00,-2008.00,0.00,8128.00,,8128.00,2017,,Poway Unified,""
Melanie Miller-Himmel,Music Assistant,8127.00,0.00,0.00,0.00,8127.00,,8127.00,2017,,Poway Unified,""
Melody Marcha,Instructional Asst I Sp Ed,8215.00,0.00,-120.00,0.00,8095.00,,8095.00,2017,,Poway Unified,""
Mikaela Meitz,Lt Daily Program Aide-Ess,8092.00,0.00,0.00,0.00,8092.00,,8092.00,2017,,Poway Unified,""
Tyler Melen,Instructional Asst II/Sp Ed,5784.00,0.00,0.00,2307.00,5784.00,,8091.00,2017,,Poway Unified,""
Tawny Gochenour,Lead Ess Assistant,8089.00,0.00,0.00,0.00,8089.00,,8089.00,2017,,Poway Unified,""
Chelsey Young,Daily Teacher Rate,511.00,0.00,0.00,7558.00,511.00,,8069.00,2017,,Poway Unified,""
Diana Mitton,LT Daily IA - SPED,7194.00,0.00,0.00,869.00,7194.00,,8063.00,2017,,Poway Unified,""
Jessica Garcia,Coach - Classified,2611.00,0.00,1235.00,4210.00,3846.00,,8056.00,2017,,Poway Unified,""
Diane Maisonneuve,Lt Daily Prog Aide-Ases,4748.00,0.00,0.00,3304.00,4748.00,,8052.00,2017,,Poway Unified,""
Heidi Drew,Substitute Teacher,7780.00,0.00,265.00,0.00,8045.00,,8045.00,2017,,Poway Unified,""
Rebecca Cannon,Impact Teacher,6971.00,0.00,0.00,1074.00,6971.00,,8045.00,2017,,Poway Unified,""
Jacklyne Read,Instructional Asst/Preschool,7884.00,23.00,129.00,0.00,8036.00,,8036.00,2017,,Poway Unified,""
Thomas Dorio,Coach - Classified,189.00,0.00,0.00,7838.00,189.00,,8027.00,2017,,Poway Unified,""
Jennafer Brunner,Substitute Teacher,7000.00,0.00,130.00,896.00,7130.00,,8026.00,2017,,Poway Unified,""
Lindsay Dawkins,Adult Education Teacher,6872.00,0.00,0.00,1150.00,6872.00,,8022.00,2017,,Poway Unified,""
Sabrina Elbasher,Lt Daily Program Aide-Ess,8019.00,0.00,0.00,0.00,8019.00,,8019.00,2017,,Poway Unified,""
Diane Green,Substitute Teacher,330.00,0.00,0.00,7688.00,330.00,,8018.00,2017,,Poway Unified,""
Jennifer Burg,Substitute Teacher,6955.00,0.00,130.00,928.00,7085.00,,8013.00,2017,,Poway Unified,""
Matthew Ingham,Daily Teacher Rate,1610.00,0.00,0.00,6393.00,1610.00,,8003.00,2017,,Poway Unified,""
David Freund,Hourly Teacher Rate,107.00,0.00,0.00,7893.00,107.00,,8000.00,2017,,Poway Unified,""
Marilyn Lopez Torres,Food Service Assistant II,8033.00,0.00,-35.00,0.00,7998.00,,7998.00,2017,,Poway Unified,""
Leslie Herrick,Lt Daily Health Tech,7995.00,0.00,0.00,0.00,7995.00,,7995.00,2017,,Poway Unified,""
Kelsie Rehn,Teacher,6656.00,0.00,375.00,960.00,7031.00,,7991.00,2017,,Poway Unified,""
Rycho Schwaab,Facilities Substitute,7166.00,0.00,-195.00,1019.00,6971.00,,7990.00,2017,,Poway Unified,""
Rebeca Youst,Instructional Asst I/Sp Ed,8191.00,0.00,-205.00,0.00,7986.00,,7986.00,2017,,Poway Unified,""
Kelly Murnane,Daily Teacher Rate,1240.00,0.00,0.00,6733.00,1240.00,,7973.00,2017,,Poway Unified,""
Ivan Montelongo,Daily Teacher Rate,516.00,0.00,0.00,7448.00,516.00,,7964.00,2017,,Poway Unified,""
Amy Poynter Jean,Sub Tchr/Hrly,7954.00,0.00,0.00,0.00,7954.00,,7954.00,2017,,Poway Unified,""
Tomoyo Ponceau,Noon Duty Aide/Hired 2/1/95,7951.00,0.00,0.00,0.00,7951.00,,7951.00,2017,,Poway Unified,""
Kayla Matthews,Student Services Specialist,6258.00,0.00,0.00,1686.00,6258.00,,7944.00,2017,,Poway Unified,""
Liza Perkins-Cohen,Hourly Teacher Rate,250.00,0.00,0.00,7693.00,250.00,,7943.00,2017,,Poway Unified,""
Marissa Lindh,Hourly Teacher Rate,321.00,0.00,0.00,7607.00,321.00,,7928.00,2017,,Poway Unified,""
Kimberly Treloar,Daily Teacher Rate,622.00,0.00,0.00,7304.00,622.00,,7926.00,2017,,Poway Unified,""
Nga Cunningham,Counseling Assistant,4357.00,0.00,2960.00,605.00,7317.00,,7922.00,2017,,Poway Unified,""
Phuong Nguyen,Instructional Asst I/Sp Ed,6651.00,0.00,745.00,522.00,7396.00,,7918.00,2017,,Poway Unified,""
Jamie Schnaars,Daily Teacher Rate,250.00,0.00,0.00,7664.00,250.00,,7914.00,2017,,Poway Unified,""
Lynda Brown,Program Aide-Ases,7565.00,0.00,347.00,0.00,7912.00,,7912.00,2017,,Poway Unified,""
Teresa Hogan,Substitute Teacher,5965.00,0.00,1030.00,909.00,6995.00,,7904.00,2017,,Poway Unified,""
William Harwell,Community Service Lecturer,178.00,0.00,0.00,7717.00,178.00,,7895.00,2017,,Poway Unified,""
Lorie Sherman,Lt Daily Behind The Wheel,895.00,1440.00,0.00,5559.00,2335.00,,7894.00,2017,,Poway Unified,""
Sandra Fraser,Coach - Classified,40.00,0.00,313.00,7532.00,353.00,,7885.00,2017,,Poway Unified,""
Bradley Leilich,Daily Teacher Rate,250.00,0.00,0.00,7628.00,250.00,,7878.00,2017,,Poway Unified,""
Ella Miller,Office Specialist,5193.00,0.00,1893.00,789.00,7086.00,,7875.00,2017,,Poway Unified,""
Ashley Brown,Daily Teacher Rate,250.00,0.00,0.00,7622.00,250.00,,7872.00,2017,,Poway Unified,""
Kathryn Mckinney,Daily Teacher Rate,646.00,0.00,0.00,7222.00,646.00,,7868.00,2017,,Poway Unified,""
Erlinda Bermudez,Food Service Assistant I,7862.00,0.00,0.00,0.00,7862.00,,7862.00,2017,,Poway Unified,""
Norman Roy,Food Service Assistant I,7954.00,0.00,-95.00,0.00,7859.00,,7859.00,2017,,Poway Unified,""
Kellee Doyle,Bus Driver,4605.00,0.00,2613.00,639.00,7218.00,,7857.00,2017,,Poway Unified,""
Katherine Mueller,Program Aide Ess,7587.00,18.00,242.00,0.00,7847.00,,7847.00,2017,,Poway Unified,""
Jennifer Nguyen,Food Service Assistant II,7903.00,0.00,-59.00,0.00,7844.00,,7844.00,2017,,Poway Unified,""
Shawn Lowe,Transportation Substitute,7587.00,254.00,0.00,0.00,7841.00,,7841.00,2017,,Poway Unified,""
Gregory Mcclelland,Daily Teacher Rate,511.00,0.00,0.00,7319.00,511.00,,7830.00,2017,,Poway Unified,""
Todd Davis,Hourly Teacher Rate,827.00,0.00,75.00,6918.00,902.00,,7820.00,2017,,Poway Unified,""
Stephen Ordonez,Program Aide Ess,6558.00,0.00,351.00,910.00,6909.00,,7819.00,2017,,Poway Unified,""
William Harwell,Hourly Teacher Rate,89.00,0.00,0.00,7717.00,89.00,,7806.00,2017,,Poway Unified,""
Kara Flores,Instructional Asst II/Sp Ed,5969.00,0.00,745.00,1085.00,6714.00,,7799.00,2017,,Poway Unified,""
Daniel Moyer,Hourly Teacher Rate,1269.00,0.00,0.00,6529.00,1269.00,,7798.00,2017,,Poway Unified,""
Danielle Dorward,Substitute Teacher,6920.00,0.00,0.00,870.00,6920.00,,7790.00,2017,,Poway Unified,""
Aparna Kaul,LT Daily IA - SPED,7789.00,0.00,0.00,0.00,7789.00,,7789.00,2017,,Poway Unified,""
Daniel Moyer,Music Clinician,1257.00,0.00,0.00,6529.00,1257.00,,7786.00,2017,,Poway Unified,""
Misty Stone,Hourly Teacher Rate,125.00,0.00,0.00,7652.00,125.00,,7777.00,2017,,Poway Unified,""
Kelly Covey,Teacher/Resource,6038.00,0.00,0.00,1728.00,6038.00,,7766.00,2017,,Poway Unified,""
Kandace Yakuta,Lead Ess Assistant,4250.00,0.00,3514.00,0.00,7764.00,,7764.00,2017,,Poway Unified,""
Brandon Jensen,Lt Daily Program Aide-Ess,7666.00,93.00,0.00,0.00,7759.00,,7759.00,2017,,Poway Unified,""
Ivan Montelongo,Hourly Teacher Rate,303.00,0.00,0.00,7448.00,303.00,,7751.00,2017,,Poway Unified,""
Jana Jeltema,Speech Pathologist,6571.00,0.00,0.00,1170.00,6571.00,,7741.00,2017,,Poway Unified,""
Ana Claudia Da Silva,Noon Duty Aide/Hired 2/1/95,7053.00,0.00,0.00,676.00,7053.00,,7729.00,2017,,Poway Unified,""
Graceanne Rice,Lt Daily Health Tech,7728.00,0.00,0.00,0.00,7728.00,,7728.00,2017,,Poway Unified,""
Janis Willey,Substitute Teacher,640.00,0.00,0.00,7086.00,640.00,,7726.00,2017,,Poway Unified,""
