Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jamie Barrett,Teacher,27614.00,0.00,0.00,5848.00,27614.00,,33462.00,2016,,San Ysidro Elementary,""
Leticia Cueva,Child Nutrition Specialist,22697.00,79.00,99.00,10171.00,22875.00,,33046.00,2016,,San Ysidro Elementary,""
Veronica Ramirez,Child Nutrition Specialsit,19899.00,0.00,2847.00,10188.00,22746.00,,32934.00,2016,,San Ysidro Elementary,""
Norma Sedano,Teacher,26659.00,0.00,0.00,6232.00,26659.00,,32891.00,2016,,San Ysidro Elementary,""
Johana Serrano,Instructional Health Care Asst,25567.00,0.00,0.00,6877.00,25567.00,,32444.00,2016,,San Ysidro Elementary,""
Deborah Cortes,Child Nutrition Specialist,21872.00,12.00,94.00,10219.00,21978.00,,32197.00,2016,,San Ysidro Elementary,""
Martha Martinez,Child Nutrition Specialist,22131.00,0.00,99.00,9894.00,22230.00,,32124.00,2016,,San Ysidro Elementary,""
Georgina Ibarra,"Custodian, P/T",27654.00,665.00,86.00,3626.00,28405.00,,32031.00,2016,,San Ysidro Elementary,""
Ivette Esquivel,"Instructional Aide, SPED",23674.00,0.00,104.00,8189.00,23778.00,,31967.00,2016,,San Ysidro Elementary,""
Tania Gomez,Teacher,24777.00,0.00,240.00,6650.00,25017.00,,31667.00,2016,,San Ysidro Elementary,""
Elizabeth Perez Escobar,School Administrative Asst.,22437.00,0.00,0.00,8777.00,22437.00,,31214.00,2016,,San Ysidro Elementary,""
Stephanie Hake,Teacher,24697.00,0.00,1840.00,4294.00,26537.00,,30831.00,2016,,San Ysidro Elementary,""
Yesenia Nunez,"Instructional Aide, SPED",20747.00,0.00,94.00,9916.00,20841.00,,30757.00,2016,,San Ysidro Elementary,""
Bijan Zelli,Teacher,24019.00,0.00,520.00,5943.00,24539.00,,30482.00,2016,,San Ysidro Elementary,""
Patricia Lopez,"Instructional Aide, SPED",26530.00,0.00,115.00,3678.00,26645.00,,30323.00,2016,,San Ysidro Elementary,""
Melissa Sanchez,"Instructional Aide, SPED",23681.00,0.00,112.00,6256.00,23793.00,,30049.00,2016,,San Ysidro Elementary,""
Jessica Kerbow,Testing Assistant,26170.00,32.00,77.00,3427.00,26279.00,,29706.00,2016,,San Ysidro Elementary,""
Matilde Diaz,Permit Teacher,23666.00,0.00,2145.00,2968.00,25811.00,,28779.00,2016,,San Ysidro Elementary,""
Silvia Ramos,"Custodian, P/T",24601.00,58.00,206.00,3164.00,24865.00,,28029.00,2016,,San Ysidro Elementary,""
Emmanuel Javier,Teacher,24737.00,0.00,40.00,3000.00,24777.00,,27777.00,2016,,San Ysidro Elementary,""
Maria Mejia,Child Nutrition Specialist,17731.00,11.00,73.00,9529.00,17815.00,,27344.00,2016,,San Ysidro Elementary,""
Gianfranco Fimbres-Mejia,"Custodian, P/T",23620.00,355.00,79.00,3082.00,24054.00,,27136.00,2016,,San Ysidro Elementary,""
Denise Ramirez,"Custodian, P/T",23812.00,14.00,172.00,3063.00,23998.00,,27061.00,2016,,San Ysidro Elementary,""
Lorena Hippensteel,"Instructional Aide, SPED",23640.00,0.00,106.00,3069.00,23746.00,,26815.00,2016,,San Ysidro Elementary,""
Irene Torres-Jauregui,"Instructional Aide, SPED",19108.00,0.00,136.00,7437.00,19244.00,,26681.00,2016,,San Ysidro Elementary,""
Martin Escobedo,Campus Security,19019.00,460.00,136.00,6353.00,19615.00,,25968.00,2016,,San Ysidro Elementary,""
Mary Tucker,Testing Assistant,16897.00,158.00,0.00,8861.00,17055.00,,25916.00,2016,,San Ysidro Elementary,""
Elda Nunez,Substitute Teacher K-12,23197.00,0.00,0.00,2623.00,23197.00,,25820.00,2016,,San Ysidro Elementary,""
George Johnson,"Custodian, P/T",21197.00,0.00,963.00,2843.00,22160.00,,25003.00,2016,,San Ysidro Elementary,""
David Gomez,"Custodian, P/T",21835.00,213.00,109.00,2831.00,22157.00,,24988.00,2016,,San Ysidro Elementary,""
Liba Gomez De La Mora,Substitute Teacher K-12,22189.00,0.00,0.00,2468.00,22189.00,,24657.00,2016,,San Ysidro Elementary,""
Eduardo Kier,Substitute Teacher K-12,22067.00,0.00,0.00,2518.00,22067.00,,24585.00,2016,,San Ysidro Elementary,""
Erika Lopez,Permit Teacher,19599.00,0.00,1965.00,2529.00,21564.00,,24093.00,2016,,San Ysidro Elementary,""
Ivan Ottaviano,Administrative Clerk II,17437.00,1137.00,0.00,5465.00,18574.00,,24039.00,2016,,San Ysidro Elementary,""
Oscar Garcia,Teacher,18874.00,0.00,240.00,4791.00,19114.00,,23905.00,2016,,San Ysidro Elementary,""
Evigard Daen,Teacher,18324.00,0.00,140.00,5296.00,18464.00,,23760.00,2016,,San Ysidro Elementary,""
Maria Mendez,Administrative Clerk I,19811.00,0.00,0.00,3707.00,19811.00,,23518.00,2016,,San Ysidro Elementary,""
Jose Guerrero,"Custodian, P/T",21933.00,0.00,750.00,0.00,22683.00,,22683.00,2016,,San Ysidro Elementary,""
Karla Toba,Custodian P/T,19892.00,28.00,86.00,2567.00,20006.00,,22573.00,2016,,San Ysidro Elementary,""
Salvador Gonzalez,"Custodian, P/T",19603.00,315.00,83.00,2508.00,20001.00,,22509.00,2016,,San Ysidro Elementary,""
Pedro Bonillas,"Custodian, P/T",22233.00,152.00,76.00,0.00,22461.00,,22461.00,2016,,San Ysidro Elementary,""
Abraham Diaz-Santana,Substitute Teacher K-12,20020.00,0.00,0.00,2306.00,20020.00,,22326.00,2016,,San Ysidro Elementary,""
Gloria Bermea,Substitute Teacher K-12,22236.00,0.00,0.00,0.00,22236.00,,22236.00,2016,,San Ysidro Elementary,""
Alma Hernandez,Substitute Teacher K-12,18921.00,0.00,1016.00,2258.00,19937.00,,22195.00,2016,,San Ysidro Elementary,""
Jesus Garcia,Custodian PT,18699.00,0.00,790.00,2501.00,19489.00,,21990.00,2016,,San Ysidro Elementary,""
Claudia Raygoza,Substitute Teacher K-12,19681.00,0.00,0.00,2267.00,19681.00,,21948.00,2016,,San Ysidro Elementary,""
Lorenia Ellis,"Custodian, P/T",19243.00,0.00,153.00,2489.00,19396.00,,21885.00,2016,,San Ysidro Elementary,""
Alejandro Buelna,"Custodian, P/T",21792.00,21.00,27.00,0.00,21840.00,,21840.00,2016,,San Ysidro Elementary,""
Lorenzo Buenrostro,"Custodian, P/T",18312.00,0.00,756.00,2450.00,19068.00,,21518.00,2016,,San Ysidro Elementary,""
Kayla Globerson,Teacher,16465.00,0.00,0.00,4950.00,16465.00,,21415.00,2016,,San Ysidro Elementary,""
Jorge Cervantes,Admin Secretary III,16603.00,0.00,0.00,3856.00,16603.00,,20459.00,2016,,San Ysidro Elementary,""
Enriqueta Mendez,Instructional Aide-Special Edu,17524.00,0.00,64.00,2204.00,17588.00,,19792.00,2016,,San Ysidro Elementary,""
E Newberry,"Custodian, P/T",18699.00,0.00,549.00,0.00,19248.00,,19248.00,2016,,San Ysidro Elementary,""
George Dittmer,"Custodian, P/T",18418.00,0.00,206.00,0.00,18624.00,,18624.00,2016,,San Ysidro Elementary,""
Jorge Clayton,"Custodian, P/T",16320.00,0.00,76.00,2082.00,16396.00,,18478.00,2016,,San Ysidro Elementary,""
Hector Pedrero,"Instructional Aide, SPED",16072.00,188.00,89.00,2034.00,16349.00,,18383.00,2016,,San Ysidro Elementary,""
Sandra Ferguson,Permit Teacher,12976.00,0.00,2070.00,3101.00,15046.00,,18147.00,2016,,San Ysidro Elementary,""
Melissa Ramirez,Substitute Teacher K-12,17904.00,0.00,0.00,0.00,17904.00,,17904.00,2016,,San Ysidro Elementary,""
Maria Lisle,Child Nutrition Specialist,15611.00,0.00,55.00,2012.00,15666.00,,17678.00,2016,,San Ysidro Elementary,""
Yessica Oropeza,Substitute Teacher K-12,17445.00,0.00,0.00,0.00,17445.00,,17445.00,2016,,San Ysidro Elementary,""
Lilia Alatorre,Child Nutrition Specialist,15266.00,17.00,-57.00,1986.00,15226.00,,17212.00,2016,,San Ysidro Elementary,""
Tona Reynoso-Perez,Instructional Aide,10955.00,0.00,106.00,6028.00,11061.00,,17089.00,2016,,San Ysidro Elementary,""
Hortencia Medina,Instructional Aide,14847.00,0.00,64.00,1912.00,14911.00,,16823.00,2016,,San Ysidro Elementary,""
Gloria Guerrero,Child Nutrition Specialist,16176.00,42.00,40.00,0.00,16258.00,,16258.00,2016,,San Ysidro Elementary,""
Magda Guerrero,Child Nutrition Specialist,16111.00,44.00,48.00,0.00,16203.00,,16203.00,2016,,San Ysidro Elementary,""
Evelia Barboza,Child Nutrition Specialist,16119.00,0.00,57.00,0.00,16176.00,,16176.00,2016,,San Ysidro Elementary,""
Gerardo Galindo,Substitute Teacher K-12,12835.00,0.00,0.00,3321.00,12835.00,,16156.00,2016,,San Ysidro Elementary,""
Olivia Garcia,Instructional Aide,14227.00,0.00,64.00,1805.00,14291.00,,16096.00,2016,,San Ysidro Elementary,""
Edith Ortega,Child Nutrition Specialist,13829.00,36.00,57.00,1795.00,13922.00,,15717.00,2016,,San Ysidro Elementary,""
Dorothy Hope,Substitute Teacher K-12,10230.00,0.00,0.00,5235.00,10230.00,,15465.00,2016,,San Ysidro Elementary,""
Karla Villa,Substitute Teacher K-12,15304.00,0.00,22.00,0.00,15326.00,,15326.00,2016,,San Ysidro Elementary,""
Alfredo Villa,Substitute Teacher K-12,13799.00,0.00,0.00,1487.00,13799.00,,15286.00,2016,,San Ysidro Elementary,""
Cristina Renteria,Head Start Permit Teacher,11375.00,0.00,0.00,3884.00,11375.00,,15259.00,2016,,San Ysidro Elementary,""
Karen Ramos,Substitute Teacher K-12,15165.00,0.00,0.00,0.00,15165.00,,15165.00,2016,,San Ysidro Elementary,""
Begonia Hidalgo,Instructional Aide,13307.00,0.00,57.00,1648.00,13364.00,,15012.00,2016,,San Ysidro Elementary,""
Lucia Tellez-Giron,Instructional Aide,13100.00,0.00,144.00,1706.00,13244.00,,14950.00,2016,,San Ysidro Elementary,""
Araceli Montes-Carapia,Instructional Aide,14674.00,0.00,169.00,0.00,14843.00,,14843.00,2016,,San Ysidro Elementary,""
Florence Galarza,Substitute Teacher K-12,12160.00,0.00,1080.00,1551.00,13240.00,,14791.00,2016,,San Ysidro Elementary,""
Maria Moreno,Child Nutrition Specialist,12924.00,0.00,55.00,1668.00,12979.00,,14647.00,2016,,San Ysidro Elementary,""
Ayde Borraz,Substitute Instructional Aide,14551.00,0.00,0.00,10.00,14551.00,,14561.00,2016,,San Ysidro Elementary,""
Luz Corona,Instructional Aide,14370.00,0.00,166.00,0.00,14536.00,,14536.00,2016,,San Ysidro Elementary,""
Norma Tapia,Administrative Clerk I (P/T),12797.00,0.00,57.00,1651.00,12854.00,,14505.00,2016,,San Ysidro Elementary,""
Evelyn Gutierrez,Substitute Teacher K-12,13848.00,0.00,0.00,253.00,13848.00,,14101.00,2016,,San Ysidro Elementary,""
Gustavo Rodriguez,Substitute Teacher K-12,8699.00,0.00,0.00,5306.00,8699.00,,14005.00,2016,,San Ysidro Elementary,""
Eugenia Gomez,Child Nutrition Specialist,13819.00,38.00,60.00,0.00,13917.00,,13917.00,2016,,San Ysidro Elementary,""
Rebeca Aguayo,Substitute Teacher K-12,13893.00,0.00,0.00,0.00,13893.00,,13893.00,2016,,San Ysidro Elementary,""
Ana Molina,Permit Teacher,11433.00,0.00,0.00,2412.00,11433.00,,13845.00,2016,,San Ysidro Elementary,""
Christina Rivera-Ortiz,Instructional Aide,13052.00,0.00,0.00,719.00,13052.00,,13771.00,2016,,San Ysidro Elementary,""
Victoria Boone,Permit Teacher,9368.00,0.00,2070.00,2316.00,11438.00,,13754.00,2016,,San Ysidro Elementary,""
Jacquelyn Rodriguez,Substitute Clerk,13657.00,0.00,0.00,0.00,13657.00,,13657.00,2016,,San Ysidro Elementary,""
Letty Gonzales,Instructional Aide P/T,11822.00,0.00,44.00,1538.00,11866.00,,13404.00,2016,,San Ysidro Elementary,""
Martha Gutierrez,Instructional Aide,13340.00,0.00,58.00,0.00,13398.00,,13398.00,2016,,San Ysidro Elementary,""
Antonia Perez,Child Nutrition Specialist,11528.00,46.00,-19.00,1511.00,11555.00,,13066.00,2016,,San Ysidro Elementary,""
Meliza Rubio,"Instructional Aide, P/T",12985.00,0.00,0.00,0.00,12985.00,,12985.00,2016,,San Ysidro Elementary,""
Cecilia Cruz,Permit Teacher,10400.00,0.00,70.00,2450.00,10470.00,,12920.00,2016,,San Ysidro Elementary,""
Melanie Miller,Substitute Teacher K-12,12781.00,0.00,0.00,0.00,12781.00,,12781.00,2016,,San Ysidro Elementary,""
Marisela Benitez,Child Nutrition Specialist,12672.00,0.00,48.00,0.00,12720.00,,12720.00,2016,,San Ysidro Elementary,""
Dulce Contreras,Substitute Instructional Aide,12635.00,0.00,0.00,0.00,12635.00,,12635.00,2016,,San Ysidro Elementary,""
Sergio Yacopi,Substitute Teacher K-12,11297.00,0.00,0.00,1328.00,11297.00,,12625.00,2016,,San Ysidro Elementary,""
Haydee Melendez,Playground Supervisor,11147.00,0.00,0.00,1398.00,11147.00,,12545.00,2016,,San Ysidro Elementary,""
Eva Marquez De Larios,Substitute Instructional Aide,11751.00,0.00,0.00,732.00,11751.00,,12483.00,2016,,San Ysidro Elementary,""
Karina Baltazar,Instructional Aide,12192.00,164.00,38.00,0.00,12394.00,,12394.00,2016,,San Ysidro Elementary,""
Cecilia Spilker,Instructional Aide,12234.00,0.00,55.00,0.00,12289.00,,12289.00,2016,,San Ysidro Elementary,""
Steven Kinney,Board Member,3018.00,0.00,0.00,9238.00,3018.00,,12256.00,2016,,San Ysidro Elementary,""
Domitila Urrea,Chld Nutrition Specialist,12119.00,93.00,36.00,0.00,12248.00,,12248.00,2016,,San Ysidro Elementary,""
Ilzeth Soler,Instructional Aide,12238.00,0.00,0.00,0.00,12238.00,,12238.00,2016,,San Ysidro Elementary,""
Ana Mena,Substitute Instructional Aide,11797.00,0.00,0.00,0.00,11797.00,,11797.00,2016,,San Ysidro Elementary,""
Mark Walters,Teacher,10439.00,0.00,0.00,1292.00,10439.00,,11731.00,2016,,San Ysidro Elementary,""
Earl Kim,Teacher,8639.00,0.00,0.00,2876.00,8639.00,,11515.00,2016,,San Ysidro Elementary,""
Anna Rodriguez,Playground Supervisor,11472.00,0.00,0.00,0.00,11472.00,,11472.00,2016,,San Ysidro Elementary,""
Nolberto Ayala Ibarra,Substitute Custodian,11396.00,0.00,0.00,0.00,11396.00,,11396.00,2016,,San Ysidro Elementary,""
Yesenia Charles,Child Nutrition Specialist,11303.00,12.00,42.00,0.00,11357.00,,11357.00,2016,,San Ysidro Elementary,""
Justin Cooper,Substitute Teacher K-12,8937.00,0.00,0.00,2397.00,8937.00,,11334.00,2016,,San Ysidro Elementary,""
Claudia Renteria,Substitute Instructional Aide,11284.00,0.00,0.00,0.00,11284.00,,11284.00,2016,,San Ysidro Elementary,""
Ixchel Moreno,Instructional Aide,11136.00,0.00,54.00,0.00,11190.00,,11190.00,2016,,San Ysidro Elementary,""
Jacqueline McGrath,Teacher Speical Education,8232.00,0.00,0.00,2825.00,8232.00,,11057.00,2016,,San Ysidro Elementary,""
Dennise Aldaz,Substitute Teacher K-12,10939.00,0.00,0.00,0.00,10939.00,,10939.00,2016,,San Ysidro Elementary,""
Diana Ramon,Substitute Teacher K-12,10868.00,0.00,0.00,0.00,10868.00,,10868.00,2016,,San Ysidro Elementary,""
Jose Arevalos,Substitute Teacher K-12,8580.00,0.00,0.00,2226.00,8580.00,,10806.00,2016,,San Ysidro Elementary,""
Ivette Monje,Child Nutrition Specialist,10742.00,0.00,30.00,0.00,10772.00,,10772.00,2016,,San Ysidro Elementary,""
Marlyn Moreno,Child Nutrition Specialist,10671.00,0.00,44.00,0.00,10715.00,,10715.00,2016,,San Ysidro Elementary,""
Robyn Coonrad,Teacher,8232.00,0.00,0.00,2222.00,8232.00,,10454.00,2016,,San Ysidro Elementary,""
Aurora Sanchez,Playground Supervisor,10335.00,0.00,0.00,0.00,10335.00,,10335.00,2016,,San Ysidro Elementary,""
Carmen Hernandez,Playground Supervisor,9168.00,0.00,0.00,1164.00,9168.00,,10332.00,2016,,San Ysidro Elementary,""
Shirley Olguin,Substitute Instructional Aide,9703.00,0.00,0.00,414.00,9703.00,,10117.00,2016,,San Ysidro Elementary,""
Ana Del Real,Child Nutrition Specialist,10030.00,0.00,40.00,0.00,10070.00,,10070.00,2016,,San Ysidro Elementary,""
Teresa Villagomez,Playground Supervisor,8914.00,0.00,0.00,1132.00,8914.00,,10046.00,2016,,San Ysidro Elementary,""
Catalina Rodriguez,Child Nutrition Specialist,9986.00,0.00,36.00,0.00,10022.00,,10022.00,2016,,San Ysidro Elementary,""
Norma Del Camen Medina,Substitute Clerk,8800.00,0.00,0.00,1156.00,8800.00,,9956.00,2016,,San Ysidro Elementary,""
Maria Cabrera,Substitute Instructional Aide,9889.00,0.00,0.00,0.00,9889.00,,9889.00,2016,,San Ysidro Elementary,""
Isidra Silva,Child Nutrition Specialist,9834.00,0.00,44.00,0.00,9878.00,,9878.00,2016,,San Ysidro Elementary,""
Maria Zuazo,Substitute Teacher K-12,9795.00,0.00,0.00,0.00,9795.00,,9795.00,2016,,San Ysidro Elementary,""
Martha Rivas,Substitute Instructional Aide,9735.00,0.00,0.00,0.00,9735.00,,9735.00,2016,,San Ysidro Elementary,""
Rosaleah Pallasigue,Board Member,3360.00,0.00,0.00,6212.00,3360.00,,9572.00,2016,,San Ysidro Elementary,""
Rosa Hernandez,Playground Supervisor,9337.00,0.00,0.00,0.00,9337.00,,9337.00,2016,,San Ysidro Elementary,""
Thomas Kitch,Substitute Teacher K-12,9295.00,0.00,0.00,0.00,9295.00,,9295.00,2016,,San Ysidro Elementary,""
Sylvia Ortiz,Playground Supervisor,9256.00,0.00,0.00,0.00,9256.00,,9256.00,2016,,San Ysidro Elementary,""
Magdalena Canchola,Child Nutrition Specialist,9045.00,0.00,38.00,0.00,9083.00,,9083.00,2016,,San Ysidro Elementary,""
Maria Gutierrez,Substitute Clerk,4762.00,0.00,0.00,4306.00,4762.00,,9068.00,2016,,San Ysidro Elementary,""
Ana Castillon,Playground Supervisor,9064.00,0.00,0.00,0.00,9064.00,,9064.00,2016,,San Ysidro Elementary,""
Maria Leal,Playground Supervisor,9044.00,0.00,0.00,0.00,9044.00,,9044.00,2016,,San Ysidro Elementary,""
Silvia Estrada,Playground Supervisor,9018.00,0.00,0.00,0.00,9018.00,,9018.00,2016,,San Ysidro Elementary,""
Gilda Arellano,Playground Supervisor,9012.00,0.00,0.00,0.00,9012.00,,9012.00,2016,,San Ysidro Elementary,""
Guadalupe Gallardo,Playground Supervisor,9005.00,0.00,0.00,0.00,9005.00,,9005.00,2016,,San Ysidro Elementary,""
Yesenia Soderberg,Playground Supervisor,9002.00,0.00,0.00,0.00,9002.00,,9002.00,2016,,San Ysidro Elementary,""
Yolanda Olszewski,Playground Supervisor,9002.00,0.00,0.00,0.00,9002.00,,9002.00,2016,,San Ysidro Elementary,""
Francisco Lara Anaya Jr.,Playground Supervisor,9002.00,0.00,0.00,0.00,9002.00,,9002.00,2016,,San Ysidro Elementary,""
Aide Chavez Garcia,Playground Supervisor,8999.00,0.00,0.00,0.00,8999.00,,8999.00,2016,,San Ysidro Elementary,""
Maria Monroy,Playground Supervisor,8957.00,0.00,0.00,0.00,8957.00,,8957.00,2016,,San Ysidro Elementary,""
Jack Shropshire,Playground Supervisor,8950.00,0.00,0.00,0.00,8950.00,,8950.00,2016,,San Ysidro Elementary,""
Natalia Artiaga,Substitute Instructional Aide,8682.00,0.00,0.00,265.00,8682.00,,8947.00,2016,,San Ysidro Elementary,""
Maria Tovar-Becerra,Playground Supervisor,8940.00,0.00,0.00,0.00,8940.00,,8940.00,2016,,San Ysidro Elementary,""
Elvira Dircio,Child Nutrition Specialist,8913.00,6.00,-2.00,0.00,8917.00,,8917.00,2016,,San Ysidro Elementary,""
John Borja,Substitute Teacher K-12,5434.00,0.00,0.00,3466.00,5434.00,,8900.00,2016,,San Ysidro Elementary,""
Karla Gonzalez,Substitute Clerk,7909.00,0.00,0.00,963.00,7909.00,,8872.00,2016,,San Ysidro Elementary,""
Florentina Franco,Playground Supervisor,8840.00,0.00,0.00,0.00,8840.00,,8840.00,2016,,San Ysidro Elementary,""
Jennifer Thomas,Playground Supervisor,8791.00,0.00,0.00,0.00,8791.00,,8791.00,2016,,San Ysidro Elementary,""
Yolanda Aguilar,Playground Supervisor,8752.00,0.00,0.00,0.00,8752.00,,8752.00,2016,,San Ysidro Elementary,""
Luz Medina,Playground Supervisor,8680.00,0.00,0.00,0.00,8680.00,,8680.00,2016,,San Ysidro Elementary,""
Maria Perez,Playground Supervisor,8658.00,0.00,0.00,0.00,8658.00,,8658.00,2016,,San Ysidro Elementary,""
Leah Hernandez,Playground Supervisor,8638.00,0.00,0.00,0.00,8638.00,,8638.00,2016,,San Ysidro Elementary,""
Theresa Martinez,Substitute Teacher K-12,7716.00,0.00,0.00,904.00,7716.00,,8620.00,2016,,San Ysidro Elementary,""
Guillermina Rodriguez,Playground Supervisor,8550.00,0.00,0.00,0.00,8550.00,,8550.00,2016,,San Ysidro Elementary,""
Maria Ledesma,Playground Supervisor,8443.00,0.00,0.00,0.00,8443.00,,8443.00,2016,,San Ysidro Elementary,""
Lilia Sandoval,Playground Supervisor,8430.00,0.00,0.00,0.00,8430.00,,8430.00,2016,,San Ysidro Elementary,""
Melissa Sanchez,Instructional Aide,8227.00,0.00,61.00,0.00,8288.00,,8288.00,2016,,San Ysidro Elementary,""
Mauricio Tovar,Substitute Custodian,8274.00,0.00,0.00,0.00,8274.00,,8274.00,2016,,San Ysidro Elementary,""
Maryann Martinez,Playground Supervisor,8206.00,0.00,0.00,0.00,8206.00,,8206.00,2016,,San Ysidro Elementary,""
Catalina Hernandez,Playground Supervisor,8134.00,0.00,0.00,0.00,8134.00,,8134.00,2016,,San Ysidro Elementary,""
Noemi Romero,Playground Supervisor,8112.00,0.00,0.00,0.00,8112.00,,8112.00,2016,,San Ysidro Elementary,""
Jean Avila,Playground Supervisor,8047.00,0.00,0.00,0.00,8047.00,,8047.00,2016,,San Ysidro Elementary,""
Yalile Gomez Robles,Playground Supervisor,8014.00,0.00,0.00,0.00,8014.00,,8014.00,2016,,San Ysidro Elementary,""
Maria Estrada,Playground Supervisor,8001.00,0.00,0.00,0.00,8001.00,,8001.00,2016,,San Ysidro Elementary,""
Laura Puga,Substitute Teacher K-12,6006.00,0.00,0.00,1906.00,6006.00,,7912.00,2016,,San Ysidro Elementary,""
Rosa Molina,Food Services Substitute,7862.00,45.00,0.00,0.00,7907.00,,7907.00,2016,,San Ysidro Elementary,""
Carmen Guerra,Child Nutrition Specialist,7008.00,0.00,827.00,0.00,7835.00,,7835.00,2016,,San Ysidro Elementary,""
Maria Gutierrez,Substitute Clerk,7792.00,0.00,0.00,0.00,7792.00,,7792.00,2016,,San Ysidro Elementary,""
Thanisha Grijalva,Playground Supervisor,7731.00,0.00,0.00,0.00,7731.00,,7731.00,2016,,San Ysidro Elementary,""
Karina Aguilar,Playground Supervisor,7692.00,0.00,0.00,0.00,7692.00,,7692.00,2016,,San Ysidro Elementary,""
Gabriela Reynoso,Child Nutrition Specialist,7586.00,0.00,30.00,0.00,7616.00,,7616.00,2016,,San Ysidro Elementary,""
Karina Castrejon,Substitute Clerk,7545.00,0.00,0.00,0.00,7545.00,,7545.00,2016,,San Ysidro Elementary,""
Miranda Olea,Testing Assistant,6620.00,0.00,0.00,919.00,6620.00,,7539.00,2016,,San Ysidro Elementary,""
Raquel Lopez,Substitute Teacher K-12,6671.00,0.00,0.00,820.00,6671.00,,7491.00,2016,,San Ysidro Elementary,""
Jonathan Zonta,Substitute Teacher K-12,5971.00,0.00,0.00,1469.00,5971.00,,7440.00,2016,,San Ysidro Elementary,""
Maria Calderon,Playground Supervisor,7429.00,0.00,0.00,0.00,7429.00,,7429.00,2016,,San Ysidro Elementary,""
Maria Guzman,Playground Supervisor,7393.00,0.00,0.00,0.00,7393.00,,7393.00,2016,,San Ysidro Elementary,""
Miriam Ramirez Aguirre,Substitute Clerk,7355.00,0.00,0.00,0.00,7355.00,,7355.00,2016,,San Ysidro Elementary,""
Bertha Paniagua,Substitute Instructional Aide,6525.00,0.00,0.00,815.00,6525.00,,7340.00,2016,,San Ysidro Elementary,""
Anais Beas Valdovinos,Substitute Clerk,7167.00,0.00,0.00,0.00,7167.00,,7167.00,2016,,San Ysidro Elementary,""
Janet Hughes,Substitute Teacher K-12,3932.00,0.00,0.00,3225.00,3932.00,,7157.00,2016,,San Ysidro Elementary,""
Arian Canale,Playground Supervisor,7130.00,0.00,0.00,0.00,7130.00,,7130.00,2016,,San Ysidro Elementary,""
Robert Adolf,Substitute Teacher K-12,6363.00,0.00,0.00,731.00,6363.00,,7094.00,2016,,San Ysidro Elementary,""
Eva Duarte,Substitute Permit Teacher,7063.00,0.00,0.00,19.00,7063.00,,7082.00,2016,,San Ysidro Elementary,""
Javier Gonzales,"Bus Driver, Substitute",6757.00,154.00,0.00,0.00,6911.00,,6911.00,2016,,San Ysidro Elementary,""
Rosa De La Mora,Substitute Instructional Aide,6858.00,0.00,0.00,0.00,6858.00,,6858.00,2016,,San Ysidro Elementary,""
Adriana Diaz,Substitute Teacher K-12,6792.00,0.00,44.00,0.00,6836.00,,6836.00,2016,,San Ysidro Elementary,""
Jacey Leon,Substitute Teacher K-12,6792.00,0.00,44.00,0.00,6836.00,,6836.00,2016,,San Ysidro Elementary,""
Monica Carbajal,Substitute Instructional Aide,6820.00,0.00,0.00,0.00,6820.00,,6820.00,2016,,San Ysidro Elementary,""
Maria Ghods,Substitute Teacher K-12,6149.00,0.00,0.00,669.00,6149.00,,6818.00,2016,,San Ysidro Elementary,""
Rosa Ramirez,Substitute Permit Teacher,6832.00,0.00,-155.00,0.00,6677.00,,6677.00,2016,,San Ysidro Elementary,""
Rafael Andrade,Substitute Teacher K-12,3432.00,0.00,0.00,3137.00,3432.00,,6569.00,2016,,San Ysidro Elementary,""
Quiana Boswell,Playground Supervisor,6464.00,0.00,0.00,0.00,6464.00,,6464.00,2016,,San Ysidro Elementary,""
Thiago Arellano,Substitute Teacher K-12,6149.00,0.00,0.00,273.00,6149.00,,6422.00,2016,,San Ysidro Elementary,""
Rebeca Sort De Sanz Hermosillo,Playground Supervisor,6165.00,0.00,0.00,0.00,6165.00,,6165.00,2016,,San Ysidro Elementary,""
Veronica Reynolds,Substitute Teacher K-12,6036.00,0.00,0.00,0.00,6036.00,,6036.00,2016,,San Ysidro Elementary,""
Dovanah Jordan,Playground Supervisor,5973.00,0.00,0.00,0.00,5973.00,,5973.00,2016,,San Ysidro Elementary,""
Leticia Miranda,Substitute Instructional Aide,5927.00,0.00,0.00,0.00,5927.00,,5927.00,2016,,San Ysidro Elementary,""
Gracia Reyes Martinez,Playground Supervisor,5609.00,0.00,0.00,0.00,5609.00,,5609.00,2016,,San Ysidro Elementary,""
Irene Macias,Substitute Teacher K-12,4290.00,0.00,0.00,1255.00,4290.00,,5545.00,2016,,San Ysidro Elementary,""
Maria Espinola,Substitute Teacher K-12,4433.00,0.00,0.00,1034.00,4433.00,,5467.00,2016,,San Ysidro Elementary,""
Raul Palomera,Substitute Custodian,5418.00,21.00,0.00,0.00,5439.00,,5439.00,2016,,San Ysidro Elementary,""
Maria Rodriguez,Playground Supervisor,5365.00,0.00,0.00,0.00,5365.00,,5365.00,2016,,San Ysidro Elementary,""
Mara Nacu,Permit Teacher,4669.00,0.00,0.00,587.00,4669.00,,5256.00,2016,,San Ysidro Elementary,""
