Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LORI ANN BRUNELLE,FOOD SERVICE WORKER I,10130.92,0.00,0.00,0.00,10130.92,,10130.92,2014,,Escondido Union High,""
FABIOLA RIOS,FOOD SERVICE WORKER I,10130.83,0.00,0.00,0.00,10130.83,,10130.83,2014,,Escondido Union High,""
LINDA DOYLE FRAVEL,ROP TEACHER,10016.77,0.00,0.00,0.00,10016.77,,10016.77,2014,,Escondido Union High,""
GRETA G HOWE,INTERPRETER FOR DEAF,7585.81,0.00,0.00,2411.56,7585.81,,9997.37,2014,,Escondido Union High,""
KELLY RAND DOMITRZ,TEACHER,156.85,0.00,0.00,9830.77,156.85,,9987.62,2014,,Escondido Union High,""
CATARINA ELIZABETH KOHNEN,TEACHER,1192.03,0.00,0.00,8720.04,1192.03,,9912.07,2014,,Escondido Union High,""
DEBRA ANN GEURIAN,FOOD SERVICE WORKER I,9902.92,0.00,0.00,0.00,9902.92,,9902.92,2014,,Escondido Union High,""
YVONNE G LOTZE,FOOD SERVICE WORKER I,8821.59,0.00,0.00,1054.68,8821.59,,9876.27,2014,,Escondido Union High,""
RANDALL B DAVIS,INSTRUCTIONAL AIDE,7468.98,0.00,0.00,2397.80,7468.98,,9866.78,2014,,Escondido Union High,""
MYRON KWAI,TEACHER,9851.77,0.00,0.00,0.00,9851.77,,9851.77,2014,,Escondido Union High,""
TATUM J VALLEROY,TEACHER,7924.00,0.00,1882.25,0.00,9806.25,,9806.25,2014,,Escondido Union High,""
BANAFSHEH SHAE ALAI,SUBSTITUTE TEACHER,8780.00,0.00,0.00,860.82,8780.00,,9640.82,2014,,Escondido Union High,""
LEIGH MORGAN CORY,INTERPRETER FOR DEAF,8613.55,0.00,0.00,1013.89,8613.55,,9627.44,2014,,Escondido Union High,""
MARYSSA I MENDOZA,FOOD SERVICE WORKER I,9623.56,0.00,0.00,0.00,9623.56,,9623.56,2014,,Escondido Union High,""
KRYSTAL JEAN BERSOFSKY,SUMMER SCHOOL TEACHER,3746.79,0.00,0.00,5874.97,3746.79,,9621.76,2014,,Escondido Union High,""
LIS WINTHER,TEACHER,2568.42,0.00,0.00,7029.66,2568.42,,9598.08,2014,,Escondido Union High,""
ALED ANAYA,INSTRUCTIONAL ASSISTANT,9513.03,0.00,0.00,0.00,9513.03,,9513.03,2014,,Escondido Union High,""
JEREMY L HANDYSIDES,TEACHER,47.05,0.00,0.00,9435.76,47.05,,9482.81,2014,,Escondido Union High,""
CLAUDIA SANCHEZ,FOOD SERVICE WORKER I,9461.48,0.00,0.00,0.00,9461.48,,9461.48,2014,,Escondido Union High,""
NEIRE MON FLORES,FOOD SERVICE WORKER I,9443.28,0.00,0.00,0.00,9443.28,,9443.28,2014,,Escondido Union High,""
MICHAEL A VELASQUEZ,SUBSTITUTE CUSTODIAN,9415.25,0.00,0.00,0.00,9415.25,,9415.25,2014,,Escondido Union High,""
JUNKO NOGAMI,HOME TEACHER,9409.94,0.00,0.00,0.00,9409.94,,9409.94,2014,,Escondido Union High,""
AILENE FLORENCE BEAZLEY,SUBSTITUTE TEACHER,8400.00,0.00,0.00,978.04,8400.00,,9378.04,2014,,Escondido Union High,""
NICOLE RENE ZDUNICH,ADULT TEACHER - ACADEMIC SUBJECTS,8634.83,0.00,0.00,732.78,8634.83,,9367.61,2014,,Escondido Union High,""
BERTHA T MILLER,FOOD SERVICE WORKER I,9334.96,0.00,0.00,0.00,9334.96,,9334.96,2014,,Escondido Union High,""
HAIDY KHAIR,FOOD SERVICE WORKER I,9299.70,0.00,0.00,0.00,9299.70,,9299.70,2014,,Escondido Union High,""
STEPHANIE FARGE,PROFESSIONAL EXPERT,9284.00,0.00,0.00,0.00,9284.00,,9284.00,2014,,Escondido Union High,""
MIRANDA M GINDY,FOOD SERVICE WORKER I,9238.32,0.00,0.00,0.00,9238.32,,9238.32,2014,,Escondido Union High,""
DIANA OROZCO,INSTRUCTIONAL AIDE - BILINGUAL,6809.32,0.00,0.00,2386.77,6809.32,,9196.09,2014,,Escondido Union High,""
BLANCA MEZA,FOOD SERVICE WORKER I,9142.03,0.00,0.00,0.00,9142.03,,9142.03,2014,,Escondido Union High,""
STEPHANIE D RAMIREZ,FOOD SERVICE WORKER I,9118.11,0.00,0.00,0.00,9118.11,,9118.11,2014,,Escondido Union High,""
CECILE N ABDU,INSTRUCTIONAL AIDE,6053.16,0.00,0.00,3022.85,6053.16,,9076.01,2014,,Escondido Union High,""
CYNTHIA LENAYE GAVIN,TEACHER,1615.82,0.00,0.00,7432.58,1615.82,,9048.40,2014,,Escondido Union High,""
JAMES R EVANS,TEACHER,39.91,0.00,0.00,8936.17,39.91,,8976.08,2014,,Escondido Union High,""
SALVADOR MACIAS,SUBSTITUTE INSTRUCTIONAL AIDE,7393.21,0.00,0.00,1572.96,7393.21,,8966.17,2014,,Escondido Union High,""
MELANIE MARIE GORMAN,TEACHER,59.86,0.00,0.00,8869.29,59.86,,8929.15,2014,,Escondido Union High,""
NICOLE DENISE HOOFARD,TEACHER,842.67,0.00,0.00,8035.85,842.67,,8878.52,2014,,Escondido Union High,""
JENNIFER JANEAN HOLM,ADULT TEACHER - ACADEMIC SUBJECTS,8848.36,0.00,0.00,0.00,8848.36,,8848.36,2014,,Escondido Union High,""
ARIANA GRAJEDA,FOOD SERVICE WORKER I,8839.41,0.00,0.00,0.00,8839.41,,8839.41,2014,,Escondido Union High,""
ABRAHAM GERARDO BENITEZ,FOOD SERVICE WORKER I,8827.02,0.00,0.00,0.00,8827.02,,8827.02,2014,,Escondido Union High,""
JAMES R TROXEL,SUBSTITUTE TEACHER,8100.00,0.00,0.00,714.10,8100.00,,8814.10,2014,,Escondido Union High,""
DEBRA M CASCIO,FOOD SERVICE WORKER I,7831.17,0.00,0.00,953.43,7831.17,,8784.60,2014,,Escondido Union High,""
MARTHA MCELFRESH,SUBSTITUTE CUSTODIAN,8591.33,80.56,0.00,0.00,8671.89,,8671.89,2014,,Escondido Union High,""
NICHOLAS VEGA IV,TEACHER,440.08,0.00,0.00,8209.06,440.08,,8649.14,2014,,Escondido Union High,""
JAMES C TRUVILLION,SUBSTITUTE TEACHER,8600.00,0.00,0.00,0.00,8600.00,,8600.00,2014,,Escondido Union High,""
RYAN M.C. YOUNG,TEACHER,977.65,0.00,0.00,7619.17,977.65,,8596.82,2014,,Escondido Union High,""
KIRSTEN YVONNE ZITTLAU,SUMMER SCHOOL TEACHER,2834.94,0.00,0.00,5726.74,2834.94,,8561.68,2014,,Escondido Union High,""
TORI ELIZABETH RICHMANN,TEACHER,8560.25,0.00,0.00,0.00,8560.25,,8560.25,2014,,Escondido Union High,""
AMY LEE COOK,HOME TEACHER,8547.98,0.00,0.00,0.00,8547.98,,8547.98,2014,,Escondido Union High,""
MICHELLE RENEE REQUILMAN-BOWDEN,ADULT TEACHER - ACADEMIC SUBJECTS,7769.20,0.00,0.00,715.95,7769.20,,8485.15,2014,,Escondido Union High,""
BRYONY R KINNEAR,SUMMER SCHOOL TEACHER,2554.69,0.00,0.00,5921.71,2554.69,,8476.40,2014,,Escondido Union High,""
SOUDABEH MEMARZADEH,TEACHER,8458.85,0.00,0.00,0.00,8458.85,,8458.85,2014,,Escondido Union High,""
RIGOBERTO J CISNEROS,COACH - CLASSIFIED,8426.00,0.00,0.00,0.00,8426.00,,8426.00,2014,,Escondido Union High,""
DAVID I NEMTEANU,TEACHER,94.11,0.00,0.00,8267.00,94.11,,8361.11,2014,,Escondido Union High,""
NORMAN RICHARD NASH,SUBSTITUTE TEACHER,7675.00,0.00,0.00,650.04,7675.00,,8325.04,2014,,Escondido Union High,""
GEORGE M LAGUNA,TEACHER,6019.94,0.00,0.00,2299.38,6019.94,,8319.32,2014,,Escondido Union High,""
RHONDA KAY TELFER,SUBSTITUTE TEACHER,8300.00,0.00,0.00,0.00,8300.00,,8300.00,2014,,Escondido Union High,""
ANGELICA MELENDRES,CLERK II,8184.98,0.00,114.38,0.00,8299.36,,8299.36,2014,,Escondido Union High,""
WANDA A DORAN,ADULT TEACHER - ACADEMIC SUBJECTS,8283.56,0.00,0.00,0.00,8283.56,,8283.56,2014,,Escondido Union High,""
HALA W ANDRAWES,FOOD SERVICE WORKER I,8239.42,0.00,0.00,0.00,8239.42,,8239.42,2014,,Escondido Union High,""
KEVIN SCOTT MYERS,TEACHER,8203.24,0.00,0.00,0.00,8203.24,,8203.24,2014,,Escondido Union High,""
JESSICA LEE LOVE,SUMMER SCHOOL TEACHER,2743.20,0.00,0.00,5422.89,2743.20,,8166.09,2014,,Escondido Union High,""
LIRIO K FLORES,FOOD SERVICE WORKER I,8116.80,0.00,0.00,0.00,8116.80,,8116.80,2014,,Escondido Union High,""
MARTHA E TIRADO,FOOD SERVICE WORKER I,8086.20,0.00,0.00,0.00,8086.20,,8086.20,2014,,Escondido Union High,""
MARCEL G ELIAS,FOOD SERVICE WORKER I,8072.24,0.00,0.00,0.00,8072.24,,8072.24,2014,,Escondido Union High,""
JOSE MIGUEL MENA,COACH - CLASSIFIED,8041.20,0.00,0.00,0.00,8041.20,,8041.20,2014,,Escondido Union High,""
LAURA JEAN WILBANKS,TEACHER,8032.68,0.00,0.00,0.00,8032.68,,8032.68,2014,,Escondido Union High,""
RITU JAGIR,TEACHER,8030.28,0.00,0.00,0.00,8030.28,,8030.28,2014,,Escondido Union High,""
GERRY D MCNEAL,COACH - CLASSIFIED,7904.60,0.00,0.00,0.00,7904.60,,7904.60,2014,,Escondido Union High,""
SARAH L COLLING,SUBSTITUTE INSTRUCTIONAL AIDE,7894.26,0.00,0.00,0.00,7894.26,,7894.26,2014,,Escondido Union High,""
SERGIO A ACUNA,FOOD SERVICE WORKER I,7859.78,0.00,0.00,0.00,7859.78,,7859.78,2014,,Escondido Union High,""
JIM PEIRCE,SUBSTITUTE TEACHER,7835.00,0.00,0.00,0.00,7835.00,,7835.00,2014,,Escondido Union High,""
NANCY E HOMOTOFF,ROP TEACHER,7800.89,0.00,0.00,0.00,7800.89,,7800.89,2014,,Escondido Union High,""
ROSA MARIA M TREJO GONZALEZ,PROFESSIONAL EXPERT,7796.80,0.00,0.00,0.00,7796.80,,7796.80,2014,,Escondido Union High,""
SUSAN JANE HARTMAN,TEACHER,865.92,0.00,0.00,6910.03,865.92,,7775.95,2014,,Escondido Union High,""
DAISY RESENDIZ,SUBSTITUTE INSTRUCTIONAL AIDE,7711.00,0.00,0.00,0.00,7711.00,,7711.00,2014,,Escondido Union High,""
ALICIA R YOUNG,TEACHER,6838.97,0.00,0.00,818.77,6838.97,,7657.74,2014,,Escondido Union High,""
HELEN SHAFER GARCIA,ADULT TEACHER - ACADEMIC SUBJECTS,7048.00,0.00,0.00,594.07,7048.00,,7642.07,2014,,Escondido Union High,""
SUZANNE PEIRCE,CLERICAL SUBSTITUTE I,7569.56,0.00,0.00,0.00,7569.56,,7569.56,2014,,Escondido Union High,""
RAMON JAIME,TEACHER,1800.60,0.00,0.00,5725.16,1800.60,,7525.76,2014,,Escondido Union High,""
AUSTYN C UKRAINETZ,COACH - CLASSIFIED,7355.00,0.00,0.00,0.00,7355.00,,7355.00,2014,,Escondido Union High,""
STEVEN J DENSHAM,SUBSTITUTE TEACHER,6785.00,0.00,0.00,559.77,6785.00,,7344.77,2014,,Escondido Union High,""
JEREMY L MAGGI,SUBSTITUTE TEACHER,6780.00,0.00,0.00,559.36,6780.00,,7339.36,2014,,Escondido Union High,""
RICKY SHARPE,COACH - CLASSIFIED,6589.40,0.00,0.00,718.72,6589.40,,7308.12,2014,,Escondido Union High,""
MICHAEL TALBOTT,TEACHER,347.65,0.00,0.00,6919.09,347.65,,7266.74,2014,,Escondido Union High,""
VALENTIN GONZALEZ,CUSTODIAN,0.00,7252.87,0.00,0.00,7252.87,,7252.87,2014,,Escondido Union High,""
NATALIE JARAMILLO,SUBSTITUTE TEACHER,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2014,,Escondido Union High,""
JOSEPH ALBERT CLARK,COACH - CLASSIFIED,7116.80,0.00,0.00,0.00,7116.80,,7116.80,2014,,Escondido Union High,""
ANNE D SCHWARTZ,TEACHER,1850.84,0.00,0.00,5263.71,1850.84,,7114.55,2014,,Escondido Union High,""
PATRICK J O'HARA,SUBSTITUTE TEACHER,7100.00,0.00,0.00,0.00,7100.00,,7100.00,2014,,Escondido Union High,""
KATHERINE JANE VAN DER LINDEN,TEACHER,1669.53,0.00,0.00,5418.38,1669.53,,7087.91,2014,,Escondido Union High,""
PAUL C THEODORE,TEACHER,7076.05,0.00,0.00,0.00,7076.05,,7076.05,2014,,Escondido Union High,""
JAMES C TRUVILLION,COACH - CLASSIFIED,7025.60,0.00,0.00,0.00,7025.60,,7025.60,2014,,Escondido Union High,""
RYAN M KENNEDY,SUBSTITUTE TEACHER,6400.00,0.00,0.00,546.90,6400.00,,6946.90,2014,,Escondido Union High,""
ERIC JAMES OKULA,TEACHER,1984.14,0.00,0.00,4949.12,1984.14,,6933.26,2014,,Escondido Union High,""
GAIL NICHOLSON,CLERICAL SUBSTITUTE I,6887.05,0.00,0.00,0.00,6887.05,,6887.05,2014,,Escondido Union High,""
BRITTANY N SIMMONS,INSTRUCTIONAL AIDE,6152.88,0.00,0.00,724.27,6152.88,,6877.15,2014,,Escondido Union High,""
JUDY B STAGG,HOME TEACHER,6810.31,0.00,0.00,0.00,6810.31,,6810.31,2014,,Escondido Union High,""
ALISHA ANN GARVIN,PROFESSIONAL EXPERT,6775.20,0.00,0.00,0.00,6775.20,,6775.20,2014,,Escondido Union High,""
MARIA BRISENO,FOOD SERVICE WORKER I,6757.70,0.00,0.00,0.00,6757.70,,6757.70,2014,,Escondido Union High,""
RITA Y GUERRA,TEACHER,219.59,0.00,0.00,6537.16,219.59,,6756.75,2014,,Escondido Union High,""
WENDY J VOKAL,SUBSTITUTE TEACHER,6200.00,0.00,0.00,537.10,6200.00,,6737.10,2014,,Escondido Union High,""
REBECCA G RUDEEN,SUMMER SCHOOL TEACHER,459.15,0.00,0.00,6266.99,459.15,,6726.14,2014,,Escondido Union High,""
OILI M LAWRENCE,SUBSTITUTE TEACHER,6700.00,0.00,0.00,0.00,6700.00,,6700.00,2014,,Escondido Union High,""
JEREMY DEAN WASSENAAR,WAREHOUSE WORKER,1395.79,0.00,0.00,5277.79,1395.79,,6673.58,2014,,Escondido Union High,""
CHRISTOPHER M BUCKLEY,INSTRUCTIONAL ASSISTANT,5932.44,0.00,0.00,678.81,5932.44,,6611.25,2014,,Escondido Union High,""
JOHN CARL LIENHARD,COACH - CLASSIFIED,6595.80,0.00,0.00,0.00,6595.80,,6595.80,2014,,Escondido Union High,""
JACK LUTHER KECK III,SUBSTITUTE TEACHER,6050.00,0.00,0.00,525.93,6050.00,,6575.93,2014,,Escondido Union High,""
RAQUEL CRUZ,COACH - CLASSIFIED,6559.20,0.00,0.00,0.00,6559.20,,6559.20,2014,,Escondido Union High,""
CARL E DIEFENBACH,ADULT TEACHER - ACADEMIC SUBJECTS,6556.90,0.00,0.00,0.00,6556.90,,6556.90,2014,,Escondido Union High,""
BRADLEY J DORSCHEL,ROP TEACHER,6556.88,0.00,0.00,0.00,6556.88,,6556.88,2014,,Escondido Union High,""
ANNE M WEGENER,CHILD CARE ASSISTANT,6504.53,0.00,0.00,0.00,6504.53,,6504.53,2014,,Escondido Union High,""
THOMAS SCOTT CRIMMEL,SUBSTITUTE TEACHER,6500.00,0.00,0.00,0.00,6500.00,,6500.00,2014,,Escondido Union High,""
KENNETH R WALKER,ADMINISTRATOR - CERTIFICATED,6500.00,0.00,0.00,0.00,6500.00,,6500.00,2014,,Escondido Union High,""
RAYLENE T ASMAN,TEACHER,1242.07,0.00,0.00,5224.58,1242.07,,6466.65,2014,,Escondido Union High,""
THOMAS CHARLES PALACIOS,TEACHER,6460.53,0.00,0.00,0.00,6460.53,,6460.53,2014,,Escondido Union High,""
MONICA TERESA LEE,SUBSTITUTE TEACHER,6372.33,0.00,0.00,0.00,6372.33,,6372.33,2014,,Escondido Union High,""
MONICA TERESA LEE,SUBSTITUTE TEACHER,6330.00,0.00,0.00,0.00,6330.00,,6330.00,2014,,Escondido Union High,""
PAMELA ESTELLE BOND,HOME TEACHER,6329.94,0.00,0.00,0.00,6329.94,,6329.94,2014,,Escondido Union High,""
TERESA AGUILAR ESPARZA,FOOD SERVICE WORKER I,6213.89,0.00,104.88,0.00,6318.77,,6318.77,2014,,Escondido Union High,""
RYAN J CAMPBELL,SUBSTITUTE TEACHER,5800.00,0.00,0.00,484.28,5800.00,,6284.28,2014,,Escondido Union High,""
SARAH LORRAINE ZIEMANN,TEACHER,1152.84,0.00,0.00,5082.44,1152.84,,6235.28,2014,,Escondido Union High,""
DANIEL R. KRAMAR,TEACHER,1823.87,0.00,0.00,4410.66,1823.87,,6234.53,2014,,Escondido Union High,""
JEREMY DEAN WASSENAAR,PURCHASING CLERK,6233.74,0.00,0.00,0.00,6233.74,,6233.74,2014,,Escondido Union High,""
ALYSSA CLEILIE WALLACE,TEACHER,1309.69,0.00,0.00,4921.75,1309.69,,6231.44,2014,,Escondido Union High,""
DULCE ROJAS,SUBSTITUTE INSTRUCTIONAL AIDE,6201.25,0.00,0.00,0.00,6201.25,,6201.25,2014,,Escondido Union High,""
KRISTOFER G BUCU,TEACHER,998.11,0.00,0.00,5203.13,998.11,,6201.24,2014,,Escondido Union High,""
SANDRA MAE DRAHMAN,SUBSTITUTE TEACHER,6200.00,0.00,0.00,0.00,6200.00,,6200.00,2014,,Escondido Union High,""
NELLIE R LANGSTON,COACH - CLASSIFIED,6182.00,0.00,0.00,0.00,6182.00,,6182.00,2014,,Escondido Union High,""
ALEXANDRA M MCGINNESS,INSTRUCTIONAL ASSISTANT,6142.35,0.00,0.00,0.00,6142.35,,6142.35,2014,,Escondido Union High,""
ALEX E BORBOA,COACH - CLASSIFIED,6093.00,0.00,0.00,0.00,6093.00,,6093.00,2014,,Escondido Union High,""
HUIYIN LIN,INSTRUCTIONAL AIDE,3802.11,2264.22,0.00,0.00,6066.33,,6066.33,2014,,Escondido Union High,""
RICHARD O MAUS,CUSTODIAN,0.00,6030.16,0.00,0.00,6030.16,,6030.16,2014,,Escondido Union High,""
CHRISTOPHER LEE NORTH,CUSTODIAN,1934.10,4095.18,0.00,0.00,6029.28,,6029.28,2014,,Escondido Union High,""
ALFREDO MIRANDA,SUBSTITUTE CUSTODIAN,6017.48,0.00,0.00,0.00,6017.48,,6017.48,2014,,Escondido Union High,""
LINDSEY KAY STILLMAN,TEACHER,1301.85,0.00,0.00,4710.52,1301.85,,6012.37,2014,,Escondido Union High,""
STUART S JONES,TEACHER,424.42,0.00,0.00,5561.14,424.42,,5985.56,2014,,Escondido Union High,""
KAREN E ROCKWELL,SUBSTITUTE TEACHER,5500.00,0.00,0.00,476.37,5500.00,,5976.37,2014,,Escondido Union High,""
JODI A LISTER,TEACHER,313.70,0.00,0.00,5627.28,313.70,,5940.98,2014,,Escondido Union High,""
DAVID K LAY,COACH - CLASSIFIED,5929.60,0.00,0.00,0.00,5929.60,,5929.60,2014,,Escondido Union High,""
MILES NATHAN HIRSCH,TEACHER,212.39,0.00,0.00,5667.38,212.39,,5879.77,2014,,Escondido Union High,""
ARTHUR THEODORE ANDERSON,TEACHER,62.74,0.00,0.00,5794.45,62.74,,5857.19,2014,,Escondido Union High,""
CRAIG B HORTON,COACH - CLASSIFIED,5841.00,0.00,0.00,0.00,5841.00,,5841.00,2014,,Escondido Union High,""
REBECCA M CHRISTENSEN,CLERK II,5840.19,0.00,0.00,0.00,5840.19,,5840.19,2014,,Escondido Union High,""
JONATHAN C MCLEOD,TEACHER,5839.43,0.00,0.00,0.00,5839.43,,5839.43,2014,,Escondido Union High,""
KRISTIN BRUEN MERZ,TEACHER,100.03,0.00,0.00,5708.99,100.03,,5809.02,2014,,Escondido Union High,""
JAMIE C WILLS,COACH - CLASSIFIED,5804.60,0.00,0.00,0.00,5804.60,,5804.60,2014,,Escondido Union High,""
CECELIA ELAINE NORRIS,SUBSTITUTE TEACHER,5800.00,0.00,0.00,0.00,5800.00,,5800.00,2014,,Escondido Union High,""
EMAN S MASOUD,FOOD SERVICE WORKER I,5797.98,0.00,0.00,0.00,5797.98,,5797.98,2014,,Escondido Union High,""
GEORGE M LAGUNA,HOME TEACHER,5776.43,0.00,0.00,0.00,5776.43,,5776.43,2014,,Escondido Union High,""
ROSEANNA ESKEY,BUS DRIVER,4319.41,13.92,0.00,1393.74,4333.33,,5727.07,2014,,Escondido Union High,""
ROSE M FIRMAN,SUBSTITUTE INSTRUCTIONAL AIDE,5725.49,0.00,0.00,0.00,5725.49,,5725.49,2014,,Escondido Union High,""
JESSIE DYANA DAY,FOOD SERVICE WORKER I,5693.82,0.00,29.26,0.00,5723.08,,5723.08,2014,,Escondido Union High,""
SALVADOR MACIAS,SUBSTITUTE CUSTODIAN,5582.43,139.16,0.00,0.00,5721.59,,5721.59,2014,,Escondido Union High,""
LEONARD HOWE WALD,SUBSTITUTE TEACHER,5700.00,0.00,0.00,0.00,5700.00,,5700.00,2014,,Escondido Union High,""
PRISCILLA E MACIAS,CLERICAL SUBSTITUTE I,5654.42,28.47,0.00,0.00,5682.89,,5682.89,2014,,Escondido Union High,""
SHERANN F HENDRIX,CLERICAL SUBSTITUTE I,5649.62,0.00,0.00,0.00,5649.62,,5649.62,2014,,Escondido Union High,""
CALLIE RUTH ESCOBEDO,HEALTH AIDE,5646.60,0.00,0.00,0.00,5646.60,,5646.60,2014,,Escondido Union High,""
CARISSA J DURAN,TEACHER,5642.27,0.00,0.00,0.00,5642.27,,5642.27,2014,,Escondido Union High,""
JOSHUA EMMANUEL GARDETTO,SUBSTITUTE INSTRUCTIONAL AIDE,5626.50,0.00,0.00,0.00,5626.50,,5626.50,2014,,Escondido Union High,""
DEBRA K WICHMANN,TEACHER,634.84,0.00,0.00,4916.35,634.84,,5551.19,2014,,Escondido Union High,""
WILLIAM M BERKE,SUBSTITUTE TEACHER,5100.00,0.00,0.00,436.24,5100.00,,5536.24,2014,,Escondido Union High,""
JOSEPH P DIONISIO,SUBSTITUTE TEACHER,900.00,0.00,0.00,4623.34,900.00,,5523.34,2014,,Escondido Union High,""
HEATHER L GASTIL,TEACHER,125.48,0.00,0.00,5370.74,125.48,,5496.22,2014,,Escondido Union High,""
MARIA G LAND,DRIVER HELPER,5474.09,13.03,0.00,0.00,5487.12,,5487.12,2014,,Escondido Union High,""
TAMMIE LE ANNE PONTSLER,TEACHER,120.13,0.00,0.00,5333.34,120.13,,5453.47,2014,,Escondido Union High,""
TRISTAN KELLEY KENNEDY,TEACHER,830.74,0.00,0.00,4586.37,830.74,,5417.11,2014,,Escondido Union High,""
LAURY J WHITE,TEACHER,3419.95,0.00,0.00,1996.99,3419.95,,5416.94,2014,,Escondido Union High,""
KATHLEEN J GOVE,INSTRUCTIONAL ASSISTANT,4846.46,0.00,0.00,561.14,4846.46,,5407.60,2014,,Escondido Union High,""
GRISELDA RESENDIZ,TEACHER,679.90,0.00,0.00,4725.66,679.90,,5405.56,2014,,Escondido Union High,""
NUNZIA M BOLOGNA,SUBSTITUTE TEACHER,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2014,,Escondido Union High,""
BRIAN J DUNLEA,SUBSTITUTE TEACHER,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2014,,Escondido Union High,""
ADAM R BIELMA,TEACHER,1395.96,0.00,0.00,3965.56,1395.96,,5361.52,2014,,Escondido Union High,""
TANIA M GUMUSGERDAN,SUBSTITUTE TEACHER,4900.00,0.00,0.00,414.93,4900.00,,5314.93,2014,,Escondido Union High,""
JANICE LYNN MULDER,SUBSTITUTE TEACHER,5305.00,0.00,0.00,0.00,5305.00,,5305.00,2014,,Escondido Union High,""
RAYLENE T ASMAN,HOME TEACHER,5279.47,0.00,0.00,0.00,5279.47,,5279.47,2014,,Escondido Union High,""
THERESA MARIE OWEN,SUBSTITUTE TEACHER,4850.00,0.00,0.00,409.89,4850.00,,5259.89,2014,,Escondido Union High,""
CHRISTOPHER MB MORELAND,SUBSTITUTE TEACHER,4800.00,0.00,0.00,418.05,4800.00,,5218.05,2014,,Escondido Union High,""
CYNTHIA G HOLLINS,TEACHER,5128.76,0.00,0.00,0.00,5128.76,,5128.76,2014,,Escondido Union High,""
DAJENA KECO MASON,TEACHER,1536.29,0.00,0.00,3574.62,1536.29,,5110.91,2014,,Escondido Union High,""
ALEXANDER RICHARD VANN,SUBSTITUTE TEACHER,4700.00,0.00,0.00,387.76,4700.00,,5087.76,2014,,Escondido Union High,""
GABRIEL GINEZ,TEACHER,5076.95,0.00,0.00,0.00,5076.95,,5076.95,2014,,Escondido Union High,""
HEATHER DENISE SMITH,TEACHER,207.39,0.00,0.00,4842.37,207.39,,5049.76,2014,,Escondido Union High,""
JEREMY DUNCAN JOHNSON,TEACHER,45.65,0.00,0.00,5003.90,45.65,,5049.55,2014,,Escondido Union High,""
THERESA ANN THYS,ADULT TEACHER - ACADEMIC SUBJECTS,4521.24,0.00,0.00,523.40,4521.24,,5044.64,2014,,Escondido Union High,""
APRIL JOAN THOM,TEACHER,423.49,0.00,0.00,4585.95,423.49,,5009.44,2014,,Escondido Union High,""
PAMELA DEE WALKER,TEACHER,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2014,,Escondido Union High,""
CONSTANCE C BOYD,SUBSTITUTE TEACHER,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2014,,Escondido Union High,""
NANCY E STEVENS,SUBSTITUTE TEACHER,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2014,,Escondido Union High,""
KRYSTLE I KLEITZ,TEACHER,298.01,0.00,0.00,4691.71,298.01,,4989.72,2014,,Escondido Union High,""
DAVID J JOHANSEN,TEACHER,83.14,0.00,0.00,4893.70,83.14,,4976.84,2014,,Escondido Union High,""
HEATHER M CALVIN,COACH - CLASSIFIED,4942.00,0.00,0.00,0.00,4942.00,,4942.00,2014,,Escondido Union High,""
BRENT SELLSTROM,TEACHER,4916.07,0.00,0.00,0.00,4916.07,,4916.07,2014,,Escondido Union High,""
KAYLENE MARIE MAIZE,TEACHER,109.79,0.00,0.00,4786.06,109.79,,4895.85,2014,,Escondido Union High,""
ERENDIRA LUCIA SAENZ,CLERK II,4014.56,881.16,0.00,0.00,4895.72,,4895.72,2014,,Escondido Union High,""
GRIFFIN C CLARK,TEACHER,1050.89,0.00,0.00,3805.85,1050.89,,4856.74,2014,,Escondido Union High,""
RENEE M SHERRY-FARRELL,TEACHER,4829.26,0.00,0.00,0.00,4829.26,,4829.26,2014,,Escondido Union High,""
KATHERINE MARY BEHNKE,TEACHER,23.52,0.00,0.00,4799.15,23.52,,4822.67,2014,,Escondido Union High,""
RIHAM A SHENOUDA,PROFESSIONAL EXPERT,4820.00,0.00,0.00,0.00,4820.00,,4820.00,2014,,Escondido Union High,""
WENDY RODRIGUEZ,RECEPTIONIST,3356.44,0.00,0.00,1408.32,3356.44,,4764.76,2014,,Escondido Union High,""
LORENA OROZCO,PROFESSIONAL EXPERT,4758.00,0.00,0.00,0.00,4758.00,,4758.00,2014,,Escondido Union High,""
MONICA TERESA LEE,TEACHER,4757.01,0.00,0.00,0.00,4757.01,,4757.01,2014,,Escondido Union High,""
DAVE WILLIAM GRAVES,COACH - CLASSIFIED,4742.00,0.00,0.00,0.00,4742.00,,4742.00,2014,,Escondido Union High,""
MICHAEL IVAN ORTEGA,CUSTODIAN,4417.87,0.00,0.00,267.33,4417.87,,4685.20,2014,,Escondido Union High,""
VICTOR GUARDADO SOLIS,TEACHER,279.82,0.00,0.00,4385.97,279.82,,4665.79,2014,,Escondido Union High,""
