Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PEYTON ROWLETT,GUEST TEACHER,165.00,0.00,0.00,17.70,165.00,,182.70,2015,,Alpine Union Elementary,""
BROOKE PIES,SUB HEALTH AIDE,176.27,0.00,0.00,0.00,176.27,,176.27,2015,,Alpine Union Elementary,""
CAROL GLAUSER,GUEST TEACHER,165.00,0.00,0.00,5.90,165.00,,170.90,2015,,Alpine Union Elementary,""
MARY BARKLEY,SUB SCHOOL SECRETARY,164.43,0.00,0.00,0.00,164.43,,164.43,2015,,Alpine Union Elementary,""
KRISTINA HICKS,SUB ESS AIDE,159.44,0.00,0.00,0.00,159.44,,159.44,2015,,Alpine Union Elementary,""
GLORIA WILLIAMS,STUDENT SUPERVISOR,144.20,0.00,0.00,0.00,144.20,,144.20,2015,,Alpine Union Elementary,""
LORI WOODROW,SUB FOOD SERVICE WKR II,129.72,0.00,0.00,0.00,129.72,,129.72,2015,,Alpine Union Elementary,""
STACIE RILEY,SUB STUDENT SUPERVISOR,129.45,0.00,0.00,0.00,129.45,,129.45,2015,,Alpine Union Elementary,""
LAURA GARBANI,SUB STUDENT SUPERVISOR,126.83,0.00,0.00,0.00,126.83,,126.83,2015,,Alpine Union Elementary,""
SARAH FOAT,INSTR AIDE/SP ED,121.61,0.00,0.00,0.00,121.61,,121.61,2015,,Alpine Union Elementary,""
RAYAN JARJES,CUSTODIAN,104.03,0.00,0.00,0.00,104.03,,104.03,2015,,Alpine Union Elementary,""
JARVIS WILLIAMS,SUB CUSTODIAN,104.02,0.00,0.00,0.00,104.02,,104.02,2015,,Alpine Union Elementary,""
ASHLEIGH TODD,SUB PRESCHOOL ASST.,101.92,0.00,0.00,0.00,101.92,,101.92,2015,,Alpine Union Elementary,""
ROSE RICCA,SUB STUDENT SUPERVISOR,99.67,0.00,0.00,0.00,99.67,,99.67,2015,,Alpine Union Elementary,""
MARY PHILLIPS,SUB STUDENT SUPERVISOR,78.06,0.00,0.00,0.00,78.06,,78.06,2015,,Alpine Union Elementary,""
HEIDI MORGAN,STUDENT SUPERVISOR,30.90,0.00,34.29,0.00,65.19,,65.19,2015,,Alpine Union Elementary,""
TRACY REILLY,SUB INSTRUCTIONAL AIDE,64.58,0.00,0.00,0.00,64.58,,64.58,2015,,Alpine Union Elementary,""
GIOVANNI GIACALONE,GUEST TEACHER,55.00,0.00,0.00,5.90,55.00,,60.90,2015,,Alpine Union Elementary,""
TRACY REILLY,SUB HEALTH AIDE,60.89,0.00,0.00,0.00,60.89,,60.89,2015,,Alpine Union Elementary,""
KELSEY BRADY,GUEST TEACHER,55.00,0.00,0.00,0.00,55.00,,55.00,2015,,Alpine Union Elementary,""
NOEMI ARREDONDO,GUEST TEACHER,55.00,0.00,0.00,0.00,55.00,,55.00,2015,,Alpine Union Elementary,""
KELSEY NORMAN,SUB LIBRARY MEDIA SPECIALIST,52.56,0.00,0.00,0.00,52.56,,52.56,2015,,Alpine Union Elementary,""
DEBORAH CAGNEY,SUB INSTRUCTIONAL AIDE,52.21,0.00,0.00,0.00,52.21,,52.21,2015,,Alpine Union Elementary,""
JOAN FENTON,SUB LIBRARY MEDIA SPECIALIST,52.01,0.00,0.00,0.00,52.01,,52.01,2015,,Alpine Union Elementary,""
MARY BARKLEY,SUB HEALTH AIDE,50.73,0.00,0.00,0.00,50.73,,50.73,2015,,Alpine Union Elementary,""
TRACY REILLY,SUB SCHOOL CLERK,48.07,0.00,0.00,0.00,48.07,,48.07,2015,,Alpine Union Elementary,""
DEBORAH CAGNEY,SUB STUDENT SUPERVISOR,46.02,0.00,0.00,0.00,46.02,,46.02,2015,,Alpine Union Elementary,""
SHERRYL COOPER,SUB FOOD SERVICE WKR II,43.24,0.00,0.00,0.00,43.24,,43.24,2015,,Alpine Union Elementary,""
MELISSA ANDREOLI,SUB STUDENT SUPERVISOR,41.20,0.00,0.00,0.00,41.20,,41.20,2015,,Alpine Union Elementary,""
KATY JOHNSTON,SUB LIBRARY MEDIA SPECIALIST,26.28,0.00,0.00,0.00,26.28,,26.28,2015,,Alpine Union Elementary,""
JOAN FENTON,SUB STUDENT SUPERVISOR,20.60,0.00,0.00,0.00,20.60,,20.60,2015,,Alpine Union Elementary,""
EVA SALAZAR,SUB INSTRUCTIONAL AIDE,14.37,0.00,0.00,0.00,14.37,,14.37,2015,,Alpine Union Elementary,""
GLORI JAMES-SUAREZ,SUB STUDENT SUPERVISOR,7.72,0.00,0.00,0.00,7.72,,7.72,2015,,Alpine Union Elementary,""
MARY BARKLEY,SUB SCHOOL CLERK,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Alpine Union Elementary,""
