Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diana Nguyen Cao,CHILD CARE WORKER,29354.62,49.35,830.92,3358.48,30234.89,,33593.37,2013,,Del Mar Union Elementary,""
Debby Lynn Meister,INSTRUCTIONAL AIDE II,25502.19,0.00,1228.74,6812.50,26730.93,,33543.43,2013,,Del Mar Union Elementary,""
Teri-Lyn  Pearce,INSTRUCTIONAL AIDE II,25480.50,0.00,1165.84,6806.92,26646.34,,33453.26,2013,,Del Mar Union Elementary,""
Patricia Barbara Johnson,INSTRUCTIONAL AIDE II,25480.50,0.00,1355.63,6553.52,26836.13,,33389.65,2013,,Del Mar Union Elementary,""
Tamara L Radford,LIBRARY / MEDIA CENTER ASSISTANT,25164.33,0.00,1621.03,6535.98,26785.36,,33321.34,2013,,Del Mar Union Elementary,""
Stacey A Phillips,INSTRUCTIONAL AIDE II,24804.30,0.00,1580.40,6707.35,26384.70,,33092.05,2013,,Del Mar Union Elementary,""
Sally L Whitmore,CHILD CARE WORKER,29578.58,15.43,2.06,3380.93,29596.07,,32977.00,2013,,Del Mar Union Elementary,""
Nicole Marie Odwazny,CHILD CARE WORKER,29030.20,0.00,358.85,3317.73,29389.05,,32706.78,2013,,Del Mar Union Elementary,""
Edna Marcela Flint,RESOURCE SPECIALIST - SPECIAL EDUC,27011.85,0.00,0.00,5350.23,27011.85,,32362.08,2013,,Del Mar Union Elementary,""
Scotann  Schroeder,INSTRUCTIONAL AIDE II,25628.46,0.00,3460.30,3090.01,29088.76,,32178.77,2013,,Del Mar Union Elementary,""
Sierra A M M Cruz,CHILD CARE WORKER,27658.98,0.00,1340.04,3161.70,28999.02,,32160.72,2013,,Del Mar Union Elementary,""
Jeri Lynn Sipe,TEACHER,19930.70,0.00,10478.62,1714.81,30409.32,,32124.13,2013,,Del Mar Union Elementary,""
Talia Rose Kilburn,TEACHER,25840.92,0.00,100.00,6114.52,25940.92,,32055.44,2013,,Del Mar Union Elementary,""
Leslie Harumi Palac,CHILD CARE WORKER,28133.38,89.04,159.56,3222.69,28381.98,,31604.67,2013,,Del Mar Union Elementary,""
Lillian A Rutledge,LIBRARY / MEDIA CENTER ASSISTANT,25120.43,0.00,3321.69,3028.58,28442.12,,31470.70,2013,,Del Mar Union Elementary,""
Lorrie Denise Lewis,INSTRUCTIONAL AIDE II,25344.25,0.00,2959.42,3122.06,28303.67,,31425.73,2013,,Del Mar Union Elementary,""
Patricia D Arendt,PRINCIPAL,30871.75,0.00,0.00,0.00,30871.75,,30871.75,2013,,Del Mar Union Elementary,""
Sallie Ellis Small,INSTRUCTIONAL AIDE II,22813.40,0.00,1265.04,6470.38,24078.44,,30548.82,2013,,Del Mar Union Elementary,""
Terri A Olivas,INSTRUCTIONAL AIDE II,25480.50,0.00,1924.99,2911.92,27405.49,,30317.41,2013,,Del Mar Union Elementary,""
Dana Louise Stuart,INSTRUCTIONAL AIDE II,25480.50,0.00,1626.75,3146.45,27107.25,,30253.70,2013,,Del Mar Union Elementary,""
Kaylynn Marie Pfister,PSYCHOLOGIST,24291.80,0.00,947.75,4792.41,25239.55,,30031.96,2013,,Del Mar Union Elementary,""
Kerrie Lynn Field,INSTRUCTIONAL AIDE II,25840.28,0.00,1162.04,2953.16,27002.32,,29955.48,2013,,Del Mar Union Elementary,""
Tram Ngoc Nguyen,CHILD CARE WORKER,25842.21,0.00,1135.03,2953.36,26977.24,,29930.60,2013,,Del Mar Union Elementary,""
Nicole D Sanders,CHILD CARE WORKER,26279.31,0.00,483.78,3003.26,26763.09,,29766.35,2013,,Del Mar Union Elementary,""
Juanita Mary Belasco,INSTRUCTIONAL AIDE II,23696.04,0.00,3201.14,2857.14,26897.18,,29754.32,2013,,Del Mar Union Elementary,""
Bina Rashmin Anjaria,INSTRUCTIONAL AIDE II,25480.50,0.00,1337.25,2911.92,26817.75,,29729.67,2013,,Del Mar Union Elementary,""
Stephanie Ann Tobin,INSTRUCTIONAL AIDE II,25151.34,0.00,1394.46,3086.58,26545.80,,29632.38,2013,,Del Mar Union Elementary,""
Camille Mary Stratton,INSTRUCTIONAL AIDE,21875.32,0.00,2983.60,4654.25,24858.92,,29513.17,2013,,Del Mar Union Elementary,""
Deborah Beth Katz,INSTRUCTIONAL AIDE II,22908.01,0.00,537.91,5838.34,23445.92,,29284.26,2013,,Del Mar Union Elementary,""
Sara Lee Singley,INSTRUCTIONAL AIDE II,24793.46,0.00,1394.46,2833.45,26187.92,,29021.37,2013,,Del Mar Union Elementary,""
Tracy Allison Duce,TEACHER,22929.87,0.00,0.00,6045.15,22929.87,,28975.02,2013,,Del Mar Union Elementary,""
Patrick Hampton Lum,WAREHOUSE WORKER,24297.18,2120.23,2429.70,0.00,28847.11,,28847.11,2013,,Del Mar Union Elementary,""
Amy Leann Graham,TEACHER,25277.44,0.00,1263.79,2247.73,26541.23,,28788.96,2013,,Del Mar Union Elementary,""
Cynthia Rose Spooner,TEACHER,22826.16,0.00,0.00,5852.04,22826.16,,28678.20,2013,,Del Mar Union Elementary,""
Janet Lyn-Celest Boettcher,INSTRUCTIONAL AIDE,22728.72,0.00,3110.64,2800.16,25839.36,,28639.52,2013,,Del Mar Union Elementary,""
Lisa Anne Swann,CHILD CARE PROGRAM SPECIALIST,25682.33,0.00,0.00,2935.76,25682.33,,28618.09,2013,,Del Mar Union Elementary,""
Heather Sullivan Kowieski,TEACHER,20168.07,0.00,1817.30,6623.59,21985.37,,28608.96,2013,,Del Mar Union Elementary,""
Terri Lyn O'brien,LIBRARY / MEDIA CENTER ASSISTANT,24497.36,0.00,1309.63,2799.65,25806.99,,28606.64,2013,,Del Mar Union Elementary,""
Christinia Oconnor Ellett,TEACHER,22650.39,0.00,100.00,5710.29,22750.39,,28460.68,2013,,Del Mar Union Elementary,""
Aparajita  Bandyopadhyay,INSTRUCTIONAL AIDE II,24325.04,0.00,1328.28,2779.99,25653.32,,28433.31,2013,,Del Mar Union Elementary,""
Jason S Lobenstein,CHILD CARE WORKER,24859.44,36.62,479.37,2844.50,25375.43,,28219.93,2013,,Del Mar Union Elementary,""
Patricia Nyrene Portella-Wright,INSTRUCTIONAL AIDE II,24733.25,0.00,515.14,2949.47,25248.39,,28197.86,2013,,Del Mar Union Elementary,""
Melissa E Cohn,TEACHER - SPECIAL DAY CLASS,27385.00,0.00,797.75,0.00,28182.75,,28182.75,2013,,Del Mar Union Elementary,""
Juan J Castro,INSTRUCTIONAL AIDE II,23623.81,0.00,1328.28,2912.54,24952.09,,27864.63,2013,,Del Mar Union Elementary,""
Katharine  Pechtimaldjian,LIBRARY / MEDIA CENTER ASSISTANT,23633.96,0.00,1501.11,2700.38,25135.07,,27835.45,2013,,Del Mar Union Elementary,""
Kevin Michael Mitchell,CHILD NUTRITION SERVICES ASSISTANT,20000.28,0.00,453.18,7309.88,20453.46,,27763.34,2013,,Del Mar Union Elementary,""
Elizabeth Gerdes Walsh,PSYCHOLOGIST,24669.60,0.00,765.84,2098.44,25435.44,,27533.88,2013,,Del Mar Union Elementary,""
Samantha T Scholten,INSTRUCTIONAL AIDE II,23929.96,107.12,503.31,2935.95,24540.39,,27476.34,2013,,Del Mar Union Elementary,""
Derek Anthony Ray,INSTRUCTIONAL AIDE,20387.17,0.00,936.78,5990.40,21323.95,,27314.35,2013,,Del Mar Union Elementary,""
Branden Barnes Belford,INSTRUCTIONAL AIDE II,23321.04,0.00,1034.52,2748.75,24355.56,,27104.31,2013,,Del Mar Union Elementary,""
Marianne E Devasirvatham,INSTRUCTIONAL AIDE II,19654.02,0.00,1290.63,5939.00,20944.65,,26883.65,2013,,Del Mar Union Elementary,""
Jessica E Shott,INSTRUCTIONAL AIDE II,23411.26,0.00,584.76,2878.28,23996.02,,26874.30,2013,,Del Mar Union Elementary,""
Trudi K Smith,INSTRUCTIONAL AIDE II,22580.99,15.49,1300.95,2928.58,23897.43,,26826.01,2013,,Del Mar Union Elementary,""
Janet Paulina Ortega Baltazar,SCHOOL/OFFICE CLERK,18547.23,274.69,961.22,7009.54,19783.14,,26792.68,2013,,Del Mar Union Elementary,""
Eboni M Harvey,CHILD CARE WORKER,23275.07,0.00,817.20,2660.52,24092.27,,26752.79,2013,,Del Mar Union Elementary,""
Karen Sue Goldman,INSTRUCTIONAL AIDE,21855.68,0.00,2252.01,2636.66,24107.69,,26744.35,2013,,Del Mar Union Elementary,""
Martin Gastelum Lupian,MAINTENANCE MAN I,24297.18,1131.12,1214.88,0.00,26643.18,,26643.18,2013,,Del Mar Union Elementary,""
Wanda Ann Lipinczyk,INSTRUCTIONAL AIDE,21197.74,0.00,2865.76,2561.47,24063.50,,26624.97,2013,,Del Mar Union Elementary,""
Menekse Asli Apaydin,INSTRUCTIONAL AIDE II,22498.52,0.00,1146.96,2949.25,23645.48,,26594.73,2013,,Del Mar Union Elementary,""
Debbie  Rolls,INSTRUCTIONAL AIDE,21098.91,0.00,2883.60,2560.04,23982.51,,26542.55,2013,,Del Mar Union Elementary,""
Erika Ashley Thomas,CHILD CARE WORKER,23237.95,15.69,206.00,2656.82,23459.64,,26116.46,2013,,Del Mar Union Elementary,""
Angelica J Bahena,CHILD CARE WORKER,22632.65,40.32,570.57,2589.93,23243.54,,25833.47,2013,,Del Mar Union Elementary,""
Leslie K Putnam,LIBRARY / MEDIA CENTER ASSISTANT,18852.20,0.00,2422.07,4409.59,21274.27,,25683.86,2013,,Del Mar Union Elementary,""
Sondee Robyn O'connor,SCHOOL/OFFICE CLERK,17784.86,54.94,903.56,6880.17,18743.36,,25623.53,2013,,Del Mar Union Elementary,""
Geraldine D A Manibusan,CHILD CARE WORKER,19472.92,0.00,169.37,5886.10,19642.29,,25528.39,2013,,Del Mar Union Elementary,""
Denise K Stafford,INSTRUCTIONAL AIDE II,21668.08,0.00,1092.36,2678.92,22760.44,,25439.36,2013,,Del Mar Union Elementary,""
Colleen Anne Smith,INSTRUCTIONAL AIDE II,22084.57,0.00,702.84,2523.94,22787.41,,25311.35,2013,,Del Mar Union Elementary,""
Susan T. Quintero,INSTRUCTIONAL AIDE,21306.99,0.00,1202.82,2637.25,22509.81,,25147.06,2013,,Del Mar Union Elementary,""
Natasha Janelle Burney,RESOURCE SPECIALIST - SPECIAL EDUC,24291.80,0.00,797.75,0.00,25089.55,,25089.55,2013,,Del Mar Union Elementary,""
Guillermo  Nueva,INSTRUCTIONAL AIDE II,21444.07,0.00,1092.36,2450.71,22536.43,,24987.14,2013,,Del Mar Union Elementary,""
Leiann Ranee Ulri Radney,INSTRUCTIONAL AIDE II,20405.34,0.00,530.40,3990.86,20935.74,,24926.60,2013,,Del Mar Union Elementary,""
Eleanor Laura Sherman,INSTRUCTIONAL AIDE II,21331.63,0.00,1092.36,2437.85,22423.99,,24861.84,2013,,Del Mar Union Elementary,""
Michelle  Williams,MAINTENANCE MAN I,18395.42,0.00,607.44,5752.34,19002.86,,24755.20,2013,,Del Mar Union Elementary,""
Johnny Ray Mills,INSTRUCTIONAL AIDE II,21191.08,0.00,659.50,2621.18,21850.58,,24471.76,2013,,Del Mar Union Elementary,""
Candace Sachi Chun,INSTRUCTIONAL AIDE,19394.67,0.00,2613.64,2338.44,22008.31,,24346.75,2013,,Del Mar Union Elementary,""
Jill Anne Leibowitz,INSTRUCTIONAL AIDE II,21336.08,0.00,562.20,2438.38,21898.28,,24336.66,2013,,Del Mar Union Elementary,""
Patricia Lynn Wilson,INSTRUCTIONAL AIDE II,20690.94,0.00,938.40,2548.45,21629.34,,24177.79,2013,,Del Mar Union Elementary,""
Julie A Farino,CHILD CARE WORKER,21402.54,11.52,169.94,2446.90,21584.00,,24030.90,2013,,Del Mar Union Elementary,""
Christina Leigh Mendelsohn,INSTRUCTIONAL AIDE II,20744.48,0.00,670.65,2563.79,21415.13,,23978.92,2013,,Del Mar Union Elementary,""
Catherine  Barnette,INSTRUCTIONAL AIDE,20369.35,0.00,1038.60,2520.58,21407.95,,23928.53,2013,,Del Mar Union Elementary,""
Jason Gordon Billings,INSTRUCTIONAL AIDE II,19704.84,663.00,990.84,2486.34,21358.68,,23845.02,2013,,Del Mar Union Elementary,""
Kathryn Elizabeth Reamer,TEACHER,21997.50,0.00,0.00,1821.67,21997.50,,23819.17,2013,,Del Mar Union Elementary,""
Rebecca Ann Embrey,TEACHER,21997.50,0.00,0.00,1814.82,21997.50,,23812.32,2013,,Del Mar Union Elementary,""
Sheila Ann Burke,INSTRUCTIONAL AIDE II,20405.34,0.00,1040.40,2331.98,21445.74,,23777.72,2013,,Del Mar Union Elementary,""
Margaret Suitor Moore,INSTRUCTIONAL AIDE,20369.35,0.00,1038.60,2327.89,21407.95,,23735.84,2013,,Del Mar Union Elementary,""
Melissa  Turner,CHILD CARE WORKER,17924.06,0.00,1153.95,4585.79,19078.01,,23663.80,2013,,Del Mar Union Elementary,""
Marissa M Mcinerney,INSTRUCTIONAL AIDE II,20751.70,0.00,468.35,2371.59,21220.05,,23591.64,2013,,Del Mar Union Elementary,""
Amanda Kay Ramirez,INSTRUCTIONAL AIDE II,20423.19,0.00,612.00,2520.39,21035.19,,23555.58,2013,,Del Mar Union Elementary,""
Priscilla A Kaas,INSTRUCTIONAL AIDE II,20195.60,0.00,1040.40,2307.98,21236.00,,23543.98,2013,,Del Mar Union Elementary,""
Rosely Atienza Thompson,INSTRUCTIONAL AIDE II,20409.80,0.00,724.20,2332.49,21134.00,,23466.49,2013,,Del Mar Union Elementary,""
Andrea R Martinez,CHILD CARE WORKER,20839.19,0.00,167.28,2406.85,21006.47,,23413.32,2013,,Del Mar Union Elementary,""
Carolyn  Em,CHILD CARE WORKER,20511.15,43.95,117.28,2725.26,20672.38,,23397.64,2013,,Del Mar Union Elementary,""
Desiree E Keeter,INSTRUCTIONAL AIDE II,19978.12,0.00,771.06,2486.01,20749.18,,23235.19,2013,,Del Mar Union Elementary,""
Christine Irene Sanchez,OFFICE MANAGER/SCHOOL SECRETARY,11308.23,0.00,0.00,11913.18,11308.23,,23221.41,2013,,Del Mar Union Elementary,""
Belinda Jean Engels,INSTRUCTIONAL AIDE,19400.08,0.00,989.04,2217.12,20389.12,,22606.24,2013,,Del Mar Union Elementary,""
Marium Jassim Mizal,SUMMER SCHOOL TEACHER,6091.20,0.00,0.00,16500.86,6091.20,,22592.06,2013,,Del Mar Union Elementary,""
Jennifer Joanne Havlat,SUMMER SCHOOL TEACHER,6210.38,0.00,0.00,16140.69,6210.38,,22351.07,2013,,Del Mar Union Elementary,""
Michelle K Gauthier,INSTRUCTIONAL AIDE II,21799.88,0.00,542.60,0.00,22342.48,,22342.48,2013,,Del Mar Union Elementary,""
Stephanie  Fairbanks,INSTRUCTIONAL AIDE,19336.44,0.00,703.02,2209.84,20039.46,,22249.30,2013,,Del Mar Union Elementary,""
Victoria Anne Beauchane,INSTRUCTIONAL AIDE II,17479.40,0.00,2323.45,2181.67,19802.85,,21984.52,2013,,Del Mar Union Elementary,""
Deana L Gibbs,INSTRUCTIONAL AIDE II,18961.96,0.00,584.76,2380.22,19546.72,,21926.94,2013,,Del Mar Union Elementary,""
Roberta L Elliott,INSTRUCTIONAL AIDE,18284.26,0.00,3316.84,0.00,21601.10,,21601.10,2013,,Del Mar Union Elementary,""
Marla Anne Hernandez,SUMMER SCHOOL TEACHER,7812.78,0.00,0.00,13693.92,7812.78,,21506.70,2013,,Del Mar Union Elementary,""
Michelle Deanne Wil Backus,INSTRUCTIONAL AIDE,18100.72,0.00,785.40,2465.46,18886.12,,21351.58,2013,,Del Mar Union Elementary,""
Lauri Wilbur Carpenter,SUMMER SCHOOL TEACHER,5575.48,0.00,0.00,15764.72,5575.48,,21340.20,2013,,Del Mar Union Elementary,""
Nicholas Franklin Peddie,CHILD CARE WORKER,19111.69,36.59,0.00,2187.02,19148.28,,21335.30,2013,,Del Mar Union Elementary,""
Rebecca  Gonzales,INSTRUCTIONAL AIDE,18746.58,0.00,1062.59,1437.81,19809.17,,21246.98,2013,,Del Mar Union Elementary,""
Adolfo Alexander Galdamez,CHILD CARE WORKER,19009.20,38.41,0.70,2175.83,19048.31,,21224.14,2013,,Del Mar Union Elementary,""
Melissa Michelle Brame,TEACHER,16873.62,0.00,1311.10,2902.07,18184.72,,21086.79,2013,,Del Mar Union Elementary,""
Neeraja  Bokkala,INSTRUCTIONAL AIDE,18199.30,0.00,757.20,2079.91,18956.50,,21036.41,2013,,Del Mar Union Elementary,""
Veronica Ramirez Peddie,CHILD CARE WORKER,18759.71,38.41,1.39,2169.70,18799.51,,20969.21,2013,,Del Mar Union Elementary,""
Kelly Lee Hoover,INSTRUCTIONAL AIDE II,14928.66,0.00,1876.86,4105.95,16805.52,,20911.47,2013,,Del Mar Union Elementary,""
Denise  Garibay,CHILD CARE WORKER,13955.31,5.22,334.56,6488.74,14295.09,,20783.83,2013,,Del Mar Union Elementary,""
Deanna Sue Bruckman,INSTRUCTIONAL AIDE,17595.77,0.00,897.12,2010.91,18492.89,,20503.80,2013,,Del Mar Union Elementary,""
Anna Rachel Johnson,SUMMER SCHOOL TEACHER,5747.40,0.00,0.00,14717.91,5747.40,,20465.31,2013,,Del Mar Union Elementary,""
Cassandra Cruz Brannan,CHILD CARE WORKER,18093.75,52.14,216.72,2089.87,18362.61,,20452.48,2013,,Del Mar Union Elementary,""
Elizabeth M Boteler,CHILD CARE WORKER,18822.56,0.00,91.68,1520.09,18914.24,,20434.33,2013,,Del Mar Union Elementary,""
Barbara  Schulman,SUBSTITUTE TEACHER,14350.00,0.00,4212.00,1531.41,18562.00,,20093.41,2013,,Del Mar Union Elementary,""
Samantha Marie Burciaga,CHILD CARE WORKER,17399.34,0.00,399.73,2075.02,17799.07,,19874.09,2013,,Del Mar Union Elementary,""
Pilar O Kellenbarger,INSTRUCTIONAL AIDE,17403.40,0.00,897.12,1435.83,18300.52,,19736.35,2013,,Del Mar Union Elementary,""
Cheryl Ray Forte,SUBSTITUTE CLERK,15735.46,0.00,0.00,3937.80,15735.46,,19673.26,2013,,Del Mar Union Elementary,""
Karla Janeth Camacho Garcia,INSTRUCTIONAL AIDE II,18800.07,0.00,851.16,0.00,19651.23,,19651.23,2013,,Del Mar Union Elementary,""
Ann-Charlotte Kristina Lantz,INSTRUCTIONAL AIDE II,16624.41,0.00,867.48,2101.85,17491.89,,19593.74,2013,,Del Mar Union Elementary,""
Amy  Cooper,INSTRUCTIONAL AIDE,16759.19,0.00,854.40,1915.30,17613.59,,19528.89,2013,,Del Mar Union Elementary,""
Tracy A Berger,INSTRUCTIONAL AIDE II,16191.97,0.00,1411.02,1917.96,17602.99,,19520.95,2013,,Del Mar Union Elementary,""
Kylie M Hopwood,SUMMER SCHOOL TEACHER,5565.93,0.00,0.00,13952.81,5565.93,,19518.74,2013,,Del Mar Union Elementary,""
Christina  Sanchez,INSTRUCTIONAL AIDE II,18508.65,0.00,943.68,0.00,19452.33,,19452.33,2013,,Del Mar Union Elementary,""
Cristiana Macedo Chaney,CHILD CARE WORKER,17022.04,40.32,307.23,1979.73,17369.59,,19349.32,2013,,Del Mar Union Elementary,""
Gabriela Maria Mckearin,SUMMER SCHOOL TEACHER,4716.00,0.00,0.00,14595.14,4716.00,,19311.14,2013,,Del Mar Union Elementary,""
Peter Vaughn Williams,CHILD CARE WORKER,16363.54,42.66,524.94,1873.60,16931.14,,18804.74,2013,,Del Mar Union Elementary,""
Raquel Dellyn Dixon,INSTRUCTIONAL AIDE II,16181.15,0.00,660.16,1848.92,16841.31,,18690.23,2013,,Del Mar Union Elementary,""
Jennifer I Klepper,SUMMER SCHOOL TEACHER,4955.77,0.00,0.00,13492.28,4955.77,,18448.05,2013,,Del Mar Union Elementary,""
Karen Ann Ulrich,SUMMER SCHOOL TEACHER,4218.75,0.00,0.00,14227.38,4218.75,,18446.13,2013,,Del Mar Union Elementary,""
Joie Reyes Addenbrooke,SUMMER SCHOOL TEACHER,4937.40,0.00,0.00,13499.67,4937.40,,18437.07,2013,,Del Mar Union Elementary,""
Betty Ann Mcmillen,INSTRUCTIONAL AIDE II,15650.36,0.00,674.64,1999.34,16325.00,,18324.34,2013,,Del Mar Union Elementary,""
Ellyn Denise Garcia,CHILD CARE WORKER,16115.06,0.00,110.77,2024.91,16225.83,,18250.74,2013,,Del Mar Union Elementary,""
Kristine Jaime Miller,ADMINISTRATIVE ASSISTANT-CLASSIFIED,13821.84,0.00,421.90,3982.92,14243.74,,18226.66,2013,,Del Mar Union Elementary,""
Audrey Ann Asfazadour,CHILD CARE WORKER,15997.06,34.84,192.13,1852.83,16224.03,,18076.86,2013,,Del Mar Union Elementary,""
Lori Astrid Brodeur,SCHOOL/OFFICE CLERK,9718.98,0.00,759.20,7554.18,10478.18,,18032.36,2013,,Del Mar Union Elementary,""
Lori Astrid Brodeur,INSTRUCTIONAL AIDE II,17124.36,0.00,743.76,0.00,17868.12,,17868.12,2013,,Del Mar Union Elementary,""
Ann Kuen Yee,INSTRUCTIONAL AIDE,14051.28,0.00,2076.18,1700.85,16127.46,,17828.31,2013,,Del Mar Union Elementary,""
Sasha Michael Kukulj,INSTRUCTIONAL AIDE,9728.20,0.00,1602.04,6372.46,11330.24,,17702.70,2013,,Del Mar Union Elementary,""
Karli E. Davis,SUBSTITUTE TEACHER,15890.00,0.00,300.00,1335.70,16190.00,,17525.70,2013,,Del Mar Union Elementary,""
Samuel Aaron Wassman,CHILD CARE WORKER,15481.30,0.00,26.33,1769.42,15507.63,,17277.05,2013,,Del Mar Union Elementary,""
Marissa Renee Herrman,SUBSTITUTE TEACHER,15690.00,0.00,0.00,1294.46,15690.00,,16984.46,2013,,Del Mar Union Elementary,""
Rachel Shay Matteson,TEACHER,15039.38,0.00,626.00,1298.69,15665.38,,16964.07,2013,,Del Mar Union Elementary,""
Ashleigh E Walker,CHILD CARE WORKER,15516.48,0.00,492.96,952.84,16009.44,,16962.28,2013,,Del Mar Union Elementary,""
Susan Ann Andre,TEACHER,14132.36,0.00,844.76,1898.75,14977.12,,16875.87,2013,,Del Mar Union Elementary,""
Laura Katherine Bell,CHILD CARE WORKER,14628.49,33.18,210.70,1918.88,14872.37,,16791.25,2013,,Del Mar Union Elementary,""
Andrea Jessica Ibarra,CHILD CARE WORKER,15527.80,0.00,320.88,897.18,15848.68,,16745.86,2013,,Del Mar Union Elementary,""
Katherine Anne Creighton,SUMMER SCHOOL TEACHER,2726.54,0.00,0.00,13933.30,2726.54,,16659.84,2013,,Del Mar Union Elementary,""
Griselda D Arellano,CHILD CARE WORKER,15945.10,0.00,512.05,0.00,16457.15,,16457.15,2013,,Del Mar Union Elementary,""
Lori Kristen Caron,CHILD CARE WORKER,14939.81,0.00,288.96,1105.06,15228.77,,16333.83,2013,,Del Mar Union Elementary,""
Andrew Thanh Le,INSTRUCTIONAL AIDE II,13667.82,0.00,693.20,1940.01,14361.02,,16301.03,2013,,Del Mar Union Elementary,""
Kimberly Christine Tarkowski,CHILD CARE WORKER,14133.18,0.00,344.08,1615.24,14477.26,,16092.50,2013,,Del Mar Union Elementary,""
Juan  Gonzalez Rios,CUSTODIAN,3408.52,0.00,95.68,12555.22,3504.20,,16059.42,2013,,Del Mar Union Elementary,""
Caitlin Elizabeth Livingston,SUMMER SCHOOL TEACHER,4363.92,0.00,0.00,11485.17,4363.92,,15849.09,2013,,Del Mar Union Elementary,""
Tanya  Castell,CHILD CARE WORKER,14877.84,0.00,2.29,961.61,14880.13,,15841.74,2013,,Del Mar Union Elementary,""
Brian  Patterson,ART SPECIALIST,12377.94,0.00,0.00,3375.79,12377.94,,15753.73,2013,,Del Mar Union Elementary,""
Emmanuel G Hernandez,CHILD CARE WORKER,14284.21,0.00,579.88,862.68,14864.09,,15726.77,2013,,Del Mar Union Elementary,""
Abraham  Sanchez Cobarrubias,CUSTODIAN,11735.92,206.29,0.00,3776.97,11942.21,,15719.18,2013,,Del Mar Union Elementary,""
Analicia Leinaala Lopez,CHILD CARE WORKER,14198.43,0.00,91.68,1061.74,14290.11,,15351.85,2013,,Del Mar Union Elementary,""
Kevin David Brown,CHILD CARE WORKER,13966.90,0.00,504.24,834.48,14471.14,,15305.62,2013,,Del Mar Union Elementary,""
Juliana Rebecca Bowen,CHILD CARE WORKER,14050.59,0.00,389.64,841.38,14440.23,,15281.61,2013,,Del Mar Union Elementary,""
Delphie Nicole Morales,CHILD CARE WORKER,14280.40,0.00,127.21,690.88,14407.61,,15098.49,2013,,Del Mar Union Elementary,""
Tara C Mariani,INSTRUCTIONAL AIDE II,11048.14,0.00,612.00,3437.07,11660.14,,15097.21,2013,,Del Mar Union Elementary,""
Claire  Crilly,INSTRUCTIONAL AIDE II,13105.92,0.00,462.48,1496.28,13568.40,,15064.68,2013,,Del Mar Union Elementary,""
Faye  Winn,SUBSTITUTE TEACHER,13485.00,0.00,0.00,1112.55,13485.00,,14597.55,2013,,Del Mar Union Elementary,""
Yvonne  Rons,INSTRUCTIONAL AIDE II,13114.82,0.00,539.34,814.76,13654.16,,14468.92,2013,,Del Mar Union Elementary,""
Dante I Turiano,CUSTODIAN,10737.36,0.00,1001.11,2548.85,11738.47,,14287.32,2013,,Del Mar Union Elementary,""
Sasha Michael Kukulj,INSTRUCTIONAL AIDE II,13261.37,0.00,964.30,0.00,14225.67,,14225.67,2013,,Del Mar Union Elementary,""
Lisa Marie Costa Sanchez,CHILD CARE WORKER,12286.56,0.00,435.48,1490.07,12722.04,,14212.11,2013,,Del Mar Union Elementary,""
Kate L Sullivan,CHILD CARE WORKER,12200.10,36.59,409.38,1396.63,12646.07,,14042.70,2013,,Del Mar Union Elementary,""
Emily A Sanford,CHILD CARE WORKER,11827.09,33.18,717.58,1353.61,12577.85,,13931.46,2013,,Del Mar Union Elementary,""
Alishandra Maria Oliv Valoroso,CHILD CARE WORKER,12932.25,0.00,397.32,590.81,13329.57,,13920.38,2013,,Del Mar Union Elementary,""
Stephanie A Hall,SUBSTITUTE TEACHER,11575.00,0.00,2335.50,0.00,13910.50,,13910.50,2013,,Del Mar Union Elementary,""
Julie E Rizzotto,SUBSTITUTE TEACHER,12690.00,0.00,0.00,1046.96,12690.00,,13736.96,2013,,Del Mar Union Elementary,""
Erika Brook Saw,SUBSTITUTE TEACHER,13715.00,0.00,0.00,0.00,13715.00,,13715.00,2013,,Del Mar Union Elementary,""
Karina K Greenway,LIBRARY / MEDIA CENTER ASSISTANT,7342.76,0.00,1607.17,4671.70,8949.93,,13621.63,2013,,Del Mar Union Elementary,""
Susan G Lampe,TEACHER,11686.74,0.00,0.00,1891.97,11686.74,,13578.71,2013,,Del Mar Union Elementary,""
Susan Marie Deline,INSTRUCTIONAL AIDE II,11744.07,0.00,459.13,1340.83,12203.20,,13544.03,2013,,Del Mar Union Elementary,""
Kathryn Ann Neal,SUBSTITUTE TEACHER,13350.00,0.00,0.00,0.00,13350.00,,13350.00,2013,,Del Mar Union Elementary,""
Sheila W. Loyd,SUBSTITUTE TEACHER,12195.00,0.00,0.00,1006.14,12195.00,,13201.14,2013,,Del Mar Union Elementary,""
Lisa R Olenick,SUBSTITUTE TEACHER,12150.00,0.00,0.00,1002.39,12150.00,,13152.39,2013,,Del Mar Union Elementary,""
Christinia Oconnor Ellett,INSTRUCTIONAL AIDE II,12255.72,0.00,674.64,0.00,12930.36,,12930.36,2013,,Del Mar Union Elementary,""
Ryan Christophe Torrecarion,CHILD CARE WORKER,11128.30,42.66,445.48,1274.33,11616.44,,12890.77,2013,,Del Mar Union Elementary,""
Brittany E Ryburn,INSTRUCTIONAL AIDE II,11150.14,0.00,408.00,1273.00,11558.14,,12831.14,2013,,Del Mar Union Elementary,""
Roseann  Mirsaidi,HEALTH AIDE,12759.93,44.23,0.00,0.00,12804.16,,12804.16,2013,,Del Mar Union Elementary,""
