Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Wilson,Walk On Coach,3154.00,0.00,0.00,0.00,3154.00,,3154.00,2017,,San Marcos Unified,""
Jamey Heading,Noon Time Supervisor-Jal,3152.00,0.00,0.00,0.00,3152.00,,3152.00,2017,,San Marcos Unified,""
Allison Chestnut,Noon Time Supervisor Sems,3149.00,0.00,0.00,0.00,3149.00,,3149.00,2017,,San Marcos Unified,""
Nathan Ines,Group Leader Koc-See 182,3114.00,0.00,26.00,0.00,3140.00,,3140.00,2017,,San Marcos Unified,""
Lorena Parra De Alcantara,Noon Time Supervisor Sme,3139.00,0.00,0.00,0.00,3139.00,,3139.00,2017,,San Marcos Unified,""
Ryan Williams,Certificated-Hourly,3138.00,0.00,0.00,0.00,3138.00,,3138.00,2017,,San Marcos Unified,""
Alison Mccallister,School Noon Time Super-See,3137.00,0.00,0.00,0.00,3137.00,,3137.00,2017,,San Marcos Unified,""
Melissa Cortes,Sub Teacher K-12,2784.00,0.00,0.00,350.00,2784.00,,3134.00,2017,,San Marcos Unified,""
Petra Mackey,Extra Hrs-Inst Aide-Range 5,3124.00,0.00,0.00,0.00,3124.00,,3124.00,2017,,San Marcos Unified,""
Lisa Sinnott,Sub Teacher K-12,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2017,,San Marcos Unified,""
Bruce Kelling Jr.,Sub Teacher K-12,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2017,,San Marcos Unified,""
Meredith Ramos Ortiz,Walk On Coach,3118.00,0.00,0.00,0.00,3118.00,,3118.00,2017,,San Marcos Unified,""
Steven Peter,Cns Assistant-Toes,3117.00,0.00,0.00,0.00,3117.00,,3117.00,2017,,San Marcos Unified,""
Marcus Boring,Certificated-Hourly,2657.00,0.00,453.00,0.00,3110.00,,3110.00,2017,,San Marcos Unified,""
Albert Frankel,Sub Teacher K-12,2760.00,0.00,0.00,347.00,2760.00,,3107.00,2017,,San Marcos Unified,""
Ramon Bazan Jr,Extra Hrs-Campus Supervisor,2306.00,799.00,0.00,0.00,3105.00,,3105.00,2017,,San Marcos Unified,""
Doris Hyman,Sub Teacher K-12,3105.00,0.00,0.00,0.00,3105.00,,3105.00,2017,,San Marcos Unified,""
Catherine Pannier,Psychologist-Short Term,2760.00,0.00,0.00,340.00,2760.00,,3100.00,2017,,San Marcos Unified,""
Kyle Albini,Sub Teacher K-12,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2017,,San Marcos Unified,""
Emily Larick,Sub Teacher K-12,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2017,,San Marcos Unified,""
Brian Paez,Tutor-Smms,3091.00,0.00,0.00,0.00,3091.00,,3091.00,2017,,San Marcos Unified,""
Tina Gast,Child Nutrition Services Assis,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2017,,San Marcos Unified,""
Donald Mccraner,Walk On Coach,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2017,,San Marcos Unified,""
Candace Farah,Certificated-Hourly,2088.00,0.00,1000.00,0.00,3088.00,,3088.00,2017,,San Marcos Unified,""
Chelsea Stollmeyer,Extra Hrs-Health Aide,3087.00,0.00,0.00,0.00,3087.00,,3087.00,2017,,San Marcos Unified,""
Brenda Avila-Vazquez,P.E. Aide-Rl,3082.00,0.00,0.00,0.00,3082.00,,3082.00,2017,,San Marcos Unified,""
Barbara Thompson,Sub Teacher K-12,3081.00,0.00,0.00,0.00,3081.00,,3081.00,2017,,San Marcos Unified,""
Isabella Merino,Music/Fine Arts Instructor,3080.00,0.00,0.00,0.00,3080.00,,3080.00,2017,,San Marcos Unified,""
Araceli Oros,Sub-Noontime Supervisor,3080.00,0.00,0.00,0.00,3080.00,,3080.00,2017,,San Marcos Unified,""
Shane Allen-Koepke,Campus Supervisor,3072.00,0.00,0.00,0.00,3072.00,,3072.00,2017,,San Marcos Unified,""
Lorena Weaver,Noon Time Supervisor Car,3067.00,0.00,0.00,0.00,3067.00,,3067.00,2017,,San Marcos Unified,""
Kjerstie Bourne,Sub Teacher K-12,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2017,,San Marcos Unified,""
Maren Daynes,Sub Teacher K-12,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2017,,San Marcos Unified,""
Jin Jun,Sub Teacher K-12,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2017,,San Marcos Unified,""
Julianne Danuser,Noon Time Supervisor Car,3059.00,0.00,0.00,0.00,3059.00,,3059.00,2017,,San Marcos Unified,""
Kimberly Dailey,Sub Teacher K-12,2700.00,0.00,0.00,354.00,2700.00,,3054.00,2017,,San Marcos Unified,""
Itzel Martiz,Extra Hrs-Inst Aide-Rg 14,3006.00,46.00,0.00,0.00,3052.00,,3052.00,2017,,San Marcos Unified,""
Susan Smith,Certificated-Hourly,3045.00,0.00,0.00,0.00,3045.00,,3045.00,2017,,San Marcos Unified,""
Nancy Solorio-Murray,Certificated-Hourly,968.00,0.00,2075.00,0.00,3043.00,,3043.00,2017,,San Marcos Unified,""
Lindsay Carrier,Certificated-Hourly,2335.00,0.00,700.00,0.00,3035.00,,3035.00,2017,,San Marcos Unified,""
Catherine Klaerich,Music/Fine Arts Instructor,3030.00,0.00,0.00,0.00,3030.00,,3030.00,2017,,San Marcos Unified,""
Freda Herrera,Certificated-Hourly,279.00,0.00,2750.00,0.00,3029.00,,3029.00,2017,,San Marcos Unified,""
Pamela Padgett,Certificated-Hourly,2575.00,0.00,453.00,0.00,3028.00,,3028.00,2017,,San Marcos Unified,""
Elizabeth Twigg,Sub-Inst Aide-Ms,3025.00,0.00,0.00,0.00,3025.00,,3025.00,2017,,San Marcos Unified,""
Cipriano Vargas,Sub Teacher K-12,3020.00,0.00,0.00,0.00,3020.00,,3020.00,2017,,San Marcos Unified,""
Andrea Hamm,Noon Time Supervisor Car,3009.00,0.00,0.00,0.00,3009.00,,3009.00,2017,,San Marcos Unified,""
Traci Kennedy,Sub Teacher K-12,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2017,,San Marcos Unified,""
Shannon Erne,Sub Teacher K-12,2700.00,0.00,0.00,294.00,2700.00,,2994.00,2017,,San Marcos Unified,""
Patricia Alemond-Rossi,Extra Hrs-Inst Aide-Range 5,2988.00,0.00,0.00,0.00,2988.00,,2988.00,2017,,San Marcos Unified,""
Dominic Calabria,Group Leader Koc-See 182,2967.00,18.00,0.00,0.00,2985.00,,2985.00,2017,,San Marcos Unified,""
Edna Kincade,Certificated-Hourly,2984.00,0.00,0.00,0.00,2984.00,,2984.00,2017,,San Marcos Unified,""
Michelle Bailey,Extra Hrs-Inst Aide-Rg 14,2984.00,0.00,0.00,0.00,2984.00,,2984.00,2017,,San Marcos Unified,""
Deborah Edwards,Sub Teacher-Hrly Class,2980.00,0.00,0.00,0.00,2980.00,,2980.00,2017,,San Marcos Unified,""
Kevin Chindlund,Certificated-Hourly,577.00,0.00,2400.00,0.00,2977.00,,2977.00,2017,,San Marcos Unified,""
Irma Streeter,Extra Hrs-Campus Supervisor,2972.00,0.00,0.00,0.00,2972.00,,2972.00,2017,,San Marcos Unified,""
Juvenal Hernandez-Garcia,Health Aide-Mhhs,2923.00,0.00,37.00,7.00,2960.00,,2967.00,2017,,San Marcos Unified,""
Shirley Miller,Group Leader Koc-Car 182,2909.00,0.00,54.00,0.00,2963.00,,2963.00,2017,,San Marcos Unified,""
Carol Macagba,Sub Teacher K-12,2960.00,0.00,0.00,0.00,2960.00,,2960.00,2017,,San Marcos Unified,""
Hillarie Coleman,Certificated-Hourly,1384.00,0.00,1575.00,0.00,2959.00,,2959.00,2017,,San Marcos Unified,""
Ryan Mccarthy,Walk On Coach,2955.00,0.00,0.00,0.00,2955.00,,2955.00,2017,,San Marcos Unified,""
Lindsey Valadez,Psych Intern,2587.00,0.00,0.00,359.00,2587.00,,2946.00,2017,,San Marcos Unified,""
Cori Wurster,Certificated-Hourly,1470.00,0.00,1475.00,0.00,2945.00,,2945.00,2017,,San Marcos Unified,""
Shannon Call,Sub Teacher K-12,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2017,,San Marcos Unified,""
Shannon Mccord,Sub Teacher K-12,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2017,,San Marcos Unified,""
Jane Yamashita,Extra Hrs-Health Aide,2934.00,0.00,0.00,0.00,2934.00,,2934.00,2017,,San Marcos Unified,""
Juan Jasso,Walk On Coach,2924.00,0.00,0.00,0.00,2924.00,,2924.00,2017,,San Marcos Unified,""
Grady Griffith,Walk On Coach,2920.00,0.00,0.00,0.00,2920.00,,2920.00,2017,,San Marcos Unified,""
Renee Hill,Extra Hrs-Inst Aide-Range 5,2917.00,0.00,0.00,0.00,2917.00,,2917.00,2017,,San Marcos Unified,""
Elizabeth Tobin-Courtenay,Extra Hrs-Inst Aide-Rg 14,2912.00,0.00,0.00,0.00,2912.00,,2912.00,2017,,San Marcos Unified,""
Nancy Paulson,Certificated-Hourly,2893.00,0.00,0.00,0.00,2893.00,,2893.00,2017,,San Marcos Unified,""
Edward Nuckols,Walk On Coach,2500.00,0.00,0.00,388.00,2500.00,,2888.00,2017,,San Marcos Unified,""
Camille Flores,Sub Teacher K-12,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2017,,San Marcos Unified,""
Brian O Donnell,Music/Fine Arts Instructor,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2017,,San Marcos Unified,""
Jennifer Larochelle,Extra Hours-Comp Lab Rg 26,2861.00,0.00,0.00,0.00,2861.00,,2861.00,2017,,San Marcos Unified,""
Corine Foster,Certificated-Hourly,2157.00,0.00,700.00,0.00,2857.00,,2857.00,2017,,San Marcos Unified,""
Danyelle Cristarella,Sub Teacher-Hrly Class,2855.00,0.00,0.00,0.00,2855.00,,2855.00,2017,,San Marcos Unified,""
Justin Grant,Student Worker-Cns Hs,2851.00,0.00,0.00,0.00,2851.00,,2851.00,2017,,San Marcos Unified,""
John Guseman,Certificated-Hourly,2378.00,0.00,471.00,0.00,2849.00,,2849.00,2017,,San Marcos Unified,""
Kimberly Saito,Certificated-Hourly,796.00,0.00,2050.00,0.00,2846.00,,2846.00,2017,,San Marcos Unified,""
Margo Birk,Certificated-Hourly,942.00,0.00,1900.00,0.00,2842.00,,2842.00,2017,,San Marcos Unified,""
Autumn Talney,Sub Teacher K-12,2840.00,0.00,0.00,0.00,2840.00,,2840.00,2017,,San Marcos Unified,""
Brady Braun,Certificated-Hourly,2393.00,0.00,443.00,0.00,2836.00,,2836.00,2017,,San Marcos Unified,""
Marta Zamora,Sub-Typist Clerk,2835.00,0.00,0.00,0.00,2835.00,,2835.00,2017,,San Marcos Unified,""
Octavio Amador Jr,Certificated-Hourly,2834.00,0.00,0.00,0.00,2834.00,,2834.00,2017,,San Marcos Unified,""
Eleanor Fanestil,Group Leader Koc-Kh 182,2957.00,0.00,-124.00,0.00,2833.00,,2833.00,2017,,San Marcos Unified,""
Elliott Powell Jr,Certificated-Hourly,2829.00,0.00,0.00,0.00,2829.00,,2829.00,2017,,San Marcos Unified,""
Martha-Anne Clark,Sub Teacher-Hrly Class,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2017,,San Marcos Unified,""
Jessica Koren,Certificated-Hourly,1617.00,0.00,1200.00,0.00,2817.00,,2817.00,2017,,San Marcos Unified,""
Amanda Clark,Certificated-Hourly,2811.00,0.00,0.00,0.00,2811.00,,2811.00,2017,,San Marcos Unified,""
Kristine Manaktala,Certificated-Hourly,2808.00,0.00,0.00,0.00,2808.00,,2808.00,2017,,San Marcos Unified,""
Rosanna Pogue,Extra Hrs-Campus Supervisor,2108.00,698.00,0.00,0.00,2806.00,,2806.00,2017,,San Marcos Unified,""
Keith Ball,Certificated-Hourly,2804.00,0.00,0.00,0.00,2804.00,,2804.00,2017,,San Marcos Unified,""
Juanita Stewart,Extra Hrs-Inst Aide-Rg 14,2804.00,0.00,0.00,0.00,2804.00,,2804.00,2017,,San Marcos Unified,""
Jackie Johnson,Extra Hrs-Inst Aide-Range 5,2777.00,25.00,0.00,0.00,2802.00,,2802.00,2017,,San Marcos Unified,""
Robyn Fosgett,Certificated-Hourly,2627.00,0.00,175.00,0.00,2802.00,,2802.00,2017,,San Marcos Unified,""
Ruth Andersen,Certificated-Hourly,901.00,0.00,1900.00,0.00,2801.00,,2801.00,2017,,San Marcos Unified,""
Kristin Henry,Certificated-Hourly,2329.00,0.00,471.00,0.00,2800.00,,2800.00,2017,,San Marcos Unified,""
Pamela Carr,Sub Teacher K-12,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2017,,San Marcos Unified,""
Annette Cruz,Extra Hrs-Inst Aide-Range 5,2790.00,0.00,0.00,0.00,2790.00,,2790.00,2017,,San Marcos Unified,""
Joan Greenberg,Extra Hrs-Inst Aide-Range 5,2785.00,0.00,0.00,0.00,2785.00,,2785.00,2017,,San Marcos Unified,""
Rebecca Mousner,Noon Time Supervisor-Pal,2776.00,0.00,0.00,0.00,2776.00,,2776.00,2017,,San Marcos Unified,""
Anastasia Eckman,Cns Assistant-Car,2774.00,0.00,0.00,0.00,2774.00,,2774.00,2017,,San Marcos Unified,""
Alison Roland,Employee Consultant-Classified,2765.00,0.00,0.00,0.00,2765.00,,2765.00,2017,,San Marcos Unified,""
Anna Isom,Sub Teacher-Hrly Class,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2017,,San Marcos Unified,""
Yolanda Perrault,Sub Teacher K-12,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2017,,San Marcos Unified,""
Christine Hernandez,Noon Time Supervisor-Jal,2757.00,0.00,0.00,0.00,2757.00,,2757.00,2017,,San Marcos Unified,""
Alyssa Sundelius,Walk On Coach,2749.00,0.00,0.00,0.00,2749.00,,2749.00,2017,,San Marcos Unified,""
Andrea Hernandez,Walk On Coach,2749.00,0.00,0.00,0.00,2749.00,,2749.00,2017,,San Marcos Unified,""
Paola Hernandez,Walk On Coach,2749.00,0.00,0.00,0.00,2749.00,,2749.00,2017,,San Marcos Unified,""
Jennifer Palmer,Sub Teacher K-12,2745.00,0.00,0.00,0.00,2745.00,,2745.00,2017,,San Marcos Unified,""
Ann Howells,Noon Time Supervisor Dsc,2744.00,0.00,0.00,0.00,2744.00,,2744.00,2017,,San Marcos Unified,""
Yaretzee De La Huerta,Group Leader -See 182,2724.00,0.00,0.00,0.00,2724.00,,2724.00,2017,,San Marcos Unified,""
Jacqueline Molinero,Group Leader Koc-Pal 182,2723.00,0.00,0.00,0.00,2723.00,,2723.00,2017,,San Marcos Unified,""
Kim Fitzgerald,Extra Hrs-Inst Aide-Rg 14,2723.00,0.00,0.00,0.00,2723.00,,2723.00,2017,,San Marcos Unified,""
Elizabeth Zavala,Extra Hrs-Inst Aide-Range 5,2710.00,0.00,0.00,0.00,2710.00,,2710.00,2017,,San Marcos Unified,""
Melanie Newton,Cns Asst/Cashier-Jal,2708.00,0.00,0.00,0.00,2708.00,,2708.00,2017,,San Marcos Unified,""
Sara Johnston,Music/Fine Arts Instructor,2708.00,0.00,0.00,0.00,2708.00,,2708.00,2017,,San Marcos Unified,""
Jennifer Kuo,Sub Teacher K-12,2400.00,0.00,0.00,305.00,2400.00,,2705.00,2017,,San Marcos Unified,""
Donald De Tar,Sub-Inst Aide,2701.00,0.00,0.00,0.00,2701.00,,2701.00,2017,,San Marcos Unified,""
Aurora Arteaga,Sub Teacher K-12,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2017,,San Marcos Unified,""
Lauren Sharp,Sub Teacher K-12,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2017,,San Marcos Unified,""
Rachel Coleman,Sub Teacher K-12,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2017,,San Marcos Unified,""
Alina Freiman,Music/Fine Arts Instructor,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2017,,San Marcos Unified,""
Margaret Clanton,Sub Teacher K-12,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2017,,San Marcos Unified,""
Jacqueline Kinnear,Extra Hrs-Inst Aide-Rg 14,2698.00,0.00,0.00,0.00,2698.00,,2698.00,2017,,San Marcos Unified,""
Desmond Herrera,Certificated-Hourly,796.00,0.00,1900.00,0.00,2696.00,,2696.00,2017,,San Marcos Unified,""
Mary Herrera,Cns Asst/Cashier-Smhs,2692.00,0.00,0.00,0.00,2692.00,,2692.00,2017,,San Marcos Unified,""
Donica Watson,Instructional Aide/Sh,2527.00,0.00,164.00,0.00,2691.00,,2691.00,2017,,San Marcos Unified,""
Silvia Amador Moreno,Music/Fine Arts Instructor,2328.00,0.00,0.00,361.00,2328.00,,2689.00,2017,,San Marcos Unified,""
Carmen Loredo,Extra Hrs-Inst Aide-Range 5,2686.00,0.00,0.00,0.00,2686.00,,2686.00,2017,,San Marcos Unified,""
Lori Strahan,Certificated-Hourly,2680.00,0.00,0.00,0.00,2680.00,,2680.00,2017,,San Marcos Unified,""
Erin Gates,Certificated-Hourly,775.00,0.00,1900.00,0.00,2675.00,,2675.00,2017,,San Marcos Unified,""
Cherylann Calica,Extra Hrs-Inst Aide-Rg 14,2675.00,0.00,0.00,0.00,2675.00,,2675.00,2017,,San Marcos Unified,""
Rocio Logrovich,Sub-Noontime Supervisor,2664.00,0.00,0.00,0.00,2664.00,,2664.00,2017,,San Marcos Unified,""
Brandi Martinez,Sub-Noontime Supervisor,2662.00,0.00,0.00,0.00,2662.00,,2662.00,2017,,San Marcos Unified,""
Claudia Krogh,Sub Teacher-Hrly Class,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2017,,San Marcos Unified,""
Celene Torres,Cns Assistant-Sme,2654.00,0.00,0.00,0.00,2654.00,,2654.00,2017,,San Marcos Unified,""
Stephanie Meyer,Extra Hrs-Inst Aide-Range 5,2649.00,0.00,0.00,0.00,2649.00,,2649.00,2017,,San Marcos Unified,""
Dana Horak,Certificated-Hourly,941.00,0.00,1700.00,0.00,2641.00,,2641.00,2017,,San Marcos Unified,""
Amber Brancato,Sub Teacher K-12,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2017,,San Marcos Unified,""
Hiske Stangeland,Sub Teacher K-12,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2017,,San Marcos Unified,""
Afton Phillips,Sub Teacher K-12,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2017,,San Marcos Unified,""
Marsela Majano Torres,Extra Hrs-Campus Supervisor,2195.00,438.00,0.00,0.00,2633.00,,2633.00,2017,,San Marcos Unified,""
Kara Stockholm,Sub Teacher K-12,2300.00,0.00,0.00,331.00,2300.00,,2631.00,2017,,San Marcos Unified,""
Cynthia Mendez,Walk On Coach,2628.00,0.00,0.00,0.00,2628.00,,2628.00,2017,,San Marcos Unified,""
Ryan Roberson,Walk On Coach,2628.00,0.00,0.00,0.00,2628.00,,2628.00,2017,,San Marcos Unified,""
Darrell Littleton,Walk On Coach,2628.00,0.00,0.00,0.00,2628.00,,2628.00,2017,,San Marcos Unified,""
Guillermo Baez-Montero,Sub-Custodian,2620.00,0.00,0.00,0.00,2620.00,,2620.00,2017,,San Marcos Unified,""
David Premetz,Extra Hrs-Campus Supervisor,2616.00,0.00,0.00,0.00,2616.00,,2616.00,2017,,San Marcos Unified,""
Lynne Budd,Certificated-Hourly,2615.00,0.00,0.00,0.00,2615.00,,2615.00,2017,,San Marcos Unified,""
Sadaf Khan,Group Leader Koc-Dsc 182,2615.00,0.00,0.00,0.00,2615.00,,2615.00,2017,,San Marcos Unified,""
Aranka Akunyili,Sub Teacher K-12,2320.00,0.00,0.00,291.00,2320.00,,2611.00,2017,,San Marcos Unified,""
Scott Sutherland,Music/Fine Arts Instructor,2610.00,0.00,0.00,0.00,2610.00,,2610.00,2017,,San Marcos Unified,""
Brittany Barnes,Music/Fine Arts Instructor,2610.00,0.00,0.00,0.00,2610.00,,2610.00,2017,,San Marcos Unified,""
Anetta Sidawi,Extra Hrs-Inst Aide-Rg 14,2607.00,0.00,0.00,0.00,2607.00,,2607.00,2017,,San Marcos Unified,""
Rubi Soto,Extra Hrs-Campus Supervisor,1825.00,781.00,0.00,0.00,2606.00,,2606.00,2017,,San Marcos Unified,""
Vanessa Lopez,Extra Hrs-Inst Aide-Rg 14,2330.00,268.00,0.00,0.00,2598.00,,2598.00,2017,,San Marcos Unified,""
Maura Slama,Noon Time Supervisor Dsc,2594.00,0.00,0.00,0.00,2594.00,,2594.00,2017,,San Marcos Unified,""
Kelly Ezzard,Certificated-Hourly,892.00,0.00,1700.00,0.00,2592.00,,2592.00,2017,,San Marcos Unified,""
Apolo Rios,Certificated-Hourly,2104.00,0.00,481.00,0.00,2585.00,,2585.00,2017,,San Marcos Unified,""
Victoria Villanueva,Extra Hrs-Inst Aide-Rg 14,2585.00,0.00,0.00,0.00,2585.00,,2585.00,2017,,San Marcos Unified,""
Kevin Smith,Sub Teacher K-12,2583.00,0.00,0.00,0.00,2583.00,,2583.00,2017,,San Marcos Unified,""
Alexander Bolender,Music/Fine Arts Instructor,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2017,,San Marcos Unified,""
Bridgette Jackson,Sub Teacher K-12,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2017,,San Marcos Unified,""
Diane Howe,Sub Teacher-Hrly Class,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2017,,San Marcos Unified,""
Jessica Kennedy,Sub Teacher-Hrly Class,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2017,,San Marcos Unified,""
Julie Gallant,Sub Teacher K-12,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2017,,San Marcos Unified,""
David Castro,Certificated-Hourly,2576.00,0.00,0.00,0.00,2576.00,,2576.00,2017,,San Marcos Unified,""
Elizabeth Zavala,Inst Aide-Mm,2575.00,0.00,0.00,0.00,2575.00,,2575.00,2017,,San Marcos Unified,""
Anthony Vinci,Group Leader Koc-Kh 182,2561.00,0.00,0.00,0.00,2561.00,,2561.00,2017,,San Marcos Unified,""
Shannon Loo,Sub Teacher K-12,2260.00,0.00,0.00,299.00,2260.00,,2559.00,2017,,San Marcos Unified,""
Veronica Hernandez De Baca,Extra Hrs-Infant Care Ii,2529.00,29.00,0.00,0.00,2558.00,,2558.00,2017,,San Marcos Unified,""
Mariah Woodley,Certificated-Hourly,2558.00,0.00,0.00,0.00,2558.00,,2558.00,2017,,San Marcos Unified,""
Antoinette Crain,Certificated-Hourly,2556.00,0.00,0.00,0.00,2556.00,,2556.00,2017,,San Marcos Unified,""
Julie Kincaid,Certificated-Hourly,2548.00,0.00,0.00,0.00,2548.00,,2548.00,2017,,San Marcos Unified,""
Juan Aguilar,Certificated-Hourly,646.00,0.00,1900.00,0.00,2546.00,,2546.00,2017,,San Marcos Unified,""
Matthew Hidalgo,Walk On Coach,2541.00,0.00,0.00,0.00,2541.00,,2541.00,2017,,San Marcos Unified,""
Christina Adame,Extra Hrs-Inst Aide-Rg 14,2541.00,0.00,0.00,0.00,2541.00,,2541.00,2017,,San Marcos Unified,""
Sean Gallacher,Sub Teacher K-12,2540.00,0.00,0.00,0.00,2540.00,,2540.00,2017,,San Marcos Unified,""
Andrea Rodriguez,Cns Asst/Cashier-Ad,2526.00,0.00,0.00,0.00,2526.00,,2526.00,2017,,San Marcos Unified,""
George Boehmler,Employee Consultant-Classified,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2017,,San Marcos Unified,""
Tammy Truax,Noon Time Supervisor-Ad,2519.00,0.00,0.00,0.00,2519.00,,2519.00,2017,,San Marcos Unified,""
Yadira Resendez,Extra Hrs-Custodian,2500.00,12.00,0.00,0.00,2512.00,,2512.00,2017,,San Marcos Unified,""
Sarah Rostamijam,Group Leader Koc - See,2511.00,0.00,0.00,0.00,2511.00,,2511.00,2017,,San Marcos Unified,""
Esmeralda Reyna,Noon Time Supervisor-Pal,2508.00,0.00,0.00,0.00,2508.00,,2508.00,2017,,San Marcos Unified,""
Brenda Aguayo,Noon Time Supervisor Smms,2508.00,0.00,0.00,0.00,2508.00,,2508.00,2017,,San Marcos Unified,""
Christopher Geldert,Certificated-Hourly,2504.00,0.00,0.00,0.00,2504.00,,2504.00,2017,,San Marcos Unified,""
Chelsea Rosene,Certificated-Hourly,1099.00,0.00,1404.00,0.00,2503.00,,2503.00,2017,,San Marcos Unified,""
Kathleen Mcmann-Borja,Certificated-Hourly,2502.00,0.00,0.00,0.00,2502.00,,2502.00,2017,,San Marcos Unified,""
Joshua Hall,Music/Fine Arts Instructor,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2017,,San Marcos Unified,""
Michael Sommers,Walk On Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2017,,San Marcos Unified,""
Rocio Logrovich,Extra Hrs-Inst Aide-Rg 14,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2017,,San Marcos Unified,""
Sean Davidson,Walk On Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2017,,San Marcos Unified,""
Yolanda Perrault,Extra Hrs-Inst Aide-Range 5,2499.00,0.00,0.00,0.00,2499.00,,2499.00,2017,,San Marcos Unified,""
Marianne Earlywine,Certificated-Hourly,2498.00,0.00,0.00,0.00,2498.00,,2498.00,2017,,San Marcos Unified,""
Derrick Ford,Certificated-Hourly,2496.00,0.00,0.00,0.00,2496.00,,2496.00,2017,,San Marcos Unified,""
Joseph Mccormick,Certificated-Hourly,2493.00,0.00,0.00,0.00,2493.00,,2493.00,2017,,San Marcos Unified,""
Larry Walker,Extra Hrs-Campus Supervisor,2488.00,0.00,0.00,0.00,2488.00,,2488.00,2017,,San Marcos Unified,""
Stephanie Fierros - Cervantes,Cns Asst/Cashier-Sems,2479.00,0.00,0.00,0.00,2479.00,,2479.00,2017,,San Marcos Unified,""
Carla Maynard,Cns Asst/Cashier-Mhhs,2479.00,0.00,0.00,0.00,2479.00,,2479.00,2017,,San Marcos Unified,""
Aldelbercht Scott,Sub-Custodian,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2017,,San Marcos Unified,""
Ysrrael Camacho,Sub-Noontime Supervisor,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2017,,San Marcos Unified,""
Kathryn Bunker,Certificated-Hourly,2361.00,0.00,100.00,0.00,2461.00,,2461.00,2017,,San Marcos Unified,""
Michelle Miller,Sub Teacher-Hrly Class,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2017,,San Marcos Unified,""
Eric Williams,Sub Teacher K-12,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2017,,San Marcos Unified,""
Daniel Tomczak,Sub Teacher K-12,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2017,,San Marcos Unified,""
Elizabeth Smith,Sub Teacher K-12,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2017,,San Marcos Unified,""
Jessica Acosta,Sub Teacher K-12,2180.00,0.00,0.00,278.00,2180.00,,2458.00,2017,,San Marcos Unified,""
Erin Myres,Certificated-Hourly,2456.00,0.00,0.00,0.00,2456.00,,2456.00,2017,,San Marcos Unified,""
Shannon Williams,Certificated-Hourly,1252.00,0.00,1200.00,0.00,2452.00,,2452.00,2017,,San Marcos Unified,""
Traci Molloy,Certificated-Hourly,2452.00,0.00,0.00,0.00,2452.00,,2452.00,2017,,San Marcos Unified,""
Sara Gergurich,Certificated-Hourly,2449.00,0.00,0.00,0.00,2449.00,,2449.00,2017,,San Marcos Unified,""
Victoria Quintero,Sub-Noontime Supervisor,2446.00,0.00,0.00,0.00,2446.00,,2446.00,2017,,San Marcos Unified,""
Nancy Cotter,Certificated-Hourly,1938.00,0.00,506.00,0.00,2444.00,,2444.00,2017,,San Marcos Unified,""
