Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Moran Iii,Lifeguard,2013.38,0.00,0.00,0.00,2013.38,,2013.38,2017,,Fallbrook Union High,""
Philomen Leonelli Jr,Percussion,2000.04,0.00,0.00,0.00,2000.04,,2000.04,2017,,Fallbrook Union High,""
Cheyenne King,Guest Teacher,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,Fallbrook Union High,""
Manuel Saldana,Guest Teacher,1750.00,0.00,0.00,234.49,1750.00,,1984.49,2017,,Fallbrook Union High,""
Brittney Buerk,"Coach, Classified",1980.18,0.00,0.00,0.00,1980.18,,1980.18,2017,,Fallbrook Union High,""
Jose Navarro,"Coach, Classified",1980.18,0.00,0.00,0.00,1980.18,,1980.18,2017,,Fallbrook Union High,""
Pascual Sebastian Pascual,Instructional Staff Support,1944.64,0.00,0.00,0.00,1944.64,,1944.64,2017,,Fallbrook Union High,""
Elva Gonzalez,Para I Bil Sub,1944.23,0.00,0.00,0.00,1944.23,,1944.23,2017,,Fallbrook Union High,""
Patricia Orlaski,9.5 Para I,1930.32,0.00,0.00,0.00,1930.32,,1930.32,2017,,Fallbrook Union High,""
Dylan Lucia,Lifeguard,1918.88,0.00,0.00,0.00,1918.88,,1918.88,2017,,Fallbrook Union High,""
Kelly Hanlon,Lifeguard,1905.76,0.00,0.00,0.00,1905.76,,1905.76,2017,,Fallbrook Union High,""
Andrew Holemo,Student Worker Ag,1881.75,0.00,0.00,0.00,1881.75,,1881.75,2017,,Fallbrook Union High,""
Jane Daynes,Guest Teacher,1875.00,0.00,0.00,0.00,1875.00,,1875.00,2017,,Fallbrook Union High,""
Bradley Hunt,Guest Teacher,1875.00,0.00,0.00,0.00,1875.00,,1875.00,2017,,Fallbrook Union High,""
Cameron Batty,Lifeguard,1861.13,0.00,0.00,0.00,1861.13,,1861.13,2017,,Fallbrook Union High,""
Monica Zeledon,Sub/Campus Superv.,1835.73,0.00,0.00,0.00,1835.73,,1835.73,2017,,Fallbrook Union High,""
Jeanette Pun,Percussion,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Fallbrook Union High,""
Maria Munoz,Instructional Staff Support,1796.32,0.00,0.00,0.00,1796.32,,1796.32,2017,,Fallbrook Union High,""
Tracy Deneke,Retired - Working,1783.60,0.00,0.00,0.00,1783.60,,1783.60,2017,,Fallbrook Union High,""
Maria Loza Santoyo,Child Care Attendent,1781.58,0.00,0.00,0.00,1781.58,,1781.58,2017,,Fallbrook Union High,""
Matthew Araiza,Lifeguard,1774.51,0.00,0.00,0.00,1774.51,,1774.51,2017,,Fallbrook Union High,""
Kendre Jackson,"Coach, Classified",1760.16,0.00,0.00,0.00,1760.16,,1760.16,2017,,Fallbrook Union High,""
Jarrez Cleveland,"Coach, Classified",1760.16,0.00,0.00,0.00,1760.16,,1760.16,2017,,Fallbrook Union High,""
Michael Zinniger,"Coach, Classified",1760.16,0.00,0.00,0.00,1760.16,,1760.16,2017,,Fallbrook Union High,""
Chelsee Brown,"Coach, Classified",1759.92,0.00,0.00,0.00,1759.92,,1759.92,2017,,Fallbrook Union High,""
Marissa Rillo,"Coach, Classified",1759.92,0.00,0.00,0.00,1759.92,,1759.92,2017,,Fallbrook Union High,""
Oscar Caralampio,Saturday School Teacher,1558.65,0.00,0.00,196.08,1558.65,,1754.73,2017,,Fallbrook Union High,""
Nancy Martinez Martinez,Instructional Staff Support,1692.50,0.00,0.00,0.00,1692.50,,1692.50,2017,,Fallbrook Union High,""
Adelesly Lobato Reyes,Instructional Staff Support,1680.96,0.00,0.00,0.00,1680.96,,1680.96,2017,,Fallbrook Union High,""
Angela Briscoe,Consultant - Classified,1669.30,0.00,0.00,0.00,1669.30,,1669.30,2017,,Fallbrook Union High,""
John Brodak,Lifeguard,1648.50,0.00,0.00,0.00,1648.50,,1648.50,2017,,Fallbrook Union High,""
Morgan Brown,Lifeguard,1640.63,0.00,0.00,0.00,1640.63,,1640.63,2017,,Fallbrook Union High,""
Doug Baker,"Coach, Classified",1631.12,0.00,0.00,0.00,1631.12,,1631.12,2017,,Fallbrook Union High,""
Kristen Darland,Guest Teacher,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2017,,Fallbrook Union High,""
Irving Palacios Pacheco,Student Worker,1624.89,0.00,0.00,0.00,1624.89,,1624.89,2017,,Fallbrook Union High,""
Spencer Wallace,Lifeguard,1617.01,0.00,0.00,0.00,1617.01,,1617.01,2017,,Fallbrook Union High,""
Dillon Paman,Student Worker,1610.88,0.00,0.00,0.00,1610.88,,1610.88,2017,,Fallbrook Union High,""
Celeste Tellez,Instructional Staff Support,1597.24,0.00,0.00,0.00,1597.24,,1597.24,2017,,Fallbrook Union High,""
Robert Suarez,9.5 Para Ii,1592.54,0.00,0.00,0.00,1592.54,,1592.54,2017,,Fallbrook Union High,""
Riley Lenaway,Tutor,1562.11,0.00,0.00,0.00,1562.11,,1562.11,2017,,Fallbrook Union High,""
Pedro Garcia,Student Worker,1549.00,0.00,0.00,0.00,1549.00,,1549.00,2017,,Fallbrook Union High,""
Cindy Acosta,Instructional Staff Support,1540.88,0.00,0.00,0.00,1540.88,,1540.88,2017,,Fallbrook Union High,""
Jose Hernandez,"Coach, Classified",1539.92,0.00,0.00,0.00,1539.92,,1539.92,2017,,Fallbrook Union High,""
Marilyn Gomez,"Coach, Classified",1539.92,0.00,0.00,0.00,1539.92,,1539.92,2017,,Fallbrook Union High,""
Elaine Joy Pambago,"Coach, Classified",1539.91,0.00,0.00,0.00,1539.91,,1539.91,2017,,Fallbrook Union High,""
Madalyn Johnson,Lifeguard,1530.38,0.00,0.00,0.00,1530.38,,1530.38,2017,,Fallbrook Union High,""
Hailey Drew,Tutor,1510.47,0.00,0.00,0.00,1510.47,,1510.47,2017,,Fallbrook Union High,""
Dale Polk,Guest Teacher,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Fallbrook Union High,""
Taylor Busse,Percussion,1499.95,0.00,0.00,0.00,1499.95,,1499.95,2017,,Fallbrook Union High,""
Dalila Rodriguez,Instructional Staff Support,1499.68,0.00,0.00,0.00,1499.68,,1499.68,2017,,Fallbrook Union High,""
Kye Abshier,Student Worker,1433.50,0.00,0.00,0.00,1433.50,,1433.50,2017,,Fallbrook Union High,""
Sarah Engebretson,"Coach, Classified",1430.25,0.00,0.00,0.00,1430.25,,1430.25,2017,,Fallbrook Union High,""
Shea Colby,"Coach, Classified",1430.25,0.00,0.00,0.00,1430.25,,1430.25,2017,,Fallbrook Union High,""
Guadalupe Ruiz,Child Care Attendent,1407.19,0.00,0.00,0.00,1407.19,,1407.19,2017,,Fallbrook Union High,""
David Ramirez,Percussion,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2017,,Fallbrook Union High,""
Genesis Ozuna Cruz,"Coach, Classified",1386.01,0.00,0.00,0.00,1386.01,,1386.01,2017,,Fallbrook Union High,""
Angelina Rojas,"Coach, Classified",1386.01,0.00,0.00,0.00,1386.01,,1386.01,2017,,Fallbrook Union High,""
Adam Deitch,Student Worker,1348.88,0.00,0.00,0.00,1348.88,,1348.88,2017,,Fallbrook Union High,""
Jordann Heimback,Lifeguard,1323.01,0.00,0.00,0.00,1323.01,,1323.01,2017,,Fallbrook Union High,""
Timothy Romero,"Coach, Classified",1320.12,0.00,0.00,0.00,1320.12,,1320.12,2017,,Fallbrook Union High,""
Matthew Williams,Percussion,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2017,,Fallbrook Union High,""
Thomas Parker,Tutor,1291.00,0.00,0.00,0.00,1291.00,,1291.00,2017,,Fallbrook Union High,""
Jacob Sampson,Percussion,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Fallbrook Union High,""
Carolina Haywood,Child Care Attendent,1199.51,0.00,0.00,0.00,1199.51,,1199.51,2017,,Fallbrook Union High,""
Araceli Lenard,Fela Food Coordinator,1098.43,0.00,0.00,100.72,1098.43,,1199.15,2017,,Fallbrook Union High,""
Victoria Rojas,Avid Tutor,1187.72,0.00,0.00,0.00,1187.72,,1187.72,2017,,Fallbrook Union High,""
Rena Richardson,Lifeguard,1170.76,0.00,0.00,0.00,1170.76,,1170.76,2017,,Fallbrook Union High,""
Caitlyn Batty,Lifeguard,1170.76,0.00,0.00,0.00,1170.76,,1170.76,2017,,Fallbrook Union High,""
Summer Van Haeren,Lifeguard,1157.63,0.00,0.00,0.00,1157.63,,1157.63,2017,,Fallbrook Union High,""
Owen Hearn,Lifeguard,1147.13,0.00,0.00,0.00,1147.13,,1147.13,2017,,Fallbrook Union High,""
Mark Dibenedetti,"Coach, Classified",1144.32,0.00,0.00,0.00,1144.32,,1144.32,2017,,Fallbrook Union High,""
Gabriela Vazzana,Lifeguard,1123.51,0.00,0.00,0.00,1123.51,,1123.51,2017,,Fallbrook Union High,""
Anna Draves,Lifeguard,1120.88,0.00,0.00,0.00,1120.88,,1120.88,2017,,Fallbrook Union High,""
James Brodak,Lifeguard,1115.63,0.00,0.00,0.00,1115.63,,1115.63,2017,,Fallbrook Union High,""
Thomas Gillcrist,"Coach, Classified",1099.88,0.00,0.00,0.00,1099.88,,1099.88,2017,,Fallbrook Union High,""
Ella Hearn,Lifeguard,1086.76,0.00,0.00,0.00,1086.76,,1086.76,2017,,Fallbrook Union High,""
Estefania Jimenez,Student Worker,1058.14,0.00,0.00,0.00,1058.14,,1058.14,2017,,Fallbrook Union High,""
Christine Balanon,Guest Teacher,937.50,0.00,0.00,117.95,937.50,,1055.45,2017,,Fallbrook Union High,""
Katherine Regotti,Lifeguard,1055.25,0.00,0.00,0.00,1055.25,,1055.25,2017,,Fallbrook Union High,""
Alex Meredith,Percussion,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Fallbrook Union High,""
Matthew Burke,Student Worker Ag,1018.50,0.00,0.00,0.00,1018.50,,1018.50,2017,,Fallbrook Union High,""
Gezan Kengga,Guest Teacher,1010.00,0.00,0.00,0.00,1010.00,,1010.00,2017,,Fallbrook Union High,""
Robert Browning Jr,Guest Teacher,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Fallbrook Union High,""
Amelia Thomas,Lifeguard,989.63,0.00,0.00,0.00,989.63,,989.63,2017,,Fallbrook Union High,""
Jesus Serrano Ochoa,Student Worker,983.01,0.00,0.00,0.00,983.01,,983.01,2017,,Fallbrook Union High,""
Hannah French,Lifeguard,979.13,0.00,0.00,0.00,979.13,,979.13,2017,,Fallbrook Union High,""
Alejandra Nieto Ruiz,Student Worker,965.51,0.00,0.00,0.00,965.51,,965.51,2017,,Fallbrook Union High,""
Michael Thorpe,Student Worker,962.00,0.00,0.00,0.00,962.00,,962.00,2017,,Fallbrook Union High,""
Maria Rina Herlevic,Substitute Cafe Worker,935.97,0.00,0.00,0.00,935.97,,935.97,2017,,Fallbrook Union High,""
Taylor Dowden,Lifeguard,918.76,0.00,0.00,0.00,918.76,,918.76,2017,,Fallbrook Union High,""
Rachel Dennis,9.5 Para Ii,915.58,0.00,0.00,0.00,915.58,,915.58,2017,,Fallbrook Union High,""
Aslo Taylor,"Coach, Classified",880.08,0.00,0.00,0.00,880.08,,880.08,2017,,Fallbrook Union High,""
Victoria Hawkins,Substitute Cafe Worker,877.88,0.00,0.00,0.00,877.88,,877.88,2017,,Fallbrook Union High,""
Susan Jimenez,Clerical Substitute,755.84,0.00,0.00,116.93,755.84,,872.77,2017,,Fallbrook Union High,""
Jeffrey Goodrich,Guest Teacher,750.00,0.00,0.00,108.23,750.00,,858.23,2017,,Fallbrook Union High,""
Alexxus Garcia,Student Worker,837.38,0.00,0.00,0.00,837.38,,837.38,2017,,Fallbrook Union High,""
Paul Mattson Iii,Sub/Campus Superv.,804.11,0.00,0.00,0.00,804.11,,804.11,2017,,Fallbrook Union High,""
Stephanie Sanges,Instructional Staff Support,791.04,0.00,0.00,0.00,791.04,,791.04,2017,,Fallbrook Union High,""
Xavier Genus,Student Worker,777.00,0.00,0.00,0.00,777.00,,777.00,2017,,Fallbrook Union High,""
Ricky Millsap,Substitute Cafe Worker,768.15,0.00,0.00,0.00,768.15,,768.15,2017,,Fallbrook Union High,""
Randy Hill,Student Worker,767.75,0.00,0.00,0.00,767.75,,767.75,2017,,Fallbrook Union High,""
Lindsey Swanson,Student Worker,737.25,0.00,0.00,0.00,737.25,,737.25,2017,,Fallbrook Union High,""
Kirk Velasco,"Coach, Classified",733.25,0.00,0.00,0.00,733.25,,733.25,2017,,Fallbrook Union High,""
Darnell Johnson,"Coach, Classified",733.25,0.00,0.00,0.00,733.25,,733.25,2017,,Fallbrook Union High,""
Jamey Culp,Guest Teacher,625.00,0.00,0.00,90.19,625.00,,715.19,2017,,Fallbrook Union High,""
Emmily Fiedler,Guest Teacher,625.00,0.00,0.00,90.19,625.00,,715.19,2017,,Fallbrook Union High,""
Donashia Johnson,Student Worker,706.15,0.00,0.00,0.00,706.15,,706.15,2017,,Fallbrook Union High,""
Nicole Gibbs,Guest Teacher,625.00,0.00,0.00,78.63,625.00,,703.63,2017,,Fallbrook Union High,""
Jesus Sotelo,Guest Teacher,625.00,0.00,0.00,78.63,625.00,,703.63,2017,,Fallbrook Union High,""
Jacob Klingsberg,Lifeguard,703.51,0.00,0.00,0.00,703.51,,703.51,2017,,Fallbrook Union High,""
Andrea Hurtado,9.5 Para I,700.68,0.00,0.00,0.00,700.68,,700.68,2017,,Fallbrook Union High,""
Sarah Draves,Lifeguard,693.01,0.00,0.00,0.00,693.01,,693.01,2017,,Fallbrook Union High,""
Samantha Mcintosh,Student Worker,685.76,0.00,0.00,0.00,685.76,,685.76,2017,,Fallbrook Union High,""
Monica Ceja,9.5 Para I,664.06,0.00,0.00,0.00,664.06,,664.06,2017,,Fallbrook Union High,""
Al Renier Norona,Student Worker,663.55,0.00,0.00,0.00,663.55,,663.55,2017,,Fallbrook Union High,""
Paul Aguirre,Guest Teacher,562.50,0.00,0.00,70.77,562.50,,633.27,2017,,Fallbrook Union High,""
Nicholas Holdo,Student Worker,619.50,0.00,0.00,0.00,619.50,,619.50,2017,,Fallbrook Union High,""
Faith Gallan,Student Worker,603.75,0.00,0.00,0.00,603.75,,603.75,2017,,Fallbrook Union High,""
Maria Delone,Saturday School Teacher,508.44,0.00,0.00,63.96,508.44,,572.40,2017,,Fallbrook Union High,""
Monica Garcia,Fela Food Coordinator,570.84,0.00,0.00,0.00,570.84,,570.84,2017,,Fallbrook Union High,""
Garrett Black,Student Worker,546.00,0.00,0.00,0.00,546.00,,546.00,2017,,Fallbrook Union High,""
Jacqueline Reyes,Avid Tutor,542.74,0.00,0.00,0.00,542.74,,542.74,2017,,Fallbrook Union High,""
Rian Kaye Norona,Student Worker,516.41,0.00,0.00,0.00,516.41,,516.41,2017,,Fallbrook Union High,""
Levi Gonzalez,Student Worker,513.25,0.00,0.00,0.00,513.25,,513.25,2017,,Fallbrook Union High,""
Anthony Garcia,Sub/Campus Superv.,490.31,0.00,0.00,0.00,490.31,,490.31,2017,,Fallbrook Union High,""
Gaspar Ramirez Antonio,Student Worker,482.00,0.00,0.00,0.00,482.00,,482.00,2017,,Fallbrook Union High,""
Carlos Montillo,Student Worker,480.00,0.00,0.00,0.00,480.00,,480.00,2017,,Fallbrook Union High,""
Viviana Villa Cornejo,Student Worker,463.63,0.00,0.00,0.00,463.63,,463.63,2017,,Fallbrook Union High,""
Dylan Myers,Student Worker,455.75,0.00,0.00,0.00,455.75,,455.75,2017,,Fallbrook Union High,""
Honey Gonzalez Alvarado,Student Worker,448.72,0.00,0.00,0.00,448.72,,448.72,2017,,Fallbrook Union High,""
Angelica Magallanes,Student Worker,430.50,0.00,0.00,0.00,430.50,,430.50,2017,,Fallbrook Union High,""
Robert Tappendorf,Student Worker,430.50,0.00,0.00,0.00,430.50,,430.50,2017,,Fallbrook Union High,""
Kaitlyn Forrest,Guest Teacher,375.00,0.00,0.00,47.18,375.00,,422.18,2017,,Fallbrook Union High,""
Cipriano Vargas,Guest Teacher,375.00,0.00,0.00,47.18,375.00,,422.18,2017,,Fallbrook Union High,""
Elizabeth Shannon,Student Worker,415.50,0.00,0.00,0.00,415.50,,415.50,2017,,Fallbrook Union High,""
Felyciti Alvarez,Student Worker,395.54,0.00,0.00,0.00,395.54,,395.54,2017,,Fallbrook Union High,""
Mary Mc Cullough,Saturday School Teacher,333.40,0.00,0.00,41.94,333.40,,375.34,2017,,Fallbrook Union High,""
Joshua Stanton,Student Worker,364.50,0.00,0.00,0.00,364.50,,364.50,2017,,Fallbrook Union High,""
Tiffany Jones,Student Worker,361.50,0.00,0.00,0.00,361.50,,361.50,2017,,Fallbrook Union High,""
Damaris Ramirez,Student Worker,360.25,0.00,0.00,0.00,360.25,,360.25,2017,,Fallbrook Union High,""
Connor White,Student Worker,356.25,0.00,0.00,0.00,356.25,,356.25,2017,,Fallbrook Union High,""
Lesly Garibay Isguerra,Student Worker,349.13,0.00,0.00,0.00,349.13,,349.13,2017,,Fallbrook Union High,""
Elizabeth Baker,Executive Asst. Sub,348.71,0.00,0.00,0.00,348.71,,348.71,2017,,Fallbrook Union High,""
Jasmine Garcia,Student Worker,320.25,0.00,0.00,0.00,320.25,,320.25,2017,,Fallbrook Union High,""
Monica Angulo,Student Worker,317.63,0.00,0.00,0.00,317.63,,317.63,2017,,Fallbrook Union High,""
Audrey Hunts Horse,Student Worker,316.05,0.00,0.00,0.00,316.05,,316.05,2017,,Fallbrook Union High,""
Jonathan Vizcarrondo,Student Worker,303.50,0.00,0.00,0.00,303.50,,303.50,2017,,Fallbrook Union High,""
Francisco Munoz,Student Worker,297.75,0.00,0.00,0.00,297.75,,297.75,2017,,Fallbrook Union High,""
Kendra Moore,Student Worker,291.38,0.00,0.00,0.00,291.38,,291.38,2017,,Fallbrook Union High,""
Maria Armenta,Student Worker,288.26,0.00,0.00,0.00,288.26,,288.26,2017,,Fallbrook Union High,""
Brian Stiles,Guest Teacher,250.00,0.00,0.00,31.45,250.00,,281.45,2017,,Fallbrook Union High,""
Gena Pimentel,Student Worker,273.00,0.00,0.00,0.00,273.00,,273.00,2017,,Fallbrook Union High,""
Don Johnson Jr,Student Worker,271.00,0.00,0.00,0.00,271.00,,271.00,2017,,Fallbrook Union High,""
Ebert Morales,Sub/Campus Superv.,251.04,0.00,0.00,0.00,251.04,,251.04,2017,,Fallbrook Union High,""
Paula Dreyfuss,Guest Teacher,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Fallbrook Union High,""
Trevor Francis,Student Worker,245.50,0.00,0.00,0.00,245.50,,245.50,2017,,Fallbrook Union High,""
Tatiana Reyes,Avid Tutor,244.39,0.00,0.00,0.00,244.39,,244.39,2017,,Fallbrook Union High,""
Elizbeth Jones,Student Worker,230.25,0.00,0.00,0.00,230.25,,230.25,2017,,Fallbrook Union High,""
Jacqueline Garcia,Student Worker,225.75,0.00,0.00,0.00,225.75,,225.75,2017,,Fallbrook Union High,""
Daniel Stagg,Student Worker,220.50,0.00,0.00,0.00,220.50,,220.50,2017,,Fallbrook Union High,""
Trenton Jacobsen,Student Worker,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,Fallbrook Union High,""
Carlos Montejo,Student Worker,206.38,0.00,0.00,0.00,206.38,,206.38,2017,,Fallbrook Union High,""
Alex Arnold,Student Worker,204.75,0.00,0.00,0.00,204.75,,204.75,2017,,Fallbrook Union High,""
Leeanna Hauser,"Coach, Classified",200.18,0.00,0.00,0.00,200.18,,200.18,2017,,Fallbrook Union High,""
Jacilyn Pharris,"Coach, Classified",200.18,0.00,0.00,0.00,200.18,,200.18,2017,,Fallbrook Union High,""
Kaelynn Clark,"Coach, Classified",200.18,0.00,0.00,0.00,200.18,,200.18,2017,,Fallbrook Union High,""
Jamey Robinson,"Coach, Classified",200.18,0.00,0.00,0.00,200.18,,200.18,2017,,Fallbrook Union High,""
Darci Burke Meyerhofer,"Coach, Classified",200.18,0.00,0.00,0.00,200.18,,200.18,2017,,Fallbrook Union High,""
Destiny Simpson,Student Worker,184.59,0.00,0.00,0.00,184.59,,184.59,2017,,Fallbrook Union High,""
Alexis Alvarez,Student Worker,178.50,0.00,0.00,0.00,178.50,,178.50,2017,,Fallbrook Union High,""
Peyton Means,Student Worker,177.00,0.00,0.00,0.00,177.00,,177.00,2017,,Fallbrook Union High,""
Vivian De Jesus,Adv. Theater Tech,153.00,0.00,0.00,22.73,153.00,,175.73,2017,,Fallbrook Union High,""
Noely Rosales,Student Worker,167.50,0.00,0.00,0.00,167.50,,167.50,2017,,Fallbrook Union High,""
Tyler Sternberg,Student Worker,167.00,0.00,0.00,0.00,167.00,,167.00,2017,,Fallbrook Union High,""
Martin Murillo,Student Worker,151.75,0.00,0.00,0.00,151.75,,151.75,2017,,Fallbrook Union High,""
Michael Quinn,Guest Teacher,125.00,0.00,0.00,18.04,125.00,,143.04,2017,,Fallbrook Union High,""
Rebecca Compton,Guest Teacher,125.00,0.00,0.00,15.73,125.00,,140.73,2017,,Fallbrook Union High,""
Maura Marti,Guest Teacher,125.00,0.00,0.00,15.73,125.00,,140.73,2017,,Fallbrook Union High,""
Esmeralda Gutierrez Velazquez,Student Worker,136.50,0.00,0.00,0.00,136.50,,136.50,2017,,Fallbrook Union High,""
Charles Desiderio,Sub/Campus Superv.,125.52,0.00,0.00,0.00,125.52,,125.52,2017,,Fallbrook Union High,""
Joyce Earickson,Guest Teacher,125.00,0.00,0.00,0.00,125.00,,125.00,2017,,Fallbrook Union High,""
George Kreutz,Guest Teacher,125.00,0.00,0.00,0.00,125.00,,125.00,2017,,Fallbrook Union High,""
Christine Nees,Guest Teacher,125.00,0.00,0.00,0.00,125.00,,125.00,2017,,Fallbrook Union High,""
Regina Adair,Substitute Cafe Worker,103.28,0.00,0.00,16.04,103.28,,119.32,2017,,Fallbrook Union High,""
Deanna Cortez,Substitute Cafe Worker,109.73,0.00,0.00,0.00,109.73,,109.73,2017,,Fallbrook Union High,""
Juan Montejo,Student Worker,94.50,0.00,0.00,0.00,94.50,,94.50,2017,,Fallbrook Union High,""
Kareli Garcia,Student Worker,84.00,0.00,0.00,0.00,84.00,,84.00,2017,,Fallbrook Union High,""
Stephanie Berl,Retired - Working,80.00,0.00,0.00,0.00,80.00,,80.00,2017,,Fallbrook Union High,""
Zoe Connelly,Lifeguard,78.75,0.00,0.00,0.00,78.75,,78.75,2017,,Fallbrook Union High,""
Logan James,Student Worker,65.00,0.00,0.00,0.00,65.00,,65.00,2017,,Fallbrook Union High,""
Mayra Sosa Zafra,Student Worker,63.00,0.00,0.00,0.00,63.00,,63.00,2017,,Fallbrook Union High,""
Gina Delcoure,Asb Ticket Taker,55.00,0.00,0.00,0.00,55.00,,55.00,2017,,Fallbrook Union High,""
Douglas Barnes,Sub/Campus Superv.,54.92,0.00,0.00,0.00,54.92,,54.92,2017,,Fallbrook Union High,""
Cole Zimmerman,Student Worker,51.00,0.00,0.00,0.00,51.00,,51.00,2017,,Fallbrook Union High,""
Denise Deguzman,Student Worker,42.00,0.00,0.00,0.00,42.00,,42.00,2017,,Fallbrook Union High,""
Patricia Mercado Valencia,Student Worker,39.38,0.00,0.00,0.00,39.38,,39.38,2017,,Fallbrook Union High,""
Heidy Perez,Student Worker,30.00,0.00,0.00,0.00,30.00,,30.00,2017,,Fallbrook Union High,""
Petrona Juan Pedro,Student Worker,21.00,0.00,0.00,0.00,21.00,,21.00,2017,,Fallbrook Union High,""
Elvis Daza Jr,Student Worker,10.50,0.00,0.00,0.00,10.50,,10.50,2017,,Fallbrook Union High,""
