Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mitzi-Sue Marter,SUBSTITUTE TEACHER,4970.00,0.00,0.00,524.03,4970.00,,5494.03,2015,,Bonsall Unified,""
Ernest J Avila,AFTER SCHOOL ASES,5426.09,0.00,66.09,0.00,5492.18,,5492.18,2015,,Bonsall Unified,""
Michael W Bitting,AFTER SCHOOL ASES,5396.28,0.00,62.96,0.00,5459.24,,5459.24,2015,,Bonsall Unified,""
Margarita Villegas,CNS WORKER 1,5444.75,0.00,0.00,0.00,5444.75,,5444.75,2015,,Bonsall Unified,""
Dennis E Trujillo Jr.,AFTER SCHOOL ASES,5383.26,0.00,56.96,0.00,5440.22,,5440.22,2015,,Bonsall Unified,""
Ana Fabiola Bautista-Avila,LIBRARY MEDIA SPECIALIST,5359.58,0.00,0.00,0.00,5359.58,,5359.58,2015,,Bonsall Unified,""
James H Olsiewski,SUB CUSTODIAN,4135.86,77.96,0.00,1088.73,4213.82,,5302.55,2015,,Bonsall Unified,""
Ricardo Gomez,SUB CUSTODIAN,4078.84,0.00,0.00,1221.93,4078.84,,5300.77,2015,,Bonsall Unified,""
Briana K Keith,AFTER SCHOOL ASES,5221.24,0.00,62.96,0.00,5284.20,,5284.20,2015,,Bonsall Unified,""
Kim L. Smith,SUBSTITUTE TEACHER,5270.00,0.00,0.00,0.00,5270.00,,5270.00,2015,,Bonsall Unified,""
Jody L Leaf,INSTRUCTIONAL AIDE SP ED SDC,5165.43,0.00,76.36,0.00,5241.79,,5241.79,2015,,Bonsall Unified,""
Roberta L. Goodrich,SUBSTITUTE TEACHER,5240.00,0.00,0.00,0.00,5240.00,,5240.00,2015,,Bonsall Unified,""
Charito D Murdock,AFTER SCHOOL ASES,5177.27,0.00,59.36,0.00,5236.63,,5236.63,2015,,Bonsall Unified,""
Cornelia Diaz,SUB CUSTODIAN,3429.36,0.00,0.00,1793.88,3429.36,,5223.24,2015,,Bonsall Unified,""
Cassandra L Bridge,INSTRUCTIONAL AIDE SP ED RSP,5130.19,0.00,70.88,0.00,5201.07,,5201.07,2015,,Bonsall Unified,""
Roberta L Nuckols,SP ED PARAPROF,3278.59,0.00,0.00,1911.69,3278.59,,5190.28,2015,,Bonsall Unified,""
Karen A Schenk,DAYCARE WORKER,5185.13,0.00,0.00,0.00,5185.13,,5185.13,2015,,Bonsall Unified,""
Maria D. Osuna,SUB DAYCARE WORKER,5126.64,0.00,53.51,0.00,5180.15,,5180.15,2015,,Bonsall Unified,""
Celeste B. Gonzales,SUBSTITUTE TEACHER,4710.00,0.00,0.00,436.02,4710.00,,5146.02,2015,,Bonsall Unified,""
Tera Jill Bitton,SP ED PARAPROF,5089.15,0.00,0.00,0.00,5089.15,,5089.15,2015,,Bonsall Unified,""
Briana M Muro,BILINGUAL PARAPROF,3482.26,0.00,0.00,1579.52,3482.26,,5061.78,2015,,Bonsall Unified,""
Joann C Carruego,HEALTH CLERK,4939.75,0.00,74.40,0.00,5014.15,,5014.15,2015,,Bonsall Unified,""
Jennifer Annie Carney,SUBSTITUTE TEACHER,5010.00,0.00,0.00,0.00,5010.00,,5010.00,2015,,Bonsall Unified,""
Joann C Carruego,HEALTH CLERK,5003.14,0.00,0.00,0.00,5003.14,,5003.14,2015,,Bonsall Unified,""
Hector Prado Jr,INSTRUCTIONAL AIDE RSP/ELD,3375.12,0.00,114.51,1425.12,3489.63,,4914.75,2015,,Bonsall Unified,""
April Y Tellez,AFTER SCHOOL ASES,4840.01,0.00,58.46,0.00,4898.47,,4898.47,2015,,Bonsall Unified,""
Deanna M Dondey,SMS AFTER SCHOOL PROGRAM,4892.31,0.00,0.00,0.00,4892.31,,4892.31,2015,,Bonsall Unified,""
Rhodora N Zocco,FOOD SERVICE WORKER 1,4800.08,0.00,57.35,0.00,4857.43,,4857.43,2015,,Bonsall Unified,""
Sylvia Moreno-Avila,DAYCARE WORKER,4847.02,0.00,0.00,0.00,4847.02,,4847.02,2015,,Bonsall Unified,""
Russell D Fehrensen,SPEECH/LANG AIDE,4808.30,0.00,0.00,0.00,4808.30,,4808.30,2015,,Bonsall Unified,""
Hector J Soto,INSTRUCTIONAL AIDE RSP/ELD,4795.77,0.00,0.00,0.00,4795.77,,4795.77,2015,,Bonsall Unified,""
Annette E Walsh,FOOD SERVICE WORKER 1,4718.33,0.00,65.81,0.00,4784.14,,4784.14,2015,,Bonsall Unified,""
Rhodora N Zocco,CNS WORKER 1,4778.51,0.00,0.00,0.00,4778.51,,4778.51,2015,,Bonsall Unified,""
Karen A Schenk,SUB CUSTODIAN,2662.95,0.00,0.00,2103.67,2662.95,,4766.62,2015,,Bonsall Unified,""
Lourdes S Rabino,FOOD SERVICE WORKER 1,4680.16,0.00,65.81,0.00,4745.97,,4745.97,2015,,Bonsall Unified,""
Mary Jane Matika,SUB INST. AIDE SPED SDC,4642.41,0.00,0.00,0.00,4642.41,,4642.41,2015,,Bonsall Unified,""
Callie D Miller,SP ED VAN DRIVER,2638.25,0.00,0.00,1892.06,2638.25,,4530.31,2015,,Bonsall Unified,""
Lourdes S Rabino,CNS WORKER 1,4519.47,0.00,0.00,0.00,4519.47,,4519.47,2015,,Bonsall Unified,""
Rosemarie Montesano Schroeder,SUBSTITUTE TEACHER,4100.00,0.00,0.00,410.34,4100.00,,4510.34,2015,,Bonsall Unified,""
Ernest J Avila,AFTER SCHOOL ASES,4496.41,0.00,0.00,0.00,4496.41,,4496.41,2015,,Bonsall Unified,""
Amber E Gilmore,AFTER SCHOOL ASES,3898.65,0.00,0.00,557.29,3898.65,,4455.94,2015,,Bonsall Unified,""
Terri L Hultin,DAYCARE WORKER,4390.77,0.00,0.00,0.00,4390.77,,4390.77,2015,,Bonsall Unified,""
Yolanda S Sowers,SP ED PARAPROF,3595.75,0.00,300.00,461.54,3895.75,,4357.29,2015,,Bonsall Unified,""
Ricardo Gomez,DAYCARE WORKER,4353.53,0.00,0.00,0.00,4353.53,,4353.53,2015,,Bonsall Unified,""
Angela Marie Biggs,ACCOUNTING TECH/PURCHASING TEC,4326.40,0.00,0.00,0.00,4326.40,,4326.40,2015,,Bonsall Unified,""
Tia S Serna,SP ED PARAPROF,4299.22,0.00,0.00,0.00,4299.22,,4299.22,2015,,Bonsall Unified,""
Cynthia Y Amador,SUB DAYCARE WORKER,4221.74,0.00,67.42,0.00,4289.16,,4289.16,2015,,Bonsall Unified,""
Maria D. Osuna,DAYCARE WORKER,4252.84,0.00,0.00,0.00,4252.84,,4252.84,2015,,Bonsall Unified,""
Briana K Keith,AFTER SCHOOL ASES,4223.57,0.00,0.00,0.00,4223.57,,4223.57,2015,,Bonsall Unified,""
Gabriela Jazmin Fulton,BILINGUAL INSTRUCTIONAL AIDE,4098.36,0.00,84.38,0.00,4182.74,,4182.74,2015,,Bonsall Unified,""
Charito D Murdock,AFTER SCHOOL ASES,4173.50,0.00,0.00,0.00,4173.50,,4173.50,2015,,Bonsall Unified,""
Michael W Bitting,AFTER SCHOOL ASES,4165.88,0.00,0.00,0.00,4165.88,,4165.88,2015,,Bonsall Unified,""
Beverly J Mansfield,DAYCARE WORKER,4152.79,0.00,0.00,0.00,4152.79,,4152.79,2015,,Bonsall Unified,""
Kenneth Ho,ACCOUNTING SUB,4036.35,102.33,0.00,0.00,4138.68,,4138.68,2015,,Bonsall Unified,""
Adriana Damian,SP ED PARAPROF,3551.56,0.00,550.00,0.00,4101.56,,4101.56,2015,,Bonsall Unified,""
Jenna Mc Pherson Gibbs,SUBSTITUTE TEACHER,2310.00,0.00,0.00,1773.80,2310.00,,4083.80,2015,,Bonsall Unified,""
Bruce A Bailey,CUSTODIAN NIGHT,4077.22,0.00,0.00,0.00,4077.22,,4077.22,2015,,Bonsall Unified,""
Adrianna Sigala,AFTER SCHOOL ASES,3944.80,0.00,0.00,0.00,3944.80,,3944.80,2015,,Bonsall Unified,""
Amber E Gilmore,AFTER SCHOOL ASES,3919.47,0.00,0.00,0.00,3919.47,,3919.47,2015,,Bonsall Unified,""
Jennifer M Garza,SUB LIBRARY CLERK,3897.47,0.00,0.00,0.00,3897.47,,3897.47,2015,,Bonsall Unified,""
James A Madvig,SP ED VAN DRIVER,3425.33,0.00,183.50,0.00,3608.83,,3608.83,2015,,Bonsall Unified,""
Yvonne Harris,DISTRICT RECEPTIONIST/CLERK 1,3113.49,0.00,252.30,0.00,3365.79,,3365.79,2015,,Bonsall Unified,""
Beverly J Mansfield,BES NOON DUTY SUPERVISOR,3318.12,0.00,0.00,0.00,3318.12,,3318.12,2015,,Bonsall Unified,""
Wendy L Silvester,SUBSTITUTE TEACHER,3310.00,0.00,0.00,0.00,3310.00,,3310.00,2015,,Bonsall Unified,""
Linda F Barnes,SMS/BHS NOON DUTY SUPERVISOR,3240.18,0.00,0.00,0.00,3240.18,,3240.18,2015,,Bonsall Unified,""
Fernando Villegas Villegas,BES NOON DUTY SUPERVISOR,3150.81,0.00,0.00,0.00,3150.81,,3150.81,2015,,Bonsall Unified,""
Samantha Lynn Beltram,SUBSTITUTE TEACHER,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2015,,Bonsall Unified,""
Nora Linda Villalba,SUBSTITUTE TEACHER,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2015,,Bonsall Unified,""
Terri L Hultin,BES NOON DUTY SUPERVISOR,2382.48,0.00,0.00,670.17,2382.48,,3052.65,2015,,Bonsall Unified,""
Phoenix M Jones,SUB CUSTODIAN,3000.69,0.00,0.00,0.00,3000.69,,3000.69,2015,,Bonsall Unified,""
Erin English,BOARD MEMBER,2880.00,0.00,0.00,107.40,2880.00,,2987.40,2015,,Bonsall Unified,""
Rebecca Lynette Langdon,SUBSTITUTE TEACHER,2720.00,0.00,0.00,243.76,2720.00,,2963.76,2015,,Bonsall Unified,""
Sandra Jo Raveling,SUBSTITUTE TEACHER,2960.00,0.00,0.00,0.00,2960.00,,2960.00,2015,,Bonsall Unified,""
Fernando Villegas Villegas,SUB CUSTODIAN,2909.76,0.00,0.00,0.00,2909.76,,2909.76,2015,,Bonsall Unified,""
Margarita Villegas,SUB CUSTODIAN,2909.76,0.00,0.00,0.00,2909.76,,2909.76,2015,,Bonsall Unified,""
Hector J Soto,AFTER SCHOOL ASES,2873.38,0.00,35.08,0.00,2908.46,,2908.46,2015,,Bonsall Unified,""
Karen A Schenk,BES NOON DUTY SUPERVISOR,2854.71,0.00,0.00,0.00,2854.71,,2854.71,2015,,Bonsall Unified,""
Ernest J Avila,BES NOON DUTY SUPERVISOR,1436.85,0.00,0.00,1401.89,1436.85,,2838.74,2015,,Bonsall Unified,""
Crystal L Dence,CNS WORKER 1,2808.59,0.00,0.00,0.00,2808.59,,2808.59,2015,,Bonsall Unified,""
Sheryl Lyn Shadoan,SUBSTITUTE TEACHER,2520.00,0.00,0.00,237.10,2520.00,,2757.10,2015,,Bonsall Unified,""
Leticia Cruz Damian,BES NOON DUTY SUPERVISOR,2652.84,0.00,31.89,0.00,2684.73,,2684.73,2015,,Bonsall Unified,""
Vanessa N Varela,SP ED VAN DRIVER,2666.86,0.00,0.00,0.00,2666.86,,2666.86,2015,,Bonsall Unified,""
Sara M Franklin,SUMMER SCHOOL TEACHER,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2015,,Bonsall Unified,""
Mary Diaz,SUMMER SCHOOL TEACHER,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2015,,Bonsall Unified,""
Lauriana Leoncavallo,SUMMER SCHOOL TEACHER,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2015,,Bonsall Unified,""
Suzanne Elizabeth Elliott,SUMMER SCHOOL TEACHER,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2015,,Bonsall Unified,""
Alma Rosa Diaz,BW NOON DUTY SUPERVISOR,2571.48,0.00,0.00,0.00,2571.48,,2571.48,2015,,Bonsall Unified,""
Debora R Bellamy-Michael,DAYCARE WORKER,2570.05,0.00,0.00,0.00,2570.05,,2570.05,2015,,Bonsall Unified,""
Phoenix M Jones,SMS AFTER SCHOOL PROGRAM,2569.06,0.00,0.00,0.00,2569.06,,2569.06,2015,,Bonsall Unified,""
Phoenix M Jones,SMS/BHS NOON DUTY SUPERVISOR,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2015,,Bonsall Unified,""
Rhita Denise Adams,SUBSTITUTE TEACHER,2490.00,0.00,0.00,0.00,2490.00,,2490.00,2015,,Bonsall Unified,""
Kristy Elizabeth Schenk,AFTER SCHOOL ASES,2423.66,0.00,0.00,0.00,2423.66,,2423.66,2015,,Bonsall Unified,""
Maria De Lourdes Gomez Escalona,SP ED VAN DRIVER,2417.97,0.00,0.00,0.00,2417.97,,2417.97,2015,,Bonsall Unified,""
Ricardo Gomez,BES NOON DUTY SUPERVISOR,2392.92,0.00,0.00,0.00,2392.92,,2392.92,2015,,Bonsall Unified,""
Jason C Dewees,AFTER SCHOOL ASES,2330.77,0.00,0.00,0.00,2330.77,,2330.77,2015,,Bonsall Unified,""
Leticia Cruz Damian,NOON DUTY SUPERVISOR,2323.76,0.00,0.00,0.00,2323.76,,2323.76,2015,,Bonsall Unified,""
Maria De Lourdes Gomez Escalona,BES NOON DUTY SUPERVISOR,493.65,0.00,0.00,1798.38,493.65,,2292.03,2015,,Bonsall Unified,""
Rosa Olmos,BES NOON DUTY SUPERVISOR,2232.90,0.00,0.00,0.00,2232.90,,2232.90,2015,,Bonsall Unified,""
Corin Lou Knitter,SUBSTITUTE TEACHER,2020.00,0.00,0.00,203.80,2020.00,,2223.80,2015,,Bonsall Unified,""
Marie R Gallagher,BW NOON DUTY SUPERVISOR,2202.57,0.00,0.00,0.00,2202.57,,2202.57,2015,,Bonsall Unified,""
Kristy Elizabeth Schenk,AFTER SCHOOL ASES,2051.18,0.00,0.00,0.00,2051.18,,2051.18,2015,,Bonsall Unified,""
Adam D Onan,SMS/BHS NOON DUTY SUPERVISOR,2017.44,0.00,0.00,0.00,2017.44,,2017.44,2015,,Bonsall Unified,""
Kristy Lee Hickman,SUBSTITUTE TEACHER,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2015,,Bonsall Unified,""
Tressa F Brunetti,SUBSTITUTE TEACHER,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2015,,Bonsall Unified,""
Tainoisouti I Lott,SP ED PARAPROF,1744.24,0.00,0.00,223.05,1744.24,,1967.29,2015,,Bonsall Unified,""
Adriana Estrada,SUB ATTENDANCE CLERK,1892.55,61.38,0.00,0.00,1953.93,,1953.93,2015,,Bonsall Unified,""
Laura Ann Bridgeman,SUBSTITUTE TEACHER,1750.00,0.00,0.00,155.40,1750.00,,1905.40,2015,,Bonsall Unified,""
Linda L Kittell,BES NOON DUTY SUPERVISOR,1888.83,0.00,0.00,0.00,1888.83,,1888.83,2015,,Bonsall Unified,""
Kelly Sue Murphy,SMS AFTER SCHOOL PROGRAM,1881.46,0.00,0.00,0.00,1881.46,,1881.46,2015,,Bonsall Unified,""
Brooke Jenea Bowman,SUBSTITUTE TEACHER,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2015,,Bonsall Unified,""
Cyanna Mayfield,SUB HEALTH CLERK DIST,1838.75,0.00,0.00,0.00,1838.75,,1838.75,2015,,Bonsall Unified,""
Barbara Dorman,AFTER SCHOOL ASES,1806.85,0.00,0.00,0.00,1806.85,,1806.85,2015,,Bonsall Unified,""
Andrea Sanchez,AFTER SCHOOL ASES,1785.74,0.00,0.00,0.00,1785.74,,1785.74,2015,,Bonsall Unified,""
Melissa L N Demidov,SUBSTITUTE TEACHER,1620.00,0.00,0.00,158.12,1620.00,,1778.12,2015,,Bonsall Unified,""
Celeste S Weber,SUBSTITUTE TEACHER,1620.00,0.00,0.00,146.08,1620.00,,1766.08,2015,,Bonsall Unified,""
Noah J Trujillo,AFTER SCHOOL ASES,1721.89,0.00,0.00,0.00,1721.89,,1721.89,2015,,Bonsall Unified,""
Shireen L Zelasco,SMS/BHS NOON DUTY SUPERVISOR,1716.03,0.00,0.00,0.00,1716.03,,1716.03,2015,,Bonsall Unified,""
Dagmawit Atnafseged,SPEECH/LANG AIDE,1667.48,0.00,0.00,0.00,1667.48,,1667.48,2015,,Bonsall Unified,""
Catherine A Diaz,BW NOON DUTY SUPERVISOR,1641.51,0.00,0.00,0.00,1641.51,,1641.51,2015,,Bonsall Unified,""
Jennifer J Grassy,SUB ATTENDANCE CLERK,1622.06,0.00,0.00,0.00,1622.06,,1622.06,2015,,Bonsall Unified,""
Patricia Cannon,BES NOON DUTY SUPERVISOR,1597.23,0.00,0.00,0.00,1597.23,,1597.23,2015,,Bonsall Unified,""
Adriana Damian,SUB ATTENDANCE CLERK,1590.15,0.00,0.00,0.00,1590.15,,1590.15,2015,,Bonsall Unified,""
Fabiola Rivas Terrazas,BES NOON DUTY SUPERVISOR,1504.26,0.00,0.00,0.00,1504.26,,1504.26,2015,,Bonsall Unified,""
Jennifer M Garza,BW NOON DUTY SUPERVISOR,1498.41,0.00,0.00,0.00,1498.41,,1498.41,2015,,Bonsall Unified,""
Noah J Trujillo,AFTER SCHOOL ASES,1481.73,0.00,0.00,0.00,1481.73,,1481.73,2015,,Bonsall Unified,""
Elizabeth M Sykes,SUBSTITUTE TEACHER,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2015,,Bonsall Unified,""
Leovarda Diaz,SMS/BHS NOON DUTY SUPERVISOR,1433.25,0.00,0.00,0.00,1433.25,,1433.25,2015,,Bonsall Unified,""
Christopher A Arellano,AVID INSTRUCTIONAL AIDE,1423.52,0.00,0.00,0.00,1423.52,,1423.52,2015,,Bonsall Unified,""
Jacqueline F Withers,NOON DUTY SUPERVISIOR,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2015,,Bonsall Unified,""
Stephanie Janae Scales,SUMMER SCHOOL TEACHER,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2015,,Bonsall Unified,""
Kristina Moore,TEACHER HOURLY,229.84,0.00,0.00,1151.54,229.84,,1381.38,2015,,Bonsall Unified,""
Ana Fabiola Bautista-Avila,FOOD SERVICE WORKER 1 SUB,1357.40,0.00,18.42,0.00,1375.82,,1375.82,2015,,Bonsall Unified,""
Miguel Angel Trejo,WALK ON COACH - CLASSIFIED,1200.00,0.00,0.00,142.16,1200.00,,1342.16,2015,,Bonsall Unified,""
Beverly J Mansfield,SUB DAYCARE WORKER,1294.06,0.00,0.00,0.00,1294.06,,1294.06,2015,,Bonsall Unified,""
Alissa M Dianish,BES NOON DUTY SUPERVISOR,1290.06,0.00,0.00,0.00,1290.06,,1290.06,2015,,Bonsall Unified,""
Sheri L. Motyl,SUMMER SCHOOL TEACHER,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2015,,Bonsall Unified,""
Derrick P Trujillo,GROUND WORKER 1,1251.76,0.00,0.00,0.00,1251.76,,1251.76,2015,,Bonsall Unified,""
Yolanda Ortiz,BES NOON DUTY SUPERVISOR,1217.61,0.00,0.00,0.00,1217.61,,1217.61,2015,,Bonsall Unified,""
Tracy Faith Phillips,SUBSTITUTE TEACHER,1090.00,0.00,0.00,116.97,1090.00,,1206.97,2015,,Bonsall Unified,""
Victoria E Stumpp,AFTER SCHOOL ASES,1188.68,0.00,0.00,0.00,1188.68,,1188.68,2015,,Bonsall Unified,""
Phantasia M Foster,GROUND WORKER 1,1145.24,0.00,0.00,0.00,1145.24,,1145.24,2015,,Bonsall Unified,""
Kathleen Ann Mccormick,SUBSTITUTE TEACHER,1040.00,0.00,0.00,96.80,1040.00,,1136.80,2015,,Bonsall Unified,""
Heather Susan Corcoran,SUBSTITUTE TEACHER,1020.00,0.00,0.00,109.46,1020.00,,1129.46,2015,,Bonsall Unified,""
Donna Eva Moore-Sturgill,SUBSTITUTE TEACHER,1020.00,0.00,0.00,109.45,1020.00,,1129.45,2015,,Bonsall Unified,""
Linda L Kittell,SP ED PARAPROF,1123.62,0.00,0.00,0.00,1123.62,,1123.62,2015,,Bonsall Unified,""
Salvador Ibarra Rocha,GROUND WORKER 1,1090.44,0.00,0.00,0.00,1090.44,,1090.44,2015,,Bonsall Unified,""
Mayra Mendoza Mendoza,SUBSTITUTE TEACHER,1000.00,0.00,0.00,88.80,1000.00,,1088.80,2015,,Bonsall Unified,""
Claudia J Ramirez,AVID INSTRUCTIONAL AIDE,1067.64,0.00,0.00,0.00,1067.64,,1067.64,2015,,Bonsall Unified,""
David Michael Morningstar,SUBSTITUTE TEACHER,960.00,0.00,0.00,103.02,960.00,,1063.02,2015,,Bonsall Unified,""
Kristy Elizabeth Schenk,AFTER SCHOOL ASES,936.14,0.00,119.93,0.00,1056.07,,1056.07,2015,,Bonsall Unified,""
Angelica Alejandres,BES NOON DUTY SUPERVISOR,1025.46,0.00,0.00,0.00,1025.46,,1025.46,2015,,Bonsall Unified,""
Kaleb R Brain,BW NOON DUTY SUPERVISOR,1020.33,0.00,0.00,0.00,1020.33,,1020.33,2015,,Bonsall Unified,""
Kristy Elizabeth Schenk,BES NOON DUTY SUPERVISOR,986.67,0.00,0.00,0.00,986.67,,986.67,2015,,Bonsall Unified,""
Ana Fabiola Bautista-Avila,NOON DUTY SUPERVISOR,968.76,0.00,13.04,0.00,981.80,,981.80,2015,,Bonsall Unified,""
Kelly M Howington,FOOD SERVICE WORKER 1 SUB,966.19,0.00,0.00,0.00,966.19,,966.19,2015,,Bonsall Unified,""
Linda L Kittell,SUB INSTRUCTIONAL AIDE SDC,938.57,0.00,0.00,0.00,938.57,,938.57,2015,,Bonsall Unified,""
Hector J Soto,BW NOON DUTY SUPERVISOR,929.16,0.00,0.00,0.00,929.16,,929.16,2015,,Bonsall Unified,""
Raeanne D Dupont,SUB ATTENDANCE CLERK,927.52,0.00,0.00,0.00,927.52,,927.52,2015,,Bonsall Unified,""
Debra Lou Edingfield,TEACHER HOURLY,890.20,0.00,0.00,0.00,890.20,,890.20,2015,,Bonsall Unified,""
Matilde Mendez,BES NOON DUTY SUPERVISOR,880.38,0.00,0.00,0.00,880.38,,880.38,2015,,Bonsall Unified,""
Beverly J Mansfield,DAYCARE WORKER SUB,852.88,0.00,0.00,0.00,852.88,,852.88,2015,,Bonsall Unified,""
Brent C Ruth,SUBSTITUTE TEACHER,840.00,0.00,0.00,0.00,840.00,,840.00,2015,,Bonsall Unified,""
Jennifer S Cates,BES NOON DUTY SUPERVISOR,810.99,0.00,0.00,0.00,810.99,,810.99,2015,,Bonsall Unified,""
Linda F Barnes,BES NOON DUTY SUPERVISOR,810.00,0.00,0.00,0.00,810.00,,810.00,2015,,Bonsall Unified,""
Ana Fabiola Bautista-Avila,NOON DUTY SUPERVISOR,802.27,0.00,0.00,0.00,802.27,,802.27,2015,,Bonsall Unified,""
Maria D. Osuna,BES NOON DUTY SUPERVISOR,787.95,0.00,0.00,0.00,787.95,,787.95,2015,,Bonsall Unified,""
Taylor Isobel Ralls,SUBSTITUTE TEACHER,750.00,0.00,0.00,0.00,750.00,,750.00,2015,,Bonsall Unified,""
Joseph Michael Mellano,SUBSTITUTE TEACHER,720.00,0.00,0.00,0.00,720.00,,720.00,2015,,Bonsall Unified,""
Julia M Anderson,SUBSTITUTE TEACHER,650.00,0.00,0.00,57.72,650.00,,707.72,2015,,Bonsall Unified,""
Joyce M Earickson,SUBSTITUTE TEACHER,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Bonsall Unified,""
Carole Ann Richter,SUBSTITUTE TEACHER,620.00,0.00,0.00,57.28,620.00,,677.28,2015,,Bonsall Unified,""
Vicky Rivas,SUB INSTRUCTIONAL AIDE SDC,658.84,0.00,0.00,0.00,658.84,,658.84,2015,,Bonsall Unified,""
Brittany D Krenz,AFTER SCHOOL ASES,631.60,0.00,0.00,0.00,631.60,,631.60,2015,,Bonsall Unified,""
Crystal F Avila,BW NOON DUTY SUPERVISOR,619.92,0.00,0.00,0.00,619.92,,619.92,2015,,Bonsall Unified,""
Alma Rosa Diaz,BES NOON DUTY SUPERVISOR,618.57,0.00,0.00,0.00,618.57,,618.57,2015,,Bonsall Unified,""
Andrea Bailey Moore,SUBSTITUTE TEACHER,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Bonsall Unified,""
Angel Espinoza,BW NOON DUTY SUPERVISOR,578.61,0.00,0.00,0.00,578.61,,578.61,2015,,Bonsall Unified,""
Adriana Estrada,SUB INSTRUCTIONAL AIDE RSP,565.72,0.00,0.00,0.00,565.72,,565.72,2015,,Bonsall Unified,""
Naomi E Morales,BES NOON DUTY SUPERVISOR,553.77,0.00,0.00,0.00,553.77,,553.77,2015,,Bonsall Unified,""
Marie R Gallagher,BES NOON DUTY SUPERVISOR,545.49,0.00,0.00,0.00,545.49,,545.49,2015,,Bonsall Unified,""
Hannah M Mcsheehy,SUBSTITUTE TEACHER,500.00,0.00,0.00,44.40,500.00,,544.40,2015,,Bonsall Unified,""
Adam D Onan,SMS AFTER SCHOOL PROGRAM,536.62,0.00,0.00,0.00,536.62,,536.62,2015,,Bonsall Unified,""
Dennis E Trujillo Sr.,SUB CUSTODIAN,519.60,0.00,0.00,0.00,519.60,,519.60,2015,,Bonsall Unified,""
Patricia Cannon,SUB LIBRARY CLERK,519.41,0.00,0.00,0.00,519.41,,519.41,2015,,Bonsall Unified,""
Ernest J Avila,BW NOON DUTY SUPERVISOR,514.89,0.00,0.00,0.00,514.89,,514.89,2015,,Bonsall Unified,""
Adrianna Sigala,BW NOON DUTY SUPERVISOR,463.05,0.00,0.00,0.00,463.05,,463.05,2015,,Bonsall Unified,""
Angel Espinoza,BES NOON DUTY SUPERVISOR,435.87,0.00,0.00,0.00,435.87,,435.87,2015,,Bonsall Unified,""
Donna M Sather,TEACHER HOURLY,420.42,0.00,0.00,0.00,420.42,,420.42,2015,,Bonsall Unified,""
Denise Ann Zankich,BES NOON DUTY SUPERVISOR,409.23,0.00,0.00,0.00,409.23,,409.23,2015,,Bonsall Unified,""
Jennifer L Zwierzynski,BW NOON DUTY SUPERVISOR,397.17,0.00,0.00,0.00,397.17,,397.17,2015,,Bonsall Unified,""
Tamera J Hulsizer,BES NOON DUTY SUPERVISOR,379.53,0.00,0.00,0.00,379.53,,379.53,2015,,Bonsall Unified,""
Michael W Bitting,BW NOON DUTY SUPERVISOR,378.81,0.00,0.00,0.00,378.81,,378.81,2015,,Bonsall Unified,""
Norma Aguirre,BES NOON DUTY SUPERVISOR,374.40,0.00,0.00,0.00,374.40,,374.40,2015,,Bonsall Unified,""
Deanna M Dondey,SMS/BHS NOON DUTY SUPERVISOR,351.00,0.00,0.00,0.00,351.00,,351.00,2015,,Bonsall Unified,""
Jennifer L Zwierzynski,BES NOON DUTY SUPERVISOR,346.68,0.00,0.00,0.00,346.68,,346.68,2015,,Bonsall Unified,""
Michelle Elizabeth Nordeen,TEACHER HOURLY,340.08,0.00,0.00,0.00,340.08,,340.08,2015,,Bonsall Unified,""
Jacqueline F Withers,NOON DUTY SUPERVISIOR,337.65,0.00,0.00,0.00,337.65,,337.65,2015,,Bonsall Unified,""
Jacqueline F Withers,VB NOON DUTY SUPERVISOR,332.28,0.00,0.00,0.00,332.28,,332.28,2015,,Bonsall Unified,""
Leovarda Diaz,BES NOON DUTY SUPERVISOR,325.53,0.00,0.00,0.00,325.53,,325.53,2015,,Bonsall Unified,""
Rebecca L Dunn,BES NOON DUTY SUPERVISOR,321.12,0.00,0.00,0.00,321.12,,321.12,2015,,Bonsall Unified,""
Adrianna Sigala,BES NOON DUTY SUPERVISOR,312.93,0.00,0.00,0.00,312.93,,312.93,2015,,Bonsall Unified,""
Linda L Kittell,SUB CUSTODIAN,311.76,0.00,0.00,0.00,311.76,,311.76,2015,,Bonsall Unified,""
