Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sharon Odero,Office Assistant I,8753.00,41.00,850.00,6068.00,9644.00,,15712.00,2017,,La Mesa-Spring Valley,""
Edith Watkins,Playground Attendant,13599.00,82.00,0.00,1960.00,13681.00,,15641.00,2017,,La Mesa-Spring Valley,""
Cynthia Aguilar,Sub Health Clerk,15594.00,0.00,0.00,0.00,15594.00,,15594.00,2017,,La Mesa-Spring Valley,""
Louise Agenbroad,Sub Office Asst Ii,15504.00,0.00,0.00,0.00,15504.00,,15504.00,2017,,La Mesa-Spring Valley,""
Erin Clyde,Elem Sch. Kitchen Mgr I,11629.00,9.00,851.00,2955.00,12489.00,,15444.00,2017,,La Mesa-Spring Valley,""
Pamela Grella,Substitute Teacher A-L,15410.00,0.00,0.00,0.00,15410.00,,15410.00,2017,,La Mesa-Spring Valley,""
Carmen Navarro,Sub Special Ed Ia,15365.00,20.00,0.00,0.00,15385.00,,15385.00,2017,,La Mesa-Spring Valley,""
Minori Harlow,Child Nutrition Services Ii,14856.00,0.00,449.00,0.00,15305.00,,15305.00,2017,,La Mesa-Spring Valley,""
Daniel Barksdale Jr,Substitute Teacher A-L,13566.00,0.00,0.00,1706.00,13566.00,,15272.00,2017,,La Mesa-Spring Valley,""
Madonna White,Sub Special Ed Ia,15246.00,0.00,0.00,0.00,15246.00,,15246.00,2017,,La Mesa-Spring Valley,""
Tamara Lefstein,Substitute Teacher A-L,13455.00,0.00,0.00,1766.00,13455.00,,15221.00,2017,,La Mesa-Spring Valley,""
Elaine Ley,Elementary Kitchen Manager,10558.00,0.00,601.00,3996.00,11159.00,,15155.00,2017,,La Mesa-Spring Valley,""
Petra Beltran,Substitute Teacher A-L,15035.00,0.00,0.00,0.00,15035.00,,15035.00,2017,,La Mesa-Spring Valley,""
Adrian Gomez,Office Assistant I,12877.00,0.00,190.00,1902.00,13067.00,,14969.00,2017,,La Mesa-Spring Valley,""
Kevin Hurst,Ess Program Aide,14879.00,0.00,0.00,0.00,14879.00,,14879.00,2017,,La Mesa-Spring Valley,""
Erica Lozano,Sub Special Ed Ia,14818.00,0.00,0.00,0.00,14818.00,,14818.00,2017,,La Mesa-Spring Valley,""
Gloria Foti,Secretary,14789.00,11.00,0.00,0.00,14800.00,,14800.00,2017,,La Mesa-Spring Valley,""
Christian Swanson,Substitute Teacher M-Z,12995.00,0.00,0.00,1698.00,12995.00,,14693.00,2017,,La Mesa-Spring Valley,""
Morgan Wessels,Recreation Attendant,14640.00,0.00,0.00,0.00,14640.00,,14640.00,2017,,La Mesa-Spring Valley,""
Gerardo Hernandez,Recreation Attendant,12054.00,0.00,342.00,2099.00,12396.00,,14495.00,2017,,La Mesa-Spring Valley,""
Laci Sanz,Substitute Teacher M-Z,14440.00,0.00,0.00,0.00,14440.00,,14440.00,2017,,La Mesa-Spring Valley,""
Deana Knapp,Substitute Teacher A-L,12645.00,0.00,0.00,1686.00,12645.00,,14331.00,2017,,La Mesa-Spring Valley,""
Michael Zimmer,Recreation Attendant,14305.00,8.00,0.00,0.00,14313.00,,14313.00,2017,,La Mesa-Spring Valley,""
Oscar Ceballos,Sub Custodian,14301.00,0.00,0.00,0.00,14301.00,,14301.00,2017,,La Mesa-Spring Valley,""
Si Nguyen,Custodian,10101.00,0.00,569.00,3617.00,10670.00,,14287.00,2017,,La Mesa-Spring Valley,""
Gina Murillo,Playground Attendant,12309.00,0.00,0.00,1770.00,12309.00,,14079.00,2017,,La Mesa-Spring Valley,""
Faye Espinoza,Sub Special Ed Ia,14069.00,0.00,0.00,0.00,14069.00,,14069.00,2017,,La Mesa-Spring Valley,""
Julie Ann Alvarado,Substitute Teacher A-L,12280.00,0.00,0.00,1639.00,12280.00,,13919.00,2017,,La Mesa-Spring Valley,""
Kirstie Dela Cruz,Paraprofessional-Special Ed,8144.00,0.00,704.00,5069.00,8848.00,,13917.00,2017,,La Mesa-Spring Valley,""
Stephanie Martinez,Sub Special Ed Ia,13890.00,0.00,0.00,0.00,13890.00,,13890.00,2017,,La Mesa-Spring Valley,""
John Boles,School Bus Attendant,8322.00,10.00,351.00,5142.00,8683.00,,13825.00,2017,,La Mesa-Spring Valley,""
Elizabeth Valdez,Classified Consultant,13775.00,0.00,0.00,0.00,13775.00,,13775.00,2017,,La Mesa-Spring Valley,""
Loretta Guido,Child Nutrition Services Ii,13316.00,0.00,377.00,0.00,13693.00,,13693.00,2017,,La Mesa-Spring Valley,""
Gail Sanchez,Elem Sch. Kitchen Mgr I,11274.00,0.00,830.00,1545.00,12104.00,,13649.00,2017,,La Mesa-Spring Valley,""
Katie Kenley,Human Resources Technician,9589.00,0.00,411.00,3607.00,10000.00,,13607.00,2017,,La Mesa-Spring Valley,""
Haylie Rader,Ess Program Aide,13530.00,0.00,0.00,0.00,13530.00,,13530.00,2017,,La Mesa-Spring Valley,""
Leticia Nunez,Playground Attendant,13475.00,3.00,0.00,0.00,13478.00,,13478.00,2017,,La Mesa-Spring Valley,""
Dina Levin,Certificated Consultant,13476.00,0.00,0.00,0.00,13476.00,,13476.00,2017,,La Mesa-Spring Valley,""
Bernard Cooper,Substitute Teacher A-L,13449.00,0.00,0.00,0.00,13449.00,,13449.00,2017,,La Mesa-Spring Valley,""
Kevin Steinborn,Sub Custodian,13434.00,0.00,0.00,0.00,13434.00,,13434.00,2017,,La Mesa-Spring Valley,""
Alyssa Chambless,Recreation Attendant,13433.00,0.00,0.00,0.00,13433.00,,13433.00,2017,,La Mesa-Spring Valley,""
Guadalupe Cabrera,Playground Attendant,13362.00,15.00,0.00,0.00,13377.00,,13377.00,2017,,La Mesa-Spring Valley,""
Jacob Quichoho,Ess Program Aide,13374.00,0.00,0.00,0.00,13374.00,,13374.00,2017,,La Mesa-Spring Valley,""
Teresa Waterman,Sub Special Ed Ia,11655.00,0.00,0.00,1684.00,11655.00,,13339.00,2017,,La Mesa-Spring Valley,""
Melissa Gerald,Ess Program Aide,13263.00,0.00,0.00,0.00,13263.00,,13263.00,2017,,La Mesa-Spring Valley,""
Lisa Hurley,Child Nutrition Services Ii,12994.00,0.00,204.00,0.00,13198.00,,13198.00,2017,,La Mesa-Spring Valley,""
Ryan Beauchamp,Recreation Attendant,13133.00,24.00,0.00,0.00,13157.00,,13157.00,2017,,La Mesa-Spring Valley,""
Gayle Ganster,Sub School Office Manager,13140.00,0.00,0.00,0.00,13140.00,,13140.00,2017,,La Mesa-Spring Valley,""
Dyllen Klingensmith,Sub Custodian,12983.00,0.00,0.00,0.00,12983.00,,12983.00,2017,,La Mesa-Spring Valley,""
Isaura Cabrera,Playground Attendant,12942.00,7.00,0.00,0.00,12949.00,,12949.00,2017,,La Mesa-Spring Valley,""
Luis Inurriaga,School Bus Attendant,8089.00,60.00,393.00,4364.00,8542.00,,12906.00,2017,,La Mesa-Spring Valley,""
Nina Hernandez,Child Nutrition Services Ii,12755.00,0.00,117.00,0.00,12872.00,,12872.00,2017,,La Mesa-Spring Valley,""
Lilia Cabrera,Playground Attendant,12803.00,11.00,0.00,0.00,12814.00,,12814.00,2017,,La Mesa-Spring Valley,""
Beatriz Bailey,Ess Assistant Leader,7651.00,54.00,753.00,4315.00,8458.00,,12773.00,2017,,La Mesa-Spring Valley,""
Barbara Simon,Sub Health Clerk,11150.00,0.00,0.00,1621.00,11150.00,,12771.00,2017,,La Mesa-Spring Valley,""
Amanda Gallic,Sub Special Ed Ia,12740.00,0.00,0.00,0.00,12740.00,,12740.00,2017,,La Mesa-Spring Valley,""
Robert Duff,Board Member Certificated,4800.00,0.00,0.00,7923.00,4800.00,,12723.00,2017,,La Mesa-Spring Valley,""
Kendal Bailey,Ess Program Aide,12705.00,0.00,0.00,0.00,12705.00,,12705.00,2017,,La Mesa-Spring Valley,""
Kim Slater,Substitute Teacher M-Z,11180.00,0.00,0.00,1466.00,11180.00,,12646.00,2017,,La Mesa-Spring Valley,""
Michael Atha,Ess Program Aide,12629.00,0.00,0.00,0.00,12629.00,,12629.00,2017,,La Mesa-Spring Valley,""
Gillian Mackinnon,Sub Special Ed Ia,12591.00,0.00,0.00,0.00,12591.00,,12591.00,2017,,La Mesa-Spring Valley,""
Jacob Seagraves,Playground Attendant,12566.00,0.00,0.00,0.00,12566.00,,12566.00,2017,,La Mesa-Spring Valley,""
Samantha Potter,Substitute Teacher M-Z,12545.00,0.00,0.00,0.00,12545.00,,12545.00,2017,,La Mesa-Spring Valley,""
Dennis Schniepp,Recreation Attendant,12462.00,16.00,63.00,0.00,12541.00,,12541.00,2017,,La Mesa-Spring Valley,""
Nancy Gonzalez,Sub School Office Manager,12529.00,0.00,0.00,0.00,12529.00,,12529.00,2017,,La Mesa-Spring Valley,""
Hailey Smith,Recreation Attendant,12414.00,0.00,0.00,0.00,12414.00,,12414.00,2017,,La Mesa-Spring Valley,""
Hilda Garcia,Substitute Teacher A-L,10849.00,0.00,0.00,1447.00,10849.00,,12296.00,2017,,La Mesa-Spring Valley,""
Jennifer Mackay,Substitute Teacher M-Z,11590.00,0.00,0.00,684.00,11590.00,,12274.00,2017,,La Mesa-Spring Valley,""
Christopher Serrano,Sub Bus Attendant,12175.00,65.00,0.00,0.00,12240.00,,12240.00,2017,,La Mesa-Spring Valley,""
Megan Wilkins,Playground Attendant,12216.00,0.00,16.00,0.00,12232.00,,12232.00,2017,,La Mesa-Spring Valley,""
Sarah Harris,Paraprofessional-Special Ed,9254.00,0.00,1047.00,1859.00,10301.00,,12160.00,2017,,La Mesa-Spring Valley,""
Liam Clingan,Ess Program Aide,12115.00,16.00,0.00,0.00,12131.00,,12131.00,2017,,La Mesa-Spring Valley,""
Erik Buenrostro,Recreation Attendant,12089.00,0.00,0.00,0.00,12089.00,,12089.00,2017,,La Mesa-Spring Valley,""
Victoria Rodriguez,Recreation Attendant,11996.00,0.00,86.00,0.00,12082.00,,12082.00,2017,,La Mesa-Spring Valley,""
Susan Delvalle-Mead,Sub Special Ed Ia,12073.00,0.00,0.00,0.00,12073.00,,12073.00,2017,,La Mesa-Spring Valley,""
Nancy Novack,Sub School Office Manager,12017.00,0.00,0.00,0.00,12017.00,,12017.00,2017,,La Mesa-Spring Valley,""
Aleia Mulroney,Recreation Attendant,11971.00,0.00,0.00,0.00,11971.00,,11971.00,2017,,La Mesa-Spring Valley,""
Alaina Jacobson,Child Nutrition Services Ii,10210.00,0.00,177.00,1522.00,10387.00,,11909.00,2017,,La Mesa-Spring Valley,""
Stephanie Jones,Sub School Office Manager,11754.00,0.00,0.00,0.00,11754.00,,11754.00,2017,,La Mesa-Spring Valley,""
Manal Tobia,Paraprofessional-Preschool,11615.00,0.00,130.00,0.00,11745.00,,11745.00,2017,,La Mesa-Spring Valley,""
Christina Vasquez,Ess Assistant Leader,10246.00,0.00,0.00,1423.00,10246.00,,11669.00,2017,,La Mesa-Spring Valley,""
Heather Mefford,Substitute Teacher M-Z,10300.00,0.00,0.00,1363.00,10300.00,,11663.00,2017,,La Mesa-Spring Valley,""
Tara Mills,Sub Special Ed Ia,11650.00,0.00,0.00,0.00,11650.00,,11650.00,2017,,La Mesa-Spring Valley,""
Sisouda Manivanh,Sub Special Ed Ia,11616.00,31.00,0.00,0.00,11647.00,,11647.00,2017,,La Mesa-Spring Valley,""
Ricardo Davila,Child Nutrition Worker I,10759.00,0.00,878.00,0.00,11637.00,,11637.00,2017,,La Mesa-Spring Valley,""
Rachel Rhea,Substitute Teacher M-Z,10275.00,0.00,0.00,1358.00,10275.00,,11633.00,2017,,La Mesa-Spring Valley,""
Janel Kerr,Substitute Teacher A-L,10266.00,0.00,0.00,1356.00,10266.00,,11622.00,2017,,La Mesa-Spring Valley,""
Jenna Willard,Recreation Attendant,11533.00,0.00,0.00,0.00,11533.00,,11533.00,2017,,La Mesa-Spring Valley,""
Zachary Montgomery,Paraprofessional-Preschool,9943.00,0.00,110.00,1471.00,10053.00,,11524.00,2017,,La Mesa-Spring Valley,""
Paget Brennan,Child Nutrition Services Ii,11368.00,0.00,129.00,0.00,11497.00,,11497.00,2017,,La Mesa-Spring Valley,""
Kaitlyn Nicks,Substitute Teacher M-Z,10145.00,0.00,0.00,1349.00,10145.00,,11494.00,2017,,La Mesa-Spring Valley,""
Nicole Razo,Ess Program Aide,11493.00,0.00,0.00,0.00,11493.00,,11493.00,2017,,La Mesa-Spring Valley,""
Spencer Hobbs,Ess Program Aide,11473.00,0.00,0.00,0.00,11473.00,,11473.00,2017,,La Mesa-Spring Valley,""
Savannah Payton,Recreation Attendant,11463.00,0.00,0.00,0.00,11463.00,,11463.00,2017,,La Mesa-Spring Valley,""
Savanah Richey,Recreation Attendant,11420.00,0.00,0.00,0.00,11420.00,,11420.00,2017,,La Mesa-Spring Valley,""
Maribel Gonzalez Salas,Sub Custodian,11397.00,0.00,0.00,0.00,11397.00,,11397.00,2017,,La Mesa-Spring Valley,""
Daniel Caggiano,Substitute Teacher A-L,11395.00,0.00,0.00,0.00,11395.00,,11395.00,2017,,La Mesa-Spring Valley,""
Cameron Hauseur,Ess Program Aide,11384.00,4.00,0.00,0.00,11388.00,,11388.00,2017,,La Mesa-Spring Valley,""
Michelle Benoit,Playground Attendant,11351.00,0.00,0.00,0.00,11351.00,,11351.00,2017,,La Mesa-Spring Valley,""
Lindsey Hollister,Ess Program Aide,11248.00,8.00,86.00,0.00,11342.00,,11342.00,2017,,La Mesa-Spring Valley,""
Jacob Nelson,Recreation Attendant,11324.00,4.00,0.00,0.00,11328.00,,11328.00,2017,,La Mesa-Spring Valley,""
Randal Robinson,Substitute Teacher M-Z,11320.00,0.00,0.00,0.00,11320.00,,11320.00,2017,,La Mesa-Spring Valley,""
Gibran Gallardo Cruz,Substitute Teacher A-L,11137.00,0.00,0.00,163.00,11137.00,,11300.00,2017,,La Mesa-Spring Valley,""
Michael Diego,Ess Program Aide,11259.00,8.00,0.00,0.00,11267.00,,11267.00,2017,,La Mesa-Spring Valley,""
Derrick Chandler,Ess Program Aide,11151.00,0.00,109.00,0.00,11260.00,,11260.00,2017,,La Mesa-Spring Valley,""
Trevon Stewart Jordan,Ess Program Aide,11259.00,0.00,0.00,0.00,11259.00,,11259.00,2017,,La Mesa-Spring Valley,""
Maria Zuniga,Sub Custodian,11258.00,0.00,0.00,0.00,11258.00,,11258.00,2017,,La Mesa-Spring Valley,""
Karla Nicholass,Sub School Office Manager,8123.00,0.00,0.00,3126.00,8123.00,,11249.00,2017,,La Mesa-Spring Valley,""
Michael Estanol,Lic Voc Nurse,8902.00,0.00,1066.00,1274.00,9968.00,,11242.00,2017,,La Mesa-Spring Valley,""
Elias Moreno,Recreation Attendant,11228.00,8.00,0.00,0.00,11236.00,,11236.00,2017,,La Mesa-Spring Valley,""
Marshall Hull,Ess Program Aide,11214.00,0.00,0.00,0.00,11214.00,,11214.00,2017,,La Mesa-Spring Valley,""
Alexis Luna,Recreation Attendant,11194.00,0.00,0.00,0.00,11194.00,,11194.00,2017,,La Mesa-Spring Valley,""
Stephanie Iniguez,Paraprofessional-Preschool,10983.00,0.00,196.00,0.00,11179.00,,11179.00,2017,,La Mesa-Spring Valley,""
Nicole Mendoza,Recreation Attendant,11144.00,0.00,0.00,0.00,11144.00,,11144.00,2017,,La Mesa-Spring Valley,""
Patricia Paterson,Substitute Teacher M-Z,9811.00,0.00,0.00,1329.00,9811.00,,11140.00,2017,,La Mesa-Spring Valley,""
Zoe Sauceda Bone,Ess Program Aide,11120.00,0.00,0.00,0.00,11120.00,,11120.00,2017,,La Mesa-Spring Valley,""
Juliana Lavorin,School Bus Attendant,6598.00,20.00,223.00,4252.00,6841.00,,11093.00,2017,,La Mesa-Spring Valley,""
Valerie Donaldson,Substitute Teacher A-L,9835.00,0.00,0.00,1237.00,9835.00,,11072.00,2017,,La Mesa-Spring Valley,""
Daniel Renk,Senior Custodian,3950.00,0.00,5756.00,1361.00,9706.00,,11067.00,2017,,La Mesa-Spring Valley,""
Hope Nocete,Child Nutrition Services Ii,10936.00,10.00,114.00,0.00,11060.00,,11060.00,2017,,La Mesa-Spring Valley,""
Owen Horsman,Ess Assistant Leader,9684.00,0.00,0.00,1345.00,9684.00,,11029.00,2017,,La Mesa-Spring Valley,""
Deanna Camacho,Sub Special Ed Ia,10956.00,0.00,0.00,0.00,10956.00,,10956.00,2017,,La Mesa-Spring Valley,""
Samantha Lopez,Recreation Attendant,10950.00,0.00,0.00,0.00,10950.00,,10950.00,2017,,La Mesa-Spring Valley,""
Laura Mendoza Perez,Recreation Attendant,10944.00,0.00,0.00,0.00,10944.00,,10944.00,2017,,La Mesa-Spring Valley,""
Patricia Heavener,Sub Special Ed Ia,10836.00,0.00,0.00,0.00,10836.00,,10836.00,2017,,La Mesa-Spring Valley,""
Ruby Watson,Recreation Attendant,10816.00,0.00,0.00,0.00,10816.00,,10816.00,2017,,La Mesa-Spring Valley,""
Adam Toth,Playground Attendant,10807.00,7.00,0.00,0.00,10814.00,,10814.00,2017,,La Mesa-Spring Valley,""
Samuel Saavedra Jr,Ess Assistant Leader,7746.00,0.00,411.00,2626.00,8157.00,,10783.00,2017,,La Mesa-Spring Valley,""
Jacob Arechiga,Ess Program Aide,10783.00,0.00,0.00,0.00,10783.00,,10783.00,2017,,La Mesa-Spring Valley,""
Abisai Caole,Ess Program Aide,10766.00,0.00,0.00,0.00,10766.00,,10766.00,2017,,La Mesa-Spring Valley,""
Vanessa Spencer,Paraprofessional-Preschool,10592.00,0.00,122.00,0.00,10714.00,,10714.00,2017,,La Mesa-Spring Valley,""
Linda Austin,Sub Special Ed Ia,10701.00,0.00,0.00,0.00,10701.00,,10701.00,2017,,La Mesa-Spring Valley,""
Rosa Izaguirre,Playground Attendant,10692.00,0.00,0.00,0.00,10692.00,,10692.00,2017,,La Mesa-Spring Valley,""
Michael Watkins,Recreation Attendant,10683.00,0.00,0.00,0.00,10683.00,,10683.00,2017,,La Mesa-Spring Valley,""
Karen Welsch,Paraprofessional-Preschool,10527.00,0.00,119.00,0.00,10646.00,,10646.00,2017,,La Mesa-Spring Valley,""
Chance Pearson,Recreation Attendant,10586.00,4.00,0.00,0.00,10590.00,,10590.00,2017,,La Mesa-Spring Valley,""
Christina Kopy,Paraprofessional-Preschool,10474.00,0.00,115.00,0.00,10589.00,,10589.00,2017,,La Mesa-Spring Valley,""
Dyan Sigler,Substitute Teacher M-Z,10500.00,0.00,0.00,88.00,10500.00,,10588.00,2017,,La Mesa-Spring Valley,""
Jennifer Lopez Oliver,Ess Program Aide,10553.00,0.00,0.00,0.00,10553.00,,10553.00,2017,,La Mesa-Spring Valley,""
Laura Da Silva,Substitute Teacher A-L,9347.00,0.00,0.00,1200.00,9347.00,,10547.00,2017,,La Mesa-Spring Valley,""
Claudia Villafranca Parra,Playground Attendant,10517.00,0.00,0.00,0.00,10517.00,,10517.00,2017,,La Mesa-Spring Valley,""
Isabel Gonzalez,Playground Attendant,10485.00,0.00,0.00,0.00,10485.00,,10485.00,2017,,La Mesa-Spring Valley,""
Ariana Swanson,Paraprofessional-Preschool,10324.00,0.00,125.00,0.00,10449.00,,10449.00,2017,,La Mesa-Spring Valley,""
Cathi Hooper,Paraprofessional-Preschool,10307.00,0.00,117.00,0.00,10424.00,,10424.00,2017,,La Mesa-Spring Valley,""
Debbie Castrejon,Sub Special Ed Ia,10418.00,0.00,0.00,0.00,10418.00,,10418.00,2017,,La Mesa-Spring Valley,""
Ryan Young,Recreation Attendant,10417.00,0.00,0.00,0.00,10417.00,,10417.00,2017,,La Mesa-Spring Valley,""
Jameson Blevins,Recreation Attendant,10417.00,0.00,0.00,0.00,10417.00,,10417.00,2017,,La Mesa-Spring Valley,""
Samantha Serrano,Recreation Attendant,10413.00,0.00,0.00,0.00,10413.00,,10413.00,2017,,La Mesa-Spring Valley,""
Katie Hudgins,Substitute Teacher A-L,9200.00,0.00,0.00,1194.00,9200.00,,10394.00,2017,,La Mesa-Spring Valley,""
Christian Cervantes,Sub Custodian,10388.00,0.00,0.00,0.00,10388.00,,10388.00,2017,,La Mesa-Spring Valley,""
Nishra Barno,Recreation Attendant,10371.00,0.00,0.00,0.00,10371.00,,10371.00,2017,,La Mesa-Spring Valley,""
Kelly Gatens,Substitute Teacher A-L,9134.00,0.00,0.00,1234.00,9134.00,,10368.00,2017,,La Mesa-Spring Valley,""
Carley Jaeger,Ess Program Aide,10353.00,0.00,0.00,0.00,10353.00,,10353.00,2017,,La Mesa-Spring Valley,""
Sergio Garza-Lerma,Ess Program Aide,10352.00,0.00,0.00,0.00,10352.00,,10352.00,2017,,La Mesa-Spring Valley,""
Sylvia Chaffee,Substitute Teacher A-L,9146.00,0.00,0.00,1204.00,9146.00,,10350.00,2017,,La Mesa-Spring Valley,""
Jessica Barrios Acevedo,Playground Attendant,10342.00,0.00,0.00,0.00,10342.00,,10342.00,2017,,La Mesa-Spring Valley,""
Madison Mcghee,Recreation Attendant,10322.00,0.00,0.00,0.00,10322.00,,10322.00,2017,,La Mesa-Spring Valley,""
Kevin Comito,Ess Program Aide,10290.00,0.00,0.00,0.00,10290.00,,10290.00,2017,,La Mesa-Spring Valley,""
Andres Puentes,Recreation Attendant,10287.00,0.00,0.00,0.00,10287.00,,10287.00,2017,,La Mesa-Spring Valley,""
Hannah Aklyan,Ess Program Aide,10265.00,0.00,0.00,0.00,10265.00,,10265.00,2017,,La Mesa-Spring Valley,""
Alondra Ramos,Recreation Attendant,10219.00,0.00,0.00,0.00,10219.00,,10219.00,2017,,La Mesa-Spring Valley,""
Jared Redfield,Ess Program Aide,10205.00,0.00,0.00,0.00,10205.00,,10205.00,2017,,La Mesa-Spring Valley,""
Paula Hernandez,Ess Program Aide,10182.00,0.00,0.00,0.00,10182.00,,10182.00,2017,,La Mesa-Spring Valley,""
Ashanti Woodard Shell,Recreation Attendant,10177.00,0.00,0.00,0.00,10177.00,,10177.00,2017,,La Mesa-Spring Valley,""
Laura Wagner,Substitute Teacher M-Z,10175.00,0.00,0.00,0.00,10175.00,,10175.00,2017,,La Mesa-Spring Valley,""
Silvia Cummings,Sub Special Ed Ia,10169.00,0.00,0.00,0.00,10169.00,,10169.00,2017,,La Mesa-Spring Valley,""
Kylie Swerdloff,Sub Bus Attendant,10137.00,0.00,0.00,0.00,10137.00,,10137.00,2017,,La Mesa-Spring Valley,""
Inia Sapho,Child Nutrition Services I,9960.00,0.00,113.00,0.00,10073.00,,10073.00,2017,,La Mesa-Spring Valley,""
Yajaira Little Leon,Sub Special Ed Ia,10056.00,0.00,0.00,0.00,10056.00,,10056.00,2017,,La Mesa-Spring Valley,""
Marie Conboy,Child Nutrition Services I,9933.00,0.00,114.00,0.00,10047.00,,10047.00,2017,,La Mesa-Spring Valley,""
Timothy Dobranski,Playground Attendant,8780.00,0.00,0.00,1259.00,8780.00,,10039.00,2017,,La Mesa-Spring Valley,""
Julia Buckner,Recreation Attendant,10013.00,0.00,0.00,0.00,10013.00,,10013.00,2017,,La Mesa-Spring Valley,""
Robert Emerson,Substitute Teacher A-L,8771.00,0.00,0.00,1179.00,8771.00,,9950.00,2017,,La Mesa-Spring Valley,""
Kassandra Hudnell,Recreation Attendant,9922.00,0.00,0.00,0.00,9922.00,,9922.00,2017,,La Mesa-Spring Valley,""
Sandy Bridge-Chabrowski,Sub Office Asst Ii,9882.00,0.00,0.00,0.00,9882.00,,9882.00,2017,,La Mesa-Spring Valley,""
Teri Andre,Paraprofessional-Preschool,9876.00,0.00,0.00,0.00,9876.00,,9876.00,2017,,La Mesa-Spring Valley,""
Tatiana Leon,Recreation Attendant,9833.00,0.00,0.00,0.00,9833.00,,9833.00,2017,,La Mesa-Spring Valley,""
Callie Shenson,Sub Interpreter,9724.00,0.00,0.00,0.00,9724.00,,9724.00,2017,,La Mesa-Spring Valley,""
Cindy Campos Blas,Child Nutrition Services Ii,9580.00,0.00,129.00,0.00,9709.00,,9709.00,2017,,La Mesa-Spring Valley,""
Isabella Covarubias,Ess Program Aide,9690.00,0.00,0.00,0.00,9690.00,,9690.00,2017,,La Mesa-Spring Valley,""
Denise Caramutti,Sub Special Ed Ia,9679.00,0.00,0.00,0.00,9679.00,,9679.00,2017,,La Mesa-Spring Valley,""
Rachel Edwards,Recreation Attendant,9655.00,0.00,0.00,0.00,9655.00,,9655.00,2017,,La Mesa-Spring Valley,""
Sylvia Gonzalez,Child Nutrition Services I,9524.00,0.00,112.00,0.00,9636.00,,9636.00,2017,,La Mesa-Spring Valley,""
Aida Ruelas,Recreation Attendant,9630.00,0.00,0.00,0.00,9630.00,,9630.00,2017,,La Mesa-Spring Valley,""
Lucas Hondros,Substitute Teacher A-L,8486.00,0.00,0.00,1139.00,8486.00,,9625.00,2017,,La Mesa-Spring Valley,""
Michael Melero,Recreation Attendant,9616.00,0.00,0.00,0.00,9616.00,,9616.00,2017,,La Mesa-Spring Valley,""
Jesslynn Alabart,Substitute Teacher A-L,8512.00,0.00,0.00,1100.00,8512.00,,9612.00,2017,,La Mesa-Spring Valley,""
Angie Anton,Substitute Teacher A-L,9598.00,0.00,0.00,0.00,9598.00,,9598.00,2017,,La Mesa-Spring Valley,""
Richard Elliott,Substitute Teacher A-L,8472.00,0.00,0.00,1124.00,8472.00,,9596.00,2017,,La Mesa-Spring Valley,""
Marietta Santos,Sub Special Ed Ia,9482.00,41.00,0.00,0.00,9523.00,,9523.00,2017,,La Mesa-Spring Valley,""
Jorge Jimenez,Ess Program Aide,9503.00,0.00,0.00,0.00,9503.00,,9503.00,2017,,La Mesa-Spring Valley,""
Timothy Spencer,Sub Special Ed Ia,8248.00,0.00,0.00,1226.00,8248.00,,9474.00,2017,,La Mesa-Spring Valley,""
Lauren Jerome,Paraprofessional-Special Ed,5725.00,0.00,447.00,3253.00,6172.00,,9425.00,2017,,La Mesa-Spring Valley,""
Aimee Benson,Classified Consultant,9405.00,0.00,0.00,0.00,9405.00,,9405.00,2017,,La Mesa-Spring Valley,""
Brendan Kellams,Substitute Teacher A-L,9403.00,0.00,0.00,0.00,9403.00,,9403.00,2017,,La Mesa-Spring Valley,""
Cammie Ochoa,Substitute Teacher M-Z,8325.00,0.00,0.00,1070.00,8325.00,,9395.00,2017,,La Mesa-Spring Valley,""
Sarilee Fraser,School Office Manager,6185.00,0.00,397.00,2799.00,6582.00,,9381.00,2017,,La Mesa-Spring Valley,""
Elsa Velazquez,Sub Health Clerk,9340.00,0.00,0.00,0.00,9340.00,,9340.00,2017,,La Mesa-Spring Valley,""
James Annunziata,Ess Program Aide,9237.00,0.00,16.00,0.00,9253.00,,9253.00,2017,,La Mesa-Spring Valley,""
Christopher Johnson,Sub Custodian,8712.00,521.00,0.00,0.00,9233.00,,9233.00,2017,,La Mesa-Spring Valley,""
Melissa Elias,Recreation Attendant,8850.00,0.00,28.00,319.00,8878.00,,9197.00,2017,,La Mesa-Spring Valley,""
Norma Garcia Vela,Playground Attendant,9184.00,0.00,0.00,0.00,9184.00,,9184.00,2017,,La Mesa-Spring Valley,""
Jemima Cishugi,Ess Program Aide,9160.00,0.00,0.00,0.00,9160.00,,9160.00,2017,,La Mesa-Spring Valley,""
Zackary Fazekas,Ess Program Aide,9140.00,0.00,0.00,0.00,9140.00,,9140.00,2017,,La Mesa-Spring Valley,""
Edna Huerta Torres,Sub Special Ed Ia,9140.00,0.00,0.00,0.00,9140.00,,9140.00,2017,,La Mesa-Spring Valley,""
Ethel Topete,Playground Attendant,9136.00,0.00,0.00,0.00,9136.00,,9136.00,2017,,La Mesa-Spring Valley,""
Jessica Mays,Paraprofessional-Special Ed,5031.00,0.00,444.00,3660.00,5475.00,,9135.00,2017,,La Mesa-Spring Valley,""
