Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Betty J Goodman,Teachersubpay,0.00,0.00,150.00,25.65,150.00,,175.65,2019,,Oroville Union High,""
Ashley Barajas-Saenz,Teachersubpay,0.00,0.00,150.00,0.00,150.00,,150.00,2019,,Oroville Union High,""
James R Huie,Teachersubpay,0.00,0.00,120.00,19.54,120.00,,139.54,2019,,Oroville Union High,""
Cindy E Kious,Classsupportsubpay,0.00,0.00,111.41,21.97,111.41,,133.38,2019,,Oroville Union High,""
Gloria Narayan,Classsupportsubpay,0.00,0.00,130.48,0.00,130.48,,130.48,2019,,Oroville Union High,""
Chelsea A Jensen,Paraedsubpay,0.00,0.00,106.26,20.96,106.26,,127.22,2019,,Oroville Union High,""
Nancy Maclachlan,Clericalsubpay,0.00,0.00,122.99,0.00,122.99,,122.99,2019,,Oroville Union High,""
Michael Dare,Teacher Ae,0.00,0.00,45.00,0.00,45.00,,45.00,2019,,Oroville Union High,""
Beth Bello,Clericalsubpay,0.00,0.00,35.14,6.93,35.14,,42.07,2019,,Oroville Union High,""
Jeremy N Backovich,Classsupportsubpay,0.00,0.00,40.78,0.00,40.78,,40.78,2019,,Oroville Union High,""
Larry G Philbeck,Teachersubpay,0.00,0.00,33.40,0.00,33.40,,33.40,2019,,Oroville Union High,""
