Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Judy L Sherwood,IPS-Classroom,19928.25,23.45,-4798.71,12683.71,15152.99,,27836.70,2013,,Chico Unified,""
Linda R Seeger,IA-Special Education RSP,16411.50,0.00,761.61,10597.82,17173.11,,27770.93,2013,,Chico Unified,""
Julie A Graber,School Nurse,24565.86,0.00,0.00,3167.01,24565.86,,27732.87,2013,,Chico Unified,""
Elizabeth A Matz,OA Elementary Attendance,16677.21,0.00,140.68,10902.64,16817.89,,27720.53,2013,,Chico Unified,""
Sheryl L Rausch-Clark,IA-Special Education SDC,15880.08,0.00,-250.47,11900.66,15629.61,,27530.27,2013,,Chico Unified,""
Jocelyn B Shannon,IPS-Healthcare,20526.13,0.00,424.39,6570.98,20950.52,,27521.50,2013,,Chico Unified,""
Lee Ann Ferrone,IPS-Classroom,15607.74,21.27,76.58,11764.23,15705.59,,27469.82,2013,,Chico Unified,""
Brenda D Chivichon,IPS-Classroom,13119.93,162.33,3075.24,11106.57,16357.50,,27464.07,2013,,Chico Unified,""
Ariana K Stafford,Secondary RSP,18056.40,0.00,1078.00,8269.14,19134.40,,27403.54,2013,,Chico Unified,""
Susan M Hagen,Health Assistant,19318.68,0.00,1515.73,6558.58,20834.41,,27392.99,2013,,Chico Unified,""
Ann E Hayes,IA-Special Education SDC,19693.80,0.00,1081.26,6571.56,20775.06,,27346.62,2013,,Chico Unified,""
Patrick E Ryan,IPS-Classroom,19166.34,0.00,1616.53,6503.09,20782.87,,27285.96,2013,,Chico Unified,""
Ronald E Pope,Secondary Classroom Teacher,22002.22,0.00,4427.00,638.31,26429.22,,27067.53,2013,,Chico Unified,""
Larissa M Wycoff,IPS-Classroom,19052.97,0.00,1538.81,6456.55,20591.78,,27048.33,2013,,Chico Unified,""
Reuben F Leyva,Custodian,8228.48,287.04,14017.12,4416.43,22532.64,,26949.07,2013,,Chico Unified,""
Ragheda I Jarjour,Cafeteria Assistant,15225.99,0.00,1284.83,10349.46,16510.82,,26860.28,2013,,Chico Unified,""
Melanie R Sanford,4th Grade,18610.50,0.00,0.00,8198.65,18610.50,,26809.15,2013,,Chico Unified,""
Sasha M Parlier,IA-Special Education RSP,16177.05,0.00,1133.19,9448.77,17310.24,,26759.01,2013,,Chico Unified,""
Maryanne F Crotti,IA-Special Education RSP,16294.28,0.00,77.05,10276.78,16371.33,,26648.11,2013,,Chico Unified,""
Janice L Doran,IPS-Classroom,19326.53,0.00,837.94,6428.71,20164.47,,26593.18,2013,,Chico Unified,""
Lorraine C Coots,Instructional Assistant,13444.93,0.00,3107.80,9910.30,16552.73,,26463.03,2013,,Chico Unified,""
Phuong T Allen,IPS-Classroom,19600.02,0.00,1832.62,5005.50,21432.64,,26438.14,2013,,Chico Unified,""
Deborah J Buenrostro,IPS-Classroom,15339.75,134.04,1518.78,9377.86,16992.57,,26370.43,2013,,Chico Unified,""
Mitchell M Robinson,IPS-Healthcare,19131.12,46.90,1053.04,6092.81,20231.06,,26323.87,2013,,Chico Unified,""
Lynda S Talerico,IA-Special Education SDC,16333.35,0.00,5060.85,4920.56,21394.20,,26314.76,2013,,Chico Unified,""
Nicole D Pang,IPS-Classroom,16614.69,0.00,-1938.60,11598.45,14676.09,,26274.54,2013,,Chico Unified,""
Barbara L Palmer,IPS-Classroom,19095.95,0.00,839.73,6320.75,19935.68,,26256.43,2013,,Chico Unified,""
Margaret A Drobny,IPS-Classroom,18575.63,31.91,1251.39,6349.26,19858.93,,26208.19,2013,,Chico Unified,""
Barbara A Pinnell,IPS-Healthcare,19693.80,23.45,125.04,6350.73,19842.29,,26193.02,2013,,Chico Unified,""
Shannon M Hamlyn-Burton,IPS-Healthcare,19584.39,130.33,24.09,6398.11,19738.81,,26136.92,2013,,Chico Unified,""
Rod L Feingold,IPS-Classroom,19287.44,11.73,1731.02,5038.39,21030.19,,26068.58,2013,,Chico Unified,""
Frances L Barr,IPS-Healthcare,19553.13,0.00,183.65,6315.91,19736.78,,26052.69,2013,,Chico Unified,""
Cherie A Carlson,IPS-Classroom,19506.24,0.00,226.64,6308.56,19732.88,,26041.44,2013,,Chico Unified,""
Charles R Berg,IPS-Healthcare,18603.84,0.00,1064.00,6307.33,19667.84,,25975.17,2013,,Chico Unified,""
Sonja M Siri,Health Assistant,16474.02,0.00,1668.30,7658.60,18142.32,,25800.92,2013,,Chico Unified,""
Abigail H Ennes,IPS-Classroom,18735.69,22.34,1655.30,5382.98,20413.33,,25796.31,2013,,Chico Unified,""
Molly A Thomas,1st Grade,22058.20,0.00,400.00,3331.08,22458.20,,25789.28,2013,,Chico Unified,""
Cynthia M Esquerra,Cafeteria Assistant,5490.89,23.45,15559.42,4692.55,21073.76,,25766.31,2013,,Chico Unified,""
Valerie A Henderson,Secondary Inspire,17518.65,0.00,965.20,7254.78,18483.85,,25738.63,2013,,Chico Unified,""
Gale D Deome,IPS-Healthcare,19937.51,128.41,619.21,5040.25,20685.13,,25725.38,2013,,Chico Unified,""
Thora J Deley,IA-Special Education RSP,16020.75,0.00,-131.37,9759.99,15889.38,,25649.37,2013,,Chico Unified,""
Alan B Kauffman,Secondary Inspire,17518.65,0.00,177.00,7941.28,17695.65,,25636.93,2013,,Chico Unified,""
Grant D Garrison,Custodian,13730.04,116.61,6676.06,5005.06,20522.71,,25527.77,2013,,Chico Unified,""
Jacqueline R Landberg,IPS-Healthcare,19178.01,23.45,62.52,6242.04,19263.98,,25506.02,2013,,Chico Unified,""
Andrew K Ennes,IPS-Healthcare,19517.72,0.00,967.85,5005.81,20485.57,,25491.38,2013,,Chico Unified,""
Michael J Deir,Computer Technician,14178.24,0.00,5841.96,5247.04,20020.20,,25267.24,2013,,Chico Unified,""
Hayley M Richer,IPS-Classroom,17401.74,127.62,1485.01,6130.73,19014.37,,25145.10,2013,,Chico Unified,""
Elizabeth J McKey,Baker Assistant,12398.96,0.00,7995.16,4624.91,20394.12,,25019.03,2013,,Chico Unified,""
Sarah I Bucher,IPS-Healthcare,16577.94,0.00,3615.96,4821.65,20193.90,,25015.55,2013,,Chico Unified,""
Barbara Reed,Teacher Extra Duty,0.00,0.00,23854.95,1109.68,23854.95,,24964.63,2013,,Chico Unified,""
Christy R Biertuempfel,4th Grade,20238.02,0.00,1883.02,2842.06,22121.04,,24963.10,2013,,Chico Unified,""
Brian T Oldfield,IA-Special Education RSP,17574.00,0.00,1300.25,6078.57,18874.25,,24952.82,2013,,Chico Unified,""
Aubrey D Pope,Charter Teacher Salary,0.00,0.00,22511.90,2382.37,22511.90,,24894.27,2013,,Chico Unified,""
Melissa M Willson,IPS-Healthcare,18411.03,46.90,1852.36,4537.03,20310.29,,24847.32,2013,,Chico Unified,""
Katlin E Brubaker,Secondary Classroom Teacher,16817.88,0.00,0.00,7833.79,16817.88,,24651.67,2013,,Chico Unified,""
Bethany K Dorin,Teacher Extra Duty,0.00,0.00,21901.75,2734.75,21901.75,,24636.50,2013,,Chico Unified,""
Kathleen L Arneson,IA-Special Education RSP,15473.70,0.00,93.78,9060.22,15567.48,,24627.70,2013,,Chico Unified,""
Christine M Rowen,Cafeteria Assistant,17130.87,68.67,1275.74,6002.11,18475.28,,24477.39,2013,,Chico Unified,""
Theron J Hopkins,Secondary Inspire,17298.17,0.00,244.10,6925.78,17542.27,,24468.05,2013,,Chico Unified,""
Judith M Goode,Cafeteria Assistant,18220.62,0.00,1519.68,4638.25,19740.30,,24378.55,2013,,Chico Unified,""
Pieternella K De Jong,IPS-Classroom,17875.92,0.00,1489.00,4989.46,19364.92,,24354.38,2013,,Chico Unified,""
Julie J Scalet,Licensed Vocational Nurse,8967.93,79.28,7806.34,7481.23,16853.55,,24334.78,2013,,Chico Unified,""
Robin E MacKell,IPS-Classroom,17443.79,0.00,1547.07,5328.00,18990.86,,24318.86,2013,,Chico Unified,""
Celeste R Shults,5th Grade,8151.10,0.00,13329.61,2729.71,21480.71,,24210.42,2013,,Chico Unified,""
Louise M Ward,Teacher Extra Duty,0.00,0.00,21778.05,2377.09,21778.05,,24155.14,2013,,Chico Unified,""
Christine E Fisher,IA-Special Education RSP,16333.35,0.00,3300.05,4515.71,19633.40,,24149.11,2013,,Chico Unified,""
Ann E Murphy,Secondary Counselors,19909.22,0.00,994.34,3230.40,20903.56,,24133.96,2013,,Chico Unified,""
Eugenia M Currlin,Licensed Vocational Nurse,15844.86,0.00,0.69,8224.37,15845.55,,24069.92,2013,,Chico Unified,""
Melissa M Maderos,Teacher Extra Duty,0.00,0.00,21093.32,2730.40,21093.32,,23823.72,2013,,Chico Unified,""
Caitlyn A Moyles,1st Grade,21022.38,0.00,0.00,2782.32,21022.38,,23804.70,2013,,Chico Unified,""
Herman S Givens,Campus Supervisor,18034.64,0.00,-139.24,5905.32,17895.40,,23800.72,2013,,Chico Unified,""
Bethli Zakrzewski,Teacher Extra Duty,0.00,0.00,22668.26,1047.93,22668.26,,23716.19,2013,,Chico Unified,""
Carol J Forayter,Campus Supervisor,15336.44,943.94,3055.36,4360.62,19335.74,,23696.36,2013,,Chico Unified,""
Judy A Hass,Secondary Classroom Teacher,11862.55,0.00,9078.81,2653.30,20941.36,,23594.66,2013,,Chico Unified,""
Janette Findlay,IPS-Healthcare,18959.19,0.00,68.38,4443.71,19027.57,,23471.28,2013,,Chico Unified,""
Roxanna Parker,IA-Special Education SDC,16255.20,0.00,0.00,7101.59,16255.20,,23356.79,2013,,Chico Unified,""
Laura M Rodgers,IPS-Classroom,17039.66,0.00,642.79,5670.15,17682.45,,23352.60,2013,,Chico Unified,""
Amanda L Phelps,IA-Special Education RSP,6027.51,9.65,14096.47,3211.17,20133.63,,23344.80,2013,,Chico Unified,""
William J Phillips,Support Salaries Subs,0.00,0.00,19118.06,4007.82,19118.06,,23125.88,2013,,Chico Unified,""
Adam J Ghiorso,IPS-Classroom,16451.76,50.63,1631.33,4858.72,18133.72,,22992.44,2013,,Chico Unified,""
Effie M Hanson,IPS-Healthcare,16907.77,152.43,1566.10,4346.26,18626.30,,22972.56,2013,,Chico Unified,""
Thomas M Lopez,Support Salaries,5516.96,0.00,14340.50,3053.12,19857.46,,22910.58,2013,,Chico Unified,""
Traci L DeDontney,Elementary Title 1,12639.50,0.00,7655.31,2537.86,20294.81,,22832.67,2013,,Chico Unified,""
Constance Dixon,IA-Special Ed,16252.35,0.00,754.35,5772.83,17006.70,,22779.53,2013,,Chico Unified,""
Janice G Filippi,Cafeteria Assistant,7747.39,17.44,10655.56,4145.93,18420.39,,22566.32,2013,,Chico Unified,""
Christine N Bochi-Galli,Elementary ISP,17398.48,0.00,2551.23,2534.05,19949.71,,22483.76,2013,,Chico Unified,""
Aften A Cuevas,Cafeteria Assistant,6865.44,155.11,11956.66,3501.96,18977.21,,22479.17,2013,,Chico Unified,""
Karen M Wagner,Library Media Assistant,18091.78,0.00,232.25,4107.17,18324.03,,22431.20,2013,,Chico Unified,""
Charles R Lynn,Secondary ISP,8933.04,0.00,10844.72,2632.79,19777.76,,22410.55,2013,,Chico Unified,""
Sonya H Steadman,Health Assistant,16333.35,0.00,1778.48,4222.99,18111.83,,22334.82,2013,,Chico Unified,""
Mark W Tighe,School Bus Driver - Type 1,17503.53,112.57,570.62,4117.26,18186.72,,22303.98,2013,,Chico Unified,""
Stephanie M Roberts,IPS-Classroom,16591.18,22.34,29.78,5655.51,16643.30,,22298.81,2013,,Chico Unified,""
Marlia B Wong Espinal,IA-Bilingual,13334.76,0.00,32.82,8801.55,13367.58,,22169.13,2013,,Chico Unified,""
Jennifer E Barbee,Teacher Extra Duty,0.00,0.00,19506.96,2581.77,19506.96,,22088.73,2013,,Chico Unified,""
Stephanie L Wedin,Secondary RSP,15030.78,0.00,394.29,6617.56,15425.07,,22042.63,2013,,Chico Unified,""
Morgan G Camy,Elementary Title 1,13027.35,0.00,2962.78,6025.47,15990.13,,22015.60,2013,,Chico Unified,""
Glen A Johnson,Teacher Salaries,16626.12,0.00,1086.16,4072.23,17712.28,,21784.51,2013,,Chico Unified,""
Miriam J Kingori,IA-Special Education RSP,13035.42,0.00,640.00,8067.75,13675.42,,21743.17,2013,,Chico Unified,""
Sally J Scott,IA-Special Education RSP,15004.80,0.00,2627.63,4075.72,17632.43,,21708.15,2013,,Chico Unified,""
Eva M Schmidt,IPS-Classroom,16133.16,19.29,1429.72,4118.07,17582.17,,21700.24,2013,,Chico Unified,""
Jay D Nelson,Campus Supervisor,6814.57,0.00,12749.58,2085.59,19564.15,,21649.74,2013,,Chico Unified,""
Lisa A Himmelspach,Cafeteria Assistant,12147.08,0.00,1602.89,7882.99,13749.97,,21632.96,2013,,Chico Unified,""
Maria G Alexander,Parent Classroom Aide,10350.94,81.00,1288.82,9896.54,11720.76,,21617.30,2013,,Chico Unified,""
Chayeng Vue,Grounds Worker,11534.16,81.00,5849.44,4063.64,17464.60,,21528.24,2013,,Chico Unified,""
Lucy J Combs,5th Grade,15631.49,0.00,3458.84,2424.16,19090.33,,21514.49,2013,,Chico Unified,""
Patricia A Black,Library Media Assistant,14504.67,0.00,2942.80,4028.27,17447.47,,21475.74,2013,,Chico Unified,""
Donald J McMurray,IPS-Healthcare,13684.07,0.00,-1708.91,9462.97,11975.16,,21438.13,2013,,Chico Unified,""
Annie L Smith,IPS-Healthcare,13004.16,0.00,657.02,7766.54,13661.18,,21427.72,2013,,Chico Unified,""
Erin T Smith,OA Elementary Attendance,15830.63,0.00,278.89,5310.45,16109.52,,21419.97,2013,,Chico Unified,""
Jeanne I Woodbury,IPS-Healthcare,8633.52,0.00,6456.47,6292.98,15089.99,,21382.97,2013,,Chico Unified,""
Elizabeth A Knight,IPS-Healthcare,14566.44,0.00,2192.48,4593.48,16758.92,,21352.40,2013,,Chico Unified,""
Stephen M Nevel,IA-Special Education RSP,16333.35,0.00,897.15,4032.59,17230.50,,21263.09,2013,,Chico Unified,""
Gabriel Curiel,IA-Special Education SDC,14089.15,0.00,796.50,6355.76,14885.65,,21241.41,2013,,Chico Unified,""
Scott T Jenkins,IA-Special Education RSP,16940.76,170.16,113.44,4012.36,17224.36,,21236.72,2013,,Chico Unified,""
Amanda S Castro,Baker Assistant,9855.26,0.00,7352.12,3922.40,17207.38,,21129.78,2013,,Chico Unified,""
Marguerite A Scammon,IPS-Classroom,13308.96,35.18,-1583.93,9308.54,11760.21,,21068.75,2013,,Chico Unified,""
Melissa J Bishop,Elementary SDC,16312.07,0.00,-740.00,5452.57,15572.07,,21024.64,2013,,Chico Unified,""
Kyle A Carlsen,Teacher Extra Duty,14282.97,0.00,4288.10,2436.97,18571.07,,21008.04,2013,,Chico Unified,""
M. G Ramirez-Carrillo,Teacher Extra Duty,0.00,0.00,18548.25,2454.86,18548.25,,21003.11,2013,,Chico Unified,""
Charlotte E Bodnar,IPS-Healthcare,15722.76,20.25,1232.41,3946.70,16975.42,,20922.12,2013,,Chico Unified,""
Payton D Johnson,Computer Technician,14137.17,0.00,370.23,6247.79,14507.40,,20755.19,2013,,Chico Unified,""
Lidia Rosales,School Bus Driver - Type 1,15469.59,0.00,1286.58,3900.23,16756.17,,20656.40,2013,,Chico Unified,""
Debra K Hassett,Cafeteria Assistant,16259.08,0.00,527.47,3823.37,16786.55,,20609.92,2013,,Chico Unified,""
Mary L Smyth,IA-Special Education SDC,16333.35,0.00,306.59,3865.95,16639.94,,20505.89,2013,,Chico Unified,""
John D Weis,Elementary PE Specialist,13000.62,0.00,5107.35,2396.58,18107.97,,20504.55,2013,,Chico Unified,""
Christen R John,Cafeteria Assistant,8785.61,0.00,7806.89,3791.21,16592.50,,20383.71,2013,,Chico Unified,""
Lynn A Rappa,Sr Office Assistant,13715.09,10.64,781.42,5841.43,14507.15,,20348.58,2013,,Chico Unified,""
Susan E Kayson,IA-Special Education SDC,16294.28,0.00,58.62,3868.81,16352.90,,20221.71,2013,,Chico Unified,""
Kayla L Myers,IPS-Classroom,14668.30,0.00,1721.25,3814.73,16389.55,,20204.28,2013,,Chico Unified,""
Christina O Watts,IA-Special Education RSP,16177.05,0.00,185.61,3805.56,16362.66,,20168.22,2013,,Chico Unified,""
Matthew B Schupp,Subs-WOC,0.00,0.00,17825.50,2205.94,17825.50,,20031.44,2013,,Chico Unified,""
Ray E Horn,Campus Supervisor,15038.55,185.30,876.17,3769.42,16100.02,,19869.44,2013,,Chico Unified,""
Corrine M La Follette,Secondary Classroom Teacher,17206.42,0.00,536.48,2115.01,17742.90,,19857.91,2013,,Chico Unified,""
Ashley C Trulock,IPS-Healthcare,16330.26,0.00,-245.25,3767.24,16085.01,,19852.25,2013,,Chico Unified,""
Kerry L Jessen,IA-Special Education RSP,12941.64,0.00,908.40,5767.84,13850.04,,19617.88,2013,,Chico Unified,""
Valya L Watson,Sr Library Media Assistant,13364.58,0.00,2527.22,3704.60,15891.80,,19596.40,2013,,Chico Unified,""
Joel D Derry,2nd Grade,7338.38,0.00,10116.80,2140.94,17455.18,,19596.12,2013,,Chico Unified,""
Julie A Ruiz,IA-Special Education SDC,14223.30,0.00,1643.10,3717.60,15866.40,,19584.00,2013,,Chico Unified,""
Lori Gillaspie,Health Assistant,11721.85,0.00,119.59,7659.87,11841.44,,19501.31,2013,,Chico Unified,""
Erin J Lockwood,Teacher Extra Duty,0.00,0.00,17243.01,2256.97,17243.01,,19499.98,2013,,Chico Unified,""
Julie A Carter,Instructional Assistant,12207.12,12.31,3692.34,3566.10,15911.77,,19477.87,2013,,Chico Unified,""
Denise M Hitson,Sub Maintenance,0.00,0.00,16361.28,2986.28,16361.28,,19347.56,2013,,Chico Unified,""
Savanah K Kaufmann,IPS-Classroom,18789.38,0.00,-7751.68,8281.48,11037.70,,19319.18,2013,,Chico Unified,""
Rosemarie Consiglieri-Morrissey,IA-Special Education RSP,17009.77,0.00,-2629.23,4884.50,14380.54,,19265.04,2013,,Chico Unified,""
Colby J Baruch,IPS-Healthcare,14061.60,0.00,923.35,4245.71,14984.95,,19230.66,2013,,Chico Unified,""
Robin G Bender,Accounting Technician,15292.40,0.00,245.56,3657.28,15537.96,,19195.24,2013,,Chico Unified,""
Autumn L Stanley,IA-Special Education RSP,10159.50,0.00,2855.50,6147.67,13015.00,,19162.67,2013,,Chico Unified,""
Gail W Grap,Instructional Assistant,12941.64,0.00,2599.83,3582.21,15541.47,,19123.68,2013,,Chico Unified,""
Sandra G O'Neill,IPS-Healthcare,13129.20,140.70,2243.99,3588.25,15513.89,,19102.14,2013,,Chico Unified,""
Denise R Slocomb,IA-Special Education RSP,14158.59,0.00,-2622.30,7551.98,11536.29,,19088.27,2013,,Chico Unified,""
Amy L Vender,Cafeteria Assistant,9706.04,43.60,5628.03,3524.43,15377.67,,18902.10,2013,,Chico Unified,""
Marisol Ledesma,IA-Bilingual,15334.57,0.00,9.95,3541.24,15344.52,,18885.76,2013,,Chico Unified,""
Susan K Jordan,IPS-Healthcare,13176.11,0.00,2828.61,2726.72,16004.72,,18731.44,2013,,Chico Unified,""
Bernard R Vigallon,Classified Contract Emp,0.00,0.00,16905.66,1810.33,16905.66,,18715.99,2013,,Chico Unified,""
Lesley V Hess,OA Elementary Attendance,11426.84,0.00,220.12,7062.95,11646.96,,18709.91,2013,,Chico Unified,""
Stephanie L Johnson,Teacher Extra Duty,9983.23,115.74,5311.52,3173.71,15410.49,,18584.20,2013,,Chico Unified,""
Monita E Garcia,OA Elementary Attendance,12287.80,0.00,2776.24,3506.22,15064.04,,18570.26,2013,,Chico Unified,""
Gina A Metzger,IPS-Classroom,8733.60,301.88,6079.25,3337.40,15114.73,,18452.13,2013,,Chico Unified,""
Christina N Dickson,Vacation,9213.78,0.00,1227.95,7891.42,10441.73,,18333.15,2013,,Chico Unified,""
Kirsten L Southam,Elementary PE Specialist,13352.29,0.00,0.00,4731.40,13352.29,,18083.69,2013,,Chico Unified,""
Wynona L Parry,Secondary Classroom Teacher,14888.40,0.00,1170.80,1977.03,16059.20,,18036.23,2013,,Chico Unified,""
Linda C Hathorn,IA-Special Education SDC,10003.20,0.00,1389.90,6523.38,11393.10,,17916.48,2013,,Chico Unified,""
Adrian C Gronlund,Cafeteria Assistant,2143.08,66.13,13897.54,1697.28,16106.75,,17804.03,2013,,Chico Unified,""
Karen L Harwick,OA Elementary Attendance,14067.00,0.00,241.02,3366.66,14308.02,,17674.68,2013,,Chico Unified,""
Lori D Imhoff,IPS-Healthcare,13199.53,0.00,604.29,3846.83,13803.82,,17650.65,2013,,Chico Unified,""
Tyson J Anderson,IA-Special Education SDC,12829.10,35.18,1579.86,3196.70,14444.14,,17640.84,2013,,Chico Unified,""
Janis L Ryan,OA Elementary Attendance,12378.96,0.00,1076.58,4109.48,13455.54,,17565.02,2013,,Chico Unified,""
Dene Ehrhart,Elementary PE Specialist,9243.91,0.00,6332.80,1953.22,15576.71,,17529.93,2013,,Chico Unified,""
Jessica A Haun,Teacher Prep,0.00,0.00,15475.02,2047.30,15475.02,,17522.32,2013,,Chico Unified,""
Patrick D Phillips,Support Salaries Subs,0.00,0.00,14338.74,3171.34,14338.74,,17510.08,2013,,Chico Unified,""
Stephanie J Root,Kindergarten,13641.12,0.00,1809.60,2044.95,15450.72,,17495.67,2013,,Chico Unified,""
Kimberly A Castillo,IA-Special Education RSP,9386.75,0.00,5123.40,2942.26,14510.15,,17452.41,2013,,Chico Unified,""
Vickie L Lourenco,Elementary PE Specialist,14763.00,0.00,-2051.79,4606.66,12711.21,,17317.87,2013,,Chico Unified,""
Catherine K Hooper,Teacher Subs,0.00,0.00,15336.73,1945.30,15336.73,,17282.03,2013,,Chico Unified,""
Sandra E Lewis,Vacation,9565.56,0.00,5205.95,2502.99,14771.51,,17274.50,2013,,Chico Unified,""
Megan A Strelecki,Teacher Extra Duty,0.00,0.00,15282.99,1948.31,15282.99,,17231.30,2013,,Chico Unified,""
Richard J Willman,IPS-Classroom,5604.15,121.50,6567.80,4916.93,12293.45,,17210.38,2013,,Chico Unified,""
Anthony L Maraschiello,Support Salaries Subs,0.00,0.00,15500.16,1640.80,15500.16,,17140.96,2013,,Chico Unified,""
Huntley R Hornback,IA-Special Education SDC,13629.36,0.00,244.22,3261.27,13873.58,,17134.85,2013,,Chico Unified,""
Saythong Sayavong,IPS-Healthcare,13600.34,154.32,141.75,3232.27,13896.41,,17128.68,2013,,Chico Unified,""
Angelina M Cinquini,IPS-Healthcare,13972.10,0.00,-96.83,3251.63,13875.27,,17126.90,2013,,Chico Unified,""
Lisa A Saylor,IA-Special Education SDC,13207.36,0.00,-292.06,4130.86,12915.30,,17046.16,2013,,Chico Unified,""
Linda D Valente,Cafeteria Assistant,6545.77,0.00,6046.68,4245.83,12592.45,,16838.28,2013,,Chico Unified,""
Joseph A Collins,Teacher Salaries,0.00,0.00,14911.06,1908.47,14911.06,,16819.53,2013,,Chico Unified,""
Mara A Bella,IA-Special Education RSP,12644.67,0.00,927.96,3160.82,13572.63,,16733.45,2013,,Chico Unified,""
Marisa A Santana,Teacher Extra Duty,0.00,0.00,14809.73,1867.24,14809.73,,16676.97,2013,,Chico Unified,""
Jodie L Iles,IPS-Visually Impaired,12800.97,0.00,709.88,3141.99,13510.85,,16652.84,2013,,Chico Unified,""
Cassie L Williams,IPS-Healthcare,9787.26,0.00,745.91,6107.46,10533.17,,16640.63,2013,,Chico Unified,""
Kelly R Brown,Teacher Prep,0.00,0.00,14698.87,1933.25,14698.87,,16632.12,2013,,Chico Unified,""
Gabrielle B Leavy-Obeng,4th Grade,4200.65,0.00,10459.27,1813.47,14659.92,,16473.39,2013,,Chico Unified,""
Lisa R Weber,IA-Special Education RSP,8788.77,0.00,5312.91,2370.60,14101.68,,16472.28,2013,,Chico Unified,""
Teri L Helseth,Licensed Vocational Nurse,8052.96,39.74,2484.76,5849.76,10577.46,,16427.22,2013,,Chico Unified,""
Kacy L Wiley,Elementary Title 1,9448.55,0.00,5081.53,1759.01,14530.08,,16289.09,2013,,Chico Unified,""
Lorrie E Stimac,Campus Supervisor,8385.09,0.00,4854.61,3044.70,13239.70,,16284.40,2013,,Chico Unified,""
Cathleen Zaugg,OA Elementary Attendance,11675.61,0.00,681.12,3835.49,12356.73,,16192.22,2013,,Chico Unified,""
Charlotte Tenorio,Subs-Illness,0.00,0.00,13247.81,2885.12,13247.81,,16132.93,2013,,Chico Unified,""
Carol A Mitchel,IA-Special Education SDC,12815.32,0.00,202.77,3103.90,13018.09,,16121.99,2013,,Chico Unified,""
Jennifer L Anderson,School Office Manager,10345.36,0.00,775.38,4938.98,11120.74,,16059.72,2013,,Chico Unified,""
Christa S McCord,SDC-Severely Handicap,11071.76,0.00,2179.19,2806.65,13250.95,,16057.60,2013,,Chico Unified,""
Mary F Kelly,Instructional Assistant,12771.28,0.00,210.80,3028.88,12982.08,,16010.96,2013,,Chico Unified,""
Beth A Penner,Fiscal Services Manager,10362.99,0.00,313.50,5280.68,10676.49,,15957.17,2013,,Chico Unified,""
Debra A Ludlow,IPS-Healthcare,11417.08,0.00,489.12,3948.60,11906.20,,15854.80,2013,,Chico Unified,""
Tami L Farrell,Sr Office Assistant,9288.00,0.00,254.50,6183.95,9542.50,,15726.45,2013,,Chico Unified,""
Diana C Parsons,Instructional Assistant,11237.97,0.00,1479.78,2987.21,12717.75,,15704.96,2013,,Chico Unified,""
Anne S Bartlett,Health Assistant,11785.02,0.00,899.91,2869.68,12684.93,,15554.61,2013,,Chico Unified,""
Sherry M Zelsdorf,Teacher Extra Duty,0.00,0.00,13856.52,1591.69,13856.52,,15448.21,2013,,Chico Unified,""
Cindy L Steffen,School Nurse,12981.04,0.00,361.75,2054.97,13342.79,,15397.76,2013,,Chico Unified,""
Jessica L Yount,IPS-Classroom,9120.42,0.00,905.32,5169.60,10025.74,,15195.34,2013,,Chico Unified,""
Patrick J Curran,Teacher Salaries,0.00,0.00,13547.10,1639.98,13547.10,,15187.08,2013,,Chico Unified,""
Rebekah P Wootten,IPS-Healthcare,11003.40,0.00,1194.73,2856.17,12198.13,,15054.30,2013,,Chico Unified,""
Marc A Smith,Teacher Subs,707.30,0.00,12954.32,1381.72,13661.62,,15043.34,2013,,Chico Unified,""
Marie B Paquette,Teacher Subs,0.00,0.00,13269.07,1713.25,13269.07,,14982.32,2013,,Chico Unified,""
Rebecca A Miller,Teacher Subs,0.00,0.00,13353.71,1628.40,13353.71,,14982.11,2013,,Chico Unified,""
Jan Combes,Classified Contract Emp,0.00,0.00,13542.54,1419.39,13542.54,,14961.93,2013,,Chico Unified,""
Sofia O Whitehead,IA-Bilingual,10436.76,0.00,1033.83,3443.44,11470.59,,14914.03,2013,,Chico Unified,""
Lindsay Morine,Secondary Classroom Teacher,10833.85,0.00,2013.20,2025.76,12847.05,,14872.81,2013,,Chico Unified,""
Carmen Pahlka,IPS-Healthcare,11742.83,0.00,97.68,3018.07,11840.51,,14858.58,2013,,Chico Unified,""
Michelle D O'Connor,IPS-Healthcare,11943.96,0.00,59.86,2747.62,12003.82,,14751.44,2013,,Chico Unified,""
Birgitta E Smithson,IA-Special Education SDC,12035.13,0.00,52.08,2645.01,12087.21,,14732.22,2013,,Chico Unified,""
Linda G Leete,IA-Special Education RSP,9077.69,0.00,160.07,5461.37,9237.76,,14699.13,2013,,Chico Unified,""
Kristan D Payne,Subs-WOC,13308.96,93.81,-2524.74,3576.94,10878.03,,14454.97,2013,,Chico Unified,""
Michelle Umrigar,Secondary Classroom Teacher,12226.65,0.00,300.00,1924.42,12526.65,,14451.07,2013,,Chico Unified,""
Sandra D Morales-Miller,IPS-Healthcare,7440.40,121.50,4711.89,2107.69,12273.79,,14381.48,2013,,Chico Unified,""
Charlene M Edwards,Sub Maintenance,0.00,215.28,12791.58,1372.41,13006.86,,14379.27,2013,,Chico Unified,""
