Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cameron Davis,Instructional Paraprofessional,3484.18,0.00,0.00,0.00,3484.18,,3484.18,2015,,Butte County Office of Education,""
Fabiola Padilla-Bravo,Tutor Sac,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2015,,Butte County Office of Education,""
Darleen Castanon,Tutor H2serve Jr/sr Mendocino,3475.21,0.00,0.00,0.00,3475.21,,3475.21,2015,,Butte County Office of Education,""
Genesis Diaz,College Tutor/intern,3469.43,0.00,0.00,0.00,3469.43,,3469.43,2015,,Butte County Office of Education,""
Maria S Salgado,School Activity Assistant I,3008.31,0.00,74.81,348.15,3083.12,,3431.27,2015,,Butte County Office of Education,""
Ilce M Rodriguez-Avila,Tutor Chico,3422.50,0.00,0.00,0.00,3422.50,,3422.50,2015,,Butte County Office of Education,""
Brock Springer,College Tutor/intern,3419.71,0.00,0.00,0.00,3419.71,,3419.71,2015,,Butte County Office of Education,""
Palwinder K Mann,Classified Assignment-summer,3055.58,0.00,0.00,361.04,3055.58,,3416.62,2015,,Butte County Office of Education,""
Bryan D Compton,Substitute-certificated,3352.54,0.00,0.00,51.51,3352.54,,3404.05,2015,,Butte County Office of Education,""
David T Thao,School Activity Assistant I,3379.22,0.00,0.00,0.00,3379.22,,3379.22,2015,,Butte County Office of Education,""
Cecilia Serrano,Tutor Monterey,3370.00,0.00,0.00,0.00,3370.00,,3370.00,2015,,Butte County Office of Education,""
Sonia Riske,Certificated Assignment-summer,3038.21,0.00,0.00,326.00,3038.21,,3364.21,2015,,Butte County Office of Education,""
Adriana Gonzalez,Tutor Bakersfield,3297.50,60.00,0.00,0.00,3357.50,,3357.50,2015,,Butte County Office of Education,""
Reyna Alvarado Urias,Tutor Bakersfield,3350.00,0.00,0.00,0.00,3350.00,,3350.00,2015,,Butte County Office of Education,""
Alexis Gamez,Tutor Mendocino,3332.50,0.00,0.00,0.00,3332.50,,3332.50,2015,,Butte County Office of Education,""
Claudia Flores,Tutor Bakersfield 2,3330.00,0.00,0.00,0.00,3330.00,,3330.00,2015,,Butte County Office of Education,""
Jeffrey S Bisaga,Substitute-classified,3328.78,0.00,0.00,0.00,3328.78,,3328.78,2015,,Butte County Office of Education,""
Blanca Nieve Najarro,Classified Assignment-summer,2966.20,0.00,0.00,350.72,2966.20,,3316.92,2015,,Butte County Office of Education,""
Jessica Cisneros,Tutor Fresno 2,3315.00,0.00,0.00,0.00,3315.00,,3315.00,2015,,Butte County Office of Education,""
Marisa G Lopez,Tutor Fresno 1,3315.00,0.00,0.00,0.00,3315.00,,3315.00,2015,,Butte County Office of Education,""
Iraiz Pena Ceja,Tutor H2serve Fr/so Mendocino,3315.00,0.00,0.00,0.00,3315.00,,3315.00,2015,,Butte County Office of Education,""
Maria Del Carmen Vazquez,Tutor Stanislaus,3312.50,0.00,0.00,0.00,3312.50,,3312.50,2015,,Butte County Office of Education,""
John Mcintosh,Services Agreement,3311.94,0.00,0.00,0.00,3311.94,,3311.94,2015,,Butte County Office of Education,""
Sulema G Aguirre Gonzalez,Tutor Monterey,3310.00,0.00,0.00,0.00,3310.00,,3310.00,2015,,Butte County Office of Education,""
Giselda Lopez,Tutor Coll Of Desert,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2015,,Butte County Office of Education,""
Maria Estela Gonzalez Solorio,Classified Assignment-summer,3286.25,0.00,0.00,0.00,3286.25,,3286.25,2015,,Butte County Office of Education,""
Alejandra Larios,Tutor Yuba,3285.00,0.00,0.00,0.00,3285.00,,3285.00,2015,,Butte County Office of Education,""
Griselda Casillas,Student,3281.52,0.00,0.00,0.00,3281.52,,3281.52,2015,,Butte County Office of Education,""
Marisol Fuentes,Tutor Monterey,3181.02,90.00,0.00,0.00,3271.02,,3271.02,2015,,Butte County Office of Education,""
Maritza Raya,Tutor Yuba,3245.00,0.00,0.00,0.00,3245.00,,3245.00,2015,,Butte County Office of Education,""
Jackie Furtado,Classified Assignment-summer,2873.96,17.25,0.00,340.75,2891.21,,3231.96,2015,,Butte County Office of Education,""
Fernando Quinones,Tutor Hard2serve San Jose,3231.62,0.00,0.00,0.00,3231.62,,3231.62,2015,,Butte County Office of Education,""
Saul G Espinoza Diaz,Tutor Hard2serve San Marcos,3206.29,0.00,0.00,0.00,3206.29,,3206.29,2015,,Butte County Office of Education,""
Edith Noemy Becerra,Tutor Sac,3192.50,0.00,0.00,0.00,3192.50,,3192.50,2015,,Butte County Office of Education,""
Allyssa Goursau,College Tutor/intern,3183.87,0.00,0.00,0.00,3183.87,,3183.87,2015,,Butte County Office of Education,""
Rosa Ramirez,Classified Assignment-summer,2838.66,0.00,0.00,335.79,2838.66,,3174.45,2015,,Butte County Office of Education,""
Violeta Gurrola,Tutor Bakersfield,3170.00,0.00,0.00,0.00,3170.00,,3170.00,2015,,Butte County Office of Education,""
Natalia Hermosillo Ruiz,Tutor Stanislaus,3165.00,0.00,0.00,0.00,3165.00,,3165.00,2015,,Butte County Office of Education,""
Juan Juarez,Student,3161.30,0.00,0.00,0.00,3161.30,,3161.30,2015,,Butte County Office of Education,""
Cesar Joaquin Salas Cruz,Certificated Assignment-summer,3153.74,0.00,0.00,0.00,3153.74,,3153.74,2015,,Butte County Office of Education,""
Jazmen Ruiz,Tutor H2serve Fr/so Mendocino,3135.00,0.00,0.00,0.00,3135.00,,3135.00,2015,,Butte County Office of Education,""
Ana P Zacarias Hernandez,Tutor Allan Hancock,3125.00,0.00,0.00,0.00,3125.00,,3125.00,2015,,Butte County Office of Education,""
Guadalupe Rodriguez Calderon,Tutor Sonoma,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2015,,Butte County Office of Education,""
Jessica B Limon,Tutor Channel,3087.50,0.00,0.00,0.00,3087.50,,3087.50,2015,,Butte County Office of Education,""
Octavio Belmonte,Tutor Merced/mod,3085.00,0.00,0.00,0.00,3085.00,,3085.00,2015,,Butte County Office of Education,""
Evi J Rodriguez,Tutor Coll Of Seq,3072.50,0.00,0.00,0.00,3072.50,,3072.50,2015,,Butte County Office of Education,""
Adriana Contreras Gonzalez,Tutor Monterey,2968.68,101.34,0.00,0.00,3070.02,,3070.02,2015,,Butte County Office of Education,""
Belem Garcia-De Dios,Tutor Allan Hancock,3067.50,0.00,0.00,0.00,3067.50,,3067.50,2015,,Butte County Office of Education,""
Amanda Tapia,Tutor Mendocino,3057.50,0.00,0.00,0.00,3057.50,,3057.50,2015,,Butte County Office of Education,""
Adriana Beas,Tutor Allan Hancock,3055.00,0.00,0.00,0.00,3055.00,,3055.00,2015,,Butte County Office of Education,""
Sergio Lopez Torres,Tutor Hartnell,3055.00,0.00,0.00,0.00,3055.00,,3055.00,2015,,Butte County Office of Education,""
Heidi Lene Shintaku,Office Assist Yuba,2562.75,0.00,479.97,10.80,3042.72,,3053.52,2015,,Butte County Office of Education,""
Jennifer Anaya-Figueroa,Tutor Allan Hancock,3047.50,0.00,0.00,0.00,3047.50,,3047.50,2015,,Butte County Office of Education,""
Lucelene Jaimes Perez,Tutor Hard2serve Sonoma,3040.20,0.00,0.00,0.00,3040.20,,3040.20,2015,,Butte County Office of Education,""
Laura E Gudino Alvarez,Tutor Bakersfield 2,3030.00,0.00,0.00,0.00,3030.00,,3030.00,2015,,Butte County Office of Education,""
Jocelin Padilla,Student,2132.37,892.62,0.00,0.00,3024.99,,3024.99,2015,,Butte County Office of Education,""
Mariana Chrystal Deniz,Tutor Bakersfield 2,2835.00,180.00,0.00,0.00,3015.00,,3015.00,2015,,Butte County Office of Education,""
Rod Palmer,Certificated Assignment-summer,2686.79,0.00,0.00,288.30,2686.79,,2975.09,2015,,Butte County Office of Education,""
Erika Jaquel Gonzalez-Almaraz,Classified Assignment-summer,2969.90,0.00,0.00,0.00,2969.90,,2969.90,2015,,Butte County Office of Education,""
Howard Ferguson,Board Member,1600.00,0.00,0.00,1368.96,1600.00,,2968.96,2015,,Butte County Office of Education,""
Miguel A Chavez,Tutor Sac,2967.50,0.00,0.00,0.00,2967.50,,2967.50,2015,,Butte County Office of Education,""
Yaritsa Garcia,Tutor Bakersfield,2960.00,0.00,0.00,0.00,2960.00,,2960.00,2015,,Butte County Office of Education,""
Troy Stevens,Classified Assignment-summer,2641.59,0.00,0.00,312.27,2641.59,,2953.86,2015,,Butte County Office of Education,""
Mai Yang Xiong,Tutor Yuba,2947.80,0.00,0.00,0.00,2947.80,,2947.80,2015,,Butte County Office of Education,""
Stacy Kinser,Instructional Paraprofessional,2778.66,0.00,168.09,0.00,2946.75,,2946.75,2015,,Butte County Office of Education,""
Mirian Hernandez Avila,Tutor Coll Of Seq,2942.50,0.00,0.00,0.00,2942.50,,2942.50,2015,,Butte County Office of Education,""
Diana L Gonzalez Zuno,Tutor Yuba,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2015,,Butte County Office of Education,""
Jazmin A Arroyo Garibay,Tutor San Joaq/delta,2935.00,0.00,0.00,0.00,2935.00,,2935.00,2015,,Butte County Office of Education,""
Antonio Manzo,Tutor Yuba,2927.50,0.00,0.00,0.00,2927.50,,2927.50,2015,,Butte County Office of Education,""
Maria Guadalupe Ochoa Oregel,Tutor Yuba,2927.50,0.00,0.00,0.00,2927.50,,2927.50,2015,,Butte County Office of Education,""
Jamie Adams,High School Tutor/inter Asp,2920.50,0.00,0.00,0.00,2920.50,,2920.50,2015,,Butte County Office of Education,""
Claudia A Barajas Santana,Tutor Cabr/watson,2891.40,0.00,0.00,0.00,2891.40,,2891.40,2015,,Butte County Office of Education,""
Daniela C Arredondo,Tutor Coll Of Seq,2890.00,0.00,0.00,0.00,2890.00,,2890.00,2015,,Butte County Office of Education,""
Mario Lozano Cisneros,Tutor Chico,2890.00,0.00,0.00,0.00,2890.00,,2890.00,2015,,Butte County Office of Education,""
Philip R Caput,Substitute - Administrator,2870.00,0.00,0.00,0.00,2870.00,,2870.00,2015,,Butte County Office of Education,""
Nao K Yang,College Tutor/intern,2868.24,0.00,0.00,0.00,2868.24,,2868.24,2015,,Butte County Office of Education,""
Fermin Sandoval,Tutor Yuba,2850.00,0.00,0.00,0.00,2850.00,,2850.00,2015,,Butte County Office of Education,""
Angelica Velazquez,Classified Assignment-summer,2547.20,0.00,0.00,300.94,2547.20,,2848.14,2015,,Butte County Office of Education,""
Mandeep Kaur Khara,Tutor Fresno 2,2845.00,0.00,0.00,0.00,2845.00,,2845.00,2015,,Butte County Office of Education,""
Hue Yang,School Activity Assistant I,2828.64,0.00,0.00,0.00,2828.64,,2828.64,2015,,Butte County Office of Education,""
Diana Contreras,Tutor Bakersfield 2,2825.00,0.00,0.00,0.00,2825.00,,2825.00,2015,,Butte County Office of Education,""
Raymond Miller,College Tutor/intern,2810.64,0.00,0.00,0.00,2810.64,,2810.64,2015,,Butte County Office of Education,""
Noehly Padilla,Student,2785.02,0.00,0.00,0.00,2785.02,,2785.02,2015,,Butte County Office of Education,""
Bradley N Cooke,Substitute-certificated,2740.00,0.00,0.00,36.85,2740.00,,2776.85,2015,,Butte County Office of Education,""
Miriam Gallegos Ruiz,Tutor H2serve Fr/so Mendocino,2775.00,0.00,0.00,0.00,2775.00,,2775.00,2015,,Butte County Office of Education,""
Erika Palacios,Tutor Channel,2775.00,0.00,0.00,0.00,2775.00,,2775.00,2015,,Butte County Office of Education,""
Yolanda Cota Rios,Tutor Porterville,2770.00,0.00,0.00,0.00,2770.00,,2770.00,2015,,Butte County Office of Education,""
Denise De La Torre,Tutor Fresno 1,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2015,,Butte County Office of Education,""
Jasmine Inez Gonzalez,Tutor Bakersfield,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2015,,Butte County Office of Education,""
Betsabe Velasco,Classified Assignment-summer,2744.37,0.00,0.00,0.00,2744.37,,2744.37,2015,,Butte County Office of Education,""
Adriana L Lopez,Tutor Mendocino,2740.00,0.00,0.00,0.00,2740.00,,2740.00,2015,,Butte County Office of Education,""
Ryann Norton,Classified Assignment-summer,2666.72,68.04,0.00,0.00,2734.76,,2734.76,2015,,Butte County Office of Education,""
Donald Finkbiner,Substitute-certificated,2499.93,0.00,0.00,225.23,2499.93,,2725.16,2015,,Butte County Office of Education,""
Jose Francisco Chavez Santos,Classified Assignment-summer,2721.46,0.00,0.00,0.00,2721.46,,2721.46,2015,,Butte County Office of Education,""
Gemma Urbanski,College Tutor/intern,2716.03,0.00,0.00,0.00,2716.03,,2716.03,2015,,Butte County Office of Education,""
Michelle Aguilar,Tutor Sonoma,2715.00,0.00,0.00,0.00,2715.00,,2715.00,2015,,Butte County Office of Education,""
Jorge E Calderon Mares,Classified Assignment-summer,2710.68,0.00,0.00,0.00,2710.68,,2710.68,2015,,Butte County Office of Education,""
Demitrius De La Cruz,College Mentor School Ties,2708.75,0.00,0.00,0.00,2708.75,,2708.75,2015,,Butte County Office of Education,""
Monica N Villa,Tutor San Joaq/delta,2705.00,0.00,0.00,0.00,2705.00,,2705.00,2015,,Butte County Office of Education,""
Sandra Ruiz,Student,2701.82,0.00,0.00,0.00,2701.82,,2701.82,2015,,Butte County Office of Education,""
Stephanie Gonzales Madrid,Tutor Hard2serve San Jose,2699.59,0.00,0.00,0.00,2699.59,,2699.59,2015,,Butte County Office of Education,""
Kylee Davis,School Activity Assistant I,2599.15,0.00,99.44,0.00,2698.59,,2698.59,2015,,Butte County Office of Education,""
Mattison Hernandez,School Recreation Assistant,2684.01,0.00,0.00,0.00,2684.01,,2684.01,2015,,Butte County Office of Education,""
Luz M Reynoso,Certificated Assignment-summer,2425.15,0.00,0.00,256.32,2425.15,,2681.47,2015,,Butte County Office of Education,""
Mayra Acosta,College Tutor/intern,2662.84,0.00,0.00,0.00,2662.84,,2662.84,2015,,Butte County Office of Education,""
Gladis Rosales Vargas,Classified Assignment-summer,2652.11,0.00,0.00,0.00,2652.11,,2652.11,2015,,Butte County Office of Education,""
Maggie E Shields,College Tutor/intern,2645.28,0.00,0.00,0.00,2645.28,,2645.28,2015,,Butte County Office of Education,""
Sarah Esperanza Jimenez,Tutor Channel,2645.00,0.00,0.00,0.00,2645.00,,2645.00,2015,,Butte County Office of Education,""
Otoniel Avila-Estrada,Tutor Cabr/watson,2632.50,0.00,0.00,0.00,2632.50,,2632.50,2015,,Butte County Office of Education,""
Cynthia Lopez,Tutor Channel,2545.00,75.00,0.00,0.00,2620.00,,2620.00,2015,,Butte County Office of Education,""
Victor Mejia,Certificated Assignment-summer,2360.93,0.00,0.00,253.33,2360.93,,2614.26,2015,,Butte County Office of Education,""
Blanca E Segura,Student,2610.42,0.00,0.00,0.00,2610.42,,2610.42,2015,,Butte County Office of Education,""
Marlene Herrera Balderrama,Tutor Bakersfield 2,2610.00,0.00,0.00,0.00,2610.00,,2610.00,2015,,Butte County Office of Education,""
Edith Suarez,Tutor San Joaq/delta,2592.50,0.00,0.00,0.00,2592.50,,2592.50,2015,,Butte County Office of Education,""
Perla Isel Berumen Medina,Tutor Hard2serve San Jose,2591.01,0.00,0.00,0.00,2591.01,,2591.01,2015,,Butte County Office of Education,""
Jose Dominguez Diaz,Student,2589.75,0.00,0.00,0.00,2589.75,,2589.75,2015,,Butte County Office of Education,""
Fabiola Corona,Student,2587.50,0.00,0.00,0.00,2587.50,,2587.50,2015,,Butte County Office of Education,""
Yadira L De Haro Silva,Tutor Merced/mod,2562.50,0.00,0.00,0.00,2562.50,,2562.50,2015,,Butte County Office of Education,""
Taire Miledi Erostico,Tutor H2serve Fr/so Mendocino,2550.39,0.00,0.00,0.00,2550.39,,2550.39,2015,,Butte County Office of Education,""
Ana G Lopez Rios,Tutor Monterey,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2015,,Butte County Office of Education,""
Carolina Lopez,Tutor Coll Of Seq,2540.00,0.00,0.00,0.00,2540.00,,2540.00,2015,,Butte County Office of Education,""
Martin Mercado Garcia,Tutor Cabr/watson,2540.00,0.00,0.00,0.00,2540.00,,2540.00,2015,,Butte County Office of Education,""
Shahnaz Chechi,Tutor Yuba,2527.50,0.00,0.00,0.00,2527.50,,2527.50,2015,,Butte County Office of Education,""
Monica Grice,Certificated Assignment-summer,2519.60,0.00,0.00,0.00,2519.60,,2519.60,2015,,Butte County Office of Education,""
Jacqueline Bucio,Tutor Yuba,2512.50,0.00,0.00,0.00,2512.50,,2512.50,2015,,Butte County Office of Education,""
Laura Renalds,Classified Assignment-summer,2237.01,0.00,0.00,264.50,2237.01,,2501.51,2015,,Butte County Office of Education,""
Elizabeth Jimenez Cuevas,Tutor Allan Hancock,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2015,,Butte County Office of Education,""
Edward G Buie,Services Agreement,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2015,,Butte County Office of Education,""
Alison L Watson,Administrator,2495.43,0.00,0.00,0.00,2495.43,,2495.43,2015,,Butte County Office of Education,""
Carolyn Short,College Tutor/intern,2369.73,112.73,0.00,0.00,2482.46,,2482.46,2015,,Butte County Office of Education,""
Taneya Jenkins,College Tutor/intern,2459.92,0.00,0.00,0.00,2459.92,,2459.92,2015,,Butte County Office of Education,""
Yahya Dosu,College Tutor/intern,2442.40,0.00,0.00,0.00,2442.40,,2442.40,2015,,Butte County Office of Education,""
Yaneli L Rodriguez,Student,2439.00,0.00,0.00,0.00,2439.00,,2439.00,2015,,Butte County Office of Education,""
Alejandra Gonzales Guerra,Tutor Sac,2347.50,90.00,0.00,0.00,2437.50,,2437.50,2015,,Butte County Office of Education,""
Gabino Perez,Classified Assignment-summer,2163.76,0.00,0.00,256.34,2163.76,,2420.10,2015,,Butte County Office of Education,""
Zaira Casillas,Tutor Stanislaus,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2015,,Butte County Office of Education,""
Cecilia Calderon Vazquez,Tutor San Joaq/delta,2412.50,0.00,0.00,0.00,2412.50,,2412.50,2015,,Butte County Office of Education,""
Ismael Gutierrez,Student,2410.10,0.00,0.00,0.00,2410.10,,2410.10,2015,,Butte County Office of Education,""
Antonio Anaya,Tutor Stanislaus,2410.00,0.00,0.00,0.00,2410.00,,2410.00,2015,,Butte County Office of Education,""
Anne Hays,Substitute-certificated,2194.97,0.00,0.00,211.54,2194.97,,2406.51,2015,,Butte County Office of Education,""
Rosa Elia Gutierrez-Mena,Tutor Chico,2405.00,0.00,0.00,0.00,2405.00,,2405.00,2015,,Butte County Office of Education,""
Maria C Gallardo,Certificated Assignment-summer,372.13,0.00,2016.27,0.00,2388.40,,2388.40,2015,,Butte County Office of Education,""
Brenda Bautista,Tutor San Joaq/delta,2377.50,0.00,0.00,0.00,2377.50,,2377.50,2015,,Butte County Office of Education,""
Samuel R Magana,Tutor Stanislaus,2372.50,0.00,0.00,0.00,2372.50,,2372.50,2015,,Butte County Office of Education,""
Cristian Pelagio,Tutor Sac,2372.50,0.00,0.00,0.00,2372.50,,2372.50,2015,,Butte County Office of Education,""
Julianna Aimee Perez,Tutor Bakersfield 2,2370.00,0.00,0.00,0.00,2370.00,,2370.00,2015,,Butte County Office of Education,""
Alexandra Bungay,School Activity Assistant I,2359.72,0.00,0.00,0.00,2359.72,,2359.72,2015,,Butte County Office of Education,""
Kiara V Sontay,Tutor Hard2serve San Marcos,2358.97,0.00,0.00,0.00,2358.97,,2358.97,2015,,Butte County Office of Education,""
Marcos Torres,Classified Assignment-summer,2355.83,0.00,0.00,0.00,2355.83,,2355.83,2015,,Butte County Office of Education,""
Jotti Bhandal,Student,2353.76,0.00,0.00,0.00,2353.76,,2353.76,2015,,Butte County Office of Education,""
Andrea Flores,Tutor Monterey,2351.35,0.00,0.00,0.00,2351.35,,2351.35,2015,,Butte County Office of Education,""
Melina Arroyo,Tutor Sonoma,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2015,,Butte County Office of Education,""
Julia Cruz,Tutor Bakersfield,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2015,,Butte County Office of Education,""
Jorge Gonzalez Garcia,Student,2308.42,0.00,0.00,0.00,2308.42,,2308.42,2015,,Butte County Office of Education,""
Laura L Mcinerney,Instructional Paraprofessional,2168.65,0.00,0.00,136.54,2168.65,,2305.19,2015,,Butte County Office of Education,""
Jeniffer Jasmin Luna-Lopez,Tutor Allan Hancock,2302.50,0.00,0.00,0.00,2302.50,,2302.50,2015,,Butte County Office of Education,""
Lori Robinson,Services Agreement,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2015,,Butte County Office of Education,""
Karina Franquez Ramos,Tutor Yuba,2290.00,0.00,0.00,0.00,2290.00,,2290.00,2015,,Butte County Office of Education,""
Jessie N Mendez,College Mentor School Ties,2289.38,0.00,0.00,0.00,2289.38,,2289.38,2015,,Butte County Office of Education,""
Mayra Jeanette Chavez,Tutor H2serve Fr/so Mendocino,2282.50,0.00,0.00,0.00,2282.50,,2282.50,2015,,Butte County Office of Education,""
Roxana Marivel Alfaro,Classified Assignment-summer,2277.60,0.00,0.00,0.00,2277.60,,2277.60,2015,,Butte County Office of Education,""
Francisca Vega Hernandez,Tutor Coll Of Seq,2267.50,0.00,0.00,0.00,2267.50,,2267.50,2015,,Butte County Office of Education,""
Rachel Lerner,College Tutor/intern,2236.98,0.00,0.00,0.00,2236.98,,2236.98,2015,,Butte County Office of Education,""
Bryce Saephan,School Recreation Assistant,2232.02,0.00,0.00,0.00,2232.02,,2232.02,2015,,Butte County Office of Education,""
Stasha B Malcolm,School Activity Assistant I,2145.78,0.00,78.29,0.00,2224.07,,2224.07,2015,,Butte County Office of Education,""
Nadia Edith Leal,Classified Assignment-summer,1985.04,0.00,0.00,234.09,1985.04,,2219.13,2015,,Butte County Office of Education,""
Jasmeen Kaur,Student,2214.00,0.00,0.00,0.00,2214.00,,2214.00,2015,,Butte County Office of Education,""
Katherine Gutierrez,Tutor Stanislaus,2192.50,0.00,0.00,0.00,2192.50,,2192.50,2015,,Butte County Office of Education,""
Luis Yepez,Tutor Bakersfield 2,2190.00,0.00,0.00,0.00,2190.00,,2190.00,2015,,Butte County Office of Education,""
Angela Brown,School Activity Assistant I,2183.74,0.00,0.00,0.00,2183.74,,2183.74,2015,,Butte County Office of Education,""
Elva M Martinez,Tutor Hartnell,2162.50,0.00,0.00,0.00,2162.50,,2162.50,2015,,Butte County Office of Education,""
John Sarginson,Certificated Assignment-summer,1938.34,0.00,0.00,207.98,1938.34,,2146.32,2015,,Butte County Office of Education,""
Shayne Aloe,Services Agreement,2146.00,0.00,0.00,0.00,2146.00,,2146.00,2015,,Butte County Office of Education,""
Meng Hang,College Tutor/intern,2131.77,0.00,0.00,0.00,2131.77,,2131.77,2015,,Butte County Office of Education,""
Mayra Gonzalez Lopez,Tutor Cabr/watson,2125.00,0.00,0.00,0.00,2125.00,,2125.00,2015,,Butte County Office of Education,""
Ismael Molina,Tutor Bakersfield 2,2120.00,0.00,0.00,0.00,2120.00,,2120.00,2015,,Butte County Office of Education,""
Marcia A Olson,Substitute-certificated,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2015,,Butte County Office of Education,""
Nicholas John Dreesmann,Certificated Assignment-summer,1889.09,0.00,0.00,202.70,1889.09,,2091.79,2015,,Butte County Office of Education,""
Matt G Joiner,Certificated Assignment-summer,1889.09,0.00,0.00,202.70,1889.09,,2091.79,2015,,Butte County Office of Education,""
Areli Hernandez,Student,2056.50,0.00,0.00,0.00,2056.50,,2056.50,2015,,Butte County Office of Education,""
Fernando Y Sanchez-Alcantara,Tutor Hard2serve San Marcos,2043.69,0.00,0.00,0.00,2043.69,,2043.69,2015,,Butte County Office of Education,""
Guadalupe Espinoza,Tutor Monterey,2035.00,0.00,0.00,0.00,2035.00,,2035.00,2015,,Butte County Office of Education,""
Esperanza Mendoza-Terrazas,Tutor Porterville,2027.50,0.00,0.00,0.00,2027.50,,2027.50,2015,,Butte County Office of Education,""
Mirta Aguilar Antonio,Tutor Bakersfield 2,2012.50,0.00,0.00,0.00,2012.50,,2012.50,2015,,Butte County Office of Education,""
Bianca Cortez,Tutor Fresno 2,2010.00,0.00,0.00,0.00,2010.00,,2010.00,2015,,Butte County Office of Education,""
Jabari Jenkins,College Tutor/intern,2008.85,0.00,0.00,0.00,2008.85,,2008.85,2015,,Butte County Office of Education,""
Marilyn Rincon,Tutor Channel,2007.50,0.00,0.00,0.00,2007.50,,2007.50,2015,,Butte County Office of Education,""
Nue Yang,High School Tutor/inter Asp,1989.00,0.00,0.00,0.00,1989.00,,1989.00,2015,,Butte County Office of Education,""
Iris V Montiel Luna,Tutor Hard2serve San Jose,1973.32,0.00,0.00,0.00,1973.32,,1973.32,2015,,Butte County Office of Education,""
Scott P Grigoruk,Substitute-certificated,1800.00,0.00,0.00,159.86,1800.00,,1959.86,2015,,Butte County Office of Education,""
Jasmine Martinez,Tutor Bakersfield,1945.00,0.00,0.00,0.00,1945.00,,1945.00,2015,,Butte County Office of Education,""
Manjit K Janda,School Activity Assistant I,1723.40,0.00,19.93,199.76,1743.33,,1943.09,2015,,Butte County Office of Education,""
Kevin Thao,High School Tutor/inter Asp,1935.00,0.00,0.00,0.00,1935.00,,1935.00,2015,,Butte County Office of Education,""
Araceli Cano Ruvalcabo,Student,1926.00,0.00,0.00,0.00,1926.00,,1926.00,2015,,Butte County Office of Education,""
Elizabeth Cano,Student,1926.00,0.00,0.00,0.00,1926.00,,1926.00,2015,,Butte County Office of Education,""
Diego R Quintero,Tutor Sac,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2015,,Butte County Office of Education,""
Roxanne Luppino,College Mentor School Ties,1918.14,0.00,0.00,0.00,1918.14,,1918.14,2015,,Butte County Office of Education,""
Steven Richter,Office Assist Chico,1916.67,0.00,0.00,1.20,1916.67,,1917.87,2015,,Butte County Office of Education,""
Karen Janet Merlos Ramirez,Tutor Bakersfield,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2015,,Butte County Office of Education,""
Muey Low Saetern,Sub-ct Child Development,1897.33,0.00,0.00,0.00,1897.33,,1897.33,2015,,Butte County Office of Education,""
Ruethai Steve Allard,Certificated Assignment-summer,1889.09,0.00,0.00,0.00,1889.09,,1889.09,2015,,Butte County Office of Education,""
Greg Ford,Certificated Assignment-summer,1889.09,0.00,0.00,0.00,1889.09,,1889.09,2015,,Butte County Office of Education,""
Karina Judith Ramirez Padilla,Tutor Fresno 2,1885.00,0.00,0.00,0.00,1885.00,,1885.00,2015,,Butte County Office of Education,""
Salena Rodriguez,College Mentor School Ties,1883.76,0.00,0.00,0.00,1883.76,,1883.76,2015,,Butte County Office of Education,""
Erica Stevenson,Student,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2015,,Butte County Office of Education,""
Sandra Ramirez,Tutor Sac,1872.50,0.00,0.00,0.00,1872.50,,1872.50,2015,,Butte County Office of Education,""
Rocio Ramos,Tutor H2serve Fr/so Mendocino,1857.90,0.00,0.00,0.00,1857.90,,1857.90,2015,,Butte County Office of Education,""
Jose Madrigal,Student,1854.00,0.00,0.00,0.00,1854.00,,1854.00,2015,,Butte County Office of Education,""
Ashley M Merced,College Mentor School Ties,1842.50,0.00,0.00,0.00,1842.50,,1842.50,2015,,Butte County Office of Education,""
Julia Hoistad,High School Tutor/inter Asp,1840.50,0.00,0.00,0.00,1840.50,,1840.50,2015,,Butte County Office of Education,""
Ivan Vasquez,Student,1836.00,0.00,0.00,0.00,1836.00,,1836.00,2015,,Butte County Office of Education,""
Yesenia Carmona,College Tutor/intern,1832.45,0.00,0.00,0.00,1832.45,,1832.45,2015,,Butte County Office of Education,""
Antonio Diaz,Student,1827.00,0.00,0.00,0.00,1827.00,,1827.00,2015,,Butte County Office of Education,""
