Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen L Henderson,Instructional Paraprofessional,21917.88,0.00,2301.26,3289.00,24219.14,,27508.14,2017,,Chico Unified,""
Sonja M Siri,Health Assistant,22026.24,0.00,2223.29,3253.91,24249.53,,27503.44,2017,,Chico Unified,""
Nedra Dudkowski,Elementary RSP Teacher,24417.68,0.00,0.00,3071.76,24417.68,,27489.44,2017,,Chico Unified,""
Dinah M Potoski,School Bus Driver - Type 2,22008.62,0.00,4590.29,880.32,26598.91,,27479.23,2017,,Chico Unified,""
Angela K Gore,OA Elementary Attendance,22831.02,0.00,1205.02,3341.54,24036.04,,27377.58,2017,,Chico Unified,""
Stephanie L Mcgahan,Instructional Paraprofessional,22186.33,0.00,1861.96,3307.40,24048.29,,27355.69,2017,,Chico Unified,""
Terrie J Moralez,Instructional Paraprofessional,21879.89,0.00,2173.72,3264.88,24053.61,,27318.49,2017,,Chico Unified,""
Maureen Deitz,Teacher Subs,0.00,0.00,27255.38,0.00,27255.38,,27255.38,2017,,Chico Unified,""
Martin P Parker,Instructional Paraprofessional,22020.20,0.00,1657.46,3296.80,23677.66,,26974.46,2017,,Chico Unified,""
Erin L Buss,Instructional Paraprofessional,11510.08,0.00,1062.39,14397.83,12572.47,,26970.30,2017,,Chico Unified,""
Karen P Danesi,Secondary Classroom Teacher Secondary Teacher,22723.86,0.00,1149.75,3012.39,23873.61,,26886.00,2017,,Chico Unified,""
Sarah E Hashemi,Instructional Paraprofessional,20201.22,0.00,3389.64,3275.58,23590.86,,26866.44,2017,,Chico Unified,""
Robin E Mackell,Instructional Paraprofessional,21806.69,0.00,1843.76,3205.99,23650.45,,26856.44,2017,,Chico Unified,""
Rosalyn D Cook,Cafeteria Cook-Small School,18308.04,0.00,8047.91,496.18,26355.95,,26852.13,2017,,Chico Unified,""
Kristen A Privett,1st Grade Teacher,23561.02,0.00,65.70,3174.80,23626.72,,26801.52,2017,,Chico Unified,""
Ann E Murphy,Secondary Counselors,23561.02,0.00,0.00,3193.76,23561.02,,26754.78,2017,,Chico Unified,""
Sonya H Steadman,Health Assistant,21514.49,0.00,1982.62,3192.88,23497.11,,26689.99,2017,,Chico Unified,""
Katie Pendergrass,5th Grade Teacher,20319.55,0.00,3001.55,3317.07,23321.10,,26638.17,2017,,Chico Unified,""
Olivia Watt,SDC-Severely Handicap Teacher,23656.92,0.00,0.00,2976.06,23656.92,,26632.98,2017,,Chico Unified,""
Brook A Ritter,Health Assistant,21404.15,0.00,2002.34,3219.37,23406.49,,26625.86,2017,,Chico Unified,""
Jeanne I Woodbury,Instructional Paraprofessional,21297.12,0.00,2367.26,2960.94,23664.38,,26625.32,2017,,Chico Unified,""
Cherie A Carlson,Instructional Paraprofessional,21775.58,0.00,1947.80,2859.85,23723.38,,26583.23,2017,,Chico Unified,""
Scott C Paddock,Custodian,21025.15,0.00,3148.57,2405.30,24173.72,,26579.02,2017,,Chico Unified,""
Christy L Mecham,Instructional Paraprofessional,20386.02,0.00,2955.90,3210.95,23341.92,,26552.87,2017,,Chico Unified,""
Sheri B Kauffman,Secondary Inspire Teacher,21905.04,0.00,1700.00,2875.19,23605.04,,26480.23,2017,,Chico Unified,""
Tracy J Hansen,Instructional Paraprofessional,21625.48,0.00,1583.69,3235.39,23209.17,,26444.56,2017,,Chico Unified,""
Martin J Rodriguez,IPS-Classroom,19911.14,0.00,3301.74,3203.84,23212.88,,26416.72,2017,,Chico Unified,""
Brooke K Dunning,Instructional Paraprofessional,19616.76,0.00,3600.23,3133.64,23216.99,,26350.63,2017,,Chico Unified,""
Lori Gillaspie,Health Assistant,21174.17,0.00,1987.17,3184.09,23161.34,,26345.43,2017,,Chico Unified,""
Maribel Zavala,IA-Bilingual,20783.80,0.00,2329.09,3212.16,23112.89,,26325.05,2017,,Chico Unified,""
Cristina S Jones,Instructional Paraprofessional,20022.21,0.00,3068.68,3210.83,23090.89,,26301.72,2017,,Chico Unified,""
Michael B Spittle,Instructional Paraprofessional,21300.30,0.00,1951.54,3007.98,23251.84,,26259.82,2017,,Chico Unified,""
Lee Ann Ferrone,Instructional Paraprofessional,21198.16,0.00,1895.69,3164.67,23093.85,,26258.52,2017,,Chico Unified,""
Chelsea J Anderson,Teacher Extra Duty,0.00,0.00,23472.89,2749.35,23472.89,,26222.24,2017,,Chico Unified,""
Tatjana S Rei,Instructional Paraprofessional,19757.14,0.00,3224.54,3170.43,22981.68,,26152.11,2017,,Chico Unified,""
Rheanna Sebring,Elem Inschool Suspension Teacher,22989.01,0.00,241.85,2896.16,23230.86,,26127.02,2017,,Chico Unified,""
Karen L Schwartz,Health Assistant,21603.12,0.00,1364.86,3158.85,22967.98,,26126.83,2017,,Chico Unified,""
Sarah E Wescoatt,Instructional Paraprofessional,20252.26,0.00,2754.44,3069.16,23006.70,,26075.86,2017,,Chico Unified,""
Kayla L Myers,Instructional Paraprofessional,21300.31,0.00,1625.62,3147.40,22925.93,,26073.33,2017,,Chico Unified,""
James A Myers,Instructional Paraprofessional,20538.43,0.00,2431.54,3065.99,22969.97,,26035.96,2017,,Chico Unified,""
Brian T Oldfield,Instructional Paraprofessional,21300.30,0.00,1549.66,3155.41,22849.96,,26005.37,2017,,Chico Unified,""
Birgitta E Smithson,Instructional Paraprofessional,21555.95,0.00,1274.67,3156.53,22830.62,,25987.15,2017,,Chico Unified,""
Paula Berg,Teacher Subs,0.00,0.00,25954.10,0.00,25954.10,,25954.10,2017,,Chico Unified,""
Megan K Nickel,Afterschool School Program Teacher,12191.75,0.00,11375.16,2372.07,23566.91,,25938.98,2017,,Chico Unified,""
Rose M Wood,School Bus Driver - Type 2,16571.91,0.00,6270.38,3071.64,22842.29,,25913.93,2017,,Chico Unified,""
Milena M Slapar,Instructional Paraprofessional,21258.85,0.00,1650.18,3002.77,22909.03,,25911.80,2017,,Chico Unified,""
Katie Moles,Secondary Classroom Teacher Secondary Teacher,21400.52,0.00,1391.28,3116.96,22791.80,,25908.76,2017,,Chico Unified,""
Mallorie D Mcgahan,Instructional Paraprofessional,19388.12,0.00,3328.97,3149.31,22717.09,,25866.40,2017,,Chico Unified,""
Adam J Ghiorso,Instructional Paraprofessional,21119.29,0.00,1631.96,3100.83,22751.25,,25852.08,2017,,Chico Unified,""
Rachel A Ferneau,Kindergarten Teacher,22952.76,0.00,0.00,2887.44,22952.76,,25840.20,2017,,Chico Unified,""
Caroline A Nolan,Secondary Classroom Teacher Secondary Teacher,22119.15,0.00,479.28,3220.66,22598.43,,25819.09,2017,,Chico Unified,""
Sharon A Stewart,Instructional Paraprofessional,20731.55,0.00,1983.37,3103.15,22714.92,,25818.07,2017,,Chico Unified,""
Herman S Givens,Campus Supervisor,20791.62,0.00,1928.04,3062.71,22719.66,,25782.37,2017,,Chico Unified,""
Saythong Sayavong,Instructional Paraprofessional,19982.54,0.00,2771.17,2991.51,22753.71,,25745.22,2017,,Chico Unified,""
Mark Emmons,Secondary Classroom Teacher Secondary Teacher,20852.30,0.00,1842.28,3023.43,22694.58,,25718.01,2017,,Chico Unified,""
Saleena A Carrillo,Instructional Paraprofessional,18311.55,0.00,2971.68,4412.15,21283.23,,25695.38,2017,,Chico Unified,""
Stephanie I Bolduc,Cafeteria Satellite Manager,18876.24,0.00,2396.22,4420.95,21272.46,,25693.41,2017,,Chico Unified,""
Mayra Avalos Huerta,IA-Bilingual,19846.41,0.00,1448.41,4393.00,21294.82,,25687.82,2017,,Chico Unified,""
Jenna L Juanarena,Secondary Classroom Teacher Secondary Teacher,22019.15,0.00,426.25,3235.09,22445.40,,25680.49,2017,,Chico Unified,""
Kristine A Simmons,Instructional Paraprofessional,21300.38,0.00,1256.58,3116.58,22556.96,,25673.54,2017,,Chico Unified,""
Christine E Fisher,Instructional Paraprofessional,20552.16,0.00,2094.76,3019.63,22646.92,,25666.55,2017,,Chico Unified,""
Lucia Ronan,Secondary Classroom Teacher Secondary Teacher,19127.30,0.00,3459.64,3025.97,22586.94,,25612.91,2017,,Chico Unified,""
Joan I Whaley,Cafeteria Satellite Manager,19362.32,0.00,3547.30,2695.17,22909.62,,25604.79,2017,,Chico Unified,""
Patricia A Puser,Instructional Paraprofessional,20890.71,0.00,1590.44,3117.18,22481.15,,25598.33,2017,,Chico Unified,""
Frances L Barr,Instructional Paraprofessional,19584.26,0.00,1675.53,4336.49,21259.79,,25596.28,2017,,Chico Unified,""
Angelina M Cinquini,Instructional Paraprofessional,21092.40,0.00,3035.17,1468.00,24127.57,,25595.57,2017,,Chico Unified,""
Danielle M Penne,Instructional Paraprofessional,22351.30,0.00,2909.56,295.84,25260.86,,25556.70,2017,,Chico Unified,""
Juan C Puente,Custodian,9180.25,0.00,16374.92,0.00,25555.17,,25555.17,2017,,Chico Unified,""
Malcolm C Church,Instructional Paraprofessional,17512.20,0.00,3755.97,4275.38,21268.17,,25543.55,2017,,Chico Unified,""
Judy K Klein,Instructional Paraprofessional,18918.83,0.00,3571.95,3045.52,22490.78,,25536.30,2017,,Chico Unified,""
Mary Kathleen Inserra,IA-Multicultural,18104.25,0.00,4908.08,2514.97,23012.33,,25527.30,2017,,Chico Unified,""
Olympia K Foster,Subs-WOC,0.00,0.00,22850.21,2569.92,22850.21,,25420.13,2017,,Chico Unified,""
Ova C Lessenger,Instructional Paraprofessional,18747.22,0.00,3585.70,3018.25,22332.92,,25351.17,2017,,Chico Unified,""
Melissa N Peasha,Secondary Classroom Teacher Secondary Teacher,19127.30,0.00,3153.11,3030.56,22280.41,,25310.97,2017,,Chico Unified,""
Gianna L Erro,Secondary Counselors,20852.40,0.00,1253.40,3189.87,22105.80,,25295.67,2017,,Chico Unified,""
Nicole M Silva,SDC-Severely Handicap Teacher,21586.40,0.00,335.77,3352.60,21922.17,,25274.77,2017,,Chico Unified,""
Christopher M Larosa,SDC-Severely Handicap Teacher,20319.55,0.00,1776.81,3155.85,22096.36,,25252.21,2017,,Chico Unified,""
Margo A Valadao,Secondary Classroom Teacher Secondary Teacher,21586.40,0.00,482.05,3144.16,22068.45,,25212.61,2017,,Chico Unified,""
Christabelle Molchen,Secondary Classroom Teacher Secondary Teacher,21586.40,0.00,414.25,3188.90,22000.65,,25189.55,2017,,Chico Unified,""
Abigail A Waslewski,Instructional Paraprofessional,20341.49,0.00,1728.54,3031.69,22070.03,,25101.72,2017,,Chico Unified,""
Amanda Wycoff,1st Grade Teacher,21586.40,0.00,348.55,3165.20,21934.95,,25100.15,2017,,Chico Unified,""
Alexandria N Mendoza,IA-Bilingual,19725.07,0.00,2414.67,2917.01,22139.74,,25056.75,2017,,Chico Unified,""
Bethany J Reid,Secondary Inspire Teacher,21091.62,0.00,1200.00,2753.96,22291.62,,25045.58,2017,,Chico Unified,""
Sarah L Gibson,Instructional Paraprofessional,20722.38,0.00,1277.25,3033.57,21999.63,,25033.20,2017,,Chico Unified,""
Elizabeth A Martinez,IA-Bilingual,21614.74,0.00,3395.05,0.00,25009.79,,25009.79,2017,,Chico Unified,""
Amber C Matthews,Cafeteria Cook-Small School,18925.61,0.00,3036.48,3028.98,21962.09,,24991.07,2017,,Chico Unified,""
Judy L Sherwood,Instructional Paraprofessional,20281.20,0.00,1721.87,2982.85,22003.07,,24985.92,2017,,Chico Unified,""
Michelle D O'Connor,4th Grade Teacher,20319.55,0.00,1500.55,3155.85,21820.10,,24975.95,2017,,Chico Unified,""
Bernard R Vigallon,Project Specialist,20538.48,0.00,4430.08,0.00,24968.56,,24968.56,2017,,Chico Unified,""
Chelsea N James,Sr Library Media Assistant,21299.10,0.00,2290.23,1306.54,23589.33,,24895.87,2017,,Chico Unified,""
Rebekah P Wootten,Instructional Paraprofessional,19398.60,0.00,2563.77,2920.97,21962.37,,24883.34,2017,,Chico Unified,""
Darcy K Baber,Kindergarten Teacher,14241.07,0.00,7702.38,2925.34,21943.45,,24868.79,2017,,Chico Unified,""
Andrea K Miller,Library Media Assistant,20024.80,0.00,1877.05,2929.96,21901.85,,24831.81,2017,,Chico Unified,""
Zenia Fonseca,Elementary Counselor,21475.60,0.00,200.00,3127.81,21675.60,,24803.41,2017,,Chico Unified,""
Rebecca N Cowan,Instructional Paraprofessional,18681.13,0.00,2949.15,2994.74,21630.28,,24625.02,2017,,Chico Unified,""
Kelly Doran,Speech & Language Teacher,20246.85,0.00,1389.84,2950.25,21636.69,,24586.94,2017,,Chico Unified,""
Bridgette L Liggett,Transportation Special Ed Aide,19001.76,0.00,2659.03,2925.77,21660.79,,24586.56,2017,,Chico Unified,""
Kerry R Rippon-Watson,Instructional Paraprofessional,21300.30,0.00,3229.79,0.00,24530.09,,24530.09,2017,,Chico Unified,""
Douglas R Mocek,SDC-Severely Handicap Teacher,20942.75,0.00,528.56,3056.17,21471.31,,24527.48,2017,,Chico Unified,""
Wendy A Meier,Instructional Paraprofessional,20167.07,0.00,1326.35,2971.58,21493.42,,24465.00,2017,,Chico Unified,""
Diana L Elton,Instructional Paraprofessional,19573.84,0.00,2010.27,2875.89,21584.11,,24460.00,2017,,Chico Unified,""
Teresa D Story,Instructional Paraprofessional,18211.41,0.00,3321.72,2923.88,21533.13,,24457.01,2017,,Chico Unified,""
Brandy L France,Instructional Paraprofessional,17427.06,0.00,4164.64,2813.12,21591.70,,24404.82,2017,,Chico Unified,""
Amy Jensen,Elementary Counselor,20942.80,0.00,200.00,3252.65,21142.80,,24395.45,2017,,Chico Unified,""
Terra L Nielsen,Instructional Paraprofessional,19981.76,0.00,1432.03,2961.04,21413.79,,24374.83,2017,,Chico Unified,""
Erin M Batista,3rd Grade Teacher,16357.25,0.00,865.30,7103.09,17222.55,,24325.64,2017,,Chico Unified,""
Wendy L Grebmeier,Instructional Paraprofessional,19888.16,0.00,1507.40,2928.23,21395.56,,24323.79,2017,,Chico Unified,""
Adam M Dietz,SDC-Severely Handicap Teacher,20942.75,0.00,302.92,3063.28,21245.67,,24308.95,2017,,Chico Unified,""
Deborah K Bhojak,Instructional Paraprofessional,18976.80,0.00,4710.93,598.23,23687.73,,24285.96,2017,,Chico Unified,""
Tracy L Lopez,Teacher Salaries,0.00,0.00,21843.85,2438.71,21843.85,,24282.56,2017,,Chico Unified,""
Austin C Farwell,Instructional Paraprofessional,18311.20,0.00,3011.59,2933.90,21322.79,,24256.69,2017,,Chico Unified,""
Rodolfo F Miranda,Instructional Paraprofessional,13906.30,0.00,7909.04,2429.21,21815.34,,24244.55,2017,,Chico Unified,""
Cara A Bowen,Instructional Paraprofessional,18450.39,0.00,1526.48,4225.92,19976.87,,24202.79,2017,,Chico Unified,""
Amy K Hoff,OA Elementary Attendance,20003.80,0.00,1248.14,2938.17,21251.94,,24190.11,2017,,Chico Unified,""
Megan V Thomas Melly,Instructional Paraprofessional,18002.64,0.00,3353.28,2822.86,21355.92,,24178.78,2017,,Chico Unified,""
Kathryn A Jessee,Instructional Paraprofessional,19474.81,0.00,1841.44,2862.46,21316.25,,24178.71,2017,,Chico Unified,""
Stacey Mellon Bonneau,Elementary RSP Teacher,20319.55,0.00,670.84,3155.85,20990.39,,24146.24,2017,,Chico Unified,""
Penny L Trotter,School Bus Driver - Type 1,15933.58,0.00,5601.21,2607.43,21534.79,,24142.22,2017,,Chico Unified,""
Rebecca C Rios,Instructional Paraprofessional,17342.52,0.00,4016.37,2779.93,21358.89,,24138.82,2017,,Chico Unified,""
Miguel A Delgadillo,Instructional Paraprofessional,19342.64,0.00,1917.98,2870.25,21260.62,,24130.87,2017,,Chico Unified,""
John A Cummings,Instructional Paraprofessional,18101.78,0.00,3116.56,2883.53,21218.34,,24101.87,2017,,Chico Unified,""
Jennifer A Howard,Instructional Paraprofessional,21223.35,0.00,1627.56,1249.75,22850.91,,24100.66,2017,,Chico Unified,""
Teng Lor,Instructional Paraprofessional,19804.29,0.00,1321.38,2911.77,21125.67,,24037.44,2017,,Chico Unified,""
John A Lanzavecchia,Instructional Paraprofessional,18816.52,0.00,2391.78,2808.13,21208.30,,24016.43,2017,,Chico Unified,""
Monita E Garcia,OA Elementary Attendance,20911.28,0.00,2231.56,811.60,23142.84,,23954.44,2017,,Chico Unified,""
Lucita Hernandez,Cafeteria Assistant,18661.35,0.00,2526.27,2758.00,21187.62,,23945.62,2017,,Chico Unified,""
Debra R Pisani,Instructional Paraprofessional,18033.70,0.00,2996.53,2899.99,21030.23,,23930.22,2017,,Chico Unified,""
Barbara A Pinnell,Instructional Paraprofessional,19007.86,0.00,2117.87,2772.12,21125.73,,23897.85,2017,,Chico Unified,""
Emily L Fraser,Instructional Paraprofessional,17349.70,0.00,3756.43,2786.43,21106.13,,23892.56,2017,,Chico Unified,""
Alice R Smith,Instructional Paraprofessional,18993.60,0.00,2046.98,2815.60,21040.58,,23856.18,2017,,Chico Unified,""
Lisa A Gampel,OA Elementary Attendance,20737.13,0.00,2555.58,520.08,23292.71,,23812.79,2017,,Chico Unified,""
Donald L Holcomb,Secondary Inspire Teacher,19722.37,0.00,1965.19,1980.38,21687.56,,23667.94,2017,,Chico Unified,""
Patricia J Lucio,Instructional Paraprofessional,19185.67,0.00,1562.55,2872.38,20748.22,,23620.60,2017,,Chico Unified,""
Mary Lou Lim,Secondary Inspire Teacher,20911.14,0.00,2413.75,0.00,23324.89,,23324.89,2017,,Chico Unified,""
Gina R Osak,Elementary Support Teacher Elementary Teacher,20497.62,0.00,0.00,2753.80,20497.62,,23251.42,2017,,Chico Unified,""
Erin T Smith,OA Elementary Attendance,20138.67,0.00,2383.72,719.25,22522.39,,23241.64,2017,,Chico Unified,""
Debra A Ludlow,Instructional Paraprofessional,19044.83,0.00,1368.64,2815.93,20413.47,,23229.40,2017,,Chico Unified,""
Yvette M Rice-Capucion,Library Media Assistant,19206.59,0.00,1175.34,2823.51,20381.93,,23205.44,2017,,Chico Unified,""
Eva M Schmidt,Instructional Paraprofessional,21300.31,0.00,1863.12,0.00,23163.43,,23163.43,2017,,Chico Unified,""
Moryah A Martin,Instructional Paraprofessional,17317.69,0.00,3038.18,2795.91,20355.87,,23151.78,2017,,Chico Unified,""
Harrison J Duty,Instructional Paraprofessional,18703.26,0.00,1632.92,2815.17,20336.18,,23151.35,2017,,Chico Unified,""
Jennifer R Martin,Elementary Guidance Specialist,17623.84,0.00,2698.78,2816.46,20322.62,,23139.08,2017,,Chico Unified,""
Kristen M Smith,Instructional Paraprofessional,18998.61,0.00,1180.38,2789.38,20178.99,,22968.37,2017,,Chico Unified,""
Ariela Cruz,2nd/3rd Grade Teacher,19127.30,0.00,909.18,2924.42,20036.48,,22960.90,2017,,Chico Unified,""
Susan E Kayson,Instructional Paraprofessional,18626.11,0.00,1552.34,2743.54,20178.45,,22921.99,2017,,Chico Unified,""
Gregory T Yang,Instructional Paraprofessional,16687.93,0.00,3823.48,2407.70,20511.41,,22919.11,2017,,Chico Unified,""
Heather D Brown,3rd Grade Teacher,13410.90,0.00,350.70,9146.03,13761.60,,22907.63,2017,,Chico Unified,""
Derek Dennis,Secondary Classroom Teacher Secondary Teacher,19714.10,0.00,265.70,2892.57,19979.80,,22872.37,2017,,Chico Unified,""
Christina O Watts,Instructional Paraprofessional,18626.11,0.00,1503.49,2725.40,20129.60,,22855.00,2017,,Chico Unified,""
Gregory K Frank,Teacher Subs,0.00,0.00,22798.44,0.00,22798.44,,22798.44,2017,,Chico Unified,""
Jennifer L Hays,2nd Grade Teacher,18897.35,0.00,1135.26,2743.46,20032.61,,22776.07,2017,,Chico Unified,""
Kelly E Baker,Parent Classroom Aide,9638.50,0.00,130.18,12981.87,9768.68,,22750.55,2017,,Chico Unified,""
Lisa R Weber,Instructional Paraprofessional,17750.24,0.00,2080.69,2725.77,19830.93,,22556.70,2017,,Chico Unified,""
Sarah E Shoemaker,Secondary Inspire Teacher,18925.56,0.00,1200.00,2406.02,20125.56,,22531.58,2017,,Chico Unified,""
Diana C Vargas Thelander,Instructional Paraprofessional,17798.26,0.00,2128.17,2604.83,19926.43,,22531.26,2017,,Chico Unified,""
Lisa R Brewer,Instructional Paraprofessional,15493.44,0.00,3451.86,3585.11,18945.30,,22530.41,2017,,Chico Unified,""
Marisol Ledesma,IA-Bilingual,18589.93,0.00,1209.70,2720.41,19799.63,,22520.04,2017,,Chico Unified,""
Julie A Ruiz,Instructional Paraprofessional,17844.51,0.00,1925.88,2661.98,19770.39,,22432.37,2017,,Chico Unified,""
Martha Leach,Health Aide,16762.29,0.00,3268.60,2398.55,20030.89,,22429.44,2017,,Chico Unified,""
Julie A Carter,Instructional Paraprofessional,17855.18,0.00,1940.08,2615.64,19795.26,,22410.90,2017,,Chico Unified,""
Pamela D Boyer,Instructional Paraprofessional,13466.41,0.00,5723.06,3216.07,19189.47,,22405.54,2017,,Chico Unified,""
Misty L Mcentee-Choo,Accounting Technician,18572.92,0.00,1041.75,2761.11,19614.67,,22375.78,2017,,Chico Unified,""
Alyssa R Eckert,4th Grade Teacher,19603.83,0.00,65.70,2676.24,19669.53,,22345.77,2017,,Chico Unified,""
Mary L Smyth,Instructional Paraprofessional,17859.04,0.00,1793.65,2663.95,19652.69,,22316.64,2017,,Chico Unified,""
Hillary D Labelle,Instructional Paraprofessional,15177.61,0.00,4653.41,2447.33,19831.02,,22278.35,2017,,Chico Unified,""
Stephanie L Miller,Instructional Paraprofessional,15903.90,0.00,3763.83,2569.33,19667.73,,22237.06,2017,,Chico Unified,""
Ryan Mayer,Afterschool School Program Teacher,15154.68,0.00,4207.77,2793.63,19362.45,,22156.08,2017,,Chico Unified,""
Tiffany D Herlihy,Instructional Paraprofessional,17723.24,0.00,1708.42,2650.07,19431.66,,22081.73,2017,,Chico Unified,""
Lisa I Higbee,Sr Office Assistant,16954.14,0.00,2650.68,2354.59,19604.82,,21959.41,2017,,Chico Unified,""
Colleen G Hess,Elementary Guidance Specialist,16557.18,0.00,2724.54,2623.32,19281.72,,21905.04,2017,,Chico Unified,""
Larissa M Wycoff,Instructional Paraprofessional,16380.62,0.00,2736.96,2695.48,19117.58,,21813.06,2017,,Chico Unified,""
Jill M Mckay,Secondary Classroom Teacher Secondary Teacher,16623.27,0.00,2513.61,2671.64,19136.88,,21808.52,2017,,Chico Unified,""
Hannah L Tortorich,Administrative Specialist,8519.56,0.00,12455.57,831.23,20975.13,,21806.36,2017,,Chico Unified,""
Kayla A Yuhnke,Cafeteria Satellite Manager,11491.48,0.00,10299.32,0.00,21790.80,,21790.80,2017,,Chico Unified,""
Jennifer L Marler,Instructional Paraprofessional,19137.63,0.00,2635.87,5.00,21773.50,,21778.50,2017,,Chico Unified,""
Rebecca E Jackson,Instructional Paraprofessional,17355.55,0.00,1762.66,2620.28,19118.21,,21738.49,2017,,Chico Unified,""
Heather A Oakley,Elementary RSP Teacher,20319.55,0.00,1349.82,0.00,21669.37,,21669.37,2017,,Chico Unified,""
Paula A Isabelle,Elementary RSP Teacher,15861.52,0.00,3419.31,2341.18,19280.83,,21622.01,2017,,Chico Unified,""
Thora J Deley,Instructional Paraprofessional,17561.00,0.00,1424.95,2584.49,18985.95,,21570.44,2017,,Chico Unified,""
Cynthia M Esquerra,Cafeteria Assistant,16393.11,0.00,4642.76,485.04,21035.87,,21520.91,2017,,Chico Unified,""
Mary F Kelly,Instructional Paraprofessional,17440.61,0.00,1399.17,2595.94,18839.78,,21435.72,2017,,Chico Unified,""
Debi S Herrick,Elementary Guidance Specialist,14550.40,0.00,4633.96,2230.74,19184.36,,21415.10,2017,,Chico Unified,""
Janice S Williams,Instructional Paraprofessional,17480.26,0.00,1267.50,2663.82,18747.76,,21411.58,2017,,Chico Unified,""
Amanda B Kingsley,Instructional Paraprofessional,16279.00,0.00,2519.91,2612.60,18798.91,,21411.51,2017,,Chico Unified,""
Steven L Allyn,Instructional Paraprofessional,16733.86,0.00,4036.48,536.00,20770.34,,21306.34,2017,,Chico Unified,""
Gina A Metzger,4th Grade Teacher,20319.55,0.00,979.83,0.00,21299.38,,21299.38,2017,,Chico Unified,""
Erin Horst,Secondary Inspire Teacher,15035.70,0.00,3847.44,2375.51,18883.14,,21258.65,2017,,Chico Unified,""
Mary K Owen,Instructional Paraprofessional,17483.94,0.00,1094.56,2577.54,18578.50,,21156.04,2017,,Chico Unified,""
Kristina M Borges,Health Assistant,16847.02,0.00,1720.88,2585.77,18567.90,,21153.67,2017,,Chico Unified,""
Lucas R Strand,Instructional Paraprofessional,16194.43,0.00,3157.35,1717.45,19351.78,,21069.23,2017,,Chico Unified,""
Judith M Goode,Cafeteria Assistant,16123.48,0.00,2591.37,2325.48,18714.85,,21040.33,2017,,Chico Unified,""
Jenny E Loch,Sr Office Assistant,14889.57,0.00,5956.00,177.85,20845.57,,21023.42,2017,,Chico Unified,""
Beth Begault,Psychologist,17391.00,0.00,3528.56,0.00,20919.56,,20919.56,2017,,Chico Unified,""
Shannon N Sydow,Kdg/1st Grade Teacher,20376.36,0.00,377.83,0.00,20754.19,,20754.19,2017,,Chico Unified,""
George P Gudeman,Secondary Classroom Teacher Secondary Teacher,18362.22,0.00,49.28,2316.14,18411.50,,20727.64,2017,,Chico Unified,""
Sonja L Johnson,Instructional Paraprofessional,17673.94,0.00,1768.61,1237.82,19442.55,,20680.37,2017,,Chico Unified,""
Tou Y Vang,Instructional Paraprofessional,15137.66,0.00,3012.02,2484.86,18149.68,,20634.54,2017,,Chico Unified,""
Ray E Horn,Campus Supervisor,16489.13,0.00,1704.71,2440.60,18193.84,,20634.44,2017,,Chico Unified,""
Julie A Sherrill,IPS-Classroom,16121.82,0.00,3232.56,1130.86,19354.38,,20485.24,2017,,Chico Unified,""
Kelsey C Blaine,Instructional Paraprofessional,15096.46,0.00,2973.60,2360.34,18070.06,,20430.40,2017,,Chico Unified,""
Karin J Guilbault,IA-Computers,15351.91,0.00,2606.57,2431.72,17958.48,,20390.20,2017,,Chico Unified,""
Ellen M Blee,Instructional Paraprofessional,16733.38,0.00,1136.41,2473.51,17869.79,,20343.30,2017,,Chico Unified,""
Lorrie E Stimac,Campus Supervisor,13555.28,0.00,4846.89,1897.35,18402.17,,20299.52,2017,,Chico Unified,""
Nancy R Avram,IPS-Healthcare,9216.04,0.00,1592.59,9434.24,10808.63,,20242.87,2017,,Chico Unified,""
Holly A Aiken,Instructional Paraprofessional,16427.28,0.00,1383.33,2421.63,17810.61,,20232.24,2017,,Chico Unified,""
Marlia B Wong Espinal,IA-Bilingual,16220.65,0.00,1453.46,2428.43,17674.11,,20102.54,2017,,Chico Unified,""
Sarah K Anderson,Health Assistant,15450.44,0.00,2188.36,2438.60,17638.80,,20077.40,2017,,Chico Unified,""
Isela B Rojas Garcia,IA-Bilingual,14670.96,0.00,2897.28,2445.74,17568.24,,20013.98,2017,,Chico Unified,""
Jessica K Mccarty,Secondary Classroom Teacher Secondary Teacher,16280.75,0.00,1288.81,2397.78,17569.56,,19967.34,2017,,Chico Unified,""
Mary R Mino,Instructional Paraprofessional,14609.17,0.00,2866.87,2416.80,17476.04,,19892.84,2017,,Chico Unified,""
Deborah L Gibbs,OA Elementary Attendance,14955.45,0.00,2424.07,2487.87,17379.52,,19867.39,2017,,Chico Unified,""
Sharon L Byrne,Instructional Paraprofessional,16464.29,0.00,982.50,2412.25,17446.79,,19859.04,2017,,Chico Unified,""
Wade W Gess,Instructional Paraprofessional,16429.84,0.00,988.12,2419.33,17417.96,,19837.29,2017,,Chico Unified,""
Anne K Arnold,Instructional Paraprofessional,16383.98,0.00,1022.45,2400.58,17406.43,,19807.01,2017,,Chico Unified,""
Angelee P Petersen,2nd Grade Teacher,4345.98,0.00,12514.02,2900.76,16860.00,,19760.76,2017,,Chico Unified,""
Erin N Spasbo,IPS-Visually Impaired,13051.83,0.00,4317.91,2313.71,17369.74,,19683.45,2017,,Chico Unified,""
