employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Jose Vega,Bus Operator,"",19500.24,0.00,,19500.24,22.99,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ray Swain,Bus Operator,"",19421.28,0.00,,19421.28,35.70,1993,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Draper,"Manager, Marketing and Communications","",15015.60,4252.00,,19267.60,9.00,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Samuel Treas,Light Rail Operator,"",19214.64,0.00,,19214.64,23.10,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sheila Montgomery,Bus Operator,"",19207.20,0.00,,19207.20,7.41,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Jacobs,Bus Operator,"",19205.04,0.00,,19205.04,24.24,1993,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Azadeh Doherty,Chief of Staff,"",19204.08,0.00,,19204.08,13.25,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Herbert Ramsey,Transportation Supervisor,"",19005.84,0.00,,19005.84,10.08,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Davis,Bus Operator,"",18830.16,0.00,,18830.16,10.80,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Herman Ringo,Bus Operator,"",18786.48,0.00,,18786.48,14.08,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William McBride,Bus Operator,"",18719.04,0.00,,18719.04,18.01,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Reggie Green,Mechanic B,"",18641.00,0.00,,18641.00,24.50,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lowell Tilton,Bus Operator,"",18564.72,0.00,,18564.72,13.67,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert McBride,Bus Operator,"",18245.76,293.00,,18538.76,17.50,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Terrance,Bus Operator,"",18488.00,0.00,,18488.00,12.36,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dane Hickman,Light Rail Operator,"",18430.80,0.00,,18430.80,20.19,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edwin Fitzmaurice,Fare Inspection Officer,"",18395.76,0.00,,18395.76,23.25,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Rick Rivera,Transit Fare Inspector,"",18394.00,0.00,,18394.00,10.04,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Stephen Snyder,Bus Operator,"",18245.52,0.00,,18245.52,28.72,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ralph Ochoa,Bus Operator,"",18134.40,0.00,,18134.40,20.55,1998,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Leslie Harris,Bus Operator,"",17819.28,293.00,,18112.28,16.71,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Albert Montoya,Bus Operator,"",18109.92,0.00,,18109.92,13.39,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bobby Williams,Bus Operator,"",18094.32,0.00,,18094.32,16.10,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pablo Diaz,Rail Maintenance Worker,"",17922.72,0.00,,17922.72,15.75,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joel Bivens,Bus Operator,"",17769.12,0.00,,17769.12,12.89,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gloria Lovelady,Bus Operator,"",17713.00,0.00,,17713.00,35.05,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Vivian Nagel,Bus Operator,"",17690.40,0.00,,17690.40,15.28,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nellie Person,Fare Inspection Officer,"",17238.96,293.00,,17531.96,23.04,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Soto,Bus Operator,"",17520.00,0.00,,17520.00,11.64,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Leslyn Syren,Attorney III,"",17510.00,0.00,,17510.00,7.58,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robbie Clark,Bus Operator,"",17506.08,0.00,,17506.08,19.26,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Shirley Poulson,Mechanic A,"",17488.56,0.00,,17488.56,44.12,1992,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Boehm,Transit Fare Inspector,"",17479.20,0.00,,17479.20,12.06,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Luis Pena,Light Rail Operator,"",17154.24,293.00,,17447.24,17.44,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Delores Thornburg,Senior Administrative Assistant,"",13504.56,3909.00,,17413.56,11.24,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arletta Winch,Sr. Mechanic,"",17156.40,214.32,,17370.72,35.49,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Laurence Corcoran,Compliance & Quality Assurance Auditor,"",16039.68,1284.00,,17323.68,6.03,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Vickerman,Bus Operator,"",17269.20,0.00,,17269.20,25.50,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Anthony Comporato,Light Rail Vehicle Technician,"",17250.90,0.00,,17250.90,25.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Austin,Bus Operator,"",17218.32,0.00,,17218.32,10.83,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Elton Ford,Bus Operator,"",17211.60,0.00,,17211.60,18.59,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Priscilla Thomas,Light Rail Operator,"",17153.76,0.00,,17153.76,33.45,1998,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dushyant Maharaj,Bus Operator,"",17020.00,0.00,,17020.00,10.33,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Burl,Bus Operator,"",16972.08,0.00,,16972.08,11.68,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Schweim,"Director, Transportation","",11262.96,5709.00,,16971.96,5.01,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Denise Phillips,Customer Service Representative,"",16932.72,0.00,,16932.72,25.24,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Byrd,Bus Operator,"",16926.48,0.00,,16926.48,15.10,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
K Hoffman,Bus Operator,"",16913.00,,,16913.00,12.28,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Lencioni,Bus Operator,"",16601.76,293.00,,16894.76,11.41,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Owen Ward,Bus Operator,"",16776.24,0.00,,16776.24,13.12,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Annie Simmons,Executive Secretary,"",7028.88,9741.00,,16769.88,15.68,1990,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Reed,Bus Operator,"",16767.36,0.00,,16767.36,18.73,1998,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Lemire,Senior Inspector,"",15425.04,1284.00,,16709.04,7.30,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Danny Steakley,Bus Operator,"",16391.76,293.00,,16684.76,11.55,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ruth Hunter,Light Rail Operator,"",16363.92,293.00,,16656.92,38.79,1995,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Christian Dobbins,Bus Operator,"",16529.00,0.00,,16529.00,12.96,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wendell Krell,Facilities Supervisor,"",16484.00,0.00,,16484.00,14.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
E. Terry Douglas,Bus Operator,"",16390.56,0.00,,16390.56,10.79,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martha Brookshire,Chief Financial Officer,"",7036.50,9301.00,,16337.50,7.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Morgan Witherspoon,Bus Operator,"",16327.92,0.00,,16327.92,21.08,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Martin,Bus Operator,"",16294.80,0.00,,16294.80,25.34,1989,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Hal Gardner,Bus Operator,"",16234.00,0.00,,16234.00,15.86,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tommie Thuston,Bus Operator,"",16191.60,0.00,,16191.60,15.11,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Brice,Bus Operator,"",16172.40,0.00,,16172.40,27.50,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Axton,Bus Operator,"",16160.88,0.00,,16160.88,11.41,2208,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Maggie Mitchell,Bus Operator,"",16150.08,0.00,,16150.08,13.44,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ruth Austin,"Director, Systems Design","",16118.88,0.00,,16118.88,7.68,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nancy Abeels,Senior Administrative Assistant,"",16042.32,0.00,,16042.32,14.11,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Whitten,Bus Operator,"",16039.20,0.00,,16039.20,21.10,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul Paunovich,Bus Operator,"",15962.00,0.00,,15962.00,13.24,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Juanita Manzo,Customer Service Operator II,"",15598.08,293.00,,15891.08,27.59,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jimmy Weaver,Bus Operator,"",15882.24,0.00,,15882.24,12.54,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Valerie Caldwell,Computer Tech,"",15819.60,0.00,,15819.60,20.96,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglas Audette,Mechanic C,"",15767.52,0.00,,15767.52,17.79,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bruno Ghidotti,Bus Operator,"",15456.00,293.00,,15749.00,35.22,1986,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lucretia Gomez,Bus Operator,"",15654.96,0.00,,15654.96,15.01,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Larry Carrasco,Bus Operator,"",15651.12,0.00,,15651.12,18.76,1984,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Grizard,Safety Manager,"",15631.20,0.00,,15631.20,12.21,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Delia Martinez,Clerk II,"",15333.60,293.00,,15626.60,21.56,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dennis Colligan,Light Rail Operator,"",15326.88,293.00,,15619.88,14.59,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard McIntyre,Bus Operator,"",15616.80,0.00,,15616.80,19.07,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Soulier,Bus Operator,"",15310.80,293.00,,15603.80,22.75,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pennie Francisco,Customer Service Representative,"",15295.68,293.00,,15588.68,21.39,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Scollard,Customer Service Representative II,"",15293.52,293.00,,15586.52,25.25,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Deborah Brown,Administrative Assistant,"",11220.00,4252.00,,15472.00,9.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jasmin Begovich,Bus Operator,"",15380.00,0.00,,15380.00,13.97,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martin Villanueva,Bus Operator,"",15286.00,0.00,,15286.00,13.71,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clayton Sorenson,Light Rail Mechanic A,"",14987.76,293.00,,15280.76,10.09,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joyce Gipson,Bus Operator,"",15240.48,0.00,,15240.48,16.84,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jane Darel,Bus Operator,"",15214.32,0.00,,15214.32,12.12,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lendsay Dolgoff,Clerk II,"",15157.44,0.00,,15157.44,25.09,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Hason Morris,Bus Operator,"",15136.56,0.00,,15136.56,14.70,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Floyd Powell,Bus Operator,"",15120.24,0.00,,15120.24,17.98,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jay Roberts,Bus Operator,"",15036.00,49.00,,15085.00,10.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Johnson,Customer Service Supervisor,"",13778.16,1284.00,,15062.16,12.00,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jim Barton,Light Rail Vehicle Technician,"",14996.64,0.00,,14996.64,17.55,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dale Bush,Customer Service Representative II,"",14986.80,0.00,,14986.80,21.67,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janice Romero,Bus Operator,"",14982.24,0.00,,14982.24,14.70,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jan Cohen,Bus Operator,"",14681.04,293.00,,14974.04,16.49,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglas Yetter,Light Rail Operator,"",14959.92,0.00,,14959.92,12.33,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Octavio King,Bus Operator,"",14886.59,0.00,,14886.59,18.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Norma Webb,Bus Operator,"",14863.20,0.00,,14863.20,15.18,1993,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Elizabeth Hancock,Bus Operator,"",14516.40,293.00,,14809.40,36.24,1993,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Susan Light,Bus Operator,"",14437.68,293.00,,14730.68,13.51,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
June Nootenboom,Dispatcher/Supervisor,"",9794.16,4932.00,,14726.16,20.02,1989,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martin Chambers,Safety Coordinator,"",5286.00,9431.00,,14717.00,15.08,1988,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Esther Lopez,Mechanic C,"",14635.68,0.00,,14635.68,22.51,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Louis Johnson,Bus Operator,"",14625.12,0.00,,14625.12,24.13,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clark Richards,Bus Operator,"",14612.64,0.00,,14612.64,14.48,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lois Draper,Dispatcher Supervisor,"",14578.56,0.00,,14578.56,27.09,1995,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Laurie Moore,Bus Operator,"",14554.29,0.00,,14554.29,16.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Patricia Hudson,Light Rail Opeartor,"",14547.60,0.00,,14547.60,16.79,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Julian Nunez,Bus Operator,"",14222.40,293.00,,14515.40,19.20,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Johnny Hampton,Bus Operator,"",14514.96,0.00,,14514.96,16.15,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Karon Stradley,Administrative Assistant II,"",8961.36,5515.00,,14476.36,11.20,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Elowise Wyatt,Bus Operator,"",14243.52,214.32,,14457.84,15.93,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Shirley Houston,Bus Operator,"",14123.76,293.00,,14416.76,31.08,1995,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jonathan Smith,Bus Operator,"",14105.04,293.00,,14398.04,17.92,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Moses Scott,Bus Operator,"",14359.68,0.00,,14359.68,11.48,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mark Bennett,Planner,"",9558.72,4780.00,,14338.72,5.73,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kan Louie,Light Rail Assistant Mechanic,"",14303.42,0.00,,14303.42,25.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Philip Donaldson,Light Rail Vehicle Technician,"",14285.04,0.00,,14285.04,11.01,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carol Gutierrez,Light Rail Operator,"",14263.44,0.00,,14263.44,22.42,1997,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mehrdad Baghaie,Mechanic A,"",14195.76,0.00,,14195.76,16.12,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Jones,Transit Officer,"",14193.84,0.00,,14193.84,11.03,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nina Vasquez,Mechanic A Body/Fender,"",13851.00,293.00,,14144.00,39.12,1995,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Duncan,Bus Operator,"",14098.56,0.00,,14098.56,15.42,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Patricia Edwards,Bus Operator,"",14080.56,0.00,,14080.56,13.84,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Franklin Shinley,Light Rail Operator,"",14067.60,0.00,,14067.60,19.26,1993,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Case,Facilities Maintenance Mechanic,"",13986.96,0.00,,13986.96,8.85,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Batiste,Bus Operator,"",13962.90,0.00,,13962.90,11.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Kirk,Bus Operator,"",13866.72,0.00,,13866.72,10.61,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Whitney,Graphic Designer,"",9016.08,4780.00,,13796.08,9.97,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Anita Medaris,Bus Operator,"",13660.80,0.00,,13660.80,10.85,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Laurie Cervantes,Bus Operator,"",13350.07,293.00,,13643.07,18.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Uarildell Thomas,Bus Operator,"",13260.00,293.00,,13553.00,16.48,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Caroline Strauch,Bus Operator,"",13534.00,0.00,,13534.00,18.40,1992,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Glenn Cockrell,Bus Operator,"",13504.56,0.00,,13504.56,10.35,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Rick Constantino,Mechanic B,"",13502.16,0.00,,13502.16,21.68,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martha Beeman,Bus Operator,"",13399.44,49.00,,13448.44,28.05,1993,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Price,Senior Inspector,"",8443.20,4938.00,,13381.20,5.08,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Lozano,Light Rail Superintendent,"",13363.92,0.00,,13363.92,11.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arthur Griggs,Bus Operator,"",13356.27,0.00,,13356.27,21.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Islas,Facilities Service Worker,"",13288.32,0.00,,13288.32,18.45,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dallas Berry,Bus Operator,"",13287.60,0.00,,13287.60,14.34,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Turner,Bus Operator,"",13273.20,0.00,,13273.20,12.20,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeanette Drummond,Bus Operator,"",12910.32,293.00,,13203.32,20.38,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Eleanor English,Light Rail Operator,"",13106.40,0.00,,13106.40,26.55,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Icha Housen,Bus Operator,"",12793.92,293.00,,13086.92,10.39,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Willie Cummings,Mechanic A,"",13019.28,0.00,,13019.28,10.65,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Saberra Ramirez,Light Rail Operator,"",12893.04,0.00,,12893.04,36.53,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tyrone Gaylord,Bus Operator,"",12810.96,0.00,,12810.96,11.85,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Havert Wilton,Bus Operator,"",12782.00,0.00,,12782.00,10.05,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Maureen Pascoe,Real Estate Administrator,"",12780.00,0.00,,12780.00,9.75,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alex Yadao,Bus Operator,"",12770.16,0.00,,12770.16,15.00,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Stoffle,Bus Operator,"",12750.48,0.00,,12750.48,19.75,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marvin Gin,Mechanic C,"",12737.52,0.00,,12737.52,17.39,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Juanita Kirkwood,Bus Operator,"",12726.00,0.00,,12726.00,10.73,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James VonEschen,Light Rail Assistant Mechanic,"",12598.00,73.00,,12671.00,13.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wanda Thomas,Bus Operator,"",12321.12,293.00,,12614.12,11.17,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jacqueline Morris,Bus Operator,"",12612.96,0.00,,12612.96,13.21,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Daniel Hernandez,Partsperson,"",12602.64,0.00,,12602.64,25.76,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lary Morrett,Light Rail Operator,"",12599.18,0.00,,12599.18,12.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Morris,Bus Operator,"",12555.84,0.00,,12555.84,10.96,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Louis Moreno,Light Rail Service Worker,"",12533.62,0.00,,12533.62,18.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sheri Opps,Bus Operator,"",12134.88,293.00,,12427.88,17.94,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bettey Roberts,Bus Operator,"",12372.00,0.00,,12372.00,11.35,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Green,Bus Operator,"",12327.12,0.00,,12327.12,10.36,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Billy Coleman,Bus Operator,"",12254.88,0.00,,12254.88,11.46,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Romero,Bus Operator,"",12199.68,0.00,,12199.68,11.80,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arline Nash,Bus Operator,"",12176.88,0.00,,12176.88,17.12,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lynette Buffin,Bus Operator,"",12170.88,0.00,,12170.88,13.92,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Maria Reynaga,Bus Operator,"",12136.80,0.00,,12136.80,13.68,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gregory Duran,Bus Operator,"",12084.00,0.00,,12084.00,14.39,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Linda Duran,Bus Operator,"",12084.00,0.00,,12084.00,14.39,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul Darghty,Buyer III,"",3697.20,8376.00,,12073.20,11.91,1987,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jerry Kelley,Bus Operator,"",11764.73,293.00,,12057.73,11.00,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ruben Vela,Bus Operator,"",12021.46,0.00,,12021.46,21.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Theresa Mette,Bus Operator,"",11709.12,293.00,,12002.12,12.49,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Madden,Bus Operator,"",11688.96,293.00,,11981.96,10.45,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lori Myers,Bus Operator,"",11949.36,0.00,,11949.36,34.10,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donna Taylor,Bus Operator,"",11886.00,0.00,,11886.00,14.08,1995,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Rice,Light Rail Assistant Mechanic,"",11876.88,0.00,,11876.88,9.26,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Barnhart,Administrative Assistant II,"",9107.52,2743.00,,11850.52,11.13,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Grover Sandy,Bus Operator,"",11784.74,0.00,,11784.74,11.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Helbling,Bus Operator,"",11621.52,0.00,,11621.52,11.20,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mady Griffin,Bus Operator,"",11294.64,293.00,,11587.64,25.27,1997,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lydia Meneses,Parts Person,"",11562.48,0.00,,11562.48,25.76,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Virginia McDaniel,Real Estate Administrator,"",11557.92,0.00,,11557.92,7.85,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Melvin,Information Systems Analyst II,"",10241.52,1284.00,,11525.52,10.13,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Krist Johnson,Bus Operator,"",11461.92,0.00,,11461.92,12.04,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sandra Whitmore,Bus Operator,"",11429.04,0.00,,11429.04,11.37,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Karon Gutierrez,Administrative Assistant II,"",6241.44,5131.00,,11372.44,6.77,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arthur Thompson,Light Rail Operator,"",11350.32,0.00,,11350.32,19.70,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Shelia Massey,Bus Operator,"",11335.92,0.00,,11335.92,21.12,1993,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
