Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Benjamin James Zapata,Temporary,2611.20,0.00,0.00,199.75,2611.20,,2810.95,2015,,Menlo Park,PT
Bringas Manuel Martinez-Bringas,Temporary,2589.40,0.00,0.00,198.09,2589.40,,2787.49,2015,,Menlo Park,PT
Matthew Langston Lewis,Temporary,2537.85,0.00,0.00,194.15,2537.85,,2732.00,2015,,Menlo Park,PT
Brooklyn Althea Jones,Gymnastics Instructor,2433.12,0.00,0.00,186.13,2433.12,,2619.25,2015,,Menlo Park,PT
Gutierrez Yesenia Fierro-Gutierrez,Temporary,2410.66,0.00,15.64,185.61,2426.30,,2611.91,2015,,Menlo Park,PT
Sebastian R Chavez,Temporary,2371.56,0.00,0.00,181.43,2371.56,,2552.99,2015,,Menlo Park,PT
Olga Vinduk,Temporary,2320.23,0.00,0.00,177.49,2320.23,,2497.72,2015,,Menlo Park,PT
Marie Lefebvre,Temporary,2306.45,0.00,0.00,176.44,2306.45,,2482.89,2015,,Menlo Park,PT
Megan Hogan,Temporary,2281.23,0.00,0.00,174.52,2281.23,,2455.75,2015,,Menlo Park,PT
Alejandro Isaiah C Vilchez,Temporary,2271.57,0.00,0.00,173.78,2271.57,,2445.35,2015,,Menlo Park,PT
Alfiya Moghaddam,Temporary,2164.25,0.00,92.85,172.67,2257.10,,2429.77,2015,,Menlo Park,PT
Luna Erasmo De Luna,Temporary,2232.00,0.00,0.00,170.74,2232.00,,2402.74,2015,,Menlo Park,PT
Ortega Yessica Hernandez-Ortega,Temporary,2181.28,0.00,0.00,166.87,2181.28,,2348.15,2015,,Menlo Park,PT
Vangana I Tuiaki,Temporary,2157.00,0.00,0.00,165.01,2157.00,,2322.01,2015,,Menlo Park,PT
Gary Julian Carter,Temporary,2136.74,0.00,0.00,163.46,2136.74,,2300.20,2015,,Menlo Park,PT
Gloria Estelle Spitzer,Temporary,2084.30,0.00,0.00,159.45,2084.30,,2243.75,2015,,Menlo Park,PT
Khalil D Johnson,Temporary,2031.37,0.00,0.00,155.39,2031.37,,2186.76,2015,,Menlo Park,PT
Apolonio Selomit Ojeda Apolonio,Temporary,2028.83,0.00,0.00,155.21,2028.83,,2184.04,2015,,Menlo Park,PT
D'Arius Lamont Gipson,Temporary,1988.43,0.00,0.00,152.11,1988.43,,2140.54,2015,,Menlo Park,PT
Mohulamu P Maufualu,Temporary,1987.29,0.00,0.00,152.03,1987.29,,2139.32,2015,,Menlo Park,PT
Sanchez Joaquin Tovar Sanchez,Temporary,1970.51,0.00,0.00,150.74,1970.51,,2121.25,2015,,Menlo Park,PT
Maria M Chavez,Temporary,1814.22,0.00,154.39,150.59,1968.61,,2119.20,2015,,Menlo Park,PT
Lily Anne Leib,Temporary,1957.44,0.00,0.00,149.74,1957.44,,2107.18,2015,,Menlo Park,PT
Matus Gerardo Pacheco Matus,Temporary,1818.38,0.00,137.54,149.63,1955.92,,2105.55,2015,,Menlo Park,PT
Madelyn Ruth Shapiro,Temporary,1868.16,0.00,0.00,142.92,1868.16,,2011.08,2015,,Menlo Park,PT
Judy J Atterholt,Temporary,1799.62,0.00,63.12,142.50,1862.74,,2005.24,2015,,Menlo Park,PT
Barraza Bianca A Valencia Barraza,Temporary,1859.22,0.00,0.00,142.23,1859.22,,2001.45,2015,,Menlo Park,PT
Kateline Lin,Temporary,1854.00,0.00,0.00,141.83,1854.00,,1995.83,2015,,Menlo Park,PT
Galaxy Marina Portillo,Temporary,1781.25,0.00,0.00,136.27,1781.25,,1917.52,2015,,Menlo Park,PT
Stanley S Drake,Temporary,1757.39,0.00,0.00,134.44,1757.39,,1891.83,2015,,Menlo Park,PT
Randy Xavier Barron,Temporary,1699.75,0.00,0.00,130.03,1699.75,,1829.78,2015,,Menlo Park,PT
Victoria E Vozza,Temporary,1549.85,0.00,77.49,124.50,1627.34,,1751.84,2015,,Menlo Park,PT
Villalon Anahi Gonzalez Villalon,Temporary,1516.61,0.00,61.57,120.73,1578.18,,1698.91,2015,,Menlo Park,PT
Matthew David Brees,Temporary,1576.00,0.00,0.00,120.56,1576.00,,1696.56,2015,,Menlo Park,PT
Yasenia A Zamora,Temporary,1550.28,0.00,0.00,118.60,1550.28,,1668.88,2015,,Menlo Park,PT
Hernandez Raul F Tovar-Hernandez,Temporary,1339.74,0.00,154.39,114.30,1494.13,,1608.43,2015,,Menlo Park,PT
Gunnar William Jongebloed,Temporary,1477.32,0.00,0.00,113.01,1477.32,,1590.33,2015,,Menlo Park,PT
Stephanie Hernandez,Temporary,1389.42,0.00,0.00,106.29,1389.42,,1495.71,2015,,Menlo Park,PT
Damon L Horn,Temporary,1355.41,0.00,0.00,103.69,1355.41,,1459.10,2015,,Menlo Park,PT
Winnie Wing Yi Chan,Temporary,1273.97,0.00,60.27,102.07,1334.24,,1436.31,2015,,Menlo Park,PT
Patricia W Briese,Program Supervisor/Title 5,1200.28,0.00,0.00,230.49,1200.28,,1430.77,2015,,Menlo Park,PT
Maribelle D Wong,Program Supervisor/Title 5,1200.28,0.00,0.00,230.49,1200.28,,1430.77,2015,,Menlo Park,PT
Zaira Brislene Solis,Temporary,1296.82,0.00,0.00,99.20,1296.82,,1396.02,2015,,Menlo Park,PT
Jasmine Emma Wingard,Temporary,1245.00,0.00,0.00,95.24,1245.00,,1340.24,2015,,Menlo Park,PT
Betty Marie Moala,Temporary,1198.93,0.00,0.00,91.71,1198.93,,1290.64,2015,,Menlo Park,PT
Jackson N Pearce,Temporary,1183.68,0.00,0.00,90.55,1183.68,,1274.23,2015,,Menlo Park,PT
Garrett Bock,Temporary,1136.00,0.00,0.00,86.90,1136.00,,1222.90,2015,,Menlo Park,PT
Carrillo Daniel A Barrocas Carrillo,Temporary,1116.97,0.00,0.00,85.45,1116.97,,1202.42,2015,,Menlo Park,PT
TenaJanet Johnson,Temporary,1026.00,0.00,0.00,78.49,1026.00,,1104.49,2015,,Menlo Park,PT
Adrienne Nicole Jack,Temporary,984.50,0.00,0.00,75.32,984.50,,1059.82,2015,,Menlo Park,PT
Lamont P McNaulty,Temporary,904.67,0.00,0.00,69.21,904.67,,973.88,2015,,Menlo Park,PT
Adrian Alexander Rodriguez,Temporary,888.21,0.00,0.00,67.95,888.21,,956.16,2015,,Menlo Park,PT
De Lopez Rosa Maria Sanchez De Lopez,Temporary,832.35,0.00,0.00,63.68,832.35,,896.03,2015,,Menlo Park,PT
Linda R Torgeson,Temporary,762.55,0.00,32.79,60.84,795.34,,856.18,2015,,Menlo Park,PT
Devin A Nunez,Temporary,733.23,0.00,0.00,56.09,733.23,,789.32,2015,,Menlo Park,PT
Cabrera Beverly Perez-Cabrera,Temporary,630.00,0.00,0.00,48.20,630.00,,678.20,2015,,Menlo Park,PT
Brown Rebecca G Baldwin-Brown,Temporary,490.00,0.00,0.00,37.49,490.00,,527.49,2015,,Menlo Park,PT
Jamaisse Carolyn Payne,Temporary,257.27,0.00,154.39,31.49,411.66,,443.15,2015,,Menlo Park,PT
Mariela Pena Yerena,Temporary,251.00,0.00,154.39,31.01,405.39,,436.40,2015,,Menlo Park,PT
Melissa Mae Nuckolls,Temporary,348.36,0.00,0.00,26.65,348.36,,375.01,2015,,Menlo Park,PT
Kelli A Fregosi,Temporary,316.18,0.00,7.90,24.79,324.08,,348.87,2015,,Menlo Park,PT
Cassidy Ha Pham,Temporary,309.29,0.00,3.20,23.90,312.49,,336.39,2015,,Menlo Park,PT
Freda B Hofland,Temporary,283.66,0.00,2.84,21.91,286.50,,308.41,2015,,Menlo Park,PT
Mariah Andrea Lockett,Temporary,269.83,0.00,0.00,20.64,269.83,,290.47,2015,,Menlo Park,PT
Constance E Mills,Temporary,255.29,0.00,7.09,20.07,262.38,,282.45,2015,,Menlo Park,PT
Mary Katherine Port,Temporary,222.02,0.00,11.09,17.83,233.11,,250.94,2015,,Menlo Park,PT
Amanda Jane Zabalza,Temporary,210.00,0.00,0.00,16.07,210.00,,226.07,2015,,Menlo Park,PT
Annabelle A Walker,Temporary,181.94,0.00,4.55,14.26,186.49,,200.75,2015,,Menlo Park,PT
Kellen Lee Parker,Temporary,159.10,0.00,1.92,12.31,161.02,,173.33,2015,,Menlo Park,PT
Zane Paul Reed,Temporary,0.00,0.00,154.39,11.81,154.39,,166.20,2015,,Menlo Park,PT
Sharon Elizabeth Beltracchi,Temporary,145.47,0.00,0.00,11.13,145.47,,156.60,2015,,Menlo Park,PT
Jordan Makana Watts,Temporary,129.24,0.00,0.00,9.88,129.24,,139.12,2015,,Menlo Park,PT
Agnes Maiden,Temporary,99.00,0.00,0.00,7.58,99.00,,106.58,2015,,Menlo Park,PT
Sonja Ferrari,Temporary,94.13,0.00,0.00,7.20,94.13,,101.33,2015,,Menlo Park,PT
Shabriese N Davis,Temporary,85.69,0.00,4.28,6.88,89.97,,96.85,2015,,Menlo Park,PT
Arnold Lee Nagasi Hart,Temporary,63.30,0.00,0.00,4.84,63.30,,68.14,2015,,Menlo Park,PT
Diamond Jaida Hawkins,Temporary,21.16,0.00,0.00,1.62,21.16,,22.78,2015,,Menlo Park,PT
