Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daisy K Melena,Property Administrator,42760.71,0.00,3527.63,8483.82,46288.34,,54772.16,2016,,San Diego County Regional Airport Authority,PT
Lindsay M Fluty,Senior Training and Organization Development  Analyst,40386.26,0.00,3378.69,9993.08,43764.95,,53758.03,2016,,San Diego County Regional Airport Authority,PT
Amanda L Snyder,Financial Analyst I,44767.34,0.00,3237.49,5716.49,48004.83,,53721.32,2016,,San Diego County Regional Airport Authority,PT
Josenoel B. Gregore,Administrative Assistant II,38765.70,171.04,2692.00,11825.52,41628.74,,53454.26,2016,,San Diego County Regional Airport Authority,FT
Steven P Cummings,Airport Noise Mitigation Specialist,29140.52,0.00,13226.34,9250.37,42366.86,,51617.23,2016,,San Diego County Regional Airport Authority,PT
Rieko Lyell,Airport Traffic Officer Limited,43003.59,217.91,2632.76,5319.90,45854.26,,51174.16,2016,,San Diego County Regional Airport Authority,FT
Andria Armenta,Airport Traffic Officer,30597.60,0.00,2592.00,17583.51,33189.60,,50773.11,2016,,San Diego County Regional Airport Authority,PT
James M Berry,Maintenance Worker I,35670.68,524.00,1411.00,12529.00,37605.68,,50134.68,2016,,San Diego County Regional Airport Authority,PT
Theresa A Friederich-Takasugi,Administrative Assistant II,36408.79,0.00,980.75,12330.18,37389.54,,49719.72,2016,,San Diego County Regional Airport Authority,PT
Lilian B Cervantez,Airport Traffic Officer Limited,38018.84,0.00,2554.41,5493.39,40573.25,,46066.64,2016,,San Diego County Regional Airport Authority,FT
Brian J Anderson,Corporate Information Assisstant,30342.31,412.46,2705.32,11684.87,33460.09,,45144.96,2016,,San Diego County Regional Airport Authority,PT
Jerry F Frank,Plumber,14870.88,0.00,24580.20,5145.30,39451.08,,44596.38,2016,,San Diego County Regional Airport Authority,PT
Chad C Reese,Senior Environmental Specialist,31349.40,0.00,40.00,13048.80,31389.40,,44438.20,2016,,San Diego County Regional Airport Authority,PT
Martha F Morales,Corporate Information Assisstant,25647.60,55.44,2584.00,15226.69,28287.04,,43513.73,2016,,San Diego County Regional Airport Authority,PT
Jennifer F Armour,Communication Specialist II,30024.78,0.00,40.00,12670.00,30064.78,,42734.78,2016,,San Diego County Regional Airport Authority,PT
Jay Pimentel,Payroll Technician,28168.78,0.00,1809.25,8145.31,29978.03,,38123.34,2016,,San Diego County Regional Airport Authority,PT
Mitesh K Patel,Terminal and Tenants Relation Specialist I,30082.70,0.00,903.04,7028.35,30985.74,,38014.09,2016,,San Diego County Regional Airport Authority,PT
Mylene A Madarang,Capital Project Assistant,24827.90,0.00,40.00,12229.50,24867.90,,37097.40,2016,,San Diego County Regional Airport Authority,PT
Kristoffer Kalisuch,Engineering Technician,30933.09,0.00,1078.65,3967.64,32011.74,,35979.38,2016,,San Diego County Regional Airport Authority,PT
Shelli L Mathieu,Accounting Technician,28572.98,0.00,3416.00,3526.28,31988.98,,35515.26,2016,,San Diego County Regional Airport Authority,PT
Marvin Perry,Maintenance Worker I,15747.06,716.00,12922.02,4840.75,29385.08,,34225.83,2016,,San Diego County Regional Airport Authority,PT
Scott Boggess,Safety and Loss Prevent Analyst II,27713.32,0.00,2782.75,3582.67,30496.07,,34078.74,2016,,San Diego County Regional Airport Authority,PT
Michael L Pingley,Carpenter/Locksmith,29342.50,209.69,626.79,3759.89,30178.98,,33938.87,2016,,San Diego County Regional Airport Authority,PT
Diane C Casey,"Executive Assistant, Vice President",29118.16,0.00,480.90,3710.64,29599.06,,33309.70,2016,,San Diego County Regional Airport Authority,PT
Morten Awes,Project Architect,22556.15,0.00,5383.03,4839.04,27939.18,,32778.22,2016,,San Diego County Regional Airport Authority,PT
Roman O Lanyak,Airport Noise Mitigation Specialist,31008.50,0.00,502.00,967.00,31510.50,,32477.50,2016,,San Diego County Regional Airport Authority,PT
Gregory Guerrero,App Development Analyst,13296.45,0.00,14592.94,4531.26,27889.39,,32420.65,2016,,San Diego County Regional Airport Authority,PT
Gema N Soto,Procurement Coordinator,27148.64,0.00,966.16,4127.67,28114.80,,32242.47,2016,,San Diego County Regional Airport Authority,PT
Lan P Nguyen,Risk Management Analyst II,27985.02,0.00,336.63,3542.57,28321.65,,31864.22,2016,,San Diego County Regional Airport Authority,PT
Caroline F Becker,Airport Noise Mitigation Specialist,24380.37,0.00,64.00,6570.80,24444.37,,31015.17,2016,,San Diego County Regional Airport Authority,PT
Lucinda Steele,Senior Risk Management Analyst,15184.38,0.00,7200.64,5145.74,22385.02,,27530.76,2016,,San Diego County Regional Airport Authority,PT
Jacqueline A Separovich,"Executive Assistant, Vice President",19393.59,0.00,1896.19,5692.42,21289.78,,26982.20,2016,,San Diego County Regional Airport Authority,PT
Gabriel G Cruz,Maintenance Worker I Limited,18447.49,1525.15,80.00,6437.45,20052.64,,26490.09,2016,,San Diego County Regional Airport Authority,PT
Juan C Avalos,Painter,20807.90,0.00,64.00,5214.82,20871.90,,26086.72,2016,,San Diego County Regional Airport Authority,PT
Brandon R De La Paz,Accounting Technician,14960.38,0.00,3191.85,7706.21,18152.23,,25858.44,2016,,San Diego County Regional Airport Authority,PT
David H Gauvin,Lead Maintenance Worker,20689.37,715.54,1228.66,3094.17,22633.57,,25727.74,2016,,San Diego County Regional Airport Authority,PT
William Z Carrow,Marketing Specialist I,21839.54,0.00,80.00,2566.20,21919.54,,24485.74,2016,,San Diego County Regional Airport Authority,PT
Rita O Ohaya,Small Business Development Program Manager,20079.26,0.00,48.00,4122.02,20127.26,,24249.28,2016,,San Diego County Regional Airport Authority,PT
Stephanie A Collins De Vargas,Accounting Technician,17468.16,0.00,32.00,6163.73,17500.16,,23663.89,2016,,San Diego County Regional Airport Authority,PT
Jessica L Collins,Terminal and Tenants Relation Specialist I,20927.30,0.00,80.00,2566.20,21007.30,,23573.50,2016,,San Diego County Regional Airport Authority,PT
Brittany T Bugiel,Administrative Assistant II,18184.66,0.00,207.22,4975.82,18391.88,,23367.70,2016,,San Diego County Regional Airport Authority,PT
Carolina E Jauregui,Administrative Assistant II,16136.92,0.00,64.00,6421.19,16200.92,,22622.11,2016,,San Diego County Regional Airport Authority,PT
Ranessa C Santos-Packard,Attorney,17663.68,0.00,16.00,4118.04,17679.68,,21797.72,2016,,San Diego County Regional Airport Authority,PT
Benjamin C Hill,Maintenance Worker I,16492.10,362.00,95.00,4191.00,16949.10,,21140.10,2016,,San Diego County Regional Airport Authority,PT
Vicente C Garcia,Intern 2,21001.60,0.00,0.00,0.00,21001.60,,21001.60,2016,,San Diego County Regional Airport Authority,PT
Christy Carlson,Senior Auditor,13075.35,0.00,5093.09,2605.67,18168.44,,20774.11,2016,,San Diego County Regional Airport Authority,PT
Debora Heslin,Capital Project Assistant,17572.19,0.00,480.90,2247.95,18053.09,,20301.04,2016,,San Diego County Regional Airport Authority,PT
Nicole K Towns,Management Analyst,16779.14,0.00,40.00,3394.16,16819.14,,20213.30,2016,,San Diego County Regional Airport Authority,PT
William F Guse,Veteran Fellow,19210.42,0.00,0.00,0.00,19210.42,,19210.42,2016,,San Diego County Regional Airport Authority,PT
Stephen Maduli-Williams,Small Business Development Program Manager,14401.24,0.00,1325.88,1847.81,15727.12,,17574.93,2016,,San Diego County Regional Airport Authority,PT
Vanessa Scarbrough,Assistant Authority Clerk II,10824.88,0.00,948.22,5151.64,11773.10,,16924.74,2016,,San Diego County Regional Airport Authority,PT
John Clark,Airport Traffic Officer,13253.95,316.53,887.03,2071.00,14457.51,,16528.51,2016,,San Diego County Regional Airport Authority,PT
Brooklyn N Modlin,Veteran Fellow,16488.79,0.00,0.00,0.00,16488.79,,16488.79,2016,,San Diego County Regional Airport Authority,PT
Johnny B Tabor,Records and Information Management Specialist I,7219.74,0.00,4080.17,3942.02,11299.91,,15241.93,2016,,San Diego County Regional Airport Authority,PT
Dana E Gwilt,Administrative Assistant II,10595.28,16.95,24.00,4127.15,10636.23,,14763.38,2016,,San Diego County Regional Airport Authority,PT
Megan C Mullinax,Senior Training and Organization Development  Analyst,12214.10,0.00,192.36,1842.76,12406.46,,14249.22,2016,,San Diego County Regional Airport Authority,PT
Kevin M Kullback,Intern 3,12640.00,0.00,0.00,0.00,12640.00,,12640.00,2016,,San Diego County Regional Airport Authority,PT
Katherine M Wade,Records and Information Management Specialist I,9734.73,16.23,32.00,2283.33,9782.96,,12066.29,2016,,San Diego County Regional Airport Authority,PT
Elizabeth A Harland,Intern 3,10910.00,0.00,0.00,0.00,10910.00,,10910.00,2016,,San Diego County Regional Airport Authority,PT
Wells M Morris,Intern 2,9180.00,0.00,0.00,0.00,9180.00,,9180.00,2016,,San Diego County Regional Airport Authority,PT
Leonel Diaz,Intern 2,9048.00,0.00,0.00,0.00,9048.00,,9048.00,2016,,San Diego County Regional Airport Authority,PT
Paul I Acosta-Mariscal,Intern 2,8070.00,0.00,0.00,0.00,8070.00,,8070.00,2016,,San Diego County Regional Airport Authority,PT
Eddon Bordeaux,Intern 2,6540.00,0.00,0.00,0.00,6540.00,,6540.00,2016,,San Diego County Regional Airport Authority,PT
Samuel J Madson,Intern 3,6365.00,0.00,0.00,0.00,6365.00,,6365.00,2016,,San Diego County Regional Airport Authority,PT
Kennedy K Kioko,Veteran Fellow,5800.10,0.00,96.18,2.14,5896.28,,5898.42,2016,,San Diego County Regional Airport Authority,PT
Bridgette C Austin,Veteran Fellow,5600.30,0.00,91.34,60.98,5691.64,,5752.62,2016,,San Diego County Regional Airport Authority,PT
Camille U Bueno,Veteran Fellow,5625.12,0.00,96.18,2.14,5721.30,,5723.44,2016,,San Diego County Regional Airport Authority,PT
Vannesa A Salazar,Intern 2,5340.00,0.00,0.00,0.00,5340.00,,5340.00,2016,,San Diego County Regional Airport Authority,PT
Tyus C Hanson,Intern 2,4992.00,0.00,0.00,0.00,4992.00,,4992.00,2016,,San Diego County Regional Airport Authority,PT
Will R Tate,Intern 2,4974.00,0.00,0.00,0.00,4974.00,,4974.00,2016,,San Diego County Regional Airport Authority,PT
Kendall L Buggs,Intern 2,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2016,,San Diego County Regional Airport Authority,PT
William Trickett,Intern 2,4776.00,0.00,0.00,0.00,4776.00,,4776.00,2016,,San Diego County Regional Airport Authority,PT
Ashley M Stevens,Intern 2,4614.00,0.00,0.00,0.00,4614.00,,4614.00,2016,,San Diego County Regional Airport Authority,PT
Amanda B Parker,Intern 2,4560.00,0.00,0.00,0.00,4560.00,,4560.00,2016,,San Diego County Regional Airport Authority,PT
Garrett C Riha,Intern 2,4452.00,0.00,0.00,0.00,4452.00,,4452.00,2016,,San Diego County Regional Airport Authority,PT
Carina B Cornejo,Intern 2,4416.00,0.00,0.00,0.00,4416.00,,4416.00,2016,,San Diego County Regional Airport Authority,PT
Jesse N Benitez,Intern 2,4098.00,0.00,0.00,0.00,4098.00,,4098.00,2016,,San Diego County Regional Airport Authority,PT
Caroline E Hou,Intern 2,3858.00,0.00,0.00,0.00,3858.00,,3858.00,2016,,San Diego County Regional Airport Authority,PT
Yahaira V Drinkard,Intern 2,3480.00,144.00,0.00,0.00,3624.00,,3624.00,2016,,San Diego County Regional Airport Authority,PT
Irene B Choe,Intern 3,3460.00,0.00,0.00,0.00,3460.00,,3460.00,2016,,San Diego County Regional Airport Authority,PT
Griselda G Castellon,Intern 2,3426.00,0.00,0.00,0.00,3426.00,,3426.00,2016,,San Diego County Regional Airport Authority,PT
Jo A Curcio,Safety and Loss Prevent Analyst I,3000.00,0.00,0.00,382.20,3000.00,,3382.20,2016,,San Diego County Regional Airport Authority,PT
Joseph A Herring,Airport Art Program Coordinator II,3000.00,0.00,0.00,382.20,3000.00,,3382.20,2016,,San Diego County Regional Airport Authority,PT
Laura R Matteis,Intern 3,3248.00,0.00,0.00,0.00,3248.00,,3248.00,2016,,San Diego County Regional Airport Authority,PT
Maxwell R Richter,Intern 2,3234.00,0.00,0.00,0.00,3234.00,,3234.00,2016,,San Diego County Regional Airport Authority,PT
Cedric I Oikawa,Intern 2,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2016,,San Diego County Regional Airport Authority,PT
Michael G Russell,Intern 2,3078.00,0.00,0.00,0.00,3078.00,,3078.00,2016,,San Diego County Regional Airport Authority,PT
Hailey K Flores,Intern 2,2958.00,0.00,0.00,0.00,2958.00,,2958.00,2016,,San Diego County Regional Airport Authority,PT
Kayla S Browning,Intern 2,2871.00,0.00,0.00,0.00,2871.00,,2871.00,2016,,San Diego County Regional Airport Authority,PT
Jessica Aguilar,Intern 2,2766.00,0.00,0.00,0.00,2766.00,,2766.00,2016,,San Diego County Regional Airport Authority,PT
Gillian A Kelly,Intern 2,2382.00,144.00,0.00,0.00,2526.00,,2526.00,2016,,San Diego County Regional Airport Authority,PT
Isabelle K Otto,Intern 2,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2016,,San Diego County Regional Airport Authority,PT
Cameron M Segel,Intern 2,2076.00,0.00,0.00,0.00,2076.00,,2076.00,2016,,San Diego County Regional Airport Authority,PT
Jeremy R Cappon,Intern 2,1896.00,36.00,0.00,0.00,1932.00,,1932.00,2016,,San Diego County Regional Airport Authority,PT
Gabrielle N Yagyagan,Intern 2,1230.00,0.00,0.00,0.00,1230.00,,1230.00,2016,,San Diego County Regional Airport Authority,PT
Roger Eirol L Galac,Intern 2,1104.00,0.00,0.00,0.00,1104.00,,1104.00,2016,,San Diego County Regional Airport Authority,PT
James M Desmond,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Diego County Regional Airport Authority,PT
Mark Kersey,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Diego County Regional Airport Authority,PT
David Alvarez,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Diego County Regional Airport Authority,PT
Gregory R Cox,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Diego County Regional Airport Authority,PT
Paul E Robinson,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Diego County Regional Airport Authority,PT
James C Janney,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Diego County Regional Airport Authority,PT
Mary Sessom,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Diego County Regional Airport Authority,PT
Robert H Gleason,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Diego County Regional Airport Authority,PT
Catherine A Boling,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Diego County Regional Airport Authority,PT
