Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rachel K Filippelli,SWIM INSTRUCTOR AIDE,947.08,0.00,0.00,0.00,947.08,,947.08,2013,,Brentwood,""
Joseph G Davies,LIFEGUARD,899.58,0.00,0.00,0.00,899.58,,899.58,2013,,Brentwood,""
Danielle L Lorusso,PARK/RECREATION AIDE,892.00,0.00,0.00,0.00,892.00,,892.00,2013,,Brentwood,""
Janice Dollente,PARK/RECREATION AIDE,858.00,0.00,0.00,0.00,858.00,,858.00,2013,,Brentwood,""
Gersom A Rodriguez,PARK/RECREATION LEADER,853.73,0.00,0.00,0.00,853.73,,853.73,2013,,Brentwood,""
Nicholas A Gash,LIFEGUARD,839.45,0.00,0.00,0.00,839.45,,839.45,2013,,Brentwood,""
Mckenna R Scott,LIFEGUARD,800.13,0.00,0.00,0.00,800.13,,800.13,2013,,Brentwood,""
Lindsey G Heaney,LIFEGUARD,760.82,0.00,0.00,0.00,760.82,,760.82,2013,,Brentwood,""
Anastasiya A Dewolf,SWIM INSTRUCTOR,730.98,0.00,0.00,0.00,730.98,,730.98,2013,,Brentwood,""
Natalie R Pridmore,SWIM INSTRUCTOR,728.36,0.00,0.00,0.00,728.36,,728.36,2013,,Brentwood,""
Carlos Alcazar,PARK/RECREATION LEADER,722.38,0.00,0.00,0.00,722.38,,722.38,2013,,Brentwood,""
Eric Leveque,PARK/RECREATION LEADER,673.74,0.00,0.00,0.00,673.74,,673.74,2013,,Brentwood,""
Landon R Brown,LIFEGUARD,365.39,0.00,0.00,0.00,365.39,,365.39,2013,,Brentwood,""
Logan A Overly,PARK/RECREATION LEADER,244.78,0.00,0.00,0.00,244.78,,244.78,2013,,Brentwood,""
Matthew W Christie-Shingler,PARK/RECREATION AIDE,152.00,0.00,0.00,0.00,152.00,,152.00,2013,,Brentwood,""
Timothy R Mccarthy,PARK/RECREATION AIDE,60.00,0.00,0.00,0.00,60.00,,60.00,2013,,Brentwood,""
Ryan S Korner,PARK/RECREATION LEADER,53.73,0.00,0.00,0.00,53.73,,53.73,2013,,Brentwood,""
