Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Edwards,Bus Operator (F/T),52389.82,1791.95,414.73,13032.00,54596.50,,67628.50,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kevin Marshall,Bus Operator (F/T),52283.46,1896.63,407.13,13032.00,54587.22,,67619.22,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Stephen Anderson,Bus Operator (F/T),52570.23,1273.15,743.14,13032.00,54586.52,,67618.52,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Maria Alamilla,Customer Info Agent F/T,46931.60,0.00,4151.12,16530.00,51082.72,,67612.72,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Sandra Mitchell,Bus Operator (F/T),52941.54,1217.20,400.68,13032.00,54559.42,,67591.42,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Gail Sallis,Bus Operator (F/T),48077.48,6011.97,446.32,13032.00,54535.77,,67567.77,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Alex Vaquerano,Bus Operator (F/T),52983.09,1088.73,461.82,13032.00,54533.64,,67565.64,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jennifer Valenzuela,Service Attendant Ldr-Tmp,45490.04,944.60,1413.24,19698.00,47847.88,,67545.88,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Marlin Samuel,Bus Operator (F/T),50691.94,1576.86,2241.40,13032.00,54510.20,,67542.20,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Bobby Jones,Bus Operator (F/T),52435.91,1692.04,377.21,13032.00,54505.16,,67537.16,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Shantee Cleaveshall,Bus Operator (F/T),51359.87,2175.68,967.27,13032.00,54502.82,,67534.82,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Patricia Bermudez,Bus Operator (F/T),52089.78,2032.71,376.58,13032.00,54499.07,,67531.07,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Trevon Railey,Bus Operator (F/T),52910.19,1176.12,411.27,13032.00,54497.58,,67529.58,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Adam Flores,Window Seat Inserts - Temp,37345.23,6589.46,3893.89,19698.00,47828.58,,67526.58,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Angel Ramos,Bus Operator (F/T),48612.97,4864.20,1014.78,13032.00,54491.95,,67523.95,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Deborah Brown,Bus Operator (F/T),52706.22,1332.44,449.10,13032.00,54487.76,,67519.76,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Alan Hester,Sr Service Attendant,41817.06,4163.48,1834.96,19698.00,47815.50,,67513.50,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Cregenzan,Mopper Waxer,38804.88,10266.11,1907.04,16530.00,50978.03,,67508.03,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Darryl Bowman,Bus Operator (F/T),50340.55,3003.80,1125.08,13032.00,54469.43,,67501.43,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Gregory Woods,Bus Operator (F/T),52228.96,1824.46,414.38,13032.00,54467.80,,67499.80,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Trebor Harris,Bus Operator (F/T),52401.55,1593.58,467.63,13032.00,54462.76,,67494.76,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ernest Valencia,Bus Operator (F/T),47702.50,3790.66,2968.86,13032.00,54462.02,,67494.02,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Janice Mustin,Bus Operator (F/T),49529.42,4579.46,350.00,13032.00,54458.88,,67490.88,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Brandon Chaisuwatananone,Service Attendant,38051.36,5895.34,3828.18,19698.00,47774.88,,67472.88,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Claudia Galicia,Transp Planner I,55990.01,0.00,208.26,11263.50,56198.27,,67461.77,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Edward Dove,Train Operator (F/T),52114.34,1143.66,1163.04,13032.00,54421.04,,67453.04,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Oscar Mayorga,Bus Operator (F/T),48520.11,3512.70,2383.44,13032.00,54416.25,,67448.25,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Travis Weathersbee,Bus Operator (F/T),49311.26,4647.65,453.13,13032.00,54412.04,,67444.04,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Aaron Valle,Stock Clerk,48761.60,198.99,1950.94,16530.00,50911.53,,67441.53,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Shane Generoso,Custodian,37133.33,9820.40,3954.91,16530.00,50908.64,,67438.64,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Cordero,Bus Operator (F/T),50843.13,3191.55,369.97,13032.00,54404.65,,67436.65,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jesus Antunez,Train Operator (F/T),51408.75,2552.84,417.54,13032.00,54379.13,,67411.13,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jason Davillier,Bus Operator (F/T),48685.51,4084.14,1603.27,13032.00,54372.92,,67404.92,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kevin Devlin,Bus Operator (F/T),53357.67,636.23,369.09,13032.00,54362.99,,67394.99,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Paul Hernandez,Receiving Clerk,48626.94,245.86,1990.65,16530.00,50863.45,,67393.45,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Adrian Parker,Lead  Custodian,46570.59,913.80,3370.65,16530.00,50855.04,,67385.04,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Vincent Acuna,Service Attendant,33073.46,12219.96,2392.70,19698.00,47686.12,,67384.12,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Brett Dade,Bus Operator (F/T),50410.62,3449.87,484.98,13032.00,54345.47,,67377.47,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Anthony King,Bus Operator (F/T),49564.36,1021.73,3754.25,13032.00,54340.34,,67372.34,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Cecil Gardner,Bus Operator (F/T),48623.63,4731.72,984.85,13032.00,54340.20,,67372.20,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Terrell Smith,Bus Operator (F/T),52695.77,1271.47,366.53,13032.00,54333.77,,67365.77,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Balwinderjit Singh,Bus Operator (F/T),52848.01,1094.68,384.06,13032.00,54326.75,,67358.75,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Armando Yanez,Bus Operator (F/T),51810.37,2071.14,434.27,13032.00,54315.78,,67347.78,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Arnoldo Rodriguez,Customer Info Agent F/T,48764.35,0.00,2033.84,16530.00,50798.19,,67328.19,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Miguel Berumen,Bus Operator (F/T),52814.21,1067.28,401.09,13032.00,54282.58,,67314.58,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jonathon Broussard,Rail Equip Maint Supv,48684.98,0.00,2552.50,16075.23,51237.48,,67312.71,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Charlie Boyle,Bus Operator (F/T),50410.60,3451.12,413.12,13032.00,54274.84,,67306.84,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kenneth Allen,Stock Clerk,48245.74,722.31,1804.97,16530.00,50773.02,,67303.02,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Carlos Guerrero,Bus Operator (F/T),51857.34,1881.53,529.64,13032.00,54268.51,,67300.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Cesar Murillo,Train Operator (F/T),50980.57,1953.93,1317.28,13032.00,54251.78,,67283.78,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jerry Skiffer,Custodian,40464.73,8025.93,2247.00,16530.00,50737.66,,67267.66,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Wesley Yancey,Bus Operator (F/T),51958.44,1835.38,435.44,13032.00,54229.26,,67261.26,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Norman Argueta,Bus Operator (F/T),51382.20,1382.50,1462.72,13032.00,54227.42,,67259.42,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Romualdo Vazquez,Bus Operator (F/T),50340.80,3428.01,453.66,13032.00,54222.47,,67254.47,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Erina Hong,Transp Planner I,52023.16,0.00,136.17,15073.95,52159.33,,67233.28,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Nika Brown,Bus Operator (F/T),51952.48,1878.81,364.90,13032.00,54196.19,,67228.19,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Mario Patulot,Sr Service Attendant,37886.48,5404.77,4238.59,19698.00,47529.84,,67227.84,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Blake Roberts,Service Attendant,37517.51,6835.36,3160.34,19698.00,47513.21,,67211.21,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kenneth Jackson,Custodian,44536.80,2840.44,3303.66,16530.00,50680.90,,67210.90,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Victor Bocanegra,Train Operator (F/T),52136.71,1657.69,379.11,13032.00,54173.51,,67205.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kenneth Sapp,Bus Operator (F/T),52987.94,753.73,426.34,13032.00,54168.01,,67200.01,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Drexel Delaney,Bus Operator (F/T),52062.08,1663.44,429.73,13032.00,54155.25,,67187.25,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Aguilar,Train Operator (F/T),52261.21,1444.68,444.70,13032.00,54150.59,,67182.59,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Vencient Mitchell,Bus Operator (F/T),51327.02,1472.36,1344.51,13032.00,54143.89,,67175.89,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Bryant Mota,Bus Operator (F/T),51351.25,1937.69,849.67,13032.00,54138.61,,67170.61,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jenny Nguyen,Human Resources Asst,51714.70,0.00,202.92,15252.27,51917.62,,67169.89,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Maxine Dooley,Bus Operator (F/T),51486.39,2138.65,475.23,13032.00,54100.27,,67132.27,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Starisha Dale,Bus Operator (F/T),51982.04,1710.95,405.18,13032.00,54098.17,,67130.17,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jaroy Mccullough,Bus Operator (F/T),50560.73,3105.02,428.50,13032.00,54094.25,,67126.25,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ana Mejia,Administrative Aide,44858.24,0.00,184.25,22068.79,45042.49,,67111.28,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Navarro,Service Attendant,37863.20,5423.38,4115.13,19698.00,47401.71,,67099.71,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Steven Tran,Service Attendant,34165.52,10289.85,2943.02,19698.00,47398.39,,67096.39,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lucy Mcintyre,Cctv Observer/Tcu,47737.97,956.00,1871.45,16530.00,50565.42,,67095.42,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Bennie Myers,Bus Operator (F/T),46543.80,6504.31,1014.70,13032.00,54062.81,,67094.81,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Charice Perkins,Bus Operator (F/T),50796.92,2841.00,422.60,13032.00,54060.52,,67092.52,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Marcelo Rubio,Service Attendant,40115.42,4628.15,2650.50,19698.00,47394.07,,67092.07,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kenny Walker,Storekeeper,42092.10,5229.48,3226.67,16530.00,50548.25,,67078.25,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Tahkiesha Sims,Bus Operator (F/T),52895.10,743.46,406.94,13032.00,54045.50,,67077.50,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Miguel Sanchez,Photocopying Machine Op,47154.06,141.96,3244.73,16530.00,50540.75,,67070.75,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Raymundo Hernandez,Bus Operator (F/T),49917.08,3699.04,416.05,13032.00,54032.17,,67064.17,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ricardo Brathwaite,Bus Operator (F/T),50726.22,1951.30,1351.97,13032.00,54029.49,,67061.49,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Timothy Greenwood,Bus Operator (F/T),48124.74,4573.36,1330.63,13032.00,54028.73,,67060.73,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Bryan Gomez,Service Attendant Ldr-Tmp,39297.42,4545.33,3511.95,19698.00,47354.70,,67052.70,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Anthony Parham,Bus Operator (F/T),51474.85,2108.31,431.48,13032.00,54014.64,,67046.64,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Yolanda Serrano,Equipment Records Spclst,45401.05,0.00,5114.14,16530.00,50515.19,,67045.19,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Julema Howard,Bus Operator (F/T),51072.09,2517.21,421.14,13032.00,54010.44,,67042.44,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Allison De Franze,Pl/Pd Analyst,62540.64,0.00,234.60,4264.62,62775.24,,67039.86,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Cesar Gomez,Window Seat Inserts - Temp,40551.59,3795.66,2971.63,19698.00,47318.88,,67016.88,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ramon Serrano,Bus Operator (F/T),51439.34,2155.72,383.48,13032.00,53978.54,,67010.54,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Christina Bonner,Cctv Observer/Tcu,41016.66,7833.14,1610.36,16530.00,50460.16,,66990.16,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jorge Topete,Mechanic A,41116.14,3685.08,2485.89,19698.00,47287.11,,66985.11,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Javier Saldivar,Bus Operator (F/T),47422.97,5832.20,696.06,13032.00,53951.23,,66983.23,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ken Turner,Bus Operator (F/T),51180.80,2388.74,375.80,13032.00,53945.34,,66977.34,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kavin Williams,Bus Operator (F/T),51838.97,1675.59,421.46,13032.00,53936.02,,66968.02,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Maxine Dawson,Bus Operator (F/T),50384.81,2982.30,566.58,13032.00,53933.69,,66965.69,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Darlecia Durham,Bus Operator (F/T),49615.53,1468.29,2838.27,13032.00,53922.09,,66954.09,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Pleshette Griffith,Train Operator (F/T),51880.02,1074.30,962.13,13032.00,53916.45,,66948.45,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Deborah Giddens,Bus Operator (F/T),51627.27,997.52,1276.68,13032.00,53901.47,,66933.47,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Monica Leal,Bus Operator (F/T),50743.92,1993.99,1161.83,13032.00,53899.74,,66931.74,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Oscar Vasquez,Bus Operator (F/T),52445.09,39.29,1415.20,13032.00,53899.58,,66931.58,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Edgardo Montanez,Window Seat Inserts - Temp,43062.85,2397.92,1766.25,19698.00,47227.02,,66925.02,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Charlene Williams,Rec & Info Mgmt Analyst,51328.16,0.00,212.16,15383.31,51540.32,,66923.63,2014,,Los Angeles County Metropolitan Transportation Authority,FT
George Hilton,Bus Operator (F/T),51872.55,739.58,1277.16,13032.00,53889.29,,66921.29,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Larry Davenport Jr,Bus Operator (F/T),50784.68,2669.95,424.45,13032.00,53879.08,,66911.08,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Amador,Service Attendant,39303.50,3826.00,4075.41,19698.00,47204.91,,66902.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Narciso Alonzo,Customer Info Agent F/T,46931.61,125.84,3307.48,16530.00,50364.93,,66894.93,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ozell Butler,Bus Operator (F/T),50175.80,2134.39,1548.20,13032.00,53858.39,,66890.39,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Maureen Lewis-Wade,Bus Operator (F/T),51430.48,1042.97,1363.21,13032.00,53836.66,,66868.66,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Claudia Osorio,General Clerk,48466.40,0.00,1871.68,16530.00,50338.08,,66868.08,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Donna Mcreynolds,Bus Operator (F/T),50775.69,2656.61,403.02,13032.00,53835.32,,66867.32,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lourdes Pagan,Bus Operator (F/T),50483.28,2660.69,688.76,13032.00,53832.73,,66864.73,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lafayette Huffmon,Bus Operator (F/T),52046.99,1406.65,378.99,13032.00,53832.63,,66864.63,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Curtis Shelby,Bus Operator (F/T),50645.35,2796.58,390.63,13032.00,53832.56,,66864.56,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Erick Murphy,Custodian,36833.68,9606.30,3889.74,16530.00,50329.72,,66859.72,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jeffrey Mar,Service Attendant Ldr-Tmp,33530.48,10593.80,3032.58,19698.00,47156.86,,66854.86,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ramon Alvarenga,Bus Operator (F/T),51214.11,2115.31,479.68,13032.00,53809.10,,66841.10,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Tammy Price,Cctv Observer/Tcu,44960.68,1127.74,4220.59,16530.00,50309.01,,66839.01,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Not Provided,Schedules Supv,45930.68,0.00,1110.55,19794.03,47041.23,,66835.26,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Saisean Jones,General Clerk Iii,47886.80,0.00,2402.06,16530.00,50288.86,,66818.86,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jodi Stewart,Benefits Technician,53757.68,0.00,216.27,12842.02,53973.95,,66815.97,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Armando Rodriguez Villegas,Production Plnr,45282.70,0.00,0.00,21530.28,45282.70,,66812.98,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Salvador Morales,Bus Operator (F/T),52281.46,1048.27,420.65,13032.00,53750.38,,66782.38,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Karmisha Myvett,Bus Operator (F/T),51494.22,1776.27,478.60,13032.00,53749.09,,66781.09,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Rodriguez,Bus Operator (F/T),48514.25,4233.74,997.29,13032.00,53745.28,,66777.28,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kenneth Johnson,Bus Operator (F/T),51673.92,1669.83,380.83,13032.00,53724.58,,66756.58,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Tracy Million,Bus Operator (F/T),50426.75,2202.50,1081.65,13032.00,53710.90,,66742.90,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Latonia Livingston,Bus Operator (F/T),50600.97,1783.28,1325.47,13032.00,53709.72,,66741.72,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Raymond Chase,Bus Operator (F/T),47016.65,6176.69,515.52,13032.00,53708.86,,66740.86,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Martin Cisar,Mechanic A,42976.84,0.00,4065.02,19698.00,47041.86,,66739.86,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Andre Morgan,Bus Operator (F/T),48398.44,4189.58,1117.77,13032.00,53705.79,,66737.79,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Melvena Craig,Bus Operator (F/T),51343.50,1123.63,1237.28,13032.00,53704.41,,66736.41,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Greg Keeran,Bus Operator (F/T),49664.54,2513.04,1513.68,13032.00,53691.26,,66723.26,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Marvin Watson,General Clerk Iii,41196.17,6728.05,2264.06,16530.00,50188.28,,66718.28,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Carolyn Jackson,Bus Operator (F/T),50944.33,2354.59,378.37,13032.00,53677.29,,66709.29,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Raul Rodarte,Administrative Analyst,51621.70,0.00,206.48,14870.95,51828.18,,66699.13,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lenna Purcell,Bus Operator (F/T),48444.33,3272.20,1949.98,13032.00,53666.51,,66698.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Antonio Guizon,Train Operator (F/T),50986.31,2240.18,423.89,13032.00,53650.38,,66682.38,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lizzie Roots-Faulk,Bus Operator (F/T),52967.32,300.07,382.03,13032.00,53649.42,,66681.42,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Catherine Mc Murray,Train Operator (F/T),51852.81,1436.31,355.51,13032.00,53644.63,,66676.63,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Dennis Wesolowski,Mechanic A,38610.95,2791.85,5575.56,19698.00,46978.36,,66676.36,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Mark Dierking,Community Rels  Mgr,65800.00,0.00,875.00,0.00,66675.00,,66675.00,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Robert Ramos,Maintainer/Tcu,48066.32,114.33,1948.45,16530.00,50129.10,,66659.10,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jerry Serna,Bus Operator (F/T),49401.18,2672.42,1552.32,13032.00,53625.92,,66657.92,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Terry Jones,Bus Operator (F/T),51667.29,1300.34,645.08,13032.00,53612.71,,66644.71,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Camesha Leslie,Bus Operator (F/T),50453.58,770.41,2384.63,13032.00,53608.62,,66640.62,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Al Chavez,Bus Operator (F/T),50749.38,1541.47,1299.72,13032.00,53590.57,,66622.57,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Juan Rodriguez,Sr Service Attendant,42379.54,1042.73,3489.62,19698.00,46911.89,,66609.89,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Juan Lopez,Service Attendant,37649.44,5245.23,4009.93,19698.00,46904.60,,66602.60,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Joseph Perez,Service Attendant,34100.78,8645.70,4146.80,19698.00,46893.28,,66591.28,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Christopher Roberson,Bus Operator (F/T),50434.60,2689.32,421.47,13032.00,53545.39,,66577.39,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ian Trapnell,Bus Operator (F/T),51978.66,1155.51,410.47,13032.00,53544.64,,66576.64,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jorge Uribe Rivera,Bus Operator (F/T),51613.64,1467.92,459.72,13032.00,53541.28,,66573.28,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Porsche Higgs,Bus Operator (F/T),51728.64,1292.09,516.50,13032.00,53537.23,,66569.23,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jaime Delgadillo,Bus Operator (F/T),53129.85,45.91,360.00,13032.00,53535.76,,66567.76,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Freddy Magallanes,Customer Info Agent F/T,44259.21,1542.75,4199.96,16530.00,50001.92,,66531.92,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Rosina Miramontes,Bus Operator (F/T),49375.24,3574.34,537.96,13032.00,53487.54,,66519.54,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lawrence Harris,Bus Operator (F/T),51696.33,1308.40,468.49,13032.00,53473.22,,66505.22,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ayman Soliman,Transit Security Ofcr Ii,45648.17,1260.70,1124.07,18468.25,48032.94,,66501.19,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Julio Mejia,Bus Operator (F/T),50389.83,678.75,2396.69,13032.00,53465.27,,66497.27,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Dawit Kebede,Bus Operator (F/T),51476.93,1617.61,369.93,13032.00,53464.47,,66496.47,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Francisco Mata,Bus Operator (F/T),51865.35,1233.96,361.42,13032.00,53460.73,,66492.73,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Angela Moore,Bus Operator (F/T),52001.21,1012.40,446.28,13032.00,53459.89,,66491.89,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Martin Barbaran Garcia,Bus Operator (F/T),51558.37,1509.12,382.50,13032.00,53449.99,,66481.99,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jorge Pleitez,Bus Operator (F/T),51633.39,1442.23,372.89,13032.00,53448.51,,66480.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Angeline Agustin,Customer Info Agent F/T,46596.34,62.74,3289.81,16530.00,49948.89,,66478.89,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Joel Esparza,Bus Operator (F/T),50935.40,1401.25,1106.38,13032.00,53443.03,,66475.03,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Linda Matthews-Willcut,Travel Program Admin,38907.44,0.00,215.34,27345.50,39122.78,,66468.28,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Fernando Sauceda,Photocopying Machine Op,46434.43,205.34,3297.14,16530.00,49936.91,,66466.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Carlos Sanchez,Bus Operator (F/T),51807.01,1214.12,407.13,13032.00,53428.26,,66460.26,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Larry Reed,Bus Operator (F/T),51235.60,1533.68,654.83,13032.00,53424.11,,66456.11,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Mario Castaneda,Bus Operator (F/T),51581.82,1252.54,577.91,13032.00,53412.27,,66444.27,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Sergio Lopez,Bus Operator (F/T),51450.72,1563.97,393.69,13032.00,53408.38,,66440.38,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kathy Lau,Asst Admin Analyst,60434.96,0.00,225.76,5772.23,60660.72,,66432.95,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Latanya West,Bus Operator (F/T),50619.93,1360.95,1416.69,13032.00,53397.57,,66429.57,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Antron Brown,Bus Operator (F/T),50060.29,2956.60,379.58,13032.00,53396.47,,66428.47,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Ressler,Bus Operator (F/T),51780.33,1195.55,419.40,13032.00,53395.28,,66427.28,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Marcello Jacobs,Bus Operator (F/T),51043.50,1508.68,840.51,13032.00,53392.69,,66424.69,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jeremiah Mcclintock,Mechanic A,44107.12,116.85,2497.17,19698.00,46721.14,,66419.14,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Leon Fraser,Bus Operator (F/T),50498.78,1694.64,1191.56,13032.00,53384.98,,66416.98,2014,,Los Angeles County Metropolitan Transportation Authority,FT
