Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian W Sheckler,Ff/Paramedic,56334.00,12799.00,3969.00,29823.00,73102.00,,102925.00,2016,,Mountain View,PT
Ryan J Scates,Permit Tech,75322.00,0.00,1864.00,25069.00,77186.00,,102255.00,2016,,Mountain View,FT
Linda M Brooks,Secretary,73785.00,0.00,780.00,26693.00,74565.00,,101258.00,2016,,Mountain View,FT
Carly N Panos,Asst Plnr,75323.00,0.00,0.00,25667.00,75323.00,,100990.00,2016,,Mountain View,FT
Noelle M Magner,Admin Aide,64719.00,1901.00,1058.00,33185.00,67678.00,,100863.00,2016,,Mountain View,FT
Dee A Ahl,Pol Rec Spec,61860.00,4264.00,12944.00,21729.00,79068.00,,100797.00,2016,,Mountain View,FT
Katrina B Lalowski,Permit Tech,69606.00,0.00,1485.00,29648.00,71091.00,,100739.00,2016,,Mountain View,FT
Kristina S Perino,Sr Rec Coord,68135.00,129.00,1384.00,30868.00,69648.00,,100516.00,2016,,Mountain View,FT
Amber L Wilson,Pol Rec Spec,65453.00,0.00,1119.00,32898.00,66572.00,,99470.00,2016,,Mountain View,FT
Tiffany A Sison,Program Asst,71130.00,0.00,2169.00,26097.00,73299.00,,99396.00,2016,,Mountain View,FT
Jennifer Lee,Pol Asst III-Unfm,66433.00,0.00,3406.00,29249.00,69839.00,,99088.00,2016,,Mountain View,FT
Colin A James,Sr Rec Coord,71613.00,0.00,801.00,26564.00,72414.00,,98978.00,2016,,Mountain View,FT
Sydney K Foster,Secretary,64111.00,3382.00,1984.00,29376.00,69477.00,,98853.00,2016,,Mountain View,FT
Rajni Sukhwani,Sr Cvl Engr,73982.00,0.00,1245.00,23530.00,75227.00,,98757.00,2016,,Mountain View,PT
Soussan Teymouri,Librarian II,54003.00,0.00,3825.00,40439.00,57828.00,,98267.00,2016,,Mountain View,PT
Bernadette L Fife,Perf Arts Asst,66854.00,292.00,4828.00,25122.00,71974.00,,97096.00,2016,,Mountain View,FT
Fernando Lopez,Street Mw II,62189.00,8163.00,2696.00,23600.00,73048.00,,96648.00,2016,,Mountain View,FT
Gerald L Burgess Ii,Sr Mgt Analyst,64441.00,0.00,12065.00,20021.00,76506.00,,96527.00,2016,,Mountain View,PT
Anita L Hardage,Ofc Asst II,58069.00,1567.00,4619.00,32155.00,64255.00,,96410.00,2016,,Mountain View,FT
Clarissa M Burke,Asst Plnr,78305.00,0.00,705.00,17191.00,79010.00,,96201.00,2016,,Mountain View,FT
Kim H Tran,Lib Asst II,65219.00,0.00,1452.00,29080.00,66671.00,,95751.00,2016,,Mountain View,FT
Christopher J Cosmi,Wtr Util Wrkr I,60460.00,555.00,1821.00,31997.00,62836.00,,94833.00,2016,,Mountain View,FT
Bobby M Kamer,Parks Mw II,65969.00,2170.00,1456.00,25016.00,69595.00,,94611.00,2016,,Mountain View,FT
Nam-Huong H Tran,Acct Tech,69768.00,0.00,1512.00,23184.00,71280.00,,94464.00,2016,,Mountain View,FT
Gloria L Garza,Ofc Asst III,65235.00,0.00,4150.00,25023.00,69385.00,,94408.00,2016,,Mountain View,FT
Susan L Pecknold,Copy Cntr Tech,65103.00,0.00,3636.00,25602.00,68739.00,,94341.00,2016,,Mountain View,FT
Cynthia F Fong,Lib Asst II,63740.00,0.00,1373.00,29217.00,65113.00,,94330.00,2016,,Mountain View,FT
Nancy L Doan,Ofc Asst III,57777.00,0.00,3936.00,32583.00,61713.00,,94296.00,2016,,Mountain View,FT
Monique C Pasquinelli,Hr Technician,51591.00,0.00,16464.00,26228.00,68055.00,,94283.00,2016,,Mountain View,PT
David O Printy,Sr Proj Mngr,63867.00,0.00,1495.00,27834.00,65362.00,,93196.00,2016,,Mountain View,PT
Janet H Chou,Acct Clerk II,64528.00,198.00,3472.00,24869.00,68198.00,,93067.00,2016,,Mountain View,FT
Michael D Fisher,Police Lieut,38880.00,0.00,31171.00,22934.00,70051.00,,92985.00,2016,,Mountain View,PT
Maureen M Grzan-Pieracci,Rec Coord,57254.00,0.00,807.00,34846.00,58061.00,,92907.00,2016,,Mountain View,PT
Philip R Dolan,Wtr Resrcs Tech,66986.00,0.00,1167.00,24706.00,68153.00,,92859.00,2016,,Mountain View,FT
Jonathan Chavez,Asst Engr (Cvl),69862.00,0.00,0.00,22974.00,69862.00,,92836.00,2016,,Mountain View,PT
William Mykytka,Volunteer Coord,62829.00,0.00,385.00,28541.00,63214.00,,91755.00,2016,,Mountain View,PT
Ashleigh N Branham,Rec Coord,65793.00,0.00,999.00,24398.00,66792.00,,91190.00,2016,,Mountain View,FT
Mary B Freeman,Rec Specialist,53693.00,212.00,1325.00,35937.00,55230.00,,91167.00,2016,,Mountain View,FT
Benjamin R Del Carlo,Police Officer,62455.00,672.00,1241.00,26547.00,64368.00,,90915.00,2016,,Mountain View,PT
Cody D Christiaens,Lib Asst III,71963.00,103.00,500.00,17450.00,72566.00,,90016.00,2016,,Mountain View,FT
Robyn N Mccreight,Librarian I,64192.00,0.00,1132.00,24529.00,65324.00,,89853.00,2016,,Mountain View,FT
Cesar Barajas,Fac Maint I,59982.00,252.00,1745.00,27450.00,61979.00,,89429.00,2016,,Mountain View,FT
Antoinette N Wilson,Program Asst,58756.00,0.00,1074.00,29247.00,59830.00,,89077.00,2016,,Mountain View,FT
Wilson C Castro,Parks Mw III,61693.00,210.00,2167.00,23509.00,64070.00,,87579.00,2016,,Mountain View,FT
Jeffery C Dahl,Parks Mw I,58293.00,4097.00,1907.00,22748.00,64297.00,,87045.00,2016,,Mountain View,FT
Gary A. Pacheco,Tree Trimm I,58405.00,3301.00,2122.00,22770.00,63828.00,,86598.00,2016,,Mountain View,FT
Jennifer L Crist,Ofc Asst III,53893.00,0.00,870.00,31666.00,54763.00,,86429.00,2016,,Mountain View,FT
Rafael N Salcedo,Hes,46989.00,59.00,1794.00,37505.00,48842.00,,86347.00,2016,,Mountain View,PT
Lon S Tokunaga,Parks Mw I,57200.00,0.00,2090.00,26836.00,59290.00,,86126.00,2016,,Mountain View,FT
Daniel Chang,Acct Tech-C,60211.00,0.00,1132.00,23503.00,61343.00,,84846.00,2016,,Mountain View,FT
Claudia D Gonsalves,Secretary,58455.00,0.00,1730.00,23453.00,60185.00,,83638.00,2016,,Mountain View,FT
Dana L Hill,Firefighter,50767.00,5757.00,3271.00,23747.00,59795.00,,83542.00,2016,,Mountain View,PT
Mariya J Hodge,Sr Planner,55475.00,0.00,1039.00,26875.00,56514.00,,83389.00,2016,,Mountain View,PT
Gary K Wheaton,Wtr Util Wrkr I,60212.00,5573.00,3253.00,13309.00,69038.00,,82347.00,2016,,Mountain View,FT
Payal Bhagat,Sr Planner,60175.00,0.00,797.00,21236.00,60972.00,,82208.00,2016,,Mountain View,PT
Steven B Crandell,Perf Arts Asst,56855.00,895.00,1329.00,22860.00,59079.00,,81939.00,2016,,Mountain View,FT
Irma Ramirez,Lib Asst II,48485.00,0.00,6809.00,26051.00,55294.00,,81345.00,2016,,Mountain View,PT
Anita L Sagara,Lib Asst III,54290.00,0.00,1738.00,23913.00,56028.00,,79941.00,2016,,Mountain View,FT
Seema M Chhibber,Lib Asst III,54335.00,0.00,1680.00,23919.00,56015.00,,79934.00,2016,,Mountain View,FT
Steven P Haren,Water Mtr Supv,47344.00,0.00,3574.00,28617.00,50918.00,,79535.00,2016,,Mountain View,PT
Christopher Nocera,Parks Mw III,45244.00,3357.00,12412.00,18442.00,61013.00,,79455.00,2016,,Mountain View,PT
Nicholas A Garcia,Asst Buyer,56425.00,60.00,588.00,22314.00,57073.00,,79387.00,2016,,Mountain View,PT
Ashok K Aggarwal,Hrly-Tch/Prf/Mg,79252.00,0.00,0.00,0.00,79252.00,,79252.00,2016,,Mountain View,FT
Nisha S Ting,Hrly Admn Anal II-Cf,64627.00,0.00,0.00,14083.00,64627.00,,78710.00,2016,,Mountain View,PT
Luisa E Brindle,Lib Asst III,54802.00,0.00,1140.00,22388.00,55942.00,,78330.00,2016,,Mountain View,FT
Allison R Flynn,Ofc Asst III,55011.00,0.00,1087.00,22034.00,56098.00,,78132.00,2016,,Mountain View,FT
Iris Lim,Asst Engr (Cvl),60054.00,1819.00,513.00,14327.00,62386.00,,76713.00,2016,,Mountain View,PT
Lisa M Roche,Ofc Asst II,53064.00,0.00,1398.00,21711.00,54462.00,,76173.00,2016,,Mountain View,FT
Barbara J Weesen-Baer,Librarian II,48655.00,0.00,1711.00,25793.00,50366.00,,76159.00,2016,,Mountain View,PT
Laura K Gounod,Ofc Asst III,38594.00,0.00,2449.00,34676.00,41043.00,,75719.00,2016,,Mountain View,PT
Garrett G Garcia,Parks Mw I,48283.00,350.00,3891.00,22630.00,52524.00,,75154.00,2016,,Mountain View,PT
Richard L Gomes,Bldg Insp II,51592.00,0.00,1567.00,21719.00,53159.00,,74878.00,2016,,Mountain View,PT
Gabriel H Mcnern,Parks Mw I,49769.00,689.00,3034.00,19714.00,53492.00,,73206.00,2016,,Mountain View,FT
Daniel J Fuentes,Lib Asst II,49257.00,0.00,2795.00,21138.00,52052.00,,73190.00,2016,,Mountain View,FT
Jeremy J Wu,Eng Asst II,58315.00,0.00,447.00,12820.00,58762.00,,71582.00,2016,,Mountain View,PT
Carmen J Young,Secretary,43875.00,0.00,6219.00,19617.00,50094.00,,69711.00,2016,,Mountain View,PT
Ellen M Thayn,Librarian II,43793.00,0.00,250.00,25537.00,44043.00,,69580.00,2016,,Mountain View,PT
Lauren C Merriman,Rec Supv,35324.00,0.00,21173.00,12517.00,56497.00,,69014.00,2016,,Mountain View,PT
Karin E Mente,Librarian I,48393.00,0.00,947.00,19373.00,49340.00,,68713.00,2016,,Mountain View,PT
Lisa M Cornelius,Rec Coord,44433.00,0.00,700.00,21986.00,45133.00,,67119.00,2016,,Mountain View,PT
Kevin N Defranco,Sr Rec Coord,49337.00,0.00,0.00,17606.00,49337.00,,66943.00,2016,,Mountain View,PT
Yolanda A Lara,Permit Tech,47354.00,0.00,2046.00,16324.00,49400.00,,65724.00,2016,,Mountain View,PT
Alice Chu,Lib Asst II,39521.00,0.00,2506.00,22958.00,42027.00,,64985.00,2016,,Mountain View,PT
Mai Vuong,Lib Asst II,35791.00,0.00,4398.00,22401.00,40189.00,,62590.00,2016,,Mountain View,PT
Julie A Acosta,Lib Asst II,37812.00,0.00,664.00,22587.00,38476.00,,61063.00,2016,,Mountain View,PT
Maryam Amiri,Hrly Jr Eng Cvl,51224.00,0.00,0.00,8191.00,51224.00,,59415.00,2016,,Mountain View,PT
Nancy Ducos,Comm Outrch Crd,39618.00,0.00,568.00,19111.00,40186.00,,59297.00,2016,,Mountain View,PT
Christina L Gilmore,Prin Mgt Anlyt,44702.00,0.00,335.00,14004.00,45037.00,,59041.00,2016,,Mountain View,PT
Tessa E Wigton,Ps Disp I,42162.00,0.00,5677.00,10413.00,47839.00,,58252.00,2016,,Mountain View,PT
Lazaro Cabrera,Cust Svc Rep,38539.00,180.00,1117.00,18324.00,39836.00,,58160.00,2016,,Mountain View,PT
Marla J Bennetts,Dp Tech II,37821.00,0.00,1406.00,18262.00,39227.00,,57489.00,2016,,Mountain View,PT
Kevin M Shaw,Ff/Paramedic,32469.00,3072.00,3667.00,18130.00,39208.00,,57338.00,2016,,Mountain View,PT
Wayne Chen,Hsng/Neigh Srvc,42173.00,0.00,220.00,14805.00,42393.00,,57198.00,2016,,Mountain View,PT
Marie E Richardson,Librarian II,45376.00,0.00,565.00,10313.00,45941.00,,56254.00,2016,,Mountain View,PT
Kyle E Piotrowski,Lib Asst II,33772.00,0.00,545.00,21698.00,34317.00,,56015.00,2016,,Mountain View,PT
Amy E Helmig,Librarian I,42090.00,0.00,129.00,13769.00,42219.00,,55988.00,2016,,Mountain View,PT
Raquel Guerrero,Program Asst,34506.00,0.00,1239.00,19617.00,35745.00,,55362.00,2016,,Mountain View,PT
Juan J Cortes-Gutierrez,Street Mw I,42963.00,495.00,631.00,9975.00,44089.00,,54064.00,2016,,Mountain View,PT
Valerie D Greenway,Asst Civil Engr,35329.00,0.00,1655.00,16716.00,36984.00,,53700.00,2016,,Mountain View,PT
Ryan J Noble,Ps Disp II,30949.00,0.00,3286.00,19437.00,34235.00,,53672.00,2016,,Mountain View,PT
Jerre L Bruyn,Ofc Asst II,29606.00,0.00,2734.00,21006.00,32340.00,,53346.00,2016,,Mountain View,PT
Jenah C Cabana,Hr Analyst I,37950.00,0.00,0.00,15171.00,37950.00,,53121.00,2016,,Mountain View,PT
Genevieve S Fire-Halvorsen,Hrly-Tch/Prf/Mg,53086.00,0.00,0.00,0.00,53086.00,,53086.00,2016,,Mountain View,FT
Elizabeth A Carlson,Librarian II,26959.00,0.00,10953.00,14778.00,37912.00,,52690.00,2016,,Mountain View,PT
Nabilah H Deen,Eng Asst I,35507.00,0.00,1124.00,15235.00,36631.00,,51866.00,2016,,Mountain View,PT
Nancy M Blanchard,Ofc Asst II,30037.00,0.00,468.00,21101.00,30505.00,,51606.00,2016,,Mountain View,PT
Dina M Holton,Ps Disp II,26350.00,4272.00,8000.00,12749.00,38622.00,,51371.00,2016,,Mountain View,PT
Morris C Goldstein,Sr Tkt Svc Rep,27431.00,0.00,1594.00,21393.00,29025.00,,50418.00,2016,,Mountain View,PT
Kathryn E Burke,Parks Mw II,29127.00,0.00,5703.00,15411.00,34830.00,,50241.00,2016,,Mountain View,PT
Raymond V Moreno,Parks Mw I,30662.00,84.00,2525.00,16749.00,33271.00,,50020.00,2016,,Mountain View,PT
Steven E Ritchie,Icma Fellow,33379.00,0.00,97.00,15481.00,33476.00,,48957.00,2016,,Mountain View,PT
Patrick F Haniger,Bldg Insp II,31423.00,0.00,3170.00,13387.00,34593.00,,47980.00,2016,,Mountain View,PT
Greg B Mumm,Water Uw III,20125.00,1887.00,12223.00,13315.00,34235.00,,47550.00,2016,,Mountain View,PT
Mark A Lindsay,Police Officer,23927.00,5803.00,3256.00,13528.00,32986.00,,46514.00,2016,,Mountain View,PT
Sarah K Foster,Rec Coord,31281.00,0.00,1491.00,13504.00,32772.00,,46276.00,2016,,Mountain View,PT
James M O'Malley,Pol Res-Regular,46121.00,0.00,0.00,0.00,46121.00,,46121.00,2016,,Mountain View,FT
Carolyn M Len,Sr Tkt Svc Rep,27420.00,0.00,1655.00,16704.00,29075.00,,45779.00,2016,,Mountain View,PT
Ruth Corona-Garcia,Hrly-Tch/Prf/Mg,44894.00,0.00,0.00,0.00,44894.00,,44894.00,2016,,Mountain View,PT
Kenneth S Rosenberg,Councilmember,6326.00,0.00,0.00,38312.00,6326.00,,44638.00,2016,,Mountain View,PT
Michael Gillaspy,It Analyst I,28836.00,0.00,562.00,13194.00,29398.00,,42592.00,2016,,Mountain View,PT
Gem M Stone-Logan,Librarian II,30107.00,0.00,0.00,11744.00,30107.00,,41851.00,2016,,Mountain View,PT
Pun Lok Wong,Hrly-Tch/Prf/Mg,41524.00,0.00,0.00,0.00,41524.00,,41524.00,2016,,Mountain View,PT
Hanning Li,Program Asst,36849.00,0.00,247.00,3533.00,37096.00,,40629.00,2016,,Mountain View,PT
John P Kohn,Parks Mw I,20993.00,0.00,2487.00,15807.00,23480.00,,39287.00,2016,,Mountain View,PT
Robert W Maitland,Sr Mgt Analyst,29132.00,0.00,157.00,9926.00,29289.00,,39215.00,2016,,Mountain View,PT
Kimberly D Castro,Youth Res Mngr,21655.00,0.00,6205.00,10833.00,27860.00,,38693.00,2016,,Mountain View,PT
Ma Teresa D Bayot,Acct Clerk II,27037.00,0.00,425.00,10650.00,27462.00,,38112.00,2016,,Mountain View,PT
Emilia A Mancilla,Pol Off Trainee,27562.00,0.00,63.00,8989.00,27625.00,,36614.00,2016,,Mountain View,PT
Victoria K Rozell,Hrly-Tch/Prf/Mg,33049.00,0.00,0.00,3563.00,33049.00,,36612.00,2016,,Mountain View,PT
Wade H Trammell,Fire Cptn/HmI,1303.00,0.00,33202.00,1823.00,34505.00,,36328.00,2016,,Mountain View,PT
Roy Day,Ofc Asst III,16245.00,0.00,598.00,18947.00,16843.00,,35790.00,2016,,Mountain View,PT
Paul J Runkel,Hrly-Rec Spec,29050.00,0.00,0.00,6573.00,29050.00,,35623.00,2016,,Mountain View,FT
Melissa S Plett,Hrly PsdII,29075.00,0.00,0.00,6544.00,29075.00,,35619.00,2016,,Mountain View,PT
Jacky T Lau,Hrly Jr Eng Cvl,30450.00,0.00,0.00,4507.00,30450.00,,34957.00,2016,,Mountain View,PT
Keith R Plamondon,Pol Res-Regular,33025.00,0.00,0.00,0.00,33025.00,,33025.00,2016,,Mountain View,FT
Timothy J Foley,Pstcl Env Sys Spec,14621.00,0.00,8224.00,9671.00,22845.00,,32516.00,2016,,Mountain View,PT
Margaret E Reyburn,Hrly Off Asst II,32318.00,0.00,0.00,0.00,32318.00,,32318.00,2016,,Mountain View,PT
Matthew R Rogers,Pol Off Trainee,24094.00,0.00,75.00,7907.00,24169.00,,32076.00,2016,,Mountain View,PT
Elliot S Young,Acct I-Conf,16631.00,0.00,10250.00,4981.00,26881.00,,31862.00,2016,,Mountain View,PT
Arianna J Beauvais,Rec Leader II,19695.00,0.00,1142.00,11016.00,20837.00,,31853.00,2016,,Mountain View,PT
Eade G Jordan,Hrly Dp Spec,31478.00,0.00,0.00,0.00,31478.00,,31478.00,2016,,Mountain View,PT
Brooke Y Espinosa,Dp Tech I,21877.00,0.00,88.00,9113.00,21965.00,,31078.00,2016,,Mountain View,PT
Steven A Turnross,Hrly-Rec Spec,25234.00,0.00,0.00,5704.00,25234.00,,30938.00,2016,,Mountain View,PT
Michael Kasperzak,Councilmember,12361.00,0.00,0.00,18495.00,12361.00,,30856.00,2016,,Mountain View,PT
Charles D Millett,Ps Disp I,17756.00,0.00,1427.00,10881.00,19183.00,,30064.00,2016,,Mountain View,PT
Francisco F Banuelos,Police Officer,16304.00,0.00,3147.00,10592.00,19451.00,,30043.00,2016,,Mountain View,PT
Christopher R Clark,Councilmember,12361.00,0.00,0.00,17506.00,12361.00,,29867.00,2016,,Mountain View,PT
Shawn P Graf,Hrly Jr Eng Cvl,29260.00,0.00,0.00,0.00,29260.00,,29260.00,2016,,Mountain View,PT
Nancy L Hugyik,Hrly-Rec Spec,23866.00,0.00,0.00,5392.00,23866.00,,29258.00,2016,,Mountain View,PT
Kathleen M Long,Librarian II,13322.00,0.00,7626.00,8223.00,20948.00,,29171.00,2016,,Mountain View,PT
Darin W Smith,Parks Mw II,16705.00,851.00,820.00,10576.00,18376.00,,28952.00,2016,,Mountain View,PT
Patricia Showalter,Mayor,15322.00,0.00,212.00,13160.00,15534.00,,28694.00,2016,,Mountain View,PT
Keith D Weiner,Bldg Insp II,20641.00,0.00,2929.00,4905.00,23570.00,,28475.00,2016,,Mountain View,PT
Matthew S Channing,Hrly Stdn Int II,27552.00,0.00,0.00,0.00,27552.00,,27552.00,2016,,Mountain View,PT
Gregory C Cleven,Pol Res-Regular,27324.00,0.00,0.00,0.00,27324.00,,27324.00,2016,,Mountain View,FT
Patricia J Zeider,Hrly Librarian,27068.00,0.00,0.00,0.00,27068.00,,27068.00,2016,,Mountain View,PT
John Inks,Councilmember,12361.00,0.00,0.00,14165.00,12361.00,,26526.00,2016,,Mountain View,PT
Michael T Simonetti,Hrly-Laborer II,25688.00,0.00,0.00,0.00,25688.00,,25688.00,2016,,Mountain View,PT
James D Neumeister,Fire Prot Engr,3457.00,0.00,21445.00,768.00,24902.00,,25670.00,2016,,Mountain View,PT
Deana Gonzalez,Cust Svc Rep,16647.00,0.00,296.00,8442.00,16943.00,,25385.00,2016,,Mountain View,PT
Timothy S Cavanaugh,Wtr Util Wrkr I,13690.00,1020.00,737.00,9733.00,15447.00,,25180.00,2016,,Mountain View,PT
Manuel Reyes,Hrly-Laborer II,24363.00,0.00,0.00,0.00,24363.00,,24363.00,2016,,Mountain View,PT
Eduardo Gomez,It Analyst II,15571.00,0.00,130.00,7951.00,15701.00,,23652.00,2016,,Mountain View,PT
Adrian A Vega,Hrly-Laborer II,23158.00,0.00,0.00,0.00,23158.00,,23158.00,2016,,Mountain View,PT
Isaac M Herrera-Dimas,Hrly Pol Asst II,23088.00,0.00,0.00,0.00,23088.00,,23088.00,2016,,Mountain View,PT
Rachel K Paul,Hrly-Tch/Prf/Mg,22966.00,0.00,0.00,0.00,22966.00,,22966.00,2016,,Mountain View,PT
Tammie A Cravalho,Ofc Asst III,18211.00,0.00,0.00,4251.00,18211.00,,22462.00,2016,,Mountain View,PT
Toni J Eguilos,Hrly Stdn Int II,22400.00,0.00,0.00,0.00,22400.00,,22400.00,2016,,Mountain View,PT
William C Mcfarland,Hrly-Hse Mngr,19602.00,0.00,0.00,2332.00,19602.00,,21934.00,2016,,Mountain View,PT
Edward J Mussman,Hrly Laborer I,21847.00,0.00,0.00,0.00,21847.00,,21847.00,2016,,Mountain View,PT
Elizabeth A Ceja,Hrly Pol Asst II,21816.00,0.00,0.00,0.00,21816.00,,21816.00,2016,,Mountain View,PT
Paul T Van Hook,Ww Uw I,12958.00,765.00,370.00,7584.00,14093.00,,21677.00,2016,,Mountain View,PT
David S Huang,Fac Proj Mngr,4743.00,0.00,15841.00,1046.00,20584.00,,21630.00,2016,,Mountain View,PT
Jason L Echivaria,Hrly-Rec Spec,21535.00,0.00,0.00,0.00,21535.00,,21535.00,2016,,Mountain View,PT
Alejandra E Hernandez,Hrly-Rec Ldr II,21436.00,0.00,0.00,0.00,21436.00,,21436.00,2016,,Mountain View,PT
Chris R Higareda,Hrly-Stghnd II,19313.00,1962.00,0.00,0.00,21275.00,,21275.00,2016,,Mountain View,PT
Bin Liu,Acct II-Conf,14553.00,0.00,960.00,5686.00,15513.00,,21199.00,2016,,Mountain View,PT
Dearbhail R Halligan,Hrly Admin Anl I,21143.00,0.00,0.00,0.00,21143.00,,21143.00,2016,,Mountain View,PT
Giuliano Costantini,Hrly Librarian,21012.00,0.00,0.00,0.00,21012.00,,21012.00,2016,,Mountain View,PT
Erik Montes,Hrly Laborer I,20885.00,0.00,0.00,0.00,20885.00,,20885.00,2016,,Mountain View,PT
Molly L Kirkley,Hrly-Rec Ldr II,16954.00,0.00,0.00,3814.00,16954.00,,20768.00,2016,,Mountain View,PT
Noel Mendoza,Hrly Stdn Int II,20422.00,0.00,0.00,0.00,20422.00,,20422.00,2016,,Mountain View,PT
Alberto J Munoz,Hrly Laborer I,16631.00,0.00,0.00,3634.00,16631.00,,20265.00,2016,,Mountain View,PT
Daniela Rodriguez,Hrly-Lib Page,20176.00,0.00,0.00,0.00,20176.00,,20176.00,2016,,Mountain View,PT
David A Atangan,Hrly-Lib Tech,19855.00,0.00,0.00,0.00,19855.00,,19855.00,2016,,Mountain View,PT
Victor Wu,Hrly-Rec Ldr II,16230.00,0.00,0.00,3557.00,16230.00,,19787.00,2016,,Mountain View,PT
Todd A Baker,Sr Util Sys Tec,2781.00,733.00,15274.00,629.00,18788.00,,19417.00,2016,,Mountain View,PT
Felicity N Morris,Hrly-Stghnd II,18590.00,775.00,0.00,0.00,19365.00,,19365.00,2016,,Mountain View,PT
Marie S Molnar,Police Officer,10932.00,604.00,1190.00,6490.00,12726.00,,19216.00,2016,,Mountain View,PT
Lucy Erman,Hrly Librarian,15575.00,0.00,0.00,3549.00,15575.00,,19124.00,2016,,Mountain View,PT
Dana A Page,Hrly-Rec Spec,15282.00,0.00,0.00,3341.00,15282.00,,18623.00,2016,,Mountain View,PT
Norma V O'Connell,Hrly Pol Asst II,15236.00,0.00,0.00,3383.00,15236.00,,18619.00,2016,,Mountain View,PT
Benjamin D Palmer,Hrly Pol Asst I,18560.00,0.00,0.00,0.00,18560.00,,18560.00,2016,,Mountain View,PT
Ashley C Vernazza,Hrly-Rec Ldr II,18527.00,0.00,0.00,0.00,18527.00,,18527.00,2016,,Mountain View,PT
Alicia J Herrera,Hrly Pol Asst I,18507.00,0.00,0.00,0.00,18507.00,,18507.00,2016,,Mountain View,PT
Erick Sandoval,Hrly Laborer I,18202.00,0.00,0.00,0.00,18202.00,,18202.00,2016,,Mountain View,PT
Peter K Chang,Hrly Laborer I,17959.00,0.00,0.00,0.00,17959.00,,17959.00,2016,,Mountain View,PT
Kathleen Reed,Hrly-Lib Tech,17835.00,0.00,0.00,0.00,17835.00,,17835.00,2016,,Mountain View,PT
Scott D Fleming,Pol Res-Regular,17013.00,0.00,0.00,0.00,17013.00,,17013.00,2016,,Mountain View,PT
Dafne Y Hernandez,Hrly Aqu Lfgd II,15010.00,0.00,0.00,1777.00,15010.00,,16787.00,2016,,Mountain View,PT
April G Whisenand,Hrly Librarian,16552.00,0.00,0.00,0.00,16552.00,,16552.00,2016,,Mountain View,PT
Samuel V Steck,Hrly Laborer I,16420.00,0.00,0.00,0.00,16420.00,,16420.00,2016,,Mountain View,PT
Stephen J Mills,Hrly Laborer I,16239.00,0.00,0.00,0.00,16239.00,,16239.00,2016,,Mountain View,PT
Eric Lopez Sanchez,Hrly Laborer I,16110.00,0.00,0.00,0.00,16110.00,,16110.00,2016,,Mountain View,PT
Kirsten G Roberts,Pol Off Trainee,11539.00,0.00,63.00,4443.00,11602.00,,16045.00,2016,,Mountain View,PT
Michael T Schwarz,Hrly-Rec Ldr II,16002.00,0.00,0.00,0.00,16002.00,,16002.00,2016,,Mountain View,PT
Michele M Roberts,Perf Arts Supv,3529.00,0.00,11653.00,780.00,15182.00,,15962.00,2016,,Mountain View,PT
Christopher B Carson,Hrly Laborer I,15868.00,0.00,0.00,0.00,15868.00,,15868.00,2016,,Mountain View,PT
Debra J Galarza,Acct II-Conf,9900.00,0.00,782.00,5168.00,10682.00,,15850.00,2016,,Mountain View,PT
Alejandra M Valle,Hrly-Rec Ldr II,15796.00,0.00,0.00,0.00,15796.00,,15796.00,2016,,Mountain View,PT
John R Mcalister,Councilmember,12441.00,0.00,0.00,3256.00,12441.00,,15697.00,2016,,Mountain View,PT
Steven P Garcia Jr,Parks Mw I,10593.00,0.00,839.00,4066.00,11432.00,,15498.00,2016,,Mountain View,PT
Timothy C Youngberg,Parks Supv,12513.00,78.00,44.00,2840.00,12635.00,,15475.00,2016,,Mountain View,PT
Kato Cooks,Hrly Sr Admin Anl,12700.00,0.00,0.00,2665.00,12700.00,,15365.00,2016,,Mountain View,PT
Melanie Gyorfi,Hrly Pol Asst I,15290.00,0.00,0.00,0.00,15290.00,,15290.00,2016,,Mountain View,PT
Star K Quach,Hrly-Lib Tech,15288.00,0.00,0.00,0.00,15288.00,,15288.00,2016,,Mountain View,PT
Candice L Moenich,Hrly-Stghnd II,14783.00,476.00,0.00,0.00,15259.00,,15259.00,2016,,Mountain View,PT
Leslie C Silveira,Hrly-Rec Spec,15061.00,0.00,0.00,0.00,15061.00,,15061.00,2016,,Mountain View,PT
Julie Jackson,Hrly Librarian,14941.00,0.00,0.00,0.00,14941.00,,14941.00,2016,,Mountain View,PT
Ryan T Achterberg,Hrly Laborer I,14877.00,0.00,0.00,0.00,14877.00,,14877.00,2016,,Mountain View,PT
Donovan L Mathias,Pol Res-Regular,14833.00,0.00,0.00,0.00,14833.00,,14833.00,2016,,Mountain View,PT
Hoa Nguyen,Asst Engr (Cvl),12178.00,0.00,0.00,2616.00,12178.00,,14794.00,2016,,Mountain View,PT
Seleck D Rusch,Hrly-Lib Tec Aide,14544.00,0.00,0.00,0.00,14544.00,,14544.00,2016,,Mountain View,PT
Alejandra N Hernandez,Sr Rec Coord,6167.00,0.00,6115.00,2187.00,12282.00,,14469.00,2016,,Mountain View,PT
Leonard M Siegel,Councilmember,12245.00,0.00,0.00,1961.00,12245.00,,14206.00,2016,,Mountain View,PT
Faye M Moore,Acct Tech,1721.00,0.00,11866.00,382.00,13587.00,,13969.00,2016,,Mountain View,PT
