Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dakota Downs,Ambulance Operator,10208.00,7178.00,440.00,3708.00,17826.00,2270.44,23804.44,2018,,Downey,PT
Alexix Gallegos,Ambulance Operator,10207.00,5132.00,338.00,4976.00,15677.00,2270.44,22923.44,2018,,Downey,PT
Cindy Reyes,Administrative Intern,20610.00,0.00,0.00,512.00,20610.00,1213.43,22335.43,2018,,Downey,PT
Kevork Akoubian,Ambulance Operator P/T,9769.00,7945.00,147.00,2052.00,17861.00,2142.46,22055.46,2018,,Downey,PT
Joan Heisler,Fire Prevention Technician,10258.00,0.00,2845.00,6162.00,13103.00,2360.50,21625.50,2018,,Downey,PT
Stacy De Leon,Senior Activity Specialist,19257.00,0.00,679.00,499.00,19936.00,1182.62,21617.62,2018,,Downey,PT
Veronica Valles,Senior Activity Specialist,19709.00,0.00,-62.00,491.00,19647.00,1163.66,21301.66,2018,,Downey,PT
Richard O'Connor,Program Coordinator P/T,19044.00,0.00,0.00,476.00,19044.00,1128.11,20648.11,2018,,Downey,PT
Xiomara Vidrio,Police Records Specialist I P/T,18121.00,0.00,889.00,470.00,19010.00,1113.89,20593.89,2018,,Downey,PT
Elizabeth Munoz,Library Assistant P/T,18455.00,0.00,269.00,468.00,18724.00,1109.15,20301.15,2018,,Downey,PT
Kathleen Garcia,Senior Activity Specialist,18105.00,0.00,572.00,467.00,18677.00,1106.78,20250.78,2018,,Downey,PT
Jay Kreisher,Senior Activity Specialist,18120.00,0.00,490.00,465.00,18610.00,1102.04,20177.04,2018,,Downey,PT
Leonor Marroquin,Forensic Specialist P/T,18003.00,0.00,407.00,460.00,18410.00,1090.19,19960.19,2018,,Downey,PT
Melinda Ziemer,Safety Dispatcher P/T,18377.00,0.00,0.00,459.00,18377.00,1087.82,19923.82,2018,,Downey,PT
Marquita Noel-Price,Senior Activity Specialist,17691.00,0.00,461.00,454.00,18152.00,1075.97,19681.97,2018,,Downey,PT
Elizabeth Guillen,Office Assistant Ii,17770.00,0.00,245.00,450.00,18015.00,1066.49,19531.49,2018,,Downey,PT
Jessica Mercado,Senior Activity Specialist,17571.00,0.00,269.00,446.00,17840.00,1057.01,19343.01,2018,,Downey,PT
Margaret Dutot,Police Records Specialist I P/T,17422.00,0.00,349.00,436.00,17771.00,1033.31,19240.31,2018,,Downey,PT
Alexia Dejo,Library Assistant P/T,17536.00,0.00,0.00,438.00,17536.00,1038.05,19012.05,2018,,Downey,PT
Michelle Mc Cullough,Senior Activity Specialist,17523.00,0.00,0.00,438.00,17523.00,1038.05,18999.05,2018,,Downey,PT
Michael Martin,Senior Activity Specialist,17337.00,0.00,0.00,434.00,17337.00,1028.57,18799.57,2018,,Downey,PT
Evelyn Errichetto,Senior Activity Specialist,17258.00,0.00,0.00,432.00,17258.00,1023.83,18713.83,2018,,Downey,PT
Sheri Beth Butler,Safety Dispatcher P/T,13655.00,300.00,0.00,1943.00,13955.00,2796.57,18694.57,2018,,Downey,PT
Elizabeth Bansberg,Senior Activity Specialist,17143.00,0.00,0.00,429.00,17143.00,1016.72,18588.72,2018,,Downey,PT
Angela Prado,Senior Activity Specialist,17098.00,0.00,0.00,428.00,17098.00,1014.35,18540.35,2018,,Downey,PT
Vaniah De Rojas,Assistant To The City Manager,11958.00,0.00,8.00,3753.00,11966.00,2763.39,18482.39,2018,,Downey,PT
Jazer Torres,Senior Activity Specialist,17037.00,0.00,0.00,426.00,17037.00,1009.61,18472.61,2018,,Downey,PT
Dillon Myers,Ambulance Operator,9403.00,4224.00,-935.00,3654.00,12692.00,1858.06,18204.06,2018,,Downey,PT
Lyanne Diaz,Senior Activity Specialist,16718.00,0.00,0.00,418.00,16718.00,990.65,18126.65,2018,,Downey,PT
Jocelyn Uribe,Senior Activity Specialist,16093.00,0.00,447.00,414.00,16540.00,981.17,17935.17,2018,,Downey,PT
Ashley Bailon,Office Assistant Ii,16162.00,0.00,0.00,404.00,16162.00,957.47,17523.47,2018,,Downey,PT
Steven Hinostroza,Maintenance Worker I P/T,13151.00,0.00,0.00,1245.00,13151.00,2950.62,17346.62,2018,,Downey,PT
Kenneth Fichtelman,Admin Intern Planning,15582.00,0.00,0.00,390.00,15582.00,924.29,16896.29,2018,,Downey,PT
Beverly Green,Building Permit Technician P/T,15551.00,0.00,0.00,389.00,15551.00,921.92,16861.92,2018,,Downey,PT
Adam Cristi,Mechanic,7703.00,1593.00,1478.00,4016.00,10774.00,1860.43,16650.43,2018,,Downey,PT
Alexandra Avila,Senior Activity Specialist,15152.00,0.00,147.00,383.00,15299.00,907.70,16589.70,2018,,Downey,PT
Syomara Larin,Senior Activity Specialist,14341.00,0.00,745.00,377.00,15086.00,893.48,16356.48,2018,,Downey,PT
Daniel Arriola Jr.,Maintenance Worker I P/T,14989.00,0.00,0.00,375.00,14989.00,888.74,16252.74,2018,,Downey,PT
Elisa Gratil,Principal Accountant,10546.00,0.00,995.00,2290.00,11541.00,2360.50,16191.50,2018,,Downey,PT
Marco Martinez,Aspire Program Leader,13402.00,0.00,0.00,768.00,13402.00,1820.14,15990.14,2018,,Downey,PT
Jose Aceves,Library Assistant P/T,14706.00,0.00,0.00,368.00,14706.00,872.15,15946.15,2018,,Downey,PT
Joshua Johnson,Admin Intern Gis,14582.00,0.00,47.00,383.00,14629.00,907.70,15919.70,2018,,Downey,PT
Norman Ceja,Maintenance Worker I P/T,14410.00,0.00,0.00,360.00,14410.00,853.19,15623.19,2018,,Downey,PT
Daisy Balcazar,Administrative Intern,14407.00,0.00,0.00,360.00,14407.00,853.19,15620.19,2018,,Downey,PT
Gloria Griffin,Management Analyst (Payroll),2688.00,0.00,11343.00,1023.00,14031.00,549.83,15603.83,2018,,Downey,PT
David Espinoza,Maintenance Worker I P/T,14349.00,0.00,0.00,359.00,14349.00,850.82,15558.82,2018,,Downey,PT
Steven Alvarez,Recreation Leader,13942.00,0.00,250.00,355.00,14192.00,841.34,15388.34,2018,,Downey,PT
Shirley Conte,Human Resources Specialist,2520.00,0.00,10633.00,1671.00,13153.00,559.31,15383.31,2018,,Downey,PT
America Patino,Activity Specialist,12688.00,0.00,35.00,783.00,12723.00,1855.69,15361.69,2018,,Downey,PT
Jose Gallardo,Parks Worker,14029.00,0.00,47.00,352.00,14076.00,834.23,15262.23,2018,,Downey,PT
Andrew Gonzalez,Recreation Leader,12427.00,0.00,188.00,774.00,12615.00,1834.36,15223.36,2018,,Downey,PT
Heriberto Ruiz,Recreation Leader,14038.00,0.00,0.00,351.00,14038.00,831.86,15220.86,2018,,Downey,PT
Mary Triggs,Senior Activity Specialist,13647.00,0.00,350.00,350.00,13997.00,829.49,15176.49,2018,,Downey,PT
Manuel Barrios,Activity Specialist,13537.00,0.00,377.00,348.00,13914.00,824.75,15086.75,2018,,Downey,PT
Ellen Martin,Administrative Clerk Ii,9300.00,0.00,0.00,3583.00,9300.00,2173.27,15056.27,2018,,Downey,PT
Maggie Ibarra,Senior Activity Specialist,13869.00,0.00,0.00,347.00,13869.00,822.38,15038.38,2018,,Downey,PT
Roberto Rodriguez,Parks Worker,13849.00,0.00,0.00,346.00,13849.00,820.01,15015.01,2018,,Downey,PT
Cerissa Diaz,Safety Dispatcher P/T,13775.00,0.00,0.00,344.00,13775.00,815.27,14934.27,2018,,Downey,PT
Sotero Cortez,Maintenance Worker I P/T,13771.00,0.00,0.00,344.00,13771.00,815.27,14930.27,2018,,Downey,PT
Brianna Esquivias,Office Assistant I,13728.00,0.00,29.00,344.00,13757.00,815.27,14916.27,2018,,Downey,PT
Lorena Arellano,Office Assistant Ii,13296.00,0.00,419.00,343.00,13715.00,812.90,14870.90,2018,,Downey,PT
Christian Leon,Office Assistant I,13479.00,0.00,0.00,336.00,13479.00,796.31,14611.31,2018,,Downey,PT
Alejandro Hernandez,Park Ranger,13445.00,0.00,0.00,336.00,13445.00,796.31,14577.31,2018,,Downey,PT
Lori Vazquez,Aspire Program Leader,13048.00,0.00,322.00,334.00,13370.00,791.57,14495.57,2018,,Downey,PT
Alyssa Lozano,Aspire Program Leader,13154.00,0.00,183.00,333.00,13337.00,789.20,14459.20,2018,,Downey,PT
Mayra L. Garcia,Library Aide,11775.00,0.00,1606.00,307.00,13381.00,727.58,14415.58,2018,,Downey,PT
Jessal Salas,Senior Activity Specialist,13274.00,0.00,0.00,332.00,13274.00,786.83,14392.83,2018,,Downey,PT
Rocio Hernandez Caballero,Office Assistant I,13112.00,0.00,0.00,328.00,13112.00,777.35,14217.35,2018,,Downey,PT
Jeffrey Toussieng,It Technician P/T,14122.00,0.00,33.00,0.00,14155.00,0.00,14155.00,2018,,Downey,PT
Adolfo Padilla,Transit Driver P/T,13024.00,0.00,0.00,326.00,13024.00,772.61,14122.61,2018,,Downey,PT
Isabel Cardenas,Office Assistant Ii,12975.00,0.00,0.00,324.00,12975.00,767.87,14066.87,2018,,Downey,PT
Madalyn Welch,Assistant Planner,11224.00,0.00,300.00,741.00,11524.00,1756.15,14021.15,2018,,Downey,PT
Patricia Perez,Aspire Program Leader,12823.00,0.00,71.00,322.00,12894.00,763.13,13979.13,2018,,Downey,PT
Jennifer Chavarria,Activity Specialist,12799.00,0.00,65.00,322.00,12864.00,763.13,13949.13,2018,,Downey,PT
Susana De Leon,Aspire Program Leader,12759.00,0.00,0.00,319.00,12759.00,756.02,13834.02,2018,,Downey,PT
Alejandro Garza,Aspire Program Leader,12540.00,0.00,206.00,319.00,12746.00,756.02,13821.02,2018,,Downey,PT
Alexandra Chavers,Office Assistant I,12718.00,0.00,0.00,318.00,12718.00,753.65,13789.65,2018,,Downey,PT
Kaylee Camacho,Aspire Program Leader,12589.00,0.00,0.00,315.00,12589.00,746.54,13650.54,2018,,Downey,PT
Nicolas Mellace,Aspire Program Leader,12398.00,0.00,179.00,314.00,12577.00,744.17,13635.17,2018,,Downey,PT
Diana Canales,Activity Specialist,12563.00,0.00,0.00,314.00,12563.00,744.17,13621.17,2018,,Downey,PT
Hernan Calderon,Aspire Program Leader,12468.00,0.00,0.00,312.00,12468.00,739.43,13519.43,2018,,Downey,PT
Angelo Pastelin,Administrative Intern,12462.00,0.00,0.00,312.00,12462.00,739.43,13513.43,2018,,Downey,PT
Aldo De La Cruz,Parks Worker,12395.00,0.00,37.00,311.00,12432.00,737.06,13480.06,2018,,Downey,PT
Latasha Rosado,Activity Specialist,11807.00,0.00,621.00,311.00,12428.00,737.06,13476.06,2018,,Downey,PT
Kimberly Arriaga,Aspire Program Leader,12412.00,0.00,0.00,310.00,12412.00,734.69,13456.69,2018,,Downey,PT
Laura Brim,Activity Specialist,12350.00,0.00,23.00,309.00,12373.00,732.32,13414.32,2018,,Downey,PT
Tina Castellanos,Aspire Program Leader,12306.00,0.00,0.00,308.00,12306.00,729.95,13343.95,2018,,Downey,PT
Jazmin Cervantes,Activity Specialist,12072.00,0.00,192.00,307.00,12264.00,727.58,13298.58,2018,,Downey,PT
Cristina Bustamante,Aspire Program Leader,11970.00,0.00,289.00,307.00,12259.00,727.58,13293.58,2018,,Downey,PT
Angel Andazola,Park Ranger,12362.00,0.00,0.00,274.00,12362.00,649.37,13285.37,2018,,Downey,PT
Maria Nunez Gutierrez,Library Assistant P/T,12231.00,0.00,0.00,306.00,12231.00,725.21,13262.21,2018,,Downey,PT
Ana Ma,Admin Intern Gis,12228.00,0.00,0.00,306.00,12228.00,725.21,13259.21,2018,,Downey,PT
Rachel Rodriguez,Recreation Leader,11564.00,0.00,657.00,306.00,12221.00,725.21,13252.21,2018,,Downey,PT
Luis Guerrero,Police Aide I,12214.00,0.00,0.00,305.00,12214.00,722.84,13241.84,2018,,Downey,PT
Brian Barrios,Recreation Leader,11978.00,0.00,227.00,305.00,12205.00,722.84,13232.84,2018,,Downey,PT
Carmen Washington,Activity Specialist,12161.00,0.00,0.00,304.00,12161.00,720.47,13185.47,2018,,Downey,PT
Derrick Adkins,Parks Worker,11939.00,0.00,167.00,303.00,12106.00,718.10,13127.10,2018,,Downey,PT
Monica Jimenez,Aspire Program Leader,12005.00,0.00,69.00,302.00,12074.00,715.73,13091.73,2018,,Downey,PT
Valeria Uscanga,Activity Specialist,12042.00,0.00,24.00,302.00,12066.00,715.73,13083.73,2018,,Downey,PT
Kimberly Zamor,Senior Activity Specialist,4409.00,0.00,7649.00,302.00,12058.00,715.73,13075.73,2018,,Downey,PT
Betsy Navarro,Activity Specialist,12053.00,0.00,0.00,301.00,12053.00,713.36,13067.36,2018,,Downey,PT
Thomas Brumm,Activity Specialist,11901.00,0.00,148.00,301.00,12049.00,713.36,13063.36,2018,,Downey,PT
Karla Serafin,Aspire Program Leader,12035.00,0.00,0.00,301.00,12035.00,713.36,13049.36,2018,,Downey,PT
Kelsey Ransom,Senior Activity Specialist,12026.00,0.00,0.00,301.00,12026.00,713.36,13040.36,2018,,Downey,PT
Simone Revoner,Transit Driver P/T,11995.00,0.00,0.00,300.00,11995.00,710.99,13005.99,2018,,Downey,PT
Javier Banuelos,Aspire Program Leader,11554.00,0.00,421.00,299.00,11975.00,708.62,12982.62,2018,,Downey,PT
Christa Caal,Aspire Program Leader,11822.00,0.00,142.00,299.00,11964.00,708.62,12971.62,2018,,Downey,PT
Francisco Gonzalez,Recreation Leader,11962.00,0.00,0.00,299.00,11962.00,708.62,12969.62,2018,,Downey,PT
Monica Jackson,Activity Specialist,11957.00,0.00,0.00,299.00,11957.00,708.62,12964.62,2018,,Downey,PT
Troy Doran,Activity Specialist,11926.00,0.00,0.00,298.00,11926.00,706.25,12930.25,2018,,Downey,PT
Emily Rizo,Activity Specialist,11512.00,0.00,406.00,298.00,11918.00,706.25,12922.25,2018,,Downey,PT
Iliana Rosales,Activity Specialist,11890.00,0.00,18.00,298.00,11908.00,706.25,12912.25,2018,,Downey,PT
Sonia Gomez,Office Assistant Ii,11809.00,0.00,0.00,295.00,11809.00,699.14,12803.14,2018,,Downey,PT
Karen Jacho,Recreation Leader,11531.00,0.00,269.00,295.00,11800.00,699.14,12794.14,2018,,Downey,PT
Stephanie Hernandez,Activity Specialist,11748.00,0.00,28.00,294.00,11776.00,696.77,12766.77,2018,,Downey,PT
Jeffrey Linares Jr,Maintenance Worker I P/T,11711.00,0.00,0.00,293.00,11711.00,694.40,12698.40,2018,,Downey,PT
Fernando Lara,Aspire Program Leader,11710.00,0.00,0.00,293.00,11710.00,694.40,12697.40,2018,,Downey,PT
Taylor Leon,Parks Worker,10860.00,0.00,789.00,291.00,11649.00,689.66,12629.66,2018,,Downey,PT
Christopher Hurst,Recreation Leader,11648.00,0.00,0.00,291.00,11648.00,689.66,12628.66,2018,,Downey,PT
Liliana Barrios Orozco,Aspire Program Leader,11356.00,0.00,281.00,291.00,11637.00,689.66,12617.66,2018,,Downey,PT
Daniel Frase,Recreation Leader,11395.00,0.00,139.00,288.00,11534.00,682.55,12504.55,2018,,Downey,PT
Nicholas Lewis,Senior Activity Specialist,11532.00,0.00,0.00,288.00,11532.00,682.55,12502.55,2018,,Downey,PT
Priscilla Angel,Aspire Program Leader,11470.00,0.00,58.00,288.00,11528.00,682.55,12498.55,2018,,Downey,PT
Amy Crowell,Aspire Program Leader,11387.00,0.00,133.00,288.00,11520.00,682.55,12490.55,2018,,Downey,PT
Ludwig De Leon,Recreation Leader,9446.00,0.00,0.00,893.00,9446.00,2116.39,12455.39,2018,,Downey,PT
Daniel Perez Jr,Aspire Program Leader,11435.00,0.00,0.00,286.00,11435.00,677.81,12398.81,2018,,Downey,PT
Fernando Vides,Recreation Leader,11195.00,0.00,206.00,285.00,11401.00,675.44,12361.44,2018,,Downey,PT
Cristian Farran,Activity Specialist,11373.00,0.00,0.00,284.00,11373.00,673.07,12330.07,2018,,Downey,PT
Melbe Perez,Recreation Leader,11326.00,0.00,0.00,283.00,11326.00,670.70,12279.70,2018,,Downey,PT
Yaritza De La Mora,Aspire Program Leader,11293.00,0.00,0.00,282.00,11293.00,668.33,12243.33,2018,,Downey,PT
Breanna Robles,Activity Specialist,11286.00,0.00,0.00,282.00,11286.00,668.33,12236.33,2018,,Downey,PT
Jennifer Bobadilla,Activity Specialist,11232.00,0.00,21.00,281.00,11253.00,665.96,12199.96,2018,,Downey,PT
Zelena Rojas,Police Aide I,11240.00,0.00,0.00,281.00,11240.00,665.96,12186.96,2018,,Downey,PT
Cynthia Avalos,Library Assistant P/T,11226.00,0.00,0.00,281.00,11226.00,665.96,12172.96,2018,,Downey,PT
Dillon Ratleff,Admin Intern Housing,11223.00,0.00,0.00,281.00,11223.00,665.96,12169.96,2018,,Downey,PT
Melanie Gutierrez-Chang,Aspire Program Leader,11218.00,0.00,0.00,280.00,11218.00,663.59,12161.59,2018,,Downey,PT
Sabrian Venegas,Student Worker,11192.00,0.00,0.00,280.00,11192.00,663.59,12135.59,2018,,Downey,PT
Mercedes Alatorre,Recreation Leader,11066.00,0.00,104.00,279.00,11170.00,661.22,12110.22,2018,,Downey,PT
Jacquelyn Garcia,Activity Specialist,11127.00,0.00,0.00,278.00,11127.00,658.85,12063.85,2018,,Downey,PT
Robert Serpas,Recreation Leader,10727.00,0.00,395.00,278.00,11122.00,658.85,12058.85,2018,,Downey,PT
Juan Gonzalez,Parks Worker,11066.00,0.00,21.00,277.00,11087.00,656.48,12020.48,2018,,Downey,PT
Christopher Amaya,Aspire Program Leader,10982.00,0.00,0.00,275.00,10982.00,651.74,11908.74,2018,,Downey,PT
Marlene Lieras,Recreation Leader,10438.00,0.00,526.00,273.00,10964.00,647.00,11884.00,2018,,Downey,PT
Raymundo Sanchez,Facility Attendant,10845.00,0.00,98.00,274.00,10943.00,649.37,11866.37,2018,,Downey,PT
Sandra Rocha,Activity Specialist,10928.00,0.00,0.00,273.00,10928.00,647.00,11848.00,2018,,Downey,PT
Ada Hernandez,Police Aide I,10870.00,0.00,11.00,272.00,10881.00,644.63,11797.63,2018,,Downey,PT
Janice Learned,Library Aide,10818.00,0.00,0.00,271.00,10818.00,642.26,11731.26,2018,,Downey,PT
Mary Toledo,Activity Specialist,10740.00,0.00,74.00,270.00,10814.00,639.89,11723.89,2018,,Downey,PT
Leslie Farran,Facility Attendant,10679.00,0.00,106.00,270.00,10785.00,639.89,11694.89,2018,,Downey,PT
Justin Mejia,Recreation Leader,10605.00,0.00,106.00,268.00,10711.00,635.15,11614.15,2018,,Downey,PT
Sean Ashton,City Council Member,11578.00,0.00,0.00,0.00,11578.00,0.00,11578.00,2018,,Downey,PT
Gerardo Moreno,Recreation Leader,10557.00,0.00,95.00,266.00,10652.00,630.41,11548.41,2018,,Downey,PT
Joseph Campos,Recreation Leader,10486.00,0.00,116.00,265.00,10602.00,628.04,11495.04,2018,,Downey,PT
Michael Sevillano,Ambulance Operator,5036.00,3584.00,88.00,1628.00,8708.00,1137.59,11473.59,2018,,Downey,PT
Kyle Keene,Activity Specialist,10550.00,0.00,17.00,264.00,10567.00,625.67,11456.67,2018,,Downey,PT
Hector Castro,Recreation Leader,10564.00,0.00,0.00,264.00,10564.00,625.67,11453.67,2018,,Downey,PT
Luis Felix,Recreation Leader,10267.00,0.00,230.00,263.00,10497.00,623.30,11383.30,2018,,Downey,PT
Marleen Perez,Aspire Program Leader,10267.00,0.00,200.00,262.00,10467.00,620.93,11349.93,2018,,Downey,PT
Edna Salazar,Library Aide,10401.00,0.00,0.00,260.00,10401.00,616.19,11277.19,2018,,Downey,PT
Harry Cordero,Safety Dispatcher,7477.00,0.00,127.00,1971.00,7604.00,1673.20,11248.20,2018,,Downey,PT
Isabel Buendia,Facility Attendant,10095.00,0.00,266.00,259.00,10361.00,613.82,11233.82,2018,,Downey,PT
Mayra Proa,Office Assistant I,10360.00,0.00,0.00,259.00,10360.00,613.82,11232.82,2018,,Downey,PT
Giselle Lucero,Recreation Leader,10323.00,0.00,0.00,258.00,10323.00,611.45,11192.45,2018,,Downey,PT
Eva Landeros,Library Assistant P/T,10320.00,0.00,0.00,258.00,10320.00,611.45,11189.45,2018,,Downey,PT
Juliet Hernandez,Aspire Program Leader,10271.00,0.00,0.00,257.00,10271.00,609.08,11137.08,2018,,Downey,PT
David Solano,Firefighter Recruit,7353.00,0.00,417.00,1995.00,7770.00,1361.25,11126.25,2018,,Downey,PT
Ivana Velasco,Recreation Leader,10241.00,0.00,0.00,256.00,10241.00,606.71,11103.71,2018,,Downey,PT
Eryka Garcia,Recreation Leader,10227.00,0.00,0.00,256.00,10227.00,606.71,11089.71,2018,,Downey,PT
Leif Lovegren,Management Analyst,7888.00,0.00,660.00,754.00,8548.00,1786.96,11088.96,2018,,Downey,PT
Kaylem Mc Gary,Aspire Program Leader,10191.00,0.00,0.00,255.00,10191.00,604.34,11050.34,2018,,Downey,PT
Gay Hood,Library Aide,10146.00,0.00,0.00,254.00,10146.00,601.97,11001.97,2018,,Downey,PT
Arick Mom,Recreation Leader,10109.00,0.00,0.00,253.00,10109.00,599.60,10961.60,2018,,Downey,PT
Catherine Quintana,Office Assistant I,10080.00,0.00,0.00,252.00,10080.00,597.23,10929.23,2018,,Downey,PT
Denae Ayala,Aspire Program Leader,10030.00,0.00,0.00,251.00,10030.00,594.86,10875.86,2018,,Downey,PT
Adrian Garcia,Recreation Leader,9981.00,0.00,0.00,250.00,9981.00,592.49,10823.49,2018,,Downey,PT
Mark Fleischman,Police Recruit,5049.00,0.00,1536.00,2997.00,6585.00,1220.54,10802.54,2018,,Downey,PT
Kenneth Estevez,Recreation Leader,9873.00,0.00,78.00,249.00,9951.00,590.12,10790.12,2018,,Downey,PT
James Reyes,Facility Attendant,9941.00,0.00,0.00,249.00,9941.00,590.12,10780.12,2018,,Downey,PT
Scott Hayes,Activity Specialist,9912.00,0.00,0.00,248.00,9912.00,587.75,10747.75,2018,,Downey,PT
Jared Head,Activity Specialist,9819.00,0.00,82.00,248.00,9901.00,587.75,10736.75,2018,,Downey,PT
Andres Iglesias,Senior Activity Specialist,9769.00,0.00,0.00,244.00,9769.00,578.27,10591.27,2018,,Downey,PT
Antonio Meza,Recreation Leader,9465.00,0.00,302.00,244.00,9767.00,578.27,10589.27,2018,,Downey,PT
Michelle Navarro,Activity Specialist,9751.00,0.00,0.00,244.00,9751.00,578.27,10573.27,2018,,Downey,PT
Steve Castro,Recreation Leader,9662.00,0.00,86.00,244.00,9748.00,578.27,10570.27,2018,,Downey,PT
April Montoya,Recreation Leader,9621.00,0.00,72.00,242.00,9693.00,573.53,10508.53,2018,,Downey,PT
Jose Garcia-Palacios,Library Aide,9033.00,0.00,705.00,226.00,9738.00,535.61,10499.61,2018,,Downey,PT
Lizzette Romero,Aspire Program Leader,9330.00,0.00,333.00,242.00,9663.00,573.53,10478.53,2018,,Downey,PT
Lydia Hernandez,Recreation Leader,9437.00,0.00,201.00,241.00,9638.00,571.16,10450.16,2018,,Downey,PT
Matthew White,Library Aide,9031.00,0.00,585.00,226.00,9616.00,535.61,10377.61,2018,,Downey,PT
Tatiana Prohoroff,Library Aide,9519.00,0.00,35.00,238.00,9554.00,564.05,10356.05,2018,,Downey,PT
Mitchell Mosman,Ambulance Operator P/T,5430.00,2874.00,220.00,510.00,8524.00,1208.69,10242.69,2018,,Downey,PT
Monica Calvert,Facility Attendant,8982.00,0.00,445.00,236.00,9427.00,559.31,10222.31,2018,,Downey,PT
David Gomez,Library Aide,9373.00,0.00,0.00,234.00,9373.00,554.57,10161.57,2018,,Downey,PT
Gregory Mancina,Recreation Leader,8889.00,0.00,483.00,234.00,9372.00,554.57,10160.57,2018,,Downey,PT
Ann Shea,Librarian P/T,9343.00,0.00,0.00,234.00,9343.00,554.57,10131.57,2018,,Downey,PT
Jennifer Serafin Villanueva,Aspire Program Leader,9317.00,0.00,0.00,233.00,9317.00,552.20,10102.20,2018,,Downey,PT
Britney Meraz,Aspire Program Leader,9078.00,0.00,202.00,232.00,9280.00,549.83,10061.83,2018,,Downey,PT
Antonio Ramirez,Recreation Leader,9204.00,0.00,21.00,231.00,9225.00,547.46,10003.46,2018,,Downey,PT
Nicolas Del Rio,Recreation Leader,8792.00,0.00,368.00,229.00,9160.00,542.72,9931.72,2018,,Downey,PT
Angela Rodriguez,Library Aide,8300.00,0.00,925.00,208.00,9225.00,492.95,9925.95,2018,,Downey,PT
Amy Pacheco,Activity Specialist,8887.00,0.00,252.00,229.00,9139.00,542.72,9910.72,2018,,Downey,PT
Ignacio Duarte,Recreation Leader,8886.00,0.00,224.00,228.00,9110.00,540.35,9878.35,2018,,Downey,PT
Fernando Vasquez,City Council Member,9865.00,0.00,0.00,0.00,9865.00,0.00,9865.00,2018,,Downey,PT
Blanca Pacheco,City Council Member,9851.00,0.00,0.00,0.00,9851.00,0.00,9851.00,2018,,Downey,PT
Alex Saab,City Council Member,9851.00,0.00,0.00,0.00,9851.00,0.00,9851.00,2018,,Downey,PT
Richard Rodriguez,City Mayor,9851.00,0.00,0.00,0.00,9851.00,0.00,9851.00,2018,,Downey,PT
Ashley Cazares,Aspire Program Leader,9076.00,0.00,0.00,227.00,9076.00,537.98,9840.98,2018,,Downey,PT
Jesus Briceno,Senior Activity Specialist,9007.00,0.00,0.00,225.00,9007.00,533.24,9765.24,2018,,Downey,PT
Alexandra Arellano,Aspire Program Leader,8984.00,0.00,0.00,225.00,8984.00,533.24,9742.24,2018,,Downey,PT
Theresa Rico,Aspire Program Leader,8941.00,0.00,38.00,225.00,8979.00,533.24,9737.24,2018,,Downey,PT
Brandon Hood,Recreation Leader,8953.00,0.00,0.00,224.00,8953.00,530.87,9707.87,2018,,Downey,PT
Kira Ramirez,Safety Dispatcher,5441.00,0.00,634.00,2225.00,6075.00,1369.85,9669.85,2018,,Downey,PT
Anna Michel,Aspire Program Leader,8846.00,0.00,43.00,222.00,8889.00,526.13,9637.13,2018,,Downey,PT
Destiny Rizzo,Recreation Leader,8854.00,0.00,0.00,221.00,8854.00,523.76,9598.76,2018,,Downey,PT
Ethan Mendez,Recreation Leader,8806.00,0.00,0.00,220.00,8806.00,521.39,9547.39,2018,,Downey,PT
Virdiana Garcia,Library Aide,8795.00,0.00,0.00,220.00,8795.00,521.39,9536.39,2018,,Downey,PT
Kevin Ho,Recreation Leader,8758.00,0.00,0.00,219.00,8758.00,519.02,9496.02,2018,,Downey,PT
Torei Gogue,Aspire Program Leader,8703.00,0.00,44.00,219.00,8747.00,519.02,9485.02,2018,,Downey,PT
Daniela Dalka,Recreation Leader,8522.00,0.00,198.00,218.00,8720.00,516.65,9454.65,2018,,Downey,PT
Veasna Chan,Recreation Leader,8586.00,0.00,125.00,218.00,8711.00,516.65,9445.65,2018,,Downey,PT
Jesse Banuelos,Facility Attendant,8650.00,0.00,59.00,218.00,8709.00,516.65,9443.65,2018,,Downey,PT
Susana Suarez,Senior Activity Specialist,8664.00,0.00,0.00,217.00,8664.00,514.28,9395.28,2018,,Downey,PT
Heidy Rangel,Recreation Leader,8588.00,0.00,0.00,215.00,8588.00,509.54,9312.54,2018,,Downey,PT
Mariana Chavez,Recreation Leader,8587.00,0.00,0.00,215.00,8587.00,509.54,9311.54,2018,,Downey,PT
Deshawn Watkins Jr,Recreation Leader,8543.00,0.00,0.00,214.00,8543.00,507.17,9264.17,2018,,Downey,PT
Andrew Mejia,Facility Attendant,8416.00,0.00,127.00,214.00,8543.00,507.17,9264.17,2018,,Downey,PT
Kaneisha Rose,Aspire Program Leader,8514.00,0.00,0.00,213.00,8514.00,504.80,9231.80,2018,,Downey,PT
Jessica Padilla,Recreation Leader,8497.00,0.00,0.00,213.00,8497.00,504.80,9214.80,2018,,Downey,PT
Carina Barbosa,Facility Attendant,8364.00,0.00,131.00,212.00,8495.00,502.43,9209.43,2018,,Downey,PT
Francisco Calderon,Student Worker,8433.00,0.00,0.00,211.00,8433.00,500.06,9144.06,2018,,Downey,PT
