Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria J Yanez,Housing Program Manager,89018.40,0.00,833.60,24831.71,89852.00,,114683.71,2017,,Oceanside,FT
Isaac D Richardson,Utility Worker III,66779.20,6075.12,6680.76,34802.35,79535.08,,114337.43,2017,,Oceanside,FT
Keith A Pirillo,Public Works Inspector,73671.20,4723.64,597.50,35267.54,78992.34,,114259.88,2017,,Oceanside,FT
Maryam Wagner,Senior Engineering Assistant,84568.03,0.00,640.80,28985.72,85208.83,,114194.55,2017,,Oceanside,FT
Thomas M Currier,Senior Code Enforcement Officer,82414.40,0.00,0.00,31502.02,82414.40,,113916.42,2017,,Oceanside,FT
Stefan Ramirez,Utility Worker III,68971.91,2982.22,6051.91,35742.88,78006.04,,113748.92,2017,,Oceanside,FT
Ricardo G Sepulveda,Distribution Operator III,73644.89,6527.06,6132.73,27149.44,86304.68,,113454.12,2017,,Oceanside,FT
Ruben M Ramos,Utility Worker II,63029.84,4149.23,11628.81,34636.86,78807.88,,113444.74,2017,,Oceanside,FT
Juan O Gomez,Senior Meter Service Worker,69544.29,1635.16,5850.21,36380.38,77029.66,,113410.04,2017,,Oceanside,FT
Mark G LaVake,Police Officer,40335.20,4905.91,36869.94,30313.55,82111.05,,112424.60,2017,,Oceanside,PT
Samuel F Liston,Library Technology Analyst,73130.40,0.00,756.00,38514.25,73886.40,,112400.65,2017,,Oceanside,FT
Wilfredo Gonzalez,Wastewater Plant Operator II,58237.70,0.00,33636.81,20499.84,91874.51,,112374.35,2017,,Oceanside,FT
Johnny Lara,Maintenance Specialist,65162.40,10650.78,10620.80,25870.47,86433.98,,112304.45,2017,,Oceanside,FT
Mark A Theriot,Police Officer,66377.28,6136.92,6892.91,32861.49,79407.11,,112268.60,2017,,Oceanside,FT
Keysa M Machado,Supervising Housing Specialist,80334.46,448.65,1918.23,29546.22,82701.34,,112247.56,2017,,Oceanside,FT
Rohan G Paul,Police Officer,60509.84,6800.08,6848.19,37729.90,74158.11,,111888.01,2017,,Oceanside,FT
Pamela A Armijo,Senior Field Evidence Technician,68353.72,16157.03,7488.59,19800.85,91999.34,,111800.19,2017,,Oceanside,FT
Michael R Dengler,Maintenance Specialist,65055.60,4522.44,7674.31,34217.63,77252.35,,111469.98,2017,,Oceanside,FT
Dulcinea Van Sickle,Community Services Supervisor,62373.21,10886.55,6871.10,31086.80,80130.86,,111217.66,2017,,Oceanside,FT
Matthew S Noriega,Police Officer,60485.72,10683.17,5430.94,34326.18,76599.83,,110926.01,2017,,Oceanside,FT
Christi N Helm,Senior Crime and Intelligence Analyst,73585.36,0.00,208.92,36825.62,73794.28,,110619.90,2017,,Oceanside,FT
Matthew H Prykryl,Police Officer,66387.84,10146.37,6667.96,27397.28,83202.17,,110599.45,2017,,Oceanside,FT
Jason C Marshall,Automotive Technician III,79333.63,2919.25,680.02,27636.42,82932.90,,110569.32,2017,,Oceanside,FT
Lynnet A McMahon,Public Safety Dispatcher,55229.51,7415.68,20684.22,27007.24,83329.41,,110336.65,2017,,Oceanside,FT
Peregrino L Yosuico,Environmental Compliance Inspector,80939.93,0.00,613.76,28731.24,81553.69,,110284.93,2017,,Oceanside,FT
Alicia B Mendoza,Management Analyst,72724.72,0.00,957.60,36355.41,73682.32,,110037.73,2017,,Oceanside,FT
Richard E Nugent II,Utility Worker III,69136.00,5962.46,4428.57,30489.07,79527.03,,110016.10,2017,,Oceanside,FT
Dennis L Gumataotao,Code Enforcement Officer II,70569.04,3208.62,550.25,35646.91,74327.91,,109974.82,2017,,Oceanside,FT
Donald R Madison,Maintenance Worker III,56506.68,1673.46,20135.17,31440.51,78315.31,,109755.82,2017,,Oceanside,FT
Gregory C Trebbe,Beach Lifeguard Sergeant,66724.51,1228.29,7581.99,34110.66,75534.79,,109645.45,2017,,Oceanside,FT
Robert L Galvez,Public Works Inspector,73671.20,3511.83,589.64,31706.06,77772.67,,109478.73,2017,,Oceanside,FT
Dana M McMillen,Financial Analyst,72997.44,0.00,763.60,35681.77,73761.04,,109442.81,2017,,Oceanside,FT
Bill R Rojas,Water Plant Operator III,66110.43,9595.73,3225.86,30361.07,78932.02,,109293.09,2017,,Oceanside,FT
Jose R Gonzalez,Information Systems Analyst II,77421.60,0.00,3167.16,28498.21,80588.76,,109086.97,2017,,Oceanside,FT
Antonio Godinez Jr.,Code Enforcement Officer II,70631.27,1904.11,4246.15,31848.21,76781.53,,108629.74,2017,,Oceanside,FT
Ramon E De La O Sr.,Information Systems Analyst II,71622.16,0.00,642.88,36335.66,72265.04,,108600.70,2017,,Oceanside,FT
Ray A Zarate,Utility Worker III,66479.20,4666.34,2652.81,34802.35,73798.35,,108600.70,2017,,Oceanside,FT
Juan L Soriano,Maintenance Specialist,63486.00,3625.76,10534.94,30228.40,77646.70,,107875.10,2017,,Oceanside,FT
Marc A Prosi,Building Inspector II,72245.76,1668.48,1280.91,32482.67,75195.15,,107677.82,2017,,Oceanside,FT
Robert W Gremmels,Code Enforcement Officer II,70569.05,0.00,936.60,35646.92,71505.65,,107152.57,2017,,Oceanside,FT
Olga A Lugan,Code Enforcement Officer III,70801.61,279.37,4146.60,31894.74,75227.58,,107122.32,2017,,Oceanside,FT
Scott W Rogers,Utility Worker III,69136.00,3803.81,3102.18,30544.39,76041.99,,106586.38,2017,,Oceanside,FT
Marlon Figueroa,Maintenance Specialist,65055.60,10300.27,1867.56,29345.49,77223.43,,106568.92,2017,,Oceanside,FT
Liciana Del Castillo,Police Officer,66396.72,715.03,6430.42,32977.70,73542.17,,106519.87,2017,,Oceanside,FT
Janet L Janus,Public Safety Dispatcher,62436.91,11705.29,5643.72,26637.26,79785.92,,106423.18,2017,,Oceanside,FT
Bryan L Stubbert,Maintenance Specialist,65055.60,2615.40,4770.51,33735.92,72441.51,,106177.43,2017,,Oceanside,FT
Aaron J Hilburn,Police Officer,64497.28,2998.42,6388.01,32256.55,73883.71,,106140.26,2017,,Oceanside,FT
Curt C Hojsack,Electrician,68119.41,2371.04,526.32,35044.97,71016.77,,106061.74,2017,,Oceanside,FT
Jocelyn V Reyes,Public Safety Dispatcher,59689.70,8381.28,7698.64,30047.25,75769.62,,105816.87,2017,,Oceanside,FT
James D Tegarden,Electrician,65690.16,5363.36,64.58,34567.35,71118.10,,105685.45,2017,,Oceanside,FT
Rodger E Peffers,Information Systems Analyst I,67623.86,1797.66,2940.66,33263.58,72362.18,,105625.76,2017,,Oceanside,FT
Reymundo A Pena III,Police Officer,64863.68,1831.77,6651.29,32227.23,73346.74,,105573.97,2017,,Oceanside,FT
Beatriz Gonzales,Police Officer,63350.08,2151.31,7898.44,32164.50,73399.83,,105564.33,2017,,Oceanside,FT
Mark V Williams,Building Inspector II,69808.37,0.00,320.10,35366.63,70128.47,,105495.10,2017,,Oceanside,FT
Damon J Johnson,Police Officer,63747.92,4951.35,5120.63,31613.39,73819.90,,105433.29,2017,,Oceanside,FT
Lisa R Ferneau-Haynes,Senior Librarian,70935.22,0.00,0.00,34386.67,70935.22,,105321.89,2017,,Oceanside,FT
Nita R Powell,Public Safety Dispatcher,52825.38,8102.08,14431.50,29858.90,75358.96,,105217.86,2017,,Oceanside,FT
Michael P Flaherty,Water Plant Operator III,74343.75,2641.68,5932.81,22261.31,82918.24,,105179.55,2017,,Oceanside,FT
Kelly M Rivas,Customer Service Supervisor,72176.00,0.00,0.00,32810.13,72176.00,,104986.13,2017,,Oceanside,FT
Mirna M Reyes,Housing Specialist I,64268.24,353.03,5210.49,34780.49,69831.76,,104612.25,2017,,Oceanside,FT
Matthew J Farnum,Maintenance Specialist,65162.40,1699.94,7753.37,29904.35,74615.71,,104520.06,2017,,Oceanside,FT
David M Sanchez,Utility Worker III,69136.00,3520.08,1076.33,30544.39,73732.41,,104276.80,2017,,Oceanside,FT
Robert J Dmohowski,Associate Planner,76450.40,0.00,299.20,27390.45,76749.60,,104140.05,2017,,Oceanside,FT
Jennifer D Kelly,Police Records Supervisor,60171.20,0.00,1678.80,42286.78,61850.00,,104136.78,2017,,Oceanside,FT
Sara Davalos,Housing Specialist I,69620.80,24.73,5712.08,28730.54,75357.61,,104088.15,2017,,Oceanside,FT
Laura L Thomas,Public Safety Dispatcher,61846.58,5958.26,5954.43,30031.15,73759.27,,103790.42,2017,,Oceanside,FT
Helen M Jones,Communications Supervisor,66908.67,4900.40,1399.61,30369.48,73208.68,,103578.16,2017,,Oceanside,FT
Patricia T Lozano,Housing Specialist I,69620.80,0.00,4125.92,29650.64,73746.72,,103397.36,2017,,Oceanside,FT
Jenna L Roripaugh,Environmental Specialist I,68489.60,0.00,391.20,34423.93,68880.80,,103304.73,2017,,Oceanside,FT
Jimmie L Walker,Maintenance Specialist,65100.24,370.32,3480.15,34330.66,68950.71,,103281.37,2017,,Oceanside,FT
John G Gomez,Building Plans Examiner,68004.53,201.06,232.00,34763.79,68437.59,,103201.38,2017,,Oceanside,FT
Robert A Gatto,Automotive Technician III,72043.62,306.64,0.00,30836.55,72350.26,,103186.81,2017,,Oceanside,FT
Suzanne E Kidd,Senior Field Evidence Technician,68332.96,7196.46,7141.38,20233.59,82670.80,,102904.39,2017,,Oceanside,FT
Glenn E Ericson,Code Enforcement Officer II,70631.23,747.61,535.20,30890.26,71914.04,,102804.30,2017,,Oceanside,FT
Carlos Raymundo,Instrumentation Technician I,67257.24,775.98,0.00,34125.83,68033.22,,102159.05,2017,,Oceanside,FT
James M Crawford,Code Enforcement Officer II,70631.20,0.00,535.20,30890.23,71166.40,,102056.63,2017,,Oceanside,FT
Blake L Smith,Police Officer,66387.84,1675.79,6548.12,27343.38,74611.75,,101955.13,2017,,Oceanside,FT
William C Holder,Utility Worker II,58850.27,6054.70,3756.96,33112.82,68661.93,,101774.75,2017,,Oceanside,FT
Wesley R Kates,Utility Worker II,63029.84,3151.83,1924.19,33623.63,68105.86,,101729.49,2017,,Oceanside,FT
Tiara H Coulter,Senior Field Evidence Technician,66371.69,918.83,3678.51,30688.90,70969.03,,101657.93,2017,,Oceanside,FT
Matthew T Larson,Police Officer,61641.09,4174.19,4900.47,30795.58,70715.75,,101511.33,2017,,Oceanside,FT
Emma L Jensen,Management Analyst,73463.44,0.00,1412.14,26503.13,74875.58,,101378.71,2017,,Oceanside,FT
Richard A Varey,Fire Engineer (56 Hour),26657.32,6884.15,53746.94,13935.02,87288.41,,101223.43,2017,,Oceanside,PT
Alvaro P Raceles,Maintenance Worker III,55897.20,3756.78,8919.54,32595.96,68573.52,,101169.48,2017,,Oceanside,FT
Aaron S Old,Wastewater Plant Operator III,67623.84,584.46,1841.94,30972.37,70050.24,,101022.61,2017,,Oceanside,FT
Brian M West,Associate Chemist,65475.24,0.00,203.64,35092.61,65678.88,,100771.49,2017,,Oceanside,FT
Carl S Regalado,Police Sergeant,30010.17,0.00,51899.85,18818.12,81910.02,,100728.14,2017,,Oceanside,PT
Nicholas P Serinis,Senior Geographic Information Systems Specialist,77756.50,252.58,0.00,22360.20,78009.08,,100369.28,2017,,Oceanside,FT
Edgar Romero Lopez,Automotive Technician II,60776.40,695.41,5087.04,33420.65,66558.85,,99979.50,2017,,Oceanside,FT
Curtis K Cook,Electrician,65632.24,2743.85,1168.10,30288.43,69544.19,,99832.62,2017,,Oceanside,FT
Carmen Ryan,Administrative Analyst II,71542.40,0.00,922.22,27191.80,72464.62,,99656.42,2017,,Oceanside,FT
Jesse P Montanez,Recreation Supervisor,65388.80,0.00,755.80,33486.22,66144.60,,99630.82,2017,,Oceanside,FT
Tyler A Peppard,Police Officer,62272.20,3096.26,4362.98,29540.40,69731.44,,99271.84,2017,,Oceanside,FT
Debora A Pavan,Administrative Analyst II,70342.40,0.00,1667.63,27191.80,72010.03,,99201.83,2017,,Oceanside,FT
Jennifer A Luecht,Senior Field Evidence Technician,68108.88,903.20,3370.28,26762.50,72382.36,,99144.86,2017,,Oceanside,FT
Carolyn Bunt,Administrative Analyst II,70792.40,0.00,1216.92,26819.56,72009.32,,98828.88,2017,,Oceanside,FT
Shawn B Kealoha,Utility Worker III,69136.00,2855.86,1904.93,24899.59,73896.79,,98796.38,2017,,Oceanside,FT
Jon Menchaca,Maintenance Worker III,56761.20,3807.37,5730.72,32467.90,66299.29,,98767.19,2017,,Oceanside,FT
Sean M Adams,Electrician,63484.26,0.00,1330.85,33638.46,64815.11,,98453.57,2017,,Oceanside,FT
Michael D Heiser,Utility Worker III,68335.84,3302.85,1725.44,24899.59,73364.13,,98263.72,2017,,Oceanside,FT
Michael S Ignaciak,Mechanical Technologist II,70428.94,157.64,2401.92,25023.84,72988.50,,98012.34,2017,,Oceanside,FT
Brett D Shields Jr.,Police Officer,60660.88,4935.62,3275.25,29063.46,68871.75,,97935.21,2017,,Oceanside,FT
Rosa A Jones,Administrative Analyst I,59825.60,0.00,5121.24,32969.91,64946.84,,97916.75,2017,,Oceanside,FT
Jeffrey D Price,Utility Worker III,63511.47,0.00,478.08,33810.61,63989.55,,97800.16,2017,,Oceanside,FT
Rosa M Oceguera,Applications Analyst II,61797.16,0.00,2686.54,33251.50,64483.70,,97735.20,2017,,Oceanside,FT
Elizabeth S Hedrick,Senior Legal Secretary,69794.64,0.00,1870.40,26030.80,71665.04,,97695.84,2017,,Oceanside,FT
Marcos A Moreno,Utility Worker I,57331.44,1579.87,5476.31,33107.60,64387.62,,97495.22,2017,,Oceanside,FT
Regina S Hunter,Senior Management Analyst,66249.60,0.00,0.00,31241.79,66249.60,,97491.39,2017,,Oceanside,PT
Shelayne N Clough,Public Safety Dispatcher,63650.81,1031.43,6825.21,25817.49,71507.45,,97324.94,2017,,Oceanside,FT
Agung W Mertha,Utility Worker II,63029.84,0.00,478.08,33679.07,63507.92,,97186.99,2017,,Oceanside,FT
Tammie A Maltos,Lead Development Services Technician,59696.40,0.00,4051.52,33200.19,63747.92,,96948.11,2017,,Oceanside,FT
Tonio M Terhune,Utility Worker II,62985.20,282.33,478.08,33180.35,63745.61,,96925.96,2017,,Oceanside,FT
Elddy B Henderson,Housing Specialist I,59469.65,0.00,3598.40,33689.36,63068.05,,96757.41,2017,,Oceanside,FT
Eileen M Deptula,Code Enforcement Officer II,68884.20,895.56,535.20,26422.98,70314.96,,96737.94,2017,,Oceanside,FT
Floyd A Graves III,Meter Service Worker II,56865.21,3081.85,4272.63,32495.82,64219.69,,96715.51,2017,,Oceanside,FT
Roger A Horn,Mechanic II,62881.23,0.00,477.28,33152.44,63358.51,,96510.95,2017,,Oceanside,FT
Rene Y Tarver,Housing Specialist I,69620.85,179.29,1725.37,24974.43,71525.51,,96499.94,2017,,Oceanside,FT
Gracie G Ramirez,Administrative Secretary,53339.23,2385.50,7175.83,33519.26,62900.56,,96419.82,2017,,Oceanside,FT
Justin D Shonley,Police Officer,61388.64,3706.31,3414.76,27879.82,68509.71,,96389.53,2017,,Oceanside,FT
Andrew C Sutton,Mechanical Technologist I,67108.64,916.47,3959.96,24300.07,71985.07,,96285.14,2017,,Oceanside,FT
Daric L Kleppe II,Police Officer,59920.80,2568.73,3422.83,30318.61,65912.36,,96230.97,2017,,Oceanside,FT
Ira J Rhodes,Maintenance Worker II,54497.20,5469.30,4647.65,31598.08,64614.15,,96212.23,2017,,Oceanside,FT
Dolores J Alvarez,Code Enforcement Officer II,70631.23,1027.26,4184.30,20363.25,75842.79,,96206.04,2017,,Oceanside,FT
Lisa S Leir,Payroll Technician II,61709.37,0.00,588.00,33820.43,62297.37,,96117.80,2017,,Oceanside,FT
Donna J Trevizo,Customer Service Supervisor,63892.64,0.00,1357.85,30775.90,65250.49,,96026.39,2017,,Oceanside,FT
Shane D Sullivan,Water Plant Operator III,45464.08,7826.37,19136.39,23556.16,72426.84,,95983.00,2017,,Oceanside,PT
Darrell W Brown,Meter Service Worker III,63216.11,877.15,1047.26,30543.02,65140.52,,95683.54,2017,,Oceanside,FT
Jennelise Y Hafen,Senior Librarian,68435.21,52.92,1555.85,25180.40,70043.98,,95224.38,2017,,Oceanside,FT
Kelley M Hatfield,Public Safety Dispatcher,50250.79,0.00,10688.60,34278.14,60939.39,,95217.53,2017,,Oceanside,FT
Richard M Green,Maintenance Worker III,56868.06,5099.12,5375.10,27826.44,67342.28,,95168.72,2017,,Oceanside,FT
Alfred D Ramirez,Instrumentation Supervisor,71323.54,145.32,4197.70,19341.69,75666.56,,95008.25,2017,,Oceanside,FT
Jesus Torres,Meter Service Worker II,56909.88,911.62,4103.47,32994.54,61924.97,,94919.51,2017,,Oceanside,FT
Kevin T Lewis,Firefighter Paramedic (56 Hour),50659.78,17507.96,2347.56,24203.24,70515.30,,94718.54,2017,,Oceanside,PT
Justin D Gamble,Environmental Specialist II,74057.60,0.00,925.44,19721.05,74983.04,,94704.09,2017,,Oceanside,FT
Jonathan C Perkins,Maintenance Worker III,56761.40,0.00,5729.07,32177.14,62490.47,,94667.61,2017,,Oceanside,FT
Charles C Payne,Automotive Technician II,60430.81,1057.72,717.62,32318.20,62206.15,,94524.35,2017,,Oceanside,FT
Jorge Garcia,Senior Library Assistant,56930.65,0.00,4630.24,32944.67,61560.89,,94505.56,2017,,Oceanside,FT
Christopher N Angelotti,Police Officer,61367.84,2119.22,3203.13,27660.18,66690.19,,94350.37,2017,,Oceanside,FT
Abigail J Hanson,Public Safety Dispatcher,56169.29,6765.99,6629.95,24712.87,69565.23,,94278.10,2017,,Oceanside,FT
Vaughn A Murphy,Maintenance Worker III,56805.85,1930.93,3394.09,32138.66,62130.87,,94269.53,2017,,Oceanside,FT
Richard R Miller,Maintenance Worker III,55805.77,820.05,4548.55,32759.54,61174.37,,93933.91,2017,,Oceanside,FT
Jimmy J Bermudez,Program Specialist,64997.07,0.00,3598.40,25257.54,68595.47,,93853.01,2017,,Oceanside,FT
Michael A Paul,Paralegal II,67333.12,226.53,640.00,24824.85,68199.65,,93024.50,2017,,Oceanside,FT
Steven M Nehez III,Senior Parking Enforcement Officer,58852.80,2058.41,3795.03,28141.19,64706.24,,92847.43,2017,,Oceanside,FT
Severo R Martinez Jr.,Lead Custodian,44783.60,12549.12,6117.69,29253.41,63450.41,,92703.82,2017,,Oceanside,FT
Rene F Diaz,Maintenance Worker III,56805.85,1053.93,2760.63,32008.74,60620.41,,92629.15,2017,,Oceanside,FT
Laurie L Pulliam,Human Resources Technician - Work Comp and Risk,59326.94,0.00,0.00,33290.04,59326.94,,92616.98,2017,,Oceanside,FT
Elizabeth A Bunn,Senior Field Evidence Technician,65465.17,177.03,1983.38,24819.78,67625.58,,92445.36,2017,,Oceanside,FT
Laura E Showers,Maintenance Worker II,55605.68,13897.64,1825.12,21040.39,71328.44,,92368.83,2017,,Oceanside,FT
Sarah J Davis,Environmental Specialist II,66467.20,0.00,1151.63,24444.67,67618.83,,92063.50,2017,,Oceanside,FT
Lisa E Allen,Payroll Technician II,61199.35,127.42,573.30,30112.73,61900.07,,92012.80,2017,,Oceanside,FT
Loc P Tran,Microbiologist,64471.69,2545.45,579.59,24292.71,67596.73,,91889.44,2017,,Oceanside,FT
Matthew F Lasho,Code Enforcement Officer II,56393.04,3285.37,330.60,31815.82,60009.01,,91824.83,2017,,Oceanside,FT
Amanda K Roswell,Recreation Supervisor,65138.72,0.00,953.87,25553.50,66092.59,,91646.09,2017,,Oceanside,FT
Jacqueline Bickford,Business License Inspector,61914.44,692.78,469.12,28551.07,63076.34,,91627.41,2017,,Oceanside,FT
Kevin D Hofmann,Meter Service Worker III,58041.75,541.67,495.58,32538.33,59079.00,,91617.33,2017,,Oceanside,FT
Thomas O Schmiderer,Records Manager,62226.40,0.00,4960.59,24315.60,67186.99,,91502.59,2017,,Oceanside,PT
Christina M Bazzo,Field Evidence Technician,58188.48,5165.51,4735.18,23399.12,68089.17,,91488.29,2017,,Oceanside,FT
Bradford R Portlock,Automotive Technician III,58558.65,536.85,0.00,32375.48,59095.50,,91470.98,2017,,Oceanside,FT
Patricia A Mosher,Development Specialist,64861.04,0.00,2033.23,24382.69,66894.27,,91276.96,2017,,Oceanside,FT
Liliana Gaines,Senior Customer Account Representative,54307.60,3964.56,5685.78,27127.44,63957.94,,91085.38,2017,,Oceanside,FT
Janet G Batchelor,Program Specialist,59121.60,0.00,0.00,31817.59,59121.60,,90939.19,2017,,Oceanside,FT
Osmond A Nicholas,Police Officer,55550.60,630.89,6152.79,28546.47,62334.28,,90880.75,2017,,Oceanside,PT
Ronald E Collins,Mechanical Technologist I,58855.68,2162.33,2133.20,27609.65,63151.21,,90760.86,2017,,Oceanside,FT
Andrew S Francis,Beach Lifeguard Sergeant,53881.28,2994.90,4371.00,29468.17,61247.18,,90715.35,2017,,Oceanside,FT
Ivan F Sosa,Utility Worker II,61131.95,752.88,6286.15,22464.17,68170.98,,90635.15,2017,,Oceanside,FT
Thomas M Hanson,Meter Service Worker II,56909.87,758.82,643.14,32036.54,58311.83,,90348.37,2017,,Oceanside,FT
Alec K DeLima,Distribution Operator II,62522.40,4379.61,197.40,23043.93,67099.41,,90143.34,2017,,Oceanside,FT
Julie A Cook,Program Specialist,59121.60,0.00,1378.07,29547.67,60499.67,,90047.34,2017,,Oceanside,FT
David A Longaker,Mechanical Technologist I,57666.87,1246.41,216.15,30909.95,59129.43,,90039.38,2017,,Oceanside,FT
Kimberly J Wilson,Public Safety Dispatcher,56510.08,1003.54,8452.54,24053.41,65966.16,,90019.57,2017,,Oceanside,FT
Daniel S Cavatino,Utility Worker I,57286.80,587.10,434.88,31650.99,58308.78,,89959.77,2017,,Oceanside,FT
Valentina Esquer,Assistant Engineer,70923.18,0.00,0.00,18888.46,70923.18,,89811.64,2017,,Oceanside,FT
Tiffany Chen,Planner II,65359.05,0.00,0.00,24275.68,65359.05,,89634.73,2017,,Oceanside,FT
Barbara L Tutera,Housing Specialist I,64779.28,0.00,1206.40,23635.79,65985.68,,89621.47,2017,,Oceanside,FT
Jose G Preciado,Lead Public Works Inspector,56839.61,1356.88,2281.35,29076.66,60477.84,,89554.50,2017,,Oceanside,PT
Kenneth S Birmingham,Maintenance Worker III,56761.20,743.31,430.88,31510.02,57935.39,,89445.41,2017,,Oceanside,FT
Mark N Parli,Utility Worker II,54664.89,6173.27,2267.27,25995.54,63105.43,,89100.97,2017,,Oceanside,FT
Nathan L Roark Sr.,Parking Enforcement Officer II,54349.20,579.60,2926.09,31148.06,57854.89,,89002.95,2017,,Oceanside,FT
Patrick J Farrington,Parking Enforcement Officer II,54333.85,708.68,2141.39,31813.35,57183.92,,88997.27,2017,,Oceanside,FT
Derek M Baray,Police Officer,48706.95,7278.88,5673.35,27280.95,61659.18,,88940.13,2017,,Oceanside,PT
Dennis P Von Normann,Maintenance Worker II,54604.01,7036.12,532.07,26644.44,62172.20,,88816.64,2017,,Oceanside,FT
Kristine A Moralez,Community Outreach Coordinator,66841.44,0.00,1842.40,19670.72,68683.84,,88354.56,2017,,Oceanside,FT
Kurt P Jane Jr.,Mechanical Technologist I,56263.21,3417.28,7084.67,21410.74,66765.16,,88175.90,2017,,Oceanside,FT
William T Wallace,Police Officer,39785.97,561.96,21223.41,26537.35,61571.34,,88108.69,2017,,Oceanside,PT
Victor Guillen,Maintenance Worker III,56852.88,2805.50,6088.90,21862.12,65747.28,,87609.40,2017,,Oceanside,FT
Nathan G Erb,Maintenance Worker II,52230.80,2093.22,2498.47,30770.46,56822.49,,87592.95,2017,,Oceanside,FT
Kelly C Kaumeyer,Program Specialist,56294.40,0.00,185.60,31112.94,56480.00,,87592.94,2017,,Oceanside,FT
Joann Smith,Public Safety Call-Taker,57209.39,658.33,5911.28,23684.34,63779.00,,87463.34,2017,,Oceanside,FT
Debra K Mikulay,Council Aide,55503.84,0.00,2006.67,29949.17,57510.51,,87459.68,2017,,Oceanside,FT
Ed J Baldwin,Maintenance Worker II,54541.84,135.77,1353.15,31401.11,56030.76,,87431.87,2017,,Oceanside,FT
Colin J Brust,Maintenance Specialist,65100.24,92.58,2305.98,19614.59,67498.80,,87113.39,2017,,Oceanside,FT
Ruben Aguilar Jr.,Utility Worker II,63092.00,0.00,478.08,23277.59,63570.08,,86847.67,2017,,Oceanside,FT
Matthew J Nowell,Wastewater Plant Operator II,58625.68,372.68,4893.24,22921.28,63891.60,,86812.88,2017,,Oceanside,FT
William D Tuck,Engineering Assistant II,61721.20,0.00,1170.13,23768.30,62891.33,,86659.63,2017,,Oceanside,FT
Michael D Barron,Maintenance Worker III,54947.44,355.08,0.00,31341.85,55302.52,,86644.37,2017,,Oceanside,FT
Jason T Parker,Distribution Operator II,47139.16,4505.70,6959.64,27824.13,58604.50,,86428.63,2017,,Oceanside,FT
Alma P Sanchez,Human Resources Technician - HR Administration,58990.48,0.00,3598.40,23745.35,62588.88,,86334.23,2017,,Oceanside,FT
Marcus W Phillips,Meter Service Worker III,61759.12,664.32,477.75,23188.31,62901.19,,86089.50,2017,,Oceanside,FT
Jennifer A Rhoades,Accounting Technician,52745.79,0.00,1833.52,31506.90,54579.31,,86086.21,2017,,Oceanside,FT
Brett A Gregory,Public Safety Call-Taker,52392.42,414.69,5464.66,27677.87,58271.77,,85949.64,2017,,Oceanside,FT
Chester L Hakes Jr.,Human Resources Technician - Work Comp and Risk,61492.90,69.51,588.00,23611.31,62150.41,,85761.72,2017,,Oceanside,FT
Mark E Garlock,Maintenance Specialist,56312.08,4119.12,3594.76,21660.78,64025.96,,85686.74,2017,,Oceanside,FT
Susana Soto,Housing Specialist I,53310.42,329.21,4945.65,27086.45,58585.28,,85671.73,2017,,Oceanside,FT
William J Buchanon,Firefighter Paramedic (56 Hour),44797.54,10433.51,2403.07,27960.32,57634.12,,85594.44,2017,,Oceanside,PT
Judy K Krueger,Program Specialist,54639.04,0.00,576.00,30120.51,55215.04,,85335.55,2017,,Oceanside,FT
Jake A Cure,Utility Worker I,57393.60,0.00,434.88,27393.03,57828.48,,85221.51,2017,,Oceanside,FT
Kenneth R Noble,Evidence and Property Technician II,48460.40,514.00,6854.80,29281.43,55829.20,,85110.63,2017,,Oceanside,FT
Adam P Shapiro,Environmental Specialist I,59941.60,0.00,1029.69,24113.37,60971.29,,85084.66,2017,,Oceanside,FT
Bryan M Brooks,Meter Service Worker III,56888.80,930.12,0.00,27084.51,57818.92,,84903.43,2017,,Oceanside,FT
Kathleen A Zamora,Human Resources Technician - HR Administration,59772.61,0.00,588.00,24517.63,60360.61,,84878.24,2017,,Oceanside,FT
Christy L Hernandez,Senior Customer Account Representative,52492.30,30.41,760.26,31278.77,53282.97,,84561.74,2017,,Oceanside,FT
Brandy N Snyder,Evidence and Property Technician II,45778.64,481.11,8706.47,29542.45,54966.22,,84508.67,2017,,Oceanside,FT
Shannon L Vitale,Planner I,55884.81,0.00,443.18,28118.43,56327.99,,84446.42,2017,,Oceanside,FT
Michael G Gonzales,Public Works Inspector,50899.44,1692.78,1479.64,30343.22,54071.86,,84415.08,2017,,Oceanside,PT
Emma I Graves,Field Evidence Technician,50139.20,9896.14,9071.14,15167.55,69106.48,,84274.03,2017,,Oceanside,FT
Shay P Sanders,Maintenance Worker II,49985.84,71.22,3534.87,30659.72,53591.93,,84251.65,2017,,Oceanside,FT
Christopher P Schuchardt Jr.,Applications Analyst I,61100.42,670.06,0.00,22337.78,61770.48,,84108.26,2017,,Oceanside,FT
Paul V Herrera,Maintenance Worker III,52881.84,0.00,309.60,30874.58,53191.44,,84066.02,2017,,Oceanside,FT
Harlie D Thomas McCann,Public Safety Dispatcher,53376.16,10788.17,3918.73,15714.50,68083.06,,83797.56,2017,,Oceanside,FT
Ronald R Stryker,Housing Specialist I,61176.88,0.00,0.00,22359.81,61176.88,,83536.69,2017,,Oceanside,FT
Vida N Murrell,Administrative Secretary,51300.67,1860.71,2018.10,28321.16,55179.48,,83500.64,2017,,Oceanside,FT
