Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald Estes,Public Service Employee II,12946.53,0.00,0.00,0.00,12946.53,,12946.53,2016,,Glenn County,PT
Mai Xiong,Employment & Training Worker II,8224.00,0.00,121.00,4511.56,8345.00,,12856.56,2016,,Glenn County,PT
Teresa Fodge,Public Service Employee I,12179.00,0.00,0.00,0.00,12179.00,,12179.00,2016,,Glenn County,PT
Nathan Mendes,Public Works Mechanic I,7876.00,0.00,0.00,4230.84,7876.00,,12106.84,2016,,Glenn County,PT
Rigoberto Lopez,Public Serivce Employee II,11948.58,0.00,0.00,0.00,11948.58,,11948.58,2016,,Glenn County,PT
Kevin Tokunaga,Environmental Program Manager,2734.00,0.00,7581.00,1336.00,10315.00,,11651.00,2016,,Glenn County,PT
Kimberly Hughes,Public Service Employee I,11483.77,0.00,0.00,0.00,11483.77,,11483.77,2016,,Glenn County,PT
Susan Fehilly,Public Service Employee I,11450.00,0.00,0.00,0.00,11450.00,,11450.00,2016,,Glenn County,PT
Brittny Troughton,Public Service Employee I,11446.00,0.00,0.00,0.00,11446.00,,11446.00,2016,,Glenn County,PT
John Forbes,Public Service Employee I,11365.76,0.00,0.00,0.00,11365.76,,11365.76,2016,,Glenn County,PT
Robert Holzapfel,Public Service Employee IV,11302.00,0.00,0.00,0.00,11302.00,,11302.00,2016,,Glenn County,PT
Chris Giffin,Public Serivce Employee II,11110.74,0.00,0.00,0.00,11110.74,,11110.74,2016,,Glenn County,PT
Rosa Diaz,Office Technician II,6452.00,24.00,536.00,4073.98,7012.00,,11085.98,2016,,Glenn County,PT
Lynn MaClean,Public Service Employee,11071.15,0.00,0.00,0.00,11071.15,,11071.15,2016,,Glenn County,PT
Gabriel Castrejon,Public Service Employee I,11040.68,0.00,0.00,0.00,11040.68,,11040.68,2016,,Glenn County,PT
Craig Simons,Public Serivce Employee II,10852.38,46.99,0.00,0.00,10899.37,,10899.37,2016,,Glenn County,PT
Samantha Skelly,Environmental Biologist I,6855.00,0.00,0.00,4018.45,6855.00,,10873.45,2016,,Glenn County,PT
Linda Joseph,Public Service Employee III,10588.49,0.00,0.00,0.00,10588.49,,10588.49,2016,,Glenn County,PT
Anastacia Latham,Public Service Employee II,9950.08,0.00,0.00,0.00,9950.08,,9950.08,2016,,Glenn County,PT
Melina Punzo,Juvenile Hall Counselor I,5711.00,971.25,711.00,2290.03,7393.25,,9683.28,2016,,Glenn County,PT
Daniel Azevedo,Public Service Employee III,9657.14,0.00,0.00,0.00,9657.14,,9657.14,2016,,Glenn County,PT
Maribel Bravo,Public Service Employee II,7593.00,268.00,0.00,1504.00,7861.00,,9365.00,2016,,Glenn County,PT
Dale Prosise,Public Service Employee III,8929.00,0.00,0.00,0.00,8929.00,,8929.00,2016,,Glenn County,PT
Waldemar Lang,Public Service Employee III,8801.00,0.00,0.00,0.00,8801.00,,8801.00,2016,,Glenn County,PT
Kyla Garland,Accounting & General Services Specialist I,5532.00,0.00,0.00,2982.66,5532.00,,8514.66,2016,,Glenn County,PT
Maria Sandoval,HHSA Case Manager I,4967.20,0.00,210.00,2795.74,5177.20,,7972.94,2016,,Glenn County,PT
Sara Van Tol,Public Service Employee I,7645.00,0.00,0.00,0.00,7645.00,,7645.00,2016,,Glenn County,PT
Charlotte Ball,Accounting Technician,4838.00,0.00,0.00,2516.71,4838.00,,7354.71,2016,,Glenn County,PT
Holly Mojica,Public Service Employee I,7320.32,0.00,0.00,0.00,7320.32,,7320.32,2016,,Glenn County,PT
Sharon O'Quin,Public Service Employee III,7127.33,0.00,0.00,0.00,7127.33,,7127.33,2016,,Glenn County,PT
Carlos Ramirez,Public Service Employee I,6161.00,0.00,0.00,0.00,6161.00,,6161.00,2016,,Glenn County,PT
Olivia James,Emergency Dispatcher II,644.00,1708.76,3564.00,164.27,5916.76,,6081.03,2016,,Glenn County,PT
Sharla Stockton,Water Resource Specialist I,4236.00,0.00,0.00,1835.99,4236.00,,6071.99,2016,,Glenn County,PT
Kathleen Rutherford,Senior Mental Health Counselor I,3520.00,0.00,186.00,2011.54,3706.00,,5717.54,2016,,Glenn County,PT
Kevin Mautz,Air Pollution Control Specialist I,3530.00,0.00,0.00,1652.50,3530.00,,5182.50,2016,,Glenn County,PT
Sheena Castillo,Public Service Employee I,4930.00,0.00,0.00,0.00,4930.00,,4930.00,2016,,Glenn County,PT
Douglas Thur,Engineering Tehnician IV,2214.49,83.43,1059.00,1164.48,3356.92,,4521.40,2016,,Glenn County,PT
Robert Thompson,Public Service Employee II,4032.00,0.00,0.00,450.00,4032.00,,4482.00,2016,,Glenn County,PT
Jamie Marron,Public Service Employee I,3525.00,0.00,0.00,0.00,3525.00,,3525.00,2016,,Glenn County,PT
Jaroyal Smith,Public Service Employee I,3357.00,0.00,0.00,0.00,3357.00,,3357.00,2016,,Glenn County,PT
Rosa Raygoza,Public Service Employee I,3308.00,0.00,0.00,0.00,3308.00,,3308.00,2016,,Glenn County,PT
Miguel Andrade,Sheriff's Correctional Officer,1818.00,150.00,136.00,1183.25,2104.00,,3287.25,2016,,Glenn County,PT
Hannah Barletta,Public Service Employee III,2980.00,0.00,0.00,0.00,2980.00,,2980.00,2016,,Glenn County,PT
Tonantzin Esquivel,Eligibility Speciialist I,1676.00,0.00,36.00,1203.48,1712.00,,2915.48,2016,,Glenn County,PT
Sharon Lazorko,Public Service Employee I,2320.00,0.00,573.00,0.00,2893.00,,2893.00,2016,,Glenn County,PT
Delia Azure,Public Service Employee I,2635.00,0.00,0.00,0.00,2635.00,,2635.00,2016,,Glenn County,PT
Valeria Parra-Medina,Public Service Employee I,2619.00,0.00,0.00,0.00,2619.00,,2619.00,2016,,Glenn County,PT
Esau Lopez,Public Service Employee I,2504.32,0.00,0.00,0.00,2504.32,,2504.32,2016,,Glenn County,PT
Patrick Wickham,Public Service Employee III,2443.00,0.00,0.00,0.00,2443.00,,2443.00,2016,,Glenn County,PT
Silvana Cares,PSE-GIS Coordinator,2246.00,0.00,0.00,0.00,2246.00,,2246.00,2016,,Glenn County,PT
Hether Ward,Assistant Planner,1625.00,0.00,0.00,415.30,1625.00,,2040.30,2016,,Glenn County,PT
Anita Perez,Housing Rehabilitation Worker III,1024.00,0.00,218.00,665.44,1242.00,,1907.44,2016,,Glenn County,PT
Kelsey Adkins,Public Service Employee I,1556.00,0.00,0.00,291.81,1556.00,,1847.81,2016,,Glenn County,PT
Donald Murray,Public Service Employee IV,1683.00,0.00,0.00,0.00,1683.00,,1683.00,2016,,Glenn County,PT
Belinda Vickers,Public Service Employee,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2016,,Glenn County,PT
Darren Dicharry,Public Service Employee III,1067.00,0.00,0.00,0.00,1067.00,,1067.00,2016,,Glenn County,PT
Maria Estrella,HHSA Case Manager II,784.00,0.00,30.00,209.90,814.00,,1023.90,2016,,Glenn County,PT
Gary Hansen,Public Service Employee IV,825.00,0.00,0.00,0.00,825.00,,825.00,2016,,Glenn County,PT
Vanessa Ramos,Public Service Employee I,784.00,0.00,0.00,0.00,784.00,,784.00,2016,,Glenn County,PT
Jamie Withrow,Public Service Employee I,736.00,0.00,0.00,0.00,736.00,,736.00,2016,,Glenn County,PT
Kourtney Velazquez,Public Service Employee I,713.28,0.00,0.00,0.00,713.28,,713.28,2016,,Glenn County,PT
Clifford Carrick,Public Service Employee III,623.00,0.00,0.00,0.00,623.00,,623.00,2016,,Glenn County,PT
Tracy Perraie,Pollworker,550.00,0.00,56.00,0.00,606.00,,606.00,2016,,Glenn County,PT
Gail Johnson,Office Technician II,454.00,0.00,0.00,135.07,454.00,,589.07,2016,,Glenn County,PT
Audrea Badial,Public Authority Registry Specialist,458.00,0.00,0.00,126.67,458.00,,584.67,2016,,Glenn County,PT
Susan Ray-Bailey,Pollworker,370.00,0.00,0.00,0.00,370.00,,370.00,2016,,Glenn County,PT
Michaela Perraie,Pollworker,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Glenn County,PT
Karla Bambauer,Pollworker,310.00,0.00,37.00,0.00,347.00,,347.00,2016,,Glenn County,PT
Korri Von Seggern,Pollworker,310.00,0.00,37.00,0.00,347.00,,347.00,2016,,Glenn County,PT
Darlyn Wadsworth,Pollworker,340.00,0.00,0.00,0.00,340.00,,340.00,2016,,Glenn County,PT
Jane Wrinkle,Pollworker,310.00,0.00,0.00,0.00,310.00,,310.00,2016,,Glenn County,PT
Cynthia Taylor,Pollworker,310.00,0.00,0.00,0.00,310.00,,310.00,2016,,Glenn County,PT
Lori Beaver,Pollworker,310.00,0.00,0.00,0.00,310.00,,310.00,2016,,Glenn County,PT
Edwinna Leonardo,Pollworker,310.00,0.00,0.00,0.00,310.00,,310.00,2016,,Glenn County,PT
Imelda Diaz,Pollworker,275.00,0.00,18.00,0.00,293.00,,293.00,2016,,Glenn County,PT
Cynthia Connelly,Pollworker,290.00,0.00,0.00,0.00,290.00,,290.00,2016,,Glenn County,PT
Diane Sites,Pollworker,275.00,0.00,0.00,0.00,275.00,,275.00,2016,,Glenn County,PT
Sharon Barker,Pollworker,255.00,0.00,0.00,0.00,255.00,,255.00,2016,,Glenn County,PT
Nancy Soon,Pollworker,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Glenn County,PT
Bonnie Willis,Pollworker,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Glenn County,PT
Lily Montz,Pollworker,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Glenn County,PT
Linda M Johnson,Pollworker,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Glenn County,PT
Verlene Schuller,Pollworker,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Glenn County,PT
Belva Slyh,Pollworker,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Glenn County,PT
Rosalina Chavez,Pollworker,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Glenn County,PT
Judith Labarbera,Pollworker,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Glenn County,PT
Shirley Ceccon,Pollworker,220.00,0.00,0.00,0.00,220.00,,220.00,2016,,Glenn County,PT
Alicia Sanchez,Pollworker,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Glenn County,PT
Nelson Benton,Pollworker,155.00,0.00,28.00,0.00,183.00,,183.00,2016,,Glenn County,PT
Candis Woods,Pollworker,155.00,0.00,0.00,0.00,155.00,,155.00,2016,,Glenn County,PT
Vianka Rubalcava,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Philip Kline,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Dorothy Beesley,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Madison Rich,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Madrean Benton,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Rylan Keolanui,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Lanette Williams,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Donna Tanner,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Joanne Faust,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Terry Vlach,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Sofia Martinez,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Yolanda Martinez,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Diane Valk,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Taylor Osa,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Jeff Vance,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Lori Vance,Pollworker,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Glenn County,PT
Nikki Termine,Public Service Employee III,67.00,0.00,0.00,0.00,67.00,,67.00,2016,,Glenn County,PT
Joyce Trammel,Public Service Employee II,37.00,0.00,0.00,0.00,37.00,,37.00,2016,,Glenn County,PT
Brandy Pustejovsky,Administrative Services Analyst II,0.00,30.00,0.00,0.00,30.00,,30.00,2016,,Glenn County,PT
