Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MC KAIL, ENRIQUETA",Police Service Representative II,87417.00,0.00,1889.00,513.00,89306.00,,89819.00,2013,,Los Angeles,""
"SEMPER, HASSAN J",Refuse Collection Truck Operator II,69123.00,4416.00,410.00,15869.00,73949.00,,89818.00,2013,,Los Angeles,""
"YOUNG, STEPHANIE Y",Management Analyst II,84706.00,0.00,0.00,5106.00,84706.00,,89812.00,2013,,Los Angeles,""
"MATULICH, SHIRLEY A",Librarian II,80652.00,0.00,878.00,8280.00,81530.00,,89810.00,2013,,Los Angeles,""
"MINARIK, NICOLE K",Police Officer II,74344.00,119.00,1157.00,14187.00,75620.00,,89807.00,2013,,Los Angeles,""
"RUIZ, VICTOR R",Water Microbiologist II,82912.00,298.00,56.00,6540.00,83266.00,,89806.00,2013,,Los Angeles,""
"TILLMAN, RICHARD A",Bus Operator,62919.00,12951.00,160.00,13772.00,76030.00,,89802.00,2013,,Los Angeles,""
"VARGAS, LATISHA L",Traffic Officer II,59670.00,12609.00,1338.00,16183.00,73617.00,,89800.00,2013,,Los Angeles,""
"GUZMAN, ERIC R",Welder,82533.00,0.00,724.00,6540.00,83257.00,,89797.00,2013,,Los Angeles,""
"RAZKALLA, TAWFIK",Electrical Engineering Associate II,76385.00,0.00,0.00,13411.00,76385.00,,89796.00,2013,,Los Angeles,""
"DRESSER, NORA J",Planning Assistant,76439.00,6338.00,1039.00,5979.00,83816.00,,89795.00,2013,,Los Angeles,""
"MEZA, ENRIQUE",Refuse Collection Truck Operator II,69049.00,5758.00,670.00,14316.00,75477.00,,89793.00,2013,,Los Angeles,""
"PUCKETT, ROCHEL L",Senior Traffic Supervisor I,69935.00,9382.00,1165.00,9303.00,80482.00,,89785.00,2013,,Los Angeles,""
"HUGGINS, GLEN T",Airport Police Officer II,79234.00,515.00,4671.00,5364.00,84420.00,,89784.00,2013,,Los Angeles,""
"SMITHSON, MARILYN J",Librarian II,81503.00,0.00,0.00,8280.00,81503.00,,89783.00,2013,,Los Angeles,""
"ROSS, HAROLD D",Police Service Representative II,77472.00,1139.00,689.00,10482.00,79300.00,,89782.00,2013,,Los Angeles,""
"PARSONS, BOBBY W",Painter,74340.00,0.00,1492.00,13937.00,75832.00,,89769.00,2013,,Los Angeles,""
"PANEK, JAMES J",Police Officer II,37385.00,0.00,47136.00,5245.00,84521.00,,89766.00,2013,,Los Angeles,""
"RAMIREZ, LORENZO",Mechanical Repairer II,81196.00,118.00,1912.00,6540.00,83226.00,,89766.00,2013,,Los Angeles,""
"BUTLER, LOLEITHA L",Maintenance Laborer,52913.00,24446.00,150.00,12253.00,77509.00,,89762.00,2013,,Los Angeles,""
"BHOWMICK, NELEMA",Environmental Engineering Associate II,88040.00,0.00,1200.00,513.00,89240.00,,89753.00,2013,,Los Angeles,""
"MONTANO, ERIVERTO A",Police Officer II,81380.00,1102.00,730.00,6537.00,83212.00,,89749.00,2013,,Los Angeles,""
"KLUBNIKIN, STEVEN J",Signal Systems Electrician,81906.00,0.00,1300.00,6540.00,83206.00,,89746.00,2013,,Los Angeles,""
"LUM, DONALD J",Signal Systems Electrician,81330.00,0.00,1875.00,6540.00,83205.00,,89745.00,2013,,Los Angeles,""
"GARCIA, JESUS G",Auto Painter,74136.00,826.00,150.00,14630.00,75112.00,,89742.00,2013,,Los Angeles,""
"ASUNCION, SUSAN T",Personnel Analyst II,77235.00,0.00,540.00,11965.00,77775.00,,89740.00,2013,,Los Angeles,""
"EASLEY, RODNEY D",Traffic Officer II,59609.00,12619.00,1320.00,16183.00,73548.00,,89731.00,2013,,Los Angeles,""
"PERAZA, MELVIN O",Police Officer II,84647.00,1609.00,2572.00,902.00,88828.00,,89730.00,2013,,Los Angeles,""
"HEREDIA, ALFRED",Refuse Collection Truck Operator II,69049.00,4141.00,670.00,15869.00,73860.00,,89729.00,2013,,Los Angeles,""
"GOOLEY, RUTH A",Librarian II,80967.00,0.00,480.00,8280.00,81447.00,,89727.00,2013,,Los Angeles,""
"HERNANDEZ, RAQUEL",Communications Information Representative III,68261.00,4891.00,392.00,16183.00,73544.00,,89727.00,2013,,Los Angeles,""
"SKROCE, LORI",Chief Clerk,81115.00,0.00,716.00,7892.00,81831.00,,89723.00,2013,,Los Angeles,""
"BENNER, LINDA L",Librarian II,80073.00,0.00,1370.00,8280.00,81443.00,,89723.00,2013,,Los Angeles,""
"LISIGNOLI COCHRA, DIANA I",Senior Librarian,62194.00,0.00,23377.00,4151.00,85571.00,,89722.00,2013,,Los Angeles,""
"LIEFELD, SCOTT A",Equipment Specialist I,78745.00,0.00,0.00,10977.00,78745.00,,89722.00,2013,,Los Angeles,""
"GARCIA, ROBERT C",Refuse Collection Truck Operator II,67186.00,5256.00,1096.00,16183.00,73538.00,,89721.00,2013,,Los Angeles,""
"HARRINGTON, SEAN O",Painter,73790.00,0.00,1300.00,14630.00,75090.00,,89720.00,2013,,Los Angeles,""
"PRADO, ALICIA G",Communications Information Representative III,67574.00,7510.00,0.00,14630.00,75084.00,,89714.00,2013,,Los Angeles,""
"ORTIZ, VINCENT C",Police Officer II,74946.00,0.00,675.00,14092.00,75621.00,,89713.00,2013,,Los Angeles,""
"HIMAN, GARY L",Geographic Information Systems Specialist,74026.00,0.00,600.00,15086.00,74626.00,,89712.00,2013,,Los Angeles,""
"MARTIN, DARYL R",Electrician,78977.00,4492.00,1840.00,4403.00,85309.00,,89712.00,2013,,Los Angeles,""
"THOMAS, SOPHIA A",Police Service Representative II,82316.00,481.00,689.00,6226.00,83486.00,,89712.00,2013,,Los Angeles,""
"SHEETS, BROOKE L",Librarian II,80967.00,0.00,464.00,8280.00,81431.00,,89711.00,2013,,Los Angeles,""
"HO, ANDY K",Recreation Facility Director,68707.00,2408.00,3965.00,14630.00,75080.00,,89710.00,2013,,Los Angeles,""
"LEYSATH, JUAN J",Signal Systems Electrician,82183.00,0.00,1300.00,6226.00,83483.00,,89709.00,2013,,Los Angeles,""
"HAAS, ROSS J",Equipment Mechanic,72220.00,1524.00,4418.00,11545.00,78162.00,,89707.00,2013,,Los Angeles,""
"RUGAMAS, RONALD",Civil Engineering Associate II,83421.00,0.00,600.00,5678.00,84021.00,,89699.00,2013,,Los Angeles,""
"QUINTANA, ROSS",Senior Security Officer,62500.00,9798.00,1215.00,16183.00,73513.00,,89696.00,2013,,Los Angeles,""
"YOUNG, KENNETH",Refuse Collection Truck Operator II,69049.00,4117.00,670.00,15860.00,73836.00,,89696.00,2013,,Los Angeles,""
"AKHTER, ZOHRA",Architectural Associate II,87979.00,0.00,1200.00,513.00,89179.00,,89692.00,2013,,Los Angeles,""
"RAILEY, CECELIA",Management Analyst II,84582.00,0.00,0.00,5106.00,84582.00,,89688.00,2013,,Los Angeles,""
"ALVAREZ, JAMES",Cement Finisher,70991.00,4760.00,1368.00,12568.00,77119.00,,89687.00,2013,,Los Angeles,""
"WESTGATE, WENDY J",Librarian II,80836.00,0.00,565.00,8280.00,81401.00,,89681.00,2013,,Los Angeles,""
"BEDROSIAN, TENI",Librarian II,80967.00,0.00,427.00,8280.00,81394.00,,89674.00,2013,,Los Angeles,""
"KIM, SEUNGHYUN K",Real Estate Officer - Harbor,74272.00,0.00,0.00,15400.00,74272.00,,89672.00,2013,,Los Angeles,""
"SOO HOO, BOW LAM",Field Engineering Aide,75643.00,0.00,100.00,13924.00,75743.00,,89667.00,2013,,Los Angeles,""
"FRESQUEZ, ISAAC J",Environmental Compliance Inspector,77465.00,0.00,888.00,11313.00,78353.00,,89666.00,2013,,Los Angeles,""
"HAINES, GORDON",Environmental Specialist II,75539.00,770.00,0.00,13353.00,76309.00,,89662.00,2013,,Los Angeles,""
"DOMINGUEZ, JOEL",Police Officer II,75753.00,3085.00,745.00,10073.00,79583.00,,89656.00,2013,,Los Angeles,""
"GUZMAN, SERGIO",Park Maintenance Supervisor,68356.00,5382.00,1600.00,14316.00,75338.00,,89654.00,2013,,Los Angeles,""
"DIAZ, MARIA D",Systems Analyst II,85487.00,328.00,1220.00,2618.00,87035.00,,89653.00,2013,,Los Angeles,""
"WYNO, STEVEN A",General Services Police Officer,63599.00,1822.00,10745.00,13486.00,76166.00,,89652.00,2013,,Los Angeles,""
"GUTIERREZ, OSCAR",Civil Engineering Associate II,83110.00,0.00,0.00,6540.00,83110.00,,89650.00,2013,,Los Angeles,""
"CRAIGEN, ROBIN T",Deck Hand - Harbor,68014.00,6520.00,800.00,14316.00,75334.00,,89650.00,2013,,Los Angeles,""
"SCHAFER, WILLIAM R",Boat Captain II,74327.00,721.00,826.00,13772.00,75874.00,,89646.00,2013,,Los Angeles,""
"LUM, KERRY K",Librarian II,80967.00,0.00,398.00,8280.00,81365.00,,89645.00,2013,,Los Angeles,""
"MUNOZ, STACY L",Personnel Records Supervisor,74304.00,83.00,1647.00,13610.00,76034.00,,89644.00,2013,,Los Angeles,""
"MILLER, JAMES E",Tax Compliance Officer II,76363.00,0.00,5703.00,7578.00,82066.00,,89644.00,2013,,Los Angeles,""
"ORTIZ, ANTHONY M",Police Officer II,80989.00,778.00,1396.00,6473.00,83163.00,,89636.00,2013,,Los Angeles,""
"LEE, MARY H",Senior Accountant II,83611.00,0.00,600.00,5420.00,84211.00,,89631.00,2013,,Los Angeles,""
"VILLAMOR, REINITA P",Senior Accountant II,83875.00,334.00,0.00,5420.00,84209.00,,89629.00,2013,,Los Angeles,""
"JIMENEZ, HERBERT R",Police Officer II,74214.00,296.00,1025.00,14092.00,75535.00,,89627.00,2013,,Los Angeles,""
"LEWIS, PATRICK H",Security Officer,55681.00,16379.00,1380.00,16183.00,73440.00,,89623.00,2013,,Los Angeles,""
"CLERK, ADILIA",Civil Engineering Associate II,83475.00,469.00,0.00,5678.00,83944.00,,89622.00,2013,,Los Angeles,""
"LARSON, KATHLEEN R",Librarian II,80967.00,0.00,373.00,8280.00,81340.00,,89620.00,2013,,Los Angeles,""
"NAVARRO, JOSEPH A",Motor Sweeper Operator,73031.00,209.00,196.00,16183.00,73436.00,,89619.00,2013,,Los Angeles,""
"MARQUEZ, GEORGE",Police Officer II,82001.00,118.00,1025.00,6473.00,83144.00,,89617.00,2013,,Los Angeles,""
"BELLE, TERRENCE",Signal Systems Electrician,77694.00,4627.00,1327.00,5967.00,83648.00,,89615.00,2013,,Los Angeles,""
"RAMIREZ, DINA",Personnel Analyst I,73348.00,0.00,6297.00,9968.00,79645.00,,89613.00,2013,,Los Angeles,""
"LISENBY, MELISA",Police Officer II,86520.00,0.00,2225.00,865.00,88745.00,,89610.00,2013,,Los Angeles,""
"LEON, SAMUEL A",Police Officer II,77062.00,1344.00,1125.00,10073.00,79531.00,,89604.00,2013,,Los Angeles,""
"GUTIERREZ, FLORENCIO B",Geographic Information Systems Specialist,74203.00,0.00,0.00,15400.00,74203.00,,89603.00,2013,,Los Angeles,""
"STORY, BRIAN K",Refuse Collection Truck Operator II,69049.00,4402.00,670.00,15480.00,74121.00,,89601.00,2013,,Los Angeles,""
"CUELLAR, ROBERT",Refuse Collection Truck Operator II,69049.00,3698.00,670.00,16183.00,73417.00,,89600.00,2013,,Los Angeles,""
"THOMPSON, SHERRY A",Traffic Officer II,59051.00,12844.00,1519.00,16183.00,73414.00,,89597.00,2013,,Los Angeles,""
"FRANKLIN, THOMAS L",Assistant Street Lighting Electrician,65153.00,8508.00,1300.00,14630.00,74961.00,,89591.00,2013,,Los Angeles,""
"MARTINEZ, SHAD W",Refuse Collection Truck Operator II,69049.00,3684.00,670.00,16183.00,73403.00,,89586.00,2013,,Los Angeles,""
"PECINA, TIMOTHY J",Police Officer II,77698.00,4674.00,739.00,6473.00,83111.00,,89584.00,2013,,Los Angeles,""
"LEE, DAVID C",Refuse Collection Truck Operator II,69049.00,4214.00,450.00,15869.00,73713.00,,89582.00,2013,,Los Angeles,""
"VELA, LUPE M",Senior Management Analyst II,33563.00,0.00,54436.00,1581.00,87999.00,,89580.00,2013,,Los Angeles,""
"HARRIS, JASON E",Management Analyst I,75656.00,0.00,0.00,13924.00,75656.00,,89580.00,2013,,Los Angeles,""
"NELSON, EDWIN R",Police Officer II,74197.00,317.00,686.00,14376.00,75200.00,,89576.00,2013,,Los Angeles,""
"HERMANO, ANTONIO",Security Officer,55116.00,16854.00,1420.00,16183.00,73390.00,,89573.00,2013,,Los Angeles,""
"MEREDITH, EDA L",Management Analyst II,81681.00,0.00,0.00,7892.00,81681.00,,89573.00,2013,,Los Angeles,""
"KWONG, VIRGINIA",Principal Clerk City Attorney II,80146.00,0.00,1529.00,7892.00,81675.00,,89567.00,2013,,Los Angeles,""
"WILSON, RICHARD S",Police Officer II,81206.00,710.00,1172.00,6473.00,83088.00,,89561.00,2013,,Los Angeles,""
"SITTER, MARISA J",Management Analyst II,81883.00,0.00,100.00,7578.00,81983.00,,89561.00,2013,,Los Angeles,""
"NGUYEN, CHAD H",Police Officer II,73913.00,566.00,1025.00,14056.00,75504.00,,89560.00,2013,,Los Angeles,""
"MARQUEZ, GEORGE M",Traffic Officer II,59552.00,14363.00,1328.00,14316.00,75243.00,,89559.00,2013,,Los Angeles,""
"GONZALEZ, ADRIAN M",Police Officer II,74476.00,0.00,1025.00,14056.00,75501.00,,89557.00,2013,,Los Angeles,""
"RUIZ, THOMAS",Auto Body Builder and Repairer,74206.00,849.00,725.00,13772.00,75780.00,,89552.00,2013,,Los Angeles,""
"HERRERA, RHODORA R",Tax Compliance Officer II,76216.00,0.00,5443.00,7892.00,81659.00,,89551.00,2013,,Los Angeles,""
"UMANA, WILLIE C",Equipment Mechanic,72220.00,420.00,725.00,16183.00,73365.00,,89548.00,2013,,Los Angeles,""
"SOLOMON, ANDREA S",Project Coordinator,79343.00,230.00,0.00,9968.00,79573.00,,89541.00,2013,,Los Angeles,""
"WECHSLER, STEVEN",Planning Assistant,75885.00,5755.00,337.00,7563.00,81977.00,,89540.00,2013,,Los Angeles,""
"BARRIOS, DEBORA L",Police Service Representative II,82626.00,0.00,688.00,6226.00,83314.00,,89540.00,2013,,Los Angeles,""
"THOMPSON, JIMMY L",Refuse Collection Truck Operator II,68259.00,4425.00,670.00,16183.00,73354.00,,89537.00,2013,,Los Angeles,""
"OBEMBE, JULIUS O",Management Analyst II,74137.00,0.00,0.00,15400.00,74137.00,,89537.00,2013,,Los Angeles,""
"HERNANDEZ, BYRON A",Heavy Duty Truck Operator,62777.00,10350.00,226.00,16183.00,73353.00,,89536.00,2013,,Los Angeles,""
"SMITH, JANON B",Security Officer,58387.00,23286.00,1320.00,6540.00,82993.00,,89533.00,2013,,Los Angeles,""
"GRISHAM, CHRISTAL K",Librarian II,80967.00,0.00,600.00,7966.00,81567.00,,89533.00,2013,,Los Angeles,""
"REGALADO, JASON",Police Officer II,75157.00,372.00,675.00,13322.00,76204.00,,89526.00,2013,,Los Angeles,""
"ANTWINE, MICHAEL",Refuse Collection Truck Operator II,69049.00,7236.00,670.00,12568.00,76955.00,,89523.00,2013,,Los Angeles,""
"CASH, GLYNNIS J",Personnel Records Supervisor,74119.00,0.00,0.00,15400.00,74119.00,,89519.00,2013,,Los Angeles,""
"COOPER, ROLAND T",Refuse Collection Truck Operator II,69049.00,3616.00,670.00,16183.00,73335.00,,89518.00,2013,,Los Angeles,""
"GALVAN, FERMIN M",Refuse Collection Truck Operator II,71277.00,2596.00,1872.00,13772.00,75745.00,,89517.00,2013,,Los Angeles,""
"LA GRANGE, GLEN C",Equipment Mechanic,72220.00,2024.00,1497.00,13772.00,75741.00,,89513.00,2013,,Los Angeles,""
"LAGUNA, JUAN M",Police Officer II,81962.00,351.00,722.00,6473.00,83035.00,,89508.00,2013,,Los Angeles,""
"GRUMMETT, ROBERT G",Equipment Mechanic,78283.00,4047.00,1492.00,5678.00,83822.00,,89500.00,2013,,Los Angeles,""
"QUILL, BARRY D",Police Officer II,75157.00,1146.00,675.00,12513.00,76978.00,,89491.00,2013,,Los Angeles,""
"MINETTE, PAUL C",Refuse Collection Truck Operator II,67732.00,7317.00,670.00,13772.00,75719.00,,89491.00,2013,,Los Angeles,""
"JOHNSON, BOBERA J",Police Service Representative II,74186.00,923.00,662.00,13719.00,75771.00,,89490.00,2013,,Los Angeles,""
"FONG, ALBERT R",Pipefitter,81641.00,0.00,1300.00,6540.00,82941.00,,89481.00,2013,,Los Angeles,""
"BLAIR, PAMELA G",Paralegal II,81319.00,0.00,269.00,7892.00,81588.00,,89480.00,2013,,Los Angeles,""
"BLAZEJ YEE, SYBIL N",Librarian II,80732.00,0.00,465.00,8280.00,81197.00,,89477.00,2013,,Los Angeles,""
"SKARMEAS, MIKA",Tax Compliance Officer II,76248.00,0.00,5695.00,7532.00,81943.00,,89475.00,2013,,Los Angeles,""
"CHANG, NELSON C",Geographic Information Systems Specialist,74203.00,0.00,1346.00,13924.00,75549.00,,89473.00,2013,,Los Angeles,""
"SKINNER, LAUREN M",Principal Public Relations Representative,81324.00,162.00,650.00,7336.00,82136.00,,89472.00,2013,,Los Angeles,""
"ROSTAMIAN, HERAIR A",Real Estate Officer - Harbor/Airports,75405.00,0.00,140.00,13924.00,75545.00,,89469.00,2013,,Los Angeles,""
"JENSEN, ANNE M",Librarian II,80967.00,0.00,219.00,8280.00,81186.00,,89466.00,2013,,Los Angeles,""
"LOPEZ, SERGIO",Cement Finisher,70683.00,1852.00,1461.00,15467.00,73996.00,,89463.00,2013,,Los Angeles,""
"RUFINO, ROSALINDA M",Senior Accountant II,84035.00,0.00,0.00,5420.00,84035.00,,89455.00,2013,,Los Angeles,""
"BASILIO, JOHN L",Senior Detention Officer,72554.00,422.00,1845.00,14630.00,74821.00,,89451.00,2013,,Los Angeles,""
"CUNANAN, CESAR B",Senior Accountant II,83956.00,4095.00,1200.00,199.00,89251.00,,89450.00,2013,,Los Angeles,""
"SMITH, DARRYL V",Police Service Representative II,82626.00,421.00,723.00,5678.00,83770.00,,89448.00,2013,,Los Angeles,""
"CHAVEZ, LUIS",Equipment Mechanic,78116.00,4062.00,725.00,6540.00,82903.00,,89443.00,2013,,Los Angeles,""
"ADAMS, JAMES T",Refuse Collection Truck Operator II,69049.00,5943.00,670.00,13772.00,75662.00,,89434.00,2013,,Los Angeles,""
"PEDRO, BRUCE M",Mechanical Repairer II,73207.00,0.00,1596.00,14630.00,74803.00,,89433.00,2013,,Los Angeles,""
"RUIDERA, JENNIFER D",Systems Analyst II,83192.00,0.00,0.00,6239.00,83192.00,,89431.00,2013,,Los Angeles,""
"CAY, MAJEEDA L",Tax Compliance Officer II,71823.00,0.00,3683.00,13924.00,75506.00,,89430.00,2013,,Los Angeles,""
"ESPINOZA, GEORGE",Motor Sweeper Operator,73042.00,0.00,205.00,16183.00,73247.00,,89430.00,2013,,Los Angeles,""
"KETTLES, GREGG W",Mayoral Aide VIII,69940.00,0.00,11365.00,8114.00,81305.00,,89419.00,2013,,Los Angeles,""
"ROSENFELD, LEE S",Senior Equipment Mechanic,76375.00,444.00,739.00,11859.00,77558.00,,89417.00,2013,,Los Angeles,""
"BROWN, YOLANDA M",Executive Administrative Assistant III,84779.00,2922.00,1200.00,513.00,88901.00,,89414.00,2013,,Los Angeles,""
"ROTUNNO, LAWRENCE",Librarian II,80673.00,0.00,458.00,8280.00,81131.00,,89411.00,2013,,Los Angeles,""
"HAYDEN, JAMES K",Heavy Duty Equipment Mechanic,74739.00,1374.00,725.00,12568.00,76838.00,,89406.00,2013,,Los Angeles,""
"BHATNAGAR, NEERAJ K",Mayoral Aide VI,74006.00,0.00,0.00,15400.00,74006.00,,89406.00,2013,,Los Angeles,""
"SMITH, DERRICK K",Bus Operator,64997.00,9625.00,150.00,14630.00,74772.00,,89402.00,2013,,Los Angeles,""
"MARDIS-OWENS, TRACY R",Communications Information Representative III,65034.00,8499.00,0.00,15869.00,73533.00,,89402.00,2013,,Los Angeles,""
"HUANG, HOWARD",Management Analyst II,84747.00,1233.00,2906.00,513.00,88886.00,,89399.00,2013,,Los Angeles,""
"REYES, MANUEL D",Heavy Duty Truck Operator,69485.00,3689.00,1589.00,14630.00,74763.00,,89393.00,2013,,Los Angeles,""
"LATERREUR, RYAN C",Firefighter III,77868.00,2208.00,1014.00,8303.00,81090.00,,89393.00,2013,,Los Angeles,""
"MEJIA, SILVIA J",Senior Management Analyst I,74068.00,3800.00,1556.00,9968.00,79424.00,,89392.00,2013,,Los Angeles,""
"STOICOF, PETRE A",Equipment Mechanic,72220.00,210.00,770.00,16183.00,73200.00,,89383.00,2013,,Los Angeles,""
"RODRIGUEZ, MANUEL P",Refuse Collection Truck Operator II,69122.00,5272.00,670.00,14316.00,75064.00,,89380.00,2013,,Los Angeles,""
"RAMIREZ, ARMICLAUDI E",Tax Compliance Officer II,76988.00,0.00,4500.00,7892.00,81488.00,,89380.00,2013,,Los Angeles,""
"BROUGHTON, FLORENCE I",Police Service Representative II,81988.00,1022.00,689.00,5678.00,83699.00,,89377.00,2013,,Los Angeles,""
"BULLARD, JERRY A",Wastewater Collection Worker II,66037.00,4338.00,3132.00,15869.00,73507.00,,89376.00,2013,,Los Angeles,""
"IZZO, KENNETH A",Police Officer II,75822.00,366.00,675.00,12513.00,76863.00,,89376.00,2013,,Los Angeles,""
"EDEMANN, CRAIG",Recreation Facility Director,68707.00,3467.00,2884.00,14316.00,75058.00,,89374.00,2013,,Los Angeles,""
"GOMEZ, MARIO A",Motor Sweeper Operator,72917.00,0.00,273.00,16183.00,73190.00,,89373.00,2013,,Los Angeles,""
"LACOURE, GLENN E",Motor Sweeper Operator,72712.00,205.00,584.00,15869.00,73501.00,,89370.00,2013,,Los Angeles,""
"COPELAND, HOWARD",Refuse Collection Truck Operator II,69049.00,5744.00,801.00,13772.00,75594.00,,89366.00,2013,,Los Angeles,""
"MOON, ROBIN J",Librarian II,80967.00,0.00,116.00,8280.00,81083.00,,89363.00,2013,,Los Angeles,""
"FLINN, DENNIS",Welder Supervisor II,42943.00,0.00,43691.00,2725.00,86634.00,,89359.00,2013,,Los Angeles,""
"RAIFORD, MELVIN",Playground Equipment Supervisor,83195.00,238.00,0.00,5925.00,83433.00,,89358.00,2013,,Los Angeles,""
"STEWART, WILLA C",Bus Operator,67614.00,14943.00,260.00,6540.00,82817.00,,89357.00,2013,,Los Angeles,""
"ACOSTA, ALEJANDRO",Traffic Officer II,59609.00,12207.00,1352.00,16183.00,73168.00,,89351.00,2013,,Los Angeles,""
"ALONSO, JORGE L",Refuse Collection Truck Operator II,69049.00,3449.00,670.00,16183.00,73168.00,,89351.00,2013,,Los Angeles,""
"MIRANDA, FERNANDO",Refuse Collection Truck Operator II,69049.00,5000.00,670.00,14630.00,74719.00,,89349.00,2013,,Los Angeles,""
"AVALOS, EUFEMIA",Custodian - Airports,48288.00,24207.00,670.00,16183.00,73165.00,,89348.00,2013,,Los Angeles,""
"LIN, JAMES C",Equipment Mechanic,73941.00,0.00,774.00,14630.00,74715.00,,89345.00,2013,,Los Angeles,""
"BROWN, MICHAEL E",Refuse Collection Truck Operator II,69049.00,4004.00,1657.00,14630.00,74710.00,,89340.00,2013,,Los Angeles,""
"COTA, ANDREW D",Police Officer II,75965.00,0.00,1164.00,12210.00,77129.00,,89339.00,2013,,Los Angeles,""
"ROBLES, CARLOS",Motor Sweeper Operator,72635.00,463.00,372.00,15869.00,73470.00,,89339.00,2013,,Los Angeles,""
"FUENTES, NICHOLAS",Refuse Collection Truck Operator II,69049.00,5303.00,670.00,14316.00,75022.00,,89338.00,2013,,Los Angeles,""
"BOUCHER, MICHAEL A",Bus Operator,66293.00,6712.00,150.00,16183.00,73155.00,,89338.00,2013,,Los Angeles,""
"PAGUIO, MARILYN P",Communications Information Representative III,70679.00,4559.00,321.00,13772.00,75559.00,,89331.00,2013,,Los Angeles,""
"EMENHEISER, JEFFREY R",Police Officer II,74210.00,0.00,1025.00,14092.00,75235.00,,89327.00,2013,,Los Angeles,""
"HART, WILLIAM J",Carpenter,75661.00,1211.00,1657.00,10796.00,78529.00,,89325.00,2013,,Los Angeles,""
"NGUYEN, NGA A",Principal Civil Engineering Drafting Technician,81747.00,0.00,1332.00,6239.00,83079.00,,89318.00,2013,,Los Angeles,""
"RHO DESS, CORAZON",Senior Accountant I,77426.00,0.00,595.00,11292.00,78021.00,,89313.00,2013,,Los Angeles,""
"HERNANDEZ, ADRIAN",Refuse Collection Truck Operator II,63425.00,4811.00,6241.00,14835.00,74477.00,,89312.00,2013,,Los Angeles,""
"ANDALON, SALVADOR A",Equipment Mechanic,72220.00,0.00,1216.00,15869.00,73436.00,,89305.00,2013,,Los Angeles,""
"TRAN, PHUONG T",Senior Accountant II,83388.00,0.00,495.00,5420.00,83883.00,,89303.00,2013,,Los Angeles,""
"ARMAS FORSMAN, PATRICIA",Principal Clerk City Attorney II,80805.00,0.00,600.00,7892.00,81405.00,,89297.00,2013,,Los Angeles,""
"FLOWERS, DENNIS",Background Investigator I,76184.00,0.00,0.00,13110.00,76184.00,,89294.00,2013,,Los Angeles,""
"FABICON, JOANNA K",Librarian II,80967.00,0.00,45.00,8280.00,81012.00,,89292.00,2013,,Los Angeles,""
"YOUNG, CHRISTINA",Librarian II,75619.00,0.00,211.00,13458.00,75830.00,,89288.00,2013,,Los Angeles,""
"HIDALGO, LUIS O",Auto Painter,72220.00,841.00,354.00,15869.00,73415.00,,89284.00,2013,,Los Angeles,""
"NEGRETE, RENE R",Refuse Collection Truck Operator II,64160.00,8581.00,670.00,15869.00,73411.00,,89280.00,2013,,Los Angeles,""
"TONEY, CRYSTAL L",Communications Information Representative III,66334.00,10342.00,349.00,12253.00,77025.00,,89278.00,2013,,Los Angeles,""
"SENTENO, GEORGE M",Refuse Collection Truck Operator II,69368.00,3366.00,670.00,15869.00,73404.00,,89273.00,2013,,Los Angeles,""
"DELFIN, RICK J",Background Investigator I,75342.00,0.00,0.00,13924.00,75342.00,,89266.00,2013,,Los Angeles,""
"YU, SUCY K",Management Analyst I,72743.00,0.00,1115.00,15400.00,73858.00,,89258.00,2013,,Los Angeles,""
"ALI, ABDUL MALI",Police Officer II,75352.00,0.00,1025.00,12880.00,76377.00,,89257.00,2013,,Los Angeles,""
"RAMLO, PAUL R",Police Officer II,74858.00,284.00,1583.00,12531.00,76725.00,,89256.00,2013,,Los Angeles,""
"TWOREK, ZUZANNA M",Civil Engineering Associate III,54409.00,4663.00,29905.00,278.00,88977.00,,89255.00,2013,,Los Angeles,""
"ROMAN, ANGIE",Executive Administrative Assistant II,81284.00,0.00,0.00,7966.00,81284.00,,89250.00,2013,,Los Angeles,""
"MORRIS, SHERYN L",Librarian II,80967.00,0.00,0.00,8280.00,80967.00,,89247.00,2013,,Los Angeles,""
"HUFFMAN, JULIE A",Librarian II,80967.00,0.00,0.00,8280.00,80967.00,,89247.00,2013,,Los Angeles,""
"VANDEBORNE, BURDA",Librarian II,80967.00,0.00,0.00,8280.00,80967.00,,89247.00,2013,,Los Angeles,""
"KING, EILEEN F",Librarian II,79113.00,0.00,1853.00,8280.00,80966.00,,89246.00,2013,,Los Angeles,""
"ZAKARIAN, CAROLINE",Librarian II,80961.00,0.00,0.00,8280.00,80961.00,,89241.00,2013,,Los Angeles,""
"WALKER, DENNIS S",Heavy Duty Truck Operator,66075.00,2021.00,4955.00,16183.00,73051.00,,89234.00,2013,,Los Angeles,""
"HA, VI T",Librarian II,82407.00,231.00,367.00,6226.00,83005.00,,89231.00,2013,,Los Angeles,""
"PEREZ, RODRIGO",Heavy Duty Truck Operator,66713.00,8432.00,310.00,13772.00,75455.00,,89227.00,2013,,Los Angeles,""
"KIM, CHANG H",Senior Recreation Director I,72972.00,158.00,2323.00,13772.00,75453.00,,89225.00,2013,,Los Angeles,""
