Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ashlie B Valencia,PT ADMINISTRATIVE ANALYST,22702.50,40.50,0.00,0.00,22743.00,,22743.00,2017,,Montebello,PT
Annika N. Chavez,PT ADMINISTRATIVE ANALYST,22689.00,0.00,0.00,0.00,22689.00,,22689.00,2017,,Montebello,PT
Wendy L Perez,RECREATION LEADER II,17150.60,0.00,924.60,4488.48,18075.20,,22563.68,2017,,Montebello,PT
Claudia S Vargas,RECREATION LEADER III,17672.60,0.00,99.15,4537.16,17771.75,,22308.91,2017,,Montebello,PT
Brianne Elizabeth Young,PT BUS OPERATOR,18728.59,2234.45,1300.00,0.00,22263.04,,22263.04,2017,,Montebello,PT
Janelle Torres,RECREATION LEADER II,18850.00,0.00,0.00,3278.47,18850.00,,22128.47,2017,,Montebello,PT
Gabriel Soto,TRANSIT STORES & FACILITY SPVR,12584.94,0.00,893.86,8420.26,13478.80,,21899.06,2017,,Montebello,PT
Arturo R Barajas,CITY COUNCIL,12384.06,0.00,5820.04,3223.74,18204.10,,21427.84,2017,,Montebello,PT
Carlos Diaz,GC ATTENDANT,17661.00,0.00,500.00,2993.64,18161.00,,21154.64,2017,,Montebello,PT
Juan M Garcia,PT BUS OPERATOR,10684.01,272.09,8245.76,1938.85,19201.86,,21140.71,2017,,Montebello,PT
Cecilia Amaya,PT ADMINISTRATIVE ANALYST,20538.00,0.00,0.00,0.00,20538.00,,20538.00,2017,,Montebello,PT
Andrea M Andrade,RECREATION LEADER III,17226.00,0.00,115.00,2894.63,17341.00,,20235.63,2017,,Montebello,PT
Ricardo Ibarra,PT BUS OPERATOR,12578.83,932.43,2053.24,4578.26,15564.50,,20142.76,2017,,Montebello,PT
Steve Zaragoza,RECREATION LEADER III,17115.75,0.00,36.50,2832.21,17152.25,,19984.46,2017,,Montebello,PT
Rosemary Sanchez,PT PD YOUTH PRGM COORD,19747.00,0.00,0.00,0.00,19747.00,,19747.00,2017,,Montebello,PT
Delfino Rangel Zaragoza,RECREATION LEADER II,16791.00,0.00,54.50,2829.64,16845.50,,19675.14,2017,,Montebello,PT
Ilene A Martinez,RECREATION LEADER III,17279.08,0.00,33.00,2269.50,17312.08,,19581.58,2017,,Montebello,PT
Martiniano Mondragon,FIREFIGHTER,8262.57,1969.93,2865.19,6403.25,13097.69,,19500.94,2017,,Montebello,PT
Salvador R Davalos,RECREATION LEADER II,14796.25,0.00,25.00,3660.64,14821.25,,18481.89,2017,,Montebello,PT
Delfina E Vargas,RECREATION LEADER I,16153.50,0.00,72.50,2104.57,16226.00,,18330.57,2017,,Montebello,PT
Marcos Astorga,RECREATION LEADER II,16141.50,0.00,63.50,1736.41,16205.00,,17941.41,2017,,Montebello,PT
Janice Hines,PT PARKING CONTROL OFFICER,17877.60,0.00,0.00,0.00,17877.60,,17877.60,2017,,Montebello,PT
Tarcila Favela,PT ADMINISTRATIVE ANALYST,17100.00,0.00,0.00,0.00,17100.00,,17100.00,2017,,Montebello,PT
Linda G Ray,PT PARKING CONTROL OFFICER,17056.30,0.00,0.00,0.00,17056.30,,17056.30,2017,,Montebello,PT
Verna Luck,PT ADMINISTRATIVE ANALYST,16800.00,0.00,0.00,0.00,16800.00,,16800.00,2017,,Montebello,PT
Maria Teresa Vasquez,RECREATION LEADER I,14144.75,0.00,12.50,2200.26,14157.25,,16357.51,2017,,Montebello,PT
Michael Abeyta,PARK RANGER,16168.50,0.00,0.00,0.00,16168.50,,16168.50,2017,,Montebello,PT
Ashod Mooradian,CITY TREASURER,8390.02,0.00,5496.95,2171.00,13886.97,,16057.97,2017,,Montebello,PT
Tamara Papoian,CLERICAL ASSISTANT,15877.50,0.00,0.00,0.00,15877.50,,15877.50,2017,,Montebello,PT
John Windsor Lee,PT BUS OPERATOR,7161.26,3210.97,1914.55,2998.20,12286.78,,15284.98,2017,,Montebello,PT
Daisy Zermeno,PT BUS OPERATOR,10970.85,1728.88,162.75,2148.06,12862.48,,15010.54,2017,,Montebello,PT
Ramona O Ricaud,PT ADMINISTRATIVE SECRETARY,14275.80,0.00,0.00,0.00,14275.80,,14275.80,2017,,Montebello,PT
Phillip E Bereal,FIELD MAINTENANCE WORKER,14048.10,172.43,0.00,0.00,14220.53,,14220.53,2017,,Montebello,PT
Irma Barajas,CITY CLERK,8340.02,0.00,5820.04,0.00,14160.06,,14160.06,2017,,Montebello,PT
Carlos Sandoval-Guerrero,PT BUS OPERATOR,11040.90,2415.65,650.00,0.00,14106.55,,14106.55,2017,,Montebello,PT
Andrew Ledezma,PT BUS OPERATOR,11230.50,2081.95,650.00,0.00,13962.45,,13962.45,2017,,Montebello,PT
Pamela K Hernandez,COMMUNITY SERVICES SPECIALIST,9500.00,0.00,956.25,3264.93,10456.25,,13721.18,2017,,Montebello,PT
Dennis James Sullivan,PT BUS OPERATOR,9561.14,3358.84,750.00,0.00,13669.98,,13669.98,2017,,Montebello,PT
Daniel G. Natalizio,FIREFIGHTER,3101.92,2196.60,5292.45,2978.22,10590.97,,13569.19,2017,,Montebello,PT
Miguel Angel Moctezuma,PT BUS OPERATOR,11135.70,1768.99,650.00,0.00,13554.69,,13554.69,2017,,Montebello,PT
Gisell Pauline Saenz,PT CODE ENF TECHNICIAN,13445.46,0.00,0.00,0.00,13445.46,,13445.46,2017,,Montebello,PT
Michael D Chance,FIRE ENGINEER,0.00,0.00,10642.48,2702.16,10642.48,,13344.64,2017,,Montebello,PT
Gonzalo Arturo Maravillas,PT BUS OPERATOR,11139.75,1535.45,650.00,0.00,13325.20,,13325.20,2017,,Montebello,PT
Guillermo Portillo,PT CODE ENF TECHNICIAN,13169.52,0.00,0.00,0.00,13169.52,,13169.52,2017,,Montebello,PT
Briannon Padilla,RECREATION LEADER I,12497.25,0.00,59.50,0.00,12556.75,,12556.75,2017,,Montebello,PT
Araceli Mendoza,COMMUNITY SERVICES SPECIALIST,9118.04,0.00,138.07,3116.00,9256.11,,12372.11,2017,,Montebello,PT
Samantha A Villanueva,RECREATION LEADER I,11746.50,0.00,4.75,0.00,11751.25,,11751.25,2017,,Montebello,PT
Camila De Oliveira Easland,PT ADMINISTRATIVE ANALYST,11484.00,0.00,0.00,0.00,11484.00,,11484.00,2017,,Montebello,PT
Antonio Navarro-Gonzalez,RECREATION LEADER I,11409.25,0.00,9.50,0.00,11418.75,,11418.75,2017,,Montebello,PT
Lauren E Marquez,CLERICAL ASSISTANT,11114.75,0.00,0.00,0.00,11114.75,,11114.75,2017,,Montebello,PT
Jessica Rose Ortiz,RECREATION LEADER I,11102.75,0.00,8.00,0.00,11110.75,,11110.75,2017,,Montebello,PT
Stephanie Ochoa,RECREATION LEADER I,11029.50,0.00,9.00,0.00,11038.50,,11038.50,2017,,Montebello,PT
Matthew H Jr Escalera,FIELD MAINTENANCE WORKER,11018.00,0.00,14.00,0.00,11032.00,,11032.00,2017,,Montebello,PT
Patricia D Orozco,PT ADMIN SECRETARY,10990.50,0.00,0.00,0.00,10990.50,,10990.50,2017,,Montebello,PT
Christopher Eduardo Gil,PT POLICE COMM SERVICE OFFICER,10818.00,0.00,108.00,0.00,10926.00,,10926.00,2017,,Montebello,PT
Gerardo Velazquez Valdez,RECREATION LEADER I,10910.25,0.00,8.50,0.00,10918.75,,10918.75,2017,,Montebello,PT
Juan Manuel Ibarra,PT BUS OPERATOR,6702.75,2198.63,250.95,1758.30,9152.33,,10910.63,2017,,Montebello,PT
Matthew A Valenzuela,RECREATION LEADER I,10832.00,0.00,33.00,0.00,10865.00,,10865.00,2017,,Montebello,PT
Rosa Avalos,RECREATION LEADER I,10632.00,0.00,7.50,0.00,10639.50,,10639.50,2017,,Montebello,PT
Carlos Alejandro Rodriguez,FIELD MAINTENANCE WORKER,8676.00,0.00,12.00,1928.70,8688.00,,10616.70,2017,,Montebello,PT
Bianca J Herrera,RECREATION LEADER I,10458.75,0.00,8.75,0.00,10467.50,,10467.50,2017,,Montebello,PT
Cynthia A Keister,PROPERTY & EVIDENCE TECHNICIAN,5800.32,80.56,1127.46,2909.77,7008.34,,9918.11,2017,,Montebello,PT
Nicole I Saucedo,RECREATION LEADER I,9696.00,0.00,0.00,0.00,9696.00,,9696.00,2017,,Montebello,PT
Roland Saenz,FIELD MAINTENANCE WORKER,9564.00,0.00,112.00,0.00,9676.00,,9676.00,2017,,Montebello,PT
Ruben Hernandez,PARK RANGER,9669.67,0.00,0.00,0.00,9669.67,,9669.67,2017,,Montebello,PT
Anna M Cazarin,RECREATION LEADER I,9618.75,0.00,7.50,0.00,9626.25,,9626.25,2017,,Montebello,PT
Catherine Yasmine Guevara,PT POLICE COMM SERVICE OFFICER,9563.50,0.00,54.00,0.00,9617.50,,9617.50,2017,,Montebello,PT
Rosalinda Vega,RECREATION LEADER I,9002.25,0.00,15.00,0.00,9017.25,,9017.25,2017,,Montebello,PT
Kassandra Sandoval,RECREATION LEADER I,9005.25,0.00,9.00,0.00,9014.25,,9014.25,2017,,Montebello,PT
Michael F Lopez,RECREATION LEADER I,8902.75,0.00,31.25,0.00,8934.00,,8934.00,2017,,Montebello,PT
Elynn Jensen Moisa,PT POLICE COMM SERVICE OFFICER,8641.25,0.00,126.18,0.00,8767.43,,8767.43,2017,,Montebello,PT
Christopher Francisco Jimenez,RECREATION LEADER I,8681.50,0.00,4.00,0.00,8685.50,,8685.50,2017,,Montebello,PT
Laura R Castro,RECREATION LEADER I,8583.75,0.00,0.00,0.00,8583.75,,8583.75,2017,,Montebello,PT
Richard L Meadows,POLICE LIEUTENANT,1090.00,0.00,7432.56,0.00,8522.56,,8522.56,2017,,Montebello,PT
Raymond Alex Rojas,RECREATION LEADER I,8510.25,0.00,0.00,0.00,8510.25,,8510.25,2017,,Montebello,PT
Sergio J Prado,LIFEGUARD,8391.95,0.00,0.00,0.00,8391.95,,8391.95,2017,,Montebello,PT
Giovanna A Cisneros,RECREATION LEADER I,7360.50,0.00,0.00,0.00,7360.50,,7360.50,2017,,Montebello,PT
Andrea Veronica Magallanes,RECREATION LEADER I,7167.75,0.00,4.00,0.00,7171.75,,7171.75,2017,,Montebello,PT
Jenny Beth Parra,LIFEGUARD,6912.50,0.00,0.00,0.00,6912.50,,6912.50,2017,,Montebello,PT
Star V Chavez,RECREATION LEADER I,6616.50,0.00,9.00,0.00,6625.50,,6625.50,2017,,Montebello,PT
Rita Mai,PT ADMINISTRATIVE ANALYST,4662.00,0.00,0.00,1195.35,4662.00,,5857.35,2017,,Montebello,PT
Elva Pham,PT ADMINISTRATIVE ANALYST,5470.85,0.00,0.00,0.00,5470.85,,5470.85,2017,,Montebello,PT
Elizabeth Victoria Martinez,CLERICAL ASSISTANT,5268.38,0.00,0.00,0.00,5268.38,,5268.38,2017,,Montebello,PT
Stephanie  Guadalupe Meza,RECREATION LEADER I,5108.25,0.00,0.00,0.00,5108.25,,5108.25,2017,,Montebello,PT
Tina Louise Recio,PT BUS OPERATOR,4964.32,0.00,0.00,0.00,4964.32,,4964.32,2017,,Montebello,PT
Kenneth L Reser,INTERIM INFO SYSTEMS SUPERVISOR,4498.71,445.42,0.00,0.00,4944.13,,4944.13,2017,,Montebello,PT
Delia Marie Diaz,SENIOR LIFEGUARD,4879.25,0.00,0.00,0.00,4879.25,,4879.25,2017,,Montebello,PT
Daniel A Antunez,RECREATION LEADER I,4583.25,0.00,0.00,0.00,4583.25,,4583.25,2017,,Montebello,PT
Reyna A Miranda,PT BUS OPERATOR,4309.52,104.47,0.00,0.00,4413.99,,4413.99,2017,,Montebello,PT
Leonard Jr Ojeda,PT MAINTENANCE WORKER,3486.76,0.00,0.00,626.94,3486.76,,4113.70,2017,,Montebello,PT
Mia H Rodriguez,PT SYEP,3832.50,0.00,0.00,0.00,3832.50,,3832.50,2017,,Montebello,PT
Christopher A Ruiz,STOREKEEPER,1540.23,0.00,1262.44,841.06,2802.67,,3643.73,2017,,Montebello,PT
Jo Ann Valdez,BUS OPERATOR,1294.45,180.72,1728.33,419.74,3203.50,,3623.24,2017,,Montebello,PT
Gregory D Prescott,PT BUS OPERATOR,3557.27,64.91,0.00,0.00,3622.18,,3622.18,2017,,Montebello,PT
Henry R Jr Fimbres,LIFEGUARD,3612.50,0.00,0.00,0.00,3612.50,,3612.50,2017,,Montebello,PT
Peter M Iii Heck,FIREFIGHTER,0.00,0.00,3498.80,0.00,3498.80,,3498.80,2017,,Montebello,PT
Zachary Isaac Bernal,RECREATION LEADER I,3365.25,0.00,0.00,0.00,3365.25,,3365.25,2017,,Montebello,PT
Troy Hong Tam Le,RECREATION LEADER I,3328.50,0.00,0.00,0.00,3328.50,,3328.50,2017,,Montebello,PT
Sydonie Swanson,LIFEGUARD,3156.25,0.00,0.00,0.00,3156.25,,3156.25,2017,,Montebello,PT
Sarah Darlene Medina,PT SYEP,2887.50,0.00,0.00,0.00,2887.50,,2887.50,2017,,Montebello,PT
Stephanie J De Leon,COMMUNITY SERVICES AIDE,2781.75,0.00,0.00,0.00,2781.75,,2781.75,2017,,Montebello,PT
Destiny Zambrano,CLERICAL ASSISTANT,2574.00,0.00,0.00,0.00,2574.00,,2574.00,2017,,Montebello,PT
Jesus Virgen Carrasco,PT BUS OPERATOR,790.59,176.88,1316.36,210.14,2283.83,,2493.97,2017,,Montebello,PT
Jesse M Alvarado,LIFEGUARD,2437.50,0.00,0.00,0.00,2437.50,,2437.50,2017,,Montebello,PT
Guillermo Jr Valencia,PT BUS OPERATOR,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Montebello,PT
Ronald L. Maestas,PT BUS OPERATOR,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Montebello,PT
Giovanni Villa,PT BUS OPERATOR,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Montebello,PT
Brian V Bodozian,RECREATION LEADER I,2383.50,0.00,0.00,0.00,2383.50,,2383.50,2017,,Montebello,PT
Jesus B. Salazar,PT BUS OPERATOR,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2017,,Montebello,PT
Stephanie Briana Gonzales,PT SYEP,1931.25,0.00,0.00,0.00,1931.25,,1931.25,2017,,Montebello,PT
Edward Richard Rodriguez,STREET MAINT WRKER,600.00,0.00,865.20,372.81,1465.20,,1838.01,2017,,Montebello,PT
Luis Fernando Castanon-Delgado,LIFEGUARD,1737.50,0.00,0.00,0.00,1737.50,,1737.50,2017,,Montebello,PT
Ramon Iii Herman,PT SYEP,1622.25,0.00,0.00,0.00,1622.25,,1622.25,2017,,Montebello,PT
Edward De Hoyos,LIFEGUARD,1543.75,0.00,0.00,0.00,1543.75,,1543.75,2017,,Montebello,PT
Kristina I Mendoza,PT SYEP,1538.25,0.00,0.00,0.00,1538.25,,1538.25,2017,,Montebello,PT
Andrew F Guzman,COMMUNITY SERVICES AIDE,1496.00,0.00,10.25,0.00,1506.25,,1506.25,2017,,Montebello,PT
Eric M Kawaguchi Muneno,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Montebello,PT
Gary J Ainilian,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Montebello,PT
William M Catron,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Montebello,PT
John Jimenez,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Montebello,PT
Charbel Moussa,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Montebello,PT
Georges Moussa,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Montebello,PT
Michael P Smollen,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Montebello,PT
Philip Wagner,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Montebello,PT
Randy J Thomas,POLICE RESERVE,625.00,0.00,825.00,0.00,1450.00,,1450.00,2017,,Montebello,PT
Kevin Bradley Ornelas,PT BUS OPERATOR,1040.00,395.27,0.00,0.00,1435.27,,1435.27,2017,,Montebello,PT
Garrett Lee Rowan,MAINTENANCE WORKER,791.10,0.00,88.17,517.00,879.27,,1396.27,2017,,Montebello,PT
Bryan Miranda,PT SYEP,1370.25,0.00,0.00,0.00,1370.25,,1370.25,2017,,Montebello,PT
Justine Rose Rubalcaba,PT SYEP,1291.50,0.00,0.00,0.00,1291.50,,1291.50,2017,,Montebello,PT
Drew G Dipaola,FIREFIGHTER,0.00,0.00,1286.85,0.00,1286.85,,1286.85,2017,,Montebello,PT
Valerie M Cayetano,PT SYEP,1265.25,0.00,0.00,0.00,1265.25,,1265.25,2017,,Montebello,PT
Andrew Alex Melendez,PT SYEP,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2017,,Montebello,PT
April R Cayetano,PT SYEP,1233.75,0.00,0.00,0.00,1233.75,,1233.75,2017,,Montebello,PT
Troy D. Litchfield,FIREFIGHTER,0.00,0.00,1089.60,0.00,1089.60,,1089.60,2017,,Montebello,PT
Joseph Anthony Cisneros,PT SYEP,1060.50,0.00,0.00,0.00,1060.50,,1060.50,2017,,Montebello,PT
Jessica B Sauceda,PT SYEP,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Montebello,PT
Moses Guzman,PT SYEP,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Montebello,PT
Jose Alejandro Jr Quintero,PT SYEP,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Montebello,PT
Leiloni K Gardea,PT SYEP,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Montebello,PT
Christiano D Gavia,PT SYEP,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Montebello,PT
Jennifer Bribiesca,PT SYEP,1039.50,0.00,0.00,0.00,1039.50,,1039.50,2017,,Montebello,PT
Steven E Rodriguez,PT SYEP,1018.50,0.00,0.00,0.00,1018.50,,1018.50,2017,,Montebello,PT
Jordan Hernandez,PT SYEP,1018.50,0.00,0.00,0.00,1018.50,,1018.50,2017,,Montebello,PT
Gerardo Vargas,PT BUS OPERATOR,0.00,0.00,1017.47,0.00,1017.47,,1017.47,2017,,Montebello,PT
Anika Guzman,PT SYEP,1013.25,0.00,0.00,0.00,1013.25,,1013.25,2017,,Montebello,PT
Josue I Mejia Cabrera,PT SYEP,1002.75,0.00,0.00,0.00,1002.75,,1002.75,2017,,Montebello,PT
Christopher F Casarez,PT SYEP,992.25,0.00,0.00,0.00,992.25,,992.25,2017,,Montebello,PT
Steven Christian Garcia,PT SYEP,987.00,0.00,0.00,0.00,987.00,,987.00,2017,,Montebello,PT
Ryan Jackson,PT BUS OPERATOR,703.95,277.49,0.00,0.00,981.44,,981.44,2017,,Montebello,PT
Gloria J Gallardo,TRANSIT ADMINISTRATION MANAGER,0.00,0.00,510.33,470.40,510.33,,980.73,2017,,Montebello,PT
Aaron Michael Rodriguez,PT SYEP,960.75,0.00,0.00,0.00,960.75,,960.75,2017,,Montebello,PT
Brenda Carrillo,PT SYEP,950.25,0.00,0.00,0.00,950.25,,950.25,2017,,Montebello,PT
Marilyn M Guerrero,PT SYEP,950.25,0.00,0.00,0.00,950.25,,950.25,2017,,Montebello,PT
Alfredo Iglesias,POLICE CORPORAL,625.00,0.00,308.17,0.00,933.17,,933.17,2017,,Montebello,PT
Maria E Farrell,PT BUS OPERATOR,0.00,0.00,916.46,0.00,916.46,,916.46,2017,,Montebello,PT
Daniel Barron,PT POLICE DISPATCHER,625.00,0.00,250.00,0.00,875.00,,875.00,2017,,Montebello,PT
John R. C Fox,PT BUS OPERATOR,0.00,0.00,846.34,0.00,846.34,,846.34,2017,,Montebello,PT
Oswaldo Vargas,PT BUS OPERATOR,0.00,0.00,824.38,0.00,824.38,,824.38,2017,,Montebello,PT
Paul J Hammond,PT BUS OPERATOR,0.00,0.00,814.01,0.00,814.01,,814.01,2017,,Montebello,PT
Airamy Hernandez,PT SYEP,761.25,0.00,0.00,0.00,761.25,,761.25,2017,,Montebello,PT
John W. Kesterson,POLICE OFFICER,0.00,0.00,750.00,0.00,750.00,,750.00,2017,,Montebello,PT
Bertha Rodriguez,PT BUS OPERATOR,0.00,0.00,706.31,0.00,706.31,,706.31,2017,,Montebello,PT
Destinee T Hung,PT SYEP,635.25,0.00,0.00,0.00,635.25,,635.25,2017,,Montebello,PT
Ronald B Needle,FIRE CAPTAIN,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
Jesse V Hernandez,STREET MAINT SUPERVISOR,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
Arturo Becerra,TRANSIT DISPATCH SPVR,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
Vikki Martinez,POLICE RECORDS TECHNICIAN,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
Craig D Powers,PT POLICE OFFICER,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
Manuel B Zambrano,BUS OPERATOR,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
Gary J Eystad,FIRE ENGINEER,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
John V Montelongo Jr,POLICE CORPORAL,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
Dominic R Hebert,FIRE CHIEF,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
Richard P Zuniga,ACTING FIRE BATTALION CHIEF,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
John M Golden,FIRE CAPTAIN,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
Gregory J Mowad,FIRE BATTALION CHIEF,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
Richard L Lynsky,FIRE BATTALION CHIEF,625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Montebello,PT
Edward Fernando Estrada,PT BUS OPERATOR,0.00,0.00,620.57,0.00,620.57,,620.57,2017,,Montebello,PT
William Viramontes,GC ATTENDANT,609.90,0.00,0.00,0.00,609.90,,609.90,2017,,Montebello,PT
Norma F Salinas,PT SENIOR PROJECT MANAGER,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Montebello,PT
Henry Barahona,PT BUS OPERATOR,0.00,0.00,592.88,0.00,592.88,,592.88,2017,,Montebello,PT
Mike Martinez,PT BUS OPERATOR,0.00,0.00,586.06,0.00,586.06,,586.06,2017,,Montebello,PT
Gustavo J Cisneros,POLICE CORPORAL,575.00,0.00,0.00,0.00,575.00,,575.00,2017,,Montebello,PT
Iris S Alvarez,POLICE DISPATCHER II,525.00,0.00,0.00,0.00,525.00,,525.00,2017,,Montebello,PT
Brandon Daniel Alcala,LIFEGUARD,506.25,0.00,0.00,0.00,506.25,,506.25,2017,,Montebello,PT
Maria I Barreno,COMMUNITY SVC COORDINATOR,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Montebello,PT
Isaiah Jr Gilkey,BUS OPERATOR,475.00,0.00,0.00,0.00,475.00,,475.00,2017,,Montebello,PT
Antonio M Munoz,PT BUS OPERATOR,0.00,0.00,458.88,0.00,458.88,,458.88,2017,,Montebello,PT
Jose A Padilla,PT BUS OPERATOR,0.00,0.00,422.43,0.00,422.43,,422.43,2017,,Montebello,PT
Sharon M Gannon,POLICE DISPATCHER II,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Montebello,PT
Lizett G Herrera,PT BUS OPERATOR,0.00,0.00,311.38,52.10,311.38,,363.48,2017,,Montebello,PT
Mark J Ryan,POLICE CORPORAL,325.00,0.00,0.00,0.00,325.00,,325.00,2017,,Montebello,PT
Jerquisha O Jones,PT BUS OPERATOR,0.00,0.00,318.75,0.00,318.75,,318.75,2017,,Montebello,PT
Jorge A Lopez,PT BUS OPERATOR,0.00,0.00,298.59,0.00,298.59,,298.59,2017,,Montebello,PT
Joe A Gonzalez,PT BUS OPERATOR,0.00,0.00,285.40,0.00,285.40,,285.40,2017,,Montebello,PT
Lyndria D Scott,PT BUS OPERATOR,0.00,0.00,245.34,0.00,245.34,,245.34,2017,,Montebello,PT
Casey S Zabala,PT BUS OPERATOR,0.00,0.00,233.81,0.00,233.81,,233.81,2017,,Montebello,PT
Nicholas R Ivanoff,FIREFIGHTER,0.00,0.00,210.39,0.00,210.39,,210.39,2017,,Montebello,PT
Sandra Y Bautista,PT BUS OPERATOR,0.00,0.00,168.74,0.00,168.74,,168.74,2017,,Montebello,PT
Ernest B Suazo Jr,PT BUS OPERATOR,0.00,0.00,145.23,0.00,145.23,,145.23,2017,,Montebello,PT
Christopher J Fabian,BUS OPERATOR,0.00,0.00,127.50,0.00,127.50,,127.50,2017,,Montebello,PT
Alexis Gomez,PT SYEP,126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Montebello,PT
Rachel J Burciaga-Garcia,BUS OPERATOR,0.00,0.00,100.62,0.00,100.62,,100.62,2017,,Montebello,PT
Robert J Castaneda,BUS OPERATOR,0.00,0.00,85.73,0.00,85.73,,85.73,2017,,Montebello,PT
Mario Ernesto Rosado,PT BUS OPERATOR,0.00,0.00,84.38,0.00,84.38,,84.38,2017,,Montebello,PT
Laura C Ebeling,PT BUS OPERATOR,0.00,0.00,83.95,0.00,83.95,,83.95,2017,,Montebello,PT
Geoffrey G Collins,BUS OPERATOR,0.00,0.00,81.62,0.00,81.62,,81.62,2017,,Montebello,PT
Christian F Aguilar,PT EQUIPMENT SERVICE WORKER,0.00,0.00,70.50,0.00,70.50,,70.50,2017,,Montebello,PT
Jaime R Cortinas,BUS OPERATOR,0.00,0.00,63.73,0.00,63.73,,63.73,2017,,Montebello,PT
Aaliyah Caitlin Villanueva,PT SYEP,60.00,0.00,0.00,0.00,60.00,,60.00,2017,,Montebello,PT
Ana B Melendez,PT BUS OPERATOR,0.00,0.00,57.08,0.00,57.08,,57.08,2017,,Montebello,PT
Frank J Ramirez,PT BUS OPERATOR,0.00,0.00,29.25,0.00,29.25,,29.25,2017,,Montebello,PT
Catherine Marie Magdaleno,PT BUS OPERATOR,0.00,0.00,24.38,0.00,24.38,,24.38,2017,,Montebello,PT
Princess Eleanor Lynn Scott,PT BUS OPERATOR,0.00,0.00,10.88,0.00,10.88,,10.88,2017,,Montebello,PT
Nicholas J Mercurio,PT BUS OPERATOR,0.00,0.00,2.05,0.00,2.05,,2.05,2017,,Montebello,PT
Ana Maria Hernandez,PT BUS OPERATOR,0.00,0.00,0.56,0.00,0.56,,0.56,2017,,Montebello,PT
