Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin O'donoghue,PARK RANGER,59709.19,2759.64,3530.54,23774.03,65999.37,,89773.40,2013,,Marin County,""
Olga Lobato,DEPUTY COUNTY CLERK II,57973.77,0.00,2201.13,29534.10,60174.90,,89709.00,2013,,Marin County,""
Michael Eckart,ELIGIBILITY WORKER III,60277.66,2344.72,3017.52,24026.66,65639.90,,89666.56,2013,,Marin County,""
Garrian Booker,ELIGIBILITY WORKER III,61339.41,951.16,3309.95,24029.36,65600.52,,89629.88,2013,,Marin County,""
Joyce Siegan,ACCOUNTING TECHNICIAN,62029.54,0.00,3329.55,24211.83,65359.09,,89570.92,2013,,Marin County,""
Elvia Benitez,OFFICE ASSISTANT III BILINGUAL,60398.41,0.00,1000.00,28169.86,61398.41,,89568.27,2013,,Marin County,""
Jeannie Damazio,SENIOR SUPPORT SERVICES WORKER,59912.60,0.00,1000.00,28641.62,60912.60,,89554.22,2013,,Marin County,""
Israel Gonzalez,REGISTERED DENTAL ASSISTANT,57886.43,0.00,2129.84,29493.07,60016.27,,89509.34,2013,,Marin County,""
Joy Keys,COLLECTIONS OFFICER I,57798.00,1533.87,1045.20,28958.09,60377.07,,89335.16,2013,,Marin County,""
Lillian Jang,OFFICE SERVICES SUPERVISOR,65915.21,0.00,5963.40,17440.41,71878.61,,89319.02,2013,,Marin County,""
Svetlana Yakovleva,ACCOUNTING TECHNICIAN,62029.68,0.00,2980.65,24208.81,65010.33,,89219.14,2013,,Marin County,""
Jonathan Botson,SOCIAL SERVICE WORKER II,63531.52,0.00,1089.75,24589.44,64621.27,,89210.71,2013,,Marin County,""
Linda Alves,COMMUNITY DEVELOPMENT TECHNICIAN II,61561.66,0.00,3554.21,24090.40,65115.87,,89206.27,2013,,Marin County,""
Daniel Miller,ELECTIONS TECHNICIAN III,57973.83,963.36,1000.26,29240.03,59937.45,,89177.48,2013,,Marin County,""
Eithne Bullick,SENIOR ENVIRONMENTAL HEALTH SPECIALIST,66247.84,0.00,5335.18,17529.16,71583.02,,89112.18,2013,,Marin County,""
Paul Machado,ROAD MAINTENANCE WORKER II,53489.90,8764.56,3023.98,23833.21,65278.44,,89111.65,2013,,Marin County,""
Beth Oliver,PERSONNEL ANALYST II,67783.69,0.00,3400.00,17924.65,71183.69,,89108.34,2013,,Marin County,""
Mary Mattos,LEGAL SECRETARY II,60371.97,0.00,1425.88,27310.28,61797.85,,89108.13,2013,,Marin County,""
Patricia Jackson,LEGAL SECRETARY II,63901.81,0.00,2298.01,22898.06,66199.82,,89097.88,2013,,Marin County,""
Eva Wihardja,ADMINISTRATIVE SERVICES TECHNICIAN,60937.69,881.34,3366.62,23890.82,65185.65,,89076.47,2013,,Marin County,""
Sean Stephens,VETERANS SERVICE OFFICER,65130.00,1753.50,5016.09,17174.42,71899.59,,89074.01,2013,,Marin County,""
Karina Arambula,EPIDEMIOLOGIST,66612.00,0.00,4823.18,17587.91,71435.18,,89023.09,2013,,Marin County,""
Raquel Heraldez,ELIGIBILITY WORKER II-BILINGUAL,61339.30,1216.60,2443.96,24021.48,64999.86,,89021.34,2013,,Marin County,""
Maria Figueroa,MEDIATION CASE DEVEL-BILINGUAL,59884.79,0.00,1000.00,27994.59,60884.79,,88879.38,2013,,Marin County,""
Sydney Fowler,ADMINISTRATIVE SERVICES TECHNICIAN,61288.07,4.08,3566.57,24015.75,64858.72,,88874.47,2013,,Marin County,""
Janet Boddington,SENIOR SECRETARY,62252.58,4636.55,5440.54,16477.57,72329.67,,88807.24,2013,,Marin County,""
Kathryn Sibbald,OFFICE SPECIALIST,60235.68,361.45,1000.00,27194.22,61597.13,,88791.35,2013,,Marin County,""
Laura Hettwer,ELIGIBILITY WORKER II,58959.21,3343.36,3046.42,23411.06,65348.99,,88760.05,2013,,Marin County,""
Jennifer Tong,ADMINISTRATIVE SERVICES TECHNICIAN,60937.79,539.12,3333.62,23923.82,64810.53,,88734.35,2013,,Marin County,""
Barbara Sorensen,PARKING ENF OFFICER II,57776.98,3035.17,4533.95,23354.43,65346.10,,88700.53,2013,,Marin County,""
Michael Moline,BUILDING MAINTENANCE WORKER II,58075.46,770.32,1072.98,28682.03,59918.76,,88600.79,2013,,Marin County,""
Vicki Llaverias,REGISTERED DENTAL ASSISTANT,57886.47,0.00,1472.35,29209.54,59358.82,,88568.36,2013,,Marin County,""
Stephanie Dellosa,LEGAL SECRETARY II,60371.99,2043.36,2368.81,23765.55,64784.16,,88549.71,2013,,Marin County,""
Ross Cascio,BUILDING MAINTENANCE WORKER II,62419.53,0.00,1830.27,24282.56,64249.80,,88532.36,2013,,Marin County,""
Sharmon Freund,OFFICE SPECIALIST,60235.67,0.00,4243.41,24044.20,64479.08,,88523.28,2013,,Marin County,""
Judith Williams,ADMINISTRATIVE SERVICES TECHNICIAN,60937.86,0.00,3566.57,23925.93,64504.43,,88430.36,2013,,Marin County,""
Effie Cook,ADMINISTRATIVE SERVICES TECHNICIAN,60937.68,0.00,3566.57,23925.94,64504.25,,88430.19,2013,,Marin County,""
Carla Avitabile,LIBRARIAN I,58498.57,0.00,2009.73,27878.32,60508.30,,88386.62,2013,,Marin County,""
Eva Denegri Baker,SUPPORT SERVICES SPECIALIST,60320.66,753.03,3554.21,23740.55,64627.90,,88368.45,2013,,Marin County,""
Scott Licatovich,LEGAL PROCESS SPECIALIST,55757.76,5376.23,1034.71,26189.06,62168.70,,88357.76,2013,,Marin County,""
Marlene Cornejo,COLLECTIONS OFFICER I,57797.93,0.00,3357.89,27126.72,61155.82,,88282.54,2013,,Marin County,""
Patricia Baseheart,ADMINISTRATIVE SERVICES SPECIALIST-CONF,61230.00,0.00,3040.66,23998.16,64270.66,,88268.82,2013,,Marin County,""
Angela Hollern,SENIOR ACCOUNTING ASSISTANT,56901.05,0.00,3516.89,27823.64,60417.94,,88241.58,2013,,Marin County,""
Virginia Beauchamp,LANDSCAPE SERVICES WORKER II,58500.00,427.50,1500.00,27749.03,60427.50,,88176.53,2013,,Marin County,""
Charles Bates,LANDSCAPE SERVICES WORKER II,58470.00,427.50,1500.00,27749.03,60397.50,,88146.53,2013,,Marin County,""
Jannet Mercado,SUPPORT SERVICE WORKER I-BILINGUAL,60710.12,0.00,3482.31,23856.89,64192.43,,88049.32,2013,,Marin County,""
Shannon Kollerer,COMMUNICATIONS DISPATCHER II,55659.76,6074.81,6619.40,19675.61,68353.97,,88029.58,2013,,Marin County,""
Lynn Fabian,LIBRARY DESK SUPERVISOR,57094.50,0.00,3156.54,27773.40,60251.04,,88024.44,2013,,Marin County,""
Albert Goldberg,SPECIAL APPOINTMENT,88000.00,0.00,0.00,0.00,88000.00,,88000.00,2013,,Marin County,""
Ronald Agraviador,COLLECTIONS OFFICER I,57798.00,0.00,1000.00,29193.50,58798.00,,87991.50,2013,,Marin County,""
Carolyn O'keefe,LEGAL SECRETARY II,60371.98,0.00,3671.45,23943.40,64043.43,,87986.83,2013,,Marin County,""
Margaret Guiott,PARK RANGER,57532.76,3047.25,3725.07,23663.50,64305.08,,87968.58,2013,,Marin County,""
Michael Gibson,BUILDING MAINTENANCE WORKER II,58342.56,318.11,5185.45,24116.07,63846.12,,87962.19,2013,,Marin County,""
Debra Stratton,SENIOR SECRETARY,64876.73,129.77,5724.72,17164.42,70731.22,,87895.64,2013,,Marin County,""
Elizabeth Tellez Talavera,ELIGIBILITY WORKER II-BILINGUAL,59935.20,1238.72,3033.77,23667.97,64207.69,,87875.66,2013,,Marin County,""
Lee Prebil,EPIDEMIOLOGIST,66612.00,0.00,3637.82,17605.59,70249.82,,87855.41,2013,,Marin County,""
Gene Stewart Chatman,COLLECTIONS OFFICER I,57798.00,1556.10,1000.00,27443.70,60354.10,,87797.80,2013,,Marin County,""
Patrick Mc Nerney,ADMINISTRATIVE SERVICES TECHNICIAN,60044.20,750.08,1882.34,25101.96,62676.62,,87778.58,2013,,Marin County,""
Hwei Ru Hochstaedter,ADMINISTRATIVE SERVICES TECHNICIAN,60937.77,0.00,2919.09,23920.07,63856.86,,87776.93,2013,,Marin County,""
Lori Goldwyn,ADMINISTRATIVE SERVICES TECHNICIAN,60937.83,0.00,3599.57,23167.93,64537.40,,87705.33,2013,,Marin County,""
Tadeusz Zakrocki,ENGINEERING ASSISTANT,29450.29,9752.06,37002.61,11492.83,76204.96,,87697.79,2013,,Marin County,""
Jansamorn Chanthalith,SHERIFF'S SERVICE ASSISTANT,50186.20,8556.34,6624.24,22317.22,65366.78,,87684.00,2013,,Marin County,""
Esmeralda Alcala,ADMINISTRATIVE SERVICES TECHNICIAN,58793.52,0.00,1000.00,27881.34,59793.52,,87674.86,2013,,Marin County,""
Rosalind Tuthill,OFFICE SPECIALIST,60235.71,324.38,3314.35,23738.36,63874.44,,87612.80,2013,,Marin County,""
Charla Gonzalez,ELIGIBILITY WORKER III-BILINGUAL,65374.45,0.00,4933.80,17288.45,70308.25,,87596.70,2013,,Marin County,""
Laurie Lewis,ELIGIBILITY WORKER II,57699.20,3911.34,3582.54,22312.95,65193.08,,87506.03,2013,,Marin County,""
Lorna Shamrock,SENIOR ACCOUNTING ASSISTANT,58582.54,16.37,1000.00,27626.53,59598.91,,87225.44,2013,,Marin County,""
Rebekah Batcharie Reali,EMPLOYMENT DEVELOPMENT COUNSELOR,66020.81,0.00,3600.00,17456.50,69620.81,,87077.31,2013,,Marin County,""
Olga Anna Macias,VICTIM/WITNESS ADVOCATE BILINGUAL,60957.00,60.96,2135.50,23917.88,63153.46,,87071.34,2013,,Marin County,""
Gail Drury,SENIOR ASSESSMENT/RECORDING TECHNICIAN,58402.77,0.00,1000.00,27603.44,59402.77,,87006.21,2013,,Marin County,""
Victoria Cascio,SENIOR ASSESSMENT/RECORDING TECHNICIAN,58402.77,0.00,1000.00,27603.44,59402.77,,87006.21,2013,,Marin County,""
Daniel Avalos,LIBRARY DESK SUPERVISOR,59107.50,0.00,4147.15,23685.85,63254.65,,86940.50,2013,,Marin County,""
Sharon Blakley,CADASTRAL MAPPING TECHNICAN,59748.00,0.00,3555.51,23611.67,63303.51,,86915.18,2013,,Marin County,""
Errol Soriano,SENIOR ACCOUNTING ASSISTANT,56901.00,0.00,1000.00,28956.74,57901.00,,86857.74,2013,,Marin County,""
Elizabeth Clark,SENIOR ACCOUNTING ASSISTANT,56900.99,0.00,1000.00,28956.74,57900.99,,86857.73,2013,,Marin County,""
Supranee Mai,ACCOUNTING SYSTEMS COORDINATOR,48538.27,0.00,1000.00,37292.40,49538.27,,86830.67,2013,,Marin County,""
Dodie Goldberg,ACCOUNTING ASSISTANT,54073.47,3280.37,2564.80,26864.23,59918.64,,86782.87,2013,,Marin County,""
Nancy Vernon,BOARD AIDE,61072.00,0.00,2470.00,23224.55,63542.00,,86766.55,2013,,Marin County,""
Peter Norman,LANDSCAPE SERVICES WORKER II,58470.00,787.50,4062.01,23402.44,63319.51,,86721.95,2013,,Marin County,""
Susan Lesher,DETENTION REGISTERED NURSE,66783.45,1806.96,17912.19,0.00,86502.60,,86502.60,2013,,Marin County,""
Sandra Mancilla,DEPUTY PROBATION OFFICER II,53872.05,773.70,5193.35,26644.04,59839.10,,86483.14,2013,,Marin County,""
Donna Mc Leran,SHERIFF'S SERVICE ASSISTANT,50305.86,5958.73,8785.12,21428.09,65049.71,,86477.80,2013,,Marin County,""
Colleen Ksanda,ELECTIONS TECHNICIAN III,56118.18,1841.98,1000.00,27490.20,58960.16,,86450.36,2013,,Marin County,""
Vanard Goodman,SENIOR EQUIPMENT SERVICES WORKER,59280.00,0.00,3569.96,23488.33,62849.96,,86338.29,2013,,Marin County,""
John Oakes,ELIGIBILITY WORKER II,57699.20,3432.83,2823.80,22306.17,63955.83,,86262.00,2013,,Marin County,""
John Monroe,ELIGIBILITY WORKER II,57699.20,0.00,1000.00,27417.50,58699.20,,86116.70,2013,,Marin County,""
Rosemarie Colorado   Lara,CHILD SUPPORT OFFICER II,64392.68,0.00,4622.06,17011.46,69014.74,,86026.20,2013,,Marin County,""
Susan Verhalen,ELIGIBILITY WORKER II,57699.20,1893.26,3061.54,23066.35,62654.00,,85720.35,2013,,Marin County,""
Carlos Cam,REGISTERED DENTAL ASSISTANT,57886.41,0.00,4303.46,23419.74,62189.87,,85609.61,2013,,Marin County,""
Arthur Brook,TRANSPORTATION ENGINEER,31869.60,0.00,43507.16,10173.47,75376.76,,85550.23,2013,,Marin County,""
Emily Moussamih,OFFICE SPECIALIST,56586.12,0.00,1000.00,27821.73,57586.12,,85407.85,2013,,Marin County,""
Sandra Alvarez,SUPPORT SERVICE WORKER II-BILINGUAL,63163.96,0.00,5411.73,16769.69,68575.69,,85345.38,2013,,Marin County,""
Ann Albertoni,SECRETARY,54522.00,4129.69,1000.00,25686.13,59651.69,,85337.82,2013,,Marin County,""
Martha Grigsby,LEGAL PROCESS SPECIALIST,56394.00,0.00,5564.25,23378.40,61958.25,,85336.65,2013,,Marin County,""
Grace Buell,ACCOUNTING TECHNICIAN,59436.00,0.00,2379.69,23518.65,61815.69,,85334.34,2013,,Marin County,""
Wendy Sorensen,SENIOR ASSESSMENT/RECORDING TECHNICIAN,59797.69,0.00,1911.08,23623.58,61708.77,,85332.35,2013,,Marin County,""
Marina Martinez,OFFICE ASSISTANT III BILINGUAL,52572.00,3922.68,1000.00,27814.30,57494.68,,85308.98,2013,,Marin County,""
Mildred Arencibia,LIBRARIAN I,58117.58,0.00,3761.33,23359.79,61878.91,,85238.70,2013,,Marin County,""
Leighann Jorin,SENIOR PUBLIC HEALTH NURSE-BILINGUAL,45938.92,0.00,27514.31,11770.18,73453.23,,85223.41,2013,,Marin County,""
Lisa Salinas,LEGAL ASSISTANT-BILINGUAL,55643.46,0.00,1000.00,28527.50,56643.46,,85170.96,2013,,Marin County,""
Vicki Nightingale,SENIOR ACCOUNTING ASSISTANT,56901.00,0.00,1000.00,27206.94,57901.00,,85107.94,2013,,Marin County,""
Gayane Tonoyan,SENIOR ACCOUNTING ASSISTANT,56901.00,0.00,1000.00,27206.94,57901.00,,85107.94,2013,,Marin County,""
Jennifer Vuillermet,COUNTY COUNSEL III,55656.96,0.00,11631.44,17816.16,67288.40,,85104.56,2013,,Marin County,""
Steven Soderman,REPROGRAPHIC TECHNICIAN,56608.76,348.40,1000.00,27129.94,57957.16,,85087.10,2013,,Marin County,""
Anthony Cresci,REPROGRAPHIC TECHNICIAN,56608.69,348.40,1000.00,27129.94,57957.09,,85087.03,2013,,Marin County,""
Karen Kilian,OPEN SPACE PARK RANGER,58420.46,0.00,4054.21,22603.38,62474.67,,85078.05,2013,,Marin County,""
Thomas Buell,INSTALLER,58812.04,0.00,2903.22,23358.79,61715.26,,85074.05,2013,,Marin County,""
Doreen Rego,LEGAL PROCESS SPECIALIST,56336.16,2414.72,3532.97,22770.12,62283.85,,85053.97,2013,,Marin County,""
Douglas Lee,BUILDING MAINTENANCE WORKER II,62419.56,562.73,5532.70,16520.15,68514.99,,85035.14,2013,,Marin County,""
Clarissa Daniel,DEPUTY COUNTY ADMINISTRATOR,48554.88,0.00,24228.70,12221.58,72783.58,,85005.16,2013,,Marin County,""
Willie Payton,SENIOR ASSESSMENT/RECORDING TECHNICIAN,58402.74,0.00,3329.92,23254.74,61732.66,,84987.40,2013,,Marin County,""
Mark Kreighbaum,LEGAL PROCESS ASSISTANT II,53841.00,64.04,7828.88,23146.97,61733.92,,84880.89,2013,,Marin County,""
Ursula Hanks,ASSISTANT EMERGENCY SERVICES COORDINATOR,62302.69,71.90,5942.60,16487.09,68317.19,,84804.28,2013,,Marin County,""
Carol Myers,SENIOR ACCOUNTANT,58122.14,0.00,1000.00,25657.28,59122.14,,84779.42,2013,,Marin County,""
Howard Mc Farland,ELIGIBILITY WORKER III,58526.30,0.00,2938.74,23272.00,61465.04,,84737.04,2013,,Marin County,""
Joshua Davis,GROUP COUNSELOR EXTRA HIRE,58148.29,0.00,3530.42,23033.05,61678.71,,84711.76,2013,,Marin County,""
Madeline Forray,SENIOR ASSESSMENT/RECORDING TECHNICIAN,58402.72,0.00,3051.43,23252.20,61454.15,,84706.35,2013,,Marin County,""
Bruce Abbott,SENIOR ASSESSMENT/RECORDING TECHNICIAN,58402.69,0.00,3051.43,23252.20,61454.12,,84706.32,2013,,Marin County,""
Seven Shaw,ELIGIBILITY WORKER II,57699.20,1165.08,2763.10,23063.66,61627.38,,84691.04,2013,,Marin County,""
Louise Pagone,LEGAL PROCESS SPECIALIST,56394.00,3178.90,3446.94,21620.46,63019.84,,84640.30,2013,,Marin County,""
Monica Mazzini,SUPPORT SERVICE WORKER II-BILINGUAL,58142.60,0.00,1883.73,24526.95,60026.33,,84553.28,2013,,Marin County,""
Geraldina Hidalgo De Romero,ELIGIBILITY WORKER II-BILINGUAL,57266.65,1592.64,3031.01,22614.25,61890.30,,84504.55,2013,,Marin County,""
Therese Jones,COMMUNITY LIBRARY SPECIALIST,56413.67,0.00,1000.00,27078.51,57413.67,,84492.18,2013,,Marin County,""
Regina Del Mundo,LEGAL PROCESS SPECIALIST,56394.01,0.00,1000.00,27073.26,57394.01,,84467.27,2013,,Marin County,""
Heather Carrigg,LEGAL PROCESS SPECIALIST,56394.00,0.00,1000.00,27073.26,57394.00,,84467.26,2013,,Marin County,""
Jeremy Santos,REGISTERED DENTAL ASSISTANT,57886.42,0.00,3365.74,23118.77,61252.16,,84370.93,2013,,Marin County,""
Fred Messersmith,ELIGIBILITY WORKER II,57699.20,0.00,3566.18,23070.95,61265.38,,84336.33,2013,,Marin County,""
Nathan Kelly,COMMUNITY LIBRARY SPECIALIST,56413.55,0.00,4882.68,23039.31,61296.23,,84335.54,2013,,Marin County,""
Donald Gallerani,LANDSCAPE SERVICES WORKER II,55367.18,753.66,5599.52,22596.08,61720.36,,84316.44,2013,,Marin County,""
Jacqueline Kahn,OFFICE SPECIALIST,57156.22,0.00,3477.24,23625.62,60633.46,,84259.08,2013,,Marin County,""
Michelle Reed,SECRETARY,54522.00,335.52,1000.00,28328.92,55857.52,,84186.44,2013,,Marin County,""
Matthew Watson,FIREFIGHTER SEASONAL II,51757.76,9498.87,5148.40,17733.66,66405.03,,84138.69,2013,,Marin County,""
Sandra Lee Nisja,LEGAL PROCESS SPECIALIST,52854.08,2472.66,1014.46,27698.58,56341.20,,84039.78,2013,,Marin County,""
Albert Powell,AGRICULTURE/WEIGHTS & MEASURES INSPECTOR,56224.07,0.00,1000.00,26795.95,57224.07,,84020.02,2013,,Marin County,""
Jennifer Stephens,HEALTH & HUMAN SERVICES PLANNER/EVAL,59459.45,0.00,750.26,23701.76,60209.71,,83911.47,2013,,Marin County,""
Robert Brunner,PARK RANGER,51713.12,1634.55,6152.06,24373.81,59499.73,,83873.54,2013,,Marin County,""
Ebrahim Azarbakhsh,ACCOUNTING TECHNICIAN,62029.72,0.00,5399.72,16410.18,67429.44,,83839.62,2013,,Marin County,""
Ann Hearty,SENIOR SECRETARY,62068.71,0.00,5260.36,16419.19,67329.07,,83748.26,2013,,Marin County,""
Marilyn Wronsky,LIBRARIAN II,58386.42,0.00,1987.92,23373.17,60374.34,,83747.51,2013,,Marin County,""
Jacqueline Holzhauer,ADMINISTRATIVE SERVICES TECHNICIAN,57231.00,0.00,3507.39,22954.77,60738.39,,83693.16,2013,,Marin County,""
Christopher Good,JUNIOR ENGINEER,68732.71,7842.55,566.57,6514.93,77141.83,,83656.76,2013,,Marin County,""
Mary Beth Pascale,LEGAL PROCESS SPECIALIST,56394.00,65.07,1000.00,26180.27,57459.07,,83639.34,2013,,Marin County,""
Margaret Turner,LEGAL PROCESS SPECIALIST,56394.00,0.00,1000.00,26180.27,57394.00,,83574.27,2013,,Marin County,""
Eleanor Stanley,LEGAL PROCESS SPECIALIST,56394.00,0.00,1000.00,26180.27,57394.00,,83574.27,2013,,Marin County,""
Roy Asprer,OFFICE ASSISTANT III,51689.00,3352.80,1000.00,27475.05,56041.80,,83516.85,2013,,Marin County,""
Sarah Colton,CHILD WELFARE WORKER II,57728.16,0.00,1000.00,24753.45,58728.16,,83481.61,2013,,Marin County,""
Donald Grafe,OPEN SPACE PARK RANGER,52075.39,0.00,1500.00,29900.26,53575.39,,83475.65,2013,,Marin County,""
Tamara Taylor,PLANNING AIDE,57505.66,0.00,2910.24,23014.19,60415.90,,83430.09,2013,,Marin County,""
Yolanda Johnson,VICTIM/WITNESS ADVOCATE,57388.71,0.00,3016.04,22990.92,60404.75,,83395.67,2013,,Marin County,""
Anita Erola,HUMAN RESOURCES ASSISTANT,56901.02,56.90,3567.20,22860.40,60525.12,,83385.52,2013,,Marin County,""
Neal Osborne,SENIOR PLANNER,47901.04,2942.49,12929.63,19611.48,63773.16,,83384.64,2013,,Marin County,""
Steven Woo,SENIOR ACCOUNTING ASSISTANT,56900.99,43.77,3566.34,22860.39,60511.10,,83371.49,2013,,Marin County,""
Arianna Carey,OFFICE SPECIALIST,56926.71,0.00,3565.83,22874.77,60492.54,,83367.31,2013,,Marin County,""
Deborah Borruso,SENIOR ACCOUNTING ASSISTANT,56900.96,0.00,3566.34,22860.39,60467.30,,83327.69,2013,,Marin County,""
Virginia Valle,ELIGIBILITY WORKER II-BILINGUAL,54248.09,1464.11,1000.00,26513.96,56712.20,,83226.16,2013,,Marin County,""
Leching Chan,SENIOR ACCOUNTING ASSISTANT,56901.00,0.00,3344.18,22858.37,60245.18,,83103.55,2013,,Marin County,""
Sara Zerbib,SHERIFF'S SERVICE ASSISTANT,46063.92,12069.91,4333.05,20630.30,62466.88,,83097.18,2013,,Marin County,""
Daniel Carr,COMMUNITY LIBRARY SPECIALIST,56413.67,0.00,3823.84,22845.79,60237.51,,83083.30,2013,,Marin County,""
Marc Isaacs,REPROGRAPHIC TECHNICIAN,56608.58,78.39,3566.40,22783.37,60253.37,,83036.74,2013,,Marin County,""
Emma Deshazo,ENVIRONMENTAL HEALTH PERMIT TECH II,62068.67,0.00,4551.34,16412.76,66620.01,,83032.77,2013,,Marin County,""
Jayne Carpenter,SENIOR ACCOUNTING ASSISTANT,56901.00,109.43,3072.68,22855.89,60083.11,,82939.00,2013,,Marin County,""
Paul Ayala,CUSTODIAL SUPERVISOR,58212.03,3355.14,5822.31,15443.81,67389.48,,82833.29,2013,,Marin County,""
Yolanda Hylkema,SENIOR ACCOUNTING ASSISTANT,56901.01,0.00,3096.94,22821.47,59997.95,,82819.42,2013,,Marin County,""
Ana Margarita Ortiz,SUPPORT SERVICE WORKER I-BILINGUAL,57795.20,0.00,1917.27,23085.71,59712.47,,82798.18,2013,,Marin County,""
Christine Hand,LEGAL PROCESS SPECIALIST,56394.00,0.00,3577.94,22726.71,59971.94,,82698.65,2013,,Marin County,""
James Powers,LEGAL PROCESS SPECIALIST,56394.00,0.00,3566.44,22726.71,59960.44,,82687.15,2013,,Marin County,""
Jane Crew,ELIGIBILITY WORKER II,57699.20,0.00,1917.95,23056.00,59617.15,,82673.15,2013,,Marin County,""
Wirote Praiphetsak,REGISTERED DENTAL ASSISTANT,56842.80,0.00,3009.50,22727.28,59852.30,,82579.58,2013,,Marin County,""
Jackie Bamford,RETIREMENT MEMBER SERVICES TECHNICIAN,55625.00,0.00,994.06,25954.93,56619.06,,82573.99,2013,,Marin County,""
Liza Cruz,DEPUTY PUBLIC GUARDIAN/CONSERVATOR/INV,56643.79,0.00,793.30,25133.49,57437.09,,82570.58,2013,,Marin County,""
Jesus Ordaz,COLLECTIONS OFFICER I,55938.00,1469.70,2404.70,22736.58,59812.40,,82548.98,2013,,Marin County,""
Nancee Cariglio,SENIOR ACCOUNTING ASSISTANT,56901.00,262.62,2532.12,22817.69,59695.74,,82513.43,2013,,Marin County,""
Jeanene Gibson,OFFICE ASSISTANT III,50711.28,920.86,2905.00,27974.92,54537.14,,82512.06,2013,,Marin County,""
Ana Alvarez,SUPPORT SERVICE WORKER II-BILINGUAL,57423.82,0.00,2796.76,22261.51,60220.58,,82482.09,2013,,Marin County,""
Dorothy Hultquist,LEGAL PROCESS SPECIALIST,56394.00,0.00,3348.60,22724.73,59742.60,,82467.33,2013,,Marin County,""
Jonathan Gomez,SENIOR EQUIPMENT SERVICES WORKER,55485.00,0.00,3474.44,23487.50,58959.44,,82446.94,2013,,Marin County,""
Danielle Hiser,PUBLIC HEALTH NURSE I,71437.12,0.00,10715.28,100.56,82152.40,,82252.96,2013,,Marin County,""
La Valda Marshall,ASSISTANT CHIEF FISCAL OFFICER-H&HS,59850.32,0.00,2048.93,20174.04,61899.25,,82073.29,2013,,Marin County,""
Thabiti Terry,GROUP COUNSELOR I,47935.00,4454.63,3613.77,25994.63,56003.40,,81998.03,2013,,Marin County,""
Michelle Bade,ELIGIBILITY WORKER II,51161.60,2367.15,1000.00,27451.20,54528.75,,81979.95,2013,,Marin County,""
Ashley Green,ELIGIBILITY WORKER I-BILINGUAL,56702.40,771.51,1661.83,22806.21,59135.74,,81941.95,2013,,Marin County,""
D Helen Steppler,EMPLOYEE PROGRAM COORDINATOR,33220.32,442.98,39647.45,8544.14,73310.75,,81854.89,2013,,Marin County,""
Mary Cranston,LIBRARY TECHNICAL ASSISTANT II,54307.73,0.00,1000.00,26522.73,55307.73,,81830.46,2013,,Marin County,""
Chris Pacis,CUSTODIAN,46059.11,3222.38,5164.20,27364.95,54445.69,,81810.64,2013,,Marin County,""
Victoria Gould,LEGAL PROCESS SPECIALIST,56393.99,0.00,2691.37,22718.76,59085.36,,81804.12,2013,,Marin County,""
Amy Vance,SHERIFF'S SERVICE ASSISTANT,50009.23,6681.92,3614.96,21436.86,60306.11,,81742.97,2013,,Marin County,""
Estrella Wilson,COLLECTIONS OFFICER I,57973.78,0.00,1643.50,22100.38,59617.28,,81717.66,2013,,Marin County,""
Wendy Aquilino,LEGAL PROCESS SPECIALIST,56394.00,0.00,2601.33,22717.96,58995.33,,81713.29,2013,,Marin County,""
Lien Huynh,ELIGIBILITY WORKER II-BILINGUAL,61339.32,0.00,3992.28,16311.72,65331.60,,81643.32,2013,,Marin County,""
Yolanda Turner,SPECIAL INVESTIGATIONS SECRETARY,53906.29,0.00,1000.00,26682.08,54906.29,,81588.37,2013,,Marin County,""
Ann Marie Lelek,SHERIFF'S PROPERTY & EVIDENCE CLERK,54580.73,199.45,1000.00,25701.78,55780.18,,81481.96,2013,,Marin County,""
Jacqueline Blair,LEGAL PROCESS SPECIALIST,56226.26,0.00,3176.30,21922.57,59402.56,,81325.13,2013,,Marin County,""
Laura Land,LEGAL PROCESS SPECIALIST,56148.18,0.00,2441.98,22662.46,58590.16,,81252.62,2013,,Marin County,""
Jimmie Hudson,INSTALLER,56372.10,0.00,2144.81,22731.19,58516.91,,81248.10,2013,,Marin County,""
Garnell Baron,COOK,49044.17,7932.61,3414.75,20852.10,60391.53,,81243.63,2013,,Marin County,""
Jennifer Lauchenauer,ADMINISTRATIVE SERVICES TECHNICIAN,59543.40,246.02,5667.26,15767.94,65456.68,,81224.62,2013,,Marin County,""
Dennis Galvin,SENIOR CUSTODIAN,48262.65,4893.92,1040.84,26936.95,54197.41,,81134.36,2013,,Marin County,""
Steven Gibson,SHERIFF'S SERVICE ASSISTANT,50009.20,10589.54,6103.58,14206.28,66702.32,,80908.60,2013,,Marin County,""
Kristen Law,RESOURCE DEVELOPMENT COORDINATOR,59456.00,0.00,1000.00,20414.82,60456.00,,80870.82,2013,,Marin County,""
Ann Forsell,MICROBIOLOGIST III,35848.62,320.95,31587.56,13092.69,67757.13,,80849.82,2013,,Marin County,""
Gregory Pryor,ASSESSMENT/RECORD TECHNICIAN II,51078.01,0.00,3448.75,26267.98,54526.76,,80794.74,2013,,Marin County,""
