Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mitchell R Ferguson,Police Officer,9092.75,0.00,0.00,6373.34,9092.75,,15466.09,2014,,El Cajon,PT
Victor Valverde,Recreation Specialist,11468.48,0.00,0.00,3667.78,11468.48,,15136.26,2014,,El Cajon,PT
Russell T Botulinski,Emergency Medic Techn Bls,13981.42,0.00,0.00,1048.60,13981.42,,15030.02,2014,,El Cajon,PT
Anthony Z Alvarado,Building Inspector,9584.00,0.00,2056.16,2889.08,11640.16,,14529.24,2014,,El Cajon,PT
Cierra J Gray,Recreation Specialist,12260.75,0.00,0.00,919.58,12260.75,,13180.33,2014,,El Cajon,PT
Ferrari U Funches,Recreation Specialist,12232.52,0.00,0.00,917.47,12232.52,,13149.99,2014,,El Cajon,PT
Tamaryn R Boston,Human Resources Analyst,7637.84,0.00,2795.36,2673.22,10433.20,,13106.42,2014,,El Cajon,PT
Jena C Dewyse,Recreation Specialist,11875.92,0.00,0.00,890.71,11875.92,,12766.63,2014,,El Cajon,PT
Adam C Zuniga,Recreation Specialist,11538.73,0.00,0.00,865.41,11538.73,,12404.14,2014,,El Cajon,PT
William J Figueroa,Adminstrative Intern,11502.40,0.00,0.00,862.68,11502.40,,12365.08,2014,,El Cajon,PT
Ollie Anthony Howard III,Recreation Specialist,11474.25,0.00,0.00,860.55,11474.25,,12334.80,2014,,El Cajon,PT
Olivia S English,Recreation Specialist,11435.24,0.00,0.00,857.62,11435.24,,12292.86,2014,,El Cajon,PT
Thomas J Mitchem,Pw Maint Crew Leader,678.26,0.00,11330.39,193.14,12008.65,,12201.79,2014,,El Cajon,PT
Holly Joanne Jacques,Adminstrative Intern,11339.91,0.00,0.00,850.51,11339.91,,12190.42,2014,,El Cajon,PT
Alyssa N Elder,Recreation Specialist,11240.70,0.00,0.00,843.07,11240.70,,12083.77,2014,,El Cajon,PT
"Marco A Mendoza, Jr",Junior  Engineer,8032.80,0.00,187.21,3846.48,8220.01,,12066.49,2014,,El Cajon,PT
Emily Frances Smoot,Maintenance Aide,10929.71,0.00,0.00,819.73,10929.71,,11749.44,2014,,El Cajon,PT
Stephen P Keppel Jr,Recreation Specialist,10853.27,0.00,0.00,814.02,10853.27,,11667.29,2014,,El Cajon,PT
Ernest H Flint V,Emergency Medic Techn Bls,10719.37,0.00,0.00,803.97,10719.37,,11523.34,2014,,El Cajon,PT
Andrew Jensen Miller,Recreation Specialist,10585.44,0.00,0.00,793.94,10585.44,,11379.38,2014,,El Cajon,PT
Salina E Battisti,Admin Secretary,7145.60,0.00,2056.16,2154.04,9201.76,,11355.80,2014,,El Cajon,PT
Mattalin E Miller,Recreation Specialist,10479.19,0.00,0.00,785.96,10479.19,,11265.15,2014,,El Cajon,PT
Juanita A Castaneda,Recreation Specialist,8594.71,0.00,0.00,2505.05,8594.71,,11099.76,2014,,El Cajon,PT
Matthew J Foster,Emergency Medic Techn Bls,10264.63,0.00,0.00,769.87,10264.63,,11034.50,2014,,El Cajon,PT
Patrick V Ransome,Recreation Specialist,9800.51,0.00,0.00,735.03,9800.51,,10535.54,2014,,El Cajon,PT
Scott M Atkinson,Recreation Specialist,9758.52,0.00,0.00,731.91,9758.52,,10490.43,2014,,El Cajon,PT
Martin Gonzalez,Emergency Medic Techn Bls,9503.96,0.00,0.00,712.78,9503.96,,10216.74,2014,,El Cajon,PT
Nolan R Christensen,Recreation Specialist,9421.35,0.00,0.00,706.61,9421.35,,10127.96,2014,,El Cajon,PT
Desiree M Taylor,Adminstrative Intern,7766.54,0.00,0.00,2216.65,7766.54,,9983.19,2014,,El Cajon,PT
Brenda F Morton,Recreation Specialist,7615.56,0.00,0.00,2230.99,7615.56,,9846.55,2014,,El Cajon,PT
Melissa A Kemsley,Recreation Specialist,9113.58,0.00,0.00,683.53,9113.58,,9797.11,2014,,El Cajon,PT
Kayla J Crabtree,Recreation Specialist,9086.18,0.00,0.00,681.46,9086.18,,9767.64,2014,,El Cajon,PT
Michael A De Lamarter,Recreation Specialist,7552.53,0.00,0.00,2215.09,7552.53,,9767.62,2014,,El Cajon,PT
Regina L Moxley,Recreation Specialist,8988.39,0.00,0.00,674.13,8988.39,,9662.52,2014,,El Cajon,PT
Robert A Denn,Recreation Specialist,8878.63,0.00,0.00,665.89,8878.63,,9544.52,2014,,El Cajon,PT
Pamalyn E Peterson,Police Records Specialist,5672.51,0.00,168.59,3640.98,5841.10,,9482.08,2014,,El Cajon,PT
Ignacio Castaneda-Garcia,Recreation Specialist,8770.41,0.00,0.00,657.79,8770.41,,9428.20,2014,,El Cajon,PT
Janelle L Rhodes,Recreation Specialist,8691.87,0.00,0.00,651.91,8691.87,,9343.78,2014,,El Cajon,PT
Cody H Brackney,Emergency Medic Techn Bls,8408.68,0.00,0.00,630.65,8408.68,,9039.33,2014,,El Cajon,PT
Roseanna A D'auria,Recreation Specialist,8340.60,0.00,0.00,625.53,8340.60,,8966.13,2014,,El Cajon,PT
Advian J Lara,Recreation Specialist,8337.27,0.00,0.00,625.30,8337.27,,8962.57,2014,,El Cajon,PT
Bryan P Otto,Emergency Medic Techn Bls,8333.59,0.00,0.00,625.04,8333.59,,8958.63,2014,,El Cajon,PT
Jazmine A Venegas,Recreation Specialist,7917.40,0.00,0.00,593.78,7917.40,,8511.18,2014,,El Cajon,PT
Jacqueline Fuentes,Police Officer,4970.88,0.00,1031.79,2451.29,6002.67,,8453.96,2014,,El Cajon,PT
Jose A Lopez,Emergency Medic Techn Bls,7845.31,0.00,0.00,588.39,7845.31,,8433.70,2014,,El Cajon,PT
David M Monaco,Recreation Specialist,7701.22,0.00,0.00,577.59,7701.22,,8278.81,2014,,El Cajon,PT
Shelby A Dudas,Recreation Specialist,7535.90,0.00,0.00,565.21,7535.90,,8101.11,2014,,El Cajon,PT
Jimi Jewell,Recreation Specialist,6187.12,0.00,0.00,1824.61,6187.12,,8011.73,2014,,El Cajon,PT
Christine N Farr,Recreation Specialist,7400.94,0.00,0.00,555.11,7400.94,,7956.05,2014,,El Cajon,PT
Bill E Bradberry Jr,Pblc Safty Bckgrnd Invstg,7918.74,0.00,0.00,0.00,7918.74,,7918.74,2014,,El Cajon,PT
Nathin L Jeter,Recreation Specialist,7217.75,0.00,0.00,541.35,7217.75,,7759.10,2014,,El Cajon,PT
Thomas G Stanley,Recreation Specialist,5989.69,0.00,0.00,1755.43,5989.69,,7745.12,2014,,El Cajon,PT
Serena B Leatherman,Recreation Specialist,7181.42,0.00,0.00,538.61,7181.42,,7720.03,2014,,El Cajon,PT
Rida M Freeman,Sr H/R Analyst,592.92,0.00,6473.92,560.63,7066.84,,7627.47,2014,,El Cajon,PT
Charles M Merino,Pblc Safty Bckgrnd Invstg,7255.18,0.00,0.00,0.00,7255.18,,7255.18,2014,,El Cajon,PT
Matthew W Jarboe,Recreation Specialist,6645.39,0.00,0.00,498.40,6645.39,,7143.79,2014,,El Cajon,PT
Meghan E Swaney,Recreation Specialist,6463.29,0.00,0.00,484.74,6463.29,,6948.03,2014,,El Cajon,PT
John A Decker,Recreation Specialist,5232.15,0.00,0.00,1537.10,5232.15,,6769.25,2014,,El Cajon,PT
Fenton Y Sue Jr,Pblc Safty Bckgrnd Invstg,6718.28,0.00,0.00,0.00,6718.28,,6718.28,2014,,El Cajon,PT
Dante Daniels,Recreation Specialist,5097.75,0.00,0.00,1504.79,5097.75,,6602.54,2014,,El Cajon,PT
Marissa L Hernandez,Recreation Specialist,5957.25,0.00,0.00,446.80,5957.25,,6404.05,2014,,El Cajon,PT
Sean R Walker,Paramedic/Firefighter,3707.83,99.27,950.00,1601.15,4757.10,,6358.25,2014,,El Cajon,PT
Alana M Burgess,Recreation Specialist,5869.29,0.00,0.00,440.23,5869.29,,6309.52,2014,,El Cajon,PT
Jeremy N Taylor,Recreation Specialist,5531.89,0.00,0.00,414.91,5531.89,,5946.80,2014,,El Cajon,PT
Richard Agundez Jr,Pblc Safty Bckgrnd Invstg,5893.93,0.00,0.00,0.00,5893.93,,5893.93,2014,,El Cajon,PT
"Jeff A Shinn, Jr",Paramedic/Firefighter,3351.14,106.76,950.00,1447.14,4407.90,,5855.04,2014,,El Cajon,PT
Taylor S Sivadge,Recreation Specialist,5437.01,0.00,0.00,407.78,5437.01,,5844.79,2014,,El Cajon,PT
Michael T Pepin,Recreation Specialist,4500.22,0.00,0.00,1309.51,4500.22,,5809.73,2014,,El Cajon,PT
Antonio Ruiz Jr,Recreation Specialist,5264.06,0.00,0.00,394.80,5264.06,,5658.86,2014,,El Cajon,PT
Norma A Geraci,Recreation Specialist,5205.14,0.00,0.00,390.38,5205.14,,5595.52,2014,,El Cajon,PT
Amanda L Christensen,Recreation Specialist,5148.07,0.00,0.00,386.11,5148.07,,5534.18,2014,,El Cajon,PT
Brittany A Scheppmann,Recreation Specialist,5144.76,0.00,0.00,385.87,5144.76,,5530.63,2014,,El Cajon,PT
Kristina Clarno,Recreation Specialist,5016.77,0.00,0.00,376.26,5016.77,,5393.03,2014,,El Cajon,PT
Connor J Whalen,Recreation Specialist,5013.44,0.00,0.00,376.00,5013.44,,5389.44,2014,,El Cajon,PT
Leeann M Fransway,Recreation Specialist,4136.45,0.00,0.00,1212.43,4136.45,,5348.88,2014,,El Cajon,PT
Shelby K Sargent,Recreation Specialist,4930.19,0.00,0.00,369.77,4930.19,,5299.96,2014,,El Cajon,PT
Alysha J Robinson,Recreation Specialist,4864.56,0.00,0.00,364.86,4864.56,,5229.42,2014,,El Cajon,PT
Jennifer Vaupel,Recreation Specialist,4816.64,0.00,0.00,361.24,4816.64,,5177.88,2014,,El Cajon,PT
Andrea L Beck,Recreation Specialist,4763.20,0.00,0.00,357.22,4763.20,,5120.42,2014,,El Cajon,PT
Cynthia E Gomezvillalobos,Recreation Specialist,4676.80,0.00,0.00,350.77,4676.80,,5027.57,2014,,El Cajon,PT
Melissa L Ellis,Recreation Specialist,4472.56,0.00,0.00,335.44,4472.56,,4808.00,2014,,El Cajon,PT
Kelsie Cj Smith,Recreation Specialist,4347.27,0.00,0.00,326.04,4347.27,,4673.31,2014,,El Cajon,PT
Krissa J Mazzeppi,Recreation Specialist,4311.30,0.00,0.00,323.36,4311.30,,4634.66,2014,,El Cajon,PT
Katie N Hudgins,Recreation Specialist,4263.54,0.00,0.00,319.76,4263.54,,4583.30,2014,,El Cajon,PT
Lisa S Sprague,Recreation Specialist,4242.88,0.00,0.00,318.21,4242.88,,4561.09,2014,,El Cajon,PT
Matthew B Lopez,Recreation Specialist,4211.97,0.00,0.00,315.90,4211.97,,4527.87,2014,,El Cajon,PT
Liana L Peitz,Recreation Specialist,4141.13,0.00,0.00,310.61,4141.13,,4451.74,2014,,El Cajon,PT
Kendall N Barkley,Recreation Specialist,4107.42,0.00,0.00,308.05,4107.42,,4415.47,2014,,El Cajon,PT
Nathaniel Schad,Recreation Specialist,3876.20,0.00,0.00,290.72,3876.20,,4166.92,2014,,El Cajon,PT
Conner Smith,Recreation Specialist,3549.06,0.00,0.00,266.18,3549.06,,3815.24,2014,,El Cajon,PT
Shannon N Wooldridge,Recreation Specialist,3519.85,0.00,0.00,264.00,3519.85,,3783.85,2014,,El Cajon,PT
Katie N Kern,Recreation Specialist,3401.48,0.00,0.00,255.14,3401.48,,3656.62,2014,,El Cajon,PT
Kenneth J T Cuevas,Recreation Specialist,3290.10,0.00,0.00,246.77,3290.10,,3536.87,2014,,El Cajon,PT
Caralyn E Blaker,Recreation Specialist,3287.62,0.00,0.00,246.56,3287.62,,3534.18,2014,,El Cajon,PT
Rebecca M Sanvictores,Recreation Specialist,3284.01,0.00,0.00,246.30,3284.01,,3530.31,2014,,El Cajon,PT
Samantha R Stack,Recreation Specialist,3199.89,0.00,0.00,240.00,3199.89,,3439.89,2014,,El Cajon,PT
Barbara N Shakowski,Pblc Safty Bckgrnd Invstg,3300.38,0.00,0.00,0.00,3300.38,,3300.38,2014,,El Cajon,PT
Jason Martinez,Recreation Specialist,2521.02,0.00,0.00,741.27,2521.02,,3262.29,2014,,El Cajon,PT
Bonnie M Cho,Recreation Specialist,3023.15,0.00,0.00,226.74,3023.15,,3249.89,2014,,El Cajon,PT
Katharyn M Seiley,Recreation Specialist,3009.30,0.00,0.00,225.73,3009.30,,3235.03,2014,,El Cajon,PT
Christian Ortiz,Emergency Medic Techn Bls,2912.31,0.00,0.00,218.42,2912.31,,3130.73,2014,,El Cajon,PT
Teresa D Dowling,Recreation Specialist,2813.02,0.00,0.00,210.93,2813.02,,3023.95,2014,,El Cajon,PT
Andrew David Miller,Recreation Specialist,2804.83,0.00,0.00,210.38,2804.83,,3015.21,2014,,El Cajon,PT
Leila K King,Emergency Medic Techn Bls,2319.53,0.00,0.00,674.52,2319.53,,2994.05,2014,,El Cajon,PT
Shyanne J Knowlden,Recreation Specialist,2718.63,0.00,0.00,203.93,2718.63,,2922.56,2014,,El Cajon,PT
Angela M Shelton,Recreation Specialist,2687.06,0.00,0.00,201.52,2687.06,,2888.58,2014,,El Cajon,PT
William C Zepeda Jr,Recreation Specialist,2572.35,0.00,0.00,192.94,2572.35,,2765.29,2014,,El Cajon,PT
Joan O Moorehead,Recreation Specialist,2400.03,0.00,0.00,180.01,2400.03,,2580.04,2014,,El Cajon,PT
Brayan J Turner,Recreation Specialist,2379.75,0.00,0.00,178.48,2379.75,,2558.23,2014,,El Cajon,PT
Sara C Dalphy,Recreation Specialist,2355.53,0.00,0.00,176.68,2355.53,,2532.21,2014,,El Cajon,PT
Kathleen E Wilson,Recreation Specialist,1819.69,0.00,0.00,526.70,1819.69,,2346.39,2014,,El Cajon,PT
Sean F Greer,Emergency Medic Techn Bls,1942.18,0.00,0.00,145.67,1942.18,,2087.85,2014,,El Cajon,PT
Holly L Callahan,Recreation Specialist,1821.37,0.00,0.00,136.60,1821.37,,1957.97,2014,,El Cajon,PT
Alisha L Santos,Recreation Specialist,1712.14,0.00,0.00,128.40,1712.14,,1840.54,2014,,El Cajon,PT
Gabriella A Canales,Recreation Specialist,1672.31,0.00,0.00,125.42,1672.31,,1797.73,2014,,El Cajon,PT
Lauren A Mooney Bear,Adminstrative Intern,1654.04,0.00,0.00,124.06,1654.04,,1778.10,2014,,El Cajon,PT
Daniel S Mckay,Recreation Specialist,1568.76,0.00,0.00,117.65,1568.76,,1686.41,2014,,El Cajon,PT
Stephanie D White,Recreation Specialist,1559.28,0.00,0.00,116.95,1559.28,,1676.23,2014,,El Cajon,PT
David C Baxter,Recreation Specialist,1260.46,0.00,0.00,369.72,1260.46,,1630.18,2014,,El Cajon,PT
Joelle N Sawaya,Recreation Specialist,1453.54,0.00,0.00,109.02,1453.54,,1562.56,2014,,El Cajon,PT
Gavin T Doudna,Emergency Medic Techn Bls,1426.88,0.00,0.00,107.01,1426.88,,1533.89,2014,,El Cajon,PT
John W Bennett II,Pblc Safty Bckgrnd Invstg,1486.66,0.00,0.00,0.00,1486.66,,1486.66,2014,,El Cajon,PT
Brandon M Taylor,Recreation Specialist,1118.83,0.00,0.00,325.03,1118.83,,1443.86,2014,,El Cajon,PT
Jarrett A Dale,Recreation Specialist,1335.94,0.00,0.00,100.20,1335.94,,1436.14,2014,,El Cajon,PT
Ginny M Ostertag,Recreation Specialist,1069.89,0.00,0.00,314.32,1069.89,,1384.21,2014,,El Cajon,PT
Ivan Castaneda-Garcia,Recreation Specialist,1244.50,0.00,0.00,93.34,1244.50,,1337.84,2014,,El Cajon,PT
Craige L Walker,Recreation Specialist,985.53,0.00,0.00,283.05,985.53,,1268.58,2014,,El Cajon,PT
Carl A Blanchard,Recreation Specialist,1140.00,0.00,0.00,85.50,1140.00,,1225.50,2014,,El Cajon,PT
Riley K Wiggins,Recreation Specialist,989.45,0.00,0.00,74.21,989.45,,1063.66,2014,,El Cajon,PT
Michael D Dudas,Supervising Engineer Tech,-94.39,0.00,878.46,277.71,784.07,,1061.78,2014,,El Cajon,PT
Ka-Wai J Li,Recreation Specialist,945.26,0.00,0.00,70.89,945.26,,1016.15,2014,,El Cajon,PT
Dakota L Leffew,Recreation Specialist,775.79,0.00,0.00,58.17,775.79,,833.96,2014,,El Cajon,PT
Cierra L Devries,Recreation Specialist,722.02,0.00,0.00,54.15,722.02,,776.17,2014,,El Cajon,PT
Lindsay Magee,Recreation Specialist,707.75,0.00,0.00,53.09,707.75,,760.84,2014,,El Cajon,PT
Michelle M Regalado,Recreation Specialist,700.65,0.00,0.00,52.55,700.65,,753.20,2014,,El Cajon,PT
Jonathan M Green,Recreation Specialist,604.16,0.00,0.00,45.31,604.16,,649.47,2014,,El Cajon,PT
Sama J Jihad,Recreation Specialist,580.68,0.00,0.00,43.55,580.68,,624.23,2014,,El Cajon,PT
Emily A Magee,Recreation Specialist,552.64,0.00,0.00,41.44,552.64,,594.08,2014,,El Cajon,PT
Katrina A Ponce-Dick,Recreation Specialist,448.88,0.00,0.00,33.70,448.88,,482.58,2014,,El Cajon,PT
David R Knopp,Recreation Specialist,476.70,0.00,0.00,0.00,476.70,,476.70,2014,,El Cajon,PT
Yangtze Peralta,Recreation Specialist,413.25,0.00,0.00,31.00,413.25,,444.25,2014,,El Cajon,PT
Randee L Meek,Recreation Specialist,385.51,0.00,0.00,28.91,385.51,,414.42,2014,,El Cajon,PT
Thaddeus J Van Dyke,Recreation Specialist,368.88,0.00,0.00,27.67,368.88,,396.55,2014,,El Cajon,PT
Crystal Maldonado,Recreation Specialist,319.69,0.00,0.00,23.98,319.69,,343.67,2014,,El Cajon,PT
Kaila'shea Menendez,Recreation Specialist,280.79,0.00,0.00,21.06,280.79,,301.85,2014,,El Cajon,PT
Vincent R Muldrow,Recreation Specialist,258.88,0.00,0.00,19.42,258.88,,278.30,2014,,El Cajon,PT
Nicholas C Singh,Recreation Specialist,189.44,0.00,0.00,14.20,189.44,,203.64,2014,,El Cajon,PT
Michael A Franco,Recreation Specialist,187.63,0.00,0.00,14.07,187.63,,201.70,2014,,El Cajon,PT
Antonina R Contreras,Recreation Specialist,168.64,0.00,0.00,12.64,168.64,,181.28,2014,,El Cajon,PT
Krystle Mays,Recreation Specialist,128.25,0.00,0.00,9.62,128.25,,137.87,2014,,El Cajon,PT
Eian Marie Molinar,Recreation Specialist,80.75,0.00,0.00,6.06,80.75,,86.81,2014,,El Cajon,PT
David Guillen,Recreation Specialist,71.25,0.00,0.00,5.34,71.25,,76.59,2014,,El Cajon,PT
Nicole Mayweather,Recreation Specialist,50.47,0.00,0.00,15.21,50.47,,65.68,2014,,El Cajon,PT
Lawrence Hanna,Recreation Specialist,37.24,0.00,0.00,2.79,37.24,,40.03,2014,,El Cajon,PT
