Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Peeters, Hans",Communication Faculty Hourly Lecture,24497.12,0.00,0.00,2021.00,24497.12,,26518.12,2013,,Ohlone College,""
"Patton, Jenna C",Biology Faculty Hourly Lecture,25454.66,0.00,0.00,1018.18,25454.66,,26472.84,2013,,Ohlone College,""
"Demlinger, Kirk M",MATH Faculty Hourly Lecture,25010.37,0.00,0.00,1000.44,25010.37,,26010.81,2013,,Ohlone College,""
"Germaine, Alison E.",English Faculty Hourly Lecture,24864.51,0.00,0.00,994.58,24864.51,,25859.09,2013,,Ohlone College,""
"Heath, Chunmee",MATH Faculty Hourly Lecture,23794.04,0.00,0.00,1962.42,23794.04,,25756.46,2013,,Ohlone College,""
"Hanna, Stephen J",History/Political Science Faculty Hourly Lecture,24758.58,0.00,0.00,990.32,24758.58,,25748.90,2013,,Ohlone College,""
"Ver Haar, Marie E",Business Supervision & Management Faculty Hourly Lecture,24737.71,0.00,0.00,988.84,24737.71,,25726.55,2013,,Ohlone College,""
"Hancock, Laura A",Business Admin Faculty Hourly Lecture,24679.20,0.00,0.00,987.18,24679.20,,25666.38,2013,,Ohlone College,""
"Payne, Leslie",English Faculty Hourly Lecture,24706.63,0.00,0.00,948.27,24706.63,,25654.90,2013,,Ohlone College,""
"Gonzalez, Maria G",Theatre Operating Assistant,20487.48,1546.98,0.00,3443.08,22034.46,,25477.54,2013,,Ohlone College,""
"Grillo, Jeanine C",Consumer & Family Science Faculty Hourly Lecture,24497.44,0.00,0.00,979.90,24497.44,,25477.34,2013,,Ohlone College,""
"Smith, Daniel A",Music Library Technician,25312.94,0.00,0.00,0.00,25312.94,,25312.94,2013,,Ohlone College,""
"Ta, Dangthu",MATH Faculty Hourly Lecture,23362.16,0.00,0.00,1927.37,23362.16,,25289.53,2013,,Ohlone College,""
"Adams, Andrea L",Communication Faculty Hourly Lecture,24268.89,0.00,0.00,970.73,24268.89,,25239.62,2013,,Ohlone College,""
"de Larios, Ruth E",English Faculty Hourly Lecture,24298.60,0.00,0.00,939.96,24298.60,,25238.56,2013,,Ohlone College,""
"Kramer, Jeff S",Theatre & Dance Hourly Lecture,24264.05,0.00,0.00,970.55,24264.05,,25234.60,2013,,Ohlone College,""
"Stamatakis, Jeannine C",Psychology Faculty Hourly Lecture,24230.96,0.00,0.00,950.02,24230.96,,25180.98,2013,,Ohlone College,""
"Kelley, Christeen",Communication Faculty Hourly Lecture,24195.66,0.00,0.00,967.80,24195.66,,25163.46,2013,,Ohlone College,""
"Copenhagen, Cathy S.",English Faculty Hourly Lecture,24148.63,0.00,0.00,965.94,24148.63,,25114.57,2013,,Ohlone College,""
"Yoshikawa, Rosemary W",Business Admin Faculty Hourly Lecture,23954.41,0.00,0.00,958.16,23954.41,,24912.57,2013,,Ohlone College,""
"Hurtado-Ortiz, Judith",History/Political Science Faculty Hourly Lecture,23940.37,0.00,0.00,957.62,23940.37,,24897.99,2013,,Ohlone College,""
"Paonessa, David V",English Faculty Hourly Lecture,23912.63,0.00,0.00,956.53,23912.63,,24869.16,2013,,Ohlone College,""
"Russell, Julian J",Physical Education Hourly Lab,24086.34,0.00,0.00,779.46,24086.34,,24865.80,2013,,Ohlone College,""
"Hidalgo, Kate B",DSPS in DSPS,23780.00,900.00,0.00,0.00,24680.00,,24680.00,2013,,Ohlone College,""
"Glover, Jeannie Cherie",Peak Interpreter,23900.00,750.00,0.00,0.00,24650.00,,24650.00,2013,,Ohlone College,""
"Yee, Garrett S",Board of Trustees Member,3500.64,0.00,0.00,21117.08,3500.64,,24617.72,2013,,Ohlone College,""
"Pino, Anthony A",English Faculty Hourly Lecture,23630.01,0.00,0.00,929.22,23630.01,,24559.23,2013,,Ohlone College,""
"Wu, Jian J",ART Faculty Hourly Lecture,22522.59,0.00,0.00,1858.13,22522.59,,24380.72,2013,,Ohlone College,""
"Cain, Jason L",Chemistry Faculty Hourly Lecture,22291.40,0.00,0.00,1839.04,22291.40,,24130.44,2013,,Ohlone College,""
"Blanco, Cesar",Substitute - Desktop Technician,21303.53,231.23,0.00,2437.05,21534.76,,23971.81,2013,,Ohlone College,""
"Hazelton, Lowell E",Physics/Astronomy Hourly Lecture,23040.58,0.00,0.00,921.61,23040.58,,23962.19,2013,,Ohlone College,""
"Kuykendall, Sondra",English Faculty Hourly Lecture,22085.82,0.00,0.00,1789.09,22085.82,,23874.91,2013,,Ohlone College,""
"Rahman, Ausafur",Geology/Anthropology/Geography Faculty Hourly Lecture,22816.78,0.00,0.00,912.67,22816.78,,23729.45,2013,,Ohlone College,""
"Xu, Meili",Biotechnology Faculty Hourly Lecture,21906.28,0.00,0.00,1766.03,21906.28,,23672.31,2013,,Ohlone College,""
"Otte, John R",Geology/Anthropology/Geography Faculty Hourly Lecture,21836.62,0.00,0.00,1801.54,21836.62,,23638.16,2013,,Ohlone College,""
"Crowell, Ken R",Music Hourly Lab,21812.36,0.00,0.00,1799.52,21812.36,,23611.88,2013,,Ohlone College,""
"Huang, Yiyun",Computer Network Faculty Hourly Lecture,21686.41,0.00,0.00,1789.11,21686.41,,23475.52,2013,,Ohlone College,""
"Vanderkindren, Naomi R",ART Faculty Hourly Lecture,21622.13,0.00,0.00,1783.83,21622.13,,23405.96,2013,,Ohlone College,""
"Perez, David C",English Faculty Hourly Lecture,22418.37,0.00,0.00,874.74,22418.37,,23293.11,2013,,Ohlone College,""
"Slobodov, Irina",Chemistry Faculty Hourly Lecture,22357.85,0.00,0.00,894.34,22357.85,,23252.19,2013,,Ohlone College,""
"DiLorenzo, Scott J",Music Hourly Lab,21410.68,0.00,0.00,1766.38,21410.68,,23177.06,2013,,Ohlone College,""
"Bonaccorsi, Gregory E",Board of Trustees Member,3500.64,0.00,0.00,19628.98,3500.64,,23129.62,2013,,Ohlone College,""
"Bui, Kelly C",Program Assistant,23025.00,0.00,0.00,0.00,23025.00,,23025.00,2013,,Ohlone College,""
"Ng-Chin, Eva",Reference Librarian Hourly Lab,21206.74,0.00,0.00,1749.55,21206.74,,22956.29,2013,,Ohlone College,""
"Judge, Thomas W",MATH Faculty Hourly Lecture,22048.32,0.00,0.00,881.92,22048.32,,22930.24,2013,,Ohlone College,""
"Ong, Kimberly L",Physical Education Hourly Lecture,22043.55,0.00,0.00,881.72,22043.55,,22925.27,2013,,Ohlone College,""
"Nguyen, Nha-Huyen N",MATH Faculty Hourly Lecture,22013.44,0.00,0.00,880.53,22013.44,,22893.97,2013,,Ohlone College,""
"Cox, Teresa D",Board of Trustees Member,3354.78,0.00,0.00,19454.89,3354.78,,22809.67,2013,,Ohlone College,""
"Kahan, Paul E",History/Political Science Faculty Hourly Lecture,20905.77,0.00,0.00,1724.71,20905.77,,22630.48,2013,,Ohlone College,""
"Radcliff, Sharon R",English Faculty Hourly Lecture,21771.21,0.00,0.00,844.85,21771.21,,22616.06,2013,,Ohlone College,""
"Ku, Maria U",Business Admin Faculty Hourly Lecture,20752.59,0.00,0.00,1712.10,20752.59,,22464.69,2013,,Ohlone College,""
"Vetter, Shaun A",Administrative System Analyst,15660.86,0.00,0.00,6724.11,15660.86,,22384.97,2013,,Ohlone College,""
"Allison, Virginia",ELI Instructor (Prof. Expert),20017.03,0.00,0.00,2322.02,20017.03,,22339.05,2013,,Ohlone College,""
"Lau, David",MATH Faculty Hourly Lecture,20622.00,0.00,0.00,1701.29,20622.00,,22323.29,2013,,Ohlone College,""
"Favela, Larissa A",Communication Faculty Hourly Lecture,21388.82,0.00,0.00,855.54,21388.82,,22244.36,2013,,Ohlone College,""
"Morrow, Jessica D",English Faculty Hourly Lecture,21356.45,0.00,0.00,838.24,21356.45,,22194.69,2013,,Ohlone College,""
"Penner, Elfriede L",English As a Second Language Faculty Hourly Lecture,21377.53,0.00,0.00,817.08,21377.53,,22194.61,2013,,Ohlone College,""
"Zatsman, Ann",MATH Faculty Hourly Lecture,21339.38,0.00,0.00,853.59,21339.38,,22192.97,2013,,Ohlone College,""
"Folker, David Michael",Multimedia Hourly Lecture,21268.48,0.00,0.00,850.75,21268.48,,22119.23,2013,,Ohlone College,""
"Koppel, Scott R",English Faculty Hourly Lecture,21235.02,0.00,0.00,849.41,21235.02,,22084.43,2013,,Ohlone College,""
"Kow, Lisa",Peak Interpreter,22075.00,0.00,0.00,0.00,22075.00,,22075.00,2013,,Ohlone College,""
"Takahashi, Roberta L",English Faculty Hourly Lecture,21161.08,0.00,0.00,846.44,21161.08,,22007.52,2013,,Ohlone College,""
"Jabury, Natasha",HR Short Term Peak,21573.75,290.63,0.00,0.00,21864.38,,21864.38,2013,,Ohlone College,""
"Morrow, Tamara Marie",DSPS in DIST,21750.00,0.00,0.00,0.00,21750.00,,21750.00,2013,,Ohlone College,""
"Drummond, Sally E",Communication Faculty Hourly Lecture,20045.06,0.00,0.00,1653.71,20045.06,,21698.77,2013,,Ohlone College,""
"Narayanan, Shyla",Senior Information Systems Engineer,15015.19,0.00,0.00,6645.22,15015.19,,21660.41,2013,,Ohlone College,""
"Babu, Priya",MATH Faculty Hourly Lecture,20810.55,0.00,0.00,832.44,20810.55,,21642.99,2013,,Ohlone College,""
"London, Larry B",Music Hourly Lecture,20750.87,0.00,0.00,830.02,20750.87,,21580.89,2013,,Ohlone College,""
"Kuo, Bonnie S.L.",ART Faculty Hourly Lecture,20664.28,0.00,0.00,826.58,20664.28,,21490.86,2013,,Ohlone College,""
"Bain, Carlotta M",Physical Education Hourly Lecture,21405.64,0.00,0.00,0.00,21405.64,,21405.64,2013,,Ohlone College,""
"Maguire, Terrence J",Physics/Astronomy Hourly Lecture,20371.10,0.00,0.00,814.83,20371.10,,21185.93,2013,,Ohlone College,""
"Bennett-Walker, Bonnie",English Faculty Hourly Lecture,20340.02,0.00,0.00,813.60,20340.02,,21153.62,2013,,Ohlone College,""
"Kehl, Martha V",English As a Second Language Faculty Hourly Lecture,19670.97,0.00,0.00,1482.60,19670.97,,21153.57,2013,,Ohlone College,""
"Cahambing, Mycile",Administrative System Analyst,16698.00,0.00,0.00,4444.79,16698.00,,21142.79,2013,,Ohlone College,""
"Pacheco, James A",Graphic Art Faculty Hourly Lecture,20273.31,0.00,0.00,810.93,20273.31,,21084.24,2013,,Ohlone College,""
"Dinh, Hung T",MATH Faculty Hourly Lecture,20250.43,0.00,0.00,810.00,20250.43,,21060.43,2013,,Ohlone College,""
"Halloran, Debora A",Nursing Hourly Lecture,20200.44,0.00,0.00,808.03,20200.44,,21008.47,2013,,Ohlone College,""
"Holmes, Brett",MATH Faculty Hourly Lecture,20151.49,0.00,0.00,806.03,20151.49,,20957.52,2013,,Ohlone College,""
"Hersch, Tonya A",English Faculty Hourly Lecture,20099.68,0.00,0.00,803.96,20099.68,,20903.64,2013,,Ohlone College,""
"Jauco, Alejandro M",Multimedia Hourly Lecture,19178.81,0.00,0.00,1582.27,19178.81,,20761.08,2013,,Ohlone College,""
"Zoubeidi, Mokhtar",MATH Faculty Hourly Lecture,19087.99,0.00,0.00,1574.78,19087.99,,20662.77,2013,,Ohlone College,""
"Martinez, Jeff S",English Faculty Hourly Lecture,19026.63,0.00,0.00,1569.70,19026.63,,20596.33,2013,,Ohlone College,""
"Brown, Nathaniel R",Administrative Systems Analyst,13940.00,784.11,820.32,4882.04,15544.43,,20426.47,2013,,Ohlone College,""
"Frye, Robert R",English Faculty Hourly Lecture,19552.64,0.00,0.00,782.12,19552.64,,20334.76,2013,,Ohlone College,""
"Ryan, Jennifer Y",Physical Education Hourly Lab,19395.32,0.00,0.00,775.82,19395.32,,20171.14,2013,,Ohlone College,""
"Ogden, Deborah S",Interior Design Faculty Hourly Lecture,19385.47,0.00,0.00,775.41,19385.47,,20160.88,2013,,Ohlone College,""
"Kendrick, Richard W",Music Hourly Lab,18873.25,0.00,0.00,1263.76,18873.25,,20137.01,2013,,Ohlone College,""
"Burciaga, Rosa",Disabled Students Prog & Srvcs Hourly Counselor,19258.59,0.00,0.00,770.34,19258.59,,20028.93,2013,,Ohlone College,""
"Brosamer, Kristen",English Faculty Hourly Lecture,19179.08,0.00,0.00,761.17,19179.08,,19940.25,2013,,Ohlone College,""
"Paula, Higino C",MATH Faculty Hourly Lecture,19797.13,0.00,0.00,0.00,19797.13,,19797.13,2013,,Ohlone College,""
"Armerding, Benjamin P",English Faculty Hourly Lecture,18073.80,0.00,0.00,1478.69,18073.80,,19552.49,2013,,Ohlone College,""
"Cheng, Mei-Wern",MATH Faculty Hourly Lecture,18060.24,0.00,0.00,1489.95,18060.24,,19550.19,2013,,Ohlone College,""
"Warnecke, Edna Lee",Respiratory Therapy Hourly Lecture,17611.56,0.00,0.00,1452.95,17611.56,,19064.51,2013,,Ohlone College,""
"Rush, Ineke S",Theatre & Dance Hourly Lecture,18286.27,0.00,0.00,731.43,18286.27,,19017.70,2013,,Ohlone College,""
"Selinske, Robert M",Theatre & Dance Hourly Lecture,18954.30,0.00,0.00,0.00,18954.30,,18954.30,2013,,Ohlone College,""
"Martinez, Orlando",English As a Second Language Faculty Hourly Lecture,18843.05,0.00,0.00,0.00,18843.05,,18843.05,2013,,Ohlone College,""
"Iriarte, Lawrence J",Broadcasting Faculty Hourly Lecture,18089.35,0.00,0.00,714.46,18089.35,,18803.81,2013,,Ohlone College,""
"Peterson, Kimberly L",Peak Interpreter,18375.00,412.50,0.00,0.00,18787.50,,18787.50,2013,,Ohlone College,""
"White, Isabel",DSPS in DSPS,15145.98,1873.50,0.00,1729.25,17019.48,,18748.73,2013,,Ohlone College,""
"Carter, Kathaleen D",English Faculty Hourly Lecture,17915.29,0.00,0.00,694.62,17915.29,,18609.91,2013,,Ohlone College,""
"Saiez, Felicita",Engineering Faculty Hourly Lecture,17863.50,0.00,0.00,714.54,17863.50,,18578.04,2013,,Ohlone College,""
"Higgins, Bryan G",ART Faculty Hourly Lecture,17846.64,0.00,0.00,713.86,17846.64,,18560.50,2013,,Ohlone College,""
"Xiezopolski, Ivona A",English As a Second Language Faculty Hourly Lecture,16980.72,0.00,0.00,1361.73,16980.72,,18342.45,2013,,Ohlone College,""
"Amundsen, Sandra D",American Sign Language Faculty Hourly Lecture,17608.94,0.00,0.00,704.36,17608.94,,18313.30,2013,,Ohlone College,""
"Williams, Traci L",American Sign Language Faculty Hourly Lecture,16879.32,0.00,0.00,1392.56,16879.32,,18271.88,2013,,Ohlone College,""
"Black-Roberts, Vella K",Consumer & Family Science Faculty Hourly Lecture,17564.55,0.00,0.00,702.59,17564.55,,18267.14,2013,,Ohlone College,""
"Kane-Nolan, Debra A",Physical Education Hourly Lab,16850.62,0.00,0.00,1390.20,16850.62,,18240.82,2013,,Ohlone College,""
"Hebison, Charlie J",Flea Market Assistant,17138.16,769.02,0.00,0.00,17907.18,,17907.18,2013,,Ohlone College,""
"Rard, Elizabeth M",Philosophy Faculty Hourly Lecture,17057.86,0.00,0.00,682.31,17057.86,,17740.17,2013,,Ohlone College,""
"Lawton, Carol D",ART Faculty Hourly Lecture,17048.20,0.00,0.00,681.94,17048.20,,17730.14,2013,,Ohlone College,""
"Murray, Theresa M",Geology/Anthropology/Geography Faculty Hourly Lecture,16375.56,0.00,0.00,1350.99,16375.56,,17726.55,2013,,Ohlone College,""
"Singleton, Judy Mae",American Sign Language Faculty Hourly Lecture,17018.64,0.00,0.00,680.75,17018.64,,17699.39,2013,,Ohlone College,""
"Nance, Candice R",Business Admin Faculty Hourly Lecture,16282.04,0.00,0.00,1237.54,16282.04,,17519.58,2013,,Ohlone College,""
"Silva, Matthew J",Physical Therapy Hourly Lecture,16843.64,0.00,0.00,673.75,16843.64,,17517.39,2013,,Ohlone College,""
"Rossini, Sara J",English As a Second Language Faculty Hourly Lecture,16779.00,0.00,0.00,661.15,16779.00,,17440.15,2013,,Ohlone College,""
"Cuellar, Carmen C",Geology/Anthropology/Geography Faculty Hourly Lecture,16570.80,0.00,0.00,662.84,16570.80,,17233.64,2013,,Ohlone College,""
"Morgan, Paul D",Geology/Anthropology/Geography Faculty Hourly Lecture,16567.63,0.00,0.00,662.71,16567.63,,17230.34,2013,,Ohlone College,""
"Phair, Krista L",Communication Faculty Hourly Lecture,16453.49,0.00,0.00,658.15,16453.49,,17111.64,2013,,Ohlone College,""
"Stenrose, Melody M",Nursing Hourly Lab,16383.14,0.00,0.00,655.34,16383.14,,17038.48,2013,,Ohlone College,""
"Edwards, Daniel L",Business Supervision & Management Faculty Hourly Lecture,16415.42,0.00,0.00,617.61,16415.42,,17033.03,2013,,Ohlone College,""
"Van Vleet, Jacob E",Philosophy Faculty Hourly Lecture,16245.40,0.00,0.00,719.71,16245.40,,16965.11,2013,,Ohlone College,""
"Aramaki, Shoko M",Foreign Language Faculty Hourly Lecture,16289.14,0.00,0.00,651.54,16289.14,,16940.68,2013,,Ohlone College,""
"Peters, Jack C",VTEA Counselor,16497.78,0.00,0.00,0.00,16497.78,,16497.78,2013,,Ohlone College,""
"Germinaro, Sandra J",Deaf Studies Faculty Hourly Lecture,15216.36,0.00,0.00,1255.34,15216.36,,16471.70,2013,,Ohlone College,""
"Parziale, Deborah S",Project Manager,16435.68,0.00,0.00,0.00,16435.68,,16435.68,2013,,Ohlone College,""
"Schwartz, Yvonne Lepage",English Faculty Hourly Lecture,16245.40,0.00,0.00,132.93,16245.40,,16378.33,2013,,Ohlone College,""
"Revenaugh, Anton A",Geology/Anthropology/Geography Faculty Hourly Lecture,15712.12,0.00,0.00,628.47,15712.12,,16340.59,2013,,Ohlone College,""
"Wafer-Hoecker, Marnee Ann",American Sign Language Faculty Hourly Lecture,15687.26,0.00,0.00,627.50,15687.26,,16314.76,2013,,Ohlone College,""
"Parks, William R",Journalism Faculty Hourly Lecture,16293.89,0.00,0.00,0.00,16293.89,,16293.89,2013,,Ohlone College,""
"Sewell, Michael",Gardener/Groundskeeper Substitute,16096.96,0.00,0.00,0.00,16096.96,,16096.96,2013,,Ohlone College,""
"Nagel, Elaine",Flea Market Coordinator,16072.08,0.00,0.00,0.00,16072.08,,16072.08,2013,,Ohlone College,""
"Symmank, Beverly A",Chemistry Faculty Hourly Lecture,15436.05,0.00,0.00,617.44,15436.05,,16053.49,2013,,Ohlone College,""
"Rogers, Barbara J",Interior Design Faculty Hourly Lecture,15345.05,0.00,0.00,613.80,15345.05,,15958.85,2013,,Ohlone College,""
"Henderson, Elaine M",Communication Faculty Hourly Lecture,15456.68,0.00,0.00,476.67,15456.68,,15933.35,2013,,Ohlone College,""
"Knight, Victoria",English Hourly Lecture,15203.56,0.00,0.00,567.15,15203.56,,15770.71,2013,,Ohlone College,""
"Swift, Lily L",Computer Network Faculty Hourly Lecture,15139.29,0.00,0.00,605.56,15139.29,,15744.85,2013,,Ohlone College,""
"Fair, David D",American Sign Language Faculty Hourly Lecture,15126.68,0.00,0.00,605.07,15126.68,,15731.75,2013,,Ohlone College,""
"Wakeland, Jeanie R",Journalism Faculty Hourly Lecture,14922.16,0.00,0.00,596.88,14922.16,,15519.04,2013,,Ohlone College,""
"Begley, Cassie K",Theatre & Dance Hourly Lecture,14035.35,0.00,0.00,1157.93,14035.35,,15193.28,2013,,Ohlone College,""
"Zema, Gloria D",DSPS in DIST,15160.00,0.00,0.00,0.00,15160.00,,15160.00,2013,,Ohlone College,""
"Dutta, Sneha",Sociology Faculty Hourly Lecture,14390.76,0.00,0.00,645.87,14390.76,,15036.63,2013,,Ohlone College,""
"Houser, Erik M",MATH Faculty Hourly Lecture,14350.62,0.00,0.00,574.02,14350.62,,14924.64,2013,,Ohlone College,""
"Degallier, Jon",Computer Network Faculty Hourly Lecture,14805.85,0.00,0.00,0.00,14805.85,,14805.85,2013,,Ohlone College,""
"Selby, David A",History/Political Science Faculty Hourly Lecture,13658.00,0.00,0.00,1126.78,13658.00,,14784.78,2013,,Ohlone College,""
"Tran, Tony",Math Hourly Lecture,14152.86,0.00,0.00,566.10,14152.86,,14718.96,2013,,Ohlone College,""
"Thompson, Alvin L",ART Faculty Hourly Lecture,14101.88,0.00,0.00,564.09,14101.88,,14665.97,2013,,Ohlone College,""
"Brumfield, Bruce",Engineering Faculty Hourly Lecture,14072.54,0.00,0.00,562.92,14072.54,,14635.46,2013,,Ohlone College,""
"Grigsby, Gabrielle Kim",DSPS in DSPS,14500.00,0.00,0.00,0.00,14500.00,,14500.00,2013,,Ohlone College,""
"Dye, Jennifer A",Interior Design Faculty Hourly Lecture,13315.74,0.00,0.00,1098.55,13315.74,,14414.29,2013,,Ohlone College,""
"Navarro-Leca, Nancy",CAL Works Hourly Counselor,13305.20,0.00,0.00,1097.68,13305.20,,14402.88,2013,,Ohlone College,""
"Kenney, John J",History/Political Science Faculty Hourly Lecture,13282.12,0.00,0.00,1095.77,13282.12,,14377.89,2013,,Ohlone College,""
"Valter, Michael E",English Faculty Hourly Lecture,13679.34,0.00,0.00,547.18,13679.34,,14226.52,2013,,Ohlone College,""
"Buteau, Kaylene D",Physical Education Hourly Lab,13619.79,0.00,0.00,544.79,13619.79,,14164.58,2013,,Ohlone College,""
"Gonzales, Judith L",Deaf Studies Faculty Hourly Lecture,13608.30,0.00,0.00,544.33,13608.30,,14152.63,2013,,Ohlone College,""
"Land, Kirkwood M.",Biotechnology Faculty Hourly Lecture,13548.98,0.00,0.00,460.97,13548.98,,14009.95,2013,,Ohlone College,""
"Gough, Timothy D",American Sign Language Faculty Hourly Lecture,12879.41,0.00,0.00,1062.57,12879.41,,13941.98,2013,,Ohlone College,""
"Silva, Michael M",Safety Officer II,13900.25,8.54,0.00,0.00,13908.79,,13908.79,2013,,Ohlone College,""
"Thomas, Elisabeth A",Reference Librarian Hourly Lab,13112.55,0.00,0.00,524.51,13112.55,,13637.06,2013,,Ohlone College,""
"Utchen, Katherine M",Physical Therapy Hourly Lab,12999.29,0.00,0.00,519.99,12999.29,,13519.28,2013,,Ohlone College,""
"Wong, Luwissa Ann",Program Assistant,13512.50,0.00,0.00,0.00,13512.50,,13512.50,2013,,Ohlone College,""
"Van Der Poel, Misako",MATH Faculty Hourly Lecture,12962.38,0.00,0.00,518.47,12962.38,,13480.85,2013,,Ohlone College,""
"Finnegan, Dennis M",Reference Librarian Hourly Lab,12917.37,0.00,0.00,516.69,12917.37,,13434.06,2013,,Ohlone College,""
"Ballart, Ralph",Physics/Astronomy Hourly Lecture,12374.90,0.00,0.00,1020.92,12374.90,,13395.82,2013,,Ohlone College,""
"Basham, Jeffrey W",Sociology Faculty Hourly Lecture,12346.34,0.00,0.00,1018.57,12346.34,,13364.91,2013,,Ohlone College,""
"McNeill, Karen A",History/Political Science Faculty Hourly Lecture,12819.56,0.00,0.00,512.79,12819.56,,13332.35,2013,,Ohlone College,""
"Taylor, Stephen L",Broadcasting Faculty Hourly Lecture,12496.89,0.00,0.00,499.91,12496.89,,12996.80,2013,,Ohlone College,""
"Nguyen, James V",History Hourly Lecture,11887.42,0.00,0.00,980.69,11887.42,,12868.11,2013,,Ohlone College,""
"Moore, William",Broadcasting Faculty Hourly Lecture,12323.63,0.00,0.00,492.98,12323.63,,12816.61,2013,,Ohlone College,""
"Meneses, Che V",Communication Faculty Hourly Lecture,12280.94,0.00,0.00,491.24,12280.94,,12772.18,2013,,Ohlone College,""
"Sargent, Roy G",Biotechnology Faculty Hourly Lecture,12261.30,0.00,0.00,490.46,12261.30,,12751.76,2013,,Ohlone College,""
"Mejia Alonso, Brenda Elizabeth",Substitute Custodian,12695.62,0.00,0.00,0.00,12695.62,,12695.62,2013,,Ohlone College,""
"Bridger, Nicholas J",ART Faculty Hourly Lecture,12151.10,0.00,0.00,486.03,12151.10,,12637.13,2013,,Ohlone College,""
"Guerra, Estela G",MATH Faculty Hourly Lecture,11666.14,0.00,0.00,962.45,11666.14,,12628.59,2013,,Ohlone College,""
"Holtzclaw, Sarah J",Business Admin Faculty Hourly Lecture,12136.98,0.00,0.00,485.47,12136.98,,12622.45,2013,,Ohlone College,""
"Pinto, Keith M",Theatre & Dance Hourly Lab,12128.30,0.00,0.00,485.12,12128.30,,12613.42,2013,,Ohlone College,""
"Golden, Erica M",Case Manager,11280.00,0.00,0.00,1288.57,11280.00,,12568.57,2013,,Ohlone College,""
"Mei, May Chen",Physical Education Hourly Lab,11743.93,0.00,0.00,810.05,11743.93,,12553.98,2013,,Ohlone College,""
"Giovannini-Hill, Janet",Board of Trustees Member,3063.06,0.00,0.00,9431.56,3063.06,,12494.62,2013,,Ohlone College,""
"Weaver, Laura","Dean, Enrollment Services",11051.83,0.00,0.00,1432.49,11051.83,,12484.32,2013,,Ohlone College,""
"Hanada, Kenneth Y",History/Political Science Faculty Hourly Lecture,11802.18,0.00,0.00,472.06,11802.18,,12274.24,2013,,Ohlone College,""
"Park, Sandra T",English Faculty Hourly Lecture,11722.04,0.00,0.00,468.87,11722.04,,12190.91,2013,,Ohlone College,""
"Zeigler, Beth L",Theatre & Dance Hourly Lab,11627.64,0.00,0.00,445.11,11627.64,,12072.75,2013,,Ohlone College,""
"Fronko, Richard M",Chemistry Faculty Hourly Lecture,11480.70,0.00,0.00,459.24,11480.70,,11939.94,2013,,Ohlone College,""
"Atkinson, Dorothy C",Theatre & Dance Hourly Lecture,11471.39,0.00,0.00,458.86,11471.39,,11930.25,2013,,Ohlone College,""
"Wilson, Julie A",English Faculty Hourly Lecture,11426.06,0.00,0.00,457.03,11426.06,,11883.09,2013,,Ohlone College,""
"Chan, Allen F",Administration of Justice Faculty Hourly Lecture,11411.70,0.00,0.00,456.44,11411.70,,11868.14,2013,,Ohlone College,""
"Bell, Valerie L",DSPS in DSPS,10640.13,0.00,0.00,1215.97,10640.13,,11856.10,2013,,Ohlone College,""
"Silva, Lisa M",English Faculty Hourly Lecture,11316.23,0.00,0.00,452.66,11316.23,,11768.89,2013,,Ohlone College,""
"Wells, Phyllis B",Art Tech Aide,11697.88,0.00,0.00,0.00,11697.88,,11697.88,2013,,Ohlone College,""
"Siddiqi, Hafiz M",Foreign Language Faculty Hourly Lecture,10764.21,0.00,0.00,888.03,10764.21,,11652.24,2013,,Ohlone College,""
"Dickinson, Julia",Psychology Faculty Hourly Lecture,11166.94,0.00,0.00,446.65,11166.94,,11613.59,2013,,Ohlone College,""
"Bynum, Lindsey N",English Faculty Hourly Lecture,11156.99,0.00,0.00,446.30,11156.99,,11603.29,2013,,Ohlone College,""
"Burrows, Capri A",Communication Faculty Hourly Lecture,11153.50,0.00,0.00,446.14,11153.50,,11599.64,2013,,Ohlone College,""
"Hawkins, Marquita",Ohlone for Kids,11570.90,0.00,0.00,0.00,11570.90,,11570.90,2013,,Ohlone College,""
"Suarez, Sergio R",Theatre & Dance Hourly Lab,11066.12,0.00,0.00,442.65,11066.12,,11508.77,2013,,Ohlone College,""
"Gruber, Corey M",English Faculty Hourly Lecture,11034.03,0.00,0.00,437.36,11034.03,,11471.39,2013,,Ohlone College,""
"Cruz, Louise",Case Manager,10888.40,0.00,0.00,424.30,10888.40,,11312.70,2013,,Ohlone College,""
"Granger, Priscilla Carter",Music Hourly Lecture,10436.87,0.00,0.00,861.03,10436.87,,11297.90,2013,,Ohlone College,""
"Alvernaz, Lisa M",Nursing Hourly Lecture,10767.30,0.00,0.00,430.70,10767.30,,11198.00,2013,,Ohlone College,""
"Ettare, Robert A",Flea Market - Supervisor,11115.72,0.00,0.00,0.00,11115.72,,11115.72,2013,,Ohlone College,""
"DeBenning, Laura M",Nursing Hourly Lab,10687.24,0.00,0.00,427.48,10687.24,,11114.72,2013,,Ohlone College,""
"Kang, Manjit S",Computer Network Faculty Hourly Lecture,10239.48,0.00,0.00,844.73,10239.48,,11084.21,2013,,Ohlone College,""
"Novenario, Analyn A",Nursing Hourly Lecture,10624.28,0.00,0.00,424.96,10624.28,,11049.24,2013,,Ohlone College,""
