Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"O'Shields, Michelle C.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,575.00,6480.00,,7055.00,2017,,Mt San Antonio College,""
"Chau, Tesia .",Administrative Aide,6844.00,0.00,0.00,205.00,6844.00,,7049.00,2017,,Mt San Antonio College,""
"Froh, Neal R.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Fox, Sean C.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Lorello, Albert A.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Distaso, Gregory A.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Marin, Luselia G.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Rosenberg, Andrew S.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"McGarvey, John C.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Graham, Brian W.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Guillen, Grant .",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Starkey, Erik A.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Black, Ernest D.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Soto, Julian J.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Pike, Mitchell E.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Shields, Michael L.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,568.00,6480.00,,7048.00,2017,,Mt San Antonio College,""
"Wright, Philip C.",Lab Tech - Aeronautics,6837.00,0.00,0.00,205.00,6837.00,,7042.00,2017,,Mt San Antonio College,""
"Schmitz, Kenneth J.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,603.00,6435.00,,7038.00,2017,,Mt San Antonio College,""
"Perez, Alicia .",Hourly Instructor-Hs Program,6435.00,0.00,0.00,603.00,6435.00,,7038.00,2017,,Mt San Antonio College,""
"Dixon, Debra B.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,603.00,6435.00,,7038.00,2017,,Mt San Antonio College,""
"Cayetano, Javier A.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,603.00,6435.00,,7038.00,2017,,Mt San Antonio College,""
"Aceves, Miguel A.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,603.00,6435.00,,7038.00,2017,,Mt San Antonio College,""
"Taylor, Adam X.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,603.00,6435.00,,7038.00,2017,,Mt San Antonio College,""
"Shin, Dong H.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,603.00,6435.00,,7038.00,2017,,Mt San Antonio College,""
"Cardenas, Carlos A.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,603.00,6435.00,,7038.00,2017,,Mt San Antonio College,""
"Nagler, Lucia Danielle .",Hourly Instructor-Hs Program,6435.00,0.00,0.00,603.00,6435.00,,7038.00,2017,,Mt San Antonio College,""
"Smith, Katlin R.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,826.00,6210.00,,7036.00,2017,,Mt San Antonio College,""
"Larsen, Michael Q.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,826.00,6210.00,,7036.00,2017,,Mt San Antonio College,""
"Gilliam, Theresa .",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Johnson, Robert W.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Gilek, Juliet R.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Yarbrough, Piero J.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Munoz, Guadalupe .",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Hendrickson Keenan, Kristin M.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Lee, May Y.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Lane, Laurence J.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Palacios, Jesse C.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Djohan, Heintje G.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Formano, Andrew .",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Jones, Keith W.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Kohout, Thomas H.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Valin, Christopher J.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Wright, Jennifer N.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Meylor, Nicole M.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Nguyen, Mai V.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Wong, Phlip C.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Romero, Richard C.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Hernandez, Milta .",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Oviedo, Robert .",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Flores, Patrice A.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Andrade, Erendira .",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Hatori, Daryn K.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Johnson, Maria I.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Naylor, Lori A.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Bradley, Cynthia I.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Diaz, Diana E.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Reeder, Christopher M.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Nares, Richard C.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,555.00,6480.00,,7035.00,2017,,Mt San Antonio College,""
"Naluis, Benilda P.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,592.00,6435.00,,7027.00,2017,,Mt San Antonio College,""
"Melendez, Sonia B.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Serrano, Ana L.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Molla, John F.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Dawdy, Jeffrey T.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Grimm, Andrea N.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Petersen, John J.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Petersen, Jessica S.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Perry, Thomas A.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Baumunk, Craig R.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Melamed, Nicole A.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Rosilez, Victor R.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Urbien, Aimee M.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Moscozo, Blanca E.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Luna, Fermin A.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Gongora, Deborah R.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Alley, Bruce D.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Hill, Ronald D.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Zumaeta, Estrella .",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Fleck, Maria I.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,543.00,6480.00,,7023.00,2017,,Mt San Antonio College,""
"Jimenez, Amanda M.",Student Assistant I,7017.00,0.00,0.00,0.00,7017.00,,7017.00,2017,,Mt San Antonio College,""
"Rodriguez, Gabriela .",Hourly Instructor-Hs Program,6210.00,0.00,0.00,801.00,6210.00,,7011.00,2017,,Mt San Antonio College,""
"Montejano, Danny W.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,801.00,6210.00,,7011.00,2017,,Mt San Antonio College,""
"Aumua Uiagalelei Soliai, Nathan M.",Student Assistant Iii,6912.00,0.00,0.00,98.00,6912.00,,7010.00,2017,,Mt San Antonio College,""
"Diaz, Melissa .",Student Assistant I,6870.00,0.00,0.00,137.00,6870.00,,7007.00,2017,,Mt San Antonio College,""
"Bera, Usha G.",Student Assistant Iii,7004.00,0.00,0.00,0.00,7004.00,,7004.00,2017,,Mt San Antonio College,""
"Ferry, Sharon A.",Fee Based Instructors,7000.00,0.00,0.00,0.00,7000.00,,7000.00,2017,,Mt San Antonio College,""
"Soto, Rosalba .",Hourly Instructor-Hs Program,6480.00,0.00,0.00,518.00,6480.00,,6998.00,2017,,Mt San Antonio College,""
"Maes, Allen G.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,518.00,6480.00,,6998.00,2017,,Mt San Antonio College,""
"Castillo, Juan .",Hourly Instructor-Hs Program,6480.00,0.00,0.00,518.00,6480.00,,6998.00,2017,,Mt San Antonio College,""
"Prieto, Brian .",Hourly Instructor-Hs Program,6480.00,0.00,0.00,518.00,6480.00,,6998.00,2017,,Mt San Antonio College,""
"Stoutenborough, Laura O.",Adj Faculty-Cr Instruction,6790.00,0.00,0.00,204.00,6790.00,,6994.00,2017,,Mt San Antonio College,""
"Ambos, Justin A.",Instructional Support I,6888.00,0.00,0.00,98.00,6888.00,,6986.00,2017,,Mt San Antonio College,""
"Devi, Maya P.",Adj Faculty-Nc Instructional,6204.00,0.00,0.00,780.00,6204.00,,6984.00,2017,,Mt San Antonio College,""
"Badillo, Jacob I.",Student Assistant I,6969.00,0.00,0.00,15.00,6969.00,,6984.00,2017,,Mt San Antonio College,""
"Arroyo, Eva Y.",Student Assistant I,6945.00,0.00,0.00,35.00,6945.00,,6980.00,2017,,Mt San Antonio College,""
"Villa, Maria G.",Student Assistant I,6961.00,0.00,0.00,15.00,6961.00,,6976.00,2017,,Mt San Antonio College,""
"Elali, Fatima .",Adj Counselor-Credit,6192.00,0.00,0.00,783.00,6192.00,,6975.00,2017,,Mt San Antonio College,""
"Loehrke III, James H.",Hourly Instructor-Hs Program,6345.00,0.00,0.00,610.00,6345.00,,6955.00,2017,,Mt San Antonio College,""
"Nguyen, Bryant T.",Student Assistant V,6916.00,0.00,0.00,32.00,6916.00,,6948.00,2017,,Mt San Antonio College,""
"Torres, Ised A.",Student Assistant I,6931.00,0.00,0.00,17.00,6931.00,,6948.00,2017,,Mt San Antonio College,""
"Morettini, Kelly M.",Licensed Professional Ii,6745.00,0.00,0.00,202.00,6745.00,,6947.00,2017,,Mt San Antonio College,""
"Treminio, Juan D.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,735.00,6210.00,,6945.00,2017,,Mt San Antonio College,""
"Arntson, Jay D.",Adj Faculty-Cr Instruction,6286.00,0.00,0.00,657.00,6286.00,,6943.00,2017,,Mt San Antonio College,""
"Mattox, Melanie J.",Student Assistant I,6926.00,0.00,0.00,16.00,6926.00,,6942.00,2017,,Mt San Antonio College,""
"Fitch, Christopher M.",Hourly Instructor-Hs Program,6390.00,0.00,0.00,551.00,6390.00,,6941.00,2017,,Mt San Antonio College,""
"Barthel, Sarah E.",Hourly Instructor-Hs Program,6143.00,0.00,0.00,794.00,6143.00,,6937.00,2017,,Mt San Antonio College,""
"Segura, Benjamin .",Hourly Instructor-Hs Program,6435.00,0.00,0.00,498.00,6435.00,,6933.00,2017,,Mt San Antonio College,""
"Lai, In .",Hourly Instructor-Hs Program,6435.00,0.00,0.00,498.00,6435.00,,6933.00,2017,,Mt San Antonio College,""
"Yue, Alan .",Student Assistant I,6864.00,0.00,0.00,68.00,6864.00,,6932.00,2017,,Mt San Antonio College,""
"Leon, Shannon M.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,493.00,6435.00,,6928.00,2017,,Mt San Antonio College,""
"Wang, Sen .",Adj Faculty-Cr Instruction,6152.00,0.00,0.00,774.00,6152.00,,6926.00,2017,,Mt San Antonio College,""
"Paniagua, Maricarmen .",Student Assistant Ii,6842.00,0.00,0.00,82.00,6842.00,,6924.00,2017,,Mt San Antonio College,""
"Mc Call, Dayna R.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,488.00,6435.00,,6923.00,2017,,Mt San Antonio College,""
"Lojero, Octavio R.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Pereda, Manfred J.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Fernandez, Amalia .",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Burgos, Mirna G.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Wiseman, Mark D.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Millares, Kenia V.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Odey, Godwin O.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Torres, Crystal .",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Guerrero, Luis J.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Aquino, Yolanda D.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Sanchez, Claudia .",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Tharpe, Kevin E.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Webber, Scott A.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Anderson, Eric E.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Tremblay, Joseph E.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Singh, Sukhdev .",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Ubom, Rene N.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Hudson, Leonard R.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Lohff, Hollie S.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Mendoza, Christina B.",Hourly Instructor-Hs Program,6435.00,0.00,0.00,486.00,6435.00,,6921.00,2017,,Mt San Antonio College,""
"Lares, Deane N.",Instructional Support Ii,6718.00,0.00,0.00,202.00,6718.00,,6920.00,2017,,Mt San Antonio College,""
"Bourque, Daniel A.",Project Expert Ii,6715.00,0.00,0.00,201.00,6715.00,,6916.00,2017,,Mt San Antonio College,""
"Elattar, Rania F.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,696.00,6210.00,,6906.00,2017,,Mt San Antonio College,""
"Valderrama, Mario .",Lecturer-Fire Technology,6026.00,0.00,0.00,879.00,6026.00,,6905.00,2017,,Mt San Antonio College,""
"Caraffa, Shiana A.",Adj Faculty-Cr Instruction,6691.00,0.00,0.00,201.00,6691.00,,6892.00,2017,,Mt San Antonio College,""
"Carmona, Maegan D.",Student Assistant I,6890.00,0.00,0.00,0.00,6890.00,,6890.00,2017,,Mt San Antonio College,""
"Rider, Cole P.",Student Assistant Ii,6841.00,0.00,0.00,40.00,6841.00,,6881.00,2017,,Mt San Antonio College,""
"Song, Flori B.",Project Expert I,6668.00,0.00,0.00,200.00,6668.00,,6868.00,2017,,Mt San Antonio College,""
"Schexnayder, Kevin J.",Student Assistant Iii,6866.00,0.00,0.00,0.00,6866.00,,6866.00,2017,,Mt San Antonio College,""
"Alexander, Robert S.",Student Assistant I,6865.00,0.00,0.00,0.00,6865.00,,6865.00,2017,,Mt San Antonio College,""
"Pineda, Selene .",Adj Librarian,6103.00,0.00,0.00,760.00,6103.00,,6863.00,2017,,Mt San Antonio College,""
"Heilman, Jason E.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,646.00,6210.00,,6856.00,2017,,Mt San Antonio College,""
"Murguia, Emilie A.",Student Assistant Iii,6725.00,0.00,0.00,116.00,6725.00,,6841.00,2017,,Mt San Antonio College,""
"Luna, Daniel .",Hourly Instructor-Hs Program,6300.00,0.00,0.00,540.00,6300.00,,6840.00,2017,,Mt San Antonio College,""
"Siongco, Meryl S.",Instructional Support I,6633.00,0.00,0.00,199.00,6633.00,,6832.00,2017,,Mt San Antonio College,""
"Jett, Dakota B.",Student Assistant Iii,6832.00,0.00,0.00,0.00,6832.00,,6832.00,2017,,Mt San Antonio College,""
"Corrales, Joanna P.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,619.00,6210.00,,6829.00,2017,,Mt San Antonio College,""
"Ramirez, Jose C.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,616.00,6210.00,,6826.00,2017,,Mt San Antonio College,""
"Pahua-Salgado, Katherine .",Student Assistant Iii,6791.00,0.00,0.00,35.00,6791.00,,6826.00,2017,,Mt San Antonio College,""
"Romasanta, Ashley M.",Administrative Specialist I,6622.00,0.00,0.00,199.00,6622.00,,6821.00,2017,,Mt San Antonio College,""
"Jorge, Brenda .",Cdc Associate I,6614.00,0.00,0.00,198.00,6614.00,,6812.00,2017,,Mt San Antonio College,""
"Gonzales, Claude D.",Fiscal Specialist,4727.00,0.00,0.00,2085.00,4727.00,,6812.00,2017,,Mt San Antonio College,""
"Sams, Shawn E.",Hourly Instructor-Hs Program,6334.00,0.00,0.00,478.00,6334.00,,6812.00,2017,,Mt San Antonio College,""
"Llanos, Jennifer .",Exercise Trainer Assistant Ii,6613.00,0.00,0.00,198.00,6613.00,,6811.00,2017,,Mt San Antonio College,""
"Uiagalelei, Merosa P.",Student Assistant Iii,6791.00,0.00,0.00,18.00,6791.00,,6809.00,2017,,Mt San Antonio College,""
"Arellano, Alexis M.",Student Assistant I,6786.00,0.00,0.00,16.00,6786.00,,6802.00,2017,,Mt San Antonio College,""
"Reese, Timm A.",Fee Based Instructors,6600.00,0.00,0.00,198.00,6600.00,,6798.00,2017,,Mt San Antonio College,""
"Fortunati, Anthony G.",Student Assistant Iv,6747.00,0.00,0.00,41.00,6747.00,,6788.00,2017,,Mt San Antonio College,""
"Vasquez Rojas, Raphaella A.",Work Study Student Asst Ii,6784.00,0.00,0.00,0.00,6784.00,,6784.00,2017,,Mt San Antonio College,""
"Conant, Tiffany M.",Student Assistant Iii,6762.00,0.00,0.00,17.00,6762.00,,6779.00,2017,,Mt San Antonio College,""
"Torres, Eric A.",Faculty Subs-Non Cr-Hs Program,6579.00,0.00,0.00,197.00,6579.00,,6776.00,2017,,Mt San Antonio College,""
"Perez, Dominique T.",Instructional Aide,6560.00,0.00,0.00,197.00,6560.00,,6757.00,2017,,Mt San Antonio College,""
"Bellamy, Bobby L.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,546.00,6210.00,,6756.00,2017,,Mt San Antonio College,""
"Wierzchucki, Bryan R.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,546.00,6210.00,,6756.00,2017,,Mt San Antonio College,""
"Montes, Daisy P.",Student Assistant Ii,6730.00,0.00,0.00,25.00,6730.00,,6755.00,2017,,Mt San Antonio College,""
"Negrete, Charlotte .",Adj Faculty-Cr Instruction,6754.00,0.00,0.00,0.00,6754.00,,6754.00,2017,,Mt San Antonio College,""
"Matavao, Ulavale E.",Educational Advisor,0.00,0.00,6743.00,0.00,6743.00,,6743.00,2017,,Mt San Antonio College,""
"Snow, Rachel .",Hourly Instructor-Hs Program,6210.00,0.00,0.00,532.00,6210.00,,6742.00,2017,,Mt San Antonio College,""
"Hernandez, Kelly M.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,532.00,6210.00,,6742.00,2017,,Mt San Antonio College,""
"Trad, Carrie M.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,532.00,6210.00,,6742.00,2017,,Mt San Antonio College,""
"Bates, Chablis A.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,532.00,6210.00,,6742.00,2017,,Mt San Antonio College,""
"Munoz, Marcos R.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,532.00,6210.00,,6742.00,2017,,Mt San Antonio College,""
"Wong, Linda V.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,532.00,6210.00,,6742.00,2017,,Mt San Antonio College,""
"Zamora, Joey C.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,532.00,6210.00,,6742.00,2017,,Mt San Antonio College,""
"Ligutom, Anh M.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,521.00,6210.00,,6731.00,2017,,Mt San Antonio College,""
"Sullivan, William S.",Hourly Instructor-Hs Program,6221.00,0.00,0.00,508.00,6221.00,,6729.00,2017,,Mt San Antonio College,""
"Lahey, Michael J.",Adj Faculty-Cr Instruction,5977.00,0.00,0.00,752.00,5977.00,,6729.00,2017,,Mt San Antonio College,""
"Moreno, Jose F.",Hourly Instructor-Hs Program,6210.00,0.00,0.00,516.00,6210.00,,6726.00,2017,,Mt San Antonio College,""
"Martinez, Diego .",Tutor Expert V,6528.00,0.00,0.00,196.00,6528.00,,6724.00,2017,,Mt San Antonio College,""
"Chang, Christine Eulee .",Hourly Instructor-Hs Program,6143.00,0.00,0.00,579.00,6143.00,,6722.00,2017,,Mt San Antonio College,""
"Shen, Chris F.",Student Assistant Iv,6689.00,0.00,0.00,31.00,6689.00,,6720.00,2017,,Mt San Antonio College,""
"Karadanopoulos, Michael .",Adj Faculty-Cr Instruction,6521.00,0.00,0.00,196.00,6521.00,,6717.00,2017,,Mt San Antonio College,""
"Leon, Amber M.",Student Assistant I,6689.00,0.00,0.00,19.00,6689.00,,6708.00,2017,,Mt San Antonio College,""
"Duenas, Alicia Maria L.",Hourly Instructor-Hs Program,6143.00,0.00,0.00,561.00,6143.00,,6704.00,2017,,Mt San Antonio College,""
"Quintero, Bryan J.",Instructional Support Ii,6506.00,0.00,0.00,195.00,6506.00,,6701.00,2017,,Mt San Antonio College,""
"Robles Ortegon, Natalia M.",Student Assistant Ii,6697.00,0.00,0.00,0.00,6697.00,,6697.00,2017,,Mt San Antonio College,""
"Zuniga, Adrian .",Student Assistant Iii,6676.00,0.00,0.00,21.00,6676.00,,6697.00,2017,,Mt San Antonio College,""
"Chu, Geoffrey C.",Adj Faculty-Cr Instruction,5851.00,0.00,0.00,844.00,5851.00,,6695.00,2017,,Mt San Antonio College,""
"Aguilar, Jairo E.",Adj Faculty-Cr Instruction,5851.00,0.00,0.00,844.00,5851.00,,6695.00,2017,,Mt San Antonio College,""
"Eleuteri, Robert A.",Adj Faculty-Cr Instruction,5851.00,0.00,0.00,844.00,5851.00,,6695.00,2017,,Mt San Antonio College,""
"Villanueva, Adrian .",Student Assistant Iv,6672.00,0.00,0.00,12.00,6672.00,,6684.00,2017,,Mt San Antonio College,""
"Gutierrez, Anthony N.",Hourly Instructor-Hs Program,6480.00,0.00,0.00,194.00,6480.00,,6674.00,2017,,Mt San Antonio College,""
"Chang, Jamie C.",Student Assistant V,6542.00,0.00,0.00,130.00,6542.00,,6672.00,2017,,Mt San Antonio College,""
"Siufanua, KJ A.",Student Assistant Ii,6671.00,0.00,0.00,0.00,6671.00,,6671.00,2017,,Mt San Antonio College,""
"Atienza, Ryan Kevin P.",Student Assistant Iii,6624.00,0.00,0.00,27.00,6624.00,,6651.00,2017,,Mt San Antonio College,""
"Barron, Nidia I.",Hourly Instructor-Hs Program,6188.00,0.00,0.00,454.00,6188.00,,6642.00,2017,,Mt San Antonio College,""
