Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Eligibility Worker III,34329.00,0.00,0.00,16650.00,34329.00,,50979.00,2011,,Lake County,""
Not Provided,Secretary III,33859.00,0.00,469.00,16650.00,34328.00,,50978.00,2011,,Lake County,""
Not Provided,Parks Maintenance Worker II,36327.00,1035.00,0.00,13548.00,37362.00,,50910.00,2011,,Lake County,""
Not Provided,Legal Secretary II,35907.00,0.00,0.00,14864.00,35907.00,,50771.00,2011,,Lake County,""
Not Provided,Substance Abuse Counselor III,42105.00,0.00,0.00,8573.00,42105.00,,50678.00,2011,,Lake County,""
Not Provided,Information Technology Assist,36569.00,0.00,0.00,14099.00,36569.00,,50668.00,2011,,Lake County,""
Not Provided,Public Authority Specialist,34021.00,0.00,0.00,16594.00,34021.00,,50615.00,2011,,Lake County,""
Not Provided,Civil Unit Coordinator,40748.00,387.00,1103.00,8282.00,42238.00,,50520.00,2011,,Lake County,""
Not Provided,Water/Waste Water Treatment Plant Operator I,36390.00,594.00,0.00,13532.00,36984.00,,50516.00,2011,,Lake County,""
Not Provided,Legal Secretary II,35248.00,100.00,942.00,14135.00,36290.00,,50425.00,2011,,Lake County,""
Not Provided,Water/Waste Water Treatment Plant Operator Trainee,35263.00,1390.00,0.00,13699.00,36653.00,,50352.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,35094.00,1928.00,0.00,13317.00,37022.00,,50339.00,2011,,Lake County,""
Not Provided,Supervising Accountant,36729.00,0.00,0.00,13609.00,36729.00,,50338.00,2011,,Lake County,""
Not Provided,Managed Care Admin Coord,41817.00,0.00,0.00,8436.00,41817.00,,50253.00,2011,,Lake County,""
Not Provided,Administrative Assistant,41816.00,0.00,0.00,8354.00,41816.00,,50170.00,2011,,Lake County,""
Not Provided,Visitor Center Manager,40316.00,0.00,2400.00,7412.00,42716.00,,50128.00,2011,,Lake County,""
Not Provided,Senior Deputy Dist Atty,40140.00,0.00,2257.00,7568.00,42397.00,,49965.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager II,33008.00,0.00,383.00,16476.00,33391.00,,49867.00,2011,,Lake County,""
Not Provided,Accountant I,35344.00,3280.00,3395.00,7794.00,42019.00,,49813.00,2011,,Lake County,""
Not Provided,Correctional Aide,34023.00,1649.00,600.00,13509.00,36272.00,,49781.00,2011,,Lake County,""
Not Provided,Child Supp Spec Prog Coord,41026.00,276.00,0.00,8352.00,41302.00,,49654.00,2011,,Lake County,""
Not Provided,Deputy Director Of Mental Health/Aods,32094.00,0.00,11332.00,6154.00,43426.00,,49580.00,2011,,Lake County,""
Not Provided,"Victim Advocate, Senior",39836.00,0.00,2400.00,7325.00,42236.00,,49561.00,2011,,Lake County,""
Not Provided,Environmental Health Spec I,32389.00,0.00,0.00,17131.00,32389.00,,49520.00,2011,,Lake County,""
Not Provided,Legal Secretary II,34214.00,163.00,439.00,14645.00,34816.00,,49461.00,2011,,Lake County,""
Not Provided,Office Services Supervisor I,35504.00,0.00,0.00,13908.00,35504.00,,49412.00,2011,,Lake County,""
Not Provided,Law Enforcemnt Record Tech III,35263.00,188.00,440.00,13429.00,35891.00,,49320.00,2011,,Lake County,""
Not Provided,Social Worker III,35509.00,0.00,0.00,13693.00,35509.00,,49202.00,2011,,Lake County,""
Not Provided,Facilities Maintenance Tech,38824.00,0.00,3161.00,7185.00,41985.00,,49170.00,2011,,Lake County,""
Not Provided,Employment & Train Worker II,31205.00,0.00,517.00,17414.00,31722.00,,49136.00,2011,,Lake County,""
Not Provided,Correctional Aide,31448.00,3486.00,1081.00,13111.00,36015.00,,49126.00,2011,,Lake County,""
Not Provided,Child Support Officer II,35543.00,116.00,0.00,13429.00,35659.00,,49088.00,2011,,Lake County,""
Not Provided,Legal Secretary II,34671.00,0.00,881.00,13505.00,35552.00,,49057.00,2011,,Lake County,""
Not Provided,Employment & Train Worker II,32719.00,0.00,0.00,16259.00,32719.00,,48978.00,2011,,Lake County,""
Not Provided,Substance Abuse Counselor I,34523.00,0.00,0.00,14449.00,34523.00,,48972.00,2011,,Lake County,""
Not Provided,"Accounting Technician, Senior",35556.00,0.00,0.00,13406.00,35556.00,,48962.00,2011,,Lake County,""
Not Provided,Facilities Maintenance Tech,40179.00,741.00,0.00,8040.00,40920.00,,48960.00,2011,,Lake County,""
Not Provided,Office Services Supervisor I,33888.00,791.00,1175.00,13062.00,35854.00,,48916.00,2011,,Lake County,""
Not Provided,Employment & Train Worker II,40047.00,61.00,524.00,8233.00,40632.00,,48865.00,2011,,Lake County,""
Not Provided,Social Worker II,39211.00,0.00,2400.00,7210.00,41611.00,,48821.00,2011,,Lake County,""
Not Provided,Systems Analyst,35368.00,2135.00,4286.00,6986.00,41789.00,,48775.00,2011,,Lake County,""
Not Provided,Eligibility Worker III,34539.00,192.00,0.00,13839.00,34731.00,,48570.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,32506.00,1893.00,0.00,14080.00,34399.00,,48479.00,2011,,Lake County,""
Not Provided,Cook,28960.00,3703.00,0.00,15790.00,32663.00,,48453.00,2011,,Lake County,""
Not Provided,Eligibility Worker III,38658.00,1369.00,502.00,7845.00,40529.00,,48374.00,2011,,Lake County,""
Not Provided,Heavy Equipment Operator I,34841.00,116.00,0.00,13265.00,34957.00,,48222.00,2011,,Lake County,""
Not Provided,Secretary II-Confidential,34427.00,0.00,435.00,13344.00,34862.00,,48206.00,2011,,Lake County,""
Not Provided,Social Worker II - CPS,33475.00,44.00,821.00,13851.00,34340.00,,48191.00,2011,,Lake County,""
Not Provided,Office Services Supervisor I,34150.00,188.00,0.00,13827.00,34338.00,,48165.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer II,32342.00,1822.00,0.00,13955.00,34164.00,,48119.00,2011,,Lake County,""
Not Provided,Housing Eligibility Worker,34826.00,0.00,0.00,13266.00,34826.00,,48092.00,2011,,Lake County,""
Not Provided,Human Resources Technician,34368.00,0.00,0.00,13696.00,34368.00,,48064.00,2011,,Lake County,""
Not Provided,Eligibility Worker III,39555.00,0.00,0.00,8074.00,39555.00,,47629.00,2011,,Lake County,""
Not Provided,Systems Support Analyst II,39112.00,0.00,0.00,8451.00,39112.00,,47563.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,33530.00,916.00,0.00,13026.00,34446.00,,47472.00,2011,,Lake County,""
Not Provided,Employment & Train Worker II,38305.00,0.00,0.00,9166.00,38305.00,,47471.00,2011,,Lake County,""
Not Provided,Public Works Worker II,31474.00,1667.00,0.00,14312.00,33141.00,,47453.00,2011,,Lake County,""
Not Provided,Housing Eligibility Worker,30635.00,0.00,435.00,16197.00,31070.00,,47267.00,2011,,Lake County,""
Not Provided,Compliance Technician,29742.00,0.00,1276.00,16153.00,31018.00,,47171.00,2011,,Lake County,""
Not Provided,Social Worker III - CPS,36048.00,3774.00,0.00,7244.00,39822.00,,47066.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,29331.00,3885.00,5735.00,8063.00,38951.00,,47014.00,2011,,Lake County,""
Not Provided,Special Districts Customer Service Supervisor,32345.00,71.00,844.00,13646.00,33260.00,,46906.00,2011,,Lake County,""
Not Provided,Utility Worker I,32542.00,1760.00,0.00,12551.00,34302.00,,46853.00,2011,,Lake County,""
Not Provided,Parks Maintenance Worker II,38791.00,0.00,0.00,7996.00,38791.00,,46787.00,2011,,Lake County,""
Not Provided,Secretary III,37482.00,0.00,2400.00,6884.00,39882.00,,46766.00,2011,,Lake County,""
Not Provided,Social Worker I,33185.00,16.00,0.00,13548.00,33201.00,,46749.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,38860.00,0.00,0.00,7870.00,38860.00,,46730.00,2011,,Lake County,""
Not Provided,Accounting Technician,32682.00,0.00,415.00,13625.00,33097.00,,46722.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer I,31289.00,1579.00,0.00,13804.00,32868.00,,46672.00,2011,,Lake County,""
Not Provided,Secretary II,33416.00,0.00,0.00,13112.00,33416.00,,46528.00,2011,,Lake County,""
Not Provided,Public Works Service Tech II,28142.00,0.00,914.00,17391.00,29056.00,,46447.00,2011,,Lake County,""
Not Provided,Staff Services Analyst I,29356.00,249.00,0.00,16827.00,29605.00,,46432.00,2011,,Lake County,""
Not Provided,Accounting Technician,32896.00,0.00,0.00,13475.00,32896.00,,46371.00,2011,,Lake County,""
Not Provided,Secretary II,33299.00,0.00,0.00,13057.00,33299.00,,46356.00,2011,,Lake County,""
Not Provided,Substance Abuse Counselor II,38433.00,0.00,53.00,7828.00,38486.00,,46314.00,2011,,Lake County,""
Not Provided,Water Resources Office Coord,33283.00,0.00,0.00,12980.00,33283.00,,46263.00,2011,,Lake County,""
Not Provided,Public Works Worker II,30085.00,3694.00,0.00,12439.00,33779.00,,46218.00,2011,,Lake County,""
Not Provided,Ag Biologist/W&M Insp I,30455.00,0.00,0.00,15746.00,30455.00,,46201.00,2011,,Lake County,""
Not Provided,Storekeeper,33168.00,0.00,0.00,12958.00,33168.00,,46126.00,2011,,Lake County,""
Not Provided,Child Support Officer III,16137.00,16703.00,0.00,13260.00,32840.00,,46100.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,32682.00,301.00,0.00,13092.00,32983.00,,46075.00,2011,,Lake County,""
Not Provided,Victim Advocate II,33029.00,0.00,0.00,13043.00,33029.00,,46072.00,2011,,Lake County,""
Not Provided,Air Quality Tech,29800.00,0.00,0.00,16175.00,29800.00,,45975.00,2011,,Lake County,""
Not Provided,Accounting Technician,29116.00,0.00,840.00,15985.00,29956.00,,45941.00,2011,,Lake County,""
Not Provided,Public Works Worker II,30898.00,2438.00,0.00,12577.00,33336.00,,45913.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,31609.00,1551.00,0.00,12738.00,33160.00,,45898.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,31533.00,991.00,0.00,13343.00,32524.00,,45867.00,2011,,Lake County,""
Not Provided,Utility Worker I,31194.00,2264.00,0.00,12366.00,33458.00,,45824.00,2011,,Lake County,""
Not Provided,Utility Worker I,30358.00,2247.00,0.00,13107.00,32605.00,,45712.00,2011,,Lake County,""
Not Provided,DA Investigator Aide,37455.00,0.00,480.00,7743.00,37935.00,,45678.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,35311.00,2920.00,0.00,7444.00,38231.00,,45675.00,2011,,Lake County,""
Not Provided,Public Works Worker III,36949.00,1038.00,0.00,7638.00,37987.00,,45625.00,2011,,Lake County,""
Not Provided,Social Worker I,32394.00,48.00,0.00,13174.00,32442.00,,45616.00,2011,,Lake County,""
Not Provided,Office Services Supervisor I,31267.00,456.00,0.00,13843.00,31723.00,,45566.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager I,31335.00,0.00,0.00,14203.00,31335.00,,45538.00,2011,,Lake County,""
Not Provided,Office Services Supervisor I,36414.00,0.00,2400.00,6714.00,38814.00,,45528.00,2011,,Lake County,""
Not Provided,Accounting Technician,30382.00,177.00,787.00,14047.00,31346.00,,45393.00,2011,,Lake County,""
Not Provided,Correctional Sergeant,30073.00,1783.00,1630.00,11830.00,33486.00,,45316.00,2011,,Lake County,""
Not Provided,Accounting Technician,32276.00,8.00,0.00,12956.00,32284.00,,45240.00,2011,,Lake County,""
Not Provided,Office Assistant III,31288.00,68.00,1025.00,12836.00,32381.00,,45217.00,2011,,Lake County,""
Not Provided,Employment & Train Worker II,37525.00,128.00,0.00,7541.00,37653.00,,45194.00,2011,,Lake County,""
Not Provided,Accountant II,29968.00,100.00,819.00,14218.00,30887.00,,45105.00,2011,,Lake County,""
Not Provided,Legal Secretary II,29109.00,0.00,0.00,15981.00,29109.00,,45090.00,2011,,Lake County,""
Not Provided,Child Supp Legal Process Serv,35263.00,51.00,2635.00,7126.00,37949.00,,45075.00,2011,,Lake County,""
Not Provided,Facilities Maint Worker III,35406.00,244.00,2760.00,6657.00,38410.00,,45067.00,2011,,Lake County,""
Not Provided,Legal Secretary II,32282.00,0.00,0.00,12781.00,32282.00,,45063.00,2011,,Lake County,""
Not Provided,Customer Service Tech I,29599.00,0.00,2775.00,12669.00,32374.00,,45043.00,2011,,Lake County,""
Not Provided,Animal Control Officer I,29649.00,2664.00,600.00,12038.00,32913.00,,44951.00,2011,,Lake County,""
Not Provided,Temporary,44355.00,0.00,0.00,577.00,44355.00,,44932.00,2011,,Lake County,""
Not Provided,Utility Worker I,30444.00,782.00,0.00,13689.00,31226.00,,44915.00,2011,,Lake County,""
Not Provided,Staff Services Analyst I,35578.00,0.00,918.00,8414.00,36496.00,,44910.00,2011,,Lake County,""
Not Provided,Child Support Officer III,31613.00,93.00,0.00,13183.00,31706.00,,44889.00,2011,,Lake County,""
Not Provided,Accounting Technician,30308.00,0.00,1127.00,13450.00,31435.00,,44885.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,30650.00,1699.00,0.00,12492.00,32349.00,,44841.00,2011,,Lake County,""
Not Provided,Library Technician,29077.00,0.00,48.00,15683.00,29125.00,,44808.00,2011,,Lake County,""
Not Provided,Secretary II,30894.00,33.00,0.00,13869.00,30927.00,,44796.00,2011,,Lake County,""
Not Provided,"Victim Advocate II, Spousal Ab",33371.00,0.00,1600.00,9791.00,34971.00,,44762.00,2011,,Lake County,""
Not Provided,Environmental Health Tech II,36736.00,0.00,369.00,7637.00,37105.00,,44742.00,2011,,Lake County,""
Not Provided,Employment & Train Worker II,31467.00,0.00,0.00,13231.00,31467.00,,44698.00,2011,,Lake County,""
Not Provided,Office Assistant III,31447.00,0.00,395.00,12819.00,31842.00,,44661.00,2011,,Lake County,""
Not Provided,Deputy Assessor-Recorder III,31183.00,0.00,0.00,13471.00,31183.00,,44654.00,2011,,Lake County,""
Not Provided,Office Services Supervisor I,35476.00,0.00,2400.00,6728.00,37876.00,,44604.00,2011,,Lake County,""
Not Provided,Office Assistant III,30678.00,0.00,0.00,13905.00,30678.00,,44583.00,2011,,Lake County,""
Not Provided,Accounting Technician,28851.00,18.00,0.00,15673.00,28869.00,,44542.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer II,32440.00,849.00,2400.00,8798.00,35689.00,,44487.00,2011,,Lake County,""
Not Provided,Weighmaster,30591.00,182.00,0.00,13707.00,30773.00,,44480.00,2011,,Lake County,""
Not Provided,Eligibility Worker III,33916.00,3526.00,0.00,6964.00,37442.00,,44406.00,2011,,Lake County,""
Not Provided,Office Assistant III,31590.00,0.00,0.00,12663.00,31590.00,,44253.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,29577.00,1738.00,0.00,12864.00,31315.00,,44179.00,2011,,Lake County,""
Not Provided,Library Technician,28432.00,0.00,0.00,15674.00,28432.00,,44106.00,2011,,Lake County,""
Not Provided,Kennel Coordinator,28219.00,2423.00,0.00,13445.00,30642.00,,44087.00,2011,,Lake County,""
Not Provided,Secretary II,27986.00,0.00,0.00,15827.00,27986.00,,43813.00,2011,,Lake County,""
Not Provided,Child Support Officer II,30559.00,89.00,0.00,13159.00,30648.00,,43807.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,27629.00,1103.00,353.00,14704.00,29085.00,,43789.00,2011,,Lake County,""
Not Provided,Deputy Assessor-Recorder III,28131.00,0.00,0.00,15645.00,28131.00,,43776.00,2011,,Lake County,""
Not Provided,Cook,31767.00,4705.00,449.00,6824.00,36921.00,,43745.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager Native American II,28039.00,182.00,0.00,15482.00,28221.00,,43703.00,2011,,Lake County,""
Not Provided,Accounting Technician,30669.00,362.00,0.00,12493.00,31031.00,,43524.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,34956.00,1222.00,0.00,7320.00,36178.00,,43498.00,2011,,Lake County,""
Not Provided,Probation Aide,34607.00,6.00,2400.00,6349.00,37013.00,,43362.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,28988.00,951.00,0.00,13422.00,29939.00,,43361.00,2011,,Lake County,""
Not Provided,Community Development Tech II,30804.00,0.00,0.00,12545.00,30804.00,,43349.00,2011,,Lake County,""
Not Provided,Victim Advocate II,34494.00,0.00,2400.00,6330.00,36894.00,,43224.00,2011,,Lake County,""
Not Provided,Legal Secretary II,33808.00,13.00,2835.00,6552.00,36656.00,,43208.00,2011,,Lake County,""
Not Provided,Correctional Officer II,29367.00,1693.00,1508.00,10638.00,32568.00,,43206.00,2011,,Lake County,""
Not Provided,Temporary,33154.00,0.00,261.00,9788.00,33415.00,,43203.00,2011,,Lake County,""
Not Provided,Public Works Worker II,29343.00,1244.00,0.00,12494.00,30587.00,,43081.00,2011,,Lake County,""
Not Provided,Law Enforcemnt Records Tech II,30085.00,0.00,0.00,12891.00,30085.00,,42976.00,2011,,Lake County,""
Not Provided,Sect 8 Fam Self Suff Case Manager,35230.00,126.00,0.00,7619.00,35356.00,,42975.00,2011,,Lake County,""
Not Provided,Office Assistant III,27344.00,159.00,0.00,15378.00,27503.00,,42881.00,2011,,Lake County,""
Not Provided,Secretary II,30428.00,0.00,0.00,12449.00,30428.00,,42877.00,2011,,Lake County,""
Not Provided,Legal Secretary II,34638.00,0.00,881.00,7302.00,35519.00,,42821.00,2011,,Lake County,""
Not Provided,Lieutenant,20045.00,0.00,5795.00,16882.00,25840.00,,42722.00,2011,,Lake County,""
Not Provided,Facil Maint Worker II,27062.00,251.00,0.00,15346.00,27313.00,,42659.00,2011,,Lake County,""
Not Provided,Facil Maint Worker I,33053.00,2763.00,0.00,6713.00,35816.00,,42529.00,2011,,Lake County,""
Not Provided,Account Clerk II,30129.00,0.00,0.00,12383.00,30129.00,,42512.00,2011,,Lake County,""
Not Provided,Secretary II,29763.00,14.00,0.00,12706.00,29777.00,,42483.00,2011,,Lake County,""
Not Provided,Public Works Worker III,33342.00,339.00,2400.00,6348.00,36081.00,,42429.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,28040.00,934.00,0.00,13423.00,28974.00,,42397.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,33252.00,2070.00,0.00,6988.00,35322.00,,42310.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,34460.00,0.00,0.00,7727.00,34460.00,,42187.00,2011,,Lake County,""
Not Provided,Customer Service Tech I,29740.00,120.00,0.00,12320.00,29860.00,,42180.00,2011,,Lake County,""
Not Provided,Mental Hlth Case Mgr Peer II,34960.00,0.00,0.00,7069.00,34960.00,,42029.00,2011,,Lake County,""
Not Provided,Eligibility Worker III,23901.00,2423.00,0.00,15558.00,26324.00,,41882.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,28525.00,664.00,0.00,12624.00,29189.00,,41813.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,31125.00,194.00,3497.00,6899.00,34816.00,,41715.00,2011,,Lake County,""
Not Provided,Child Support Officer II,26177.00,2862.00,0.00,12664.00,29039.00,,41703.00,2011,,Lake County,""
Not Provided,Social Worker II,34524.00,0.00,0.00,7169.00,34524.00,,41693.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,28067.00,1105.00,0.00,12514.00,29172.00,,41686.00,2011,,Lake County,""
Not Provided,"Juvenile Corr Officer, Senior",27639.00,1472.00,322.00,12204.00,29433.00,,41637.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,25880.00,534.00,0.00,15194.00,26414.00,,41608.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,34512.00,33.00,0.00,7051.00,34545.00,,41596.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,27845.00,274.00,0.00,13418.00,28119.00,,41537.00,2011,,Lake County,""
Not Provided,Eligibility Worker III,32378.00,324.00,869.00,7936.00,33571.00,,41507.00,2011,,Lake County,""
Not Provided,Deputy Assessor-Recorder III,32650.00,0.00,2676.00,6133.00,35326.00,,41459.00,2011,,Lake County,""
Not Provided,Library Technician,29123.00,0.00,0.00,12295.00,29123.00,,41418.00,2011,,Lake County,""
Not Provided,Substance Abuse Counselor II,34427.00,0.00,0.00,6968.00,34427.00,,41395.00,2011,,Lake County,""
Not Provided,Law Enforcemnt Records Tech II,28773.00,0.00,0.00,12383.00,28773.00,,41156.00,2011,,Lake County,""
Not Provided,Museum Curator,25635.00,0.00,373.00,15102.00,26008.00,,41110.00,2011,,Lake County,""
Not Provided,Engineering Technician II,29322.00,0.00,0.00,11735.00,29322.00,,41057.00,2011,,Lake County,""
Not Provided,Accounting Technician,26027.00,0.00,0.00,15010.00,26027.00,,41037.00,2011,,Lake County,""
Not Provided,Health Services Assistant II,27456.00,0.00,693.00,12771.00,28149.00,,40920.00,2011,,Lake County,""
Not Provided,Social Worker I,31526.00,0.00,0.00,9260.00,31526.00,,40786.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,27608.00,0.00,0.00,13159.00,27608.00,,40767.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,26896.00,23.00,673.00,13115.00,27592.00,,40707.00,2011,,Lake County,""
Not Provided,Eligibility Worker III,31130.00,422.00,2400.00,6731.00,33952.00,,40683.00,2011,,Lake County,""
Not Provided,Library Technician,28508.00,0.00,0.00,12147.00,28508.00,,40655.00,2011,,Lake County,""
Not Provided,Accounting Technician,25461.00,194.00,0.00,14999.00,25655.00,,40654.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,31190.00,1109.00,2400.00,5936.00,34699.00,,40635.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,27099.00,36.00,0.00,13419.00,27135.00,,40554.00,2011,,Lake County,""
Not Provided,Cook,30930.00,2817.00,0.00,6618.00,33747.00,,40365.00,2011,,Lake County,""
Not Provided,Public Health Aide II,23792.00,0.00,800.00,15676.00,24592.00,,40268.00,2011,,Lake County,""
Not Provided,Community Development Tech II,31912.00,0.00,2369.00,5925.00,34281.00,,40206.00,2011,,Lake County,""
Not Provided,Office Assistant II,27628.00,138.00,345.00,11989.00,28111.00,,40100.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,31387.00,478.00,2400.00,5749.00,34265.00,,40014.00,2011,,Lake County,""
Not Provided,"Accounting Technician, Senior",31630.00,46.00,2400.00,5795.00,34076.00,,39871.00,2011,,Lake County,""
Not Provided,Library Technician,27176.00,0.00,0.00,12645.00,27176.00,,39821.00,2011,,Lake County,""
Not Provided,Office Assistant II,26608.00,0.00,163.00,13003.00,26771.00,,39774.00,2011,,Lake County,""
Not Provided,Temporary,29535.00,0.00,4202.00,5982.00,33737.00,,39719.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,27520.00,177.00,0.00,11906.00,27697.00,,39603.00,2011,,Lake County,""
Not Provided,Office Assistant II,26254.00,0.00,656.00,12454.00,26910.00,,39364.00,2011,,Lake County,""
Not Provided,Secretary II,29709.00,0.00,3156.00,6432.00,32865.00,,39297.00,2011,,Lake County,""
Not Provided,Law Enforcement Records Tech I,27287.00,118.00,0.00,11862.00,27405.00,,39267.00,2011,,Lake County,""
Not Provided,Office Assistant II,26939.00,0.00,341.00,11934.00,27280.00,,39214.00,2011,,Lake County,""
Not Provided,Social Services Aide III,32080.00,526.00,0.00,6604.00,32606.00,,39210.00,2011,,Lake County,""
Not Provided,Juvenile Correctional Aide,24252.00,121.00,0.00,14830.00,24373.00,,39203.00,2011,,Lake County,""
Not Provided,Office Assistant II,27287.00,0.00,0.00,11862.00,27287.00,,39149.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,25977.00,12.00,0.00,12860.00,25989.00,,38849.00,2011,,Lake County,""
Not Provided,"Mental Health Specialist, Senior",33242.00,1032.00,1000.00,3544.00,35274.00,,38818.00,2011,,Lake County,""
Not Provided,Public Works Worker II,31135.00,1207.00,0.00,6441.00,32342.00,,38783.00,2011,,Lake County,""
Not Provided,Temporary,36144.00,2104.00,0.00,497.00,38248.00,,38745.00,2011,,Lake County,""
Not Provided,Code Enforcement Officer,28877.00,0.00,529.00,9337.00,29406.00,,38743.00,2011,,Lake County,""
Not Provided,Public Works Worker II,26463.00,0.00,0.00,12209.00,26463.00,,38672.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,26693.00,169.00,0.00,11758.00,26862.00,,38620.00,2011,,Lake County,""
Not Provided,Secretary I,30116.00,378.00,2400.00,5677.00,32894.00,,38571.00,2011,,Lake County,""
Not Provided,Deputy Assessor-Recorder III,31966.00,0.00,0.00,6595.00,31966.00,,38561.00,2011,,Lake County,""
Not Provided,Accounting Technician,26698.00,0.00,0.00,11859.00,26698.00,,38557.00,2011,,Lake County,""
Not Provided,Eligibility Worker I,24690.00,458.00,638.00,12699.00,25786.00,,38485.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager I,26578.00,0.00,0.00,11782.00,26578.00,,38360.00,2011,,Lake County,""
Not Provided,Temporary,35572.00,1857.00,400.00,492.00,37829.00,,38321.00,2011,,Lake County,""
Not Provided,Office Assistant II,23710.00,0.00,0.00,14577.00,23710.00,,38287.00,2011,,Lake County,""
Not Provided,Secretary III,31632.00,0.00,0.00,6643.00,31632.00,,38275.00,2011,,Lake County,""
Not Provided,Eligibility Worker I,23670.00,0.00,0.00,14585.00,23670.00,,38255.00,2011,,Lake County,""
Not Provided,Correctional Aide,29586.00,1693.00,596.00,6314.00,31875.00,,38189.00,2011,,Lake County,""
Not Provided,Office Assistant II,25843.00,15.00,0.00,12312.00,25858.00,,38170.00,2011,,Lake County,""
Not Provided,Facilities Maintenance Tech,30839.00,386.00,553.00,6370.00,31778.00,,38148.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager Parent Prt I,31615.00,0.00,0.00,6446.00,31615.00,,38061.00,2011,,Lake County,""
Not Provided,Deputy Assessor-Recorder III,23253.00,0.00,0.00,14769.00,23253.00,,38022.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,25271.00,675.00,0.00,12002.00,25946.00,,37948.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,25889.00,450.00,0.00,11601.00,26339.00,,37940.00,2011,,Lake County,""
Not Provided,Deputy Probation Officer I,25317.00,1952.00,0.00,10544.00,27269.00,,37813.00,2011,,Lake County,""
Not Provided,Office Assistant II,25787.00,0.00,0.00,11862.00,25787.00,,37649.00,2011,,Lake County,""
Not Provided,Accounting Technician,31250.00,0.00,0.00,6313.00,31250.00,,37563.00,2011,,Lake County,""
Not Provided,Secretary I,30589.00,234.00,391.00,6325.00,31214.00,,37539.00,2011,,Lake County,""
Not Provided,Parks Maintenance Worker I,29514.00,0.00,0.00,7943.00,29514.00,,37457.00,2011,,Lake County,""
Not Provided,"Accounting Technician, Senior",25642.00,37.00,0.00,11598.00,25679.00,,37277.00,2011,,Lake County,""
Not Provided,Social Worker I,30949.00,0.00,0.00,6327.00,30949.00,,37276.00,2011,,Lake County,""
Not Provided,Park Maintenance Worker Trainee,25126.00,0.00,0.00,12044.00,25126.00,,37170.00,2011,,Lake County,""
Not Provided,Office Assistant III,30664.00,0.00,0.00,6370.00,30664.00,,37034.00,2011,,Lake County,""
Not Provided,Library Technician,25330.00,0.00,0.00,11508.00,25330.00,,36838.00,2011,,Lake County,""
Not Provided,Temporary,28666.00,0.00,2846.00,5096.00,31512.00,,36608.00,2011,,Lake County,""
Not Provided,Environmental Health Aide,30235.00,0.00,0.00,6370.00,30235.00,,36605.00,2011,,Lake County,""
Not Provided,Eligibility Worker III,30286.00,37.00,0.00,6203.00,30323.00,,36526.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,28822.00,1277.00,0.00,6416.00,30099.00,,36515.00,2011,,Lake County,""
Not Provided,Account Clerk II,29828.00,0.00,376.00,6231.00,30204.00,,36435.00,2011,,Lake County,""
Not Provided,Accounting Technician,28669.00,68.00,2400.00,5243.00,31137.00,,36380.00,2011,,Lake County,""
