Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda A Mcnamara,PART TIME CERTIFICATED,17250.00,0.00,0.00,380.03,17250.00,,17630.03,2013,,West Valley Mission CCD,""
Lesley Anne Taylor,HOURLY LAB RATE,15879.86,0.00,0.00,1585.58,15879.86,,17465.44,2013,,West Valley Mission CCD,""
Nang X Cao,SPEC SERV INSTRUCTIONAL,17088.00,0.00,0.00,355.27,17088.00,,17443.27,2013,,West Valley Mission CCD,""
Anne B Evans,PART TIME CERTIFICATED,15784.50,0.00,0.00,1621.85,15784.50,,17406.35,2013,,West Valley Mission CCD,""
Carol R Abohatab,PART TIME CERTIFICATED,17051.00,0.00,0.00,344.37,17051.00,,17395.37,2013,,West Valley Mission CCD,""
Silvia Castellini-Patel,PART TIME CERTIFICATED,16801.60,0.00,0.00,332.94,16801.60,,17134.54,2013,,West Valley Mission CCD,""
Christina K Edmondson,PART TIME CERTIFICATED,16764.00,0.00,0.00,336.13,16764.00,,17100.13,2013,,West Valley Mission CCD,""
Scott R Koppel,PART TIME CERTIFICATED,16764.00,0.00,0.00,336.10,16764.00,,17100.10,2013,,West Valley Mission CCD,""
Darrell H Linthacum,PART TIME CERTIFICATED,16714.40,0.00,0.00,336.99,16714.40,,17051.39,2013,,West Valley Mission CCD,""
Patrick I Marder,PART TIME CERTIFICATED,13766.89,1194.76,466.70,1619.15,15428.35,,17047.50,2013,,West Valley Mission CCD,""
Son M Le,PART TIME CERTIFICATED,5518.80,0.00,11037.60,368.71,16556.40,,16925.11,2013,,West Valley Mission CCD,""
David M Grant,PART TIME CERTIFICATED,12036.70,0.00,3262.96,1563.76,15299.66,,16863.42,2013,,West Valley Mission CCD,""
Robert A Poynter,PART TIME CERTIFICATED,15176.70,0.00,1250.00,418.87,16426.70,,16845.57,2013,,West Valley Mission CCD,""
Andrew J Allen,PART TIME CERTIFICATED,15257.10,0.00,0.00,1566.30,15257.10,,16823.40,2013,,West Valley Mission CCD,""
Emma Durant,PART TIME CERTIFICATED,6099.15,0.00,9130.50,1535.56,15229.65,,16765.21,2013,,West Valley Mission CCD,""
Chellana Dinsmore,PART TIME CERTIFICATED,9275.45,0.00,5868.60,1618.22,15144.05,,16762.27,2013,,West Valley Mission CCD,""
Raymond R Tomasso,PART TIME CERTIFICATED,15008.50,0.00,0.00,1542.10,15008.50,,16550.60,2013,,West Valley Mission CCD,""
Rouba El Kaissi,PART TIME CERTIFICATED,16216.90,0.00,0.00,310.95,16216.90,,16527.85,2013,,West Valley Mission CCD,""
Carol A Fischer,PART TIME CERTIFICATED,13954.08,0.00,999.71,1543.08,14953.79,,16496.87,2013,,West Valley Mission CCD,""
Surjit K Saini,PART TIME CERTIFICATED,11245.95,0.00,4761.80,402.05,16007.75,,16409.80,2013,,West Valley Mission CCD,""
Gary R Tolomei,PART TIME CERTIFICATED,16077.60,0.00,0.00,322.35,16077.60,,16399.95,2013,,West Valley Mission CCD,""
Nicholas A Bertolucci,SPEC SERV NON INSTRUCTIONAL,16050.64,0.00,0.00,305.21,16050.64,,16355.85,2013,,West Valley Mission CCD,""
William R Heiderich,PART TIME CERTIFICATED,14711.86,0.00,0.00,1588.85,14711.86,,16300.71,2013,,West Valley Mission CCD,""
Cheryl A Coon,PART TIME CERTIFICATED,14754.65,0.00,0.00,1514.70,14754.65,,16269.35,2013,,West Valley Mission CCD,""
Farzin Bolourchian,PART TIME CERTIFICATED,15818.98,0.00,0.00,331.07,15818.98,,16150.05,2013,,West Valley Mission CCD,""
Patricia L Gibbs Stayte,PART TIME CERTIFICATED,9786.80,0.00,4809.20,1509.91,14596.00,,16105.91,2013,,West Valley Mission CCD,""
Huong T Nguyen,STUDENT HOURLY,0.00,0.00,16000.00,78.83,16000.00,,16078.83,2013,,West Valley Mission CCD,""
Karen C Hurst,PART TIME CERTIFICATED,14487.60,0.00,0.00,1526.55,14487.60,,16014.15,2013,,West Valley Mission CCD,""
Walter P Orion,PART TIME CERTIFICATED,14503.55,0.00,0.00,1507.60,14503.55,,16011.15,2013,,West Valley Mission CCD,""
Madhavi Sudarsana,PART TIME CERTIFICATED,13316.40,0.00,0.00,2593.50,13316.40,,15909.90,2013,,West Valley Mission CCD,""
Yvette L Green,PART TIME CERTIFICATED,15576.70,0.00,0.00,332.55,15576.70,,15909.25,2013,,West Valley Mission CCD,""
Edie L Matthews,PART TIME CERTIFICATED,14427.60,0.00,0.00,1457.15,14427.60,,15884.75,2013,,West Valley Mission CCD,""
Kenneth S Pesso,PART TIME CERTIFICATED,10303.60,0.00,5151.80,301.66,15455.40,,15757.06,2013,,West Valley Mission CCD,""
Pamela L O'klock,PART TIME CERTIFICATED,10303.60,0.00,5151.80,285.93,15455.40,,15741.33,2013,,West Valley Mission CCD,""
Christina L Robledo,SPEC SERV NON INSTRUCTIONAL,13149.00,0.00,0.00,2577.05,13149.00,,15726.05,2013,,West Valley Mission CCD,""
Mark P Nobriga,PART TIME CERTIFICATED,14255.60,0.00,0.00,1463.55,14255.60,,15719.15,2013,,West Valley Mission CCD,""
Yevgeniy Russakovskii,PART TIME CERTIFICATED,14237.00,0.00,0.00,1462.85,14237.00,,15699.85,2013,,West Valley Mission CCD,""
Randy E Martin,PART TIME CERTIFICATED,15231.85,0.00,0.00,343.95,15231.85,,15575.80,2013,,West Valley Mission CCD,""
Edith P Dooley,PART TIME CERTIFICATED,4917.90,0.00,10259.90,330.54,15177.80,,15508.34,2013,,West Valley Mission CCD,""
Sharon T Uriu,STUDENT HOURLY,10492.75,0.00,2925.75,2055.60,13418.50,,15474.10,2013,,West Valley Mission CCD,""
Jolanta Baluta,PART TIME CERTIFICATED,14003.40,0.00,0.00,1444.90,14003.40,,15448.30,2013,,West Valley Mission CCD,""
Alison I Dailey,PART TIME CERTIFICATED,13947.70,0.00,0.00,1455.00,13947.70,,15402.70,2013,,West Valley Mission CCD,""
Ryan J Flanigan,STUDENT HOURLY,7080.50,0.00,8163.20,119.10,15243.70,,15362.80,2013,,West Valley Mission CCD,""
Gary M Barten,PART TIME CERTIFICATED,13773.65,0.00,0.00,1414.05,13773.65,,15187.70,2013,,West Valley Mission CCD,""
Adrienne R Pierre,PART TIME CERTIFICATED,12594.00,0.00,1710.61,855.00,14304.61,,15159.61,2013,,West Valley Mission CCD,""
Anna Bernardi,PART TIME CERTIFICATED,14808.50,0.00,0.00,295.13,14808.50,,15103.63,2013,,West Valley Mission CCD,""
Brian C Kuhn,PART TIME CERTIFICATED,9222.30,0.00,4433.85,1398.45,13656.15,,15054.60,2013,,West Valley Mission CCD,""
Diana J Ballesteros,PART TIME CERTIFICATED,9146.80,0.00,4489.40,1381.92,13636.20,,15018.12,2013,,West Valley Mission CCD,""
Heather A Jellison,PART TIME CERTIFICATED,13656.25,0.00,0.00,1331.50,13656.25,,14987.75,2013,,West Valley Mission CCD,""
R A Kerby,PART TIME CERTIFICATED,14594.17,0.00,0.00,322.70,14594.17,,14916.87,2013,,West Valley Mission CCD,""
Caroline J Stockhus,PART TIME FACULTY,7304.40,0.00,7304.40,245.42,14608.80,,14854.22,2013,,West Valley Mission CCD,""
Michael Cao,PART TIME CERTIFICATED,9454.90,0.00,4049.20,1347.22,13504.10,,14851.32,2013,,West Valley Mission CCD,""
Brian C Watson,PART TIME CERTIFICATED,13048.23,0.00,1522.40,233.77,14570.63,,14804.40,2013,,West Valley Mission CCD,""
David W Huseman,PART TIME CERTIFICATED,13400.95,0.00,0.00,1375.80,13400.95,,14776.75,2013,,West Valley Mission CCD,""
Anthony D Sargenti,PART TIME CERTIFICATED,14462.70,0.00,0.00,289.95,14462.70,,14752.65,2013,,West Valley Mission CCD,""
Dominique Nyce,SPEC SERV NON INSTRUCTIONAL,13060.00,0.00,1340.00,297.53,14400.00,,14697.53,2013,,West Valley Mission CCD,""
Paul O'brien,PART TIME CERTIFICATED,14308.05,0.00,0.00,364.85,14308.05,,14672.90,2013,,West Valley Mission CCD,""
Philip V Martin,PART TIME CERTIFICATED,13164.60,0.00,0.00,1374.70,13164.60,,14539.30,2013,,West Valley Mission CCD,""
Ira S Friedman,PART TIME CERTIFICATED,14219.00,0.00,0.00,285.10,14219.00,,14504.10,2013,,West Valley Mission CCD,""
Victoria S Barney,PART TIME CERTIFICATED,14133.25,0.00,79.50,288.92,14212.75,,14501.67,2013,,West Valley Mission CCD,""
Kevin D Brundage,HOURLY / REPLACEMENT,14131.46,0.00,0.00,278.94,14131.46,,14410.40,2013,,West Valley Mission CCD,""
Jessica M Gatewood,PART TIME CERTIFICATED,8675.20,0.00,4337.60,1392.57,13012.80,,14405.37,2013,,West Valley Mission CCD,""
John F Gomez,PART TIME CERTIFICATED,4337.60,0.00,8675.20,1310.02,13012.80,,14322.82,2013,,West Valley Mission CCD,""
Milagros Calderon,HOURLY / REPLACEMENT,14071.72,0.00,0.00,243.99,14071.72,,14315.71,2013,,West Valley Mission CCD,""
Rosemary T Desiervi,PART TIME CERTIFICATED,14012.90,0.00,0.00,287.25,14012.90,,14300.15,2013,,West Valley Mission CCD,""
Hema S Nadkarni,PART TIME CERTIFICATED,8675.20,0.00,4337.60,1285.12,13012.80,,14297.92,2013,,West Valley Mission CCD,""
Dominic J Caserta,PART TIME CERTIFICATED,13012.80,0.00,0.00,1268.75,13012.80,,14281.55,2013,,West Valley Mission CCD,""
Bahareh Ghahremani,PART TIME CERTIFICATED,11309.76,0.00,2605.68,349.49,13915.44,,14264.93,2013,,West Valley Mission CCD,""
Connie L Pierce,SPEC SERV NON INSTRUCTIONAL,11760.00,0.00,0.00,2251.10,11760.00,,14011.10,2013,,West Valley Mission CCD,""
Tamim Durani,STUDENT HOURLY,7920.00,0.00,5852.27,118.37,13772.27,,13890.64,2013,,West Valley Mission CCD,""
Phyllis J Riggins,OFFICE COORDINATOR,11622.08,0.00,0.00,2199.52,11622.08,,13821.60,2013,,West Valley Mission CCD,""
Dana L Pozzi,PART TIME CERTIFICATED,12573.00,0.00,0.00,1225.85,12573.00,,13798.85,2013,,West Valley Mission CCD,""
Ivana Bozidarevic,PART TIME CERTIFICATED,12480.50,0.00,0.00,1282.35,12480.50,,13762.85,2013,,West Valley Mission CCD,""
Philip G Higgins,PART TIME CERTIFICATED,12468.22,0.00,0.00,1273.08,12468.22,,13741.30,2013,,West Valley Mission CCD,""
Michal E Stachnick,PART TIME CERTIFICATED,8240.20,0.00,4191.00,1286.12,12431.20,,13717.32,2013,,West Valley Mission CCD,""
Elizabeth G Jenson,SPEC SERV NON INSTRUCTIONAL,11755.00,0.00,1628.82,275.54,13383.82,,13659.36,2013,,West Valley Mission CCD,""
Ruth E Haynes,PART TIME CERTIFICATED,13301.55,0.00,0.00,339.15,13301.55,,13640.70,2013,,West Valley Mission CCD,""
Sonya M Schuh Huerta,PART TIME CERTIFICATED,12263.35,0.00,0.00,1324.46,12263.35,,13587.81,2013,,West Valley Mission CCD,""
Albert B Yu,PART TIME CERTIFICATED,7579.40,0.00,4646.60,1268.93,12226.00,,13494.93,2013,,West Valley Mission CCD,""
Phong T Nguyen,STUDENT HOURLY,1480.50,0.00,11912.26,70.11,13392.76,,13462.87,2013,,West Valley Mission CCD,""
Marcia L Douglass,PART TIME CERTIFICATED,12147.60,0.00,0.00,1311.95,12147.60,,13459.55,2013,,West Valley Mission CCD,""
Noella Rashid,PART TIME CERTIFICATED,12147.60,0.00,0.00,1311.93,12147.60,,13459.53,2013,,West Valley Mission CCD,""
Joanne L Cabanilla,PART TIME CERTIFICATED,13127.72,0.00,0.00,329.70,13127.72,,13457.42,2013,,West Valley Mission CCD,""
Steven A Price,CUSTODIAN,10519.17,639.90,0.00,2292.06,11159.07,,13451.13,2013,,West Valley Mission CCD,""
Rachael C Fields,PART TIME CERTIFICATED,12147.60,0.00,0.00,1269.37,12147.60,,13416.97,2013,,West Valley Mission CCD,""
Oscar D Bazurto,PART TIME CERTIFICATED,12715.16,0.00,0.00,631.84,12715.16,,13347.00,2013,,West Valley Mission CCD,""
Kristal Lyn G Dela Cruz,STUDENT HOURLY,4879.00,0.00,8271.38,148.80,13150.38,,13299.18,2013,,West Valley Mission CCD,""
Duc Q Nguyen,PART TIME CERTIFICATED,13012.80,0.00,0.00,253.60,13012.80,,13266.40,2013,,West Valley Mission CCD,""
Jeremy I Abrams,PART TIME CERTIFICATED,8675.20,0.00,4337.60,226.55,13012.80,,13239.35,2013,,West Valley Mission CCD,""
Jhonaliza B Villanueva,HOURLY / REPLACEMENT,6574.46,0.00,6515.25,143.74,13089.71,,13233.45,2013,,West Valley Mission CCD,""
Nicole E Ramsey,PART TIME CERTIFICATED,12954.00,0.00,0.00,238.78,12954.00,,13192.78,2013,,West Valley Mission CCD,""
George R Parry,PART TIME CERTIFICATED,5478.30,950.00,5608.74,1135.36,12037.04,,13172.40,2013,,West Valley Mission CCD,""
Cynthia M Moreno,STUDENT HOURLY,0.00,0.00,13079.00,83.87,13079.00,,13162.87,2013,,West Valley Mission CCD,""
Wiley R Rankin Jr,PART TIME CERTIFICATED,7516.85,0.00,4420.53,1169.89,11937.38,,13107.27,2013,,West Valley Mission CCD,""
Helen E Ostrander,PART TIME FACULTY EVE ADMIN,12860.47,0.00,0.00,242.70,12860.47,,13103.17,2013,,West Valley Mission CCD,""
Jenny L Jones,PT FAC COUNSELORS,11889.84,0.00,0.00,1208.67,11889.84,,13098.51,2013,,West Valley Mission CCD,""
Regina R Esparza,STUDENT HOURLY,854.25,0.00,12163.51,75.91,13017.76,,13093.67,2013,,West Valley Mission CCD,""
Deborah M Chu,PART TIME CERTIFICATED,12107.05,0.00,739.50,241.13,12846.55,,13087.68,2013,,West Valley Mission CCD,""
Roberta L Hernandez,PART TIME CERTIFICATED,11823.60,0.00,0.00,1214.84,11823.60,,13038.44,2013,,West Valley Mission CCD,""
Ellen A Waage,PART TIME CERTIFICATED,7874.10,0.00,3879.91,1229.36,11754.01,,12983.37,2013,,West Valley Mission CCD,""
Vinh K Luc,STUDENT HOURLY,0.00,0.00,12890.26,90.81,12890.26,,12981.07,2013,,West Valley Mission CCD,""
Patrick A Pavao,SPEC SERV INSTRUCTIONAL,10828.00,0.00,0.00,2145.57,10828.00,,12973.57,2013,,West Valley Mission CCD,""
Mireille S Mcnabb,PART TIME CERTIFICATED,11705.35,0.00,0.00,1264.20,11705.35,,12969.55,2013,,West Valley Mission CCD,""
Norma K Leavitt,SPEC SERV NON INSTRUCTIONAL,10028.00,0.00,2610.50,257.15,12638.50,,12895.65,2013,,West Valley Mission CCD,""
Jennifer H Morrison,PART TIME CERTIFICATED,12573.00,0.00,0.00,188.35,12573.00,,12761.35,2013,,West Valley Mission CCD,""
Cherry L Escano,PART TIME CERTIFICATED,12479.85,0.00,0.00,251.53,12479.85,,12731.38,2013,,West Valley Mission CCD,""
Rhoda Y Curry,HOURLY / REPLACEMENT,12409.21,0.00,0.00,268.02,12409.21,,12677.23,2013,,West Valley Mission CCD,""
Sherrie L Vignau,PART TIME CERTIFICATED,10477.50,0.00,1047.75,1123.70,11525.25,,12648.95,2013,,West Valley Mission CCD,""
Haifa M Tabbara,SPEC SERV NON INSTRUCTIONAL,12263.89,0.00,0.00,255.38,12263.89,,12519.27,2013,,West Valley Mission CCD,""
Vidya Rangachari,PART TIME CERTIFICATED,12270.16,0.00,0.00,246.65,12270.16,,12516.81,2013,,West Valley Mission CCD,""
Andriea N Lindsay,PART TIME CERTIFICATED,12147.60,0.00,0.00,264.05,12147.60,,12411.65,2013,,West Valley Mission CCD,""
Carolyn Durandette,PART TIME CERTIFICATED,12161.83,0.00,0.00,182.23,12161.83,,12344.06,2013,,West Valley Mission CCD,""
Baihan Zheng,STUDENT HOURLY,0.00,0.00,12240.02,58.04,12240.02,,12298.06,2013,,West Valley Mission CCD,""
Alberto P Garcia,PART TIME CERTIFICATED,11037.60,0.00,0.00,1134.05,11037.60,,12171.65,2013,,West Valley Mission CCD,""
Donn B Murphy,PART TIME CERTIFICATED,11823.60,0.00,0.00,301.50,11823.60,,12125.10,2013,,West Valley Mission CCD,""
Holly E Zhang,PART TIME FACULTY LIBRARIANS,10112.79,0.00,0.00,1996.62,10112.79,,12109.41,2013,,West Valley Mission CCD,""
Susan M Schmitz,PART TIME CERTIFICATED,11888.10,0.00,0.00,188.82,11888.10,,12076.92,2013,,West Valley Mission CCD,""
James E Marshall,PART TIME CERTIFICATED,11823.60,0.00,0.00,239.40,11823.60,,12063.00,2013,,West Valley Mission CCD,""
Francisco M Diaz,PART TIME CERTIFICATED,11823.60,0.00,0.00,237.00,11823.60,,12060.60,2013,,West Valley Mission CCD,""
Betsy A Parravi,PART TIME CERTIFICATED,10320.60,0.00,1450.20,248.38,11770.80,,12019.18,2013,,West Valley Mission CCD,""
Nahrin Rashid,PART TIME CERTIFICATED,10791.10,0.00,0.00,1165.46,10791.10,,11956.56,2013,,West Valley Mission CCD,""
William C Webb Jr,PART TIME CERTIFICATED,10844.00,0.00,0.00,1057.30,10844.00,,11901.30,2013,,West Valley Mission CCD,""
Jeffrey E Elliott,PART TIME CERTIFICATED,11037.60,0.00,0.00,859.61,11037.60,,11897.21,2013,,West Valley Mission CCD,""
Florence Pirofski,PART TIME CERTIFICATED,11037.60,0.00,505.26,236.34,11542.86,,11779.20,2013,,West Valley Mission CCD,""
James J Woolever,PART TIME CERTIFICATED,10664.40,0.00,0.00,1095.70,10664.40,,11760.10,2013,,West Valley Mission CCD,""
Savita Bhagi,PART TIME CERTIFICATED,4337.60,0.00,6290.70,1102.76,10628.30,,11731.06,2013,,West Valley Mission CCD,""
James D Smiley,PART TIME CERTIFICATED,10620.85,0.00,0.00,1109.00,10620.85,,11729.85,2013,,West Valley Mission CCD,""
Khalid Y Obeid,PART TIME FACULTY,5332.20,0.00,5332.20,1064.61,10664.40,,11729.01,2013,,West Valley Mission CCD,""
Anthony L Hanson,PART TIME CERTIFICATED,10621.56,0.00,0.00,1091.05,10621.56,,11712.61,2013,,West Valley Mission CCD,""
Ernest L Hammaker,SPEC SERV NON INSTRUCTIONAL,11469.27,0.00,0.00,240.09,11469.27,,11709.36,2013,,West Valley Mission CCD,""
Nataliya Husar,PART TIME CERTIFICATED,11407.90,0.00,0.00,286.50,11407.90,,11694.40,2013,,West Valley Mission CCD,""
Kay M Ringel,PART TIME CERTIFICATED,11423.90,0.00,0.00,251.35,11423.90,,11675.25,2013,,West Valley Mission CCD,""
Louis J Acosta,PART TIME CERTIFICATED,11415.43,0.00,0.00,236.30,11415.43,,11651.73,2013,,West Valley Mission CCD,""
Mary J Gladden,PART TIME CERTIFICATED,9716.35,0.00,1691.91,226.99,11408.26,,11635.25,2013,,West Valley Mission CCD,""
Lisa H Hinojosa,PART TIME CERTIFICATED,11399.51,0.00,0.00,228.53,11399.51,,11628.04,2013,,West Valley Mission CCD,""
Jacob L Adams,PART TIME CERTIFICATED,11340.00,0.00,0.00,284.78,11340.00,,11624.78,2013,,West Valley Mission CCD,""
Philip Y De Louraille,PART TIME CERTIFICATED,11245.95,0.00,0.00,282.45,11245.95,,11528.40,2013,,West Valley Mission CCD,""
Rebeca M Cantarero,STUDENT HOURLY,3423.00,0.00,7905.69,154.88,11328.69,,11483.57,2013,,West Valley Mission CCD,""
Bich Oanh T Ha,STUDENT HOURLY,0.00,0.00,11478.00,0.00,11478.00,,11478.00,2013,,West Valley Mission CCD,""
Lorraine Farquharson,HOURLY / REPLACEMENT,8817.89,0.00,2448.25,176.72,11266.14,,11442.86,2013,,West Valley Mission CCD,""
Elaine J Rivas,SPEC SERV NON INSTRUCTIONAL,11200.00,0.00,0.00,215.67,11200.00,,11415.67,2013,,West Valley Mission CCD,""
Susan E Steele,SPEC SERV NON INSTRUCTIONAL,11130.00,0.00,0.00,239.13,11130.00,,11369.13,2013,,West Valley Mission CCD,""
Marlene I Mahoney,PART TIME CERTIFICATED,10303.60,0.00,0.00,1058.65,10303.60,,11362.25,2013,,West Valley Mission CCD,""
Valorie C Carpenter,PART TIME CERTIFICATED,10303.60,0.00,0.00,1058.65,10303.60,,11362.25,2013,,West Valley Mission CCD,""
Yen Ping Mao,PART TIME CERTIFICATED,10303.60,0.00,0.00,1058.65,10303.60,,11362.25,2013,,West Valley Mission CCD,""
Padma Mani,PART TIME FACULTY,5151.80,0.00,5151.80,1024.02,10303.60,,11327.62,2013,,West Valley Mission CCD,""
Herman A Gill,PART TIME FACULTY,6412.30,0.00,4646.60,246.77,11058.90,,11305.67,2013,,West Valley Mission CCD,""
Steven J Miller,NETWORK COMM. SPECIALIST,9485.84,0.00,0.00,1815.79,9485.84,,11301.63,2013,,West Valley Mission CCD,""
Margie R Jasso,PART TIME CERTIFICATED,11059.30,0.00,0.00,235.24,11059.30,,11294.54,2013,,West Valley Mission CCD,""
Anna M Rose,HOURLY EMPLOYEE,11041.25,0.00,0.00,221.54,11041.25,,11262.79,2013,,West Valley Mission CCD,""
Margaret S Messerschmidt,PART TIME CERTIFICATED,11037.60,0.00,0.00,223.45,11037.60,,11261.05,2013,,West Valley Mission CCD,""
Tanya M Smiley,STUDENT HOURLY,0.00,0.00,11193.63,41.86,11193.63,,11235.49,2013,,West Valley Mission CCD,""
Antonia A Hernandez,PART TIME CERTIFICATED,10983.00,0.00,0.00,230.95,10983.00,,11213.95,2013,,West Valley Mission CCD,""
Dennis M Lynch,PART TIME CERTIFICATED,10129.40,0.00,0.00,1039.90,10129.40,,11169.30,2013,,West Valley Mission CCD,""
Susan J Erickson,PART TIME CERTIFICATED,10129.38,0.00,0.00,1039.91,10129.38,,11169.29,2013,,West Valley Mission CCD,""
Patrick F Stubbs,PART TIME CERTIFICATED,10866.34,0.00,0.00,272.92,10866.34,,11139.26,2013,,West Valley Mission CCD,""
Kieu Thu T Nguyen,STUDENT HOURLY,0.00,0.00,11062.50,41.99,11062.50,,11104.49,2013,,West Valley Mission CCD,""
Angelica S Munoz,SPEC SERV NON INSTRUCTIONAL,8899.65,0.00,2008.14,147.95,10907.79,,11055.74,2013,,West Valley Mission CCD,""
Shamiran Badalabdishosepargha,STUDENT HOURLY,0.00,0.00,11016.00,0.00,11016.00,,11016.00,2013,,West Valley Mission CCD,""
Mary A Anderson Freitas,PT FAC COUNSELORS,9976.50,0.00,0.00,1032.94,9976.50,,11009.44,2013,,West Valley Mission CCD,""
Richard M Smith,CUSTODIAN,9118.23,0.00,375.00,1498.75,9493.23,,10991.98,2013,,West Valley Mission CCD,""
Frederick S Bauzon,PART TIME FACULTY,0.00,0.00,10505.20,484.74,10505.20,,10989.94,2013,,West Valley Mission CCD,""
Adrianna M Allen,SPEC SERV NON INSTRUCTIONAL,1430.00,0.00,9466.89,83.69,10896.89,,10980.58,2013,,West Valley Mission CCD,""
Lisa S Palmer,PART TIME CERTIFICATED,9955.20,0.00,0.00,1022.95,9955.20,,10978.15,2013,,West Valley Mission CCD,""
Lorena M Carrasco,HOURLY EMPLOYEE,5915.00,0.00,4833.00,222.05,10748.00,,10970.05,2013,,West Valley Mission CCD,""
Beth C Harberts,PART TIME CERTIFICATED,6537.89,0.00,4163.25,248.36,10701.14,,10949.50,2013,,West Valley Mission CCD,""
Steven A Dinger,PART TIME CERTIFICATED,10664.40,0.00,0.00,271.95,10664.40,,10936.35,2013,,West Valley Mission CCD,""
Michael D Gutierrez,HOURLY / REPLACEMENT,10757.18,0.00,0.00,161.12,10757.18,,10918.30,2013,,West Valley Mission CCD,""
Steven W Manske,PART TIME CERTIFICATED,10664.40,0.00,0.00,215.90,10664.40,,10880.30,2013,,West Valley Mission CCD,""
Phillip E Vargas,PART TIME CERTIFICATED,6568.60,0.00,3284.29,1019.27,9852.89,,10872.16,2013,,West Valley Mission CCD,""
Anjulee R Herrin,SR. ADMINISTRATIVE ASSISTANT,9022.60,0.00,0.00,1773.30,9022.60,,10795.90,2013,,West Valley Mission CCD,""
Michelle L Hawkins,PART TIME CERTIFICATED,10316.05,0.00,0.00,459.30,10316.05,,10775.35,2013,,West Valley Mission CCD,""
Allan Lee Wilcox,PART TIME FACULTY,713.05,0.00,9785.41,208.05,10498.46,,10706.51,2013,,West Valley Mission CCD,""
Nurun Nahar,STUDENT HOURLY,0.00,0.00,10625.32,39.97,10625.32,,10665.29,2013,,West Valley Mission CCD,""
John L Cihonski Jr,PART TIME CERTIFICATED,10437.86,0.00,0.00,186.14,10437.86,,10624.00,2013,,West Valley Mission CCD,""
Sharon D Kasser,PART TIME CERTIFICATED,9618.40,0.00,0.00,988.30,9618.40,,10606.70,2013,,West Valley Mission CCD,""
Clifford C Rubenstein,PART TIME CERTIFICATED,10303.60,0.00,0.00,206.60,10303.60,,10510.20,2013,,West Valley Mission CCD,""
Russell A Mancillas,STUDENT HOURLY,0.00,0.00,10445.75,50.71,10445.75,,10496.46,2013,,West Valley Mission CCD,""
Thusuong T Luong,HOURLY EMPLOYEE,9502.50,0.00,749.00,218.75,10251.50,,10470.25,2013,,West Valley Mission CCD,""
Irene Bubula-Phillips,PART TIME CERTIFICATED,10200.55,0.00,0.00,256.20,10200.55,,10456.75,2013,,West Valley Mission CCD,""
Iris B Boyce,PART TIME CERTIFICATED,9510.15,0.00,0.00,927.25,9510.15,,10437.40,2013,,West Valley Mission CCD,""
Jyun Ching Yang,PART TIME CERTIFICATED,9510.15,0.00,0.00,927.25,9510.15,,10437.40,2013,,West Valley Mission CCD,""
Charles T Oconnoriv,PART TIME CERTIFICATED,9464.73,0.00,0.00,922.83,9464.73,,10387.56,2013,,West Valley Mission CCD,""
R B Miller,HOURLY / REPLACEMENT,8618.73,0.00,0.00,1738.12,8618.73,,10356.85,2013,,West Valley Mission CCD,""
Nhu T Luc,STUDENT HOURLY,0.00,0.00,10244.78,89.23,10244.78,,10334.01,2013,,West Valley Mission CCD,""
Carilyn Cipolla,HOURLY EMPLOYEE,10080.00,0.00,0.00,253.15,10080.00,,10333.15,2013,,West Valley Mission CCD,""
Erlinda A Estrada,PART TIME FACULTY LIBRARIANS,10106.15,0.00,0.00,203.67,10106.15,,10309.82,2013,,West Valley Mission CCD,""
Richard A Smith,PART TIME CERTIFICATED,7607.26,0.00,2416.23,197.78,10023.49,,10221.27,2013,,West Valley Mission CCD,""
John C Ulloa,PART TIME CERTIFICATED,9293.21,0.00,0.00,906.08,9293.21,,10199.29,2013,,West Valley Mission CCD,""
Phillip M Wagner,PART TIME CERTIFICATED,9933.74,0.00,0.00,220.88,9933.74,,10154.62,2013,,West Valley Mission CCD,""
Dolores F Currie,PART TIME CERTIFICATED,7895.45,0.00,2030.28,201.31,9925.73,,10127.04,2013,,West Valley Mission CCD,""
Lisa M Vasquez,PART TIME CERTIFICATED,9136.00,0.00,0.00,937.95,9136.00,,10073.95,2013,,West Valley Mission CCD,""
Linda J Francis,SPEC SERV NON INSTRUCTIONAL,9875.00,0.00,0.00,193.08,9875.00,,10068.08,2013,,West Valley Mission CCD,""
Christy O Tum,SPEC SERV NON INSTRUCTIONAL,9877.50,0.00,0.00,147.99,9877.50,,10025.49,2013,,West Valley Mission CCD,""
Jeanette C Bruntz,PART TIME CERTIFICATED,9039.32,0.00,0.00,976.24,9039.32,,10015.56,2013,,West Valley Mission CCD,""
Eric Jumu,PART TIME CERTIFICATED,9790.20,0.00,0.00,193.92,9790.20,,9984.12,2013,,West Valley Mission CCD,""
Edwardo S Morales,HOURLY / REPLACEMENT,9730.84,0.00,0.00,244.40,9730.84,,9975.24,2013,,West Valley Mission CCD,""
Akua Uhuru,PART TIME CERTIFICATED,9792.25,0.00,0.00,179.90,9792.25,,9972.15,2013,,West Valley Mission CCD,""
Patricia R Hulin,PART TIME CERTIFICATED,8320.15,0.00,0.00,1592.65,8320.15,,9912.80,2013,,West Valley Mission CCD,""
