employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
kazan Denise Jones-kazan,"","",29093.25,,0.00,29093.25,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Roy C Sbragia,"","",29084.88,,0.00,29084.88,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lucie P Wong,"","",29039.28,,0.00,29039.28,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Derek H Mitvalsky,"","",0.00,,29034.84,29034.84,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Leonora L Magallanes,"","",0.00,,29033.43,29033.43,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Albert J Fojo,"","",29027.58,,0.00,29027.58,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Desiree Martinez,"","",0.00,,29018.61,29018.61,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marie T Lim,"","",29016.69,,0.00,29016.69,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary L Wardlaw,"","",28981.59,,0.00,28981.59,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Debbie L Estrada,"","",0.00,,28976.94,28976.94,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Stephanie Johnson,"","",0.00,,28927.62,28927.62,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Victoria E Weise,"","",28872.93,,0.00,28872.93,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sylvia P Codori,"","",28864.80,,0.00,28864.80,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Melodee W Singer,"","",28863.00,,0.00,28863.00,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Flor M Byrne,"","",28839.84,,0.00,28839.84,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jeanette M Murray,"","",28777.89,,0.00,28777.89,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Theresa M Ligon,"","",0.00,,28717.80,28717.80,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
James R Sarzotti,"","",28713.63,,0.00,28713.63,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elizabeth L Kauk,"","",28709.94,,0.00,28709.94,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Abelardo G Santos,"","",28697.28,,0.00,28697.28,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Vida Popovich,"","",28686.99,,0.00,28686.99,,1983,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mark A Fleishman,"","",28671.72,,0.00,28671.72,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Zell Adams,"","",28638.51,,0.00,28638.51,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maria L Domingo,"","",28620.96,,0.00,28620.96,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald P Escoto,"","",28615.95,,0.00,28615.95,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Versie Williams,"","",28596.00,,0.00,28596.00,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lois J Carter,"","",0.00,,28513.50,28513.50,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Luzviminda J Hollenbeck,"","",28481.37,,0.00,28481.37,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David Hale,"","",28473.03,,0.00,28473.03,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Harry E Dodson,"","",28447.23,,0.00,28447.23,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Randall B Schmidt,"","",28444.02,,0.00,28444.02,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Shields Jeraldine P Harrison - Shields,"","",28437.93,,0.00,28437.93,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maria C Contreras,"","",28403.16,,0.00,28403.16,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Claudette Sawyers,"","",28372.71,,0.00,28372.71,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lori A Mccoy,"","",28359.33,,0.00,28359.33,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Tony J Sisneros,"","",28352.88,,0.00,28352.88,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kazuyo K Kodakari,"","",28350.51,,0.00,28350.51,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gary D Ho,"","",28338.93,,0.00,28338.93,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Linda J Northrup,"","",28326.42,,0.00,28326.42,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary R Correro,"","",28319.70,,0.00,28319.70,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas Delfs,"","",28312.05,,0.00,28312.05,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
riley Judy H Illa-riley,"","",28311.93,,0.00,28311.93,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Thelma A Dogelio,"","",28296.06,,0.00,28296.06,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Tina M Michelson,"","",0.00,,28271.70,28271.70,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Roberto Mora,"","",28229.43,,0.00,28229.43,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Pamela L Carrick,"","",28227.27,,0.00,28227.27,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Nancy B Greene,"","",28209.60,,0.00,28209.60,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Russell Chatman,"","",0.00,,28196.22,28196.22,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sadesh K Maharaj,"","",0.00,,28186.32,28186.32,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David M Dennis,"","",0.00,,28157.27,28157.27,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Derenda D Whitfield,"","",28100.34,,0.00,28100.34,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David S Leung,"","",28085.31,,0.00,28085.31,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ruth O Marin,"","",28078.59,,0.00,28078.59,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maria E Fernandez,"","",28075.02,,0.00,28075.02,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Hilarie D Ellington,"","",28065.93,,0.00,28065.93,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rena Abraham,"","",28051.62,,0.00,28051.62,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Princesita S Ancheta,"","",28029.06,,0.00,28029.06,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jose Fernandez,"","",28009.59,,0.00,28009.59,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Glenn Nelson,"","",28005.75,,0.00,28005.75,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ralph P Hildebrand,"","",27997.41,,0.00,27997.41,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Beverly M Baldwin,"","",27970.32,,0.00,27970.32,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rosemary H Brown,"","",27950.82,,0.00,27950.82,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Noemi R Mixco,"","",27937.47,,0.00,27937.47,,1970,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Daniel J Saunders,"","",27920.13,,0.00,27920.13,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carolina G Robb,"","",27917.64,,0.00,27917.64,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert E Frangenberg,"","",27917.40,,0.00,27917.40,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Beth Thompson,"","",27909.75,,0.00,27909.75,,1978,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jan Snyders,"","",0.00,,27890.52,27890.52,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Seela Gunatileka,"","",0.00,,27885.87,27885.87,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah L Schreibstein,"","",27878.82,,0.00,27878.82,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Cecile Gomes,"","",27867.48,,0.00,27867.48,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Imelda C Apostol,"","",27757.26,,0.00,27757.26,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dolores M Gomez,"","",27719.88,,0.00,27719.88,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Malka Z Mshasha,"","",27613.74,,0.00,27613.74,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donald R Slaiter,"","",27576.12,,0.00,27576.12,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bianco Nilda Del Bianco,"","",27575.28,,0.00,27575.28,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Philip D Hickman,"","",27572.88,,0.00,27572.88,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marita S Alvarez,"","",0.00,,27546.63,27546.63,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Heliodoro Macias,"","",0.00,,27545.31,27545.31,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Juana M Ruiz,"","",27521.67,,0.00,27521.67,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Amada Bruce,"","",27514.02,,0.00,27514.02,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Martin D Storman,"","",27512.34,,0.00,27512.34,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Steven N Dunn,"","",27468.54,,0.00,27468.54,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Shiri Ram,"","",0.00,,27452.88,27452.88,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donna I Dean,"","",27437.37,,0.00,27437.37,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joanne R Toniatti,"","",27435.21,,0.00,27435.21,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maria E Lemaro,"","",27398.91,,0.00,27398.91,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen Kay,"","",0.00,,27381.12,27381.12,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David L Levin,"","",27372.63,,0.00,27372.63,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elizabeth R Lopez,"","",27359.49,,0.00,27359.49,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Christine A Watson,"","",0.00,,27344.94,27344.94,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jose A Cayago,"","",27344.22,,0.00,27344.22,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lorna G Sandberg,"","",27301.83,,0.00,27301.83,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joann Smith,"","",27288.09,,0.00,27288.09,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judy A Harris,"","",27265.65,,0.00,27265.65,,1984,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Roland L Garrido,"","",27261.96,,0.00,27261.96,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ana C Alvarez,"","",27261.36,,0.00,27261.36,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Javier Guzman,"","",0.00,,27233.04,27233.04,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Caterina Sanfelice,"","",27232.20,,0.00,27232.20,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Francine G Walters,"","",27229.59,,0.00,27229.59,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Orlin Wallace,"","",27221.58,,0.00,27221.58,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lois Joseph,"","",27210.84,,0.00,27210.84,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert W Harrison,"","",27200.70,,0.00,27200.70,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah M Nissing,"","",27192.24,,0.00,27192.24,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara Beardsley,"","",27186.60,,0.00,27186.60,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Alice G Supplee,"","",27166.65,,0.00,27166.65,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marguerite Mullins,"","",0.00,,27157.35,27157.35,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Edna Pelzman,"","",27157.23,,0.00,27157.23,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Frank Hernandez,"","",27152.31,,0.00,27152.31,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Douglas P Smith,"","",27134.52,,0.00,27134.52,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jimmy L Dorris,"","",27071.01,,0.00,27071.01,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Darrell O Lieb,"","",27060.75,,0.00,27060.75,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ana M Salinas,"","",0.00,,27047.85,27047.85,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dolly V Schreckengost,"","",0.00,,27041.04,27041.04,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Leona M Bowler,"","",27020.97,,0.00,27020.97,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joanne M Bakewell,"","",0.00,,27007.95,27007.95,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Linda Saltzman,"","",26985.03,,0.00,26985.03,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Regina Mcneil,"","",26966.40,,0.00,26966.40,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mark K Frisbie,"","",0.00,,26955.66,26955.66,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Brook J Gates,"","",0.00,,26938.71,26938.71,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Janell M Quintana,"","",26932.26,,0.00,26932.26,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David A Christy,"","",26925.69,,0.00,26925.69,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patrick J Morrisey,"","",26887.59,,0.00,26887.59,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bette A Stuart,"","",26882.82,,0.00,26882.82,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Nena Najdawi,"","",0.00,,26871.00,26871.00,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Allan F Geller,"","",26848.65,,0.00,26848.65,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Victoria G Fought,"","",0.00,,26847.81,26847.81,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kathryn L Conley,"","",26845.68,,0.00,26845.68,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Claire L Young,"","",26823.12,,0.00,26823.12,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara G Cappel,"","",0.00,,26819.88,26819.88,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jennie Low,"","",26800.29,,0.00,26800.29,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Chiyo Yakushi,"","",26680.65,,0.00,26680.65,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joanne M Mahoney,"","",26653.05,,0.00,26653.05,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Anne G Goulding,"","",26643.39,,0.00,26643.39,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David B Hennessy,"","",26641.17,,0.00,26641.17,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald W Clare,"","",26631.57,,0.00,26631.57,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah A King,"","",26604.93,,0.00,26604.93,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jacqueline M Olden,"","",26600.76,,0.00,26600.76,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judith D Allen,"","",0.00,,26564.58,26564.58,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Anna H Sever,"","",26550.84,,0.00,26550.84,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Laura Spooner,"","",26530.56,,0.00,26530.56,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rumiko Takechi,"","",26507.01,,0.00,26507.01,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth Feriante,"","",26497.11,,0.00,26497.11,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Roberta A Fretty,"","",0.00,,26485.41,26485.41,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dolores T Martin,"","",26477.64,,0.00,26477.64,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bonnie J Bowing,"","",26472.27,,0.00,26472.27,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Albert Montisano,"","",0.00,,26453.52,26453.52,,1984,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Alexander B Valera,"","",26442.66,,0.00,26442.66,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary T White,"","",26431.92,,0.00,26431.92,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Miessi Joan E Sykes Miessi,"","",26430.12,,0.00,26430.12,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Randolph Evans,"","",0.00,,26363.49,26363.49,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Amelia Needle,"","",26351.07,,0.00,26351.07,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rosalie J Borg,"","",26345.82,,0.00,26345.82,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah K Serpa,"","",26341.53,,0.00,26341.53,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Roberto I Gurza,"","",26321.22,,0.00,26321.22,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Diane L Bradley,"","",26313.45,,0.00,26313.45,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Teresa R Alvarenga,"","",26298.09,,0.00,26298.09,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara E Abbott,"","",26276.31,,0.00,26276.31,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara R Rucker,"","",26272.38,,0.00,26272.38,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Constance R Mcmillan,"","",26253.39,,0.00,26253.39,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bryan W Conklin,"","",26209.44,,0.00,26209.44,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Daisy O Lilles,"","",0.00,,26169.69,26169.69,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sylvia M Collier,"","",26163.96,,0.00,26163.96,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jean F Fassler,"","",26130.51,,0.00,26130.51,,1977,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Laureen N Sasaki,"","",26114.52,,0.00,26114.52,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Leopoldo Hernandez,"","",0.00,,26101.02,26101.02,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lucita P Nisnisan,"","",0.00,,26096.85,26096.85,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia Jordan,"","",26093.25,,0.00,26093.25,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gloria Bolger,"","",26087.52,,0.00,26087.52,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Betty A Burghardt,"","",26067.36,,0.00,26067.36,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rafaela Rodriguez,"","",0.00,,26058.99,26058.99,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Monica Raamat,"","",26053.14,,0.00,26053.14,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rita Gomes,"","",26051.46,,0.00,26051.46,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Morris C White,"","",26040.60,,0.00,26040.60,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Peter L Coudray,"","",26040.36,,0.00,26040.36,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dale D Ball,"","",0.00,,26010.63,26010.63,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bennie M Chilton,"","",0.00,,26006.22,26006.22,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
V H Miller,"","",26003.46,,0.00,26003.46,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maria L Penman,"","",25997.37,,0.00,25997.37,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Martha Campbell,"","",0.00,,25986.27,25986.27,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Edmund Wong,"","",25977.66,,0.00,25977.66,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Eva K Catlos,"","",25962.75,,0.00,25962.75,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Clarita C Fernandez,"","",25916.52,,0.00,25916.52,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Normita R Ferretti,"","",0.00,,25914.39,25914.39,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elia Zapata,"","",25913.19,,0.00,25913.19,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Martha R Arellano,"","",25895.76,,0.00,25895.76,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Norman Paulsen,"","",25871.52,,0.00,25871.52,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Luis B Estrada,"","",25858.26,,0.00,25858.26,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Yolanda E Mitchell,"","",25831.74,,0.00,25831.74,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Helen M Heuman,"","",25811.58,,0.00,25811.58,,1983,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lopez Enrique Marin Lopez,"","",0.00,,25775.28,25775.28,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elaine S Costello,"","",25766.07,,0.00,25766.07,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carol B Mcintosh,"","",25759.62,,0.00,25759.62,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Colleen D Dragich,"","",0.00,,25663.86,25663.86,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Leo Woodard,"","",25644.27,,0.00,25644.27,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth Cardin,"","",25604.52,,0.00,25604.52,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Brenda L Snell,"","",0.00,,25554.84,25554.84,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joan T Depucci,"","",25466.82,,0.00,25466.82,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maya G Kennedy,"","",25466.46,,0.00,25466.46,,1972,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kathryn A Barratt,"","",25466.34,,0.00,25466.34,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Eileen M Buckley,"","",25454.88,,0.00,25454.88,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Keith E Stevens,"","",25379.55,,0.00,25379.55,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Howard C Slagle,"","",25374.39,,0.00,25374.39,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia A Moreno,"","",25361.97,,0.00,25361.97,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
perez Carlos R Calvo-perez,"","",0.00,,25361.85,25361.85,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
George C Starmer,"","",25360.41,,0.00,25360.41,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary E Wallace,"","",25359.05,,0.00,25359.05,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Katharine Carswell,"","",25341.21,,0.00,25341.21,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Huey P Harris,"","",25339.89,,0.00,25339.89,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Abraham Huffman,"","",25332.24,,0.00,25332.24,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kathryn M Deconcini,"","",25329.87,,0.00,25329.87,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Isaura C Hagler,"","",25288.02,,0.00,25288.02,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maria E Corrales,"","",25267.65,,0.00,25267.65,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Adolfo Molinar,"","",25239.36,,0.00,25239.36,,1982,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Harry G Martinez,"","",25232.53,,0.00,25232.53,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Freda B Hofland,"","",25231.95,,0.00,25231.95,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Amy A Kamei,"","",25229.91,,0.00,25229.91,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Billie Roggenbusch,"","",25225.98,,0.00,25225.98,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert J Antonacci,"","",0.00,,25218.57,25218.57,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Pacita A Rulloda,"","",25216.41,,0.00,25216.41,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
M T Nolan,"","",0.00,,25195.05,25195.05,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sharon Heath,"","",25187.64,,0.00,25187.64,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ronell A Reyna,"","",25186.23,,0.00,25186.23,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ramona Y Hernandez,"","",0.00,,25168.77,25168.77,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
James P Blankenship,"","",25167.33,,0.00,25167.33,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Chiu sheng A Barnes,"","",25165.08,,0.00,25165.08,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jeanne M Miskel,"","",25162.92,,0.00,25162.92,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ramona L Hardeman,"","",25129.26,,0.00,25129.26,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Terry L Hill,"","",0.00,,25122.21,25122.21,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maggie Ho,"","",25108.47,,0.00,25108.47,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rita J Torres,"","",25106.25,,0.00,25106.25,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert E Woods,"","",25094.49,,0.00,25094.49,,1982,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rebecca M Lopez,"","",25093.47,,0.00,25093.47,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Francine B Rogg,"","",25078.26,,0.00,25078.26,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
