Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MISJE, ASHLEY SUZANNE",TEACHER (HRLY - HIRED AS NEEDED),10086.28,0.00,0.00,0.00,10086.28,,10086.28,2013,,Cerritos College,""
"BEREKIAN, BEVERLY JANE",TEACHER (HRLY - HIRED AS NEEDED),9338.17,0.00,0.00,747.05,9338.17,,10085.22,2013,,Cerritos College,""
"SOK, SOTHY",SHORT TERM HOURLY,10055.72,0.00,0.00,0.00,10055.72,,10055.72,2013,,Cerritos College,""
"TUNNELL, CLAUDIA E LEGUIZAMON",TEACHER (HRLY - HIRED AS NEEDED),9278.00,0.00,0.00,729.41,9278.00,,10007.41,2013,,Cerritos College,""
"BOWEN, CHRISTOPHER J.",SHORT TERM HOURLY,9984.00,0.00,0.00,0.00,9984.00,,9984.00,2013,,Cerritos College,""
"SINGIM, PATRICIA Y",TEACHER (HRLY - HIRED AS NEEDED),9233.69,0.00,0.00,738.71,9233.69,,9972.40,2013,,Cerritos College,""
"SILVA, MAY",TEACHER (HRLY - HIRED AS NEEDED),9213.16,0.00,0.00,757.04,9213.16,,9970.20,2013,,Cerritos College,""
"GOODE, RYAN JAMES",TEACHER (HRLY - HIRED AS NEEDED),9212.03,0.00,0.00,736.95,9212.03,,9948.98,2013,,Cerritos College,""
"STAVAST, JOHN A",TEACHER (HRLY - HIRED AS NEEDED),9197.92,0.00,0.00,735.83,9197.92,,9933.75,2013,,Cerritos College,""
"PULLMAN, LORI LOU",TEACHER (HRLY - HIRED AS NEEDED),9185.89,0.00,0.00,734.87,9185.89,,9920.76,2013,,Cerritos College,""
"SONERIU, CHRISTINE DANIELLE",SHORT TERM HOURLY,9916.84,0.00,0.00,0.00,9916.84,,9916.84,2013,,Cerritos College,""
"SIMMONS, SAMANTHA MARIE",TEACHER (HRLY - HIRED AS NEEDED),9143.69,0.00,0.00,731.52,9143.69,,9875.21,2013,,Cerritos College,""
"MILLARD, SAMUEL",SHORT TERM HOURLY,9863.70,0.00,0.00,0.00,9863.70,,9863.70,2013,,Cerritos College,""
"VALLADARES, CUXAN",SHORT TERM HOURLY,9831.00,0.00,0.00,0.00,9831.00,,9831.00,2013,,Cerritos College,""
"SANTOS, JOSE MARTINS",SHORT TERM HOURLY,9184.16,0.00,0.00,642.89,9184.16,,9827.05,2013,,Cerritos College,""
"ELLISON, CHRISTOPHER",TEACHER (HRLY - HIRED AS NEEDED),9040.58,0.00,0.00,723.26,9040.58,,9763.84,2013,,Cerritos College,""
"BOSS, BRIAN JAMES",SHORT TERM HOURLY,9122.34,0.00,0.00,638.58,9122.34,,9760.92,2013,,Cerritos College,""
"NELSON, KEVIN A",TEACHER (HRLY - HIRED AS NEEDED),9028.78,0.00,0.00,722.30,9028.78,,9751.08,2013,,Cerritos College,""
"GONZALEZ, JUAN M",TEACHER (HRLY - HIRED AS NEEDED),9145.84,0.00,0.00,602.32,9145.84,,9748.16,2013,,Cerritos College,""
"TOOMEY, ADRIAN R",TEACHER (HRLY - HIRED AS NEEDED),9020.31,0.00,0.00,721.64,9020.31,,9741.95,2013,,Cerritos College,""
"JETT, DORNA",SHORT TERM HOURLY,9606.29,0.00,131.25,0.00,9737.54,,9737.54,2013,,Cerritos College,""
"IMMEL, RALPH CONRAD",TEACHER (HRLY - HIRED AS NEEDED),9735.03,0.00,0.00,0.00,9735.03,,9735.03,2013,,Cerritos College,""
"ARVIZO, DAVID ANDREW",TEACHER (HRLY - HIRED AS NEEDED),9000.66,0.00,0.00,720.08,9000.66,,9720.74,2013,,Cerritos College,""
"SWENDSON, PAUL",TEACHER (HRLY - HIRED AS NEEDED),8989.89,0.00,0.00,719.15,8989.89,,9709.04,2013,,Cerritos College,""
"DASILVA, PAUL F.",TEACHER (HRLY - HIRED AS NEEDED),8957.01,0.00,0.00,716.57,8957.01,,9673.58,2013,,Cerritos College,""
"BLAIR, ROBERT M",TEACHER (HRLY - HIRED AS NEEDED),8945.27,0.00,0.00,715.63,8945.27,,9660.90,2013,,Cerritos College,""
"WISINSKI, KATHLEEN L.",TEACHER (HRLY - HIRED AS NEEDED),9651.45,0.00,0.00,0.00,9651.45,,9651.45,2013,,Cerritos College,""
"LITTRELL, CHRISTINA L",SHORT TERM HOURLY,9628.39,0.00,0.00,0.00,9628.39,,9628.39,2013,,Cerritos College,""
"RIOS, DIANA V.",SHORT TERM HOURLY,9622.68,0.00,0.00,0.00,9622.68,,9622.68,2013,,Cerritos College,""
"DAVIDSON, MARTHA L",COUNSELOR (HRLY),8872.86,0.00,0.00,709.83,8872.86,,9582.69,2013,,Cerritos College,""
"YBARRA, CASONDRA JESSIE",SHORT TERM HOURLY,9576.61,0.00,0.00,0.00,9576.61,,9576.61,2013,,Cerritos College,""
"RUBALCABA, CECILIA",TEACHER (HRLY - HIRED AS NEEDED),8855.28,0.00,0.00,708.45,8855.28,,9563.73,2013,,Cerritos College,""
"GORDON, DEREK",SHORT TERM HOURLY,8935.11,0.00,0.00,625.44,8935.11,,9560.55,2013,,Cerritos College,""
"FISKE, BRETT ALAN",GROUNDSKEEPER,8536.50,51.60,358.96,597.56,8947.06,,9544.62,2013,,Cerritos College,""
"MANSELL, BONNIE",TEACHER (HRLY - HIRED AS NEEDED),8820.49,0.00,0.00,705.64,8820.49,,9526.13,2013,,Cerritos College,""
"YANG, RUIXUE",TEACHER (HRLY - HIRED AS NEEDED),8782.27,0.00,0.00,702.58,8782.27,,9484.85,2013,,Cerritos College,""
"LAY, PHALLY",SHORT TERM HOURLY,9433.69,0.00,0.00,0.00,9433.69,,9433.69,2013,,Cerritos College,""
"RODRIGUEZ, PHILIP C",TEACHER (HRLY - HIRED AS NEEDED),9413.91,0.00,0.00,0.00,9413.91,,9413.91,2013,,Cerritos College,""
"BAILEY, KATHRYN A",TEACHER (HRLY - HIRED AS NEEDED),9399.22,0.00,0.00,0.00,9399.22,,9399.22,2013,,Cerritos College,""
"SORENSEN, RICHARD A.",SHORT TERM HOURLY,9377.09,0.00,0.00,0.00,9377.09,,9377.09,2013,,Cerritos College,""
"GUZAK, REBECCA L",TEACHER (HRLY - HIRED AS NEEDED),8672.04,0.00,0.00,693.76,8672.04,,9365.80,2013,,Cerritos College,""
"CASTRO, GRISELDA",COUNSELOR (HRLY),8655.36,0.00,0.00,692.44,8655.36,,9347.80,2013,,Cerritos College,""
"LAYNE, JEAN ANITA",TEACHER (HRLY - HIRED AS NEEDED),9340.24,0.00,0.00,0.00,9340.24,,9340.24,2013,,Cerritos College,""
"SANCHEZ, SHANNON MARIE",TEACHER (HRLY - HIRED AS NEEDED),9334.39,0.00,0.00,0.00,9334.39,,9334.39,2013,,Cerritos College,""
"BIRD, WILLIAM D",TEACHER (HRLY - HIRED AS NEEDED),9332.64,0.00,0.00,0.00,9332.64,,9332.64,2013,,Cerritos College,""
"TSAI, SHI TING TAMMY",TEACHER (HRLY - HIRED AS NEEDED),9331.62,0.00,0.00,0.00,9331.62,,9331.62,2013,,Cerritos College,""
"RAWLES, DENNIS",TEACHER (HRLY - HIRED AS NEEDED),8616.76,0.00,0.00,689.35,8616.76,,9306.11,2013,,Cerritos College,""
"HILL, CARMEN L",TEACHER (HRLY - HIRED AS NEEDED),9277.39,0.00,0.00,0.00,9277.39,,9277.39,2013,,Cerritos College,""
"MENDOZA, LUIS ENRIQUE",TEACHER (HRLY - HIRED AS NEEDED),8568.50,0.00,0.00,685.49,8568.50,,9253.99,2013,,Cerritos College,""
"LIANG, CAC LOI",SHORT TERM HOURLY,8617.17,0.00,0.00,603.20,8617.17,,9220.37,2013,,Cerritos College,""
"MCGOVERN, DONNA MARIE",TEACHER (HRLY - HIRED AS NEEDED),8487.48,0.00,0.00,678.99,8487.48,,9166.47,2013,,Cerritos College,""
"BROWN, CAROLYN J.",SHORT TERM HOURLY,8564.37,0.00,0.00,599.51,8564.37,,9163.88,2013,,Cerritos College,""
"MORELAND, EDDIE D",SHORT TERM HOURLY,8675.65,0.00,0.00,487.92,8675.65,,9163.57,2013,,Cerritos College,""
"ODRICH, EILEEN MARIE",SHORT TERM HOURLY,8532.13,0.00,0.00,597.25,8532.13,,9129.38,2013,,Cerritos College,""
"RYAN, CASEY NOLAN",SHORT TERM HOURLY,9073.43,0.00,0.00,0.00,9073.43,,9073.43,2013,,Cerritos College,""
"SALAZAR, HECTOR G",TEACHER (HRLY - HIRED AS NEEDED),9072.51,0.00,0.00,0.00,9072.51,,9072.51,2013,,Cerritos College,""
"ATHERTON, ANTHONY ROBLEY",TEACHER (HRLY - HIRED AS NEEDED),9072.49,0.00,0.00,0.00,9072.49,,9072.49,2013,,Cerritos College,""
"RUSSETT, JOHN P",TEACHER (HRLY - HIRED AS NEEDED),8357.36,0.00,0.00,668.59,8357.36,,9025.95,2013,,Cerritos College,""
"PACHECANO-FERNANDEZ, LUCERO A.",SHORT TERM HOURLY,8429.04,0.00,0.00,590.05,8429.04,,9019.09,2013,,Cerritos College,""
"JACKSON, MICHAEL WAYNE",TEACHER (HRLY - HIRED AS NEEDED),8341.15,0.00,0.00,667.30,8341.15,,9008.45,2013,,Cerritos College,""
"CHRISTOV, ROMY",TEACHER (HRLY - HIRED AS NEEDED),8339.92,0.00,0.00,667.20,8339.92,,9007.12,2013,,Cerritos College,""
"GOMEZ, JOHN DOMINIC JR",SHORT TERM HOURLY,9002.00,0.00,0.00,0.00,9002.00,,9002.00,2013,,Cerritos College,""
"AVISO, IAN VILLARUEL",SHORT TERM HOURLY,9001.16,0.00,0.00,0.00,9001.16,,9001.16,2013,,Cerritos College,""
"WILLIS, JAQUEA MICHELLE",SHORT TERM HOURLY,8995.96,0.00,0.00,0.00,8995.96,,8995.96,2013,,Cerritos College,""
"SULTANA, AFIFA",SHORT TERM HOURLY,8981.62,0.00,0.00,0.00,8981.62,,8981.62,2013,,Cerritos College,""
"MORALES, FARISA YARETZED",TEACHER (HRLY - HIRED AS NEEDED),8315.74,0.00,0.00,665.28,8315.74,,8981.02,2013,,Cerritos College,""
"MORAN, SUSAN YVONNE",SHORT TERM HOURLY,8974.86,0.00,0.00,0.00,8974.86,,8974.86,2013,,Cerritos College,""
"BAGLEY, BARBARA ARLENE",SHORT TERM HOURLY,8952.12,0.00,0.00,0.00,8952.12,,8952.12,2013,,Cerritos College,""
"GUTIERREZ, ANNA MARIE",SHORT TERM HOURLY,8806.13,0.00,67.50,0.00,8873.63,,8873.63,2013,,Cerritos College,""
"PRINDLE, DONNA L",TEACHER (HRLY - HIRED AS NEEDED),8206.62,0.00,0.00,656.53,8206.62,,8863.15,2013,,Cerritos College,""
"XU, HONGMEI",SHORT TERM HOURLY,8689.24,0.00,158.75,0.00,8847.99,,8847.99,2013,,Cerritos College,""
"GARRISON, CHARLOTTE",TEACHER (HRLY - HIRED AS NEEDED),8184.76,0.00,0.00,654.77,8184.76,,8839.53,2013,,Cerritos College,""
"ANDERSON, EMILY KATHARINE",TEACHER (HRLY - HIRED AS NEEDED),8822.58,0.00,0.00,0.00,8822.58,,8822.58,2013,,Cerritos College,""
"VAN DOREN, PHILLIP JOHN",SHORT TERM HOURLY,8801.19,0.00,0.00,0.00,8801.19,,8801.19,2013,,Cerritos College,""
"MAKINANO, LANCE MINORU",SHORT TERM HOURLY,8793.15,0.00,0.00,0.00,8793.15,,8793.15,2013,,Cerritos College,""
"GONZALEZ, AARON ANTHONY",SHORT TERM HOURLY,8211.96,0.00,0.00,574.84,8211.96,,8786.80,2013,,Cerritos College,""
"KRULIC, JAMES S",TEACHER (HRLY - HIRED AS NEEDED),8761.54,0.00,0.00,0.00,8761.54,,8761.54,2013,,Cerritos College,""
"GARCIA, SANTIAGO ANDRES",TEACHER (HRLY - HIRED AS NEEDED),8068.66,0.00,0.00,645.52,8068.66,,8714.18,2013,,Cerritos College,""
"FISKE, ROBERT",TEACHER (HRLY - HIRED AS NEEDED),8064.45,0.00,0.00,645.16,8064.45,,8709.61,2013,,Cerritos College,""
"MUNDAY, ARIEL",SHORT TERM HOURLY,8292.00,234.00,180.00,0.00,8706.00,,8706.00,2013,,Cerritos College,""
"ROSAS, ALICIA",SHORT TERM HOURLY,8676.15,0.00,0.00,0.00,8676.15,,8676.15,2013,,Cerritos College,""
"HOERNER, DAWN H",TEACHER (HRLY - HIRED AS NEEDED),8019.10,0.00,0.00,641.53,8019.10,,8660.63,2013,,Cerritos College,""
"CHEN, JOHANNA J",TEACHER (HRLY - HIRED AS NEEDED),8018.65,0.00,0.00,641.51,8018.65,,8660.16,2013,,Cerritos College,""
"FLORES-SALCIDO, DAHLIA ROSE",TEACHER (HRLY - HIRED AS NEEDED),7980.85,0.00,0.00,638.44,7980.85,,8619.29,2013,,Cerritos College,""
"SERES, FRANK",TEACHER (HRLY - HIRED AS NEEDED),8593.75,0.00,0.00,0.00,8593.75,,8593.75,2013,,Cerritos College,""
"HENDERSON, CLAUDELL LOUIS",SHORT TERM HOURLY,8566.84,0.00,0.00,0.00,8566.84,,8566.84,2013,,Cerritos College,""
"DUENAS, NAYELI",SHORT TERM HOURLY,8537.08,0.00,0.00,0.00,8537.08,,8537.08,2013,,Cerritos College,""
"GONZALES, DAVID BERNARD",TEACHER (HRLY - HIRED AS NEEDED),8514.42,0.00,0.00,0.00,8514.42,,8514.42,2013,,Cerritos College,""
"RUBOTTOM, JENESE MORRIS",TEACHER (HRLY - HIRED AS NEEDED),8502.63,0.00,0.00,0.00,8502.63,,8502.63,2013,,Cerritos College,""
"PACKWOOD, JANE ELEANOR",TEACHER (HRLY - HIRED AS NEEDED),7862.40,0.00,0.00,628.99,7862.40,,8491.39,2013,,Cerritos College,""
"OMALLEY, THOMAS K.",SHORT TERM HOURLY,7931.00,0.00,0.00,555.19,7931.00,,8486.19,2013,,Cerritos College,""
"BURTON, RACHAL DENICE",SHORT TERM HOURLY,8484.07,0.00,0.00,0.00,8484.07,,8484.07,2013,,Cerritos College,""
"KISLING, KENNETH RAY",TEACHER (HRLY - HIRED AS NEEDED),8450.94,0.00,0.00,0.00,8450.94,,8450.94,2013,,Cerritos College,""
"PALAFOX, ANAY",SHORT TERM HOURLY,8438.31,0.00,0.00,0.00,8438.31,,8438.31,2013,,Cerritos College,""
"O'FARRELL, FERGUS PATRICK",TEACHER (HRLY - HIRED AS NEEDED),7812.40,0.00,0.00,625.01,7812.40,,8437.41,2013,,Cerritos College,""
"SAMPSON, LYNDA M.",TEACHER (HRLY - HIRED AS NEEDED),8426.62,0.00,0.00,0.00,8426.62,,8426.62,2013,,Cerritos College,""
"BENSON, MARIE LYNNE",TEACHER (HRLY - HIRED AS NEEDED),7780.56,0.00,0.00,622.44,7780.56,,8403.00,2013,,Cerritos College,""
"ARGUETA, HILDA L",TEACHER (HRLY - HIRED AS NEEDED),7767.35,0.00,0.00,621.38,7767.35,,8388.73,2013,,Cerritos College,""
"FELICIANO, KENIA",SHORT TERM HOURLY,8371.01,0.00,0.00,0.00,8371.01,,8371.01,2013,,Cerritos College,""
"ROSS, TRACY COOPER",TEACHER (HRLY - HIRED AS NEEDED),7734.68,0.00,0.00,618.78,7734.68,,8353.46,2013,,Cerritos College,""
"TSUHAKO, JOY JUNJI",TEACHER (HRLY - HIRED AS NEEDED),7958.26,0.00,0.00,384.55,7958.26,,8342.81,2013,,Cerritos College,""
"MEJIA, JENNY ELIZABETH",SHORT TERM HOURLY,8232.65,0.00,0.00,92.46,8232.65,,8325.11,2013,,Cerritos College,""
"LOPEZ, SANDRA",SHORT TERM HOURLY,8315.52,0.00,0.00,0.00,8315.52,,8315.52,2013,,Cerritos College,""
"CONDADO, LESETTE",SHORT TERM HOURLY,8278.59,0.00,0.00,0.00,8278.59,,8278.59,2013,,Cerritos College,""
"HOGAN, DAVID W",TEACHER (HRLY - HIRED AS NEEDED),8257.51,0.00,0.00,0.00,8257.51,,8257.51,2013,,Cerritos College,""
"GARCIA, MERCEDES",TEACHER (HRLY - HIRED AS NEEDED),7663.49,0.00,0.00,586.26,7663.49,,8249.75,2013,,Cerritos College,""
"LOPEZ, MIGUELLIZA",SHORT TERM HOURLY,8240.72,0.00,0.00,0.00,8240.72,,8240.72,2013,,Cerritos College,""
"GALINDO, KRISTINA PANTIC",SHORT TERM HOURLY,8218.96,0.00,0.00,0.00,8218.96,,8218.96,2013,,Cerritos College,""
"VERGARA, RAYMUNDO J.",SHORT TERM HOURLY,8211.67,0.00,0.00,0.00,8211.67,,8211.67,2013,,Cerritos College,""
"ALLEN, MICHAEL GENE",TEACHER (HRLY - HIRED AS NEEDED),8177.29,0.00,0.00,0.00,8177.29,,8177.29,2013,,Cerritos College,""
"SLAY, KEVIN D",TEACHER (HRLY - HIRED AS NEEDED),7565.94,0.00,0.00,605.28,7565.94,,8171.22,2013,,Cerritos College,""
"SCHMIDT, STACEY BRIANNE",TEACHER (HRLY - HIRED AS NEEDED),7557.08,0.00,0.00,604.56,7557.08,,8161.64,2013,,Cerritos College,""
"ARBIZZI, DANIELA",SHORT TERM HOURLY,8160.59,0.00,0.00,0.00,8160.59,,8160.59,2013,,Cerritos College,""
"NEUWALDER, JANET AYAKO",TEACHER (HRLY - HIRED AS NEEDED),7535.27,0.00,0.00,602.83,7535.27,,8138.10,2013,,Cerritos College,""
"NUNES, LISA MARIE",SHORT TERM HOURLY,7920.00,204.00,0.00,0.00,8124.00,,8124.00,2013,,Cerritos College,""
"LEE, DARLENE JEN TZU",SHORT TERM HOURLY,8115.39,0.00,0.00,0.00,8115.39,,8115.39,2013,,Cerritos College,""
"LEHREN, DUSTIN H",TEACHER (HRLY - HIRED AS NEEDED),7504.03,0.00,0.00,600.33,7504.03,,8104.36,2013,,Cerritos College,""
"HUXLEY, DAWN MARIE",TEACHER (HRLY - HIRED AS NEEDED),7496.64,0.00,0.00,599.75,7496.64,,8096.39,2013,,Cerritos College,""
"MASTRO, EDWIN",TEACHER (HRLY - HIRED AS NEEDED),8064.45,0.00,0.00,0.00,8064.45,,8064.45,2013,,Cerritos College,""
"CARDONA, RODOLFO",TEACHER (HRLY - HIRED AS NEEDED),8064.45,0.00,0.00,0.00,8064.45,,8064.45,2013,,Cerritos College,""
"MACWAN, ANGELINA ASHISH",TEACHER (HRLY - HIRED AS NEEDED),8060.17,0.00,0.00,0.00,8060.17,,8060.17,2013,,Cerritos College,""
"VILLARREAL, CHRISTIAN URIEL",SHORT TERM HOURLY,8060.03,0.00,0.00,0.00,8060.03,,8060.03,2013,,Cerritos College,""
"GUTIERREZ, ANTHONY",SHORT TERM HOURLY,8056.01,0.00,0.00,0.00,8056.01,,8056.01,2013,,Cerritos College,""
"COLIFLORES, VICMAR CAPUL",TEACHER (HRLY - HIRED AS NEEDED),7443.09,0.00,0.00,595.47,7443.09,,8038.56,2013,,Cerritos College,""
"LITTLE, LISA M",SHORT TERM HOURLY,7431.43,0.00,0.00,594.50,7431.43,,8025.93,2013,,Cerritos College,""
"PATTON, LORI BETH",SHORT TERM HOURLY,7478.89,0.00,0.00,523.52,7478.89,,8002.41,2013,,Cerritos College,""
"KANE, JOHN",TEACHER (HRLY - HIRED AS NEEDED),7393.72,0.00,0.00,591.48,7393.72,,7985.20,2013,,Cerritos College,""
"BISHIP, TREVOR ADAM",SHORT TERM HOURLY,7979.98,0.00,0.00,0.00,7979.98,,7979.98,2013,,Cerritos College,""
"RODARTE, DAVID",SHORT TERM HOURLY,7974.88,0.00,0.00,0.00,7974.88,,7974.88,2013,,Cerritos College,""
"ECHEVERRIA, DIANA LISSETTE",SHORT TERM HOURLY,7963.73,0.00,0.00,0.00,7963.73,,7963.73,2013,,Cerritos College,""
"TOLEN, JEFFREY A.",SHORT TERM HOURLY,7801.71,0.00,135.00,0.00,7936.71,,7936.71,2013,,Cerritos College,""
"PALMIER, CHRISTINE",TEACHER (HRLY - HIRED AS NEEDED),7328.15,0.00,0.00,586.21,7328.15,,7914.36,2013,,Cerritos College,""
"JIMENEZ, BRYAN",SHORT TERM HOURLY,7903.73,7.17,0.00,0.00,7910.90,,7910.90,2013,,Cerritos College,""
"LIONG, JOCELLE VILLANUEVA",LIBRARIAN (HOURLY),7902.24,0.00,0.00,0.00,7902.24,,7902.24,2013,,Cerritos College,""
"SNEED, HOLLY JEANNE",TEACHER (HRLY - HIRED AS NEEDED),7312.56,0.00,0.00,585.00,7312.56,,7897.56,2013,,Cerritos College,""
"BERKLITE, STEVEN LANCE",TEACHER (HRLY - HIRED AS NEEDED),7860.48,0.00,0.00,0.00,7860.48,,7860.48,2013,,Cerritos College,""
"GARCIA, RUBY A.",SHORT TERM HOURLY,7834.42,0.00,0.00,0.00,7834.42,,7834.42,2013,,Cerritos College,""
"MORENO, LAURA ADRIANA",SHORT TERM HOURLY,7805.74,0.00,0.00,0.00,7805.74,,7805.74,2013,,Cerritos College,""
"SHIN, YOON YOUNG",SHORT TERM HOURLY,7795.78,0.00,0.00,0.00,7795.78,,7795.78,2013,,Cerritos College,""
"RODRIGUEZ, PRISCILLA",SHORT TERM HOURLY,7787.93,0.00,0.00,0.00,7787.93,,7787.93,2013,,Cerritos College,""
"TRIMBLE, WILLIAM C.",TEACHER (HRLY - HIRED AS NEEDED),7761.54,0.00,0.00,0.00,7761.54,,7761.54,2013,,Cerritos College,""
"PADILLA, FANNY FRANCINE",SHORT TERM HOURLY,7752.75,0.00,0.00,0.00,7752.75,,7752.75,2013,,Cerritos College,""
"HAWKINS, MICHAEL G",TEACHER (HRLY - HIRED AS NEEDED),7735.84,0.00,0.00,0.00,7735.84,,7735.84,2013,,Cerritos College,""
"TRAN, LEE V",TEACHER (HRLY - HIRED AS NEEDED),6989.23,0.00,0.00,719.17,6989.23,,7708.40,2013,,Cerritos College,""
"JONES, MORRIS FRANKLIN",SHORT TERM HOURLY,7698.01,0.00,0.00,0.00,7698.01,,7698.01,2013,,Cerritos College,""
"GOODLINK, JAMES R.",SHORT TERM HOURLY,7693.81,0.00,0.00,0.00,7693.81,,7693.81,2013,,Cerritos College,""
"NORRIS, THOMAS G.",TEACHER (HRLY - HIRED AS NEEDED),7116.75,0.00,0.00,569.34,7116.75,,7686.09,2013,,Cerritos College,""
"RODRIGUEZ, ANNA MARIA",TEACHER (HRLY - HIRED AS NEEDED),7113.97,0.00,0.00,569.12,7113.97,,7683.09,2013,,Cerritos College,""
"MEDINA, CECILIA",TEACHER (HRLY - HIRED AS NEEDED),7669.47,0.00,0.00,0.00,7669.47,,7669.47,2013,,Cerritos College,""
"AYALA, YAPHEH",SHORT TERM HOURLY,7666.94,0.00,0.00,0.00,7666.94,,7666.94,2013,,Cerritos College,""
"MORALES, MARGARET MARY",SHORT TERM HOURLY,7620.52,35.54,0.00,0.00,7656.06,,7656.06,2013,,Cerritos College,""
"VILLALTA-SOLIS, JOSHUA IVANHOE",SHORT TERM HOURLY,7644.01,0.00,0.00,0.00,7644.01,,7644.01,2013,,Cerritos College,""
"RAMIREZ, EMMA ADELA",SHORT TERM HOURLY,7640.83,0.00,0.00,0.00,7640.83,,7640.83,2013,,Cerritos College,""
"CASTRO, JACQUELINE J.",SHORT TERM HOURLY,7613.90,0.00,0.00,0.00,7613.90,,7613.90,2013,,Cerritos College,""
"PEREZ, CAROLINA",SHORT TERM HOURLY,7608.17,0.00,0.00,0.00,7608.17,,7608.17,2013,,Cerritos College,""
"COLLN, CONNIE M.",SHORT TERM HOURLY,7575.09,0.00,0.00,0.00,7575.09,,7575.09,2013,,Cerritos College,""
"HALLBACK, ALAN J",TEACHER (HRLY - HIRED AS NEEDED),7008.71,0.00,0.00,560.71,7008.71,,7569.42,2013,,Cerritos College,""
"LATSON, JACK WALTER",TEACHER (HRLY - HIRED AS NEEDED),6993.80,0.00,0.00,559.50,6993.80,,7553.30,2013,,Cerritos College,""
"FIGUEROA, ANNABELLE CATALINA",CDC TEACHER (PT),7549.85,0.00,0.00,0.00,7549.85,,7549.85,2013,,Cerritos College,""
"WHITE-HOWARD, W. LEIGH",TEACHER (HRLY - HIRED AS NEEDED),7522.28,0.00,0.00,0.00,7522.28,,7522.28,2013,,Cerritos College,""
"OCEAN, ALEJANDRA",SHORT TERM HOURLY,7487.46,0.00,0.00,0.00,7487.46,,7487.46,2013,,Cerritos College,""
"RENTERIA, ROBERT A",TEACHER (HRLY - HIRED AS NEEDED),7462.99,0.00,0.00,0.00,7462.99,,7462.99,2013,,Cerritos College,""
"CELESTINE, ALLEGRA LYNNETE",SHORT TERM HOURLY,7450.32,0.00,0.00,0.00,7450.32,,7450.32,2013,,Cerritos College,""
"RIOS, JORGE ALBERTO JR.",SHORT TERM HOURLY,7447.68,0.00,0.00,0.00,7447.68,,7447.68,2013,,Cerritos College,""
"BENAVIDEZ, NADIA",SHORT TERM HOURLY,6927.04,0.00,0.00,484.90,6927.04,,7411.94,2013,,Cerritos College,""
"JOHNSON, WAYNE D",TEACHER (HRLY - HIRED AS NEEDED),7404.34,0.00,0.00,0.00,7404.34,,7404.34,2013,,Cerritos College,""
"MC LAUGHLIN, PATRICK WILLIAM",TEACHER (HRLY - HIRED AS NEEDED),7395.81,0.00,0.00,0.00,7395.81,,7395.81,2013,,Cerritos College,""
"CHO, YOON-SUNG",TEACHER (HRLY - HIRED AS NEEDED),6804.34,0.00,0.00,544.30,6804.34,,7348.64,2013,,Cerritos College,""
"MONTEGARY, MATTHEW R.",SHORT TERM HOURLY,7324.53,0.00,0.00,0.00,7324.53,,7324.53,2013,,Cerritos College,""
"DIAZ, EMMA",TEACHER (HRLY - HIRED AS NEEDED),7322.30,0.00,0.00,0.00,7322.30,,7322.30,2013,,Cerritos College,""
"VARGAS, JEANNETTE GUADALUPE",SHORT TERM HOURLY,7315.18,0.00,0.00,0.00,7315.18,,7315.18,2013,,Cerritos College,""
"HARBUT, CHESTER",TEACHER (HRLY - HIRED AS NEEDED),7311.28,0.00,0.00,0.00,7311.28,,7311.28,2013,,Cerritos College,""
"HUESCA, CLAUDIA PATRICIA",TEACHER (HRLY - HIRED AS NEEDED),6738.56,0.00,0.00,539.08,6738.56,,7277.64,2013,,Cerritos College,""
"HALL, KATHRYN SILVEY",TEACHER (HRLY - HIRED AS NEEDED),6725.12,0.00,0.00,538.01,6725.12,,7263.13,2013,,Cerritos College,""
"MEANS, RANDALL E",TEACHER (HRLY - HIRED AS NEEDED),7261.68,0.00,0.00,0.00,7261.68,,7261.68,2013,,Cerritos College,""
"DIAZ, RAFAEL",SHORT TERM HOURLY,7257.60,0.00,0.00,0.00,7257.60,,7257.60,2013,,Cerritos College,""
"SCHIAVO, MARK A",SHORT TERM HOURLY,7255.11,0.00,0.00,0.00,7255.11,,7255.11,2013,,Cerritos College,""
"JIMENEZ, FERNANDO",TEACHER (HRLY - HIRED AS NEEDED),6706.40,0.00,0.00,536.52,6706.40,,7242.92,2013,,Cerritos College,""
"MORENO, MARY HELEN",SHORT TERM HOURLY,7203.46,0.00,0.00,0.00,7203.46,,7203.46,2013,,Cerritos College,""
"WILLIAMS, BRADFORD",TEACHER (HRLY - HIRED AS NEEDED),6659.99,0.00,0.00,532.78,6659.99,,7192.77,2013,,Cerritos College,""
"GRANDE, THOMAS DENNIS",SHORT TERM HOURLY,6703.20,0.00,0.00,469.20,6703.20,,7172.40,2013,,Cerritos College,""
"BATTUNG, GENEVIEVE CORDOVA",TEACHER (HRLY - HIRED AS NEEDED),7144.78,0.00,0.00,0.00,7144.78,,7144.78,2013,,Cerritos College,""
"CARROLL II, DONALD RICHARD",TEACHER (HRLY - HIRED AS NEEDED),6615.37,0.00,0.00,529.21,6615.37,,7144.58,2013,,Cerritos College,""
"MOLINA, NANCY MICHELLE",SHORT TERM HOURLY,7134.15,0.00,0.00,0.00,7134.15,,7134.15,2013,,Cerritos College,""
