Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Euridice Fernandez,Teacher,57995.96,0.00,4345.66,10590.37,62341.62,72931.99,2017,,Mountain View Elementary (Los Angeles),""
Grant D Zschomler,Maintenance Worker Iii,54738.56,0.00,1500.00,16128.29,56238.56,72366.85,2017,,Mountain View Elementary (Los Angeles),""
Ariana S Vega,Teacher,60521.97,0.00,-2479.73,14242.05,58042.24,72284.29,2017,,Mountain View Elementary (Los Angeles),""
Claudia Salazar,Health Technician,55224.00,0.00,900.00,15930.54,56124.00,72054.54,2017,,Mountain View Elementary (Los Angeles),""
Lily Serrano-Clift,Teacher,57223.08,0.00,5477.41,9158.20,62700.49,71858.69,2017,,Mountain View Elementary (Los Angeles),""
Robert Perez,Maintenance Worker Ii,53982.00,311.64,1500.00,16037.78,55793.64,71831.42,2017,,Mountain View Elementary (Los Angeles),""
Emma De La Garza,Teacher,57223.08,0.00,2620.00,11926.28,59843.08,71769.36,2017,,Mountain View Elementary (Los Angeles),""
Jacqueline P Ghosh,Teacher,57223.08,0.00,2600.00,11923.76,59823.08,71746.84,2017,,Mountain View Elementary (Los Angeles),""
Martin R Barajas,Maintenance Worker Iii,55224.00,450.05,4260.84,11719.48,59934.89,71654.37,2017,,Mountain View Elementary (Los Angeles),""
Yolanda Espinoza,Cc Teacher,54741.66,0.00,2455.23,14435.47,57196.89,71632.36,2017,,Mountain View Elementary (Los Angeles),""
Jose A Santiago,Teacher,57223.08,0.00,2650.84,11755.50,59873.92,71629.42,2017,,Mountain View Elementary (Los Angeles),""
Kimberly Blakeley,Bus Driver Trainer,43979.86,4548.72,7948.63,15134.73,56477.21,71611.94,2017,,Mountain View Elementary (Los Angeles),""
Francisco J Bustamante,Pupil Serv. Tech.,54012.00,0.00,1500.00,16037.78,55512.00,71549.78,2017,,Mountain View Elementary (Los Angeles),""
Wendy Gay Cruz,Teacher,57223.08,0.00,2600.00,11715.62,59823.08,71538.70,2017,,Mountain View Elementary (Los Angeles),""
Richard H Heredia,Lead Custodian,48624.00,999.50,7235.21,14379.93,56858.71,71238.64,2017,,Mountain View Elementary (Los Angeles),""
Debra Leilani Kelder,Acct.Clerk Ii,54669.00,182.25,2040.23,14302.48,56891.48,71193.96,2017,,Mountain View Elementary (Los Angeles),""
David J Sandoval,Teacher P.E.,57053.67,0.00,0.00,14103.43,57053.67,71157.10,2017,,Mountain View Elementary (Los Angeles),""
Ellen Mcavoy,Teacher,57223.08,0.00,2161.68,11761.32,59384.76,71146.08,2017,,Mountain View Elementary (Los Angeles),""
Pedram Eftekari,Teacher 7-8,57223.08,0.00,2414.00,11437.18,59637.08,71074.26,2017,,Mountain View Elementary (Los Angeles),""
Daniel Velazquez,Grounds Maint. Worker Ii,51788.00,2275.72,1338.37,15618.20,55402.09,71020.29,2017,,Mountain View Elementary (Los Angeles),""
Alicia M Evans,Teacher,57223.08,0.00,2000.00,11579.90,59223.08,70802.98,2017,,Mountain View Elementary (Los Angeles),""
Sylvia Acero,Teacher,57559.05,0.00,528.73,12509.19,58087.78,70596.97,2017,,Mountain View Elementary (Los Angeles),""
Melanie Renee Centeno,Teacher,27552.75,0.00,32366.97,10450.94,59919.72,70370.66,2017,,Mountain View Elementary (Los Angeles),""
Paul Matt Casado,Teacher P.E.,61822.40,0.00,0.00,8384.83,61822.40,70207.23,2017,,Mountain View Elementary (Los Angeles),""
Maria Irene Escandor Pena,Central Kitchen Manager,53335.95,0.00,2515.07,14161.45,55851.02,70012.47,2017,,Mountain View Elementary (Los Angeles),""
Megan Marie Magallanes,Teacher,59959.30,0.00,1562.57,8467.27,61521.87,69989.14,2017,,Mountain View Elementary (Los Angeles),""
Almarose Barragan,Food Services Accountant,54564.00,0.00,0.00,15240.85,54564.00,69804.85,2017,,Mountain View Elementary (Los Angeles),""
Gregory Gonzales,Lead Wrehse. Delivery Wkr,52476.10,0.00,2434.20,14784.69,54910.30,69694.99,2017,,Mountain View Elementary (Los Angeles),""
Karolyn Berrocal,Lang.Inter/Trans/Sec.,50196.00,0.00,3559.80,15409.53,53755.80,69165.33,2017,,Mountain View Elementary (Los Angeles),""
Manuel Larriva Iii,Maintenance Worker I,51097.00,1328.06,900.00,15530.69,53325.06,68855.75,2017,,Mountain View Elementary (Los Angeles),""
Agustin Hernandez,Central Kitchen Manager,53317.95,0.00,1497.67,14033.92,54815.62,68849.54,2017,,Mountain View Elementary (Los Angeles),""
Lauren Veronica Harrington,Teacher P.E.,55295.67,0.00,244.02,13298.44,55539.69,68838.13,2017,,Mountain View Elementary (Los Angeles),""
Michael Joseph Del Real,Grounds Maint. Worker I,45594.60,2065.25,5922.83,14914.74,53582.68,68497.42,2017,,Mountain View Elementary (Los Angeles),""
Richard A. Pena,Central Kitchen Manager,53288.95,0.00,1222.98,13977.98,54511.93,68489.91,2017,,Mountain View Elementary (Los Angeles),""
Andrew M. Urias,Grounds Maint. Worker Ii,50776.17,1475.40,1175.00,15022.94,53426.57,68449.51,2017,,Mountain View Elementary (Los Angeles),""
Joe Reyes Jr,Warehouse/Delivery Worker,48623.00,721.74,3784.10,15150.16,53128.84,68279.00,2017,,Mountain View Elementary (Los Angeles),""
Richard R Rodriguez,Maintenance Worker Ii,51555.90,468.94,0.00,15439.58,52024.84,67464.42,2017,,Mountain View Elementary (Los Angeles),""
Nancy Ann Spears Davis,Teacher,53184.00,0.00,2813.52,11442.49,55997.52,67440.01,2017,,Mountain View Elementary (Los Angeles),""
Maria G Gonzalez,Tk Teacher,50862.02,0.00,2196.20,13657.97,53058.22,66716.19,2017,,Mountain View Elementary (Los Angeles),""
Ann Marie Torres,Office Manager,45949.00,0.00,5094.69,15144.13,51043.69,66187.82,2017,,Mountain View Elementary (Los Angeles),""
Deliz Rios,Secretary Ii,50196.00,0.00,930.18,15025.42,51126.18,66151.60,2017,,Mountain View Elementary (Los Angeles),""
Elisa L Mosley,Teacher,57223.08,0.00,-857.98,9779.75,56365.10,66144.85,2017,,Mountain View Elementary (Los Angeles),""
Cecilia Miramontes,Teacher,50035.12,0.00,5422.89,10486.21,55458.01,65944.22,2017,,Mountain View Elementary (Los Angeles),""
Rafael Saldivar,Lead Custodian,48588.00,0.00,2172.57,15149.53,50760.57,65910.10,2017,,Mountain View Elementary (Los Angeles),""
Yvonne Rico,Lead Custodian,47216.68,1543.08,1945.38,15043.69,50705.14,65748.83,2017,,Mountain View Elementary (Los Angeles),""
Dina Moreno,Account Clerk Iv,50594.24,0.00,4374.34,10709.05,54968.58,65677.63,2017,,Mountain View Elementary (Los Angeles),""
Tommy Velasquez Jr,Hs Teacher,47813.85,0.00,4561.04,13283.55,52374.89,65658.44,2017,,Mountain View Elementary (Los Angeles),""
Marco A Escobar,Maintenance Worker Ii,50024.00,279.12,0.00,15235.56,50303.12,65538.68,2017,,Mountain View Elementary (Los Angeles),""
Susan Leon Chi,Teacher,51025.48,0.00,4107.69,10380.35,55133.17,65513.52,2017,,Mountain View Elementary (Los Angeles),""
Andres S Ponce Deleon,Lead Custodian,48623.00,438.38,1194.67,15106.40,50256.05,65362.45,2017,,Mountain View Elementary (Los Angeles),""
David A Flores,Grounds Maint. Worker I,48597.00,0.00,1641.26,15119.69,50238.26,65357.95,2017,,Mountain View Elementary (Los Angeles),""
Elisabet Macuil,Hs Teacher Ii,39087.95,0.00,12460.80,13760.65,51548.75,65309.40,2017,,Mountain View Elementary (Los Angeles),""
Maria Elena Estevez,Teacher,54096.54,0.00,2000.00,8913.62,56096.54,65010.16,2017,,Mountain View Elementary (Los Angeles),""
Laura A Garcia,Secretary Ii,50196.00,1248.75,2979.03,10540.76,54423.78,64964.54,2017,,Mountain View Elementary (Los Angeles),""
Saul Perez,Grounds Maint. Worker I,42714.34,2111.81,5317.64,14557.32,50143.79,64701.11,2017,,Mountain View Elementary (Los Angeles),""
Rosie Amara Hamilton,Account Clerk I,46797.44,0.00,2643.36,15162.40,49440.80,64603.20,2017,,Mountain View Elementary (Los Angeles),""
Maria Estela Sanchez,Office Manager,45982.00,2298.39,1533.24,14727.02,49813.63,64540.65,2017,,Mountain View Elementary (Los Angeles),""
Antonio Barajas,Lead Custodian,48624.00,0.00,1500.00,14415.93,50124.00,64539.93,2017,,Mountain View Elementary (Los Angeles),""
Leticia Villa,Sub Teacher,50314.38,0.00,3068.19,10938.84,53382.57,64321.41,2017,,Mountain View Elementary (Los Angeles),""
Bennie J Cavazos,Day Custodian,47003.00,1050.90,1200.00,14957.75,49253.90,64211.65,2017,,Mountain View Elementary (Los Angeles),""
Nellie Lara,Office Manager,45925.00,2099.33,1322.16,14745.58,49346.49,64092.07,2017,,Mountain View Elementary (Los Angeles),""
Ociel R Munoz,Lead Custodian,48179.91,210.42,600.00,15097.88,48990.33,64088.21,2017,,Mountain View Elementary (Los Angeles),""
Maria Carmen Ibarra Garcia,Office Manager,46015.00,343.85,2919.32,14797.57,49278.17,64075.74,2017,,Mountain View Elementary (Los Angeles),""
Esteban M Moreno,Day Custodian,47004.00,1796.70,300.00,14826.56,49100.70,63927.26,2017,,Mountain View Elementary (Los Angeles),""
Phillip Velasquez,Lead Custodian,47286.63,0.00,1500.00,15071.63,48786.63,63858.26,2017,,Mountain View Elementary (Los Angeles),""
Gisella Garcia,Office Manager,45966.00,144.80,2654.76,14817.64,48765.56,63583.20,2017,,Mountain View Elementary (Los Angeles),""
Eloise Garcia,Tk Teacher,54027.59,0.00,2000.00,7548.63,56027.59,63576.22,2017,,Mountain View Elementary (Los Angeles),""
Betty I Armijo,Office Manager,46013.00,144.78,2919.32,14302.26,49077.10,63379.36,2017,,Mountain View Elementary (Los Angeles),""
Norma Berumen,Office Manager,45966.00,0.00,2562.36,14731.24,48528.36,63259.60,2017,,Mountain View Elementary (Los Angeles),""
Elfego Duarte,Lead Custodian,48624.00,52.61,1500.00,13003.33,50176.61,63179.94,2017,,Mountain View Elementary (Los Angeles),""
Hugo Avalos,Lead Custodian,48624.00,257.78,3630.96,10665.87,52512.74,63178.61,2017,,Mountain View Elementary (Los Angeles),""
Betty A Ballze,Hs Teacher,48107.95,0.00,1862.25,13202.41,49970.20,63172.61,2017,,Mountain View Elementary (Los Angeles),""
Marina Martin Del Campo,Bus Driver,31608.42,6507.42,12150.32,12866.25,50266.16,63132.41,2017,,Mountain View Elementary (Los Angeles),""
Maria Celia Rodriguez,Social Svc Facilitator,48231.00,0.00,0.00,14864.44,48231.00,63095.44,2017,,Mountain View Elementary (Los Angeles),""
Marisa Torres,Teacher,48159.54,0.00,4784.25,10084.22,52943.79,63028.01,2017,,Mountain View Elementary (Los Angeles),""
Isela Ponce Deleon,Office Manager,50149.00,0.00,2272.16,10584.45,52421.16,63005.61,2017,,Mountain View Elementary (Los Angeles),""
Jennifer Zuniga Camargo,Hs Teacher Ii-Prog Facili,67566.00,0.00,-13906.09,9227.92,53659.91,62887.83,2017,,Mountain View Elementary (Los Angeles),""
Sonia Saenz,Office Manager,46013.00,0.00,1447.16,14697.07,47460.16,62157.23,2017,,Mountain View Elementary (Los Angeles),""
Daniel Aguiniga,Maintenance Worker I,46810.00,0.00,575.00,14770.87,47385.00,62155.87,2017,,Mountain View Elementary (Los Angeles),""
Patricia Madrigal,Tk Teacher,51399.27,0.00,3172.27,7379.97,54571.54,61951.51,2017,,Mountain View Elementary (Los Angeles),""
Marilena B Lopez,Lang.Inter/Trans/Sec.,49498.00,348.60,1650.00,10390.12,51496.60,61886.72,2017,,Mountain View Elementary (Los Angeles),""
Angelica Maria Juarez,Secretary I,47042.00,84.75,600.00,14048.01,47726.75,61774.76,2017,,Mountain View Elementary (Los Angeles),""
Maria Elizabeth Ramos,Office Manager,45966.00,0.00,936.08,14691.36,46902.08,61593.44,2017,,Mountain View Elementary (Los Angeles),""
Erik Ricardo Meza,Mechanic,50625.54,631.99,0.00,10316.50,51257.53,61574.03,2017,,Mountain View Elementary (Los Angeles),""
Ruth Giron-Wong,Coordinator/Ece,53018.52,0.00,0.00,8526.42,53018.52,61544.94,2017,,Mountain View Elementary (Los Angeles),""
Sylvia Gomez Topete,Office Manager,45966.00,217.17,700.00,14600.45,46883.17,61483.62,2017,,Mountain View Elementary (Los Angeles),""
Yeisy Perez,Technology Technician Ii,43842.48,253.21,3385.36,13898.44,47481.05,61379.49,2017,,Mountain View Elementary (Los Angeles),""
Guadalupe Vazquez,Family Service Worker,46583.00,0.00,0.00,14721.65,46583.00,61304.65,2017,,Mountain View Elementary (Los Angeles),""
Isela Frausto,Technology Technician Ii,43842.48,155.82,3296.78,13975.29,47295.08,61270.37,2017,,Mountain View Elementary (Los Angeles),""
Ageda Raygoza Fonseca,Family Service Worker,46584.00,0.00,300.00,14311.18,46884.00,61195.18,2017,,Mountain View Elementary (Los Angeles),""
Karina De La Cruz,Lang.Inter/Trans/Sec.,44937.00,0.00,1684.90,14350.63,46621.90,60972.53,2017,,Mountain View Elementary (Los Angeles),""
Gonzalo Alvarez,Technology Technician Ii,43765.48,0.00,2413.80,14490.55,46179.28,60669.83,2017,,Mountain View Elementary (Los Angeles),""
Saul Alvaro Ferman Reyes,Technology Technician Ii,43128.48,1157.89,1765.96,14439.74,46052.33,60492.07,2017,,Mountain View Elementary (Los Angeles),""
Cornelio P Calderon,Lead Custodian,48624.00,0.00,1500.00,10355.35,50124.00,60479.35,2017,,Mountain View Elementary (Los Angeles),""
Kimberly Guadalupe Cruz,Teacher,51399.27,0.00,1301.46,7634.01,52700.73,60334.74,2017,,Mountain View Elementary (Los Angeles),""
Robert Cordero,Lead Custodian,48624.00,1128.09,1200.00,9230.33,50952.09,60182.42,2017,,Mountain View Elementary (Los Angeles),""
Janet Susan Lux,Hs Teacher,42403.90,0.00,4495.20,13142.49,46899.10,60041.59,2017,,Mountain View Elementary (Los Angeles),""
Gabriel Gutierrez,Technology Technician Ii,45466.51,0.00,1125.00,13432.60,46591.51,60024.11,2017,,Mountain View Elementary (Los Angeles),""
Evangelina Figueroa,Bus Driver,31529.42,6288.88,9264.73,12594.21,47083.03,59677.24,2017,,Mountain View Elementary (Los Angeles),""
Domingo Jr Castillo,Technology Technician Ii,43831.48,574.59,1269.40,13685.06,45675.47,59360.53,2017,,Mountain View Elementary (Los Angeles),""
Jayson Marc Albania Sabino,Account Clerk I,44588.51,195.21,0.00,14427.09,44783.72,59210.81,2017,,Mountain View Elementary (Los Angeles),""
Betty Moreno,Family Service Worker,44668.53,0.00,50.00,14458.32,44718.53,59176.85,2017,,Mountain View Elementary (Los Angeles),""
Maria Uribe,Family Service Worker,44449.96,0.00,225.00,14460.10,44674.96,59135.06,2017,,Mountain View Elementary (Los Angeles),""
Alicia C Ortega,Family Service Worker,44970.37,0.00,600.00,13534.08,45570.37,59104.45,2017,,Mountain View Elementary (Los Angeles),""
Yessika Yvette Alvarez,Office Manager,41417.00,0.00,3632.52,14026.07,45049.52,59075.59,2017,,Mountain View Elementary (Los Angeles),""
Karen Ambeguia,Hs Teacher,43675.94,0.00,2104.60,12974.92,45780.54,58755.46,2017,,Mountain View Elementary (Los Angeles),""
Sandra Urias-Wuence,Technology Technician Ii,43842.48,863.63,4018.51,9849.54,48724.62,58574.16,2017,,Mountain View Elementary (Los Angeles),""
Dinorah Jimenez,Hs Teacher,42036.87,0.00,3313.77,13165.55,45350.64,58516.19,2017,,Mountain View Elementary (Los Angeles),""
Jose Antonio Trejo Arredondo,Technology Technician Ii,41070.72,254.51,2796.76,14304.53,44121.99,58426.52,2017,,Mountain View Elementary (Los Angeles),""
Frances Renee Aparicio,Hs Teacher Ii,41506.96,0.00,6647.27,9498.97,48154.23,57653.20,2017,,Mountain View Elementary (Los Angeles),""
Karina A Vargas,Sub Teacher,46285.08,0.00,1271.34,10009.52,47556.42,57565.94,2017,,Mountain View Elementary (Los Angeles),""
Vanessa Gutierrez,Family Service Worker,42830.34,0.00,0.00,14182.20,42830.34,57012.54,2017,,Mountain View Elementary (Los Angeles),""
Danny Rodriguez,Technology Technician Ii,39813.72,719.71,2242.36,14057.33,42775.79,56833.12,2017,,Mountain View Elementary (Los Angeles),""
Ronald G Torres,Lead Custodian,46091.88,0.00,1500.00,9040.91,47591.88,56632.79,2017,,Mountain View Elementary (Los Angeles),""
Maria J Alonzo-Deltoro,Hs Teacher,46350.30,0.00,3392.13,6816.45,49742.43,56558.88,2017,,Mountain View Elementary (Los Angeles),""
Bonnie Lupe Jimenez,Secretary I,43212.50,105.19,0.00,13113.42,43317.69,56431.11,2017,,Mountain View Elementary (Los Angeles),""
Maria Cardenas,Hs Teacher,41506.96,0.00,1906.89,12608.84,43413.85,56022.69,2017,,Mountain View Elementary (Los Angeles),""
Maria G Aguilar,Hs Teacher,41506.96,0.00,1798.46,12643.96,43305.42,55949.38,2017,,Mountain View Elementary (Los Angeles),""
Brenda Lopez,Hs Teacher,42859.40,0.00,561.24,12304.77,43420.64,55725.41,2017,,Mountain View Elementary (Los Angeles),""
Alicia Alvarez,Technology Technician Ii,43842.48,77.91,2039.10,9562.15,45959.49,55521.64,2017,,Mountain View Elementary (Los Angeles),""
Isaura Miranda,Technology Technician Ii,40330.72,72.33,1151.54,13922.65,41554.59,55477.24,2017,,Mountain View Elementary (Los Angeles),""
Priscilla Acosta Hoke,Technology Technician Ii,41244.72,0.00,192.88,13949.01,41437.60,55386.61,2017,,Mountain View Elementary (Los Angeles),""
Samuel Navarro,Speech/Lang. Path. Asst.,38182.48,186.45,3556.00,13454.81,41924.93,55379.74,2017,,Mountain View Elementary (Los Angeles),""
Joseph A Baldenebro,Teacher,42603.84,0.00,2785.91,9865.58,45389.75,55255.33,2017,,Mountain View Elementary (Los Angeles),""
Yesenia Sandoval,Bus Driver,31565.42,5999.33,8356.40,9053.70,45921.15,54974.85,2017,,Mountain View Elementary (Los Angeles),""
Noemi J Ochoa,Hs Teacher,41506.96,0.00,1217.77,12209.22,42724.73,54933.95,2017,,Mountain View Elementary (Los Angeles),""
Maria D Gaona,Speech/Lang. Path. Asst.,38091.48,0.00,3051.17,13607.48,41142.65,54750.13,2017,,Mountain View Elementary (Los Angeles),""
Jose A Mendez Mendieta,Warehouse/Delivery Worker,38942.30,2768.65,929.88,11943.97,42640.83,54584.80,2017,,Mountain View Elementary (Los Angeles),""
Bertha A Blanco,Hs Teacher,41506.96,0.00,484.71,12479.38,41991.67,54471.05,2017,,Mountain View Elementary (Los Angeles),""
David S Cuevas,Warehouse/Delivery Worker,42546.00,0.00,2346.90,9469.62,44892.90,54362.52,2017,,Mountain View Elementary (Los Angeles),""
Leticia Alfaro,Recept/Sub. Technician,32900.00,2232.64,9742.28,9486.83,44874.92,54361.75,2017,,Mountain View Elementary (Los Angeles),""
Maria E Ramirez,Library Technician,34400.98,1760.96,5886.05,12142.04,42047.99,54190.03,2017,,Mountain View Elementary (Los Angeles),""
Jennifer J Wright,Hs Teacher,43675.94,0.00,-1582.38,12022.23,42093.56,54115.79,2017,,Mountain View Elementary (Los Angeles),""
Mark Daniel Contreras,Bus Driver,31565.42,4099.10,5788.58,11927.34,41453.10,53380.44,2017,,Mountain View Elementary (Los Angeles),""
Arthur Benavidez,Grounds Maint. Worker I,39715.00,0.00,4686.79,8914.89,44401.79,53316.68,2017,,Mountain View Elementary (Los Angeles),""
Patricia Acosta,Hs Teacher,39087.95,0.00,1786.94,12324.61,40874.89,53199.50,2017,,Mountain View Elementary (Los Angeles),""
Renee Ferrel,Library Technician,34375.02,379.28,4721.02,13619.64,39475.32,53094.96,2017,,Mountain View Elementary (Los Angeles),""
Maria Julia Valadez-Banda,Assessment Assistant Ii,35200.73,266.22,4047.64,13415.42,39514.59,52930.01,2017,,Mountain View Elementary (Los Angeles),""
Ivan Hernandez,Maintenance Worker Ii,43148.30,1266.43,0.00,8491.63,44414.73,52906.36,2017,,Mountain View Elementary (Los Angeles),""
Ana Carolina Gomez,Teacher 7-8,41587.62,0.00,1389.10,9629.77,42976.72,52606.49,2017,,Mountain View Elementary (Los Angeles),""
Abigail Padilla,Clerk Typist Ii,30971.00,408.16,8914.77,12242.84,40293.93,52536.77,2017,,Mountain View Elementary (Los Angeles),""
Alene J White Bear,Library Technician,36694.40,0.00,2635.92,13125.91,39330.32,52456.23,2017,,Mountain View Elementary (Los Angeles),""
Donna C Mcentire,Sub Teacher,0.00,0.00,52450.00,0.00,52450.00,52450.00,2017,,Mountain View Elementary (Los Angeles),""
Samuel Leon,Part-Time Campus Security,36242.30,0.00,2459.80,13398.03,38702.10,52100.13,2017,,Mountain View Elementary (Los Angeles),""
Jose Ramon Soto,Grounds Maint. Worker I,39447.75,483.84,0.00,11897.80,39931.59,51829.39,2017,,Mountain View Elementary (Los Angeles),""
Ingrid A Gonzalez,Library Technician,36680.40,0.00,1589.10,13498.47,38269.50,51767.97,2017,,Mountain View Elementary (Los Angeles),""
Julio Cesar Bernal,Teacher,40031.46,0.00,1675.48,9810.60,41706.94,51517.54,2017,,Mountain View Elementary (Los Angeles),""
Norma Alcantar,Hs Teacher,39087.95,0.00,318.89,11725.51,39406.84,51132.35,2017,,Mountain View Elementary (Los Angeles),""
Estela V Morrow,Library Technician,34582.22,0.00,3192.76,13304.44,37774.98,51079.42,2017,,Mountain View Elementary (Los Angeles),""
Maria Arroyo,Hs Teacher,39275.46,0.00,-135.78,11914.82,39139.68,51054.50,2017,,Mountain View Elementary (Los Angeles),""
Ana Guerrero,Hs Teacher,42403.90,0.00,2525.51,6091.04,44929.41,51020.45,2017,,Mountain View Elementary (Los Angeles),""
Gloria Silva,Hs/St.Pre.Sch.Comm.Coord.,37740.00,108.84,300.00,12777.18,38148.84,50926.02,2017,,Mountain View Elementary (Los Angeles),""
Josefina V. Aguiniga,Migrant Community Liaison,32913.00,1796.52,3012.37,13054.03,37721.89,50775.92,2017,,Mountain View Elementary (Los Angeles),""
Josie Gonzalez,Library Technician,36694.40,0.00,1325.02,12727.34,38019.42,50746.76,2017,,Mountain View Elementary (Los Angeles),""
Adriana Gutierrez,School Comm. Liaison,31747.31,1868.30,3893.66,13220.24,37509.27,50729.51,2017,,Mountain View Elementary (Los Angeles),""
Veronica Scheithauer,Hs/St.Pre.Sch.Comm.Coord.,37740.00,0.00,190.47,12797.09,37930.47,50727.56,2017,,Mountain View Elementary (Los Angeles),""
Anna Hernandez,Secretary Iii,32485.90,0.00,7369.15,10767.33,39855.05,50622.38,2017,,Mountain View Elementary (Los Angeles),""
Rocio Rodriguez,Clerk Typist I,32477.72,313.67,4569.02,13160.66,37360.41,50521.07,2017,,Mountain View Elementary (Los Angeles),""
Mei Lui,Sub Teacher,46285.08,0.00,-1441.93,5641.27,44843.15,50484.42,2017,,Mountain View Elementary (Los Angeles),""
Stephanie Marie Bobadilla,Family Service Worker,36684.22,0.00,0.00,13590.93,36684.22,50275.15,2017,,Mountain View Elementary (Los Angeles),""
Maria D Gonzales,Assessment Assistant Ii,23089.04,451.00,17574.84,8682.51,41114.88,49797.39,2017,,Mountain View Elementary (Los Angeles),""
Ignacio Alvarado Jr,Bus Driver,30841.46,5184.94,4799.40,8862.06,40825.80,49687.86,2017,,Mountain View Elementary (Los Angeles),""
Karina Magdaleno,Receptionist,29251.75,156.84,8682.47,11540.06,38091.06,49631.12,2017,,Mountain View Elementary (Los Angeles),""
Justin Fenton Grennan,Maintenance Worker Ii,37934.74,0.00,0.00,11494.52,37934.74,49429.26,2017,,Mountain View Elementary (Los Angeles),""
Maribel Banda,Counselor,30955.50,0.00,9610.00,8588.33,40565.50,49153.83,2017,,Mountain View Elementary (Los Angeles),""
Jason Daniel Guerrero,Sub Teacher,35892.00,0.00,3665.38,9200.32,39557.38,48757.70,2017,,Mountain View Elementary (Los Angeles),""
Antonio Zendejas,Sub Teacher,0.00,0.00,42683.64,5690.52,42683.64,48374.16,2017,,Mountain View Elementary (Los Angeles),""
Martha P Rodriguez,Campus Security,33376.30,135.60,1802.45,13038.32,35314.35,48352.67,2017,,Mountain View Elementary (Los Angeles),""
Elsa Guerrero,Hs Teacher,41506.96,0.00,1014.04,5778.43,42521.00,48299.43,2017,,Mountain View Elementary (Los Angeles),""
Lucinda Perez,Teacher,38820.54,0.00,0.00,9281.64,38820.54,48102.18,2017,,Mountain View Elementary (Los Angeles),""
Julie Barrios,Library Technician,32766.92,233.40,2069.80,12846.29,35070.12,47916.41,2017,,Mountain View Elementary (Los Angeles),""
Josefina Ortiz,School Comm. Liaison,30591.40,1727.86,3122.24,12448.81,35441.50,47890.31,2017,,Mountain View Elementary (Los Angeles),""
Stella Garcia,Clerk Typist I,33705.58,0.00,1519.01,12207.63,35224.59,47432.22,2017,,Mountain View Elementary (Los Angeles),""
Edith Soto,School Comm. Liaison,30576.40,1006.77,3069.57,12520.25,34652.74,47172.99,2017,,Mountain View Elementary (Los Angeles),""
Isaac Trujillo,Clerk Typist I,28505.25,173.94,5728.57,12674.28,34407.76,47082.04,2017,,Mountain View Elementary (Los Angeles),""
Graciela Quimiro,Campus Security,33377.30,0.00,1231.80,12387.77,34609.10,46996.87,2017,,Mountain View Elementary (Los Angeles),""
M. Leonor Rodriguez,School Comm. Liaison,30627.40,272.11,3040.61,12540.45,33940.12,46480.57,2017,,Mountain View Elementary (Los Angeles),""
Dolores Haro,Health Clerk,29143.56,470.50,4366.08,12125.23,33980.14,46105.37,2017,,Mountain View Elementary (Los Angeles),""
Margarita E Chong,Cook Ii,29409.90,574.90,3400.85,12677.99,33385.65,46063.64,2017,,Mountain View Elementary (Los Angeles),""
Kathleen Perez,Cook Ii,29413.90,7.47,3821.72,12655.01,33243.09,45898.10,2017,,Mountain View Elementary (Los Angeles),""
Yolanda Gutierrez,Cook Ii,29442.90,82.13,3193.95,12576.96,32718.98,45295.94,2017,,Mountain View Elementary (Los Angeles),""
Isabel Santiago,Health Clerk,23995.44,0.00,10386.61,10906.65,34382.05,45288.70,2017,,Mountain View Elementary (Los Angeles),""
Martin Nava,Campus Security,31227.20,67.80,2057.25,11864.22,33352.25,45216.47,2017,,Mountain View Elementary (Los Angeles),""
Larry Anthony Gonzalez,Campus Security,31927.16,0.00,735.58,12410.39,32662.74,45073.13,2017,,Mountain View Elementary (Los Angeles),""
Justine M Everton,Counselor,38859.00,0.00,0.00,6158.88,38859.00,45017.88,2017,,Mountain View Elementary (Los Angeles),""
Blanca Gutierrez,Instructional Asst Sp Ed,27452.72,114.14,6714.30,10622.12,34281.16,44903.28,2017,,Mountain View Elementary (Los Angeles),""
Jacob Henry Torres,Warehouse/Delivery Worker,23884.31,2873.78,9007.02,9082.30,35765.11,44847.41,2017,,Mountain View Elementary (Los Angeles),""
Myrna Urias-Olmedo,Clerk Typist Ii,29406.90,149.33,2717.71,12494.70,32273.94,44768.64,2017,,Mountain View Elementary (Los Angeles),""
Nancy Cortez,Teacher,37951.98,0.00,1466.03,5287.16,39418.01,44705.17,2017,,Mountain View Elementary (Los Angeles),""
Lydia Venegas,Library Technician,34425.40,30.59,1790.60,8290.36,36246.59,44536.95,2017,,Mountain View Elementary (Los Angeles),""
Alejandra Urias,Clerk Typist Ii,29413.90,0.00,2330.59,12535.61,31744.49,44280.10,2017,,Mountain View Elementary (Los Angeles),""
Walter Rojas,Secretary Iii,29863.34,424.10,3673.96,10285.79,33961.40,44247.19,2017,,Mountain View Elementary (Los Angeles),""
Theresa J Martinez,Clerk Typist Ii,29413.90,253.86,2053.21,12512.69,31720.97,44233.66,2017,,Mountain View Elementary (Los Angeles),""
Diane L Mcmaster,Reprographics Printer,31769.00,0.00,1500.00,10843.07,33269.00,44112.07,2017,,Mountain View Elementary (Los Angeles),""
Claudia Michelle Velasquez,Cook Ii,29414.90,246.39,1922.08,12469.20,31583.37,44052.57,2017,,Mountain View Elementary (Los Angeles),""
