Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John W. Baumback,Temporary Workers,2900.00,0.00,0.00,0.00,2900.00,0.00,2900.00,2018,,Yuba City,PT
Larry A Gratton,Temporary Workers,2889.00,0.00,0.00,0.00,2889.00,0.00,2889.00,2018,,Yuba City,PT
Alexis O'Halloran,Temporary Workers,2851.20,0.00,0.00,0.00,2851.20,0.00,2851.20,2018,,Yuba City,PT
Alexis B. Lydon,Temporary Workers,2851.20,0.00,0.00,0.00,2851.20,0.00,2851.20,2018,,Yuba City,PT
Caden Parsons,Temporary Workers,2799.50,0.00,0.00,0.00,2799.50,0.00,2799.50,2018,,Yuba City,PT
Michaela Fielder-Jellsey,Temporary Workers,2728.00,0.00,0.00,0.00,2728.00,0.00,2728.00,2018,,Yuba City,PT
Samantha Coomes,Temporary Workers,2641.10,0.00,0.00,0.00,2641.10,0.00,2641.10,2018,,Yuba City,PT
Jonathan Shepherd,Temporary Workers,2633.40,0.00,0.00,0.00,2633.40,0.00,2633.40,2018,,Yuba City,PT
Adelene Bautista,Temporary Workers,2618.00,0.00,0.00,0.00,2618.00,0.00,2618.00,2018,,Yuba City,PT
Maliyah Severson,Temporary Workers,2531.10,0.00,0.00,0.00,2531.10,0.00,2531.10,2018,,Yuba City,PT
Chharandeep K. Jawanda,Temporary Workers,2391.40,0.00,0.00,0.00,2391.40,0.00,2391.40,2018,,Yuba City,PT
Sebastian L. Respicio,Temporary Workers,2337.50,0.00,0.00,0.00,2337.50,0.00,2337.50,2018,,Yuba City,PT
Jared R. Vaughn,Groundskeeper,2316.36,0.00,0.00,0.00,2316.36,0.00,2316.36,2018,,Yuba City,PT
Cameron Pankey,Fire Recruit-56 Hr Week,1759.60,155.48,71.55,260.77,1986.63,0.00,2247.40,2018,,Yuba City,PT
Leonardo E. Mendoza,Temporary Workers,2238.50,0.00,0.00,0.00,2238.50,0.00,2238.50,2018,,Yuba City,PT
Amanda Ruiz,Temporary Workers,2227.50,0.00,0.00,0.00,2227.50,0.00,2227.50,2018,,Yuba City,PT
Tehya N. Phillips,Temporary Workers,2180.20,0.00,0.00,0.00,2180.20,0.00,2180.20,2018,,Yuba City,PT
Gregory Wj. Zunino,Temporary Workers,2165.90,0.00,0.00,0.00,2165.90,0.00,2165.90,2018,,Yuba City,PT
Emily Clark,Temporary Workers,2104.30,0.00,0.00,0.00,2104.30,0.00,2104.30,2018,,Yuba City,PT
Kylie J. Slocum,Temporary Workers,2066.90,0.00,0.00,0.00,2066.90,0.00,2066.90,2018,,Yuba City,PT
Samantha H. Thayer,Temporary Workers,2029.50,0.00,0.00,0.00,2029.50,0.00,2029.50,2018,,Yuba City,PT
Lacie Miller,Temporary Workers,1994.30,0.00,0.00,0.00,1994.30,0.00,1994.30,2018,,Yuba City,PT
Vincent Khan,Temporary Workers,1932.00,0.00,0.00,0.00,1932.00,0.00,1932.00,2018,,Yuba City,PT
Tamra A Spoto,Temporary Workers,1917.50,0.00,0.00,0.00,1917.50,0.00,1917.50,2018,,Yuba City,PT
Andrew S. Hendrix,Temporary Workers,1906.30,0.00,0.00,0.00,1906.30,0.00,1906.30,2018,,Yuba City,PT
Giovanni D. Ynclan,Custodian I,1900.34,0.00,0.00,0.00,1900.34,0.00,1900.34,2018,,Yuba City,PT
"Jerry E. Zepp, Jr.",Temporary Workers,1840.00,0.00,0.00,0.00,1840.00,0.00,1840.00,2018,,Yuba City,PT
Jackson Sillas,Temporary Workers,1793.00,0.00,0.00,0.00,1793.00,0.00,1793.00,2018,,Yuba City,PT
David Shaw,Councilperson,553.84,0.00,991.94,246.34,1545.78,0.00,1792.12,2018,,Yuba City,PT
Jayde Garatea,Temporary Workers,1769.90,0.00,0.00,0.00,1769.90,0.00,1769.90,2018,,Yuba City,PT
Cassia Ruiz,Temporary Workers,1760.00,0.00,0.00,0.00,1760.00,0.00,1760.00,2018,,Yuba City,PT
Michael L Paulucci,Regulatory Comp Admin,1755.76,0.00,0.00,0.00,1755.76,0.00,1755.76,2018,,Yuba City,PT
Alejandra Gonzalez,Temporary Workers,1735.80,0.00,0.00,0.00,1735.80,0.00,1735.80,2018,,Yuba City,PT
Michaela C. Garcia,Temporary Workers,1710.50,0.00,0.00,0.00,1710.50,0.00,1710.50,2018,,Yuba City,PT
Jordan Menkes,Police Officer,1191.70,0.00,94.78,176.94,1286.48,207.71,1671.13,2018,,Yuba City,PT
Jeanette E Hale,Temporary Workers,1650.00,0.00,0.00,0.00,1650.00,0.00,1650.00,2018,,Yuba City,PT
Gretchen G Eggen,Temporary Workers,1600.00,0.00,0.00,0.00,1600.00,0.00,1600.00,2018,,Yuba City,PT
Janae E. Hansen,Temporary Workers,1567.50,0.00,0.00,0.00,1567.50,0.00,1567.50,2018,,Yuba City,PT
Christian Ortega,Temporary Workers,1524.60,0.00,0.00,0.00,1524.60,0.00,1524.60,2018,,Yuba City,PT
Corey Matson,Util Trt Plt Maint I,1491.30,0.00,0.00,0.00,1491.30,0.00,1491.30,2018,,Yuba City,PT
Alisa Shaw,Temporary Workers,1466.30,0.00,0.00,0.00,1466.30,0.00,1466.30,2018,,Yuba City,PT
Graciela Espindola,Councilperson,553.84,0.00,630.54,246.34,1184.38,0.00,1430.72,2018,,Yuba City,PT
Marc J Boomgaarden,Councilperson,553.84,0.00,491.54,246.34,1045.38,0.00,1291.72,2018,,Yuba City,PT
Jatinder S Mann,Reserve Police Officer I,1205.58,0.00,0.00,0.00,1205.58,0.00,1205.58,2018,,Yuba City,PT
Anjalee K. Bains,Temporary Workers,1097.80,0.00,0.00,0.00,1097.80,0.00,1097.80,2018,,Yuba City,PT
Jacob W. Fitzgerald,Intern Worker,1080.00,0.00,0.00,0.00,1080.00,0.00,1080.00,2018,,Yuba City,PT
Nathalie Y. Perez,Kennel Attendant I,1037.27,0.00,0.00,0.00,1037.27,0.00,1037.27,2018,,Yuba City,PT
Trevor H. Martin,Temporary Workers,994.40,0.00,0.00,0.00,994.40,0.00,994.40,2018,,Yuba City,PT
Miguel A. Lopez,Temporary Workers,979.00,0.00,0.00,0.00,979.00,0.00,979.00,2018,,Yuba City,PT
Aaron D Loftin,Temporary Workers,937.90,0.00,0.00,0.00,937.90,0.00,937.90,2018,,Yuba City,PT
Spencer A Morrison,Treasurer,900.12,0.00,0.00,0.00,900.12,0.00,900.12,2018,,Yuba City,PT
Patricia L. Buckland,City Clerk,900.12,0.00,0.00,0.00,900.12,0.00,900.12,2018,,Yuba City,PT
John Sanbrook,Commissioners-Planning,900.00,0.00,0.00,0.00,900.00,0.00,900.00,2018,,Yuba City,PT
Daria A. Ali,Commissioners-Planning,900.00,0.00,0.00,0.00,900.00,0.00,900.00,2018,,Yuba City,PT
Dale L. Eyeler,Commissioners-Planning,900.00,0.00,0.00,0.00,900.00,0.00,900.00,2018,,Yuba City,PT
Creighton W. Wright,Temporary Workers,869.00,0.00,0.00,0.00,869.00,0.00,869.00,2018,,Yuba City,PT
Vance A. Balter,Custodian I,837.67,0.00,0.00,0.00,837.67,0.00,837.67,2018,,Yuba City,PT
John A. Shaffer,Commissioners-Planning,825.00,0.00,0.00,0.00,825.00,0.00,825.00,2018,,Yuba City,PT
Jana J Shannon,Commissioners-Planning,825.00,0.00,0.00,0.00,825.00,0.00,825.00,2018,,Yuba City,PT
Jordan S. Beach,Temporary Workers,819.50,0.00,0.00,0.00,819.50,0.00,819.50,2018,,Yuba City,PT
Emily M. Buttron,Temporary Workers,817.30,0.00,0.00,0.00,817.30,0.00,817.30,2018,,Yuba City,PT
Matthew Conant,Commissioners-Lafco,800.00,0.00,0.00,0.00,800.00,0.00,800.00,2018,,Yuba City,PT
Gary W Marler,Commissioners-Lafco,700.00,0.00,0.00,0.00,700.00,0.00,700.00,2018,,Yuba City,PT
William D. Cochran,Commissioners-Lafco,700.00,0.00,0.00,0.00,700.00,0.00,700.00,2018,,Yuba City,PT
Enita Elphick,Commissioners-Lafco,700.00,0.00,0.00,0.00,700.00,0.00,700.00,2018,,Yuba City,PT
Larry E. Munger,Commissioners-Lafco,700.00,0.00,0.00,0.00,700.00,0.00,700.00,2018,,Yuba City,PT
Lacy J. Bullock Lucero,Custodian I,686.40,0.00,0.00,0.00,686.40,0.00,686.40,2018,,Yuba City,PT
Laura Dowing,Temporary Workers,686.40,0.00,0.00,0.00,686.40,0.00,686.40,2018,,Yuba City,PT
Michele E. Blake,Commissioners-Planning,675.00,0.00,0.00,0.00,675.00,0.00,675.00,2018,,Yuba City,PT
Bobby S. Bains,Temporary Workers,641.70,0.00,0.00,0.00,641.70,0.00,641.70,2018,,Yuba City,PT
Terri T Foley,Temporary Workers,585.00,0.00,0.00,0.00,585.00,0.00,585.00,2018,,Yuba City,PT
Karen Truong,Temporary Workers,544.50,0.00,0.00,0.00,544.50,0.00,544.50,2018,,Yuba City,PT
Anthony D. Solano,Temporary Workers,514.80,0.00,0.00,0.00,514.80,0.00,514.80,2018,,Yuba City,PT
Jackie Sillman,Commissioners-Planning,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Yuba City,PT
Carlos Cervantes,Temporary Workers,411.40,0.00,0.00,0.00,411.40,0.00,411.40,2018,,Yuba City,PT
"Stanley M. Cleveland, Jr.",Commissioners-Lafco,400.00,0.00,0.00,0.00,400.00,0.00,400.00,2018,,Yuba City,PT
Haleigh L. Kliewer,Temporary Workers,388.30,0.00,0.00,0.00,388.30,0.00,388.30,2018,,Yuba City,PT
Ishveer Gill,Temporary Workers,344.30,0.00,0.00,0.00,344.30,0.00,344.30,2018,,Yuba City,PT
Kaelee A Wacaster,Temporary Workers,324.50,0.00,0.00,0.00,324.50,0.00,324.50,2018,,Yuba City,PT
Mercedes P. Resendez,Temporary Workers,275.00,0.00,0.00,0.00,275.00,0.00,275.00,2018,,Yuba City,PT
Micah Tomm,Temporary Workers,225.50,0.00,0.00,0.00,225.50,0.00,225.50,2018,,Yuba City,PT
Preetpaul Didbal,Commissioners-Lafco,200.00,0.00,0.00,0.00,200.00,0.00,200.00,2018,,Yuba City,PT
Harpaul S Bains,Temporary Workers,196.20,0.00,0.00,0.00,196.20,0.00,196.20,2018,,Yuba City,PT
David Dagnino,Temporary Workers,189.00,0.00,0.00,0.00,189.00,0.00,189.00,2018,,Yuba City,PT
Shane Loyd,Police Recruit,97.60,0.00,0.00,13.42,97.60,35.42,146.44,2018,,Yuba City,PT
Jessica Smith,Temporary Workers,132.80,0.00,0.00,0.00,132.80,0.00,132.80,2018,,Yuba City,PT
Darcy Gillen,Temporary Workers,125.40,0.00,0.00,0.00,125.40,0.00,125.40,2018,,Yuba City,PT
Erin Ramirez,Temporary Workers,117.70,0.00,0.00,0.00,117.70,0.00,117.70,2018,,Yuba City,PT
Adam Thornton,Police Recruit,97.60,0.00,0.00,0.00,97.60,0.00,97.60,2018,,Yuba City,PT
