Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vanessa L Narvais,Correctional Officer,41015.20,10126.24,3806.82,29845.68,54948.26,,84793.94,2014,,Sutter County,FT
Lisa Hunerlach,Deputy Probation Officer III,58221.73,0.00,39.75,26501.12,58261.48,,84762.60,2014,,Sutter County,FT
Kelly A Knox,Health Program Specialist,54309.43,0.00,59.41,30350.94,54368.84,,84719.78,2014,,Sutter County,FT
Lorraine N Munz,Assessment Office Supervisor,53050.94,0.00,106.56,31433.77,53157.50,,84591.27,2014,,Sutter County,FT
Rupinder K Dail,Resource Specialist,52973.44,0.00,1222.26,30261.08,54195.70,,84456.78,2014,,Sutter County,FT
Warren A Simpson,Correctional Sergeant,50509.96,7503.67,2675.07,23692.63,60688.70,,84381.33,2014,,Sutter County,FT
Pollyanna L Williams,Public Safety Dispatcher II,51341.71,3648.74,4463.80,24711.81,59454.25,,84166.06,2014,,Sutter County,FT
Maria C Lopez,Social Worker Child Serv II,51031.13,0.00,1243.45,31867.50,52274.58,,84142.08,2014,,Sutter County,FT
Ana M Perez,Correctional Officer,53130.04,1430.42,1959.92,27393.39,56520.38,,83913.77,2014,,Sutter County,FT
Myia C Mcclendon,Mental Health Therapist I,56417.45,4106.97,13.80,23358.76,60538.22,,83896.98,2014,,Sutter County,FT
Melissa A Drawver,Public Assist Specialist Super,54000.60,1025.41,41.34,28720.91,55067.35,,83788.26,2014,,Sutter County,FT
Debra A Gore,Psychiatric Tech,59653.38,0.00,137.96,23961.95,59791.34,,83753.29,2014,,Sutter County,FT
Loretta R Thomas,Child Support Specialist III,53994.58,623.01,342.63,28734.82,54960.22,,83695.04,2014,,Sutter County,FT
Ymelda Mendoza-Flores,Health Program Specialist,51279.88,0.00,64.50,32264.08,51344.38,,83608.46,2014,,Sutter County,FT
Kamaljit K Sangha,Health Program Specialist,51279.91,0.00,47.21,32262.76,51327.12,,83589.88,2014,,Sutter County,FT
Michael B Clanton,Public Works Equip Operator,54228.12,619.51,90.00,28567.92,54937.63,,83505.55,2014,,Sutter County,FT
Kristen V Batchelder,Resource Specialist,52117.82,0.00,84.19,31291.09,52202.01,,83493.10,2014,,Sutter County,FT
Alicia S Pabilona,Nutritionist,54622.18,0.00,12.43,28811.23,54634.61,,83445.84,2014,,Sutter County,FT
Benjamin Barajas-Sandoval,Correctional Officer,43168.85,3010.43,1963.56,35203.24,48142.84,,83346.08,2014,,Sutter County,FT
Carla M Reynolds,Calif Ch Serv Coord,54432.57,0.00,137.96,28741.85,54570.53,,83312.38,2014,,Sutter County,FT
Kristine J Elliott,Public Assist Specialist III,50856.33,803.30,17.44,31570.82,51677.07,,83247.89,2014,,Sutter County,FT
Melva L Sigala,Public Assist Specialist II,50114.68,96.37,1222.26,31599.61,51433.31,,83032.92,2014,,Sutter County,FT
Lorena Adame,Treasurer-Collector Deputy III,50114.68,0.00,1222.26,31592.25,51336.94,,82929.19,2014,,Sutter County,FT
Rebecca M Askins,Public Assist Specialist III,50114.69,4725.95,16.63,27940.42,54857.27,,82797.69,2014,,Sutter County,FT
Betty J Cropper,Intervention Counselor II,58848.59,0.00,114.30,23767.66,58962.89,,82730.55,2014,,Sutter County,FT
Randy L Watkins,System Support Analyst,54228.09,268.53,90.00,28102.55,54586.62,,82689.17,2014,,Sutter County,FT
Maria J Ramirez,Social Worker Employ Serv II,53969.96,0.00,26.35,28633.09,53996.31,,82629.40,2014,,Sutter County,FT
Sharae M Evans,Permit Technician,52709.03,0.00,33.23,29757.18,52742.26,,82499.44,2014,,Sutter County,FT
Stephanie L Marler-Couch,Public Assist Specialist II,50114.62,987.83,26.35,31333.07,51128.80,,82461.87,2014,,Sutter County,FT
Kerri L Clark,Mental Health Wkr II,51423.37,0.00,20.89,30991.60,51444.26,,82435.86,2014,,Sutter County,FT
Jeannette L Yanez,Public Assist Specialist II,50114.72,4300.70,74.40,27885.47,54489.82,,82375.29,2014,,Sutter County,FT
Lorraine A Martinez,Child Support Specialist II,50174.79,774.31,49.89,31336.62,50998.99,,82335.61,2014,,Sutter County,FT
Lisa D Bush,Management Assistant to CAO,50466.99,0.00,3592.08,28166.74,54059.07,,82225.81,2014,,Sutter County,PT
Mary E Wilson,Mental Health Wkr II,52709.02,3018.74,3243.75,23238.88,58971.51,,82210.39,2014,,Sutter County,FT
Roberta L Blevins,Permit Technician,53994.50,0.00,31.41,28087.70,54025.91,,82113.61,2014,,Sutter County,FT
Karen G Bell,Legal Secretary III,52620.88,1108.33,19.07,28311.60,53748.28,,82059.88,2014,,Sutter County,FT
Ericka L Summers,Health Program Specialist,51070.44,0.00,53.52,30872.64,51123.96,,81996.60,2014,,Sutter County,FT
Tammy G Overbeck,Lic Voc Nurse,47805.08,0.00,2390.28,31770.05,50195.36,,81965.41,2014,,Sutter County,FT
Marjorie L Helmer,Public Assist Specialist II,50114.69,9492.88,39.75,22122.17,59647.32,,81769.49,2014,,Sutter County,FT
Mohammad I Khaliqi,Mental Health Wkr II,51423.48,4056.64,3812.74,22418.93,59292.86,,81711.79,2014,,Sutter County,FT
Nicole C Pannell,Social Worker Child Serv II,50441.94,0.00,24.53,31169.77,50466.47,,81636.24,2014,,Sutter County,FT
Amber D Kiely,Public Assist Specialist II,47478.30,3494.68,17.44,30633.75,50990.42,,81624.17,2014,,Sutter County,FT
Jennifer J Marriott Dillon,Public Assist Specialist II,50114.67,134.93,24.53,31319.65,50274.13,,81593.78,2014,,Sutter County,FT
David J Karnegas,Ag-Std Biologist I,57423.47,553.67,149.40,23379.57,58126.54,,81506.11,2014,,Sutter County,FT
Matthew Trezza,Deputy Probation Officer III,49833.73,0.00,36.82,31603.80,49870.55,,81474.35,2014,,Sutter County,PT
Emmy L Yandall,Executive Secretary I,50453.80,0.00,140.58,30626.95,50594.38,,81221.33,2014,,Sutter County,FT
Lori A Stone,Intervention Counselor II,57675.80,0.00,27.77,23510.35,57703.57,,81213.92,2014,,Sutter County,FT
Amber J Johnson,Social Worker Child Serv II,57769.69,0.00,132.48,23300.37,57902.17,,81202.54,2014,,Sutter County,FT
D. Carina Lopez,Child Support Specialist II,49940.56,0.00,20.54,31208.52,49961.10,,81169.62,2014,,Sutter County,FT
Pamela J Fisher,Intervention Counselor II,57769.69,0.00,41.22,23356.10,57810.91,,81167.01,2014,,Sutter County,FT
Hong T Luu,Social Worker Child Serv IV,55689.11,1821.75,1894.26,21761.11,59405.12,,81166.23,2014,,Sutter County,FT
Joaquin Pasillas,Employment & Trng Worker II,52013.06,20.70,1289.90,27827.06,53323.66,,81150.72,2014,,Sutter County,FT
Nancy J Mauser,Public Assist Specialist III,52620.91,201.13,76.22,28086.03,52898.26,,80984.29,2014,,Sutter County,FT
Steven H Hogan,Correctional Officer,43692.73,4662.58,2223.56,30182.68,50578.87,,80761.55,2014,,Sutter County,FT
Nicole M Walters,Social Worker Child Serv IV,49604.04,0.00,21.35,31016.74,49625.39,,80642.13,2014,,Sutter County,FT
Kathy M Hill,Legal Secretary II,48665.30,4397.43,250.65,27315.96,53313.38,,80629.34,2014,,Sutter County,FT
Jeffrey L Lane,Groundskeeper II,49940.57,0.00,49.12,30554.75,49989.69,,80544.44,2014,,Sutter County,FT
Jaime J Ferreira,Public Works Equip Operator,48930.24,784.89,24.17,30802.86,49739.30,,80542.16,2014,,Sutter County,FT
Michelle A Godwin,Public Assist Specialist II,47478.29,1717.67,33.23,31307.07,49229.19,,80536.26,2014,,Sutter County,FT
Christina N Hernandez,Treasurer-Collector Deputy III,49500.80,0.00,22.35,31006.54,49523.15,,80529.69,2014,,Sutter County,FT
Taemi J Weathers,Public Safety Dispatcher II,55791.92,1968.57,1942.06,20705.15,59702.55,,80407.70,2014,,Sutter County,FT
Mary S Lee,Mental Health Wkr I,43631.80,3273.77,3334.84,30016.56,50240.41,,80256.97,2014,,Sutter County,FT
Traci A Dunlap,Social Worker Child Serv II,48221.11,0.00,346.12,31433.10,48567.23,,80000.33,2014,,Sutter County,FT
Michael D Hodges,Equipment Mechanic II,48722.48,0.00,623.41,30638.67,49345.89,,79984.56,2014,,Sutter County,FT
Amy J Depew,Deputy Probation Officer III,55491.21,0.00,57.80,24245.36,55549.01,,79794.37,2014,,Sutter County,FT
Brian W Frenger,Building Inspector II,58246.75,0.00,18.48,21520.03,58265.23,,79785.26,2014,,Sutter County,FT
Mark E Dickinson,Public Works Equip Operator,56209.52,703.51,31.34,22784.76,56944.37,,79729.13,2014,,Sutter County,FT
Carrie E Ozeran,Health Program Specialist,49088.18,0.00,88.16,30452.82,49176.34,,79629.16,2014,,Sutter County,FT
Verena Garvin,Public Assist Specialist II,47478.28,1278.72,207.82,30658.18,48964.82,,79623.00,2014,,Sutter County,FT
Rajvinder K Brar,Deputy Clerk-Recorder III,47478.43,0.00,1226.23,30856.50,48704.66,,79561.16,2014,,Sutter County,FT
Andrea S Alfaro,Deputy Probation Officer II,50936.42,0.00,1238.98,27273.73,52175.40,,79449.13,2014,,Sutter County,FT
Tammy L Samson,Criminal Records Tech,47767.00,0.00,1918.95,29762.00,49685.95,,79447.95,2014,,Sutter County,FT
Charles E Smith,Assessment Technician III,52090.39,0.00,402.94,26935.13,52493.33,,79428.46,2014,,Sutter County,FT
Karen R Sangston,Executive Secretary I,51367.45,0.00,48.07,27904.24,51415.52,,79319.76,2014,,Sutter County,FT
Sandra G Freauff,Assessment Technician III,51367.48,0.00,150.75,27726.48,51518.23,,79244.71,2014,,Sutter County,FT
Kimberly M Lopez,Criminal Records Tech,47766.94,0.00,956.76,30452.70,48723.70,,79176.40,2014,,Sutter County,FT
Bruce A Rongey,Public Works Lead Maint Worker,57102.73,469.01,47.96,21542.79,57619.70,,79162.49,2014,,Sutter County,FT
Jaymie H Grimshaw,Public Assist Specialist II,46678.56,1768.18,204.18,30502.45,48650.92,,79153.37,2014,,Sutter County,FT
Mitchell D Gomes,Public Works Maint Super I,47942.15,786.77,22.36,30396.28,48751.28,,79147.56,2014,,Sutter County,FT
Hayley M Thompson,Deputy Probation Officer II,51676.66,0.00,25.31,27070.57,51701.97,,78772.54,2014,,Sutter County,FT
Kevin W Herbert,Correctional Officer,43886.96,8976.57,1371.20,24346.41,54234.73,,78581.14,2014,,Sutter County,FT
Vincent L Casten,Correctional Officer,52031.77,1233.74,974.50,24064.48,54240.01,,78304.49,2014,,Sutter County,FT
Kathleen J Hernandez,Social Worker Child Serv IV,54633.51,2394.00,1111.52,19894.75,58139.03,,78033.78,2014,,Sutter County,PT
Michele L Searcy,Executive Secretary I,47478.29,0.00,24.53,30521.26,47502.82,,78024.08,2014,,Sutter County,FT
Robin A Yerxa,Public Assist Specialist III,52620.91,2959.92,39.75,22270.15,55620.58,,77890.73,2014,,Sutter County,FT
Linda S Trigueiro,Child Support Specialist II,49940.55,0.00,408.44,27533.41,50348.99,,77882.40,2014,,Sutter County,FT
Martha Macgregor,Public Assist Specialist II,50114.71,0.00,137.96,27536.26,50252.67,,77788.93,2014,,Sutter County,FT
Sandra L Bartlett,Public Assist Specialist II,50114.71,0.00,137.65,27400.72,50252.36,,77653.08,2014,,Sutter County,FT
Nathan J Sokoloski,Fire Engineer,46920.14,7062.22,1352.71,22318.01,55335.07,,77653.08,2014,,Sutter County,FT
Sulima R Dillard,Public Assist Specialist III,48695.05,1672.89,17.42,27264.98,50385.36,,77650.34,2014,,Sutter County,FT
Parminder Heer,Crisis Counselor,44555.69,3970.82,1514.78,27507.16,50041.29,,77548.45,2014,,Sutter County,PT
Kellie L Mccullough,Child Support Specialist II,49940.56,0.00,48.07,27480.78,49988.63,,77469.41,2014,,Sutter County,FT
Christopher D Clark,Deputy Probation Officer II,50196.18,0.00,10.35,27120.66,50206.53,,77327.19,2014,,Sutter County,FT
Steven Q Shoup,Intervention Counselor I,54839.47,0.00,47.96,22419.63,54887.43,,77307.06,2014,,Sutter County,FT
Sarah M Heine,Deputy Probation Officer II,50196.17,957.18,75.94,25959.12,51229.29,,77188.41,2014,,Sutter County,FT
Roderick F Wilson,Evidence Technician,55631.09,283.95,958.32,20275.64,56873.36,,77149.00,2014,,Sutter County,FT
Melvin H Coles,Supvg Custodian,46530.78,0.00,93.38,30313.90,46624.16,,76938.06,2014,,Sutter County,FT
Ramona L Anderson,Public Assist Specialist II,50261.33,4362.64,39.75,21688.36,54663.72,,76352.08,2014,,Sutter County,FT
Undisclosed,Mental Health Wkr I,43631.78,447.66,2697.65,29514.13,46777.09,,76291.22,2014,,Sutter County,FT
Robert W Ahu,Mental Health Wkr I,45623.18,3580.64,184.86,26584.72,49388.68,,75973.40,2014,,Sutter County,FT
Jennifer L Alvarez,Public Assist Specialist II,47478.30,171.20,18.48,28284.76,47667.98,,75952.74,2014,,Sutter County,FT
David J Marquette,Central Services Assistant III,45813.22,0.00,49.89,30058.31,45863.11,,75921.42,2014,,Sutter County,FT
Undisclosed,Child Support Specialist II,48722.50,0.00,90.00,27008.36,48812.50,,75820.86,2014,,Sutter County,FT
Dawn M Redmond,Secretary,46001.09,0.00,35.05,29478.70,46036.14,,75514.84,2014,,Sutter County,FT
Mai Y Vang,Mental Health Therapist III,55294.33,0.00,1195.28,19012.00,56489.61,,75501.61,2014,,Sutter County,PT
Dianne M Samples,Public Assist Specialist II,46378.65,1977.78,17.42,26694.86,48373.85,,75068.71,2014,,Sutter County,FT
Denell K Baca,Supvg Legal Secretary,48274.56,8649.22,36.87,18097.69,56960.65,,75058.34,2014,,Sutter County,FT
Kristen A Beltz,Public Health Nurse III,52627.32,0.00,32.24,22394.51,52659.56,,75054.07,2014,,Sutter County,PT
Beverly C White,Public Assist Specialist II,47478.25,513.59,27.77,26856.01,48019.61,,74875.62,2014,,Sutter County,FT
Angela G Reece,Public Assist Specialist II,47478.32,992.94,90.00,26248.28,48561.26,,74809.54,2014,,Sutter County,FT
Harlynn J Gardenhire,Legal Secretary II,44879.14,650.32,36.52,29190.30,45565.98,,74756.28,2014,,Sutter County,FT
Tara M Silva,Crisis Counselor,48322.02,1755.89,108.43,24554.03,50186.34,,74740.37,2014,,Sutter County,FT
Polly A Morse,Public Assist Specialist II,50114.73,2933.38,22.71,21622.71,53070.82,,74693.53,2014,,Sutter County,FT
Paul M Schwall,Ag Field Asst II,45813.23,0.00,151.99,28706.68,45965.22,,74671.90,2014,,Sutter County,FT
Lance A Mertes,Public Works Maint Worker II,46160.44,1519.46,90.00,26897.62,47769.90,,74667.52,2014,,Sutter County,FT
Gayelynn C Clayton,Public Assist Specialist II,44970.94,0.00,35.05,29611.62,45005.99,,74617.61,2014,,Sutter County,FT
Melissa M Campbell,Social Worker Employ Serv III,45198.05,0.00,20.54,29216.24,45218.59,,74434.83,2014,,Sutter County,FT
Raj K Rai,Office Assistant III,43841.28,528.74,1247.86,28734.14,45617.88,,74352.02,2014,,Sutter County,FT
Kyra L Mcconnell,Public Assist Specialist II,47478.26,0.00,27.77,26816.72,47506.03,,74322.75,2014,,Sutter County,FT
Kenneth W Woolery,Public Works Maint Worker I,45813.24,1860.04,137.96,26477.50,47811.24,,74288.74,2014,,Sutter County,FT
Teri L Driscoll,Senior Elections Clerk,47478.27,0.00,59.35,26736.33,47537.62,,74273.95,2014,,Sutter County,FT
Lisa M Jones,Intervention Counselor I,52013.04,306.25,31.98,21921.95,52351.27,,74273.22,2014,,Sutter County,FT
Curtis L Hutchins,Accounting Technician II,47378.31,0.00,48.07,26790.81,47426.38,,74217.19,2014,,Sutter County,FT
Eric W Ybarra,Social Worker Employ Serv I,43794.68,14.81,18.34,30107.97,43827.83,,73935.80,2014,,Sutter County,FT
Corey R Hall,Fire Engineer,41803.46,7214.45,1373.30,23528.55,50391.21,,73919.76,2014,,Sutter County,FT
Margie H Johnson,Sheriff's Legal Specialist,50387.17,0.00,1909.92,21553.63,52297.09,,73850.72,2014,,Sutter County,FT
Erin M Norton,Intervention Counselor I,43668.65,0.00,171.96,29864.95,43840.61,,73705.56,2014,,Sutter County,FT
Helen A Park,Assessment Technician III,50114.67,0.00,219.75,23236.83,50334.42,,73571.25,2014,,Sutter County,FT
Kathy J Ferguson,Accountant I,43111.34,817.17,64.78,29399.13,43993.29,,73392.42,2014,,Sutter County,FT
Nina F Martinez,Intervention Counselor I,44955.14,0.00,16.61,28415.97,44971.75,,73387.72,2014,,Sutter County,FT
Tiffany R Frey,Public Assist Specialist III,46487.17,839.32,19.07,26014.66,47345.56,,73360.22,2014,,Sutter County,FT
Maria D Terry,Treasurer-Collector Deputy III,42492.91,0.00,1224.43,29464.30,43717.34,,73181.64,2014,,Sutter County,FT
Sandra L Schwall,Ag Field Asst II,43631.72,0.00,91.56,29452.41,43723.28,,73175.69,2014,,Sutter County,FT
Steven L Adcock,Fire Battalion Chief,49307.32,0.00,2260.55,21443.88,51567.87,,73011.75,2014,,Sutter County,PT
Esther Raya,Nutritional Assistant,42261.42,0.00,1250.84,29401.73,43512.26,,72913.99,2014,,Sutter County,FT
Martha A Garcia,Child Support Specialist II,49706.31,324.55,1219.14,21593.07,51250.00,,72843.07,2014,,Sutter County,FT
Maria O Rodriguez,Medical Clerk,42261.49,0.00,1254.69,29217.09,43516.18,,72733.27,2014,,Sutter County,FT
Amparo G Arroyo,Nutritional Assistant,42106.65,0.00,1234.11,29357.88,43340.76,,72698.64,2014,,Sutter County,FT
Ranjit K Dhaliwal,Public Health Emerg Resp Coord,51017.15,0.00,57.19,21509.95,51074.34,,72584.29,2014,,Sutter County,FT
Kenneth R Weldin,Building Services Worker,46160.40,0.00,137.96,26271.66,46298.36,,72570.02,2014,,Sutter County,FT
Susan Ramirez Gonzalez,Child Support Specialist II,43697.53,0.00,50.35,28715.72,43747.88,,72463.60,2014,,Sutter County,FT
Undisclosed,Account Clerk III,46001.09,0.00,41.57,26405.32,46042.66,,72447.98,2014,,Sutter County,FT
Undisclosed,Medical Records Supervisor,42425.51,344.13,186.98,29176.19,42956.62,,72132.81,2014,,Sutter County,FT
Jan B Hill,Env Health Specialist III,49468.85,0.00,238.54,22405.77,49707.39,,72113.16,2014,,Sutter County,PT
William K Myers,Crisis Counselor,44727.37,782.90,3391.68,23195.50,48901.95,,72097.45,2014,,Sutter County,PT
Shelli J Petty,Pub Health Lab Tech,45813.23,0.00,48.07,26192.81,45861.30,,72054.11,2014,,Sutter County,FT
Linda C James,Accounting Technician I,44315.06,0.00,1924.86,25736.64,46239.92,,71976.56,2014,,Sutter County,FT
Doriana L Montgomery,Secretary - Law,42353.60,0.00,953.64,28311.42,43307.24,,71618.66,2014,,Sutter County,FT
Jeffery L Ford,Mental Health Wkr I,43631.78,1438.22,396.56,25883.47,45466.56,,71350.03,2014,,Sutter County,FT
Will Simmons,Correctional Officer,31362.02,11910.26,2371.21,25606.74,45643.49,,71250.23,2014,,Sutter County,PT
Eva F Campos,Mental Health Wkr I,43468.09,0.00,1760.28,26014.63,45228.37,,71243.00,2014,,Sutter County,FT
Jarod R Kump,Public Works Equip Operator,41311.92,0.00,21.96,29827.69,41333.88,,71161.57,2014,,Sutter County,FT
Daisy Becerra,Correctional Officer,41953.58,5262.04,1000.00,22944.56,48215.62,,71160.18,2014,,Sutter County,FT
Deirdre S Schultz,Executive Secretary II,52620.90,0.00,49.89,18468.58,52670.79,,71139.37,2014,,Sutter County,FT
Sheri C Roben,Legal Secretary III,46114.06,0.00,75.94,24877.60,46190.00,,71067.60,2014,,Sutter County,FT
Rosa E Duran,Assessment Technician II,42492.93,0.00,31.41,28542.31,42524.34,,71066.65,2014,,Sutter County,FT
Jose Ramos,Lead Custodian,41311.91,803.40,26.35,28913.17,42141.66,,71054.83,2014,,Sutter County,FT
Willa M Patrick,Executive Secretary I,42492.89,20.63,32.97,28475.54,42546.49,,71022.03,2014,,Sutter County,FT
Kiranjit K Phagura,Dep Pub Guardian-Conservator,44879.08,0.00,18.71,26052.70,44897.79,,70950.49,2014,,Sutter County,FT
Cynthia A Cuna,Social Worker Employ Serv I,38817.20,36.58,1214.15,30573.72,40067.93,,70641.65,2014,,Sutter County,FT
Wendy A Smith,Elections Clerk II,44879.14,0.00,27.77,25714.18,44906.91,,70621.09,2014,,Sutter County,FT
Susan J Johnson,Public Assist Specialist II,48897.89,406.87,74.40,21068.89,49379.16,,70448.05,2014,,Sutter County,FT
Linda L Sarvis,Deputy Clerk-Recorder II,44879.10,0.00,48.07,25443.43,44927.17,,70370.60,2014,,Sutter County,FT
Maria D Uriostegui,Medical Clerk,40248.97,0.00,1233.13,28863.49,41482.10,,70345.59,2014,,Sutter County,FT
Dana D Brothers,Medical Clerk,41255.32,0.00,20.89,28808.47,41276.21,,70084.68,2014,,Sutter County,FT
Kulwant K Khela,Nutritional Assistant,40249.08,48.11,1224.43,28237.42,41521.62,,69759.04,2014,,Sutter County,FT
Rachel C Ayotte,Public Safety Dispatcher II,42799.74,4430.16,2532.34,19973.68,49762.24,,69735.92,2014,,Sutter County,FT
Tawny M Bryant,Office Assistant III,43555.20,0.00,20.89,25695.72,43576.09,,69271.81,2014,,Sutter County,FT
Sandra Moe,Appraisal Aide,44059.45,0.00,47.64,25161.19,44107.09,,69268.28,2014,,Sutter County,FT
Christina H Zimmerman,Resource Specialist,41462.64,0.00,36.06,27748.12,41498.70,,69246.82,2014,,Sutter County,PT
Carla A Peverini,Treasurer Coll Dep II,40594.23,0.00,35.05,28601.78,40629.28,,69231.06,2014,,Sutter County,FT
Jennifer M White,Public Assist Specialist II,36984.42,3637.48,24.53,28474.34,40646.43,,69120.77,2014,,Sutter County,FT
Shane E Dickson,Correctional Officer,45837.35,0.00,1003.00,22237.72,46840.35,,69078.07,2014,,Sutter County,FT
Cynthia K Cox,Intervention Counselor I,43385.16,0.00,121.00,25552.97,43506.16,,69059.13,2014,,Sutter County,FT
Amelia P Granados,Nutritional Assistant,39387.33,0.00,1225.90,28420.29,40613.23,,69033.52,2014,,Sutter County,FT
Sue E Belcastro,Quality Assurance-Review Nurse,43455.49,0.00,48.07,25437.18,43503.56,,68940.74,2014,,Sutter County,FT
Bethanie K Hall,Office Assistant III,40368.86,0.00,24.18,28530.11,40393.04,,68923.15,2014,,Sutter County,FT
Susan D Brown,Public Assist Specialist II,47478.27,3391.95,49.89,17995.75,50920.11,,68915.86,2014,,Sutter County,FT
Kelly L Otis,Office Assistant II - C,41311.16,0.00,2099.27,25485.31,43410.43,,68895.74,2014,,Sutter County,FT
Janine E Bergkamp,Medical Clerk,40249.07,0.00,53.53,28530.08,40302.60,,68832.68,2014,,Sutter County,FT
Stephen L Young,Public Works Maint Worker I,43631.67,439.26,90.00,24662.22,44160.93,,68823.15,2014,,Sutter County,FT
Estelle F Lester,Assessment Technician III,50114.64,0.00,90.00,18475.44,50204.64,,68680.08,2014,,Sutter County,FT
Timothy L Rottman,Supvg Account Clerk,43126.39,0.00,72.43,25422.70,43198.82,,68621.52,2014,,Sutter County,FT
Karen S Guthrie,Account Clerk II,40249.01,0.00,38.41,28293.88,40287.42,,68581.30,2014,,Sutter County,FT
Kimberly M Miller,Medical Clerk,40249.05,0.00,35.05,28293.62,40284.10,,68577.72,2014,,Sutter County,FT
Susan M Morrill,Office Assistant Supervisor I,47557.27,483.20,90.00,20302.69,48130.47,,68433.16,2014,,Sutter County,FT
Jeanene R Castaneda,Public Assist Specialist II,38974.00,1019.56,24.18,28275.59,40017.74,,68293.33,2014,,Sutter County,FT
Lola Schroeder,Employment & Trng Supervisor,37561.60,2535.41,10414.33,17723.56,50511.34,,68234.90,2014,,Sutter County,PT
Janet T Nakagawa,Account Clerk II,42492.92,0.00,317.65,25221.51,42810.57,,68032.08,2014,,Sutter County,FT
Carol M Ullrich,Social Worker Child Serv II,45351.28,1362.59,133.55,21141.32,46847.42,,67988.74,2014,,Sutter County,FT
Claire T Nichols,Account Clerk III,47123.00,0.00,356.55,20451.31,47479.55,,67930.86,2014,,Sutter County,FT
Julie L Johnson,Accounting Technician II,47378.30,0.00,114.30,20431.07,47492.60,,67923.67,2014,,Sutter County,FT
Meri R Langan,Office Assistant III,42492.93,0.00,20.53,25409.36,42513.46,,67922.82,2014,,Sutter County,FT
Raquel H Licea,Office Assistant I,38797.07,0.00,1253.54,27778.88,40050.61,,67829.49,2014,,Sutter County,FT
Joel Pimentel,Library Technician,47478.28,0.00,15.60,20284.90,47493.88,,67778.78,2014,,Sutter County,FT
Marion S Hopper,Executive Secretary I,39399.02,0.00,51.71,28271.36,39450.73,,67722.09,2014,,Sutter County,FT
Nina G Howell,Office Assistant III,42492.93,0.00,90.00,25028.00,42582.93,,67610.93,2014,,Sutter County,FT
Tejinder Kaur,Library Assistant II,38038.96,0.00,1233.06,28273.35,39272.02,,67545.37,2014,,Sutter County,FT
Diane E Bull,Nutritional Assistant,41913.12,0.00,264.66,25259.32,42177.78,,67437.10,2014,,Sutter County,FT
Alicia M Draves,Board Clerk II,37195.54,0.00,1812.10,28329.03,39007.64,,67336.67,2014,,Sutter County,FT
Kirk A Miller,Public Works Maint Worker II,46160.44,1113.02,36.87,19980.57,47310.33,,67290.90,2014,,Sutter County,FT
Juan R Ramirez,Equipment Mechanic II,46160.42,443.85,613.80,19980.41,47218.07,,67198.48,2014,,Sutter County,FT
Kamaljit K Nagra,Office Assistant III,37248.37,789.32,1224.22,27866.40,39261.91,,67128.31,2014,,Sutter County,FT
Andrew J Ramirez,Senior Custodian,41086.23,790.12,137.65,25100.78,42014.00,,67114.78,2014,,Sutter County,FT
Kathi L Massey,Office Assistant II,38990.04,0.00,93.38,27971.58,39083.42,,67055.00,2014,,Sutter County,FT
Sherrie J Krehe,Library Technician,41802.39,0.00,90.00,25007.92,41892.39,,66900.31,2014,,Sutter County,FT
Jill Phillips,Secretary - Law,41422.76,0.00,957.28,24479.85,42380.04,,66859.89,2014,,Sutter County,FT
Veronica Celis,Office Assistant II,38039.04,793.70,33.36,27972.25,38866.10,,66838.35,2014,,Sutter County,FT
Donald V Achstein,Mental Health Wkr I,45761.88,535.43,221.82,20198.43,46519.13,,66717.56,2014,,Sutter County,FT
Mitchell N Moore,Public Works Maint Worker I,45813.22,673.76,48.07,20117.19,46535.05,,66652.24,2014,,Sutter County,FT
Wesley C Schmidt,Deputy Sheriff,31640.28,1751.54,11091.34,22115.52,44483.16,,66598.68,2014,,Sutter County,PT
Virginia L Perry,Office Assistant III,42492.91,0.00,129.43,23585.63,42622.34,,66207.97,2014,,Sutter County,FT
Rebecca J Blumling,Account Clerk III,46001.05,0.00,74.40,20116.42,46075.45,,66191.87,2014,,Sutter County,FT
Cecilia M Romo,Executive Secretary II - Law,45237.40,0.00,1015.20,19797.34,46252.60,,66049.94,2014,,Sutter County,FT
Christina Arriaga,Deputy Probation Officer III,40006.45,0.00,801.85,25230.30,40808.30,,66038.60,2014,,Sutter County,PT
Mechelle A Avers,Office Assistant II,38038.91,0.00,95.20,27891.07,38134.11,,66025.18,2014,,Sutter County,FT
Denise M Damm,Public Assist Specialist Super,39856.53,1849.41,137.05,24053.57,41842.99,,65896.56,2014,,Sutter County,PT
Matt S Barbero,Public Works Maint Worker I,45183.99,658.89,74.40,19966.14,45917.28,,65883.42,2014,,Sutter County,FT
Jennifer L Scott,Public Assist Specialist II,37135.05,737.92,21.08,27818.86,37894.05,,65712.91,2014,,Sutter County,FT
Liliana Bautista,Public Assist Specialist II,39399.08,156.87,1212.07,24916.55,40768.02,,65684.57,2014,,Sutter County,FT
Pamela S Grimes,Food Service Worker,36983.44,1415.49,2673.07,24595.62,41072.00,,65667.62,2014,,Sutter County,FT
Paula J Ford,Intervention Counselor I,45002.39,0.00,74.40,20573.80,45076.79,,65650.59,2014,,Sutter County,FT
Larry B Zimmerman,Account Clerk II,40442.58,0.00,433.59,24723.76,40876.17,,65599.93,2014,,Sutter County,FT
