Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Spencer E Robinson,Part time Recreation Specialist,16523.00,0.00,0.00,0.00,16523.00,,16523.00,2017,,Folsom,PT
John J Franceschi,Part time Recreation Specialist,16044.50,0.00,0.00,0.00,16044.50,,16044.50,2017,,Folsom,PT
Ralph Silva,Part time Park Aide Seasonal,15988.25,0.00,0.00,0.00,15988.25,,15988.25,2017,,Folsom,PT
Jasson Felcher,Firefighter II,6501.10,931.45,4504.19,4021.76,11936.74,,15958.50,2017,,Folsom,PT
Paula M Carrasco,Part time Office Assistant,15897.42,0.00,0.00,0.00,15897.42,,15897.42,2017,,Folsom,PT
Dawn M Klamm,Part time Recreation Specialist,15854.50,0.00,0.00,0.00,15854.50,,15854.50,2017,,Folsom,PT
Laurie M Harriman,Part time Recreation Specialist,15750.00,0.00,0.00,0.00,15750.00,,15750.00,2017,,Folsom,PT
David J Hernandez,Part time Park Aide Seasonal,15667.75,9.25,0.00,0.00,15677.00,,15677.00,2017,,Folsom,PT
Aimee E Nunez,Arborist,10467.24,0.00,0.00,5191.99,10467.24,,15659.23,2017,,Folsom,PT
Jessica C Urrutia-Andrews,Part time Recreation Specialist,15638.00,0.00,0.00,0.00,15638.00,,15638.00,2017,,Folsom,PT
Theresa H Isham,Part time Recreation Specialist,15529.00,0.00,0.00,0.00,15529.00,,15529.00,2017,,Folsom,PT
Daniel Rivers,Maintenance Supervisor,-84.42,0.00,14684.30,814.37,14599.88,,15414.25,2017,,Folsom,PT
Elizabeth A Mazzanti,Part time Recreation Specialist,15270.75,0.00,0.00,0.00,15270.75,,15270.75,2017,,Folsom,PT
Zeffrum Nathaniel,Firefighter II,6745.50,132.21,1990.75,6264.74,8868.46,,15133.20,2017,,Folsom,PT
Vanessa K Johnson,Dispatcher II,8730.07,0.00,560.36,5590.06,9290.43,,14880.49,2017,,Folsom,PT
Beverly Fuchs,Administrative Assistant,2668.92,0.00,11042.32,1139.45,13711.24,,14850.69,2017,,Folsom,PT
Stanley Hance,Senior Office Assistant,6666.18,307.72,5296.50,2399.60,12270.40,,14670.00,2017,,Folsom,PT
Elizabeth Turner,Firefighter II,6191.53,454.38,2724.39,5288.46,9370.30,,14658.76,2017,,Folsom,PT
Brigitte Alano,Part time Recreation Specialist,14412.00,0.00,0.00,0.00,14412.00,,14412.00,2017,,Folsom,PT
Barbara L Gisler,Part time Recreation Specialist,14400.00,0.00,0.00,0.00,14400.00,,14400.00,2017,,Folsom,PT
Sandrea K Hilton,Part time Recreation Specialist,12958.50,1431.00,0.00,0.00,14389.50,,14389.50,2017,,Folsom,PT
Rose Hart,Administrative Assistant,168.80,0.00,13345.93,753.93,13514.73,,14268.66,2017,,Folsom,PT
Kelly M Mullett,Office Assistant I,11101.34,0.00,184.00,2969.66,11285.34,,14255.00,2017,,Folsom,PT
Kyle R Shelton,Part time Recreation Specialist,13845.00,0.00,0.00,0.00,13845.00,,13845.00,2017,,Folsom,PT
James Oconnor,Firefighter II,6191.53,206.16,4023.37,3387.45,10421.06,,13808.51,2017,,Folsom,PT
Karen M Sanabria,Part time Recreation Specialist,13785.50,0.00,0.00,0.00,13785.50,,13785.50,2017,,Folsom,PT
Ashlee E Antonelli,Dispatcher I,9139.60,0.00,548.36,4020.61,9687.96,,13708.57,2017,,Folsom,PT
Stuart R Wright,Part time Recreation Specialist,13704.00,0.00,0.00,0.00,13704.00,,13704.00,2017,,Folsom,PT
Bryn M Miller,Dispatcher I,9015.43,0.00,574.36,4028.54,9589.79,,13618.33,2017,,Folsom,PT
Milan Haban,Part time Refuse Driver,13397.37,150.48,0.00,0.00,13547.85,,13547.85,2017,,Folsom,PT
Thomas R Parks,Part time Recreation Specialist,13490.50,0.00,0.00,0.00,13490.50,,13490.50,2017,,Folsom,PT
Kayla N Cayler,Part time Recreation Specialist,13452.25,0.00,0.00,0.00,13452.25,,13452.25,2017,,Folsom,PT
Sharon Heckley,Disbursement Specialist,2628.84,0.00,9188.65,1516.65,11817.49,,13334.14,2017,,Folsom,PT
Shannon K Cridebring,Part time Recreation Leader II,13321.69,0.00,0.00,0.00,13321.69,,13321.69,2017,,Folsom,PT
Jeffrey L Silva,Part time Maintenance Worker I,13087.82,167.91,0.00,0.00,13255.73,,13255.73,2017,,Folsom,PT
John J Sherry,Part time Recreation Leader III,12912.75,0.00,0.00,0.00,12912.75,,12912.75,2017,,Folsom,PT
Gregory J Hanzelka,Part time Recreation Leader III,12901.00,0.00,0.00,0.00,12901.00,,12901.00,2017,,Folsom,PT
Robert Holschuh,Part time Park Aide Seasonal,12894.00,0.00,0.00,0.00,12894.00,,12894.00,2017,,Folsom,PT
Mario L Sanchez,Part time Park Aide Seasonal,12766.00,0.00,0.00,0.00,12766.00,,12766.00,2017,,Folsom,PT
Scott O Watkins,Part time Recreation Leader III,12656.00,0.00,0.00,0.00,12656.00,,12656.00,2017,,Folsom,PT
James Montgomery,Part time Park Aide Seasonal,12273.00,0.00,0.00,0.00,12273.00,,12273.00,2017,,Folsom,PT
Stephen West,Refuse Driver,6099.27,1907.79,1033.13,3179.39,9040.19,,12219.58,2017,,Folsom,PT
Carlos AGUIRRE,Part time Park Aide Seasonal,12066.00,90.00,0.00,0.00,12156.00,,12156.00,2017,,Folsom,PT
Timothy H Terrell,Part time Park Aide Seasonal,12068.00,0.00,0.00,0.00,12068.00,,12068.00,2017,,Folsom,PT
Bradley D Schummer,Part time Recreation Leader II,12063.94,0.00,0.00,0.00,12063.94,,12063.94,2017,,Folsom,PT
Dennis Cory,Part time Park Aide Seasonal,12056.25,0.00,0.00,0.00,12056.25,,12056.25,2017,,Folsom,PT
Andrew C Graham,Police Officer,7464.15,0.00,447.84,4087.42,7911.99,,11999.41,2017,,Folsom,PT
Aileen C Agiriga,Part time Recreation Specialist,11993.50,0.00,0.00,0.00,11993.50,,11993.50,2017,,Folsom,PT
Dennis Winkleman,Part time Park Aide Seasonal,11886.00,75.00,0.00,0.00,11961.00,,11961.00,2017,,Folsom,PT
Harley D Hays,Part time Recreation Leader III,11919.58,6.30,0.00,0.00,11925.88,,11925.88,2017,,Folsom,PT
Dorothy M Keast,Part time Recreation Leader III,11872.00,0.00,0.00,0.00,11872.00,,11872.00,2017,,Folsom,PT
Karla K Crabtree,Part time Library Technician,11816.88,0.00,0.00,0.00,11816.88,,11816.88,2017,,Folsom,PT
Vincent A De Herrera,Part time Park Aide Seasonal,11737.25,0.00,0.00,0.00,11737.25,,11737.25,2017,,Folsom,PT
John R Garner,Part time Maintenance Worker I,9016.22,0.00,0.00,2705.62,9016.22,,11721.84,2017,,Folsom,PT
Abraham B Pascua,Part time Park Aide Seasonal,11592.00,0.00,0.00,0.00,11592.00,,11592.00,2017,,Folsom,PT
Christopher M Moock,Part time Recreation Leader III,11581.44,0.00,0.00,0.00,11581.44,,11581.44,2017,,Folsom,PT
Cathryn C Cunha,Part time Recreation Leader II,11466.95,50.33,0.00,0.00,11517.28,,11517.28,2017,,Folsom,PT
Jeffrey R Carlson,Part time Recreation Leader II,11414.25,0.00,0.00,0.00,11414.25,,11414.25,2017,,Folsom,PT
Margaret A Rouch,Part time Recreation Specialist,11262.75,0.00,0.00,0.00,11262.75,,11262.75,2017,,Folsom,PT
Cynthia K Duncan,Part time Recreation Leader III,11221.90,0.00,0.00,0.00,11221.90,,11221.90,2017,,Folsom,PT
Glen Salie,Part time Park Aide Seasonal,11220.00,0.00,0.00,0.00,11220.00,,11220.00,2017,,Folsom,PT
Lisa D Mccord,Part time Recreation Specialist,11098.00,0.00,0.00,0.00,11098.00,,11098.00,2017,,Folsom,PT
Phillip P Porter,Part time Recreation Leader II,11064.05,0.00,0.00,0.00,11064.05,,11064.05,2017,,Folsom,PT
Robert A Lanterman,Part time Recreation Leader II,10847.20,0.00,0.00,0.00,10847.20,,10847.20,2017,,Folsom,PT
Joyce K Fuchs,Part time Recreation Specialist,10672.50,0.00,0.00,0.00,10672.50,,10672.50,2017,,Folsom,PT
Theresa M Murphy,Part time Recreation Leader III,10586.91,0.00,0.00,0.00,10586.91,,10586.91,2017,,Folsom,PT
Michelle S Breeze,Part time Recreation Specialist,10584.00,0.00,0.00,0.00,10584.00,,10584.00,2017,,Folsom,PT
Julie Popenuck,Librarian,2374.57,0.00,6674.68,1408.50,9049.25,,10457.75,2017,,Folsom,PT
Sydney L Jimenez-Cayler,Part time Recreation Leader II,10428.25,0.00,0.00,0.00,10428.25,,10428.25,2017,,Folsom,PT
Ace R Delos Reyes,Part time Recreation Leader II,10360.96,0.00,0.00,0.00,10360.96,,10360.96,2017,,Folsom,PT
Naida A Oconnor,Part time Recreation Leader II,10282.80,0.00,0.00,0.00,10282.80,,10282.80,2017,,Folsom,PT
Terry L Dvorak,Part time Recreation Leader II,10281.60,0.00,0.00,0.00,10281.60,,10281.60,2017,,Folsom,PT
Christine Kendrick,Part time Recreation Leader II,10239.75,0.00,0.00,0.00,10239.75,,10239.75,2017,,Folsom,PT
Karen R Foster,Part time Library Page,10219.05,0.00,0.00,0.00,10219.05,,10219.05,2017,,Folsom,PT
Candy Glass,Administrative Support Specialist,2543.23,0.00,6090.52,1416.50,8633.75,,10050.25,2017,,Folsom,PT
Earnest L Sheldon,Council Member,7200.00,0.00,0.00,2802.51,7200.00,,10002.51,2017,,Folsom,PT
Zachary Dibert,Part time Recreation Leader II,9995.40,0.00,0.00,0.00,9995.40,,9995.40,2017,,Folsom,PT
Marion Gonsiorowski,Part time Park Aide Seasonal,9966.75,0.00,0.00,0.00,9966.75,,9966.75,2017,,Folsom,PT
Lynn Small,Part time Recreation Specialist,9945.00,0.00,0.00,0.00,9945.00,,9945.00,2017,,Folsom,PT
Kitty Harvey,Senior Office Assistant,9930.23,0.00,0.00,0.00,9930.23,,9930.23,2017,,Folsom,PT
Laura Douglas,Management Analyst,3729.90,0.00,4166.89,2022.30,7896.79,,9919.09,2017,,Folsom,PT
Scott Thayer,Water Treatment Plant Operator III,6049.26,0.00,558.39,3199.74,6607.65,,9807.39,2017,,Folsom,PT
Courtney D Wheeler,Part time Recreation Leader I,9759.75,0.00,0.00,0.00,9759.75,,9759.75,2017,,Folsom,PT
Elizabeth K Lochtie,Part time Recreation Leader II,9736.50,0.00,0.00,0.00,9736.50,,9736.50,2017,,Folsom,PT
Paul J Kahle,Part time Recreation Specialist,9716.00,0.00,0.00,0.00,9716.00,,9716.00,2017,,Folsom,PT
Cody Westergaard,Part time Recreation Leader III,9658.29,0.00,0.00,0.00,9658.29,,9658.29,2017,,Folsom,PT
Alec P Kirsten,Part time Recreation Leader II,9634.85,0.00,0.00,0.00,9634.85,,9634.85,2017,,Folsom,PT
Andrew J Morin,Mayor,8400.00,0.00,600.00,584.79,9000.00,,9584.79,2017,,Folsom,PT
Germelina S Dinglasan,Part time Data Entry Clerk,9580.00,0.00,0.00,0.00,9580.00,,9580.00,2017,,Folsom,PT
Robert W Worth,Part time Recreation Leader II,9558.70,0.00,0.00,0.00,9558.70,,9558.70,2017,,Folsom,PT
Eugene Oldham,Part time Park Aide Seasonal,9548.50,0.00,0.00,0.00,9548.50,,9548.50,2017,,Folsom,PT
Robin Bienias,Part time Recreation Leader I,9540.17,0.00,0.00,0.00,9540.17,,9540.17,2017,,Folsom,PT
Jacob E Carlson,Part time Recreation Leader III,9515.64,0.00,0.00,0.00,9515.64,,9515.64,2017,,Folsom,PT
Sarah C West,Part time Recreation Leader II,9503.26,0.00,0.00,0.00,9503.26,,9503.26,2017,,Folsom,PT
Timothy Potter,Part time Maintenance Worker I,9306.18,23.99,0.00,0.00,9330.17,,9330.17,2017,,Folsom,PT
Elizabeth Denny,Office Assistant I,6134.00,0.00,681.70,2362.21,6815.70,,9177.91,2017,,Folsom,PT
Jon W Diesner,Part time Recreation Leader II,9090.50,5.25,0.00,0.00,9095.75,,9095.75,2017,,Folsom,PT
Jeffrey Davis,Wastewater Collection Technician I,2166.49,0.00,5205.81,1525.25,7372.30,,8897.55,2017,,Folsom,PT
Jamie L Birkett,Part time Data Entry Clerk,8772.80,0.00,0.00,0.00,8772.80,,8772.80,2017,,Folsom,PT
Deion J Hill-Ford,Part time Recreation Leader II,8745.30,0.00,0.00,0.00,8745.30,,8745.30,2017,,Folsom,PT
Ren Junior Reynolds Iii,Part time Recreation Leader I,8688.98,0.00,0.00,0.00,8688.98,,8688.98,2017,,Folsom,PT
Joyce A Peterson,Part time Recreation Leader III,8547.00,0.00,0.00,0.00,8547.00,,8547.00,2017,,Folsom,PT
Jasmine L Hornsby-Edwards,Part time Recreation Leader I,8481.64,0.00,0.00,0.00,8481.64,,8481.64,2017,,Folsom,PT
"Robert Richerson, Sr",Water Quality Technician,2605.78,0.00,4406.79,1452.42,7012.57,,8464.99,2017,,Folsom,PT
Courtney Heiner,Part time Recreation Leader II,8457.20,0.00,0.00,0.00,8457.20,,8457.20,2017,,Folsom,PT
Rita J Hamilton,Part time Recreation Specialist,8422.35,0.00,0.00,0.00,8422.35,,8422.35,2017,,Folsom,PT
Jenifer B Bettencourt,Part time Recreation Leader II,8387.55,0.00,0.00,0.00,8387.55,,8387.55,2017,,Folsom,PT
Kay J Naumann,Part time Recreation Specialist,8288.00,0.00,0.00,0.00,8288.00,,8288.00,2017,,Folsom,PT
Julian A Coriano,Part time Recreation Leader II,8089.40,3.05,0.00,0.00,8092.45,,8092.45,2017,,Folsom,PT
Cameron J Sanders,Part time Recreation Leader III,8049.15,1.58,0.00,0.00,8050.73,,8050.73,2017,,Folsom,PT
Kimberly A Selberg,Part time Recreation Specialist,8032.50,14.00,0.00,0.00,8046.50,,8046.50,2017,,Folsom,PT
Cole S Mazzanti,Part time Recreation Leader I,7891.70,0.00,0.00,0.00,7891.70,,7891.70,2017,,Folsom,PT
Frank R Espinosa,Part time Park Aide Seasonal,7829.00,0.00,0.00,0.00,7829.00,,7829.00,2017,,Folsom,PT
Linda L Dana,Part time Recreation Leader II,7812.40,0.00,0.00,0.00,7812.40,,7812.40,2017,,Folsom,PT
Jade Gorton,Part time Recreation Leader I,7806.01,0.00,0.00,0.00,7806.01,,7806.01,2017,,Folsom,PT
Jeanne G Pena,Part time Library Technician,7752.91,0.00,0.00,0.00,7752.91,,7752.91,2017,,Folsom,PT
Joseph Potter,Part time Park Aide Seasonal,7724.75,0.00,0.00,0.00,7724.75,,7724.75,2017,,Folsom,PT
Jessica L Donahoo,Part time Recreation Leader I,7690.30,0.00,0.00,0.00,7690.30,,7690.30,2017,,Folsom,PT
Asia Brown,Part time Recreation Leader I,7553.59,1.39,0.00,0.00,7554.98,,7554.98,2017,,Folsom,PT
Theresa C Mckenzie,Part time Recreation Leader II,7539.45,0.00,0.00,0.00,7539.45,,7539.45,2017,,Folsom,PT
Lacey N Broskey,Part time Recreation Leader III,7435.35,93.60,0.00,0.00,7528.95,,7528.95,2017,,Folsom,PT
Cathy A Polapink,Part time Library Page,7381.00,0.00,0.00,0.00,7381.00,,7381.00,2017,,Folsom,PT
Jessica Borgman,Part time Data Entry Clerk,7379.79,0.00,0.00,0.00,7379.79,,7379.79,2017,,Folsom,PT
Allan Laca,Senior Civil Engineer,2964.15,0.00,2532.67,1730.40,5496.82,,7227.22,2017,,Folsom,PT
Deyanira Vera,Part time Library Page,7183.25,0.00,0.00,0.00,7183.25,,7183.25,2017,,Folsom,PT
Madison Millett,Part time Recreation Leader II,7090.65,36.23,0.00,0.00,7126.88,,7126.88,2017,,Folsom,PT
Gabriel Cox,Part time Recreation Leader II,7117.75,0.00,0.00,0.00,7117.75,,7117.75,2017,,Folsom,PT
Viola N Allo Allo,Part time Shelver,7108.86,0.00,0.00,0.00,7108.86,,7108.86,2017,,Folsom,PT
Anthony S Soltero,Part time Recreation Leader I,7065.18,0.00,0.00,0.00,7065.18,,7065.18,2017,,Folsom,PT
Tracy Morgan,Permanent part time Transit Bus Driver,4380.94,407.72,756.74,1380.45,5545.40,,6925.85,2017,,Folsom,PT
Brooke Gibboney,Part time Recreation Leader II,6836.30,0.00,0.00,0.00,6836.30,,6836.30,2017,,Folsom,PT
Robert Mizell,Part time Park Aide Seasonal,6798.00,0.00,0.00,0.00,6798.00,,6798.00,2017,,Folsom,PT
Sara M Huber,Part time Recreation Leader III,6762.23,0.00,0.00,0.00,6762.23,,6762.23,2017,,Folsom,PT
Laura F Leszinske,Part time Librarian Assistant,6722.96,0.00,0.00,0.00,6722.96,,6722.96,2017,,Folsom,PT
Evan C Walton,Part time Recreation Leader II,6704.74,0.00,0.00,0.00,6704.74,,6704.74,2017,,Folsom,PT
Maja Biggs,Part time Recreation Leader I,6690.07,0.00,0.00,0.00,6690.07,,6690.07,2017,,Folsom,PT
Bella Wiebe,Part time Recreation Leader I,6655.63,0.00,0.00,0.00,6655.63,,6655.63,2017,,Folsom,PT
Edward James,Part time Transit Driver,6503.97,7.99,0.00,0.00,6511.96,,6511.96,2017,,Folsom,PT
Patrick A Mcgale,Part time Library Page,6489.75,0.00,0.00,0.00,6489.75,,6489.75,2017,,Folsom,PT
Jackson T Duran,Part time Recreation Leader II,6440.05,0.00,0.00,0.00,6440.05,,6440.05,2017,,Folsom,PT
Robert J Charbonneau,Part time Recreation Leader I,6405.00,0.00,0.00,0.00,6405.00,,6405.00,2017,,Folsom,PT
Alena L Hansen,Part time Shelver,6391.88,0.00,0.00,0.00,6391.88,,6391.88,2017,,Folsom,PT
Nathan N Delgado,Part time Recreation Specialist,6371.10,0.00,0.00,0.00,6371.10,,6371.10,2017,,Folsom,PT
William Kilgore,Part time Recreation Leader II,6293.90,0.00,0.00,0.00,6293.90,,6293.90,2017,,Folsom,PT
Harrison Vankalmthout,Part time Recreation Leader II,6284.85,0.00,0.00,0.00,6284.85,,6284.85,2017,,Folsom,PT
Michael Jackson,Part time Park Aide Seasonal,6192.00,0.00,0.00,0.00,6192.00,,6192.00,2017,,Folsom,PT
Gabriel A Garcia,Part time Recreation Specialist,6090.10,0.00,0.00,0.00,6090.10,,6090.10,2017,,Folsom,PT
Pamela C Thompson,Part time Shelver,6042.71,0.00,0.00,0.00,6042.71,,6042.71,2017,,Folsom,PT
Nicole Harrison,Part time Recreation Leader II,6022.10,4.58,0.00,0.00,6026.68,,6026.68,2017,,Folsom,PT
Nathaniel Potter,Part time Park Aide Seasonal,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2017,,Folsom,PT
Jaden R Ramos,Part time Recreation Leader II,5994.40,0.00,0.00,0.00,5994.40,,5994.40,2017,,Folsom,PT
Lindsay Maher,Part time Recreation Leader II,5975.55,17.33,0.00,0.00,5992.88,,5992.88,2017,,Folsom,PT
Xiong Yang,Refuse Driver,3827.47,1.08,777.87,1353.04,4606.42,,5959.46,2017,,Folsom,PT
Grace K Romero,Part time Recreation Leader I,5860.91,0.00,0.00,0.00,5860.91,,5860.91,2017,,Folsom,PT
Kendra Harris,Part time Recreation Leader I,5745.60,0.00,0.00,0.00,5745.60,,5745.60,2017,,Folsom,PT
Randy L Graham,Part time Park Aide Seasonal,5740.00,0.00,0.00,0.00,5740.00,,5740.00,2017,,Folsom,PT
Michael W Mccarney,Part time Park Aide Seasonal,5646.00,0.00,0.00,0.00,5646.00,,5646.00,2017,,Folsom,PT
Kellie B Gisler,Part time Recreation Leader II,5592.60,0.00,0.00,0.00,5592.60,,5592.60,2017,,Folsom,PT
Jade Atkinson,Part time Recreation Leader I,5579.71,0.00,0.00,0.00,5579.71,,5579.71,2017,,Folsom,PT
Sydney Leineke,Part time Recreation Leader II,5558.00,0.00,0.00,0.00,5558.00,,5558.00,2017,,Folsom,PT
Rudolph Hernandez,Part time Recreation Leader II,5516.50,0.00,0.00,0.00,5516.50,,5516.50,2017,,Folsom,PT
Elyse O Leonard,Part time Recreation Leader I,5512.84,0.00,0.00,0.00,5512.84,,5512.84,2017,,Folsom,PT
Mariangel S Ramones Useche,Part time Recreation Leader II,5494.80,0.00,0.00,0.00,5494.80,,5494.80,2017,,Folsom,PT
Teana M Pettigrewcraig,Part time Recreation Leader II,5284.75,0.00,0.00,0.00,5284.75,,5284.75,2017,,Folsom,PT
Deann Wren,Part time Office Assistant,5200.26,0.00,0.00,0.00,5200.26,,5200.26,2017,,Folsom,PT
Mason Bascochea,Part time Recreation Leader I,5174.25,0.00,0.00,0.00,5174.25,,5174.25,2017,,Folsom,PT
John Lupinetti,Part time Recreation Leader II,5107.20,0.00,0.00,0.00,5107.20,,5107.20,2017,,Folsom,PT
Cassidy Peterson,Part time Recreation Leader II,5056.90,47.28,0.00,0.00,5104.18,,5104.18,2017,,Folsom,PT
Debra Jones,Part time Recreation Leader II,5101.50,0.00,0.00,0.00,5101.50,,5101.50,2017,,Folsom,PT
Megan Sherba,Part time Office Assistant,4976.20,0.00,0.00,0.00,4976.20,,4976.20,2017,,Folsom,PT
Ricky Tuttle,Part time Transit Driver,4969.87,0.00,0.00,0.00,4969.87,,4969.87,2017,,Folsom,PT
Steven J Garcia-Powell,Part time Recreation Leader II,4902.00,0.00,0.00,0.00,4902.00,,4902.00,2017,,Folsom,PT
Rick Scheller,Refuse Driver,1577.42,701.88,1234.86,1131.65,3514.16,,4645.81,2017,,Folsom,PT
Caleb Fife,Part time Recreation Leader I,4628.75,0.00,0.00,0.00,4628.75,,4628.75,2017,,Folsom,PT
Lahanna Hansen,Part time Recreation Leader I,4621.75,0.00,0.00,0.00,4621.75,,4621.75,2017,,Folsom,PT
Jacqueline H Oros-Bush,Part time Recreation Specialist,4620.00,0.00,0.00,0.00,4620.00,,4620.00,2017,,Folsom,PT
Jack Neria,Part time Recreation Leader I,4591.35,0.00,0.00,0.00,4591.35,,4591.35,2017,,Folsom,PT
Marco A Tabayoyon,Part time Recreation Leader I,4570.16,0.00,0.00,0.00,4570.16,,4570.16,2017,,Folsom,PT
Kaila J Frey,Part time Recreation Leader I,4542.75,0.00,0.00,0.00,4542.75,,4542.75,2017,,Folsom,PT
Lauren Hobbs,Part time Recreation Leader II,4525.30,0.00,0.00,0.00,4525.30,,4525.30,2017,,Folsom,PT
Rosemarie Thompson,Part time Recreation Leader I,4513.75,0.00,0.00,0.00,4513.75,,4513.75,2017,,Folsom,PT
Tamara L Fox,Part time Recreation Leader I,4490.80,0.00,0.00,0.00,4490.80,,4490.80,2017,,Folsom,PT
Alberto Ramirez,Part time Park Aide Seasonal,4488.00,0.00,0.00,0.00,4488.00,,4488.00,2017,,Folsom,PT
Joshua K Mandel-Sonner,Part time Recreation Leader III,4450.00,0.00,0.00,0.00,4450.00,,4450.00,2017,,Folsom,PT
Devin G Schmidt,Part time Student Intern,4440.00,0.00,0.00,0.00,4440.00,,4440.00,2017,,Folsom,PT
Hyrum O Summerhays,Part time Recreation Leader III,4423.40,0.00,0.00,0.00,4423.40,,4423.40,2017,,Folsom,PT
Martin Galindo,Part time Investigator,4413.76,0.00,0.00,0.00,4413.76,,4413.76,2017,,Folsom,PT
Julia Mezentseva,Part time Recreation Leader I,4290.23,45.79,0.00,0.00,4336.02,,4336.02,2017,,Folsom,PT
Katlyn Hensley,Part time Recreation Leader II,4327.35,0.00,0.00,0.00,4327.35,,4327.35,2017,,Folsom,PT
Frances E Aspegren,Part time Recreation Leader III,4241.25,0.00,0.00,0.00,4241.25,,4241.25,2017,,Folsom,PT
Sydney L Benson,Part time Recreation Leader II,4228.75,0.00,0.00,0.00,4228.75,,4228.75,2017,,Folsom,PT
Penelope Crouse-Feehan,Part time Recreation Leader III,4178.60,0.00,0.00,0.00,4178.60,,4178.60,2017,,Folsom,PT
Natalie J Lawrence,Part time Recreation Leader III,4167.45,0.00,0.00,0.00,4167.45,,4167.45,2017,,Folsom,PT
Dawn E Williams,Part time Recreation Leader II,4166.70,0.00,0.00,0.00,4166.70,,4166.70,2017,,Folsom,PT
Connor Schoonmaker,Part time Recreation Leader II,4155.30,0.00,0.00,0.00,4155.30,,4155.30,2017,,Folsom,PT
Hannah Hendrick,Part time Recreation Leader II,4138.60,0.00,0.00,0.00,4138.60,,4138.60,2017,,Folsom,PT
Renee Beckwith,Part time Recreation Leader I,4131.55,0.00,0.00,0.00,4131.55,,4131.55,2017,,Folsom,PT
Alexander Pierce,Part time Recreation Leader II,4088.70,0.00,0.00,0.00,4088.70,,4088.70,2017,,Folsom,PT
Emrick Gerhards,Part time Recreation Leader I,4078.35,0.00,0.00,0.00,4078.35,,4078.35,2017,,Folsom,PT
Joanna M Tombs,Part time Recreation Leader I,4058.50,0.00,0.00,0.00,4058.50,,4058.50,2017,,Folsom,PT
Alenna Nguyen,Part time Recreation Leader I,4042.64,0.00,0.00,0.00,4042.64,,4042.64,2017,,Folsom,PT
Deborah J Mckenzie,Part time Transit Driver,4039.01,0.00,0.00,0.00,4039.01,,4039.01,2017,,Folsom,PT
Ashley Booth,Part time Recreation Leader I,3918.46,0.00,0.00,0.00,3918.46,,3918.46,2017,,Folsom,PT
Zach Love,Part time Recreation Leader I,3885.07,26.37,0.00,0.00,3911.44,,3911.44,2017,,Folsom,PT
Riley Peterson,Part time Recreation Leader II,3881.70,2.85,0.00,0.00,3884.55,,3884.55,2017,,Folsom,PT
Aleena Nicholson,Part time Recreation Leader I,3879.49,0.00,0.00,0.00,3879.49,,3879.49,2017,,Folsom,PT
Jeffry Amberson,Part time Recreation Specialist,3873.50,0.00,0.00,0.00,3873.50,,3873.50,2017,,Folsom,PT
Kristy Lai,Part time Data Entry Clerk,3848.00,0.00,0.00,0.00,3848.00,,3848.00,2017,,Folsom,PT
Rachel Tucker,Part time Recreation Leader I,3822.01,0.00,0.00,0.00,3822.01,,3822.01,2017,,Folsom,PT
Catrina E Lee,Part time Recreation Leader II,3793.70,0.00,0.00,0.00,3793.70,,3793.70,2017,,Folsom,PT
Dominique Valenzuela,Part time Recreation Leader II,3736.80,0.00,0.00,0.00,3736.80,,3736.80,2017,,Folsom,PT
Teryl L Wegemer,Part time Office Assistant,3678.06,0.00,0.00,0.00,3678.06,,3678.06,2017,,Folsom,PT
Justin Peterson,Part time Recreation Leader III,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2017,,Folsom,PT
Jan Famestad,Water Management Specialist,1837.76,0.00,423.78,1384.70,2261.54,,3646.24,2017,,Folsom,PT
Jenna Lillywhite,Part time Recreation Leader III,3641.80,0.00,0.00,0.00,3641.80,,3641.80,2017,,Folsom,PT
Catherine A Pearce,Part time Recreation Specialist,3632.00,0.00,0.00,0.00,3632.00,,3632.00,2017,,Folsom,PT
Carolyn A Bakken,Part time Recreation Specialist,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Folsom,PT
Larry Parsons,Part time Park Aide Seasonal,3582.00,0.00,0.00,0.00,3582.00,,3582.00,2017,,Folsom,PT
Larry Purser,Part time Park Aide Seasonal,3564.00,0.00,0.00,0.00,3564.00,,3564.00,2017,,Folsom,PT
Meg C Edlund,Part time Recreation Leader II,3542.95,0.00,0.00,0.00,3542.95,,3542.95,2017,,Folsom,PT
Hayley N Quinn,Part time Recreation Leader I,3513.23,0.00,0.00,0.00,3513.23,,3513.23,2017,,Folsom,PT
Christina M Campbell,Part time Recreation Leader II,3511.68,0.00,0.00,0.00,3511.68,,3511.68,2017,,Folsom,PT
Christian Lochtie-Wilkerso,Part time Recreation Leader II,3503.50,0.00,0.00,0.00,3503.50,,3503.50,2017,,Folsom,PT
Ann M Rafter,Part time Recreation Leader II,3475.10,0.00,0.00,0.00,3475.10,,3475.10,2017,,Folsom,PT
Eun Y Nichols,Part time Recreation Leader II,3437.10,0.00,0.00,0.00,3437.10,,3437.10,2017,,Folsom,PT
David Misquez,Part time Recreation Leader III,3424.75,0.00,0.00,0.00,3424.75,,3424.75,2017,,Folsom,PT
