Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Frederick Carnduff,Deckhand,73952.83,5110.79,1975.69,54313.57,81039.31,,135352.88,2018,,Golden Gate Bridge Highway and Transportation District,""
Scott Letty Ruth Morris-Scott,Bus Operator,91441.46,9923.53,311.46,33431.77,101676.45,,135108.22,2018,,Golden Gate Bridge Highway and Transportation District,""
Georgia B Wright,Senior Systems Administrator,113880.83,1670.60,1881.60,17671.16,117433.03,,135104.19,2018,,Golden Gate Bridge Highway and Transportation District,""
Raymond J Garibaldi,Mechanic Ferry Lead - Day,69991.81,13042.48,1450.70,50511.55,84484.99,,134996.54,2018,,Golden Gate Bridge Highway and Transportation District,""
John Yat Ning Woo,Bus Operator,96808.42,874.23,550.00,36602.14,98232.65,,134834.79,2018,,Golden Gate Bridge Highway and Transportation District,""
Jason Lawrence Cave,Bus Operator,75940.15,8980.05,800.00,49036.90,85720.20,,134757.10,2018,,Golden Gate Bridge Highway and Transportation District,""
Krystal Yu Dong,Data Base Engineer,104478.42,0.00,2200.00,27976.70,106678.42,,134655.12,2018,,Golden Gate Bridge Highway and Transportation District,""
Latachianna Pontiflet James,Bus Operator,74571.06,10055.98,608.89,49050.20,85235.93,,134286.13,2018,,Golden Gate Bridge Highway and Transportation District,""
Brian Garrett Lew,Mechanic Heavy Duty - Bridge,91825.20,2087.04,587.72,39683.44,94499.96,,134183.40,2018,,Golden Gate Bridge Highway and Transportation District,""
Johnny L Bartch,Chief Laborer,77467.04,17640.70,0.00,38869.74,95107.74,,133977.48,2018,,Golden Gate Bridge Highway and Transportation District,""
John William Gray,Ferry Project Engineer,108995.53,0.00,1000.00,23952.82,109995.53,,133948.35,2018,,Golden Gate Bridge Highway and Transportation District,""
Joseph S Yokoi,House Painter,92260.93,1456.80,419.75,39739.21,94137.48,,133876.69,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard Daniel Burt Jr,Bus Operator,76062.26,7933.62,1201.34,48634.10,85197.22,,133831.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert John Valdez,Painter,108139.23,0.00,1969.04,23056.58,110108.27,,133164.85,2018,,Golden Gate Bridge Highway and Transportation District,""
Leon Julius Thomasson,Bus Operator,81890.14,2143.46,250.00,48853.60,84283.60,,133137.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Jessica Josiane Black,Bridge Patrol Officer,78941.13,2657.76,1000.00,50522.37,82598.89,,133121.26,2018,,Golden Gate Bridge Highway and Transportation District,""
Paula Whiterock,Bus Operator,86734.93,9785.60,190.39,36409.86,96710.92,,133120.78,2018,,Golden Gate Bridge Highway and Transportation District,""
Rainier Isabelo Diaz,Bus Operator,81771.29,2192.56,250.00,48856.69,84213.85,,133070.54,2018,,Golden Gate Bridge Highway and Transportation District,""
Jay P Seaman,Painter,91600.28,1677.46,91.82,39653.79,93369.56,,133023.35,2018,,Golden Gate Bridge Highway and Transportation District,""
Mario Jorge Tavares,Mechanic Bus Body And Fender,91811.20,1391.68,147.84,39614.46,93350.72,,132965.18,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeremy Telfair Holt,Systems Administrator-Pc Sprt,81814.25,237.06,0.00,50816.64,82051.31,,132867.95,2018,,Golden Gate Bridge Highway and Transportation District,""
Wayne Johnson,Bus Operator,84925.33,5035.62,1098.43,41782.29,91059.38,,132841.67,2018,,Golden Gate Bridge Highway and Transportation District,""
Granados Javier Carmona-Granados,Bus Operator,84694.63,1696.77,300.00,46124.17,86691.40,,132815.57,2018,,Golden Gate Bridge Highway and Transportation District,""
Marcita L Enis,"Trans Sup, Student Training",100101.04,2831.30,2200.00,27532.60,105132.34,,132664.94,2018,,Golden Gate Bridge Highway and Transportation District,""
Kevin Anthony Tedrick,Bus Operator,88514.49,6060.63,1322.97,36516.51,95898.09,,132414.60,2018,,Golden Gate Bridge Highway and Transportation District,""
Albert Morris Scott,Bus Operator,75621.24,7719.37,300.00,48703.01,83640.61,,132343.62,2018,,Golden Gate Bridge Highway and Transportation District,""
Roger Clarkson Lindsey,Chief House Painter,99376.83,1638.94,0.00,31231.84,101015.77,,132247.61,2018,,Golden Gate Bridge Highway and Transportation District,""
Leanne Southard,Bus Operator,95799.36,1947.79,300.00,34169.71,98047.15,,132216.86,2018,,Golden Gate Bridge Highway and Transportation District,""
Michelle J Shalagin,Laborer,75057.69,6877.88,9144.97,41031.89,91080.54,,132112.43,2018,,Golden Gate Bridge Highway and Transportation District,""
Darren D Mcveigh,Pusher Ironworker,108534.46,1808.31,0.00,21690.43,110342.77,,132033.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Miguel A Galdamez,Bridge Patrol Officer,79242.22,1189.78,1000.00,50560.13,81432.00,,131992.13,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel Joseph Valadez,Mechanic Ferry -Day,91654.70,9085.55,811.72,30372.54,101551.97,,131924.51,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard C Williams,Mechanic Heavy Duty - Bridge,92107.97,151.13,0.00,39629.54,92259.10,,131888.64,2018,,Golden Gate Bridge Highway and Transportation District,""
Ronald C Willits,Mechanic Heavy Duty - Bridge,91796.93,0.00,413.33,39640.05,92210.26,,131850.31,2018,,Golden Gate Bridge Highway and Transportation District,""
Dennis M Tan,Laborer,71968.00,8981.26,227.44,50621.47,81176.70,,131798.17,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael H Jansen,Mechanic Building & Maint,89253.30,1765.85,1056.45,39468.64,92075.60,,131544.24,2018,,Golden Gate Bridge Highway and Transportation District,""
Jose L Hernandez,Trimmer,91811.20,0.00,0.00,39599.28,91811.20,,131410.48,2018,,Golden Gate Bridge Highway and Transportation District,""
Manuel E Duque,Painter,67619.62,717.08,36765.30,26236.89,105102.00,,131338.89,2018,,Golden Gate Bridge Highway and Transportation District,""
Colman Cormac Holliday,Bus Operator,94549.95,3359.06,687.23,32660.15,98596.24,,131256.39,2018,,Golden Gate Bridge Highway and Transportation District,""
David A Montecino,Mechanic Bus - Swing,91837.85,7877.62,920.32,30529.25,100635.79,,131165.04,2018,,Golden Gate Bridge Highway and Transportation District,""
Christopher Gregory Parber,Deckhand Lead,74866.88,2156.45,540.00,53601.15,77563.33,,131164.48,2018,,Golden Gate Bridge Highway and Transportation District,""
Leopoldo Flores Jr.,Painter,99959.38,0.00,3558.99,27604.73,103518.37,,131123.10,2018,,Golden Gate Bridge Highway and Transportation District,""
Nicholas Robert Bulleri,Mechanic Building & Maint,91520.03,0.00,0.00,39569.64,91520.03,,131089.67,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey Sylvester,Operating Engineer,79689.96,808.92,0.00,50586.85,80498.88,,131085.73,2018,,Golden Gate Bridge Highway and Transportation District,""
Archie G Webb,Mechanic Bridge Body & Fender,91065.84,0.00,322.04,39556.43,91387.88,,130944.31,2018,,Golden Gate Bridge Highway and Transportation District,""
Peter Verescak,Mechanic Bus - Day,88452.35,2080.80,950.98,39358.34,91484.13,,130842.47,2018,,Golden Gate Bridge Highway and Transportation District,""
Collette Marie Martinez,"Manager, Ferry Operations",107002.08,0.00,0.00,23675.57,107002.08,,130677.65,2018,,Golden Gate Bridge Highway and Transportation District,""
Elpidio A Rocha,Bridge Patrol Officer,85380.52,4237.49,1000.00,39669.83,90618.01,,130287.84,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael Milman,Bus Operator,79144.74,1315.49,1446.33,48113.19,81906.56,,130019.75,2018,,Golden Gate Bridge Highway and Transportation District,""
Jamey Mayward Rice,Bus Operator,91706.38,1859.06,318.31,36120.45,93883.75,,130004.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Stephen A Harris,Ironworker,98097.53,770.24,0.00,31092.66,98867.77,,129960.43,2018,,Golden Gate Bridge Highway and Transportation District,""
Christopher Ali Garland,Bus Operator,77771.49,3192.46,966.25,48020.39,81930.20,,129950.59,2018,,Golden Gate Bridge Highway and Transportation District,""
Karen Page Shelar,Ehs Specialist,105830.40,1173.99,1000.00,21780.78,108004.39,,129785.17,2018,,Golden Gate Bridge Highway and Transportation District,""
David R Herrera,Bus Operator,76088.19,4936.10,550.00,48162.61,81574.29,,129736.90,2018,,Golden Gate Bridge Highway and Transportation District,""
David Bruce Davis,Bus Operator,71379.21,1123.79,300.00,56817.54,72803.00,,129620.54,2018,,Golden Gate Bridge Highway and Transportation District,""
Beth A Peck,Bus Operator,77349.02,1253.47,1067.52,49915.64,79670.01,,129585.65,2018,,Golden Gate Bridge Highway and Transportation District,""
Joseph B Montecino,Servicer Bus Lead - Swing,71962.46,19546.24,330.00,37580.93,91838.70,,129419.63,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert Gelardi,Bridge Sergeant,105436.44,1553.21,1000.00,21374.57,107989.65,,129364.22,2018,,Golden Gate Bridge Highway and Transportation District,""
Jorge Loera,Mate,99278.54,6639.86,1784.97,21528.58,107703.37,,129231.95,2018,,Golden Gate Bridge Highway and Transportation District,""
Anthony Macaalay Garcia,Engineering Document Cont Astn,78079.84,0.00,0.00,50766.65,78079.84,,128846.49,2018,,Golden Gate Bridge Highway and Transportation District,""
Everardo Lopez Gudino,Laborer,71968.01,18721.31,329.46,37664.72,91018.78,,128683.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Matthew Paul Poncia,Chief Mechanic Bridge,103199.23,0.00,0.00,25466.08,103199.23,,128665.31,2018,,Golden Gate Bridge Highway and Transportation District,""
Melanie A Sanborn,Marketing & Communication Spec,98856.32,145.80,2200.00,27405.95,101202.12,,128608.07,2018,,Golden Gate Bridge Highway and Transportation District,""
Steven B Case,Bus Operator,90660.40,793.61,1699.68,35229.51,93153.69,,128383.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Karen Buchanan,Work Comp & Liab Clms Admin,105830.69,0.00,0.00,22134.80,105830.69,,127965.49,2018,,Golden Gate Bridge Highway and Transportation District,""
Harjinder Singh,Bus Operator,67799.50,11981.83,1275.87,46736.19,81057.20,,127793.39,2018,,Golden Gate Bridge Highway and Transportation District,""
David Alan Crockett Jr.,Bus Operator,67493.21,1162.10,300.00,58718.79,68955.31,,127674.10,2018,,Golden Gate Bridge Highway and Transportation District,""
Craig E Fong,Operating Engineer,94952.43,1447.22,437.25,30817.98,96836.90,,127654.88,2018,,Golden Gate Bridge Highway and Transportation District,""
Graciela V Alfaro,Payroll/Timekeeping Specialist,76887.25,0.00,0.00,50314.83,76887.25,,127202.08,2018,,Golden Gate Bridge Highway and Transportation District,""
Dino Libradilla Cobrador,Deckhand,47099.74,10978.80,1250.20,67844.69,59328.74,,127173.43,2018,,Golden Gate Bridge Highway and Transportation District,""
Charin Saelee,Bus Operator,77388.28,9191.51,475.00,40116.53,87054.79,,127171.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Charles Chinedum Mgbam Jr.,Bus Operator,92640.71,1992.21,550.00,31935.61,95182.92,,127118.53,2018,,Golden Gate Bridge Highway and Transportation District,""
Patricia Gray,Bus Operator,102384.69,1470.98,300.00,22943.25,104155.67,,127098.92,2018,,Golden Gate Bridge Highway and Transportation District,""
Srorathorn Hamilton,Bus Operator,76640.92,28383.57,1919.14,20045.14,106943.63,,126988.77,2018,,Golden Gate Bridge Highway and Transportation District,""
Timothy M Lin,Storekeeper - District,75836.80,925.00,0.00,50207.97,76761.80,,126969.77,2018,,Golden Gate Bridge Highway and Transportation District,""
Peter John Matibag Bugarin,Communications Electronic Tech,97425.73,0.00,2200.00,27266.26,99625.73,,126891.99,2018,,Golden Gate Bridge Highway and Transportation District,""
Francis Laser Sanchez,Bus Operator,79483.92,6655.84,405.60,40320.65,86545.36,,126866.01,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel Jason Teo Vallejos,Bus Operator,82025.83,12515.41,300.00,31926.11,94841.24,,126767.35,2018,,Golden Gate Bridge Highway and Transportation District,""
Raymond Anthony Garcia,Ironworker,98675.20,1673.41,32.76,26279.99,100381.37,,126661.36,2018,,Golden Gate Bridge Highway and Transportation District,""
Lionel Ray Hankins Jr.,Bus Operator,89180.13,1481.89,550.00,35310.93,91212.02,,126522.95,2018,,Golden Gate Bridge Highway and Transportation District,""
Gierom William Santos,Ironworker,98675.23,1056.28,5529.20,21253.74,105260.71,,126514.45,2018,,Golden Gate Bridge Highway and Transportation District,""
Ronoldy Rivera,Painter,102441.13,614.64,1000.00,22373.71,104055.77,,126429.48,2018,,Golden Gate Bridge Highway and Transportation District,""
Wyatt Maxwell Bowles,Painter,108139.26,0.00,1161.68,17125.31,109300.94,,126426.25,2018,,Golden Gate Bridge Highway and Transportation District,""
Santino Clark Pasquini,Paint Laborer,75077.62,961.54,0.00,50130.75,76039.16,,126169.91,2018,,Golden Gate Bridge Highway and Transportation District,""
Anthony John Hopman,Operating Engineer,94910.51,86.74,353.06,30804.98,95350.31,,126155.29,2018,,Golden Gate Bridge Highway and Transportation District,""
Emmanuell Leonard Doeyah Luna,Painter,97895.21,0.00,2275.79,25906.32,100171.00,,126077.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Debra Ann Vilce,Bus Operator,54508.76,24511.91,2547.62,44452.79,81568.29,,126021.08,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael S Affonso,House Painter,95471.89,279.78,3052.51,27147.33,98804.18,,125951.51,2018,,Golden Gate Bridge Highway and Transportation District,""
Dan Sarasin,Bus Operator,77718.63,9460.44,2475.00,36284.43,89654.07,,125938.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Alec S Moldenhauer,Bus Operator,87504.01,6338.07,300.00,31766.32,94142.08,,125908.40,2018,,Golden Gate Bridge Highway and Transportation District,""
Danny Hollans,Bus Operator,78476.83,1550.05,928.30,44781.74,80955.18,,125736.92,2018,,Golden Gate Bridge Highway and Transportation District,""
Donald Mauro Capone,Operating Engineer,95854.60,2406.70,397.55,27005.16,98658.85,,125664.01,2018,,Golden Gate Bridge Highway and Transportation District,""
Gregory N Mcculloch,Vessel Master,82205.47,14098.35,1979.96,27117.93,98283.78,,125401.71,2018,,Golden Gate Bridge Highway and Transportation District,""
Adam Christian Nuyens,Mechanic Bus Lead - Day,80934.74,5880.77,70.48,38485.20,86885.99,,125371.19,2018,,Golden Gate Bridge Highway and Transportation District,""
John George Pareto,Mechanic Bus Body And Fender,91811.20,2108.32,904.15,30529.44,94823.67,,125353.11,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard Alexander Papp,Roadway Services Technician,75724.36,11176.88,254.80,38033.62,87156.04,,125189.66,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel A Belman,Bridge Patrol Officer,86663.00,7546.95,1000.00,29925.94,95209.95,,125135.89,2018,,Golden Gate Bridge Highway and Transportation District,""
Jesser Gonzalez,Laborer,73376.03,13639.49,46.46,37779.80,87061.98,,124841.78,2018,,Golden Gate Bridge Highway and Transportation District,""
Wayne Evans Marshall,Bus Operator,88696.48,1576.19,3585.52,30976.58,93858.19,,124834.77,2018,,Golden Gate Bridge Highway and Transportation District,""
Patsy L Whala,Assistant Clerk Of The Board,99611.20,0.00,0.00,25101.30,99611.20,,124712.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Joshua H Widmann,Associate Planner,99611.20,0.00,0.00,25101.30,99611.20,,124712.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Timothy Martin Jacobsen,Bus Operator,67580.34,8639.35,1297.93,47193.48,77517.62,,124711.10,2018,,Golden Gate Bridge Highway and Transportation District,""
Joshua Ryan Wenderoth,Bus Operator,81124.88,2280.29,300.00,40963.32,83705.17,,124668.49,2018,,Golden Gate Bridge Highway and Transportation District,""
Samuel Geral Wright Jr,Bus Operator,72530.43,4382.33,300.00,47294.84,77212.76,,124507.60,2018,,Golden Gate Bridge Highway and Transportation District,""
Kenton James Quick,Buyer,86007.80,0.00,0.00,38478.54,86007.80,,124486.34,2018,,Golden Gate Bridge Highway and Transportation District,""
Gary M Dawkins,Mechanic Building & Maint,91508.88,2280.42,133.07,30405.56,93922.37,,124327.93,2018,,Golden Gate Bridge Highway and Transportation District,""
Giovanni A Navarro,Deckhand,65631.82,5132.15,727.17,52532.05,71491.14,,124023.19,2018,,Golden Gate Bridge Highway and Transportation District,""
Samuel Hamilton Kinsey Iv,Bus Operator,85949.75,4418.73,2622.88,31004.24,92991.36,,123995.60,2018,,Golden Gate Bridge Highway and Transportation District,""
Albert L Gonzalez,Deckhand,70634.05,5238.00,3173.38,44946.55,79045.43,,123991.98,2018,,Golden Gate Bridge Highway and Transportation District,""
Timothy E Magee,Help Desk,84367.08,0.00,0.00,39566.46,84367.08,,123933.54,2018,,Golden Gate Bridge Highway and Transportation District,""
Mark R Stolich,Bus Operator,74652.62,1617.92,300.00,47138.93,76570.54,,123709.47,2018,,Golden Gate Bridge Highway and Transportation District,""
Lindy Teng,Buyer,79444.34,0.00,0.00,44253.52,79444.34,,123697.86,2018,,Golden Gate Bridge Highway and Transportation District,""
Artemise Davenport,Dbe Program Administrator,112132.83,0.00,0.00,11408.80,112132.83,,123541.63,2018,,Golden Gate Bridge Highway and Transportation District,""
Nicholas Boyce Lozada,Bus Operator,75688.15,564.29,225.00,47054.79,76477.44,,123532.23,2018,,Golden Gate Bridge Highway and Transportation District,""
Christopher J Debritz,Bridge Patrol Officer,80841.93,2907.37,1000.00,38530.20,84749.30,,123279.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Chris Roger Bartlett,Painter,95233.29,0.00,2200.00,25705.89,97433.29,,123139.18,2018,,Golden Gate Bridge Highway and Transportation District,""
Jose S Lainez,Deckhand Lead,71426.81,2949.31,4096.06,44594.91,78472.18,,123067.09,2018,,Golden Gate Bridge Highway and Transportation District,""
Toro Leonardo Del Toro,Accountant,94233.82,0.00,2200.00,26492.16,96433.82,,122925.98,2018,,Golden Gate Bridge Highway and Transportation District,""
Nicholas Ryan Gomez,Ironworker,98675.26,985.48,322.27,22861.41,99983.01,,122844.42,2018,,Golden Gate Bridge Highway and Transportation District,""
Praneel R Vardan,Bus Operator,73739.73,694.29,1592.96,46716.70,76026.98,,122743.68,2018,,Golden Gate Bridge Highway and Transportation District,""
Vincent Vera Atos,Deckhand,68802.30,1666.48,596.48,51672.25,71065.26,,122737.51,2018,,Golden Gate Bridge Highway and Transportation District,""
Charles D Hamel,Mate Casual W/Snrty,90471.62,8230.27,3227.58,20675.81,101929.47,,122605.28,2018,,Golden Gate Bridge Highway and Transportation District,""
Jesus J Rodriguez,Laborer,73344.05,21537.22,2840.36,24876.91,97721.63,,122598.54,2018,,Golden Gate Bridge Highway and Transportation District,""
Peter Guthlein,Marketing & Communication Spec,105043.21,0.00,750.00,16773.77,105793.21,,122566.98,2018,,Golden Gate Bridge Highway and Transportation District,""
Lieu T Gorelzky,Human Resources Analyst,93293.20,145.80,2200.00,26832.99,95639.00,,122471.99,2018,,Golden Gate Bridge Highway and Transportation District,""
Jordann Delayne Crawford,Bus Operator,69346.21,6597.06,150.00,46292.29,76093.27,,122385.56,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey Simson,Machinist Day,91811.20,0.00,100.46,30432.95,91911.66,,122344.61,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert Rich Payne,Bus Operator,81159.44,3724.33,988.16,36358.13,85871.93,,122230.06,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert J Fistolera,Mechanic Bus - Swing,74577.22,8740.81,886.79,37909.04,84204.82,,122113.86,2018,,Golden Gate Bridge Highway and Transportation District,""
Meredyth A Knott,Transit Scheduler,92934.49,0.00,2200.00,26802.93,95134.49,,121937.42,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeff M Dion,Administrative Assistant,82971.21,0.00,0.00,38668.00,82971.21,,121639.21,2018,,Golden Gate Bridge Highway and Transportation District,""
Martin Roger Honzik,Mechanic Building & Maint,90816.02,0.00,312.48,30353.00,91128.50,,121481.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Jescinta Sherrelle Davis,Bus Operator,80402.81,1083.73,4975.79,34766.23,86462.33,,121228.56,2018,,Golden Gate Bridge Highway and Transportation District,""
Smith Judy Akiko Tsutsumi-Smith,Sr Engineering Design Tech,98061.84,0.00,1000.00,21934.21,99061.84,,120996.05,2018,,Golden Gate Bridge Highway and Transportation District,""
Randy Estes,Bus Operator,83451.38,7062.49,1812.60,28366.92,92326.47,,120693.39,2018,,Golden Gate Bridge Highway and Transportation District,""
Johnson Latecia Faye Neeley-Johnson,Bus Operator,86426.97,3108.89,602.11,30341.63,90137.97,,120479.60,2018,,Golden Gate Bridge Highway and Transportation District,""
Mathew Winston Johnson,Bus Operator,70109.59,3189.30,379.28,46495.72,73678.17,,120173.89,2018,,Golden Gate Bridge Highway and Transportation District,""
Jose A Dolayo,Laborer,72814.24,9542.47,0.00,37717.50,82356.71,,120074.21,2018,,Golden Gate Bridge Highway and Transportation District,""
Imani Jeremiah Treas,Deckhand,66169.25,1090.01,708.88,51637.37,67968.14,,119605.51,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael J Balwinski,Ironworker,98675.23,46.74,37.44,20691.76,98759.41,,119451.17,2018,,Golden Gate Bridge Highway and Transportation District,""
Christopher John Bowler,Ironworker,98675.22,83.90,0.00,20688.00,98759.12,,119447.12,2018,,Golden Gate Bridge Highway and Transportation District,""
Peter Eric Pomies,Mechanic Electronic Technician,91520.00,3090.47,0.00,24278.40,94610.47,,118888.87,2018,,Golden Gate Bridge Highway and Transportation District,""
Abigail R Danielson,Human Resources Analyst,99611.20,0.00,750.00,18453.30,100361.20,,118814.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Anthony B Dellavalle,Bus Operator,83138.20,1224.37,225.00,34083.20,84587.57,,118670.77,2018,,Golden Gate Bridge Highway and Transportation District,""
Abel Munoz,Bus Operator,71141.52,947.49,300.00,46224.18,72389.01,,118613.19,2018,,Golden Gate Bridge Highway and Transportation District,""
Sonia E Pedlar,Administrative Assistant,82971.21,0.00,0.00,35518.36,82971.21,,118489.57,2018,,Golden Gate Bridge Highway and Transportation District,""
Katherine Elizabeth Talbot,Supervising Admin Assistant,89536.00,0.00,2200.00,26464.06,91736.00,,118200.06,2018,,Golden Gate Bridge Highway and Transportation District,""
Kenneth Morgan Jr,Bus Operator,85940.70,1264.35,550.00,30295.47,87755.05,,118050.52,2018,,Golden Gate Bridge Highway and Transportation District,""
Randy Keith Rosenkild,Operating Engineer,94879.21,0.00,1333.42,21644.46,96212.63,,117857.09,2018,,Golden Gate Bridge Highway and Transportation District,""
Charles R Harris,Engineering Contracts Assist,89180.03,0.00,2200.00,26421.12,91380.03,,117801.15,2018,,Golden Gate Bridge Highway and Transportation District,""
Erkan Akman,Bus Operator,66154.90,8969.26,300.00,42273.00,75424.16,,117697.16,2018,,Golden Gate Bridge Highway and Transportation District,""
Edward Fong,Senior Desktop Systems Admin,100394.73,0.00,750.00,16296.38,101144.73,,117441.11,2018,,Golden Gate Bridge Highway and Transportation District,""
Arym Caballa Nicdao,Bus Operator,68710.99,1917.54,841.84,45749.95,71470.37,,117220.32,2018,,Golden Gate Bridge Highway and Transportation District,""
James Frederick Petersen,Bus Operator,84726.20,1750.45,550.00,30131.82,87026.65,,117158.47,2018,,Golden Gate Bridge Highway and Transportation District,""
Miguel Angel Aleman,Bridge Patrol Officer,64302.40,2606.67,1000.00,49040.77,67909.07,,116949.84,2018,,Golden Gate Bridge Highway and Transportation District,""
Emmett Travis Caven,Bus Operator,68904.56,1441.13,813.73,45734.26,71159.42,,116893.68,2018,,Golden Gate Bridge Highway and Transportation District,""
Sarah Man Hin Kwong,Accounting Analyst,105932.48,0.00,0.00,10771.91,105932.48,,116704.39,2018,,Golden Gate Bridge Highway and Transportation District,""
Lawrence Calvin Dehart Jr,Bus Operator,71652.19,778.20,1082.11,43046.00,73512.50,,116558.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Victor Velasco Valdeavilla,Bus Operator,69317.86,992.41,386.67,45723.11,70696.94,,116420.05,2018,,Golden Gate Bridge Highway and Transportation District,""
Samson Mbithi Makau,Bus Operator,66779.71,6893.93,300.00,42320.34,73973.64,,116293.98,2018,,Golden Gate Bridge Highway and Transportation District,""
Luis L R Lagrisola,Bus Operator,63729.53,6648.16,0.00,45884.29,70377.69,,116261.98,2018,,Golden Gate Bridge Highway and Transportation District,""
Natalie Gwendalyn Rogers,Assistant Payroll Manager,93602.12,0.00,1000.00,21482.26,94602.12,,116084.38,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert Dwain Lowe Iii,Vessel Master,80596.07,5832.49,1164.68,28354.14,87593.24,,115947.38,2018,,Golden Gate Bridge Highway and Transportation District,""
Derrick Laron Johnson,Bus Operator,74808.92,1689.35,552.23,38751.02,77050.50,,115801.52,2018,,Golden Gate Bridge Highway and Transportation District,""
Jon Michael Gaffney,Ada Compliance & Program Mgr,98861.60,0.00,750.00,16142.54,99611.60,,115754.14,2018,,Golden Gate Bridge Highway and Transportation District,""
Valerie L Mitchell,Engineering Contracts Assist,89180.02,63.36,0.00,26285.70,89243.38,,115529.08,2018,,Golden Gate Bridge Highway and Transportation District,""
Shayne Takesh Velasco,"Supervisor, Ferry Operations",83096.00,2073.83,540.00,29604.97,85709.83,,115314.80,2018,,Golden Gate Bridge Highway and Transportation District,""
Louis A Bautista,Bridge Patrol Officer,72905.16,3521.96,1000.00,37730.28,77427.12,,115157.40,2018,,Golden Gate Bridge Highway and Transportation District,""
Stephen Ongerth,Deckhand Lead,75181.04,1276.36,540.00,38139.41,76997.40,,115136.81,2018,,Golden Gate Bridge Highway and Transportation District,""
Kristina M Decoursey,Chief Storekeeper Bus,81848.01,3805.00,0.00,29409.67,85653.01,,115062.68,2018,,Golden Gate Bridge Highway and Transportation District,""
Hitham Nayef Hamdon,Dispatcher Ii,70265.21,13930.29,1625.57,29235.13,85821.07,,115056.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Kathryn Ann O'donnell,Safety Training Coordinator,76887.25,0.00,0.00,38131.41,76887.25,,115018.66,2018,,Golden Gate Bridge Highway and Transportation District,""
Robin J Lowey,"Supervisor, Art",92622.43,0.00,1000.00,21381.17,93622.43,,115003.60,2018,,Golden Gate Bridge Highway and Transportation District,""
Jason Matthew Mcmurtrie,Servicer Bus - Swing,65447.20,0.00,330.00,49151.46,65777.20,,114928.66,2018,,Golden Gate Bridge Highway and Transportation District,""
Joseph Michael Bianchi,Storekeeper Bus - Swing,78280.80,7427.80,59.46,29052.96,85768.06,,114821.02,2018,,Golden Gate Bridge Highway and Transportation District,""
Thomas A Clark,Mechanic Bus - Day,91520.00,2904.45,347.20,19990.78,94771.65,,114762.43,2018,,Golden Gate Bridge Highway and Transportation District,""
Franklin Mcmurray,Deckhand Lead,67951.97,6167.52,540.00,39867.47,74659.49,,114526.96,2018,,Golden Gate Bridge Highway and Transportation District,""
Andrew Clifford Bulleri,Mechanic Bus - Day,74312.64,2316.16,35.76,37827.94,76664.56,,114492.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Brian Scott Vaughn,Paint Laborer,74970.92,1419.42,0.00,37936.60,76390.34,,114326.94,2018,,Golden Gate Bridge Highway and Transportation District,""
David Ernest Earle,Bridge Sergeant,81809.01,1883.27,1000.00,29440.09,84692.28,,114132.37,2018,,Golden Gate Bridge Highway and Transportation District,""
Ignacio G Mendez,Laborer,73280.03,12067.53,72.24,28577.64,85419.80,,113997.44,2018,,Golden Gate Bridge Highway and Transportation District,""
Mendoza Francisco Javi Chavez Mendoza,Storekeeper - District,74121.84,1265.57,485.76,37851.25,75873.17,,113724.42,2018,,Golden Gate Bridge Highway and Transportation District,""
