Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Guzman,Clerk/Cert. Phlebotomy Tech,58683.00,6292.00,763.00,25542.39,65738.00,,91280.39,2015,,Washington Township Health Care District,""
Patricia Latimer,Patient Account Representative,62876.00,2104.00,77.00,26065.54,65057.00,,91122.54,2015,,Washington Township Health Care District,""
Virginia Tolentino,Pharmacy Technician,67301.00,4513.00,705.00,18600.57,72519.00,,91119.57,2015,,Washington Township Health Care District,""
Nestly Yap,Staff Nurse II,58794.00,17271.00,14999.00,0.00,91064.00,,91064.00,2015,,Washington Township Health Care District,""
Cristina De Leon,Cert. Phlebotomist/Lab Tech,56102.00,1241.00,1093.00,32593.31,58436.00,,91029.31,2015,,Washington Township Health Care District,""
Edwin Andeza,Staff Nurse II,79867.00,10030.00,1107.00,0.00,91004.00,,91004.00,2015,,Washington Township Health Care District,""
Teresita Saniel,Cert. Phlebotomist/Lab Tech,58035.00,580.00,826.00,31560.53,59441.00,,91001.53,2015,,Washington Township Health Care District,""
Jesse Gonzalez,General Dietary I,55390.00,1957.00,8785.00,24830.88,66132.00,,90962.88,2015,,Washington Township Health Care District,""
Irain Nisha,Certified Nurse Assistant,54974.00,2608.00,968.00,32335.60,58550.00,,90885.60,2015,,Washington Township Health Care District,""
Ireneo Garcia,Cook,61496.00,2722.00,1230.00,25183.20,65448.00,,90631.20,2015,,Washington Township Health Care District,""
Shannon Antepenko,Development Coordinator,53505.00,3066.00,1697.00,32307.66,58268.00,,90575.66,2015,,Washington Township Health Care District,""
Laura Naumann,Unit Clerk,59484.00,3890.00,1170.00,26026.95,64544.00,,90570.95,2015,,Washington Township Health Care District,""
William Helmick,Staff Nurse II,78176.00,10818.00,1350.00,0.00,90344.00,,90344.00,2015,,Washington Township Health Care District,""
Samantha Pate,Staff Nurse II,67336.00,3136.00,727.00,19141.56,71199.00,,90340.56,2015,,Washington Township Health Care District,""
Yoko Bethea,Respiratory Care Pract 2 Cert,53148.00,3049.00,1536.00,32595.85,57733.00,,90328.85,2015,,Washington Township Health Care District,""
Minh Van,Stationary Engineer,73167.00,5053.00,196.00,11910.32,78416.00,,90326.32,2015,,Washington Township Health Care District,""
Victoria Ramirez,Registration Clerk,58995.00,4579.00,674.00,26055.49,64248.00,,90303.49,2015,,Washington Township Health Care District,""
Sukhwinder Kaur,Certified Nurse Assistant,57233.00,4991.00,1269.00,26805.37,63493.00,,90298.37,2015,,Washington Township Health Care District,""
Nicole Leyva,Surgical Technologist I,53894.00,2689.00,1296.00,32404.35,57879.00,,90283.35,2015,,Washington Township Health Care District,""
Virginia Perry,Med. Imaging I/R Coordinator,58109.00,558.00,5.00,31495.16,58672.00,,90167.16,2015,,Washington Township Health Care District,""
Brenda Donegan,Certified Nurse Assistant,57402.00,2443.00,4262.00,25955.58,64107.00,,90062.58,2015,,Washington Township Health Care District,""
Angelica Gonzalez,Patient Account Representative,65513.00,533.00,58.00,23894.76,66104.00,,89998.76,2015,,Washington Township Health Care District,""
Sipaea Siliga,Certified Nurse Assistant,55591.00,1301.00,886.00,32204.32,57778.00,,89982.32,2015,,Washington Township Health Care District,""
Rondi Fahey,Pharmacy Technician,52595.00,560.00,4440.00,32300.78,57595.00,,89895.78,2015,,Washington Township Health Care District,""
Edmund Purisima,Washer Operator,60325.00,1694.00,1076.00,26772.58,63095.00,,89867.58,2015,,Washington Township Health Care District,""
Mary Howcroft,Unit Clerk,54397.00,2796.00,6718.00,25955.90,63911.00,,89866.90,2015,,Washington Township Health Care District,""
Martha Contreras,Registration Clerk,59295.00,4020.00,1737.00,24743.77,65052.00,,89795.77,2015,,Washington Township Health Care District,""
Darryl Joy Ibanez,Case Manager Asst,56833.00,1247.00,768.00,30943.69,58848.00,,89791.69,2015,,Washington Township Health Care District,""
Kristin Pulaski,Business Assistant,69202.00,0.00,2076.00,18460.73,71278.00,,89738.73,2015,,Washington Township Health Care District,""
Faith Rasmussen,Registration Clerk,61002.00,2105.00,605.00,25985.21,63712.00,,89697.21,2015,,Washington Township Health Care District,""
April Fu,Environmental Service Aide,59378.00,1509.00,1175.00,27615.30,62062.00,,89677.30,2015,,Washington Township Health Care District,""
Lalaine Agustin,Certified Nurse Assistant,55477.00,318.00,1633.00,32229.66,57428.00,,89657.66,2015,,Washington Township Health Care District,""
Catherine Buenviaje,Certified Nurse Assistant,54484.00,1956.00,1016.00,32196.15,57456.00,,89652.15,2015,,Washington Township Health Care District,""
Lily Ramirez,Staff Nurse II,65825.00,87.00,4150.00,19544.15,70062.00,,89606.15,2015,,Washington Township Health Care District,""
Annie Phommachanh,Managed Care Coordinator,65672.00,0.00,22.00,23908.87,65694.00,,89602.87,2015,,Washington Township Health Care District,""
Danielle Weatherford,Cashier,57177.00,114.00,67.00,32236.36,57358.00,,89594.36,2015,,Washington Township Health Care District,""
Juanita Lopez,Registration Clerk,56053.00,1124.00,90.00,32145.74,57267.00,,89412.74,2015,,Washington Township Health Care District,""
Brian Fell,Laundry Supervisor,65915.00,0.00,271.00,23023.15,66186.00,,89209.15,2015,,Washington Township Health Care District,""
Rachel Kabahit,Staff Nurse II,65980.00,7550.00,815.00,14830.48,74345.00,,89175.48,2015,,Washington Township Health Care District,""
Danielle Titsworth,Registration Clerk,56595.00,270.00,246.00,32037.52,57111.00,,89148.52,2015,,Washington Township Health Care District,""
Nasgar Khalik,Unit Clerk,59535.00,2569.00,1080.00,25893.10,63184.00,,89077.10,2015,,Washington Township Health Care District,""
Latresia Bridges,Health Information Clerk,63054.00,736.00,646.00,24532.98,64436.00,,88968.98,2015,,Washington Township Health Care District,""
Virginia Martinez,Staff Nurse II,63262.00,11610.00,14065.00,0.00,88937.00,,88937.00,2015,,Washington Township Health Care District,""
Veverly Velasco,Storekeeper,56389.00,464.00,89.00,31967.55,56942.00,,88909.55,2015,,Washington Township Health Care District,""
Karen Tijerino,Staff Nurse II,61829.00,24488.00,2550.00,0.00,88867.00,,88867.00,2015,,Washington Township Health Care District,""
William Tarver,Cook,60699.00,2107.00,952.00,25039.55,63758.00,,88797.55,2015,,Washington Township Health Care District,""
Josephine Panoringan,Certified Nurse Assistant,60980.00,738.00,1163.00,25807.18,62881.00,,88688.18,2015,,Washington Township Health Care District,""
Rozina Tiamsic-Menguito,Staff Nurse II,76113.00,11803.00,520.00,0.00,88436.00,,88436.00,2015,,Washington Township Health Care District,""
Savita Chand,Cashier,56236.00,20.00,65.00,32111.53,56321.00,,88432.53,2015,,Washington Township Health Care District,""
Janet Clausen,Lvn II,68400.00,1269.00,1319.00,17398.06,70988.00,,88386.06,2015,,Washington Township Health Care District,""
Jesse Hsiao,Staff Nurse II,73525.00,3551.00,757.00,10549.53,77833.00,,88382.53,2015,,Washington Township Health Care District,""
Mandi Dapper,Staff Nurse II,81980.00,5652.00,626.00,0.00,88258.00,,88258.00,2015,,Washington Township Health Care District,""
Diana Demarta,Certified Nurse Assistant,53819.00,1808.00,1272.00,31344.46,56899.00,,88243.46,2015,,Washington Township Health Care District,""
Araceli Zavala,Environmental Service Aide,54411.00,911.00,965.00,31942.44,56287.00,,88229.44,2015,,Washington Township Health Care District,""
Lisa Alvarez,Staff Nurse II,84041.00,2860.00,1245.00,0.00,88146.00,,88146.00,2015,,Washington Township Health Care District,""
David Flippen,Cook,54878.00,1157.00,1042.00,30829.75,57077.00,,87906.75,2015,,Washington Township Health Care District,""
Ravneet Singh,Certified Nurse Assistant,58943.00,2656.00,1320.00,24968.24,62919.00,,87887.24,2015,,Washington Township Health Care District,""
Sino Mehrmal,Staff Nurse II,74261.00,2524.00,471.00,10500.48,77256.00,,87756.48,2015,,Washington Township Health Care District,""
Linda Santaella-Torres,Document Scanning Clerk,61831.00,22.00,106.00,25788.81,61959.00,,87747.81,2015,,Washington Township Health Care District,""
Enrique Flores,General Dietary I,53030.00,1533.00,1015.00,32063.97,55578.00,,87641.97,2015,,Washington Township Health Care District,""
Chanel Corrales,Registration Clerk,56239.00,21.00,66.00,31295.75,56326.00,,87621.75,2015,,Washington Township Health Care District,""
Irma Zambrano,Patient Account Representative,61576.00,0.00,73.00,25807.13,61649.00,,87456.13,2015,,Washington Township Health Care District,""
Grace Wong,General Dietary I,55199.00,4694.00,1646.00,25848.07,61539.00,,87387.07,2015,,Washington Township Health Care District,""
Romel Javate,Cook,61118.00,536.00,1179.00,24549.50,62833.00,,87382.50,2015,,Washington Township Health Care District,""
Asha Varghese,Staff Nurse II,65197.00,4716.00,17469.00,0.00,87382.00,,87382.00,2015,,Washington Township Health Care District,""
Gurpreet Kaur,Orthopedic Technician,50706.00,2001.00,2469.00,32032.06,55176.00,,87208.06,2015,,Washington Township Health Care District,""
Romeo Naguiat,Environmental Service Aide,57289.00,1274.00,2798.00,25780.61,61361.00,,87141.61,2015,,Washington Township Health Care District,""
Justin Marshall,General Dietary I,53952.00,432.00,1461.00,31254.87,55845.00,,87099.87,2015,,Washington Township Health Care District,""
Patricia Leday,General Dietary I,52112.00,1815.00,1055.00,32036.23,54982.00,,87018.23,2015,,Washington Township Health Care District,""
Nghia Chau,Surgical Support Tech,61102.00,1539.00,602.00,23651.58,63243.00,,86894.58,2015,,Washington Township Health Care District,""
Denise Alfaro,Maternal Child Edu Office Mgr,55164.00,365.00,2.00,31228.18,55531.00,,86759.18,2015,,Washington Township Health Care District,""
Blesila Bautista,Certified Nurse Assistant,56592.00,879.00,3316.00,25705.56,60787.00,,86492.56,2015,,Washington Township Health Care District,""
Maria Moreno,Environmental Service Aide,46181.00,1291.00,7802.00,31206.33,55274.00,,86480.33,2015,,Washington Township Health Care District,""
Linda Ni,Staff Nurse II,73245.00,1577.00,1196.00,10395.25,76018.00,,86413.25,2015,,Washington Township Health Care District,""
Vida Say,Certified Nurse Assistant,56887.00,3054.00,963.00,25498.95,60904.00,,86402.95,2015,,Washington Township Health Care District,""
Carol Poppleton,Unit Clerk,53519.00,261.00,667.00,31914.11,54447.00,,86361.11,2015,,Washington Township Health Care District,""
Karen Ward,Registration Clerk,58280.00,1666.00,1944.00,24448.77,61890.00,,86338.77,2015,,Washington Township Health Care District,""
Aimee Stauffer,Business Assistant,54355.00,10.00,2.00,31906.16,54367.00,,86273.16,2015,,Washington Township Health Care District,""
Ike Carin,Certified Nurse Assistant,55409.00,3242.00,3125.00,24430.70,61776.00,,86206.70,2015,,Washington Township Health Care District,""
Armando Galang,Certified Nurse Assistant,49292.00,1115.00,3668.00,31919.89,54075.00,,85994.89,2015,,Washington Township Health Care District,""
Ednecia Fitzpatrick,Staff Nurse II,72322.00,10657.00,2734.00,0.00,85713.00,,85713.00,2015,,Washington Township Health Care District,""
Cristina Manuel,Staff Nurse II,72359.00,2273.00,669.00,10334.31,75301.00,,85635.31,2015,,Washington Township Health Care District,""
Rainier Aguila,Clerk/Cert. Phlebotomy Tech,51516.00,1570.00,681.00,31828.24,53767.00,,85595.24,2015,,Washington Township Health Care District,""
Tracy Gonsalves,Business Assistant,64441.00,807.00,2115.00,18217.48,67363.00,,85580.48,2015,,Washington Township Health Care District,""
Annmarie Reynolds,Staff Nurse II Float,69025.00,10587.00,5763.00,0.00,85375.00,,85375.00,2015,,Washington Township Health Care District,""
Mary Jane Alpas,Staff Nurse II,64398.00,4889.00,0.00,16084.80,69287.00,,85371.80,2015,,Washington Township Health Care District,""
Kathy Ramos,"Accounting Clerk, Intermediate",58172.00,21.00,2914.00,24120.02,61107.00,,85227.02,2015,,Washington Township Health Care District,""
Melanie Jimenez,Medical Staff Coordinator,62031.00,112.00,2490.00,20352.65,64633.00,,84985.65,2015,,Washington Township Health Care District,""
Shirley Ehrlich,Executive Asst 1,67164.00,37.00,0.00,17731.46,67201.00,,84932.46,2015,,Washington Township Health Care District,""
Dickey Dolkar,General Dietary I,56386.00,3868.00,1172.00,23497.13,61426.00,,84923.13,2015,,Washington Township Health Care District,""
Joann Anderson,Certified Nurse Assistant,53346.00,1801.00,4198.00,25527.34,59345.00,,84872.34,2015,,Washington Township Health Care District,""
Maria Armstrong,Registration Clerk,51272.00,1402.00,115.00,31888.52,52789.00,,84677.52,2015,,Washington Township Health Care District,""
Lorraine Kosarchuk,Quality Control Index. Clerk,51197.00,1243.00,319.00,31880.65,52759.00,,84639.65,2015,,Washington Township Health Care District,""
Leticia Rivac,Certified Nurse Assistant,56348.00,2787.00,7284.00,17960.95,66419.00,,84379.95,2015,,Washington Township Health Care District,""
Lori Schneeman,Dir Perioperative Services,67756.00,0.00,1186.00,15133.33,68942.00,,84075.33,2015,,Washington Township Health Care District,""
Rachel Daguman,Executive Asst 1,49836.00,2898.00,208.00,31108.11,52942.00,,84050.11,2015,,Washington Township Health Care District,""
Ikran Mohamed,Certified Phlebotomy Tech,49237.00,2691.00,1034.00,31009.81,52962.00,,83971.81,2015,,Washington Township Health Care District,""
Marilia Ormonde,General Dietary I,55596.00,972.00,1726.00,25441.35,58294.00,,83735.35,2015,,Washington Township Health Care District,""
Michael Esteban,Business Assistant,60451.00,2502.00,4401.00,16346.98,67354.00,,83700.98,2015,,Washington Township Health Care District,""
Liane Abeyta,Patient Account Representative,65499.00,36.00,76.00,17911.01,65611.00,,83522.01,2015,,Washington Township Health Care District,""
Deborah Evans,Communications Operator,55547.00,1801.00,640.00,25438.28,57988.00,,83426.28,2015,,Washington Township Health Care District,""
Tricia Ploscaru,Registration Supervisor,62549.00,2847.00,155.00,17836.33,65551.00,,83387.33,2015,,Washington Township Health Care District,""
Cecilia Martinez,Registered Respiratory Care Pr,48238.00,1808.00,1541.00,31774.03,51587.00,,83361.03,2015,,Washington Township Health Care District,""
Donell Sanders,Environmental Service Aide,58227.00,1716.00,5447.00,17909.28,65390.00,,83299.28,2015,,Washington Township Health Care District,""
Simranjeet Kaur,Certified Nurse Assistant,53245.00,2018.00,885.00,27085.77,56148.00,,83233.77,2015,,Washington Township Health Care District,""
Soledad Fernandez,Environmental Service Aide,55276.00,2393.00,1155.00,24357.22,58824.00,,83181.22,2015,,Washington Township Health Care District,""
Deborah Kushner,Registration Clerk,62922.00,2847.00,341.00,16983.43,66110.00,,83093.43,2015,,Washington Township Health Care District,""
Barry Denis,General Dietary I,60259.00,1620.00,3120.00,17845.02,64999.00,,82844.02,2015,,Washington Township Health Care District,""
Isidro Rodriguez,Environmental Service Aide,59414.00,1759.00,3704.00,17830.31,64877.00,,82707.31,2015,,Washington Township Health Care District,""
Matthew Stewart,Concierge,49416.00,81.00,1514.00,31619.44,51011.00,,82630.44,2015,,Washington Township Health Care District,""
Mike Francis,Environmental Service Aide,55368.00,1965.00,572.00,24542.05,57905.00,,82447.05,2015,,Washington Township Health Care District,""
Pamela Buckhout,Staff Nurse III,54076.00,6902.00,3941.00,17509.44,64919.00,,82428.44,2015,,Washington Township Health Care District,""
Mary Heidenberger,Staff Nurse II,74371.00,4397.00,3554.00,0.00,82322.00,,82322.00,2015,,Washington Township Health Care District,""
Lisa Marks,General Dietary II,61365.00,1932.00,1135.00,17798.35,64432.00,,82230.35,2015,,Washington Township Health Care District,""
Jupiter Clemente,Certified Nurse Assistant,59103.00,2094.00,3180.00,17790.48,64377.00,,82167.48,2015,,Washington Township Health Care District,""
Fabian Ortega,Environmental Service Aide,50942.00,3288.00,1345.00,26571.30,55575.00,,82146.30,2015,,Washington Township Health Care District,""
Thao Nguyen-Briones,Staff Nurse II,65886.00,796.00,455.00,14882.51,67137.00,,82019.51,2015,,Washington Township Health Care District,""
Raul Bonilla,Storekeeper / Outside Stor. Sp,63523.00,318.00,11.00,18103.86,63852.00,,81955.86,2015,,Washington Township Health Care District,""
Maria Nevarez,Environmental Service Aide,53693.00,1956.00,978.00,25235.04,56627.00,,81862.04,2015,,Washington Township Health Care District,""
Linda Serda,Patient Account Representative,62892.00,1065.00,75.00,17762.43,64032.00,,81794.43,2015,,Washington Township Health Care District,""
Shauna Hughes,Executive Asst 1,49745.00,1177.00,0.00,30836.41,50922.00,,81758.41,2015,,Washington Township Health Care District,""
Linda Pascale,Confidential Clerk,49674.00,0.00,606.00,31470.96,50280.00,,81750.96,2015,,Washington Township Health Care District,""
Olivia Corazon Periquet,Health Information Clerk,61856.00,1467.00,565.00,17729.08,63888.00,,81617.08,2015,,Washington Township Health Care District,""
Susan Ambus,Environmental Service Aide,47975.00,1160.00,1058.00,31327.65,50193.00,,81520.65,2015,,Washington Township Health Care District,""
Lenora Zatarain,Lvn II,45658.00,3326.00,655.00,31766.82,49639.00,,81405.82,2015,,Washington Township Health Care District,""
Kerri Chavez,Registration Clerk,57037.00,973.00,127.00,23217.57,58137.00,,81354.57,2015,,Washington Township Health Care District,""
Karen Carnes,Registration Clerk,50008.00,227.00,292.00,30802.84,50527.00,,81329.84,2015,,Washington Township Health Care District,""
Tiffany Ross,Executive Asst 1,56985.00,1095.00,0.00,23212.72,58080.00,,81292.72,2015,,Washington Township Health Care District,""
Charles Comeaux,Staff Nurse II,75591.00,3709.00,1859.00,0.00,81159.00,,81159.00,2015,,Washington Township Health Care District,""
Kimberley Anderson,OB GYN Surg Tech,47108.00,2255.00,971.00,30786.43,50334.00,,81120.43,2015,,Washington Township Health Care District,""
Erica Binag,Telemetry Technician,61161.00,973.00,1220.00,17697.21,63354.00,,81051.21,2015,,Washington Township Health Care District,""
Jancsiwil Estrada,Clerk/Cert. Phlebotomy Tech,51848.00,2691.00,1212.00,25293.73,55751.00,,81044.73,2015,,Washington Township Health Care District,""
James Wilborn,Certified Nurse Assistant,53155.00,2061.00,1795.00,23921.19,57011.00,,80932.19,2015,,Washington Township Health Care District,""
Andrea DeConte,Communications Operator,52623.00,2482.00,591.00,25157.47,55696.00,,80853.47,2015,,Washington Township Health Care District,""
Arnold Zimmerman,Physical Therapy Aide,54593.00,875.00,1414.00,23931.90,56882.00,,80813.90,2015,,Washington Township Health Care District,""
Teresa Clifton,Unit Clerk,59875.00,1988.00,1196.00,17645.37,63059.00,,80704.37,2015,,Washington Township Health Care District,""
Jessica Ross,Staff Nurse II,61450.00,4275.00,1131.00,13839.08,66856.00,,80695.08,2015,,Washington Township Health Care District,""
Sandra Gaston,Senior Radiologic Technologist,50252.00,4425.00,631.00,25182.82,55308.00,,80490.82,2015,,Washington Township Health Care District,""
Elsa Dominguez,General Laundry Worker,54959.00,1688.00,659.00,23146.93,57306.00,,80452.93,2015,,Washington Township Health Care District,""
Emebet Mussa,Certified Nurse Assistant,56748.00,1737.00,931.00,20780.54,59416.00,,80196.54,2015,,Washington Township Health Care District,""
Scott Macknight,Staff Nurse II,77235.00,1841.00,965.00,0.00,80041.00,,80041.00,2015,,Washington Township Health Care District,""
Jennifer Nunes-Horner,Certified Nurse Assistant,45159.00,1321.00,2420.00,31119.99,48900.00,,80019.99,2015,,Washington Township Health Care District,""
Jan Trippi,Business Assistant,47045.00,147.00,1450.00,31352.63,48642.00,,79994.63,2015,,Washington Township Health Care District,""
Kelly Alvis,Clerk/Cert. Phlebotomy Tech,46565.00,1597.00,1010.00,30687.66,49172.00,,79859.66,2015,,Washington Township Health Care District,""
Darlene Godfrey,Certified Nurse Assistant,46236.00,1327.00,857.00,31341.68,48420.00,,79761.68,2015,,Washington Township Health Care District,""
Karen Michel,Staff Nurse II,74965.00,3774.00,954.00,0.00,79693.00,,79693.00,2015,,Washington Township Health Care District,""
Cinda Bernard,Scheduling Secretary,56158.00,231.00,101.00,23127.57,56490.00,,79617.57,2015,,Washington Township Health Care District,""
Janine Olson,Environmental Service Aide,59710.00,1399.00,893.00,17552.28,62002.00,,79554.28,2015,,Washington Township Health Care District,""
Ruby Gatdula,Clerk/Cert. Phlebotomy Tech,45678.00,1264.00,969.00,31583.66,47911.00,,79494.66,2015,,Washington Township Health Care District,""
Martin Purisima,Laboratory Messenger,53064.00,788.00,63.00,25568.63,53915.00,,79483.63,2015,,Washington Township Health Care District,""
Nancy Tondag,Communications Operator,59998.00,1783.00,105.00,17541.31,61886.00,,79427.31,2015,,Washington Township Health Care District,""
Magdalena Chavez-Gonzalez,Patient Account Representative,59977.00,1822.00,72.00,17550.24,61871.00,,79421.24,2015,,Washington Township Health Care District,""
Nancy Mariano,Telemetry Technician,58909.00,1668.00,1151.00,17691.46,61728.00,,79419.46,2015,,Washington Township Health Care District,""
Dorpet Gyamfi,Staff Nurse II,66275.00,2538.00,575.00,9831.70,69388.00,,79219.70,2015,,Washington Township Health Care District,""
Maureen Jardine,Vital Statistics Clerk,47565.00,516.00,477.00,30635.47,48558.00,,79193.47,2015,,Washington Township Health Care District,""
Sabina Corpus,Staff Nurse II,64548.00,13829.00,704.00,0.00,79081.00,,79081.00,2015,,Washington Township Health Care District,""
Jeunki Wu,P.T. Clinical Coordinator,31669.00,0.00,19798.00,27600.30,51467.00,,79067.30,2015,,Washington Township Health Care District,""
Andrea Velazquez,Certified Nurse Assistant,56543.00,1972.00,3039.00,17499.20,61554.00,,79053.20,2015,,Washington Township Health Care District,""
Annie Than,Staff Nurse II,65812.00,2611.00,741.00,9812.66,69164.00,,78976.66,2015,,Washington Township Health Care District,""
Jeanette Maniti,Staff Nurse II,77229.00,1186.00,525.00,0.00,78940.00,,78940.00,2015,,Washington Township Health Care District,""
Anne Marucci,Clinical Documentation Spec-RN,62529.00,0.00,16209.00,0.00,78738.00,,78738.00,2015,,Washington Township Health Care District,""
Anna-Lisa Hughes,Unit Clerk,51997.00,1042.00,433.00,25037.38,53472.00,,78509.38,2015,,Washington Township Health Care District,""
Joel Burt,General Laundry Worker,58424.00,1793.00,827.00,17346.44,61044.00,,78390.44,2015,,Washington Township Health Care District,""
Jewell Greene,Certified Nurse Assistant,45041.00,1945.00,596.00,30552.51,47582.00,,78134.51,2015,,Washington Township Health Care District,""
Rico Kabahit,Telemetry Technician,47685.00,455.00,917.00,29033.57,49057.00,,78090.57,2015,,Washington Township Health Care District,""
Lois Stewart,Staff Nurse II,54877.00,1372.00,4216.00,17567.44,60465.00,,78032.44,2015,,Washington Township Health Care District,""
Sharon Spencer,Staff Nurse II,70319.00,6814.00,893.00,0.00,78026.00,,78026.00,2015,,Washington Township Health Care District,""
Esther Rojas,Environmental Service Aide,58096.00,1374.00,1067.00,17419.30,60537.00,,77956.30,2015,,Washington Township Health Care District,""
Loida Velasquez,Confidential Clerk,50682.00,628.00,1644.00,24881.79,52954.00,,77835.79,2015,,Washington Township Health Care District,""
James Souza,Maintenance Utility Worker II,52398.00,2757.00,1838.00,20810.97,56993.00,,77803.97,2015,,Washington Township Health Care District,""
Arturo Palo,Certified Nurse Assistant,55087.00,1106.00,4100.00,17380.09,60293.00,,77673.09,2015,,Washington Township Health Care District,""
Roberto Garcia-Feliciano,Surgical Support Tech,59531.00,10631.00,776.00,6466.81,70938.00,,77404.81,2015,,Washington Township Health Care District,""
Remedios Gonzales,Environmental Service Aide,58251.00,695.00,1035.00,17363.58,59981.00,,77344.58,2015,,Washington Township Health Care District,""
Rene Carter,Environmental Service Aide,57802.00,1014.00,1109.00,17339.52,59925.00,,77264.52,2015,,Washington Township Health Care District,""
Waheeda Nabi,Staff Nurse II,74045.00,2287.00,693.00,0.00,77025.00,,77025.00,2015,,Washington Township Health Care District,""
Aileen Gonzales,Quality Control Index. Clerk,58333.00,675.00,606.00,17300.79,59614.00,,76914.79,2015,,Washington Township Health Care District,""
Maria Layosa,Storekeeper,57357.00,3366.00,717.00,15275.24,61440.00,,76715.24,2015,,Washington Township Health Care District,""
Harjot Kaur,Staff Nurse II,48634.00,620.00,501.00,26931.37,49755.00,,76686.37,2015,,Washington Township Health Care District,""
Vides Mlay,Massage Therapist,50095.00,0.00,1611.00,24979.76,51706.00,,76685.76,2015,,Washington Township Health Care District,""
Mary Dumalig,Staff Nurse II,72492.00,3002.00,1051.00,0.00,76545.00,,76545.00,2015,,Washington Township Health Care District,""
Jung Min Kang,Staff Nurse II,50890.00,23525.00,2079.00,0.00,76494.00,,76494.00,2015,,Washington Township Health Care District,""
Shazia Manzoor,Registered Sonographer,55154.00,13282.00,7978.00,0.00,76414.00,,76414.00,2015,,Washington Township Health Care District,""
Robbie Lee,Communications Operator,57207.00,1826.00,65.00,17294.07,59098.00,,76392.07,2015,,Washington Township Health Care District,""
Lorraine Navarrette,Environmental Service Aide,43028.00,1276.00,867.00,31187.85,45171.00,,76358.85,2015,,Washington Township Health Care District,""
Felix Zepeda,Environmental Service Aide,56572.00,1684.00,941.00,17133.93,59197.00,,76330.93,2015,,Washington Township Health Care District,""
Ifrana Ali,Unit Clerk,43671.00,1267.00,977.00,30410.82,45915.00,,76325.82,2015,,Washington Township Health Care District,""
Susanne Moghadam,Communications Operator,56987.00,2205.00,66.00,17026.01,59258.00,,76284.01,2015,,Washington Township Health Care District,""
Lorena Bastiao,Medical Office Asst,50007.00,0.00,1502.00,24744.49,51509.00,,76253.49,2015,,Washington Township Health Care District,""
Kyung Choi,Staff Nurse II,62180.00,2258.00,1126.00,10670.64,65564.00,,76234.64,2015,,Washington Township Health Care District,""
Jacenta Deadwyler,Staff Nurse II,53996.00,16805.00,5358.00,0.00,76159.00,,76159.00,2015,,Washington Township Health Care District,""
Elma Krieg,Certified Nurse Assistant,54969.00,1774.00,919.00,18488.13,57662.00,,76150.13,2015,,Washington Township Health Care District,""
Joya Hall,Staff Nurse II,67772.00,7083.00,1134.00,0.00,75989.00,,75989.00,2015,,Washington Township Health Care District,""
Rozanne Shackelford,Registration Clerk,52451.00,0.00,98.00,23392.56,52549.00,,75941.56,2015,,Washington Township Health Care District,""
Daniel Smith,Sr. Health Infor File Clerk,51066.00,0.00,65.00,24715.38,51131.00,,75846.38,2015,,Washington Township Health Care District,""
Kris Birco,Unit Clerk,56546.00,1828.00,1053.00,16415.38,59427.00,,75842.38,2015,,Washington Township Health Care District,""
Nicole Maxwell,Registration Clerk,56396.00,1582.00,1327.00,16405.01,59305.00,,75710.01,2015,,Washington Township Health Care District,""
Rommel Leal,Certified Nurse Assistant,43921.00,636.00,769.00,30360.75,45326.00,,75686.75,2015,,Washington Township Health Care District,""
Marjorie Carnes,Registration Clerk,49980.00,1034.00,592.00,24006.63,51606.00,,75612.63,2015,,Washington Township Health Care District,""
Vivian Cardoza-Foster,Confidential Clerk,49975.00,27.00,1598.00,24006.12,51600.00,,75606.12,2015,,Washington Township Health Care District,""
Diane Stastka,Staff Nurse II,69304.00,2905.00,3319.00,0.00,75528.00,,75528.00,2015,,Washington Township Health Care District,""
Anne Fulton,Staff Nurse II,62139.00,3108.00,683.00,9537.77,65930.00,,75467.77,2015,,Washington Township Health Care District,""
Brian Brasil,Certified Nurse Assistant,52284.00,4534.00,1631.00,17012.23,58449.00,,75461.23,2015,,Washington Township Health Care District,""
Alma Ana,Staff Nurse II,52306.00,1832.00,6341.00,14950.78,60479.00,,75429.78,2015,,Washington Township Health Care District,""
Michelle Ramirez,Staff Nurse II,69640.00,5261.00,462.00,0.00,75363.00,,75363.00,2015,,Washington Township Health Care District,""
Craig Uhler,Staff Nurse II,63572.00,1257.00,983.00,9527.74,65812.00,,75339.74,2015,,Washington Township Health Care District,""
Jocelyn Dennison,Staff Nurse II,72968.00,1555.00,728.00,0.00,75251.00,,75251.00,2015,,Washington Township Health Care District,""
Rebecca Williams,Staff Nurse II,66270.00,5999.00,2971.00,0.00,75240.00,,75240.00,2015,,Washington Township Health Care District,""
Tina Nandan,Certified Nurse Assistant,48827.00,964.00,762.00,24676.35,50553.00,,75229.35,2015,,Washington Township Health Care District,""
Patricia Garcia,Environmental Service Aide,42096.00,1010.00,912.00,31094.61,44018.00,,75112.61,2015,,Washington Township Health Care District,""
Annya Eiroa,EMT/ER Tech,45573.00,4731.00,1239.00,23479.34,51543.00,,75022.34,2015,,Washington Township Health Care District,""
