Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Oscar O Mendoza,Maint Worker Ii,48787.00,361.00,495.00,26720.00,49643.00,2376.37,78739.37,2018,,Tracy,FT
Ashley K Beith,Executive Assistant,54176.00,0.00,300.00,21821.00,54476.00,2195.19,78492.19,2018,,Tracy,FT
Brian G Langley,Sr Wwtp Operator,48154.00,6374.00,124.00,21654.00,54652.00,2173.03,78479.03,2018,,Tracy,PT
Pedro Valles,Community Services Officer,48975.00,3018.00,1600.00,21724.00,53593.00,2513.57,77830.57,2018,,Tracy,FT
Melissa D Munoz,Senior Accountant,46543.00,0.00,6206.00,21998.00,52749.00,2990.25,77737.25,2018,,Tracy,PT
Lauren A Repetto,Rec Prgm Coordinator I,60636.00,0.00,2180.00,10853.00,62816.00,3071.87,76740.87,2018,,Tracy,FT
Anthony J Rafael,Building Maint Worker,46460.00,1250.00,773.00,25559.00,48483.00,2283.85,76325.85,2018,,Tracy,PT
Deborah C Dewolf,Administrative Technician,54927.00,0.00,118.00,18163.00,55045.00,2798.52,76006.52,2018,,Tracy,FT
Roxanne L Sevchuk,Accounting Assistant,42400.00,493.00,0.00,31015.00,42893.00,2056.94,75964.94,2018,,Tracy,PT
Joshua L Celestine,Maint Worker Ii,41610.00,8139.00,419.00,22766.00,50168.00,1932.76,74866.76,2018,,Tracy,PT
Joel P Pizzirulli,Maint Worker Ii,44689.00,970.00,1252.00,25226.00,46911.00,2520.60,74657.60,2018,,Tracy,PT
Eddie Ramos,Fire Engineer,12650.00,3601.00,11010.00,41146.00,27261.00,5562.69,73969.69,2018,,Tracy,PT
Juan J Garcia,Sr Equipment Mechanic,48044.00,1257.00,975.00,21428.00,50276.00,2093.53,73797.53,2018,,Tracy,PT
Argelia Cardenas Ruiz,Box Office Assistant,45677.00,0.00,914.00,24630.00,46591.00,2363.70,73584.70,2018,,Tracy,FT
Crystal J Shevlin,Public Safety Dispatcher I,45319.00,3088.00,655.00,22378.00,49062.00,2112.17,73552.17,2018,,Tracy,PT
Amanda G Sena,Animal Services Aide,39969.00,3193.00,0.00,27860.00,43162.00,2137.85,73159.85,2018,,Tracy,FT
Abbey S Potkonjak,Animal Services Aide,39828.00,3045.00,0.00,27941.00,42873.00,2166.35,72980.35,2018,,Tracy,FT
Dana M Marglon,Meter Reader,41787.00,0.00,0.00,27753.00,41787.00,2108.30,71648.30,2018,,Tracy,FT
Jorge L Gonzalez-Santana,Plant Mechanic Ii,46972.00,60.00,210.00,21255.00,47242.00,2032.67,70529.67,2018,,Tracy,PT
Eric Perez,Building Maint Worker,42780.00,965.00,248.00,21739.00,43993.00,1887.37,67619.37,2018,,Tracy,PT
Lorna Goldsmit,Admin Assistant Ii,41349.00,0.00,0.00,24155.00,41349.00,2101.27,67605.27,2018,,Tracy,PT
Geraldina Y Lewis,Deputy City Clerk,45387.00,1731.00,0.00,18268.00,47118.00,1969.34,67355.34,2018,,Tracy,PT
Elliott J Mello,Maint Worker Ii,41320.00,172.00,495.00,22661.00,41987.00,1895.82,66543.82,2018,,Tracy,PT
David M Murphy,Pw Superintendent,47506.00,0.00,795.00,16013.00,48301.00,1669.26,65983.26,2018,,Tracy,PT
Anthony P Camarena,Maint Worker Ii,38905.00,3386.00,700.00,21253.00,42991.00,1716.40,65960.40,2018,,Tracy,PT
Brandon M Trujillo,Maint Worker Ii,40660.00,573.00,105.00,22661.00,41338.00,1895.82,65894.82,2018,,Tracy,PT
Joycelynn N Rebeiro,Box Office Coordinator,45862.00,0.00,0.00,16199.00,45862.00,2121.67,64182.67,2018,,Tracy,PT
Thien P Nguyen,Recreation Srvcs Supervisor,47946.00,0.00,850.00,11009.00,48796.00,1686.50,61491.50,2018,,Tracy,PT
Sandra N Velador,Public Safety Dispatcher I,38184.00,1945.00,953.00,18278.00,41082.00,1616.85,60976.85,2018,,Tracy,PT
Sheredan K Hart,Maint Worker Ii,37078.00,298.00,1234.00,20096.00,38610.00,1624.94,60330.94,2018,,Tracy,PT
Alex Rodriguez,Maint Worker Ii,36840.00,0.00,210.00,20040.00,37050.00,2294.40,59384.40,2018,,Tracy,PT
Heather A Fernandez,Envir Compliance Tech,36382.00,73.00,0.00,19930.00,36455.00,1566.54,57951.54,2018,,Tracy,PT
Melissa A Dooley,Property & Evidence Technician,35002.00,426.00,1600.00,17690.00,37028.00,1409.99,56127.99,2018,,Tracy,PT
Steven G Bayley,Project Specialist Ii,55670.00,0.00,0.00,0.00,55670.00,0.00,55670.00,2018,,Tracy,PT
Julian Castano,Sr Maint Worker,28384.00,0.00,6281.00,14854.00,34665.00,2067.85,51586.85,2018,,Tracy,PT
Gabriel L Duong,Lab Qa Officer,35549.00,175.00,0.00,14575.00,35724.00,1261.53,51560.53,2018,,Tracy,PT
Richard D Ulm,Project Specialist Ii,50423.00,0.00,0.00,0.00,50423.00,0.00,50423.00,2018,,Tracy,PT
Keith L Pemberton,Maint Worker Ii,30963.00,0.00,453.00,17098.00,31416.00,1881.39,50395.39,2018,,Tracy,PT
Billy K Dishman,Profess Standards Officer,48914.00,0.00,0.00,0.00,48914.00,0.00,48914.00,2018,,Tracy,PT
Donald R Ouellette,Theatre Oper & Tech Asst,27327.00,79.00,3799.00,14148.00,31205.00,1910.95,47263.95,2018,,Tracy,PT
Jeremy G Deluca,Firefighter,18156.00,8363.00,7086.00,10980.00,33605.00,1581.22,46166.22,2018,,Tracy,PT
Antonio P Donofrio,Police Officer,31173.00,0.00,0.00,12908.00,31173.00,1374.28,45455.28,2018,,Tracy,PT
Guadalupe Pena,Accountant,35539.00,0.00,440.00,7218.00,35979.00,1151.07,44348.07,2018,,Tracy,PT
Russell M Pamani,Police Officer,20519.00,4438.00,4946.00,12587.00,29903.00,1493.14,43983.14,2018,,Tracy,PT
Elaine V Adams,Maint Worker I,20299.00,111.00,8781.00,13011.00,29191.00,1419.49,43621.49,2018,,Tracy,PT
Lana G Pineo,Police Officer,31173.00,0.00,0.00,9505.00,31173.00,1374.28,42052.28,2018,,Tracy,PT
Ricardo R Quezada,Econ Devel Mgmnt Analyst,28023.00,0.00,485.00,11927.00,28508.00,1553.17,41988.17,2018,,Tracy,PT
Kelly J Nunes,Box Office Coordinator,24597.00,85.00,1930.00,12152.00,26612.00,1719.92,40483.92,2018,,Tracy,PT
Grace S Whiston Strmiska,Admin Assistant Ii,35623.00,0.00,0.00,3519.00,35623.00,1237.96,40379.96,2018,,Tracy,PT
Daniel Stowe,Fire Inspector,27544.00,728.00,165.00,10832.00,28437.00,892.15,40161.15,2018,,Tracy,PT
Raymond Mccray,City Treasurer,9072.00,0.00,0.00,30318.00,9072.00,464.02,39854.02,2018,,Tracy,PT
Kevin Tobeck,Project Specialist Ii,38260.00,0.00,0.00,0.00,38260.00,0.00,38260.00,2018,,Tracy,PT
Kent E Boyd,Maint Worker Ii,15470.00,0.00,12596.00,8570.00,28066.00,1120.11,37756.11,2018,,Tracy,PT
Colleen S Dasilva,Police Records Assistant I,23566.00,0.00,750.00,12214.00,24316.00,763.39,37293.39,2018,,Tracy,PT
Shaina L Marquez,Public Safety Dispatcher Ii,23844.00,1444.00,576.00,9779.00,25864.00,837.62,36480.62,2018,,Tracy,PT
Heather A Haack,Senior Accounting Assistant,26657.00,39.00,920.00,7080.00,27616.00,863.30,35559.30,2018,,Tracy,PT
Michael R Emery,Bldg & Fire Inspector I,23777.00,320.00,0.00,10485.00,24097.00,770.08,35352.08,2018,,Tracy,PT
Juan Godoy,Maint Worker Ii,19854.00,2434.00,0.00,10124.00,22288.00,643.08,33055.08,2018,,Tracy,PT
Michael J Corbett,Theatre Technician (H),27412.00,0.00,0.00,3847.00,27412.00,1353.35,32612.35,2018,,Tracy,PT
Matt B Robertson,Theatre Oper & Tech Asst,25282.00,0.00,0.00,6274.00,25282.00,818.98,32374.98,2018,,Tracy,PT
Leah M Rose,Admin Assistant Ii,18596.00,12.00,248.00,10962.00,18856.00,1301.29,31119.29,2018,,Tracy,PT
Criseldo S Mina,Senior Civil Engineer,6438.00,0.00,21946.00,1888.00,28384.00,450.30,30722.30,2018,,Tracy,PT
Steve J Abercrombie,D.A.R.E. Officer,30482.00,0.00,0.00,0.00,30482.00,0.00,30482.00,2018,,Tracy,PT
Nancy D Young,Council Member,7020.00,0.00,0.00,22537.00,7020.00,0.00,29557.00,2018,,Tracy,PT
Lorenzo L Saldana,Maintenance Aide,20055.00,0.00,5259.00,2975.00,25314.00,1046.59,29335.59,2018,,Tracy,PT
Mariann Stolte,Admin Assistant Ii,22111.00,182.00,0.00,5998.00,22293.00,721.88,29012.88,2018,,Tracy,PT
Lauren M Gonzalez,Administrative Technician,20563.00,0.00,0.00,7527.00,20563.00,665.95,28755.95,2018,,Tracy,PT
Ralph C Martinez,Maintenance Aide,21325.00,0.00,0.00,3184.00,21325.00,1120.11,25629.11,2018,,Tracy,PT
Jose Enriquez,Maintenance Aide,17562.00,16.00,4206.00,2445.00,21784.00,860.14,25089.14,2018,,Tracy,PT
Juana L Dement,Council Member,7020.00,0.00,0.00,17637.00,7020.00,0.00,24657.00,2018,,Tracy,PT
David W Collura,Intern/General (H),23590.00,778.00,0.00,0.00,24368.00,0.00,24368.00,2018,,Tracy,PT
Lindsey N Wallraff,Theatre Technician (H),24074.00,0.00,0.00,0.00,24074.00,0.00,24074.00,2018,,Tracy,PT
Joseph J Viorge-Koide,Admin Assistant Ii,17563.00,0.00,0.00,4774.00,17563.00,568.85,22905.85,2018,,Tracy,PT
Gabriel Gonzalez,Police Officer,13058.00,1968.00,1945.00,4313.00,16971.00,708.41,21992.41,2018,,Tracy,PT
Lona R Mocksing,Recreation Leader Iii,18422.00,0.00,940.00,1646.00,19362.00,579.05,21587.05,2018,,Tracy,PT
Mark E Robertson,Intern/General (H),17916.00,0.00,0.00,2577.00,17916.00,906.57,21399.57,2018,,Tracy,PT
Anthony E Salas,Maintenance Aide,17257.00,0.00,648.00,2263.00,17905.00,796.11,20964.11,2018,,Tracy,PT
Rita L Perez,Recreation Leader Ii,19487.00,0.00,0.00,967.00,19487.00,340.18,20794.18,2018,,Tracy,PT
Nancy A Earhart,Airport Coordinator,12913.00,89.00,596.00,6241.00,13598.00,903.06,20742.06,2018,,Tracy,PT
Pedro R Rodriguez,Maint Worker Ii,13236.00,0.00,0.00,6768.00,13236.00,428.84,20432.84,2018,,Tracy,PT
Steven G Lumpkin,Project Specialist Ii,20250.00,0.00,0.00,0.00,20250.00,0.00,20250.00,2018,,Tracy,PT
Cameron A Maye,Maint Worker I,10421.00,1758.00,0.00,6508.00,12179.00,337.37,19024.37,2018,,Tracy,PT
Alisha D Lee,Clerical Aide (H),15278.00,0.00,0.00,2226.00,15278.00,783.09,18287.09,2018,,Tracy,PT
Allison M Norton,Pol Intern/Parking Enforce,17203.00,0.00,0.00,0.00,17203.00,0.00,17203.00,2018,,Tracy,PT
Laura K Chan,Clerical Aide (H),14351.00,0.00,0.00,2055.00,14351.00,722.94,17128.94,2018,,Tracy,PT
Monique S Sharp,Recreation Leader Iii,13372.00,0.00,302.00,2296.00,13674.00,807.72,16777.72,2018,,Tracy,PT
Martin A Machado,Maint Worker I,8684.00,2014.00,0.00,5424.00,10698.00,281.44,16403.44,2018,,Tracy,PT
Susan L Cate,Recreation Leader Iii,16334.00,0.00,0.00,0.00,16334.00,0.00,16334.00,2018,,Tracy,PT
James P Feeney,Plan Check Examiner,5061.00,6.00,7606.00,2824.00,12673.00,362.00,15859.00,2018,,Tracy,PT
Tanya M Zuniga,Recreation Leader Ii,13291.00,0.00,0.00,1847.00,13291.00,649.76,15787.76,2018,,Tracy,PT
Amanda T Trask,Recreation Leader Iii,15653.00,0.00,0.00,0.00,15653.00,0.00,15653.00,2018,,Tracy,PT
Makeba A Moore,Police Reserve Officer,15505.00,0.00,0.00,0.00,15505.00,0.00,15505.00,2018,,Tracy,PT
Roberto O Salinas,Utility Operator,3512.00,1929.00,6710.00,2531.00,12151.00,258.92,14940.92,2018,,Tracy,PT
Joseph E Barbosa,Bldg & Fire Inspector I,7621.00,0.00,2335.00,4231.00,9956.00,541.06,14728.06,2018,,Tracy,PT
Amy S Gardner,Pol Intern/Parking Enforce,14638.00,0.00,0.00,0.00,14638.00,0.00,14638.00,2018,,Tracy,PT
Heather R Albright,Facility Attendant,11733.00,470.00,0.00,1672.00,12203.00,588.20,14463.20,2018,,Tracy,PT
Daniel L Obrien,Maint Worker I,8684.00,0.00,0.00,5424.00,8684.00,281.44,14389.44,2018,,Tracy,PT
Thomas L Soriano,Intern/General (H),14060.00,284.00,0.00,0.00,14344.00,0.00,14344.00,2018,,Tracy,PT
Alan O Espinoza Corrales,Facility Attendant,13825.00,425.00,0.00,0.00,14250.00,0.00,14250.00,2018,,Tracy,PT
Valerie N Vega,Facility Attendant,13537.00,667.00,0.00,0.00,14204.00,0.00,14204.00,2018,,Tracy,PT
Jordan C Salvador,Recreation Leader Iii,13840.00,0.00,0.00,0.00,13840.00,0.00,13840.00,2018,,Tracy,PT
Bettsy S Mairena,Recreation Leader Ii,13509.00,0.00,0.00,0.00,13509.00,0.00,13509.00,2018,,Tracy,PT
Deborah J Spencer,Recreation Leader Ii,13419.00,0.00,0.00,0.00,13419.00,0.00,13419.00,2018,,Tracy,PT
Leonard D Silveira,Facility Attendant,13105.00,132.00,0.00,0.00,13237.00,0.00,13237.00,2018,,Tracy,PT
Chantal D Solario,Program Assistant,12882.00,0.00,0.00,0.00,12882.00,0.00,12882.00,2018,,Tracy,PT
Carlos J Arroyo Hurtado,Recreation Leader Ii,12317.00,0.00,0.00,0.00,12317.00,0.00,12317.00,2018,,Tracy,PT
Sheryl K Bearfoot,Intern/General (H),11907.00,182.00,0.00,0.00,12089.00,0.00,12089.00,2018,,Tracy,PT
Vanessa L Espino,Recreation Leader Iii,10490.00,0.00,0.00,1151.00,10490.00,404.91,12045.91,2018,,Tracy,PT
Elijah J Garcia,Maintenance Aide,11878.00,0.00,0.00,0.00,11878.00,0.00,11878.00,2018,,Tracy,PT
Myles N Mendoza,Maintenance Aide,11834.00,0.00,0.00,0.00,11834.00,0.00,11834.00,2018,,Tracy,PT
Rosadel A Ramil,Admin Assistant Ii,8183.00,0.00,0.00,2938.00,8183.00,264.90,11385.90,2018,,Tracy,PT
Tarrina M Bordes,Facility Attendant,11189.00,34.00,0.00,0.00,11223.00,0.00,11223.00,2018,,Tracy,PT
Cheri Lynn Rockwell,Communications Unit Super,3516.00,0.00,5693.00,1423.00,9209.00,245.90,10877.90,2018,,Tracy,PT
Katlin N Good,Intern/General (H),9039.00,295.00,0.00,1011.00,9334.00,355.66,10700.66,2018,,Tracy,PT
Kaila R Gilbert,Recreation Leader Iii,10618.00,0.00,0.00,0.00,10618.00,0.00,10618.00,2018,,Tracy,PT
Lauren D Marks,Recreation Leader Iii,10515.00,0.00,0.00,0.00,10515.00,0.00,10515.00,2018,,Tracy,PT
Cynthia Alfaro,Plan Check Examiner,5775.00,0.00,1355.00,2943.00,7130.00,403.86,10476.86,2018,,Tracy,PT
Jeremiah Robert A Salud,Firefighter,8708.00,0.00,915.00,580.00,9623.00,145.14,10348.14,2018,,Tracy,PT
Antonio J Lorenzana,Maintenance Aide,10279.00,0.00,0.00,0.00,10279.00,0.00,10279.00,2018,,Tracy,PT
Vincent T Yandall,Intern/General (H),9796.00,284.00,0.00,0.00,10080.00,0.00,10080.00,2018,,Tracy,PT
Daniel E Ocampo,Facility Attendant,10011.00,5.00,0.00,0.00,10016.00,0.00,10016.00,2018,,Tracy,PT
Ilene R Macintire,Associate Engineer,7968.00,0.00,478.00,770.00,8446.00,270.88,9486.88,2018,,Tracy,PT
Andrew J Dickert,Intern/General (H),9047.00,191.00,0.00,0.00,9238.00,0.00,9238.00,2018,,Tracy,PT
Dale Smart,Admin Assistant Ii,4782.00,0.00,1613.00,2421.00,6395.00,334.56,9150.56,2018,,Tracy,PT
Ellie L Phillips,Police Officer Trainee,5803.00,0.00,256.00,2742.00,6059.00,255.74,9056.74,2018,,Tracy,PT
Michael A Drymon,Facility Attendant,8774.00,144.00,0.00,0.00,8918.00,0.00,8918.00,2018,,Tracy,PT
Robert J Rickman,Mayor,8220.00,0.00,0.00,0.00,8220.00,0.00,8220.00,2018,,Tracy,PT
Emily R Anaya,Recreation Leader Ii,8216.00,0.00,0.00,0.00,8216.00,0.00,8216.00,2018,,Tracy,PT
Hannah L Casey,Project Specialist I,8105.00,0.00,0.00,0.00,8105.00,0.00,8105.00,2018,,Tracy,PT
Whitney E Mccray,Pool Manager,7828.00,0.00,0.00,0.00,7828.00,0.00,7828.00,2018,,Tracy,PT
Jorge F Cortez,Project Specialist I,7698.00,0.00,0.00,0.00,7698.00,0.00,7698.00,2018,,Tracy,PT
Juan C Iniguez,Facility Attendant,7575.00,0.00,0.00,0.00,7575.00,0.00,7575.00,2018,,Tracy,PT
Sara E Wikle,Intern/General (H),7498.00,0.00,0.00,0.00,7498.00,0.00,7498.00,2018,,Tracy,PT
Rhodesia R Ransom,Council Member,7020.00,0.00,0.00,0.00,7020.00,0.00,7020.00,2018,,Tracy,PT
Veronica A Vargas,Council Member,7020.00,0.00,0.00,0.00,7020.00,0.00,7020.00,2018,,Tracy,PT
Megan L Toon,Pool Manager,6959.00,0.00,0.00,0.00,6959.00,0.00,6959.00,2018,,Tracy,PT
Christopher S Lautenslager,Intern/General (H),6774.00,0.00,0.00,0.00,6774.00,0.00,6774.00,2018,,Tracy,PT
Bryan E Behnke,Pool Manager,6758.00,0.00,0.00,0.00,6758.00,0.00,6758.00,2018,,Tracy,PT
Cheyenne P Bearfoot,Intern/General (H),6579.00,167.00,0.00,0.00,6746.00,0.00,6746.00,2018,,Tracy,PT
Kyle R Mate,Intern/General (H),6385.00,102.00,0.00,0.00,6487.00,0.00,6487.00,2018,,Tracy,PT
John A Lautenslager,Intern/General (H),6451.00,0.00,0.00,0.00,6451.00,0.00,6451.00,2018,,Tracy,PT
Czarlene Arabia,Project Specialist I,6048.00,0.00,0.00,0.00,6048.00,0.00,6048.00,2018,,Tracy,PT
Matthew O Farnsworth,Recreation Leader Ii,6008.00,0.00,0.00,0.00,6008.00,0.00,6008.00,2018,,Tracy,PT
Celina M Perez,Recreation Leader Iii,5987.00,0.00,0.00,0.00,5987.00,0.00,5987.00,2018,,Tracy,PT
Tyler S Chapman,Maint Worker I,2190.00,0.00,675.00,2230.00,2865.00,153.03,5248.03,2018,,Tracy,PT
Sophia Y Martinez,Recreation Leader Ii,5072.00,0.00,0.00,0.00,5072.00,0.00,5072.00,2018,,Tracy,PT
Valeria Diaz Mata,Intern/General (H),5042.00,0.00,0.00,0.00,5042.00,0.00,5042.00,2018,,Tracy,PT
Joshua S Shuey,Fire Reserve,4906.00,0.00,0.00,0.00,4906.00,0.00,4906.00,2018,,Tracy,PT
Courtney D Carter,Recreation Leader Ii,4851.00,0.00,0.00,0.00,4851.00,0.00,4851.00,2018,,Tracy,PT
Cole H Hooper,Intern/General (H),4674.00,153.00,0.00,0.00,4827.00,0.00,4827.00,2018,,Tracy,PT
Arlene Y Arellano,Facility Attendant,4165.00,609.00,0.00,0.00,4774.00,0.00,4774.00,2018,,Tracy,PT
Carly M Walling,Pool Manager,4764.00,0.00,0.00,0.00,4764.00,0.00,4764.00,2018,,Tracy,PT
Michele Y Baciocco,Admin Assistant Ii,4092.00,0.00,0.00,377.00,4092.00,132.63,4601.63,2018,,Tracy,PT
Victoria R Foisy,Recreation Leader Ii,4582.00,0.00,0.00,0.00,4582.00,0.00,4582.00,2018,,Tracy,PT
Ryan A Coggins,Recreation Leader Ii,4459.00,0.00,0.00,0.00,4459.00,0.00,4459.00,2018,,Tracy,PT
Alexander J Kershner,Firefighter,2812.00,0.00,915.00,580.00,3727.00,145.14,4452.14,2018,,Tracy,PT
Scott J Cunningham,Firefighter,2812.00,0.00,915.00,580.00,3727.00,145.14,4452.14,2018,,Tracy,PT
Jeremy P Paddock,Firefighter,2812.00,0.00,915.00,580.00,3727.00,145.14,4452.14,2018,,Tracy,PT
Monique S Solario,Recreation Leader Ii,4434.00,0.00,0.00,0.00,4434.00,0.00,4434.00,2018,,Tracy,PT
Shah N Sujoy,Recreation Leader Ii,4295.00,0.00,0.00,0.00,4295.00,0.00,4295.00,2018,,Tracy,PT
Riley R Gilmore,Senior Lifeguard,4273.00,0.00,0.00,0.00,4273.00,0.00,4273.00,2018,,Tracy,PT
Aundrea E Vargas,Recreation Leader Ii,4262.00,0.00,0.00,0.00,4262.00,0.00,4262.00,2018,,Tracy,PT
Kade E Lovell,Recreation Leader Ii,4211.00,0.00,0.00,0.00,4211.00,0.00,4211.00,2018,,Tracy,PT
Abigail E Frye,Senior Lifeguard,4051.00,0.00,0.00,0.00,4051.00,0.00,4051.00,2018,,Tracy,PT
Elizabeth R Clemens,Clerical Aide (H),3939.00,64.00,0.00,0.00,4003.00,0.00,4003.00,2018,,Tracy,PT
Karen M Valenzuela,Project Specialist I,3833.00,0.00,0.00,0.00,3833.00,0.00,3833.00,2018,,Tracy,PT
Daniel J Peden,Intern/General (H),3808.00,0.00,0.00,0.00,3808.00,0.00,3808.00,2018,,Tracy,PT
Paula L Jessup,Airport Manager,3280.00,0.00,40.00,302.00,3320.00,106.24,3728.24,2018,,Tracy,PT
Autiana M Daniel,Facility Attendant,3653.00,0.00,0.00,0.00,3653.00,0.00,3653.00,2018,,Tracy,PT
Aline M Alducin,Lifeguard,3556.00,0.00,0.00,0.00,3556.00,0.00,3556.00,2018,,Tracy,PT
Duaine D Hoerth,Communications Oper Ii (H),3543.00,0.00,0.00,0.00,3543.00,0.00,3543.00,2018,,Tracy,PT
Samantha T Espinoza,Facility Attendant,3488.00,0.00,0.00,0.00,3488.00,0.00,3488.00,2018,,Tracy,PT
Justin Chen,Lifeguard,3474.00,0.00,0.00,0.00,3474.00,0.00,3474.00,2018,,Tracy,PT
Maiga D Anderson,Recreation Leader Ii,3433.00,0.00,0.00,0.00,3433.00,0.00,3433.00,2018,,Tracy,PT
Delia A Gomez,Facility Attendant,2931.00,142.00,0.00,264.00,3073.00,92.87,3429.87,2018,,Tracy,PT
Camyle Rosa,Lifeguard,3387.00,0.00,0.00,0.00,3387.00,0.00,3387.00,2018,,Tracy,PT
Clara D Ho,Senior Lifeguard,3259.00,0.00,0.00,0.00,3259.00,0.00,3259.00,2018,,Tracy,PT
Cyanna E Rosa,Lifeguard,3237.00,0.00,0.00,0.00,3237.00,0.00,3237.00,2018,,Tracy,PT
Klara H Sawander,Recreation Leader Ii,3222.00,0.00,0.00,0.00,3222.00,0.00,3222.00,2018,,Tracy,PT
Michael J Gianelli,Maintenance Aide,3171.00,0.00,0.00,0.00,3171.00,0.00,3171.00,2018,,Tracy,PT
Timothy C Wood,Facility Attendant,3164.00,0.00,0.00,0.00,3164.00,0.00,3164.00,2018,,Tracy,PT
Payton A West,Lifeguard,3055.00,0.00,0.00,0.00,3055.00,0.00,3055.00,2018,,Tracy,PT
Angelica B Sylvester,Lifeguard,3014.00,0.00,0.00,0.00,3014.00,0.00,3014.00,2018,,Tracy,PT
Sheila D Ho,Senior Lifeguard,2983.00,0.00,0.00,0.00,2983.00,0.00,2983.00,2018,,Tracy,PT
Clayden L Wethington,Lifeguard,2928.00,0.00,0.00,0.00,2928.00,0.00,2928.00,2018,,Tracy,PT
Hunter C Higgins,Recreation Leader Ii,2928.00,0.00,0.00,0.00,2928.00,0.00,2928.00,2018,,Tracy,PT
Anamarie R Magalhaes,Lifeguard,2911.00,0.00,0.00,0.00,2911.00,0.00,2911.00,2018,,Tracy,PT
Caitlin I O'Neill,Lifeguard,2904.00,0.00,0.00,0.00,2904.00,0.00,2904.00,2018,,Tracy,PT
Hannah E James,Lifeguard,2841.00,0.00,0.00,0.00,2841.00,0.00,2841.00,2018,,Tracy,PT
Jessica L Robison,Senior Lifeguard,2818.00,0.00,0.00,0.00,2818.00,0.00,2818.00,2018,,Tracy,PT
Ethan D Millar,Lifeguard,2758.00,0.00,0.00,0.00,2758.00,0.00,2758.00,2018,,Tracy,PT
Elizabeth M Quin,Lifeguard,2715.00,0.00,0.00,0.00,2715.00,0.00,2715.00,2018,,Tracy,PT
Stephanie I Contreras,Lifeguard,2697.00,0.00,0.00,0.00,2697.00,0.00,2697.00,2018,,Tracy,PT
Natalie H Mangskau,Lifeguard,2690.00,0.00,0.00,0.00,2690.00,0.00,2690.00,2018,,Tracy,PT
Samantha M Lieberg,Lifeguard,2646.00,0.00,0.00,0.00,2646.00,0.00,2646.00,2018,,Tracy,PT
Elias P Fobert,Lifeguard,2621.00,0.00,0.00,0.00,2621.00,0.00,2621.00,2018,,Tracy,PT
Samantha L Carr,Recreation Leader Iii,2583.00,0.00,0.00,0.00,2583.00,0.00,2583.00,2018,,Tracy,PT
Hannah J Witham,Lifeguard,2569.00,0.00,0.00,0.00,2569.00,0.00,2569.00,2018,,Tracy,PT
Chloe G Haramis,Lifeguard,2467.00,0.00,0.00,0.00,2467.00,0.00,2467.00,2018,,Tracy,PT
Catherine E Miller,Recreation Leader Iii,2464.00,0.00,0.00,0.00,2464.00,0.00,2464.00,2018,,Tracy,PT
Shabnam Sharifi,Recreation Leader Ii,2432.00,0.00,0.00,0.00,2432.00,0.00,2432.00,2018,,Tracy,PT
Meilani A Fobert,Lifeguard,2414.00,0.00,0.00,0.00,2414.00,0.00,2414.00,2018,,Tracy,PT
Jordan R Schlotter,Lifeguard,2356.00,0.00,0.00,0.00,2356.00,0.00,2356.00,2018,,Tracy,PT
Thomas P Shaddix,Lifeguard,2332.00,0.00,0.00,0.00,2332.00,0.00,2332.00,2018,,Tracy,PT
Regina Robinson,Clerical Aide (H),2287.00,0.00,0.00,0.00,2287.00,0.00,2287.00,2018,,Tracy,PT
Sabrina E Stevens,Lifeguard,2221.00,0.00,0.00,0.00,2221.00,0.00,2221.00,2018,,Tracy,PT
Lauren E Toon,Lifeguard,2203.00,0.00,0.00,0.00,2203.00,0.00,2203.00,2018,,Tracy,PT
Mira G Miles,Lifeguard,2197.00,0.00,0.00,0.00,2197.00,0.00,2197.00,2018,,Tracy,PT
Brianna J Carino,Lifeguard,2145.00,0.00,0.00,0.00,2145.00,0.00,2145.00,2018,,Tracy,PT
Rachelle M Moran,Lifeguard,2119.00,0.00,0.00,0.00,2119.00,0.00,2119.00,2018,,Tracy,PT
Allison G Lowe,Lifeguard,2006.00,0.00,0.00,0.00,2006.00,0.00,2006.00,2018,,Tracy,PT
Cristian I Munoz,Lifeguard,1933.00,0.00,0.00,0.00,1933.00,0.00,1933.00,2018,,Tracy,PT
Pinela A Bernal,Lifeguard,1865.00,0.00,0.00,0.00,1865.00,0.00,1865.00,2018,,Tracy,PT
Michael Hanlon,Project Specialist Ii,1763.00,0.00,0.00,0.00,1763.00,0.00,1763.00,2018,,Tracy,PT
Evelyn D Mejia,Recreation Leader Ii,1750.00,0.00,0.00,0.00,1750.00,0.00,1750.00,2018,,Tracy,PT
Miranda G Morris,Lifeguard,1741.00,0.00,0.00,0.00,1741.00,0.00,1741.00,2018,,Tracy,PT
Derrick J Davis,Fire Reserve,1733.00,0.00,0.00,0.00,1733.00,0.00,1733.00,2018,,Tracy,PT
Michael J Stephens,Fire Reserve,1694.00,0.00,0.00,0.00,1694.00,0.00,1694.00,2018,,Tracy,PT
Alan R Cocilova,Fire Reserve,1606.00,0.00,0.00,0.00,1606.00,0.00,1606.00,2018,,Tracy,PT
Christine D Scherer,Clerical Aide (H),1600.00,0.00,0.00,0.00,1600.00,0.00,1600.00,2018,,Tracy,PT
Jackson D Lieberg,Lifeguard,1571.00,0.00,0.00,0.00,1571.00,0.00,1571.00,2018,,Tracy,PT
