Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Jones, Todd",Mathematics Instructor,10133.00,0.00,373.00,867.00,10506.00,,11373.00,2012,,Butte-Glenn Community College District,""
"Lor, Shawn",Custodian,10210.00,0.00,0.00,1154.00,10210.00,,11364.00,2012,,Butte-Glenn Community College District,""
"Tovani, Larry",Fire Fighter Academy I Instructor,11346.00,0.00,0.00,0.00,11346.00,,11346.00,2012,,Butte-Glenn Community College District,""
"Klimper, Cindy",Seasonal Bookstore Retail Clerk,11166.00,0.00,0.00,145.00,11166.00,,11311.00,2012,,Butte-Glenn Community College District,""
"Buxi, Arjun",Communication Studies Instructor,9937.00,0.00,1371.00,0.00,11308.00,,11308.00,2012,,Butte-Glenn Community College District,""
"Lee, Ruth",Counselor,11149.00,0.00,0.00,145.00,11149.00,,11294.00,2012,,Butte-Glenn Community College District,""
"Grimes, Saxon",DSPS Academic Program Instructor,11230.00,0.00,0.00,0.00,11230.00,,11230.00,2012,,Butte-Glenn Community College District,""
"Rinehart, Robert",Physical Education-Activity Instructo,10214.00,0.00,150.00,855.00,10364.00,,11219.00,2012,,Butte-Glenn Community College District,""
"Clippinger, Terence",Law Enforcement Academy Instructor,11072.00,0.00,0.00,0.00,11072.00,,11072.00,2012,,Butte-Glenn Community College District,""
"Brown, Virginia",Business Computer Information Systems,9124.00,0.00,775.00,1093.00,9899.00,,10992.00,2012,,Butte-Glenn Community College District,""
"Hilton, Crystal",Communication Studies Instructor,9360.00,0.00,762.00,835.00,10122.00,,10957.00,2012,,Butte-Glenn Community College District,""
"Agliolo, Michael",Photography Instructor,10463.00,0.00,0.00,445.00,10463.00,,10908.00,2012,,Butte-Glenn Community College District,""
"Bell, Brian",Physical Education-Activity Instructo,2793.00,0.00,7612.00,416.00,10405.00,,10821.00,2012,,Butte-Glenn Community College District,""
"Willmann, Mathias",Emergency Medical Services Instructor,9139.00,0.00,1173.00,412.00,10312.00,,10724.00,2012,,Butte-Glenn Community College District,""
"Speer, Mark",Radio/TV/Film Instructor,10186.00,0.00,102.00,411.00,10288.00,,10699.00,2012,,Butte-Glenn Community College District,""
"Jones, Morgan",Maintenance Technician I,9577.00,0.00,0.00,1093.00,9577.00,,10670.00,2012,,Butte-Glenn Community College District,""
"Gale, Stephen",Physical Education-Activity Instructo,9586.00,0.00,226.00,809.00,9812.00,,10621.00,2012,,Butte-Glenn Community College District,""
"Gerrard, Jeremy",English Instructor,9157.00,0.00,911.00,403.00,10068.00,,10471.00,2012,,Butte-Glenn Community College District,""
"Campbell, Donald",Photography Instructor,10066.00,0.00,0.00,403.00,10066.00,,10469.00,2012,,Butte-Glenn Community College District,""
"Hayes, Billy",MultiMedia Studies Program Instructor,9832.00,0.00,615.00,0.00,10447.00,,10447.00,2012,,Butte-Glenn Community College District,""
"Ivey, Dennis",Political Science Instructor,9512.00,0.00,889.00,0.00,10401.00,,10401.00,2012,,Butte-Glenn Community College District,""
"Montgomery, Mark",Law Enforcement Academy Instructor,10389.00,0.00,0.00,0.00,10389.00,,10389.00,2012,,Butte-Glenn Community College District,""
"Zimmerman, Russell",Bus Operator,8148.00,1164.00,0.00,998.00,9312.00,,10310.00,2012,,Butte-Glenn Community College District,""
"Withers, Julie",Sociology Instructor,8712.00,0.00,1180.00,396.00,9892.00,,10288.00,2012,,Butte-Glenn Community College District,""
"Frank, Scott",Respiratory Care Instructor,9474.00,0.00,367.00,394.00,9841.00,,10235.00,2012,,Butte-Glenn Community College District,""
"Seipert, Matthew",Law Enforcement Academy Instructor,6144.00,0.00,4000.00,0.00,10144.00,,10144.00,2012,,Butte-Glenn Community College District,""
"Dalton, Lola",Sociology Instructor,8882.00,0.00,430.00,768.00,9312.00,,10080.00,2012,,Butte-Glenn Community College District,""
"Wilson, Darrell",Physical Education-Activity Instructo,9688.00,0.00,0.00,388.00,9688.00,,10076.00,2012,,Butte-Glenn Community College District,""
"Nutsch, Rita",Mathematics Instructor,8930.00,0.00,352.00,766.00,9282.00,,10048.00,2012,,Butte-Glenn Community College District,""
"McCormack, Margaret",Geography Instructor,9512.00,0.00,498.00,0.00,10010.00,,10010.00,2012,,Butte-Glenn Community College District,""
"Schoof, Christopher",Bus Operator,8974.00,138.00,0.00,897.00,9112.00,,10009.00,2012,,Butte-Glenn Community College District,""
"Apple, Bonnie",Seasonal Bookstore Retail Clerk,9951.00,0.00,0.00,38.00,9951.00,,9989.00,2012,,Butte-Glenn Community College District,""
"Goodes, John",Welding Instructor,8526.00,0.00,1417.00,0.00,9943.00,,9943.00,2012,,Butte-Glenn Community College District,""
"Hughes, Gary",Law Enforcement Academy Instructor,6093.00,0.00,3825.00,0.00,9918.00,,9918.00,2012,,Butte-Glenn Community College District,""
"Welgan, Thomas",Respiratory Care Instructor,9107.00,0.00,301.00,376.00,9408.00,,9784.00,2012,,Butte-Glenn Community College District,""
"Clark, Leland",Automotive Technology Instructor,8878.00,0.00,148.00,745.00,9026.00,,9771.00,2012,,Butte-Glenn Community College District,""
"Barket, Ann-Terese",Child Development and Family Relation,8970.00,0.00,423.00,376.00,9393.00,,9769.00,2012,,Butte-Glenn Community College District,""
"Bynoe, Cynthia",Political Science Instructor,9059.00,0.00,651.00,0.00,9710.00,,9710.00,2012,,Butte-Glenn Community College District,""
"Ross, Peggy",Respiratory Care Instructor,9318.00,0.00,0.00,373.00,9318.00,,9691.00,2012,,Butte-Glenn Community College District,""
"Williams, Tiffany",Student Assistant Level 1,9532.00,0.00,0.00,45.00,9532.00,,9577.00,2012,,Butte-Glenn Community College District,""
"Thomas, Michael",Law Enforcement Academy Instructor,9161.00,0.00,400.00,0.00,9561.00,,9561.00,2012,,Butte-Glenn Community College District,""
"Churchill, Margaret",Mathematics Instructor,8628.00,0.00,188.00,727.00,8816.00,,9543.00,2012,,Butte-Glenn Community College District,""
"Granger, Elizabeth",Biological Sciences Instructor,8628.00,0.00,534.00,366.00,9162.00,,9528.00,2012,,Butte-Glenn Community College District,""
"Rooney, Shannon",Language Education/Development Instru,8053.00,0.00,739.00,725.00,8792.00,,9517.00,2012,,Butte-Glenn Community College District,""
"King, Jane",Mathematics Instructor,8878.00,0.00,622.00,0.00,9500.00,,9500.00,2012,,Butte-Glenn Community College District,""
"Koehnen, Lori",Administration of Justice Instructor,6659.00,0.00,2736.00,0.00,9395.00,,9395.00,2012,,Butte-Glenn Community College District,""
"Vang, Lajlim",Student Assistant Level 1,8538.00,630.00,0.00,0.00,9168.00,,9168.00,2012,,Butte-Glenn Community College District,""
"Tatum, Chiraporn",Physical Education-Activity Instructo,8628.00,0.00,526.00,0.00,9154.00,,9154.00,2012,,Butte-Glenn Community College District,""
"Neher, Jeanine",Political Science Instructor,8057.00,0.00,677.00,349.00,8734.00,,9083.00,2012,,Butte-Glenn Community College District,""
"Zeichick, David",Computer Science Instructor,8281.00,0.00,449.00,349.00,8730.00,,9079.00,2012,,Butte-Glenn Community College District,""
"Jacobson, Herbert",Agricultural Science Instructor,8455.00,0.00,609.00,0.00,9064.00,,9064.00,2012,,Butte-Glenn Community College District,""
"Miller, Kathleen",Business Computer Information Systems,8863.00,0.00,164.00,0.00,9027.00,,9027.00,2012,,Butte-Glenn Community College District,""
"Haller, Shannon",Student Assistant Level 1,9001.00,13.00,0.00,0.00,9014.00,,9014.00,2012,,Butte-Glenn Community College District,""
"Wallace, Cody",Physical Education-Activity Instructo,7957.00,0.00,363.00,686.00,8320.00,,9006.00,2012,,Butte-Glenn Community College District,""
"Beasley, David",Drama Instructor,8233.00,0.00,0.00,679.00,8233.00,,8912.00,2012,,Butte-Glenn Community College District,""
"Hensley, Casandra",Student Assistant Level 1,8842.00,0.00,0.00,12.00,8842.00,,8854.00,2012,,Butte-Glenn Community College District,""
"Miko, Katalin",Financial Aid Veterans Assistant II,7939.00,0.00,0.00,867.00,7939.00,,8806.00,2012,,Butte-Glenn Community College District,""
"Cowell, Jean",Child Development and Family Relation,7702.00,0.00,758.00,338.00,8460.00,,8798.00,2012,,Butte-Glenn Community College District,""
"Azevedo, Daniel",Law Enforcement Academy Instructor,7700.00,0.00,400.00,635.00,8100.00,,8735.00,2012,,Butte-Glenn Community College District,""
"Kutil, Devin",Sociology Instructor,7453.00,0.00,879.00,333.00,8332.00,,8665.00,2012,,Butte-Glenn Community College District,""
"Baroni, Stephen",Counselor,8611.00,0.00,0.00,0.00,8611.00,,8611.00,2012,,Butte-Glenn Community College District,""
"Dean, James",Fpm Short Term Special Project,8585.00,0.00,0.00,0.00,8585.00,,8585.00,2012,,Butte-Glenn Community College District,""
"McCabe, Erin",English Instructor,7305.00,0.00,470.00,641.00,7775.00,,8416.00,2012,,Butte-Glenn Community College District,""
"Pinocchio, Nino",Varsity-Intercollegiate Instructor,0.00,0.00,8081.00,323.00,8081.00,,8404.00,2012,,Butte-Glenn Community College District,""
"Brydon, Pamela",Mathematics Instructor,7768.00,0.00,630.00,0.00,8398.00,,8398.00,2012,,Butte-Glenn Community College District,""
"Hegeman, Elaine",Student Assistant Level 1,8388.00,0.00,0.00,0.00,8388.00,,8388.00,2012,,Butte-Glenn Community College District,""
"Mason, Eileen",Physical Education-Activity Instructo,7748.00,0.00,0.00,639.00,7748.00,,8387.00,2012,,Butte-Glenn Community College District,""
"Slavin, Frieda",Psychology Instructor,7800.00,0.00,250.00,322.00,8050.00,,8372.00,2012,,Butte-Glenn Community College District,""
"Newby, Tia",Communication Studies Instructor,8037.00,0.00,0.00,321.00,8037.00,,8358.00,2012,,Butte-Glenn Community College District,""
"Devine, Shannon",Foods and Nutrtion Instructor,7673.00,0.00,305.00,319.00,7978.00,,8297.00,2012,,Butte-Glenn Community College District,""
"Schoelkopf, John",Law Enforcement Academy Instructor,7958.00,0.00,0.00,318.00,7958.00,,8276.00,2012,,Butte-Glenn Community College District,""
"Mabry, Jeffery",Biological Sciences Instructor,7453.00,0.00,441.00,316.00,7894.00,,8210.00,2012,,Butte-Glenn Community College District,""
"McKnight, Odaya",Student Assistant Level 1,7950.00,196.00,0.00,0.00,8146.00,,8146.00,2012,,Butte-Glenn Community College District,""
"Bargel, Joshua",Student Assistant Level 1,8096.00,24.00,0.00,0.00,8120.00,,8120.00,2012,,Butte-Glenn Community College District,""
"Snidow, Neal",English Instructor,7572.00,0.00,482.00,0.00,8054.00,,8054.00,2012,,Butte-Glenn Community College District,""
"McFadden, Greg",Fire Fighter Academy I Instructor,7725.00,0.00,0.00,309.00,7725.00,,8034.00,2012,,Butte-Glenn Community College District,""
"Gordon, John",Student Assistant Level 1,8032.00,0.00,0.00,0.00,8032.00,,8032.00,2012,,Butte-Glenn Community College District,""
"Heston, Koby",Law Enforcement Academy Instructor,7958.00,0.00,0.00,0.00,7958.00,,7958.00,2012,,Butte-Glenn Community College District,""
"Gonzalez, Desiree",Lounge Assistant,7126.00,0.00,0.00,814.00,7126.00,,7940.00,2012,,Butte-Glenn Community College District,""
"Cullen, Christopher",English Instructor,7305.00,0.00,578.00,0.00,7883.00,,7883.00,2012,,Butte-Glenn Community College District,""
"Jeter, Sharon",Nursing Instructor - Grant,7579.00,0.00,0.00,303.00,7579.00,,7882.00,2012,,Butte-Glenn Community College District,""
"Ferguson, Matthew",Custodian I,7078.00,0.00,0.00,797.00,7078.00,,7875.00,2012,,Butte-Glenn Community College District,""
"Rodgers, Jane",Foods and Nutrtion Instructor,6659.00,0.00,813.00,299.00,7472.00,,7771.00,2012,,Butte-Glenn Community College District,""
"Skripek, Carol",Admissions & Records Technician Senior,7728.00,0.00,7.00,33.00,7735.00,,7768.00,2012,,Butte-Glenn Community College District,""
"Sahle, Seleshi",Varsity-Intercollegiate Instructor,0.00,0.00,7426.00,297.00,7426.00,,7723.00,2012,,Butte-Glenn Community College District,""
"York, Stayce",Physical Education-Activity Instructo,0.00,0.00,7426.00,297.00,7426.00,,7723.00,2012,,Butte-Glenn Community College District,""
"Goings, Melissa",Student Assistant Level 1,7712.00,0.00,0.00,0.00,7712.00,,7712.00,2012,,Butte-Glenn Community College District,""
"Patterson, Melissa",Plant Science Instructor,6956.00,0.00,458.00,297.00,7414.00,,7711.00,2012,,Butte-Glenn Community College District,""
"Lefkowitz, Todd",Law Enforcement Academy Instructor,4088.00,0.00,3258.00,357.00,7346.00,,7703.00,2012,,Butte-Glenn Community College District,""
"Carpenter, Lee",Instructional Aide,5092.00,0.00,2047.00,556.00,7139.00,,7695.00,2012,,Butte-Glenn Community College District,""
"Denman, Tiffany",English Instructor,6956.00,0.00,131.00,585.00,7087.00,,7672.00,2012,,Butte-Glenn Community College District,""
"Schwarz, Leah",Student Assistant Level 1,7654.00,0.00,0.00,0.00,7654.00,,7654.00,2012,,Butte-Glenn Community College District,""
"Robinson, Shawn",Student Assistant Level 1,7640.00,0.00,0.00,0.00,7640.00,,7640.00,2012,,Butte-Glenn Community College District,""
"Smith, Tara",Language Education/Development Instru,6956.00,0.00,390.00,294.00,7346.00,,7640.00,2012,,Butte-Glenn Community College District,""
"Lacefield, Jacqueline",Communication Studies Instructor,7016.00,0.00,0.00,579.00,7016.00,,7595.00,2012,,Butte-Glenn Community College District,""
"Lane, Carol",English Instructor,6625.00,0.00,659.00,291.00,7284.00,,7575.00,2012,,Butte-Glenn Community College District,""
"Thor, Xeej",Seasonal Reg-To-Go Assistant,7560.00,0.00,0.00,0.00,7560.00,,7560.00,2012,,Butte-Glenn Community College District,""
"Glass, Jeremiah",Emergency Medical Services Instructor,7519.00,0.00,0.00,0.00,7519.00,,7519.00,2012,,Butte-Glenn Community College District,""
"Carey, Deborah",Soccer Assistant Coach,0.00,0.00,7426.00,0.00,7426.00,,7426.00,2012,,Butte-Glenn Community College District,""
"Corona-Lomeli, Maria de Jesus",Student Assistant Level 1,7412.00,0.00,0.00,0.00,7412.00,,7412.00,2012,,Butte-Glenn Community College District,""
"Ellis, Amanda",First Year Experience Instructor,6135.00,0.00,709.00,565.00,6844.00,,7409.00,2012,,Butte-Glenn Community College District,""
"Melton, Gregory",Environmental Horticulture Instructor,6998.00,0.00,113.00,284.00,7111.00,,7395.00,2012,,Butte-Glenn Community College District,""
"Alexander, Dale",Automotive Technology Instructor,6956.00,0.00,152.00,284.00,7108.00,,7392.00,2012,,Butte-Glenn Community College District,""
"Bullock, Breana",Student Assistant Level 1,7388.00,0.00,0.00,0.00,7388.00,,7388.00,2012,,Butte-Glenn Community College District,""
"Currlin, James",Real Estate Instructor,6658.00,0.00,446.00,284.00,7104.00,,7388.00,2012,,Butte-Glenn Community College District,""
"Clapham, Evan",Student Assistant Level 1,7360.00,0.00,0.00,17.00,7360.00,,7377.00,2012,,Butte-Glenn Community College District,""
"Bartel, William",Fire Fighter Academy I Instructor,6806.00,0.00,0.00,561.00,6806.00,,7367.00,2012,,Butte-Glenn Community College District,""
"Dixon, Claude",Biological Sciences Instructor,6484.00,0.00,312.00,561.00,6796.00,,7357.00,2012,,Butte-Glenn Community College District,""
"Richter, Bernard",Language Education/Development Instru,7305.00,0.00,0.00,0.00,7305.00,,7305.00,2012,,Butte-Glenn Community College District,""
"Barton, Richard",Law Enforcement Academy Instructor,6355.00,0.00,633.00,280.00,6988.00,,7268.00,2012,,Butte-Glenn Community College District,""
"Babb, William",Biological Sciences Instructor,6776.00,0.00,198.00,279.00,6974.00,,7253.00,2012,,Butte-Glenn Community College District,""
"Hoffman, Cameron",Student Assistant Level 1,7219.00,0.00,0.00,0.00,7219.00,,7219.00,2012,,Butte-Glenn Community College District,""
"Price, Shauna",Nursing - R.N. A.D.N Instructor,6875.00,0.00,0.00,275.00,6875.00,,7150.00,2012,,Butte-Glenn Community College District,""
"Coulter, Jessy",Student Assistant Level 1,7048.00,60.00,0.00,0.00,7108.00,,7108.00,2012,,Butte-Glenn Community College District,""
"Davison, Bryce",Law Enforcement Recruit Training Officer,6764.00,0.00,0.00,271.00,6764.00,,7035.00,2012,,Butte-Glenn Community College District,""
"Baum, Sarah",Geology Instructor,6341.00,0.00,124.00,533.00,6465.00,,6998.00,2012,,Butte-Glenn Community College District,""
"Scheuermann, Laurie",Child Development and Family Relation,6463.00,0.00,0.00,533.00,6463.00,,6996.00,2012,,Butte-Glenn Community College District,""
"Gerhard, Julia",Language Education/Development Instru,6527.00,0.00,441.00,0.00,6968.00,,6968.00,2012,,Butte-Glenn Community College District,""
"Paisley, Dustin",Mathematics Instructor,6126.00,0.00,305.00,531.00,6431.00,,6962.00,2012,,Butte-Glenn Community College District,""
"Johnson, David",Student Assistant Level 1,6835.00,123.00,0.00,0.00,6958.00,,6958.00,2012,,Butte-Glenn Community College District,""
"Nicholes, Clint",Student Assistant Level 1,6926.00,24.00,0.00,0.00,6950.00,,6950.00,2012,,Butte-Glenn Community College District,""
"Perak, Cassie",Nursing - R.N. A.D.N Instructor,6235.00,0.00,440.00,267.00,6675.00,,6942.00,2012,,Butte-Glenn Community College District,""
"Vang, Mai",Student Assistant Level 1,6922.00,0.00,0.00,0.00,6922.00,,6922.00,2012,,Butte-Glenn Community College District,""
"Johannsen, Austin",Student Assistant Level 1,6916.00,6.00,0.00,0.00,6922.00,,6922.00,2012,,Butte-Glenn Community College District,""
"Armstrong, Elizabeth",English Instructor,6625.00,0.00,0.00,265.00,6625.00,,6890.00,2012,,Butte-Glenn Community College District,""
"Bruns, Kimberly",Nursing - R.N. A.D.N Instructor,5729.00,0.00,870.00,264.00,6599.00,,6863.00,2012,,Butte-Glenn Community College District,""
"Myers, Jennifer",Student Assistant Level 1,6795.00,0.00,0.00,0.00,6795.00,,6795.00,2012,,Butte-Glenn Community College District,""
"Toussaint, Susan",Child Development and Family Relation,6341.00,0.00,187.00,262.00,6528.00,,6790.00,2012,,Butte-Glenn Community College District,""
"Hoffman, Glenn",Sociology Instructor,6659.00,0.00,124.00,0.00,6783.00,,6783.00,2012,,Butte-Glenn Community College District,""
"Thatcher, Jeanne",Sociology Instructor,6039.00,0.00,479.00,261.00,6518.00,,6779.00,2012,,Butte-Glenn Community College District,""
"Leveto, Paul",Law Enforcement Academy Instructor,3389.00,0.00,3383.00,0.00,6772.00,,6772.00,2012,,Butte-Glenn Community College District,""
"Hunderman, Kristle",Student Assistant Level 1,6706.00,55.00,0.00,0.00,6761.00,,6761.00,2012,,Butte-Glenn Community College District,""
"Norman, Cyndie",Seasonal Bookstore Retail Clerk,6627.00,33.00,0.00,87.00,6660.00,,6747.00,2012,,Butte-Glenn Community College District,""
"Bartel, Juliet",Alcohol and Drug Studies Instructor,6341.00,0.00,131.00,259.00,6472.00,,6731.00,2012,,Butte-Glenn Community College District,""
"Boyd, Jessalyn",Student Assistant Level 1,6684.00,0.00,0.00,0.00,6684.00,,6684.00,2012,,Butte-Glenn Community College District,""
"Bremner, Jeanne",Reading Instructor,6341.00,0.00,299.00,0.00,6640.00,,6640.00,2012,,Butte-Glenn Community College District,""
"Kinner, Colleen",Seasonal Bookstore Retail Clerk,6494.00,0.00,0.00,84.00,6494.00,,6578.00,2012,,Butte-Glenn Community College District,""
"Burkett, Richard",Student Assistant Level 1,6548.00,0.00,0.00,0.00,6548.00,,6548.00,2012,,Butte-Glenn Community College District,""
"Caldwell, Kelsey",Student Assistant Level 1,6453.00,28.00,0.00,0.00,6481.00,,6481.00,2012,,Butte-Glenn Community College District,""
"Boone, Jacob",English Instructor,6478.00,0.00,0.00,0.00,6478.00,,6478.00,2012,,Butte-Glenn Community College District,""
"Rodriguez, Brenda",Recruitment & Outreach Assistant,6300.00,0.00,0.00,82.00,6300.00,,6382.00,2012,,Butte-Glenn Community College District,""
"Vicars, Christopher",Campus Security,5597.00,137.00,0.00,645.00,5734.00,,6379.00,2012,,Butte-Glenn Community College District,""
"Beauchamp, Pam",Student Assistant Level 1,6372.00,0.00,0.00,0.00,6372.00,,6372.00,2012,,Butte-Glenn Community College District,""
"Tochterman, Alan",Real Estate Instructor,5478.00,0.00,372.00,483.00,5850.00,,6333.00,2012,,Butte-Glenn Community College District,""
"Lydon, Dean",Law Enforcement Academy Instructor,2338.00,0.00,3800.00,193.00,6138.00,,6331.00,2012,,Butte-Glenn Community College District,""
"Dorris, Heather",Student Assistant Level 1,6330.00,0.00,0.00,0.00,6330.00,,6330.00,2012,,Butte-Glenn Community College District,""
"Swire, Barbara",Physical Education-Activity Instructo,6039.00,0.00,278.00,0.00,6317.00,,6317.00,2012,,Butte-Glenn Community College District,""
"Kronen, Angela",Student Assistant Level 1,6312.00,0.00,0.00,0.00,6312.00,,6312.00,2012,,Butte-Glenn Community College District,""
"Arthur, Carol",Mathematics Instructor,5797.00,0.00,25.00,480.00,5822.00,,6302.00,2012,,Butte-Glenn Community College District,""
"Daniell, Dana",Sign Language Instructor,5317.00,0.00,702.00,241.00,6019.00,,6260.00,2012,,Butte-Glenn Community College District,""
"Giraldes, Mark",Agriculture Job Skills Instructor,6016.00,0.00,0.00,241.00,6016.00,,6257.00,2012,,Butte-Glenn Community College District,""
"Littlefield, Adria",Student Assistant Level 1,6256.00,0.00,0.00,0.00,6256.00,,6256.00,2012,,Butte-Glenn Community College District,""
"Schifferle, Kathryn",General Business Instructor,5752.00,0.00,255.00,240.00,6007.00,,6247.00,2012,,Butte-Glenn Community College District,""
"Rodriguez, Jose",Seasonal Bookstore Retail Clerk,6212.00,0.00,0.00,30.00,6212.00,,6242.00,2012,,Butte-Glenn Community College District,""
"Wilson, Kayla",Physical Education-Activity Instructo,0.00,0.00,6222.00,0.00,6222.00,,6222.00,2012,,Butte-Glenn Community College District,""
"Womack, Jared",Seasonal Registration Worker II,6095.00,0.00,111.00,13.00,6206.00,,6219.00,2012,,Butte-Glenn Community College District,""
"Morris, Eileen",Political Science Instructor,5348.00,0.00,619.00,239.00,5967.00,,6206.00,2012,,Butte-Glenn Community College District,""
"Turrey, Anna",Student Assistant Level 1,6176.00,0.00,0.00,0.00,6176.00,,6176.00,2012,,Butte-Glenn Community College District,""
"Morris, Jason",Fire Fighter Academy I Instructor,5524.00,0.00,409.00,237.00,5933.00,,6170.00,2012,,Butte-Glenn Community College District,""
"Silberman, Steve",Photography Instructor,5824.00,0.00,335.00,0.00,6159.00,,6159.00,2012,,Butte-Glenn Community College District,""
"Little, Thomas",Physical Education-General Instructor,5752.00,0.00,338.00,0.00,6090.00,,6090.00,2012,,Butte-Glenn Community College District,""
"Cato, David",Recreation - Youth Instructor,6039.00,0.00,0.00,0.00,6039.00,,6039.00,2012,,Butte-Glenn Community College District,""
"Murphy, Michael",Ceramics Instructor,5478.00,0.00,308.00,231.00,5786.00,,6017.00,2012,,Butte-Glenn Community College District,""
"Howard, Susan",Anthropology Instructor,5896.00,0.00,114.00,0.00,6010.00,,6010.00,2012,,Butte-Glenn Community College District,""
"Tello, Bernadette",Sociology Instructor,5425.00,0.00,346.00,231.00,5771.00,,6002.00,2012,,Butte-Glenn Community College District,""
"Yeager, Melody",Anthropology Instructor,5752.00,0.00,241.00,0.00,5993.00,,5993.00,2012,,Butte-Glenn Community College District,""
"Mojica, Naomi",Nursing - R.N. A.D.N Instructor,4962.00,0.00,557.00,455.00,5519.00,,5974.00,2012,,Butte-Glenn Community College District,""
"Dalton, Alyssa",Student Assistant Level 1,5948.00,0.00,0.00,0.00,5948.00,,5948.00,2012,,Butte-Glenn Community College District,""
"Sotier, Nicholas",Student Assistant Level 1,5932.00,0.00,0.00,0.00,5932.00,,5932.00,2012,,Butte-Glenn Community College District,""
"White, Andrea",Biological Sciences Instructor,5478.00,0.00,211.00,228.00,5689.00,,5917.00,2012,,Butte-Glenn Community College District,""
"Hudson, Desiree",Student Assistant Level 1,5894.00,19.00,0.00,0.00,5913.00,,5913.00,2012,,Butte-Glenn Community College District,""
"Brooks, Charlene",Student Assistant Level 1,5908.00,0.00,0.00,0.00,5908.00,,5908.00,2012,,Butte-Glenn Community College District,""
"Collins, Brian",Respiratory Care Instructor,5344.00,0.00,107.00,450.00,5451.00,,5901.00,2012,,Butte-Glenn Community College District,""
"Garner, David",General Business Instructor,5478.00,0.00,189.00,227.00,5667.00,,5894.00,2012,,Butte-Glenn Community College District,""
"Nicola, Chas",Administrative Secretary Substitute,5864.00,24.00,0.00,0.00,5888.00,,5888.00,2012,,Butte-Glenn Community College District,""
"Filice, Jessica",Economic & Workforce Development Office Assistant,5880.00,0.00,0.00,0.00,5880.00,,5880.00,2012,,Butte-Glenn Community College District,""
"Hansen, Tracy",Fashion Instructor,5615.00,0.00,241.00,0.00,5856.00,,5856.00,2012,,Butte-Glenn Community College District,""
"Lundy, Dennis",Physical Science Instructor,5752.00,0.00,100.00,0.00,5852.00,,5852.00,2012,,Butte-Glenn Community College District,""
"Bargas, Syletta",Student Assistant Level 1,5827.00,0.00,0.00,0.00,5827.00,,5827.00,2012,,Butte-Glenn Community College District,""
"Ysunza, Ashley",Professional Expert-Sign Language Interpreter Level 1 (27),5738.00,0.00,0.00,75.00,5738.00,,5813.00,2012,,Butte-Glenn Community College District,""
"Goodwin, Joseph",Student Assistant Level 1,5786.00,0.00,0.00,27.00,5786.00,,5813.00,2012,,Butte-Glenn Community College District,""
"Edsill, Julia",Business Computer Information Systems,5093.00,0.00,483.00,223.00,5576.00,,5799.00,2012,,Butte-Glenn Community College District,""
"Bertagna, Rachel",Student Assistant Level 1,5792.00,0.00,0.00,0.00,5792.00,,5792.00,2012,,Butte-Glenn Community College District,""
"Molina, Mario",Physical Education-Activity Instructo,5752.00,0.00,0.00,0.00,5752.00,,5752.00,2012,,Butte-Glenn Community College District,""
"Teves, Nani",Sustainability Assistant,5628.00,0.00,0.00,73.00,5628.00,,5701.00,2012,,Butte-Glenn Community College District,""
"Hoagland, Paul",Political Science Instructor,4968.00,0.00,497.00,219.00,5465.00,,5684.00,2012,,Butte-Glenn Community College District,""
"Conserve, Carl",Student Assistant Level 1,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2012,,Butte-Glenn Community College District,""
"Balka, Erin",Student Assistant Level 1,5652.00,12.00,0.00,0.00,5664.00,,5664.00,2012,,Butte-Glenn Community College District,""
"Wymore, Gretel",Communication Studies Instructor,4968.00,0.00,463.00,217.00,5431.00,,5648.00,2012,,Butte-Glenn Community College District,""
"Rubinoff, Shane",Law Enforcement Academy Instructor,5092.00,0.00,118.00,430.00,5210.00,,5640.00,2012,,Butte-Glenn Community College District,""
"Cory, Tyler",Student Assistant Level 1,5582.00,0.00,0.00,0.00,5582.00,,5582.00,2012,,Butte-Glenn Community College District,""
"Bastardo, Gabriel",Student Assistant Level 1,5572.00,0.00,0.00,0.00,5572.00,,5572.00,2012,,Butte-Glenn Community College District,""
"Huynh, Cung",Student Assistant Level 1,5552.00,0.00,0.00,0.00,5552.00,,5552.00,2012,,Butte-Glenn Community College District,""
"Mazur, Michael",Communication Studies Instructor,5317.00,0.00,0.00,213.00,5317.00,,5530.00,2012,,Butte-Glenn Community College District,""
"Merritt-Baird, Ramona",Professional Expert Sign Language Interpreter Level 4 (42),5439.00,0.00,0.00,71.00,5439.00,,5510.00,2012,,Butte-Glenn Community College District,""
"Kieselbach, Tanya",Anthropology Instructor,4968.00,0.00,539.00,0.00,5507.00,,5507.00,2012,,Butte-Glenn Community College District,""
"Johnson, Mindy",Student Assistant Level 1,5451.00,1.00,0.00,0.00,5452.00,,5452.00,2012,,Butte-Glenn Community College District,""
"Lepper, Ruth",Seasonal Bookstore Retail Clerk,5380.00,0.00,0.00,70.00,5380.00,,5450.00,2012,,Butte-Glenn Community College District,""
"Sailsbery, Stephen","Site Supervisor, Glenn County Center",5005.00,0.00,0.00,413.00,5005.00,,5418.00,2012,,Butte-Glenn Community College District,""
"Hambrock, Rachal",Student Assistant Level 1,5398.00,12.00,0.00,0.00,5410.00,,5410.00,2012,,Butte-Glenn Community College District,""
