employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Alan Balthaser,"","",21483.78,0.00,0.00,21483.78,13.09,2010,2016,"",San Luis Obispo County Pension Trust
Sandra Bartelt,"","",21479.25,0.00,0.00,21479.25,,15,2016,"",San Luis Obispo County Pension Trust
Arlene Jaron,"","",19971.42,1500.00,0.00,21471.42,,2002,2016,"",San Luis Obispo County Pension Trust
Norma Vaughan,"","",19922.46,1500.00,0.00,21422.46,,1989,2016,"",San Luis Obispo County Pension Trust
Rachelle Mueller,"","",0.00,1500.00,19885.92,21385.92,12.69,1998,2016,"",San Luis Obispo County Pension Trust
Alan Cameron,"","",21385.02,0.00,0.00,21385.02,13.93,2010,2016,"",San Luis Obispo County Pension Trust
Signa Schmidt,"","",19870.86,1500.00,0.00,21370.86,,2001,2016,"",San Luis Obispo County Pension Trust
Zoe Duty,"","",19827.72,1500.00,0.00,21327.72,,15,2016,"",San Luis Obispo County Pension Trust
Jane Summers,"","",19801.47,1500.00,0.00,21301.47,,2001,2016,"",San Luis Obispo County Pension Trust
Charlotte Smith,"","",21287.07,0.00,0.00,21287.07,,2005,2016,"",San Luis Obispo County Pension Trust
Jacqueline Parks,"","",21285.51,0.00,0.00,21285.51,15.54,2012,2016,"",San Luis Obispo County Pension Trust
Virginia Orcutt-clenard,"","",21278.82,0.00,0.00,21278.82,,2004,2016,"",San Luis Obispo County Pension Trust
Kimberly Ditto,"","",20128.17,1125.00,0.00,21253.17,11.69,2016,2016,"",San Luis Obispo County Pension Trust
Sheryl Delzeit,"","",21228.06,0.00,0.00,21228.06,9.41,2008,2016,"",San Luis Obispo County Pension Trust
Ronald Stablein,"","",0.00,0.00,21224.97,21224.97,17.74,2003,2016,"",San Luis Obispo County Pension Trust
Maureen Macmahon,"","",21199.41,0.00,0.00,21199.41,11.30,2014,2016,"",San Luis Obispo County Pension Trust
Theresa Holman,"","",21196.53,0.00,0.00,21196.53,13.95,2013,2016,"",San Luis Obispo County Pension Trust
Marsha Lee,"","",21189.87,0.00,0.00,21189.87,7.03,2008,2016,"",San Luis Obispo County Pension Trust
Susan Wells,"","",19687.89,1500.00,0.00,21187.89,16.74,2014,2016,"",San Luis Obispo County Pension Trust
Patty Olson,"","",19670.07,1500.00,0.00,21170.07,,1985,2016,"",San Luis Obispo County Pension Trust
Bobbie Boyer,"","",21163.35,0.00,0.00,21163.35,8.59,2015,2016,"",San Luis Obispo County Pension Trust
Linda Markey,"","",19656.36,1500.00,0.00,21156.36,17.92,2007,2016,"",San Luis Obispo County Pension Trust
Daniel Migliazzo,"","",21145.29,0.00,0.00,21145.29,13.09,2008,2016,"",San Luis Obispo County Pension Trust
Laurie Nuzback,"","",19753.90,1375.00,0.00,21128.90,18.67,2009,2016,"",San Luis Obispo County Pension Trust
James Anderson,"","",21106.95,0.00,0.00,21106.95,11.44,2014,2016,"",San Luis Obispo County Pension Trust
Barbara Stafford,"","",19551.72,1500.00,0.00,21051.72,,1988,2016,"",San Luis Obispo County Pension Trust
Michael O'Connell,"","",21048.96,0.00,0.00,21048.96,11.83,2010,2016,"",San Luis Obispo County Pension Trust
Dale Stclair,"","",21028.11,0.00,0.00,21028.11,,1985,2016,"",San Luis Obispo County Pension Trust
Thomas Campisi,"","",21022.62,0.00,0.00,21022.62,,2001,2016,"",San Luis Obispo County Pension Trust
Bruce Adams,"","",0.00,0.00,20978.91,20978.91,,2001,2016,"",San Luis Obispo County Pension Trust
Catherine Adams,"","",19455.09,1500.00,0.00,20955.09,,2005,2016,"",San Luis Obispo County Pension Trust
Roy Gatz,"","",20945.10,0.00,0.00,20945.10,9.04,2007,2016,"",San Luis Obispo County Pension Trust
Frances Zohns,"","",19177.86,1668.00,0.00,20845.86,17.82,2013,2016,"",San Luis Obispo County Pension Trust
Vicki Charbonneau,"","",20836.65,0.00,0.00,20836.65,,2006,2016,"",San Luis Obispo County Pension Trust
Eric Nordquist,"","",20833.44,0.00,0.00,20833.44,,2006,2016,"",San Luis Obispo County Pension Trust
Vera Philbin,"","",19159.47,1668.00,0.00,20827.47,,1986,2016,"",San Luis Obispo County Pension Trust
Daniel Qualey,"","",20448.96,375.00,0.00,20823.96,,2014,2016,"",San Luis Obispo County Pension Trust
Mary Madden-Bost,"","",20798.91,0.00,0.00,20798.91,,2006,2016,"",San Luis Obispo County Pension Trust
Patricia Summerville,"","",20783.40,0.00,0.00,20783.40,,2001,2016,"",San Luis Obispo County Pension Trust
Dorothy Schenck,"","",20763.45,0.00,0.00,20763.45,,15,2016,"",San Luis Obispo County Pension Trust
Mary Lemus,"","",20751.84,0.00,0.00,20751.84,13.03,2012,2016,"",San Luis Obispo County Pension Trust
Norma Hoffman,"","",20670.87,0.00,0.00,20670.87,,1996,2016,"",San Luis Obispo County Pension Trust
Maureen Hammond,"","",20651.64,0.00,0.00,20651.64,6.84,2015,2016,"",San Luis Obispo County Pension Trust
Sharie Porter,"","",20649.84,0.00,0.00,20649.84,,2006,2016,"",San Luis Obispo County Pension Trust
James Valentine,"","",19125.42,1500.00,0.00,20625.42,13.92,2009,2016,"",San Luis Obispo County Pension Trust
Rita Haugland,"","",20615.22,0.00,0.00,20615.22,,2004,2016,"",San Luis Obispo County Pension Trust
Carol Wagner,"","",19111.20,1500.00,0.00,20611.20,9.87,2011,2016,"",San Luis Obispo County Pension Trust
Deborah Lopez,"","",0.00,1500.00,19104.90,20604.90,10.93,2010,2016,"",San Luis Obispo County Pension Trust
Eileen Borjes,"","",20597.04,0.00,0.00,20597.04,,1977,2016,"",San Luis Obispo County Pension Trust
William Simpson,"","",20571.87,0.00,0.00,20571.87,,2003,2016,"",San Luis Obispo County Pension Trust
Janet Santacqua,"","",20565.30,0.00,0.00,20565.30,,2005,2016,"",San Luis Obispo County Pension Trust
Mary Alice Castro,"","",19057.71,1500.00,0.00,20557.71,14.27,2015,2016,"",San Luis Obispo County Pension Trust
Jacqueline Bradley,"","",20547.84,0.00,0.00,20547.84,,2003,2016,"",San Luis Obispo County Pension Trust
Pamela Miller,"","",19044.09,1500.00,0.00,20544.09,,2006,2016,"",San Luis Obispo County Pension Trust
Margaret Krause,"","",20508.30,0.00,0.00,20508.30,14.39,2012,2016,"",San Luis Obispo County Pension Trust
Mark Wilwand,"","",20479.77,0.00,0.00,20479.77,9.72,2013,2016,"",San Luis Obispo County Pension Trust
Diedre Villarreal,"","",20478.81,0.00,0.00,20478.81,,2014,2016,"",San Luis Obispo County Pension Trust
Margaret Pinard,"","",20455.77,0.00,0.00,20455.77,,2005,2016,"",San Luis Obispo County Pension Trust
Rolando Rojas,"","",20413.59,0.00,0.00,20413.59,22.19,2015,2016,"",San Luis Obispo County Pension Trust
Kristie Philipps,"","",20388.27,0.00,0.00,20388.27,6.67,2013,2016,"",San Luis Obispo County Pension Trust
William Gregory,"","",20346.96,0.00,0.00,20346.96,,1984,2016,"",San Luis Obispo County Pension Trust
Margaret Baker,"","",20334.90,0.00,0.00,20334.90,,2000,2016,"",San Luis Obispo County Pension Trust
Sara Cress,"","",20325.57,0.00,0.00,20325.57,,2009,2016,"",San Luis Obispo County Pension Trust
Charles Cook,"","",20308.50,0.00,0.00,20308.50,,2006,2016,"",San Luis Obispo County Pension Trust
Ardith Wagner,"","",20297.13,0.00,0.00,20297.13,,1985,2016,"",San Luis Obispo County Pension Trust
Kevin Gillem,"","",20285.58,0.00,0.00,20285.58,23.63,2014,2016,"",San Luis Obispo County Pension Trust
Sharon Guppy,"","",20273.78,0.00,0.00,20273.78,,2014,2016,"",San Luis Obispo County Pension Trust
Susan Clark,"","",20241.48,0.00,0.00,20241.48,,2005,2016,"",San Luis Obispo County Pension Trust
Tauria Linala,"","",20207.67,0.00,0.00,20207.67,12.07,2007,2016,"",San Luis Obispo County Pension Trust
Laverne Storni,"","",20206.86,0.00,0.00,20206.86,,1990,2016,"",San Luis Obispo County Pension Trust
Raymond Godfrey,"","",0.00,0.00,20164.38,20164.38,,1978,2016,"",San Luis Obispo County Pension Trust
Helen Weaver,"","",20122.41,0.00,0.00,20122.41,,1983,2016,"",San Luis Obispo County Pension Trust
Mary Kimble,"","",20098.86,0.00,0.00,20098.86,13.83,2013,2016,"",San Luis Obispo County Pension Trust
Pamela Austin,"","",18564.90,1500.00,0.00,20064.90,,2006,2016,"",San Luis Obispo County Pension Trust
Frederick Nunez,"","",20042.13,0.00,0.00,20042.13,,1999,2016,"",San Luis Obispo County Pension Trust
Pamela Mundell,"","",20029.35,0.00,0.00,20029.35,,2015,2016,"",San Luis Obispo County Pension Trust
Christina Sheffield,"","",20021.58,0.00,0.00,20021.58,,2002,2016,"",San Luis Obispo County Pension Trust
Dave Simonton,"","",19982.19,0.00,0.00,19982.19,14.78,2013,2016,"",San Luis Obispo County Pension Trust
Carol Borg,"","",18447.36,1500.00,0.00,19947.36,8.14,2008,2016,"",San Luis Obispo County Pension Trust
Debra Klosinski,"","",18437.70,1500.00,0.00,19937.70,22.21,2008,2016,"",San Luis Obispo County Pension Trust
Pamela Ray,"","",18419.07,1500.00,0.00,19919.07,14.59,2013,2016,"",San Luis Obispo County Pension Trust
Martha Lopez,"","",19897.50,0.00,0.00,19897.50,,2014,2016,"",San Luis Obispo County Pension Trust
John Hollenbeck,"","",19865.37,0.00,0.00,19865.37,6.80,2012,2016,"",San Luis Obispo County Pension Trust
James Taylor,"","",19864.66,0.00,0.00,19864.66,28.70,2016,2016,"",San Luis Obispo County Pension Trust
Anita Field,"","",19304.40,556.00,0.00,19860.40,,1995,2016,"",San Luis Obispo County Pension Trust
Jeannette Kullmann,"","",19854.15,0.00,0.00,19854.15,,2001,2016,"",San Luis Obispo County Pension Trust
Marsha Robbins,"","",19853.91,0.00,0.00,19853.91,7.30,2011,2016,"",San Luis Obispo County Pension Trust
Brenda Andrews,"","",19840.41,0.00,0.00,19840.41,,15,2016,"",San Luis Obispo County Pension Trust
Robert Davidson,"","",19778.04,0.00,0.00,19778.04,9.85,2009,2016,"",San Luis Obispo County Pension Trust
Donald Clingman,"","",0.00,0.00,19773.63,19773.63,18.99,1990,2016,"",San Luis Obispo County Pension Trust
Victor Robertson,"","",18522.34,1250.00,0.00,19772.34,10.10,2016,2016,"",San Luis Obispo County Pension Trust
Cynthia Maclean,"","",19753.08,0.00,0.00,19753.08,11.14,2010,2016,"",San Luis Obispo County Pension Trust
Rebecca Mclemore,"","",18252.21,1500.00,0.00,19752.21,,2004,2016,"",San Luis Obispo County Pension Trust
James Fick,"","",19747.11,0.00,0.00,19747.11,13.59,2011,2016,"",San Luis Obispo County Pension Trust
Donald Aronson,"","",19742.10,0.00,0.00,19742.10,,1999,2016,"",San Luis Obispo County Pension Trust
Norma Lyles,"","",19727.76,0.00,0.00,19727.76,,2004,2016,"",San Luis Obispo County Pension Trust
Heidi Rank,"","",19727.16,0.00,0.00,19727.16,12.34,2007,2016,"",San Luis Obispo County Pension Trust
Elmer Bolding,"","",19703.49,0.00,0.00,19703.49,,1979,2016,"",San Luis Obispo County Pension Trust
Ellen Levin,"","",19686.21,0.00,0.00,19686.21,,2002,2016,"",San Luis Obispo County Pension Trust
Lance Millspaugh,"","",18152.70,1500.00,0.00,19652.70,,1995,2016,"",San Luis Obispo County Pension Trust
Janet Woodson,"","",18142.08,1500.00,0.00,19642.08,,2001,2016,"",San Luis Obispo County Pension Trust
Michelle Blanc,"","",19624.56,0.00,0.00,19624.56,14.13,2014,2016,"",San Luis Obispo County Pension Trust
Dorothy Pauly,"","",19581.33,0.00,0.00,19581.33,,2002,2016,"",San Luis Obispo County Pension Trust
Beverley Selck,"","",19540.26,0.00,0.00,19540.26,15.14,2006,2016,"",San Luis Obispo County Pension Trust
Leslie Esselbach,"","",18029.19,1500.00,0.00,19529.19,,2003,2016,"",San Luis Obispo County Pension Trust
Sandra Wortley,"","",17995.53,1500.00,0.00,19495.53,12.85,2013,2016,"",San Luis Obispo County Pension Trust
Debra Jeffus,"","",17983.35,1500.00,0.00,19483.35,,2013,2016,"",San Luis Obispo County Pension Trust
Marjorie Dominguez,"","",19457.13,0.00,0.00,19457.13,,2002,2016,"",San Luis Obispo County Pension Trust
Eleanor Porter,"","",17957.07,1500.00,0.00,19457.07,12.84,2009,2016,"",San Luis Obispo County Pension Trust
Elaine Wisehart,"","",19430.49,0.00,0.00,19430.49,,1995,2016,"",San Luis Obispo County Pension Trust
Craig Driver,"","",19425.48,0.00,0.00,19425.48,17.30,2007,2016,"",San Luis Obispo County Pension Trust
Mary Froggatt,"","",19423.05,0.00,0.00,19423.05,17.15,2013,2016,"",San Luis Obispo County Pension Trust
Linda Hood,"","",18134.19,1250.00,0.00,19384.19,15.05,2012,2016,"",San Luis Obispo County Pension Trust
Heidi Dewalt,"","",19369.20,0.00,0.00,19369.20,12.17,2011,2016,"",San Luis Obispo County Pension Trust
Audrey Hensley,"","",19355.94,0.00,0.00,19355.94,,1984,2016,"",San Luis Obispo County Pension Trust
Elisea Dres,"","",19353.42,0.00,0.00,19353.42,7.98,2012,2016,"",San Luis Obispo County Pension Trust
Judith Sullivan,"","",17803.59,1500.00,0.00,19303.59,,2000,2016,"",San Luis Obispo County Pension Trust
Anthony Langston,"","",17781.72,1500.00,0.00,19281.72,14.04,2010,2016,"",San Luis Obispo County Pension Trust
Wesley Hamilton,"","",19236.51,0.00,0.00,19236.51,,2010,2016,"",San Luis Obispo County Pension Trust
Harold Givens,"","",19233.63,0.00,0.00,19233.63,,2010,2016,"",San Luis Obispo County Pension Trust
Shari Coe,"","",0.00,0.00,19223.13,19223.13,19.70,2012,2016,"",San Luis Obispo County Pension Trust
Tommy Morris,"","",19216.68,0.00,0.00,19216.68,,2005,2016,"",San Luis Obispo County Pension Trust
Donald Mansfield,"","",19206.54,0.00,0.00,19206.54,,1989,2016,"",San Luis Obispo County Pension Trust
Vira June Tait,"","",19199.25,0.00,0.00,19199.25,,1987,2016,"",San Luis Obispo County Pension Trust
Clayton Neilson,"","",19197.81,0.00,0.00,19197.81,5.62,2010,2016,"",San Luis Obispo County Pension Trust
Betty King,"","",17668.02,1500.00,0.00,19168.02,,2004,2016,"",San Luis Obispo County Pension Trust
Richard McHale,"","",19152.42,0.00,0.00,19152.42,,2004,2016,"",San Luis Obispo County Pension Trust
Daniel Mckown,"","",19145.49,0.00,0.00,19145.49,,2000,2016,"",San Luis Obispo County Pension Trust
Elizabeth Scattini,"","",17644.86,1500.00,0.00,19144.86,9.88,2009,2016,"",San Luis Obispo County Pension Trust
Nicola Anderson,"","",17473.56,1668.00,0.00,19141.56,,2006,2016,"",San Luis Obispo County Pension Trust
Diane Huettner,"","",19138.08,0.00,0.00,19138.08,,2006,2016,"",San Luis Obispo County Pension Trust
M Jean Nielsen,"","",19130.58,0.00,0.00,19130.58,,1984,2016,"",San Luis Obispo County Pension Trust
Donald Chapman,"","",0.00,0.00,19124.37,19124.37,6.11,1979,2016,"",San Luis Obispo County Pension Trust
Sandra Pendell,"","",19122.57,0.00,0.00,19122.57,10.48,2013,2016,"",San Luis Obispo County Pension Trust
Mary Kessler-Amling,"","",0.00,0.00,19107.63,19107.63,10.85,2001,2016,"",San Luis Obispo County Pension Trust
Peggy Blackstone,"","",17601.72,1500.00,0.00,19101.72,12.23,2012,2016,"",San Luis Obispo County Pension Trust
Nadine Haynes-Servedio,"","",17596.71,1500.00,0.00,19096.71,,2001,2016,"",San Luis Obispo County Pension Trust
Douglas Tait,"","",0.00,0.00,19081.11,19081.11,,2011,2016,"",San Luis Obispo County Pension Trust
Mary Mcnutt,"","",17403.21,1668.00,0.00,19071.21,,1982,2016,"",San Luis Obispo County Pension Trust
Patsy Love,"","",19063.68,0.00,0.00,19063.68,,15,2016,"",San Luis Obispo County Pension Trust
Russell Ezovski,"","",19041.69,0.00,0.00,19041.69,12.33,2012,2016,"",San Luis Obispo County Pension Trust
Laura Vorie,"","",19033.59,0.00,0.00,19033.59,8.62,2012,2016,"",San Luis Obispo County Pension Trust
Donna Ferguson-Compton,"","",19025.34,0.00,0.00,19025.34,8.47,2009,2016,"",San Luis Obispo County Pension Trust
Linda Taft,"","",19023.26,0.00,0.00,19023.26,,2015,2016,"",San Luis Obispo County Pension Trust
Louella Soper,"","",0.00,0.00,18989.97,18989.97,15.70,2006,2016,"",San Luis Obispo County Pension Trust
John Tylicki,"","",17481.81,1500.00,0.00,18981.81,,2005,2016,"",San Luis Obispo County Pension Trust
Margaret Fisher,"","",17455.89,1500.00,0.00,18955.89,,2001,2016,"",San Luis Obispo County Pension Trust
Sharel Arfa,"","",0.00,0.00,18926.07,18926.07,10.25,2001,2016,"",San Luis Obispo County Pension Trust
Kippen Gallagher,"","",17422.08,1500.00,0.00,18922.08,11.79,2010,2016,"",San Luis Obispo County Pension Trust
Merry Lou Pierce,"","",17411.37,1500.00,0.00,18911.37,,15,2016,"",San Luis Obispo County Pension Trust
Rose Devine,"","",18900.18,0.00,0.00,18900.18,,1985,2016,"",San Luis Obispo County Pension Trust
Carole Buchanan,"","",17383.74,1500.00,0.00,18883.74,,2015,2016,"",San Luis Obispo County Pension Trust
Jeanne Houlis,"","",18872.22,0.00,0.00,18872.22,,1993,2016,"",San Luis Obispo County Pension Trust
Teri Prince,"","",18865.98,0.00,0.00,18865.98,33.65,2016,2016,"",San Luis Obispo County Pension Trust
Patricia Warren,"","",18830.04,0.00,0.00,18830.04,,2015,2016,"",San Luis Obispo County Pension Trust
Sean Vahey,"","",18827.67,0.00,0.00,18827.67,,2006,2016,"",San Luis Obispo County Pension Trust
Julie Raybon,"","",0.00,0.00,18825.99,18825.99,,2010,2016,"",San Luis Obispo County Pension Trust
Patricia Cook,"","",18814.47,0.00,0.00,18814.47,15.61,2009,2016,"",San Luis Obispo County Pension Trust
Frank Black,"","",18783.72,0.00,0.00,18783.72,5.43,2015,2016,"",San Luis Obispo County Pension Trust
Loisann Cass,"","",17274.09,1500.00,0.00,18774.09,,2001,2016,"",San Luis Obispo County Pension Trust
Kimberly Daniels,"","",18772.83,0.00,0.00,18772.83,15.01,2014,2016,"",San Luis Obispo County Pension Trust
Henrietta Fuller,"","",17251.29,1500.00,0.00,18751.29,11.08,2011,2016,"",San Luis Obispo County Pension Trust
Roxanna Elmore,"","",18750.99,0.00,0.00,18750.99,11.85,2013,2016,"",San Luis Obispo County Pension Trust
Ronald Doughty,"","",18712.29,0.00,0.00,18712.29,17.14,2012,2016,"",San Luis Obispo County Pension Trust
Lauren Krup,"","",18696.63,0.00,0.00,18696.63,4.60,2014,2016,"",San Luis Obispo County Pension Trust
Kathleen Oddo,"","",17196.24,1500.00,0.00,18696.24,10.34,1999,2016,"",San Luis Obispo County Pension Trust
George Tays,"","",18695.22,0.00,0.00,18695.22,,1993,2016,"",San Luis Obispo County Pension Trust
James Martin,"","",18629.76,0.00,0.00,18629.76,10.00,2007,2016,"",San Luis Obispo County Pension Trust
Franchelle Ellison,"","",18585.81,0.00,0.00,18585.81,2.16,2009,2016,"",San Luis Obispo County Pension Trust
Shirley Gibson,"","",17075.58,1500.00,0.00,18575.58,11.75,2012,2016,"",San Luis Obispo County Pension Trust
Karen Streeper,"","",18573.03,0.00,0.00,18573.03,,2003,2016,"",San Luis Obispo County Pension Trust
Sydney Ewens,"","",17318.33,1251.00,0.00,18569.33,8.48,2016,2016,"",San Luis Obispo County Pension Trust
William Sexton,"","",17022.93,1500.00,0.00,18522.93,,2000,2016,"",San Luis Obispo County Pension Trust
Claudia Goff,"","",18513.30,0.00,0.00,18513.30,,2015,2016,"",San Luis Obispo County Pension Trust
Janet Waggoner,"","",18489.78,0.00,0.00,18489.78,,15,2016,"",San Luis Obispo County Pension Trust
Kathryn Horton,"","",18453.45,0.00,0.00,18453.45,7.30,2013,2016,"",San Luis Obispo County Pension Trust
Patricia Miller,"","",16910.04,1500.00,0.00,18410.04,,1993,2016,"",San Luis Obispo County Pension Trust
Carrie Dilley,"","",18368.19,0.00,0.00,18368.19,,1988,2016,"",San Luis Obispo County Pension Trust
Raymond Olson,"","",0.00,1668.00,16633.65,18301.65,10.18,1998,2016,"",San Luis Obispo County Pension Trust
Deborah Byrne,"","",18276.33,0.00,0.00,18276.33,9.08,2009,2016,"",San Luis Obispo County Pension Trust
James O'Connor,"","",18272.28,0.00,0.00,18272.28,,1994,2016,"",San Luis Obispo County Pension Trust
Kerry Burrell,"","",18213.75,0.00,0.00,18213.75,,2004,2016,"",San Luis Obispo County Pension Trust
Christina Hino,"","",16706.64,1500.00,0.00,18206.64,,2006,2016,"",San Luis Obispo County Pension Trust
Nancy Milner,"","",16704.48,1500.00,0.00,18204.48,12.15,2012,2016,"",San Luis Obispo County Pension Trust
Casey Blake,"","",18203.05,0.00,0.00,18203.05,13.60,2016,2016,"",San Luis Obispo County Pension Trust
Terri Fischer,"","",0.00,0.00,18185.07,18185.07,14.76,1999,2016,"",San Luis Obispo County Pension Trust
Elizabeth Wighton,"","",16680.42,1500.00,0.00,18180.42,6.94,2015,2016,"",San Luis Obispo County Pension Trust
Lynne Frank,"","",16678.56,1500.00,0.00,18178.56,,2014,2016,"",San Luis Obispo County Pension Trust
Sylvia Canales,"","",0.00,0.00,18167.28,18167.28,13.87,2013,2016,"",San Luis Obispo County Pension Trust
Harry Harlow,"","",16664.82,1500.00,0.00,18164.82,,1998,2016,"",San Luis Obispo County Pension Trust
Joyce Cronkright,"","",16655.40,1500.00,0.00,18155.40,,1987,2016,"",San Luis Obispo County Pension Trust
Sandra Cielatka,"","",16652.88,1500.00,0.00,18152.88,12.23,2013,2016,"",San Luis Obispo County Pension Trust
Donna Clipperton,"","",16649.43,1500.00,0.00,18149.43,6.39,2012,2016,"",San Luis Obispo County Pension Trust
Sandra McCutcheon,"","",16605.72,1500.00,0.00,18105.72,11.54,2012,2016,"",San Luis Obispo County Pension Trust
James Kester,"","",17517.60,556.00,0.00,18073.60,,2015,2016,"",San Luis Obispo County Pension Trust
Teresa Johnstone,"","",18059.88,0.00,0.00,18059.88,13.25,2014,2016,"",San Luis Obispo County Pension Trust
Jacqlynn Logan,"","",16515.30,1500.00,0.00,18015.30,,15,2016,"",San Luis Obispo County Pension Trust
Peggy Cox,"","",17987.16,0.00,0.00,17987.16,13.67,2007,2016,"",San Luis Obispo County Pension Trust
Beverly Merritt,"","",0.00,0.00,17980.71,17980.71,,2004,2016,"",San Luis Obispo County Pension Trust
Tracy Lanum,"","",17968.89,0.00,0.00,17968.89,,2004,2016,"",San Luis Obispo County Pension Trust
Raymond Evans,"","",17966.04,0.00,0.00,17966.04,18.00,2011,2016,"",San Luis Obispo County Pension Trust
Sally Kridler,"","",16464.18,1500.00,0.00,17964.18,,2006,2016,"",San Luis Obispo County Pension Trust
Claire Braccia-chapman,"","",17916.24,0.00,0.00,17916.24,13.03,2012,2016,"",San Luis Obispo County Pension Trust
Scot Lang,"","",17908.92,0.00,0.00,17908.92,9.31,2013,2016,"",San Luis Obispo County Pension Trust
Linda Yates,"","",17908.68,0.00,0.00,17908.68,10.41,2011,2016,"",San Luis Obispo County Pension Trust
Thomas Kubiak,"","",16384.50,1500.00,0.00,17884.50,,1992,2016,"",San Luis Obispo County Pension Trust
Maria Comes,"","",0.00,0.00,17875.47,17875.47,14.08,1988,2016,"",San Luis Obispo County Pension Trust
Juanita Ballesteros,"","",17852.91,0.00,0.00,17852.91,,2006,2016,"",San Luis Obispo County Pension Trust
Sharon Silva,"","",0.00,0.00,17850.63,17850.63,17.62,1993,2016,"",San Luis Obispo County Pension Trust
Paul Gimer,"","",0.00,0.00,17838.45,17838.45,15.22,2000,2016,"",San Luis Obispo County Pension Trust
Lillian Aanerud,"","",17827.59,0.00,0.00,17827.59,,2005,2016,"",San Luis Obispo County Pension Trust
Madeline Delano,"","",16325.85,1500.00,0.00,17825.85,,2007,2016,"",San Luis Obispo County Pension Trust
Paula Branshaw,"","",17824.71,0.00,0.00,17824.71,18.33,2011,2016,"",San Luis Obispo County Pension Trust
Jean Scully,"","",17819.94,0.00,0.00,17819.94,3.35,2013,2016,"",San Luis Obispo County Pension Trust
John Daly,"","",16133.43,1668.00,0.00,17801.43,,1998,2016,"",San Luis Obispo County Pension Trust
David Delatorre,"","",0.00,1500.00,16290.63,17790.63,,2009,2016,"",San Luis Obispo County Pension Trust
Deborah Takamura,"","",17780.28,0.00,0.00,17780.28,10.37,2016,2016,"",San Luis Obispo County Pension Trust
Judith Williams,"","",17754.36,0.00,0.00,17754.36,,1986,2016,"",San Luis Obispo County Pension Trust
Joanne Henry,"","",17722.02,0.00,0.00,17722.02,11.98,2012,2016,"",San Luis Obispo County Pension Trust
Kathleen Brintnall,"","",16214.19,1500.00,0.00,17714.19,9.66,2008,2016,"",San Luis Obispo County Pension Trust
Robert Keller,"","",17701.11,0.00,0.00,17701.11,7.88,2009,2016,"",San Luis Obispo County Pension Trust
Rudolf Engel,"","",17697.39,0.00,0.00,17697.39,10.15,2014,2016,"",San Luis Obispo County Pension Trust
Daniel Rich,"","",17677.68,0.00,0.00,17677.68,,1992,2016,"",San Luis Obispo County Pension Trust
Mary McGee,"","",17666.22,0.00,0.00,17666.22,5.86,2007,2016,"",San Luis Obispo County Pension Trust
Lyn Cooper,"","",16164.63,1500.00,0.00,17664.63,11.40,2009,2016,"",San Luis Obispo County Pension Trust
Donna Olpin,"","",15989.88,1668.00,0.00,17657.88,,2005,2016,"",San Luis Obispo County Pension Trust
Marsha Philippe,"","",16151.25,1500.00,0.00,17651.25,,2006,2016,"",San Luis Obispo County Pension Trust
Rebecca Vargues,"","",0.00,0.00,17637.21,17637.21,,2012,2016,"",San Luis Obispo County Pension Trust
Sharon Wahler,"","",17637.06,0.00,0.00,17637.06,,2010,2016,"",San Luis Obispo County Pension Trust
Cynthia Gould,"","",17619.16,0.00,0.00,17619.16,16.86,2015,2016,"",San Luis Obispo County Pension Trust
Ronald Tilley,"","",17618.10,0.00,0.00,17618.10,7.97,2007,2016,"",San Luis Obispo County Pension Trust
Maryann Jenson,"","",16043.37,1500.00,0.00,17543.37,,2003,2016,"",San Luis Obispo County Pension Trust
June Cooper,"","",17542.14,0.00,0.00,17542.14,13.13,2008,2016,"",San Luis Obispo County Pension Trust
Michael Addy,"","",0.00,0.00,17539.98,17539.98,11.76,1998,2016,"",San Luis Obispo County Pension Trust
Robert Palm,"","",16037.16,1500.00,0.00,17537.16,,2004,2016,"",San Luis Obispo County Pension Trust
Joanne Van Muysen,"","",16020.57,1500.00,0.00,17520.57,18.00,2010,2016,"",San Luis Obispo County Pension Trust
John Mcdonald,"","",17495.07,0.00,0.00,17495.07,,2005,2016,"",San Luis Obispo County Pension Trust
Calistro Molina,"","",17473.88,0.00,0.00,17473.88,19.88,2016,2016,"",San Luis Obispo County Pension Trust
Nettie Valentine,"","",17464.50,0.00,0.00,17464.50,20.58,2008,2016,"",San Luis Obispo County Pension Trust
Ofelia Rodriguez,"","",17454.09,0.00,0.00,17454.09,,1985,2016,"",San Luis Obispo County Pension Trust
Mary Kleinbach,"","",17449.56,0.00,0.00,17449.56,,2006,2016,"",San Luis Obispo County Pension Trust
J Eduardo Guzman,"","",15745.38,1668.00,0.00,17413.38,,2002,2016,"",San Luis Obispo County Pension Trust
Teresa Dusi,"","",15904.71,1500.00,0.00,17404.71,15.97,2013,2016,"",San Luis Obispo County Pension Trust
Michael Treguboff,"","",17362.38,0.00,0.00,17362.38,,2003,2016,"",San Luis Obispo County Pension Trust
Gary Evans,"","",17355.33,0.00,0.00,17355.33,7.69,2014,2016,"",San Luis Obispo County Pension Trust
Russell Krok,"","",17348.04,0.00,0.00,17348.04,11.15,2007,2016,"",San Luis Obispo County Pension Trust
Nancy Hay,"","",15846.78,1500.00,0.00,17346.78,,1992,2016,"",San Luis Obispo County Pension Trust
