Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fernando Castillo Ibarra,Water Services Worker,47437.50,359.18,1760.20,20750.99,49556.88,8320.60,78628.47,2018,,Fullerton,FT
Ian J Timmons,Sewer Program Specialist,55577.95,1503.19,237.27,11441.33,57318.41,9445.10,78204.84,2018,,Fullerton,FT
Janet E. Ragland,Administrative Assistant I,54099.75,0.00,911.76,12087.56,55011.51,10804.55,77903.62,2018,,Fullerton,FT
Fermin Lizarraga,Mechanic Ii,57231.22,27.99,2270.20,6578.74,59529.41,11432.08,77540.23,2018,,Fullerton,FT
Carlos E Ochoa,Electrician,55152.14,38.66,215.67,10876.13,55406.47,11018.23,77300.83,2018,,Fullerton,FT
Jeremy T Flowers,Water Services Worker,47437.62,523.57,421.36,20600.66,48382.55,8054.02,77037.23,2018,,Fullerton,FT
Jesus M Arredondo,Senior Maintenance Worker I,46062.40,2991.84,200.20,19931.57,49254.44,7822.14,77008.15,2018,,Fullerton,FT
Shirley Ku,Librarian - Adult Services,44982.12,0.00,8180.12,15926.24,53162.24,7761.17,76849.65,2018,,Fullerton,PT
Kristin Nordell,Administrative Assistant I,54001.96,19.26,0.00,11959.60,54021.22,10785.19,76766.01,2018,,Fullerton,FT
Jose A. Lopez,Water Services Worker,47437.51,9277.75,1760.20,9959.55,58475.46,8320.60,76755.61,2018,,Fullerton,FT
Gail J Jebbia,Librarian - Childrens Services,55683.01,0.00,0.00,11553.82,55683.01,9465.33,76702.16,2018,,Fullerton,FT
Jessica Ma,Police Records Clerk,48272.81,3538.66,4211.28,11516.02,56022.75,8916.68,76455.45,2018,,Fullerton,FT
Linda Sue Diver,Police Records Clerk,48272.80,3327.62,4981.87,11094.67,56582.29,8773.07,76450.03,2018,,Fullerton,FT
Joseph E. Martinez,Senior Maintenance Worker I,47437.51,0.00,203.58,20589.92,47641.09,8054.00,76285.01,2018,,Fullerton,FT
Dave L. Mann,Sports Facility Coordinator,54656.00,0.00,1037.88,11234.90,55693.88,9287.17,76215.95,2018,,Fullerton,FT
Patricia M. Viles,Police Records Clerk,48270.54,319.92,2086.05,16525.67,50676.51,8804.89,76007.07,2018,,Fullerton,FT
Gladys A Blankenship,Clerical Assistant Iii,45762.96,0.00,0.00,21101.64,45762.96,9132.12,75996.72,2018,,Fullerton,FT
Michael A. Nunez,Senior Maintenance Worker Ii,49684.15,7769.54,200.20,9902.54,57653.89,8437.91,75994.34,2018,,Fullerton,FT
Raymond A Moreno,Motor Sweeper Operator,53897.49,0.00,2873.38,9530.07,56770.87,9157.56,75458.50,2018,,Fullerton,FT
Carlene Marie Furlong,Police Records Clerk,48272.82,274.18,1747.91,16321.39,50294.91,8451.37,75067.67,2018,,Fullerton,FT
Phillip Buck,Mechanic Ii,57231.27,0.00,2281.32,5757.02,59512.59,9726.85,74996.46,2018,,Fullerton,FT
David Chavez,Senior Maintenance Worker I,44976.74,1555.80,201.33,20363.66,46733.87,7627.84,74725.37,2018,,Fullerton,FT
Ricardo Reynoso,Police Corporal,26723.33,11853.16,11533.62,11844.63,50110.11,12698.14,74652.88,2018,,Fullerton,PT
Renee C. Herrera,Police Community Svc Officer,51539.81,2760.38,1876.72,9506.07,56176.91,8831.56,74514.54,2018,,Fullerton,FT
Carol L. Whitaker,Parks & Recreation Coordinator,54654.43,0.00,0.00,10387.15,54654.43,9286.73,74328.31,2018,,Fullerton,FT
David K. Nakagami,Fire Prevention Specialist I,52065.94,0.00,4914.74,6649.49,56980.68,10482.48,74112.65,2018,,Fullerton,FT
Michael A Garcia,Meter Repairer,53898.15,194.20,350.20,10362.64,54442.55,9157.74,73962.93,2018,,Fullerton,FT
Miguel A Garcia,Senior Maintenance Worker Ii,40997.49,13461.63,275.24,10668.86,54734.36,8182.81,73586.03,2018,,Fullerton,FT
Lorraine A. Nowak,Police Records Clerk,48420.66,2657.79,4694.83,8336.97,55773.28,9392.02,73502.27,2018,,Fullerton,FT
Heather R. Allen,Consult/Spec-Professionals,83817.50,0.00,0.00,-2751.69,83817.50,-7934.77,73131.04,2018,,Fullerton,FT
Santos R Nava,Maintenance Worker,35697.69,11331.58,200.20,19582.52,47229.47,6051.10,72863.09,2018,,Fullerton,FT
Judith A. Fleming,Police Records Clerk,48272.80,0.00,4348.59,11082.41,52621.39,8863.50,72567.30,2018,,Fullerton,FT
Gilbert Carrillo,Senior Maintenance Worker I,41219.00,12270.54,978.36,9851.48,54467.90,8220.71,72540.09,2018,,Fullerton,FT
Jordan A Sanders,Library Technical Svcs Asst,44023.02,0.00,0.00,19656.72,44023.02,8835.80,72515.54,2018,,Fullerton,FT
Cecelia L Vasquez,Code Enforcement Officer,54956.93,84.75,1443.88,6631.61,56485.56,9342.40,72459.57,2018,,Fullerton,FT
Hector Delgado,Utility Systems Specialist,53093.64,0.00,2568.24,7395.16,55661.88,9286.63,72343.67,2018,,Fullerton,FT
Donald F Oberle,Motor Sweeper Operator,53897.56,773.96,200.20,8134.98,54871.72,9157.62,72164.32,2018,,Fullerton,FT
Linda C. Kiser,Police Records Clerk,48272.81,268.95,3720.52,11061.83,52262.28,8832.78,72156.89,2018,,Fullerton,FT
Laura J. Donaldson,Police Records Specialist,50558.19,0.00,1656.02,11065.74,52214.21,8841.86,72121.81,2018,,Fullerton,FT
Lonnie Albidrez,Senior Maintenance Worker I,47437.52,6698.55,200.20,9662.51,54336.27,8053.98,72052.76,2018,,Fullerton,FT
Anna G. Hakai,Police Community Svc Officer,51539.36,1253.31,4539.04,5384.87,57331.71,9097.94,71814.52,2018,,Fullerton,FT
Bill Magana,Motor Sweeper Operator,51899.12,666.88,239.86,10128.10,52805.86,8822.34,71756.30,2018,,Fullerton,FT
Basilio Dorado,Airport Service Worker,43298.10,2645.94,200.20,16625.74,46144.24,8972.45,71742.43,2018,,Fullerton,FT
Sabrina M Rodriguez,Maint Facilities Dispatcher,50654.51,0.00,1560.00,10039.88,52214.51,8870.22,71124.61,2018,,Fullerton,FT
Andrew R. Coloma,Senior Maintenance Worker I,47438.36,4874.23,1101.04,9649.27,53413.63,8054.22,71117.12,2018,,Fullerton,FT
Donald W. Miller,Parking Control Officer,46954.00,6598.47,450.32,8484.75,54002.79,8083.14,70570.68,2018,,Fullerton,FT
Rene Lucero,Senior Maintenance Worker I,47438.40,5100.84,200.20,9743.15,52739.44,8054.22,70536.81,2018,,Fullerton,FT
Maia R Nelson,Payroll Technician,52145.38,0.00,0.00,8292.98,52145.38,9960.75,70399.11,2018,,Fullerton,FT
Ann Marie Bradley,Account Clerk Ii,45962.35,5949.30,0.00,10444.80,51911.65,7816.52,70172.97,2018,,Fullerton,FT
Monica T. Roseberry,Airport Operations Assistant,54001.76,0.00,1550.00,5393.10,55551.76,9175.94,70120.80,2018,,Fullerton,FT
Michele M Watanabe,Customer Service Representativ,45959.24,0.00,0.00,16037.72,45959.24,7801.66,69798.62,2018,,Fullerton,FT
Efrain A. Hernandez,Traffic Painter,49683.11,3750.08,2125.48,5024.21,55558.67,8437.85,69020.73,2018,,Fullerton,FT
Deina Louise Dailey,Parking Control Officer,46954.03,420.76,2062.16,9825.53,49436.95,8314.80,67577.28,2018,,Fullerton,FT
William P. Mcilonie,Equipment Operator,49684.13,594.93,200.20,8507.03,50479.26,8437.91,67424.20,2018,,Fullerton,FT
Meng B. Tao,Senior Maintenance Worker I,37543.44,3525.87,200.20,19768.30,41269.51,6368.14,67405.95,2018,,Fullerton,FT
Anne Marie Bortels,Police Records Specialist,49581.78,37.76,3862.22,5111.89,53481.76,8673.48,67267.13,2018,,Fullerton,FT
David Z Mallonee,Fleet Maintenance Technician,49727.57,0.00,1751.40,5710.17,51478.97,9928.22,67117.36,2018,,Fullerton,FT
Aimee L. Cullen,Police Records Supervisor,50654.32,397.28,2154.53,5111.17,53206.13,8679.98,66997.28,2018,,Fullerton,PT
Fredrick M Torres,Senior Maintenance Worker I,47438.37,1624.79,4121.98,5070.00,53185.14,8587.82,66842.96,2018,,Fullerton,FT
Rachel E Smith,Parks & Recreation Coordinator,45053.09,905.44,0.00,11068.45,45958.53,9028.79,66055.77,2018,,Fullerton,FT
Jose D. Perez,Senior Maintenance Worker I,47437.53,337.81,389.38,9676.78,48164.72,8054.00,65895.50,2018,,Fullerton,FT
Anthony Antohe,Police Officer,45509.61,1147.69,558.87,9240.68,47216.17,9254.33,65711.18,2018,,Fullerton,PT
Jason M Zambrano,Equipment Operator,44983.12,2548.89,200.20,8839.99,47732.21,8975.55,65547.75,2018,,Fullerton,FT
Baltazar Espinoza,Senior Maintenance Worker I,43620.42,6364.68,1750.20,5101.97,51735.30,8704.33,65541.60,2018,,Fullerton,FT
Andrew Arzola,Maintenance Worker,36421.92,534.94,2021.21,19835.15,38978.07,6561.92,65375.14,2018,,Fullerton,FT
Emiliano C Aguiniga,Maintenance Worker,31292.85,7611.24,200.20,19720.36,39104.29,6329.98,65154.63,2018,,Fullerton,FT
David E Jones,Senior Maintenance Worker I,35976.22,1643.26,200.20,20008.36,37819.68,7175.77,65003.81,2018,,Fullerton,FT
Eileen M Alcott,Library Technical Assistant I,46260.89,0.00,1022.76,9814.43,47283.65,7853.38,64951.46,2018,,Fullerton,FT
Vishal E Rattanchandani,Police Community Svc Officer,42018.82,3201.34,642.02,10658.64,45862.18,8419.70,64940.52,2018,,Fullerton,FT
Ananya Dattagupta,Library Technical Assistant Ii,48272.86,0.00,3110.00,4976.50,51382.86,8463.51,64822.87,2018,,Fullerton,FT
Linda J. Elms,Permit Technician,50654.00,0.00,304.11,5128.04,50958.11,8603.74,64689.89,2018,,Fullerton,FT
John P Powers,Parks & Recreation Coordinator,44476.41,320.21,0.00,10870.88,44796.62,8875.26,64542.76,2018,,Fullerton,FT
Robert D Chapman,Senior Maintenance Worker I,33609.59,4158.26,200.20,19774.70,37968.05,6704.21,64446.96,2018,,Fullerton,PT
Phyllis E. Cox,Police Records Clerk,48272.90,0.00,1208.18,6656.52,49481.08,8196.63,64334.23,2018,,Fullerton,FT
Candice L Moreno,Customer Service Representativ,45960.40,0.00,37.09,10455.65,45997.49,7801.90,64255.04,2018,,Fullerton,FT
Rosanne K. Jason,Clerical Assistant Iii,45960.68,0.00,0.00,10454.98,45960.68,7801.64,64217.30,2018,,Fullerton,FT
Maricela Carrillo,Account Clerk Ii,45962.15,1723.25,3110.00,4770.52,50795.40,8068.56,63634.48,2018,,Fullerton,FT
Joseph R Aparicio,Senior Maintenance Worker I,41379.70,3288.68,279.96,10366.45,44948.34,8253.83,63568.62,2018,,Fullerton,FT
Kimberly A. Ilizaliturri,Secretary,40203.47,0.00,8782.17,7650.87,48985.64,6780.71,63417.22,2018,,Fullerton,FT
Peter M. Yoguez,Senior Maintenance Worker I,47436.08,104.38,1101.04,6676.74,48641.50,8053.52,63371.76,2018,,Fullerton,FT
Marlena Kay Pertgen,Account Clerk Ii,45960.08,2071.30,660.46,6551.71,48691.84,7801.88,63045.43,2018,,Fullerton,FT
Karan L Flohra,Police Records Clerk,41096.96,2343.43,3860.63,6990.09,47301.02,8574.88,62865.99,2018,,Fullerton,FT
Jessica Cuevas,Clerical Assistant Iii,45959.97,278.19,250.92,7204.32,46489.08,9171.08,62864.48,2018,,Fullerton,FT
Linda L Von De Veld,Police Records Clerk,39756.74,573.95,3385.30,10740.35,43715.99,8297.99,62754.33,2018,,Fullerton,FT
Patricia Halverson,Account Clerk Ii,42095.14,128.42,890.60,10724.83,43114.16,8423.78,62262.77,2018,,Fullerton,FT
Michael R. Worley,Jailer,32698.40,8189.22,2928.42,12337.97,43816.04,5930.37,62084.38,2018,,Fullerton,PT
Ernie J. Duarte,Parks And Rec Assistant,44267.41,0.00,0.00,10290.50,44267.41,7521.65,62079.56,2018,,Fullerton,FT
Jason M. Woods,Library Technical Assistant Ii,48273.38,0.00,400.00,5125.58,48673.38,8196.93,61995.89,2018,,Fullerton,FT
Douglas M Pickard,Parks Project Specialist,41679.50,0.00,0.00,8342.87,41679.50,11109.78,61132.15,2018,,Fullerton,PT
Cesar Pinedo,Senior Maintenance Worker I,34940.10,7493.69,2373.17,8826.82,44806.96,7140.28,60774.06,2018,,Fullerton,FT
Jose L. Hernandez,Maintenance Worker,32857.64,1421.48,200.20,19643.65,34479.32,6543.10,60666.07,2018,,Fullerton,FT
Kristy I Linn,Clerical Assistant Iii,44541.39,0.00,0.00,6931.29,44541.39,8889.44,60362.12,2018,,Fullerton,FT
Henry Terriquez,Senior Maintenance Worker I,35055.01,1335.30,718.98,15419.14,37109.29,7827.20,60355.63,2018,,Fullerton,FT
Jackie L. Bishop,Library Technical Assistant I,45959.42,0.00,0.00,6511.99,45959.42,7801.66,60273.07,2018,,Fullerton,FT
David M Figueroa,Maintenance Worker,36422.15,95.32,2021.24,15167.15,38538.71,6483.63,60189.49,2018,,Fullerton,FT
Tina Leanne Moreno,Customer Service Representativ,45960.11,0.00,0.00,6408.18,45960.11,7801.88,60170.17,2018,,Fullerton,FT
Manuel B. Rodriguez,Maintenance Worker,36422.15,6397.66,891.84,9503.98,43711.65,6172.55,59388.18,2018,,Fullerton,FT
Jose L. Torres,Maintenance Worker,36420.98,356.76,200.20,15092.89,36977.94,6172.33,58243.16,2018,,Fullerton,FT
Adrian Morales,Senior Maintenance Worker I,35801.48,4810.75,200.20,9944.26,40812.43,7137.30,57893.99,2018,,Fullerton,FT
Joseph S Feaster,Police Officer,41610.17,1133.88,473.10,5167.98,43217.15,8496.72,56881.85,2018,,Fullerton,PT
Timothy B Holt,Police Officer,41610.17,1133.88,473.10,5167.98,43217.15,8496.72,56881.85,2018,,Fullerton,PT
Samuel Gutierrez,Senior Maintenance Worker I,40830.22,1178.30,200.20,6524.04,42208.72,8142.30,56875.06,2018,,Fullerton,FT
Jessee P Maloney,Airport Service Worker,37260.60,2182.54,700.20,8856.03,40143.34,7514.33,56513.70,2018,,Fullerton,FT
Nicholas G Delgado,Permit Technician,38407.50,0.00,46.16,10277.62,38453.66,7664.58,56395.86,2018,,Fullerton,FT
Oscar M Rodriguez,Maintenance Worker,36422.91,7271.35,1992.07,4411.13,45686.33,6172.77,56270.23,2018,,Fullerton,FT
Jeffrey R Stees,Senior Maintenance Worker I,37765.80,4392.95,200.20,6220.65,42358.95,7531.27,56110.87,2018,,Fullerton,FT
Noah T Lysek,Building Inspector I,32521.13,9548.77,115.50,6995.12,42185.40,6574.96,55755.48,2018,,Fullerton,PT
Michael J Yang,Police Officer Trainee,24853.91,622.05,8039.80,10840.74,33515.76,11215.56,55572.06,2018,,Fullerton,PT
Elvia S Taylor,Cultural/Events Ops Assist,41083.27,372.15,786.46,5938.74,42241.88,6970.67,55151.29,2018,,Fullerton,FT
Ricardo F Guadarrama,Senior Maintenance Worker I,34305.79,5269.66,1150.20,7502.42,40725.65,6842.74,55070.81,2018,,Fullerton,FT
Steven F Carcano,Senior Maintenance Worker Ii,34351.84,3760.86,200.20,9769.43,38312.90,6851.34,54933.67,2018,,Fullerton,PT
Ginger L Ivey,Parks And Rec Assistant,32125.25,0.00,0.00,16185.25,32125.25,6428.63,54739.13,2018,,Fullerton,PT
Clifford P Jennings,Tree Services Inspector,17634.08,2321.02,27012.09,3454.64,46967.19,2942.97,53364.80,2018,,Fullerton,PT
Miguel A. Pallanes,Senior Maintenance Worker I,37324.65,17.40,2384.80,7306.03,39726.85,6300.96,53333.84,2018,,Fullerton,FT
Deron I. Nishitsuji,Maintenance Worker,36420.95,614.45,200.20,9513.87,37235.60,6172.25,52921.72,2018,,Fullerton,FT
Matthew C. Schubert,Equipment Services Worker,34785.04,8.26,732.59,9867.64,35525.89,6929.47,52323.00,2018,,Fullerton,FT
Herminio Cortez,Maintenance Worker,36422.15,3552.91,1750.20,3990.99,41725.26,6172.55,51888.80,2018,,Fullerton,FT
Luis S Arias,Maintenance Worker,29205.51,7100.11,200.20,9219.33,36505.82,5812.20,51537.35,2018,,Fullerton,FT
Colin Gravenor,Mechanic Ii,38143.06,138.14,783.72,4709.33,39064.92,7639.84,51414.09,2018,,Fullerton,PT
Nick K. Polson,Maintenance Worker,35467.25,553.32,1973.42,5699.29,37993.99,6407.19,50100.47,2018,,Fullerton,FT
Leslie June Siko,Police Dispatcher,30038.22,1.53,6836.99,7583.24,36876.74,5318.98,49778.96,2018,,Fullerton,PT
Luis A Carrillo,Maintenance Worker,31235.99,2407.33,200.20,9396.74,33843.52,6218.31,49458.57,2018,,Fullerton,FT
Robin M Parker,Building Permit Supervisor,29015.05,0.00,10140.16,5277.67,39155.21,4889.31,49322.19,2018,,Fullerton,PT
Jose C. Chavez,Maintenance Worker,36421.01,337.96,200.20,5576.95,36959.17,6172.39,48708.51,2018,,Fullerton,FT
Patricia A Link,Building And Safety Manager,37416.46,0.00,0.00,4086.81,37416.46,6535.56,48038.83,2018,,Fullerton,PT
Denise L Cyprien,Clerical Assistant Iii,36160.30,0.00,1450.00,3625.30,37610.30,6128.10,47363.70,2018,,Fullerton,FT
Brian L Perkins,Maintenance Worker,34563.63,13.19,1750.20,3985.35,36327.02,6885.48,47197.85,2018,,Fullerton,FT
Christopher J. Le Fave,Police Corporal,19222.94,4712.19,6685.39,7102.45,30620.52,9118.34,46841.31,2018,,Fullerton,PT
Jamison L Phethean,Maintenance Worker,29205.86,6492.93,1750.20,3449.02,37448.99,5812.50,46710.51,2018,,Fullerton,FT
Breanne S Nunez,Police Dispatcher,28889.42,1167.00,300.00,9975.88,30356.42,5966.33,46298.63,2018,,Fullerton,PT
James L. Streavel,Senior Maintenance Worker I,27603.19,0.00,5248.56,8494.23,32851.75,4744.97,46090.95,2018,,Fullerton,PT
Timothy J. Petropulos,Police Sergeant,14075.92,1524.78,18194.28,6287.22,33794.98,5916.21,45998.41,2018,,Fullerton,PT
Miguel Siliceo Jr,Police Officer,12285.37,0.00,20773.95,5601.63,33059.32,6844.50,45505.45,2018,,Fullerton,PT
Jose S Gomez,Police Officer,23623.50,2267.80,4247.60,5287.87,30138.90,9542.10,44968.87,2018,,Fullerton,PT
Alfonso Casimiro Jr,Police Officer Trainee,30682.49,0.00,378.48,6121.85,31060.97,6118.35,43301.17,2018,,Fullerton,PT
Habraham Villa Luna,Maintenance Worker,29205.56,2115.74,2508.86,3471.30,33830.16,5962.03,43263.49,2018,,Fullerton,FT
Margaret A Tower,Library Clerical Assistant,31640.95,0.00,1550.00,3630.56,33190.95,6299.04,43120.55,2018,,Fullerton,FT
Victor P Escoto,Construction Inspector,24852.00,4757.85,1221.50,6271.49,30831.35,4890.81,41993.65,2018,,Fullerton,PT
Carla Kosturko,Library Clerical Assistant,31683.82,0.00,0.00,4785.66,31683.82,5362.82,41832.30,2018,,Fullerton,FT
Anne M Gibbs,Library Clerical Assistant,26316.80,0.00,0.00,8196.00,26316.80,4453.15,38965.95,2018,,Fullerton,PT
Scott A Rudisil,Police Captain,1637.54,0.00,32250.66,2168.73,33888.20,2659.37,38716.30,2018,,Fullerton,PT
Cary H. Tong,Police Officer,13681.93,748.02,7521.46,8237.60,21951.41,6432.32,36621.33,2018,,Fullerton,PT
Gina D. Moffitt,Librarian - Childrens Services,41798.08,0.00,0.00,-1396.11,41798.08,-4011.58,36390.39,2018,,Fullerton,PT
Thomas G Barbor,Firefighter Trainee,12814.39,387.25,7074.10,7677.41,20275.74,6328.95,34282.10,2018,,Fullerton,PT
Jim W. Crane,Building And Safety Manager,20680.42,0.00,6005.09,3828.85,26685.51,3478.35,33992.71,2018,,Fullerton,PT
Michael R Orr,Police Officer Trainee,24866.08,552.58,283.86,3047.00,25702.52,5084.98,33834.50,2018,,Fullerton,PT
Felipe Sanchez,Skilled Maint Worker Bldg/Fac,7062.27,0.00,20352.02,5233.37,27414.29,1177.23,33824.89,2018,,Fullerton,PT
Rudy J Troncosa,Maintenance Worker,22031.02,3680.01,1004.00,2588.25,26715.03,4402.09,33705.37,2018,,Fullerton,PT
Timothy H Mountain,Library Division Mgr- Adt Svc,3487.91,0.00,28154.72,574.49,31642.63,645.47,32862.59,2018,,Fullerton,PT
Brad A Fernandes,Police Corporal,10538.68,1726.96,8100.70,5859.10,20366.34,5457.07,31682.51,2018,,Fullerton,PT
Marissa R Castelar,Personnel Technician,20194.02,0.00,0.00,7798.34,20194.02,3652.07,31644.43,2018,,Fullerton,PT
Mitchell A Johnson,Parking Control Officer,21401.66,2198.22,909.80,2527.38,24509.68,4344.36,31381.42,2018,,Fullerton,PT
Brett R England,Firefighter,13954.34,845.97,909.43,8421.61,15709.74,4667.24,28798.59,2018,,Fullerton,PT
Fidencio T Valencia,Maintenance Worker,14448.48,2259.74,100.10,8989.76,16808.32,2917.29,28715.37,2018,,Fullerton,PT
Juliet Chan,Library Technical Assistant Ii,19443.58,0.00,227.32,5457.37,19670.90,3249.74,28378.01,2018,,Fullerton,PT
Michael T Gutierrez-Hitchcock,Firefighter Trainee,13954.22,609.52,2408.74,5450.35,16972.48,5816.34,28239.17,2018,,Fullerton,PT
Alysha R Long,Library Technical Assistant Ii,20606.41,0.00,0.00,2556.46,20606.41,4160.41,27323.28,2018,,Fullerton,PT
Eduardo Burciaga,Parks & Recreation Coordinator,15464.24,0.00,5905.55,1727.22,21369.79,2659.91,25756.92,2018,,Fullerton,PT
Miriam Mejia,Sr Parks And Rec Spec Ii,28097.85,0.00,0.00,-616.19,28097.85,-2108.85,25372.81,2018,,Fullerton,FT
Mary M. Pizano,Lead Customer Svc Rep Util Svc,2335.64,0.00,21976.90,523.29,24312.54,399.99,25235.82,2018,,Fullerton,PT
Emilie Boutry,Sr Parks And Rec Spec Ii,27995.93,0.00,0.00,-662.12,27995.93,-2157.89,25175.92,2018,,Fullerton,FT
Megan M Lathrop,Customer Service Representativ,16710.33,0.00,2461.50,1917.13,19171.83,3278.56,24367.52,2018,,Fullerton,PT
Christina Perdomo,Sr Parks And Rec Spec Ii,25048.93,0.00,0.00,212.29,25048.93,-1119.59,24141.63,2018,,Fullerton,PT
Ryan C Spencer-Gardener,Firefighter,11124.81,1066.92,2966.36,4183.40,15158.09,4528.64,23870.13,2018,,Fullerton,PT
Daniel M Martinez,Comm Services Specialist Ii,22563.49,0.00,0.00,1180.85,22563.49,0.00,23744.34,2018,,Fullerton,PT
Josephine Mendez,Sr Parks And Rec Spec Ii,27296.12,0.00,0.00,-932.20,27296.12,-2670.65,23693.27,2018,,Fullerton,FT
Cassaundra M Harris,Consult/Spec-Professionals,22276.50,0.00,0.00,1201.24,22276.50,0.00,23477.74,2018,,Fullerton,PT
Jesse L Sanford,Parks And Rec Assistant,16720.52,0.00,1248.96,1961.23,17969.48,3393.47,23324.18,2018,,Fullerton,PT
Laura D Rodriguez,Customer Service Representativ,12134.96,0.00,1328.37,7384.95,13463.33,2380.55,23228.83,2018,,Fullerton,PT
Courtney K Meredith,Consult/Spec-Professionals,22037.50,0.00,0.00,1169.28,22037.50,0.00,23206.78,2018,,Fullerton,PT
Carla T. Duran,Account Clerk Ii,15127.85,220.04,1994.97,3220.99,17342.86,2611.63,23175.48,2018,,Fullerton,PT
Joshua J Castanon,Parks & Rec Coordinator,17432.62,0.00,0.00,2127.59,17432.62,3537.16,23097.37,2018,,Fullerton,PT
Christopher L. Chiu,Police Officer Trainee,4204.72,90.93,12902.75,2504.33,17198.40,2949.87,22652.60,2018,,Fullerton,PT
David Castellanos,Senior Police Cadet,20841.75,165.75,0.00,1099.52,21007.50,0.00,22107.02,2018,,Fullerton,PT
Elias E Capelle,Construction Inspector,15885.61,852.32,53.90,1916.93,16791.83,3228.85,21937.61,2018,,Fullerton,PT
Ester M. Zepeda,Sr Parks And Rec Spec Ii,21393.44,0.00,0.00,826.05,21393.44,-313.64,21905.85,2018,,Fullerton,PT
Nathan S. Marple,Police Corporal,3776.72,220.09,11279.53,2985.18,15276.34,3600.80,21862.32,2018,,Fullerton,PT
Esther H Lee,Sr Parks And Rec Spec Ii,23923.26,183.38,0.00,-521.26,24106.64,-1766.66,21818.72,2018,,Fullerton,PT
Adan Munoz,Police Officer Trainee,15195.92,0.00,189.24,3036.61,15385.16,3038.79,21460.56,2018,,Fullerton,PT
Mitch A Hacecky,Firefighter,12058.20,853.48,120.00,3765.59,13031.68,3822.57,20619.84,2018,,Fullerton,PT
Steven C Edwards,Firefighter,12058.20,853.48,120.00,3765.59,13031.68,3822.57,20619.84,2018,,Fullerton,PT
Mitchell T Munger,Firefighter,12058.20,853.48,120.00,3764.29,13031.68,3822.57,20618.54,2018,,Fullerton,PT
Raul J Hernandez,Permit Technician,15429.16,160.12,0.00,1897.30,15589.28,3130.03,20616.61,2018,,Fullerton,PT
Marcos Soria,Senior Police Cadet,19331.00,117.00,0.00,1014.59,19448.00,0.00,20462.59,2018,,Fullerton,PT
Dylan R Mazeau,Senior Police Cadet,19194.50,107.25,0.00,1003.61,19301.75,0.00,20305.36,2018,,Fullerton,PT
Michael J Hagen,Consult/Spec-Protective Svc,19887.63,0.00,0.00,288.38,19887.63,0.00,20176.01,2018,,Fullerton,PT
Matthew R Lindauer,Comm Services Specialist Iii,17962.04,1012.69,0.00,1023.23,18974.73,0.00,19997.96,2018,,Fullerton,PT
Denisekrystelle C Serna,Administrative Intern Iii,18809.49,0.00,0.00,1004.49,18809.49,0.00,19813.98,2018,,Fullerton,PT
Carlos Ramirez,Customer Service Representativ,14721.12,0.00,180.00,1832.54,14901.12,3020.36,19754.02,2018,,Fullerton,PT
Jacob D. Molina,Comm Services Specialist Iii,18717.36,0.00,0.00,998.50,18717.36,0.00,19715.86,2018,,Fullerton,PT
Orbelina G Castellanos,Sr Parks And Rec Spec Ii,19872.03,0.00,0.00,427.80,19872.03,-635.55,19664.28,2018,,Fullerton,PT
Stefanie A Sawaya,Library Clerical Assistant,18650.80,0.00,0.00,969.75,18650.80,0.00,19620.55,2018,,Fullerton,PT
Kevin S Garcia,Comm Services Specialist Iii,18485.02,0.00,0.00,985.31,18485.02,0.00,19470.33,2018,,Fullerton,PT
Raymundo Mayorquin,Sr Parks And Rec Spec Ii,21406.63,0.00,0.00,-478.99,21406.63,-1653.37,19274.27,2018,,Fullerton,PT
Joel Jimenez,Permit Technician,14003.40,0.00,480.00,1784.72,14483.40,2936.95,19205.07,2018,,Fullerton,PT
Emily C Wallace,Library Technical Assistant I,18139.69,0.00,0.00,957.41,18139.69,0.00,19097.10,2018,,Fullerton,PT
Christopher B Antonio,Police Cadet,17859.50,207.00,0.00,944.76,18066.50,0.00,19011.26,2018,,Fullerton,PT
Joshua J Castanon,Administrative Intern Ii,17520.00,438.75,0.00,983.71,17958.75,0.00,18942.46,2018,,Fullerton,PT
Kevin M Monroy,Comm Services Specialist Ii,17573.07,0.00,0.00,925.75,17573.07,0.00,18498.82,2018,,Fullerton,PT
Damaris Vazquez,Administrative Intern Iii,17238.00,229.50,0.00,910.91,17467.50,0.00,18378.41,2018,,Fullerton,PT
Alex M Torres,Construction Inspector,12802.63,936.26,246.20,1565.96,13985.09,2601.57,18152.62,2018,,Fullerton,PT
Luis Rubio,Parking Control Officer,11264.95,0.00,1413.37,2995.38,12678.32,2208.53,17882.23,2018,,Fullerton,PT
Gustavo Perez,Senior Maintenance Worker I,1599.00,0.00,15596.54,389.28,17195.54,266.36,17851.18,2018,,Fullerton,PT
Edgar U Rosales,Sr Parks And Rec Spec Ii,19672.12,0.00,0.00,-445.08,19672.12,-1480.80,17746.24,2018,,Fullerton,PT
Antonio C Pinon,Maintenance Worker,6740.72,0.00,812.40,6972.97,7553.12,2951.63,17477.72,2018,,Fullerton,PT
Marcus A Futch,Police Officer Trainee,13123.68,0.00,157.70,1565.20,13281.38,2624.75,17471.33,2018,,Fullerton,PT
Abigail M Smith,Police Cadet,16413.95,86.25,0.00,869.90,16500.20,0.00,17370.10,2018,,Fullerton,PT
