Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Bertges, Ruth A",SUPPORT SERVICES SUPERVISOR,54338.31,0.00,1000.00,12556.45,55338.31,,67894.76,2013,,Riverside County,""
"Woodard, David H",DISTRICT ROAD MAINTENANCE SUPV,54581.91,422.61,289.20,12599.33,55293.72,,67893.05,2013,,Riverside County,""
"Reyes, Joy D",ELIGIBILITY TECHNICIAN III,49939.02,4455.85,925.35,12570.94,55320.22,,67891.16,2013,,Riverside County,""
"Knight, Joy E",CHILD SUPPORT SPECIALIST,53605.62,1433.96,50.00,12791.89,55089.58,,67881.47,2013,,Riverside County,""
"Young, Ruthetta",ELIGIBILITY SUPERVISOR,52744.44,1698.10,1008.58,12424.71,55451.12,,67875.83,2013,,Riverside County,""
"Spechtenhauser, Nancy A",ELIGIBILITY SUPERVISOR,53565.31,814.78,1000.00,12494.57,55380.09,,67874.66,2013,,Riverside County,""
"Torres, Dawn R",SECRETARY II,54509.20,0.00,550.00,12813.86,55059.20,,67873.06,2013,,Riverside County,""
"Chapa, Martha C",CLINICAL THERAPIST II,53970.22,0.00,1261.17,12629.52,55231.39,,67860.91,2013,,Riverside County,""
"Aspe, Jenna",INSTITUTIONAL NURSE - RCRMC,49521.02,9546.92,1969.50,6822.96,61037.44,,67860.40,2013,,Riverside County,""
"Davis-Wright, Camilla A",CHILDREN'S SOCIAL SVC WKR V,51681.08,2669.22,2003.30,11488.00,56353.60,,67841.60,2013,,Riverside County,""
"Conrad, Brian W",ELIGIBILITY SUPERVISOR,53565.25,236.47,1499.13,12535.05,55300.85,,67835.90,2013,,Riverside County,""
"Araiza, James L.",EQUIPMENT OPERATOR II,54138.43,561.31,273.54,12857.01,54973.28,,67830.29,2013,,Riverside County,""
"Guzman, Martha A",CHILD SUPPORT SPECIALIST,53605.59,0.00,1323.62,12899.11,54929.21,,67828.32,2013,,Riverside County,""
"Howard, Sandy R",CHILDREN'S SOCIAL SVC SUPV II,55334.29,527.36,1577.86,10383.39,57439.51,,67822.90,2013,,Riverside County,""
"Martin, Roshawn",ELIGIBILITY SUPERVISOR,53565.33,745.24,1003.60,12494.87,55314.17,,67809.04,2013,,Riverside County,""
"Gonzalez, Ricardo",CORRECTIONAL COOK,52310.49,366.40,2258.12,12866.06,54935.01,,67801.07,2013,,Riverside County,""
"Gutierrez, Ramona",CHILD SUPPORT SPECIALIST,53605.55,0.00,1293.81,12896.93,54899.36,,67796.29,2013,,Riverside County,""
"Starn, Helen J",FIRE SYSTEMS INSPECTOR,54905.09,0.00,0.00,12888.25,54905.09,,67793.34,2013,,Riverside County,""
"Vela, Natalie H",CHILD SUPPORT SPECIALIST,52847.71,2203.32,0.00,12735.65,55051.03,,67786.68,2013,,Riverside County,""
"Ornelas, Cindy Z",SHERIFF 911 COMM OFFICER II,41870.58,10310.08,3596.05,12008.92,55776.71,,67785.63,2013,,Riverside County,""
"Magana, Elena A",DEVELOPMENT SPECIALIST II,52985.72,0.00,2247.78,12547.98,55233.50,,67781.48,2013,,Riverside County,""
"Zinck, Clydene R",EMPLOYMENT SVCS COUNSELOR II,54222.66,0.00,1000.00,12554.86,55222.66,,67777.52,2013,,Riverside County,""
"Marquez, Michelle",DEPT HR COORDINATOR,49296.93,0.00,3551.79,14923.61,52848.72,,67772.33,2013,,Riverside County,""
"Ramirez, Cristal I",TEMPORARY ASST - PD,56212.41,6984.89,4566.18,0.00,67763.48,,67763.48,2013,,Riverside County,""
"Akcheralian, Maria D",REVENUE & RECOVERY TECH II,51641.39,2056.30,1321.79,12739.58,55019.48,,67759.06,2013,,Riverside County,""
"Franco, Teresa",ADMIN SECRETARY II,51281.08,0.00,1380.00,15087.31,52661.08,,67748.39,2013,,Riverside County,""
"Jones, Darrel W",EQUIPMENT OPERATOR II,54138.43,516.36,239.20,12854.22,54893.99,,67748.21,2013,,Riverside County,""
"Villalobos-Cooks, Liliana",CHILD SUPPORT SPECIALIST,53605.62,3250.75,1345.47,9533.38,58201.84,,67735.22,2013,,Riverside County,""
"Allmon, Carmen I",DEP PROBATION OFFICER II,51577.12,0.00,1158.26,14995.86,52735.38,,67731.24,2013,,Riverside County,""
"Lorett, Joshua W",DEP PROBATION OFFICER II,52250.48,0.00,5.52,15469.75,52256.00,,67725.75,2013,,Riverside County,""
"Narita, Jennifer L",DEP PROBATION OFFICER II,52250.47,0.00,5.28,15469.78,52255.75,,67725.53,2013,,Riverside County,""
"Espinoza, Griselda S",LAW OFFICE SUPERVISOR I,55255.99,0.00,2307.40,10159.92,57563.39,,67723.31,2013,,Riverside County,""
"Saucedo, Leticia",ELIGIBILITY TECHNICIAN II,44486.80,9404.58,1643.64,12184.38,55535.02,,67719.40,2013,,Riverside County,""
"Brown, Anthony G",SOCIAL SERVICES WORKER IV,55095.75,0.00,0.00,12620.26,55095.75,,67716.01,2013,,Riverside County,""
"Chapman, Brigitte",ELIGIBILITY TECHNICIAN II,46124.92,9563.63,12.84,12014.17,55701.39,,67715.56,2013,,Riverside County,""
"Stofferahn, Christopher Dean",CORRECTIONAL DEPUTY II (OS),54342.07,5835.33,378.56,7151.29,60555.96,,67707.25,2013,,Riverside County,""
"Layvas, Kyle E",COMMUNITY SERVICES OFFICER II,48052.93,5492.98,1685.86,12468.57,55231.77,,67700.34,2013,,Riverside County,""
"Cumberbatch, Rochelle M",CHILDREN'S SOCIAL SVC WKR V,52665.55,569.21,2041.93,12423.22,55276.69,,67699.91,2013,,Riverside County,""
"Schemmer, Darin A",SUPV BOARD ASSISTANT,49716.70,0.00,3013.70,14959.80,52730.40,,67690.20,2013,,Riverside County,""
"Valencia, Martin",SR ACCOUNTANT,54560.50,0.00,550.00,12579.62,55110.50,,67690.12,2013,,Riverside County,""
"Sarpong, Frederick",REGISTERED NURSE I - RCRMC,37454.20,17200.44,7551.20,5472.08,62205.84,,67677.92,2013,,Riverside County,""
"Hudson, Colette D",PROBATION CORR OFFICER II,53623.36,900.00,600.00,12548.67,55123.36,,67672.03,2013,,Riverside County,""
"Spier, Patricia L",REGISTERED NURSE V - SPC-T1,55991.21,0.00,956.30,10724.50,56947.51,,67672.01,2013,,Riverside County,""
"Ibarra, Monica",CHILD SUPPORT SPECIALIST,53481.81,0.00,1299.07,12888.13,54780.88,,67669.01,2013,,Riverside County,""
"Sanders, Jeffery A",EQUIPMENT OPERATOR II,50097.00,1846.84,3191.20,12532.98,55135.04,,67668.02,2013,,Riverside County,""
"Seeley, Jamie",APPRAISER II,54449.44,0.00,650.00,12568.24,55099.44,,67667.68,2013,,Riverside County,""
"Mccall, Luke T",EQUIPMENT OPERATOR II,54138.48,431.62,239.20,12854.22,54809.30,,67663.52,2013,,Riverside County,""
"Martinez, Catherine",HOUSING SPECIALIST II,53686.55,511.83,888.25,12576.63,55086.63,,67663.26,2013,,Riverside County,""
"Rodriguez, Linda R",COMMUNITY SERVICES OFFICER II,56495.01,599.05,834.39,9734.31,57928.45,,67662.76,2013,,Riverside County,""
"Miller, Nancy K",CORRECTIONAL COOK,53579.81,85.02,1112.38,12876.63,54777.21,,67653.84,2013,,Riverside County,""
"Crawford, Jimmy L",EQUIPMENT OPERATOR II,54138.46,417.95,239.20,12854.22,54795.61,,67649.83,2013,,Riverside County,""
"Miker, Rodney",BEHAVIORAL HLTH SPECIALIST IV,53035.60,0.00,2063.95,12548.96,55099.55,,67648.51,2013,,Riverside County,""
"London, David Robert",CORRECTIONAL DEPUTY II,49890.13,10779.44,378.56,6593.78,61048.13,,67641.91,2013,,Riverside County,""
"Willey, Tara L",DEP PROBATION OFFICER II,52140.28,0.00,36.72,15458.63,52177.00,,67635.63,2013,,Riverside County,""
"Gurley, Lora",ELIGIBILITY SUPERVISOR,53565.31,564.22,1001.20,12494.66,55130.73,,67625.39,2013,,Riverside County,""
"Yepez, Juan L",ENGINEERING TECH II,54402.50,362.54,0.00,12852.25,54765.04,,67617.29,2013,,Riverside County,""
"Pereyda, Angela M",SR EMPLOYMENT SVCS COUNSELOR,57402.61,0.00,0.00,10213.31,57402.61,,67615.92,2013,,Riverside County,""
"Mitchell, Tyrone L",EQUIPMENT OPERATOR II,53194.51,312.29,33.00,14071.28,53539.80,,67611.08,2013,,Riverside County,""
"Nand, Sakuntala",ELIGIBILITY SUPERVISOR,53565.28,543.46,1003.60,12494.87,55112.34,,67607.21,2013,,Riverside County,""
"Sauve, Lissa M",EMPLOYMENT SVCS COUNSELOR II,54068.28,0.00,1000.00,12536.36,55068.28,,67604.64,2013,,Riverside County,""
"MacAdam, Alexander",CLINICAL THERAPIST I,53369.70,0.00,1612.11,12615.23,54981.81,,67597.04,2013,,Riverside County,""
"Woods, Sandra",CHILD SUPPORT SPECIALIST,53605.62,1198.19,0.00,12791.89,54803.81,,67595.70,2013,,Riverside County,""
"Hill, Sharae A",CRIME ANALYST,54149.08,699.79,186.96,12559.25,55035.83,,67595.08,2013,,Riverside County,""
"Yerena, Monica",MEDICAL SOCIAL WORKER II,54053.91,0.00,928.00,12610.83,54981.91,,67592.74,2013,,Riverside County,""
"Serrano, Lorena C",VICTIM SERVICES ADVOCATE II,51604.46,684.60,2817.30,12482.10,55106.36,,67588.46,2013,,Riverside County,""
"Farley III, Nelson I",COMMUNITY SERVICES OFFICER II,49948.30,3269.67,1787.88,12580.39,55005.85,,67586.24,2013,,Riverside County,""
"Carrasquillo, Nilda",SOCIAL SERVICES WORKER II,52698.90,0.00,2338.02,12532.41,55036.92,,67569.33,2013,,Riverside County,""
"Cohee, Jamie Lee",RADIOLOGIC TECHNOLOGIST II,54933.02,0.00,24.00,12607.88,54957.02,,67564.90,2013,,Riverside County,""
"Aguirre, Caroline Garibay",SR INTERNAL AUDITOR,54955.71,0.00,0.00,12609.14,54955.71,,67564.85,2013,,Riverside County,""
"Santilli, Isabel",CLINICAL THERAPIST I,53751.85,0.00,1204.13,12608.83,54955.98,,67564.81,2013,,Riverside County,""
"McCoy, Tiffony C",SOCIAL SERVICES WORKER V,53278.21,304.45,1497.91,12476.69,55080.57,,67557.26,2013,,Riverside County,""
"Clark, Sonia",CHILD SUPPORT SPECIALIST,53605.60,685.17,423.57,12826.19,54714.34,,67540.53,2013,,Riverside County,""
"Bartkowski, Andria R.",EXECUTIVE ASSISTANT II,51569.29,0.00,1000.00,14965.97,52569.29,,67535.26,2013,,Riverside County,""
"Reichardt, Shane",EMERGENCY SERVICES COORDINATOR,45510.29,9154.38,668.40,12186.51,55333.07,,67519.58,2013,,Riverside County,""
"Cornelius, Traci D",SOCIAL SERVICES SUPERVISOR II,57208.28,0.00,1000.00,9309.46,58208.28,,67517.74,2013,,Riverside County,""
"Picazo, Michael A.",EQUIPMENT OPERATOR I,50042.66,494.15,73.40,16904.87,50610.21,,67515.08,2013,,Riverside County,""
"Mc Crary, Yolanda",CHILD SUPPORT SPECIALIST,53326.24,1417.68,0.00,12766.94,54743.92,,67510.86,2013,,Riverside County,""
"Wilczynski, Yvonne R",CHILD SUPPORT SPECIALIST,53605.62,1111.58,0.00,12791.89,54717.20,,67509.09,2013,,Riverside County,""
"Stanley, Toni M",ACR TECHNICIAN III,52000.92,2845.00,0.00,12660.51,54845.92,,67506.43,2013,,Riverside County,""
"Steele, Ariel J",CHILDREN'S SOCIAL SVC WKR IV,51225.03,3964.77,0.00,12312.77,55189.80,,67502.57,2013,,Riverside County,""
"Mora, Irma A",ADMISSIONS & COLLECTIONS CLERK,43294.60,12248.05,3.30,11955.15,55545.95,,67501.10,2013,,Riverside County,""
"Maldonado, Pascual Carillo",CORRECTIONAL DEPUTY II,44379.05,15679.49,1413.32,6017.52,61471.86,,67489.38,2013,,Riverside County,""
"Dobrovodsky, Jacqueline M",SHERIFF 911 COMM OFFICER II,49562.20,3646.86,1687.91,12588.18,54896.97,,67485.15,2013,,Riverside County,""
"Owen, Lisa M",CORRECTIONAL DEPUTY II (OS),57916.16,1240.36,683.56,7643.50,59840.08,,67483.58,2013,,Riverside County,""
"Gillespie Barrie, Allison",DEVELOPMENT SPECIALIST III,54866.95,0.00,0.00,12615.73,54866.95,,67482.68,2013,,Riverside County,""
"Bradshaw, Dale E",EQUIPMENT OPERATOR II,54138.45,249.67,239.20,12854.22,54627.32,,67481.54,2013,,Riverside County,""
"Cachu, Patricia A",LAW OFFICE SUPERVISOR I,55471.53,0.00,1880.50,10125.58,57352.03,,67477.61,2013,,Riverside County,""
"Egnew, Steve J",EQUIPMENT OPERATOR II,53871.17,530.33,239.20,12830.36,54640.70,,67471.06,2013,,Riverside County,""
"Gonzalez, Adrian",PROBATION CORR OFFICER II,50818.31,482.81,786.59,15382.98,52087.71,,67470.69,2013,,Riverside County,""
"Chairez, Patricia",BEHAVIORAL HLTH SPECIALIST II,46184.74,524.24,8785.74,11968.71,55494.72,,67463.43,2013,,Riverside County,""
"Barnthouse, Timothy R",ENGINEERING TECH II,52033.06,2504.34,239.20,12683.15,54776.60,,67459.75,2013,,Riverside County,""
"Beer, Kristie R",TRAINING OFFICER,56849.10,433.56,0.00,10169.17,57282.66,,67451.83,2013,,Riverside County,""
"Scott, Travis",REGISTERED VETERINARY TECH,52438.75,2310.99,0.36,12701.59,54750.10,,67451.69,2013,,Riverside County,""
"Perez, Fermin",BLDG MAINTENANCE MECHANIC,41130.61,11146.33,3364.57,11806.02,55641.51,,67447.53,2013,,Riverside County,""
"Rahn, Amy E","RESP CARE PRACT II, REG",49631.85,4043.75,1483.00,12287.41,55158.60,,67446.01,2013,,Riverside County,""
"Cathcart, Jessica L",TEMPORARY ASST - PD,65157.34,2160.03,118.94,0.00,67436.31,,67436.31,2013,,Riverside County,""
"Esparza, Juanita G",SUPV ARCHIVES & REC TECH II,53297.50,207.18,1430.00,12472.95,54934.68,,67407.63,2013,,Riverside County,""
"Castelo, Grisset Beatriz",DEP PROBATION OFFICER II,51541.71,0.00,432.35,15432.38,51974.06,,67406.44,2013,,Riverside County,""
"Teets, Brandi L",COMMUNITY SERVICES OFFICER II,56377.25,702.89,636.78,9689.25,57716.92,,67406.17,2013,,Riverside County,""
"Marler, Ron",AUTOMOTIVE MECHANIC III - CERT,54094.43,0.00,458.00,12848.16,54552.43,,67400.59,2013,,Riverside County,""
"Kaufman, Theresa M",ELIGIBILITY SUPERVISOR,53565.35,337.08,1002.40,12494.78,54904.83,,67399.61,2013,,Riverside County,""
"Castillo, Stefanie S",INTAKE SPECIALIST,54475.14,55.93,0.00,12862.15,54531.07,,67393.22,2013,,Riverside County,""
"Espinoza, Claudia",M.H. PEER POLICY & PLNG SPEC,52117.80,0.00,3257.00,12016.01,55374.80,,67390.81,2013,,Riverside County,""
"Vicera, Maribel B",SR EMPLOYMENT SVCS COUNSELOR,53433.41,0.00,1353.54,12599.86,54786.95,,67386.81,2013,,Riverside County,""
"Alamillo, Sophia R",INTAKE SPECIALIST,53475.90,189.61,864.45,12851.14,54529.96,,67381.10,2013,,Riverside County,""
"Obritz, Michael G",BLDG MAINTENANCE SUPERVISOR,52810.29,189.89,1793.10,12580.68,54793.28,,67373.96,2013,,Riverside County,""
"Sabsook, Cristina",CHILDREN'S SOCIAL SVC WKR V,49981.06,2473.53,2555.10,12362.11,55009.69,,67371.80,2013,,Riverside County,""
"Beckham, Cheryl L",ADMIN SECRETARY II,51281.10,0.00,1000.00,15087.32,52281.10,,67368.42,2013,,Riverside County,""
"Kaur, Manjinder",TEMPORARY ASST - PD,53080.53,3253.60,3017.67,8007.94,59351.80,,67359.74,2013,,Riverside County,""
"Padilla-Auckerman, Ana Maria A",COMMUNICABLE DISEASES SPEC,53628.08,0.00,834.50,12894.48,54462.58,,67357.06,2013,,Riverside County,""
"Calva, Charles",AUTOMOTIVE MECHANIC III - CERT,54094.49,0.00,411.20,12844.43,54505.69,,67350.12,2013,,Riverside County,""
"Stromberg, Timothy M",AUTOMOTIVE MECHANIC III - CERT,54094.43,0.00,411.20,12844.42,54505.63,,67350.05,2013,,Riverside County,""
"Mendez, Leonor",CHILDREN'S SOCIAL SVC WKR V,52705.83,675.58,1411.50,12549.66,54792.91,,67342.57,2013,,Riverside County,""
"Gutierrez, Cesar T",ENGINEERING TECH II,51766.46,2932.10,0.00,12640.17,54698.56,,67338.73,2013,,Riverside County,""
"Phavong, Phixay S",REGISTERED NURSE II - RCRMC,53240.09,1045.61,2942.00,10108.80,57227.70,,67336.50,2013,,Riverside County,""
"Morrow, Anneliese",SR CHILD SUPPORT SPECIALIST,53912.72,0.00,650.00,12768.47,54562.72,,67331.19,2013,,Riverside County,""
"Moumneh, Abraham",HOSPITAL ENV SVCS SUPV,42157.29,13080.81,462.24,11610.68,55700.34,,67311.02,2013,,Riverside County,""
"Zambrano, Ricardo",EQUIPMENT OPERATOR II,48063.28,5009.45,1741.76,12484.99,54814.49,,67299.48,2013,,Riverside County,""
"Linnemann-Beaty, Myrna",SOCIAL SERVICES WORKER V,50499.32,1097.37,3439.71,12255.60,55036.40,,67292.00,2013,,Riverside County,""
"Phillips, Joshua Deandre",CLINICAL THERAPIST II,47641.81,34.76,8343.42,11253.06,56019.99,,67273.05,2013,,Riverside County,""
"Gonzalez, Rodolfo",SUPV ANIMAL CARE TECHNICIAN,53786.86,1567.48,1923.85,9993.36,57278.19,,67271.55,2013,,Riverside County,""
"Torres, Luisa",ELIGIBILITY SUPERVISOR,49167.85,7352.80,1553.03,9196.85,58073.68,,67270.53,2013,,Riverside County,""
"Curtis, Angela E",ELIGIBILITY SUPERVISOR,53565.29,206.18,1000.00,12494.57,54771.47,,67266.04,2013,,Riverside County,""
"Kinder, Robert J",DEP PROBATION OFFICER II,51490.50,390.09,14.10,15368.15,51894.69,,67262.84,2013,,Riverside County,""
"Quintero, Wualberto",SR EMPLOYMENT SVCS COUNSELOR,53321.10,0.00,1351.56,12589.39,54672.66,,67262.05,2013,,Riverside County,""
"Thornhill, Claire",REGISTERED NURSE I - RCRMC,44659.25,4900.60,5459.00,12240.29,55018.85,,67259.14,2013,,Riverside County,""
"Martinson, Keith A",SR GRP SUPV/INST-INDUSTRL ARTS,54563.05,0.00,95.46,12600.48,54658.51,,67258.99,2013,,Riverside County,""
"Castellanos, Ana T",MEDICAL INTERPRETER/TRANSLATOR,49269.81,2598.04,2947.37,12439.68,54815.22,,67254.90,2013,,Riverside County,""
"Mayes, Michael J",CRIME ANALYST,54272.44,233.62,172.26,12566.83,54678.32,,67245.15,2013,,Riverside County,""
"Weaver, Brian E",AIR CONDITIONING MECHANIC,54240.95,154.28,3.00,12839.58,54398.23,,67237.81,2013,,Riverside County,""
"Brown, Sheila M",SR ACCOUNTANT,54632.21,0.00,0.00,12593.07,54632.21,,67225.28,2013,,Riverside County,""
"Reyes-White, Carol A",CHILDREN'S SOCIAL SVC WKR V,56286.66,4311.28,1918.30,4699.57,62516.24,,67215.81,2013,,Riverside County,""
"Clarkson, Ian Smith",TEMPORARY ASST - PD,53688.84,8820.88,4702.76,0.00,67212.48,,67212.48,2013,,Riverside County,""
"Soria, Mayela M",SHERIFF CORRECTIONS ASST I,42338.70,9341.44,3446.53,12083.88,55126.67,,67210.55,2013,,Riverside County,""
"Lococo, Virginia J",ELIGIBILITY TECHNICIAN III,49418.58,4318.33,945.90,12526.02,54682.81,,67208.83,2013,,Riverside County,""
"Zeno-Jackson, Robin",PROGRAM SPECIALIST II,52617.16,2151.38,15.54,12422.03,54784.08,,67206.11,2013,,Riverside County,""
"Phay, Chan Y",IT USER SUPPORT TECH II,49629.02,482.44,4614.08,12468.21,54725.54,,67193.75,2013,,Riverside County,""
"Valentin, Anna M",SOCIAL SERVICES WORKER II,52698.88,127.02,1863.13,12494.22,54689.03,,67183.25,2013,,Riverside County,""
"Lewallen, Cole",PROBATION CORR OFFICER II,42235.79,9811.38,858.90,14277.03,52906.07,,67183.10,2013,,Riverside County,""
"Demontano, Marilou F",LICENSED VOC NURSE - ADULT DET,41308.77,11218.03,2912.15,11743.17,55438.95,,67182.12,2013,,Riverside County,""
"Henderson, Keona Anntionette",DEP PROBATION OFFICER II,51592.96,202.03,3.30,15379.35,51798.29,,67177.64,2013,,Riverside County,""
"Allison, Barbara",APPEALS SPECIALIST,51629.85,2229.06,1000.00,12309.44,54858.91,,67168.35,2013,,Riverside County,""
"Boyajian, Alexander M",SR AUTOMOTIVE MECHANIC,57025.27,0.00,411.20,9722.84,57436.47,,67159.31,2013,,Riverside County,""
"Reever, Dejah K",CHILDREN'S SOCIAL SVC WKR V,49505.12,3382.12,2091.43,12177.58,54978.67,,67156.25,2013,,Riverside County,""
"Walters, Gina",D.A. SECRETARY,54302.53,0.00,0.00,12845.78,54302.53,,67148.31,2013,,Riverside County,""
"Castleberry, Joan M",SR ACCOUNTING ASST,48253.38,6537.65,0.00,12356.12,54791.03,,67147.15,2013,,Riverside County,""
"Wolfe, Kelly",ADMIN SVCS SUPV,54263.42,0.00,330.00,12551.56,54593.42,,67144.98,2013,,Riverside County,""
"Huffman, James E",ANIMAL CONTROL OFFICER II,45675.42,7897.60,1418.29,12151.89,54991.31,,67143.20,2013,,Riverside County,""
"Manzano, Gina E",CORRECTIONAL DEPUTY II (OS),57469.53,1749.29,378.56,7544.27,59597.38,,67141.65,2013,,Riverside County,""
"Bates, Jeanette A",ADMIN SVCS ANALYST II,53635.77,0.00,1000.00,12505.81,54635.77,,67141.58,2013,,Riverside County,""
"Olivares Herrera, Paola Asle",DEP PROBATION OFFICER I,48001.43,2645.43,1386.18,15093.35,52033.04,,67126.39,2013,,Riverside County,""
"Enriquez, Madelyn",REGISTERED NURSE II - SPC-T3,52415.02,7085.24,3241.68,4383.75,62741.94,,67125.69,2013,,Riverside County,""
"Cook, Sequeena",SECRETARY II,51725.45,2744.57,13.20,12641.26,54483.22,,67124.48,2013,,Riverside County,""
"Knight, Victor A",IT BUSINESS SYS ANALYST II,54438.43,0.00,100.00,12580.79,54538.43,,67119.22,2013,,Riverside County,""
"Morris, Kevin C",PROBATION CORR OFFICER II,47927.76,3802.10,291.84,15090.81,52021.70,,67112.51,2013,,Riverside County,""
"Hewett, James P",PROCUREMENT CONTRACT SPEC,54486.64,0.00,50.00,12573.78,54536.64,,67110.42,2013,,Riverside County,""
"Thomas, Lyn M",ELIGIBILITY SUPERVISOR,53565.32,0.00,1050.00,12494.57,54615.32,,67109.89,2013,,Riverside County,""
"Forsyth, Diana L",ELIGIBILITY SUPERVISOR,53565.31,46.85,1000.00,12494.57,54612.16,,67106.73,2013,,Riverside County,""
"Arellano, Ryvette",HOUSING SPECIALIST II,55252.63,808.84,1000.00,10036.73,57061.47,,67098.20,2013,,Riverside County,""
"Montano, Cecilia Antoinette",PROGRAM SPECIALIST II,55868.46,636.28,462.94,10129.19,56967.68,,67096.87,2013,,Riverside County,""
"Jaime, Beatriz Adriana",CHILDREN'S SOCIAL SVC WKR III,41356.88,8137.54,6684.04,10915.27,56178.46,,67093.73,2013,,Riverside County,""
"Smith, Michelle D",ELIGIBILITY TECHNICIAN II,46124.91,8718.20,57.00,12192.62,54900.11,,67092.73,2013,,Riverside County,""
"Ash, Thomas H",PARK RANGER II - PARKS,48471.10,550.44,1450.13,16617.04,50471.67,,67088.71,2013,,Riverside County,""
"Tilmon, Vickie L",ELIGIBILITY TECHNICIAN III,41203.40,13361.22,726.95,11796.35,55291.57,,67087.92,2013,,Riverside County,""
"Lam, Maria",PATIENT SVCS COORDINATOR,41017.36,12535.44,1694.95,11838.88,55247.75,,67086.63,2013,,Riverside County,""
"Hale, Janet R",COMMUNITY PRGM SPECIALIST I,52985.71,0.00,1650.00,12447.85,54635.71,,67083.56,2013,,Riverside County,""
"Crippen-Richardson, Geraldine M",COMMUNITY PRGM SPECIALIST I,52985.73,0.00,1650.00,12447.83,54635.73,,67083.56,2013,,Riverside County,""
"Garcia, Ana R",SHERIFF COURT SVCS ASST III,44124.72,9619.81,1234.08,12098.25,54978.61,,67076.86,2013,,Riverside County,""
"Svarc, Mary M",ELIGIBILITY SUPERVISOR,53565.31,12.76,1000.00,12494.57,54578.07,,67072.64,2013,,Riverside County,""
"Cordova, Eduardo M",CORRECTIONAL DEPUTY II (OS),56917.44,1274.44,1280.81,7598.07,59472.69,,67070.76,2013,,Riverside County,""
"Arreola, John",ENGINEERING TECH II,53748.49,321.69,174.80,12816.10,54244.98,,67061.08,2013,,Riverside County,""
"Barnhart, Jennifer R",COMMUNICABLE DISEASES SPEC,54138.37,0.00,80.00,12834.95,54218.37,,67053.32,2013,,Riverside County,""
"Larkin, Jennifer D",DEP PUBLIC GUARDIAN,54213.58,0.00,0.00,12836.05,54213.58,,67049.63,2013,,Riverside County,""
"Klauminzer, Debi",CHILD SUPPORT SPECIALIST,53605.62,0.00,650.00,12791.90,54255.62,,67047.52,2013,,Riverside County,""
"Atkins, James",PROGRAM COORDINATOR I,54476.03,0.00,0.00,12571.38,54476.03,,67047.41,2013,,Riverside County,""
"Montanez, Lauretta M",SUPV ACR TECHNICIAN,55471.51,517.94,1000.00,10054.43,56989.45,,67043.88,2013,,Riverside County,""
"Gaston, Melissa G",CHILDREN'S SOCIAL SVC WKR V,46584.07,755.01,7186.33,12512.50,54525.41,,67037.91,2013,,Riverside County,""
"League, Michele L",BUYER I,53272.53,190.33,1100.90,12470.96,54563.76,,67034.72,2013,,Riverside County,""
"Guzman, Sergio Q",TRUCK & TRAILER DRIVER,52735.86,1258.94,291.20,12745.26,54286.00,,67031.26,2013,,Riverside County,""
"Salvati, Rebecca Lynn",LICENSED VOC NURSE - ADULT DET,41389.21,13142.15,906.66,11592.82,55438.02,,67030.84,2013,,Riverside County,""
"MUNOZ, CLAUDIO R",SR PHARMACY TECHNICIAN,41647.90,6698.30,6772.42,11909.85,55118.62,,67028.47,2013,,Riverside County,""
"Evans, William James",PARK RANGER II - PARKS,48114.91,366.96,1898.34,16634.37,50380.21,,67014.58,2013,,Riverside County,""
"Nielsen, Phillip J",TRUCK & TRAILER DRIVER,52735.85,741.77,791.20,12745.25,54268.82,,67014.07,2013,,Riverside County,""
"Jackson, Sara",APPRAISER II,53734.83,0.00,760.00,12511.22,54494.83,,67006.05,2013,,Riverside County,""
"Miner, Keith",APPRAISER II,53842.90,210.56,430.00,12519.05,54483.46,,67002.51,2013,,Riverside County,""
"Daniels, Matteu D",PROGRAM SPECIALIST II,44559.17,10642.46,16.80,11780.19,55218.43,,66998.62,2013,,Riverside County,""
"Aguayo, Mandi L",SHERIFF 911 COMM OFFICER II,46011.07,6621.06,2033.72,12332.03,54665.85,,66997.88,2013,,Riverside County,""
"Alexander, Yvette",SUPV VICTIM/WITNESS CLAIM TECH,53506.33,0.00,1000.00,12489.76,54506.33,,66996.09,2013,,Riverside County,""
"Friendy, Maria",CHILD SUPPORT SPECIALIST,52937.73,2758.94,0.00,11292.36,55696.67,,66989.03,2013,,Riverside County,""
"Malone, Michelle",PROGRAM SPECIALIST II,52469.01,469.51,1650.00,12396.68,54588.52,,66985.20,2013,,Riverside County,""
"Sandoval, Rene",IT USER SUPPORT TECH II,54147.73,0.00,0.00,12835.20,54147.73,,66982.93,2013,,Riverside County,""
"Stephenson, Brent A",IT USER SUPPORT TECH II,54147.72,0.00,0.00,12835.20,54147.72,,66982.92,2013,,Riverside County,""
"Dalgleish, Jannette Mercedes",TEMPORARY ASST - PD,53508.65,9268.46,4202.52,0.00,66979.63,,66979.63,2013,,Riverside County,""
"Mallari, Katherine L",CHILDREN'S SOCIAL SVC WKR V,53770.40,686.20,1.56,12512.62,54458.16,,66970.78,2013,,Riverside County,""
"Valencia, Kathy L",SHERIFF 911 COMM OFFICER I,43590.79,6326.44,4920.00,12117.21,54837.23,,66954.44,2013,,Riverside County,""
