Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Annie Weir,Senior Account Clerk,52768.00,0.00,693.00,25545.00,53461.00,,79006.00,2015,,Inglewood,FT
Linda Peterson,Human Services Program Liasion,53897.00,0.00,0.00,24992.00,53897.00,,78889.00,2015,,Inglewood,FT
Gabriel Rodriguez,Tree Trimmer,41038.00,121.00,442.00,37016.00,41601.00,,78617.00,2015,,Inglewood,FT
Trina Tyson,Human Services Program Liaison,56295.00,0.00,2683.00,19493.00,58978.00,,78471.00,2015,,Inglewood,FT
Maria Gutierrez,Food Services  Delivery Coord.,44475.00,0.00,0.00,33588.00,44475.00,,78063.00,2015,,Inglewood,FT
Luz Torres-Eckhard,Library Support Supervisor,55769.00,0.00,3970.00,18316.00,59739.00,,78055.00,2015,,Inglewood,FT
Rebia Mckoy,Police Records Technician,44891.00,6980.00,2525.00,23434.00,54396.00,,77830.00,2015,,Inglewood,FT
Necosia James,Administrative Aide,45725.00,587.00,0.00,30798.00,46312.00,,77110.00,2015,,Inglewood,FT
Gloria Centeno,Customer Service Representativ,50377.00,0.00,1040.00,25519.00,51417.00,,76936.00,2015,,Inglewood,FT
Jerry Cosby,Custodian,41198.00,1338.00,862.00,33318.00,43398.00,,76716.00,2015,,Inglewood,FT
Jamal Brown,Senior Account Clerk,51251.00,0.00,0.00,25340.00,51251.00,,76591.00,2015,,Inglewood,FT
Paulita Richards,Property Officer,48488.00,1195.00,330.00,26440.00,50013.00,,76453.00,2015,,Inglewood,FT
Anabel Molina,Senior Administrative Aide,47957.00,1987.00,1040.00,24563.00,50984.00,,75547.00,2015,,Inglewood,FT
Jaime Gutierrez,Assistant To City Council,51427.00,0.00,1040.00,22827.00,52467.00,,75294.00,2015,,Inglewood,FT
Jalesa Hernandez,Public Safety Dispatcher,43354.00,10019.00,330.00,21549.00,53703.00,,75252.00,2015,,Inglewood,FT
Sharie Cacioppo-Jones,Customer Service Representativ,44374.00,0.00,0.00,30487.00,44374.00,,74861.00,2015,,Inglewood,FT
Yvonne James-Taylor,Customer Service Representative,43630.00,0.00,0.00,30961.00,43630.00,,74591.00,2015,,Inglewood,FT
Raul Salazar Canas,Human Resources Analyst,51110.00,0.00,926.00,22252.00,52036.00,,74288.00,2015,,Inglewood,FT
Shern Stanford,Enterprise Services Representa,46565.00,2640.00,330.00,24552.00,49535.00,,74087.00,2015,,Inglewood,FT
Selma Salausa,Office Specialist,43578.00,0.00,297.00,30139.00,43875.00,,74014.00,2015,,Inglewood,FT
Tony Kelley,Senior Recreation Leader,44448.00,0.00,3774.00,25403.00,48222.00,,73625.00,2015,,Inglewood,FT
Amanda Baldinelli,Public Safety Dispatcher,38176.00,18318.00,3802.00,13115.00,60296.00,,73411.00,2015,,Inglewood,FT
Evonne Jones,Subpoena Clerk,42370.00,1055.00,0.00,29947.00,43425.00,,73372.00,2015,,Inglewood,FT
Patricia Mcnish,Administrative Secretary,45210.00,0.00,0.00,27438.00,45210.00,,72648.00,2015,,Inglewood,FT
Seung Yang,Associate Engineer,48149.00,0.00,5555.00,18889.00,53704.00,,72593.00,2015,,Inglewood,PT
Kimberly Haeckel,Senior Library Support Clerk,42773.00,0.00,0.00,29380.00,42773.00,,72153.00,2015,,Inglewood,FT
Catrece Bragg,Administrative Assistant,51078.00,0.00,3173.00,17866.00,54251.00,,72117.00,2015,,Inglewood,FT
Jimmy Quintanilla,Community Services Officer,47588.00,5101.00,1963.00,16606.00,54652.00,,71258.00,2015,,Inglewood,FT
Paul Whang,Police Officer,34306.00,1764.00,5977.00,29139.00,42047.00,,71186.00,2015,,Inglewood,PT
Emanuel Raines,Graffitti Abatement Worker,43670.00,2120.00,65.00,24537.00,45855.00,,70392.00,2015,,Inglewood,FT
Sharon Warmack,Senior Office Assistant,40837.00,103.00,0.00,28067.00,40940.00,,69007.00,2015,,Inglewood,FT
John Hoffman,Assistant City Manager,66497.00,0.00,0.00,2158.00,66497.00,,68655.00,2015,,Inglewood,PT
Bri Webber,Associate Librarian,46155.00,0.00,204.00,21471.00,46359.00,,67830.00,2015,,Inglewood,FT
Ana Arias-Lopez,Sanitation Service Assistant,33977.00,1539.00,1043.00,30481.00,36559.00,,67040.00,2015,,Inglewood,FT
Efrain Jaime,Park Maintenance Worker,37329.00,5695.00,0.00,23157.00,43024.00,,66181.00,2015,,Inglewood,FT
Alex Padilla,Council Member,60660.00,0.00,2400.00,2134.00,63060.00,,65194.00,2015,,Inglewood,FT
Stephanie Mouton,Office Assistant,33235.00,0.00,4501.00,27276.00,37736.00,,65012.00,2015,,Inglewood,FT
Stephanie Johnson,Office Assistant,34869.00,0.00,3617.00,26336.00,38486.00,,64822.00,2015,,Inglewood,FT
Brittania Hurst,Public Safety Dispatcher,33108.00,7879.00,3015.00,20608.00,44002.00,,64610.00,2015,,Inglewood,PT
Robert Downey,Police Officer Trainee,37553.00,4451.00,691.00,20861.00,42695.00,,63556.00,2015,,Inglewood,PT
Alicia Smith,Assistant To City Council,50287.00,0.00,0.00,13253.00,50287.00,,63540.00,2015,,Inglewood,FT
Mona Adkins,Construction Inspector,34826.00,4649.00,4341.00,19612.00,43816.00,,63428.00,2015,,Inglewood,PT
Ramon Quinones,Assistant To City Council,49044.00,0.00,1040.00,13167.00,50084.00,,63251.00,2015,,Inglewood,FT
Amber Haley,Administrative Assistant,44827.00,0.00,6.00,17645.00,44833.00,,62478.00,2015,,Inglewood,FT
Mario Smith,Housing Assistant,41716.00,0.00,3974.00,16716.00,45690.00,,62406.00,2015,,Inglewood,FT
Jeremy Ciauri,Police Officer,40904.00,2704.00,980.00,17601.00,44588.00,,62189.00,2015,,Inglewood,PT
Claudette Matthews,Assistant To City Council,48353.00,0.00,0.00,12820.00,48353.00,,61173.00,2015,,Inglewood,FT
Brianna Quintanar,Payroll Technician,41179.00,1104.00,2494.00,16257.00,44777.00,,61034.00,2015,,Inglewood,FT
Sonia Godinez,Customer Service Representativ,41360.00,30.00,3801.00,15142.00,45191.00,,60333.00,2015,,Inglewood,FT
Eugene Williams,Park Maintenance Worker,36861.00,243.00,0.00,22938.00,37104.00,,60042.00,2015,,Inglewood,FT
Linda Tatum,Planning Manager,27041.00,0.00,24058.00,8754.00,51099.00,,59853.00,2015,,Inglewood,PT
Charles Kindred Ii,Parking & Enterprise Svcs Mgr,43055.00,0.00,1801.00,14975.00,44856.00,,59831.00,2015,,Inglewood,PT
Sandra Wilson,Senior Office Assistant,42075.00,221.00,2400.00,15033.00,44696.00,,59729.00,2015,,Inglewood,FT
Martha Lopez,Police Officer Trainee,38601.00,7520.00,1952.00,10784.00,48073.00,,58857.00,2015,,Inglewood,PT
Wendy D'hain,Senior Office Assistant,41293.00,0.00,2400.00,14999.00,43693.00,,58692.00,2015,,Inglewood,FT
Andrea Estrada,Senior Recreation Leader,38038.00,0.00,0.00,20218.00,38038.00,,58256.00,2015,,Inglewood,FT
Evangeline Lane,Office Assistant,28603.00,3420.00,7812.00,18393.00,39835.00,,58228.00,2015,,Inglewood,FT
Etienne Graves Jr.,Senior Recreation Leader,38048.00,0.00,0.00,19930.00,38048.00,,57978.00,2015,,Inglewood,FT
Donald Pope,Reprographics Operator,34755.00,0.00,0.00,21209.00,34755.00,,55964.00,2015,,Inglewood,FT
Troy Lagarde,Water Meter Repair Technician,31278.00,0.00,8896.00,15687.00,40174.00,,55861.00,2015,,Inglewood,PT
Gene Welch,Water Meter Service Worker,26436.00,1328.00,11339.00,16519.00,39103.00,,55622.00,2015,,Inglewood,PT
Bianca Plascencia,Senior Account Clerk,35612.00,0.00,69.00,19910.00,35681.00,,55591.00,2015,,Inglewood,FT
Reynaldo Gonzales,Facilities Maintenance Technic,30498.00,0.00,13443.00,11611.00,43941.00,,55552.00,2015,,Inglewood,PT
Manuel Alvarez,Park Maintenance Worker,35443.00,1224.00,1800.00,16093.00,38467.00,,54560.00,2015,,Inglewood,FT
Jesus Sira,Water Operations Manager,37468.00,0.00,0.00,16846.00,37468.00,,54314.00,2015,,Inglewood,PT
Maria Haueisen,Police Records Technician,32744.00,3631.00,4949.00,11987.00,41324.00,,53311.00,2015,,Inglewood,FT
Mary Rosounet-Rouzan,Senior Recreation Leader,37285.00,0.00,2050.00,13882.00,39335.00,,53217.00,2015,,Inglewood,FT
Vanessa Tovar,Forensic Specialist,34275.00,8162.00,79.00,10059.00,42516.00,,52575.00,2015,,Inglewood,PT
Oscar Serrano,Police Lieutenant,0.00,0.00,51618.00,420.00,51618.00,,52038.00,2015,,Inglewood,PT
Catherine Burris,Police Records Technician,30165.00,2688.00,577.00,18215.00,33430.00,,51645.00,2015,,Inglewood,FT
Jarred Stephens,Senior Recreation Leader,32708.00,0.00,0.00,18292.00,32708.00,,51000.00,2015,,Inglewood,FT
Robert Bethea,Library Assistant,33135.00,0.00,196.00,17660.00,33331.00,,50991.00,2015,,Inglewood,PT
Agustin Alfaro,Driver,29564.00,429.00,0.00,20755.00,29993.00,,50748.00,2015,,Inglewood,FT
Hector Villavicencio,Police Officer,15778.00,1637.00,19066.00,14131.00,36481.00,,50612.00,2015,,Inglewood,PT
Treese Burt,Customer Service Representativ,37871.00,0.00,1200.00,11529.00,39071.00,,50600.00,2015,,Inglewood,FT
Jazmine Covington,Housing Assistant,22839.00,0.00,0.00,27611.00,22839.00,,50450.00,2015,,Inglewood,PT
Edward Martin,Courier,32943.00,0.00,0.00,17232.00,32943.00,,50175.00,2015,,Inglewood,FT
Bahman Parvizi,Construction Manager,46469.00,0.00,0.00,3228.00,46469.00,,49697.00,2015,,Inglewood,PT
Phil Mauricio,Network & Telecomm Analyst,42052.00,0.00,0.00,6902.00,42052.00,,48954.00,2015,,Inglewood,PT
Erin Gillett,Police Records Technician,26263.00,1839.00,1108.00,19613.00,29210.00,,48823.00,2015,,Inglewood,PT
Erine Ervin,Office Assistant,30821.00,406.00,135.00,17204.00,31362.00,,48566.00,2015,,Inglewood,FT
Gina Thierry,Recreation Leader Ii/Instructo,29726.00,297.00,932.00,17572.00,30955.00,,48527.00,2015,,Inglewood,FT
Isidoro Gonzalez,Driver,29563.00,451.00,0.00,17262.00,30014.00,,47276.00,2015,,Inglewood,FT
Akil Ewell,Library Support Clerk,29887.00,0.00,0.00,16500.00,29887.00,,46387.00,2015,,Inglewood,FT
Lorenzo Barreto,Graffiti Abatement Worker,27809.00,1064.00,0.00,17512.00,28873.00,,46385.00,2015,,Inglewood,PT
James Valdivia,Library Support Clerk,28593.00,0.00,1040.00,16165.00,29633.00,,45798.00,2015,,Inglewood,FT
Christopher Alexander,Senior Center Assistant,29046.00,493.00,0.00,16163.00,29539.00,,45702.00,2015,,Inglewood,FT
Win Naing,Library Support Clerk,29530.00,0.00,0.00,16136.00,29530.00,,45666.00,2015,,Inglewood,FT
Marian Haynes,Senior Center Assistant,29462.00,0.00,0.00,16059.00,29462.00,,45521.00,2015,,Inglewood,FT
Jabril Spencer,Driver,26453.00,641.00,0.00,18070.00,27094.00,,45164.00,2015,,Inglewood,FT
Rosa Lopez,Senior Center Assistant,27996.00,0.00,1040.00,15920.00,29036.00,,44956.00,2015,,Inglewood,FT
Kimberly Derenoncourt,Public Safety Dispatcher,29208.00,2209.00,2404.00,10949.00,33821.00,,44770.00,2015,,Inglewood,PT
Nicolas Diaz,Senior Construction Manager,41478.00,0.00,0.00,2969.00,41478.00,,44447.00,2015,,Inglewood,PT
Latrice Brown,Library Support Clerk,28203.00,0.00,0.00,16055.00,28203.00,,44258.00,2015,,Inglewood,FT
Jose Linares,Park Maintenance Worker,30111.00,1579.00,1900.00,10552.00,33590.00,,44142.00,2015,,Inglewood,PT
James Ellis,Driver,26764.00,1166.00,0.00,16043.00,27930.00,,43973.00,2015,,Inglewood,FT
Melissa Hebert,Revenue Inspector,32665.00,0.00,0.00,11254.00,32665.00,,43919.00,2015,,Inglewood,PT
Sara Booth,Custody Officer,23698.00,4057.00,1240.00,14247.00,28995.00,,43242.00,2015,,Inglewood,PT
Tiffany Mclin,Library Support Clerk,27433.00,0.00,0.00,15771.00,27433.00,,43204.00,2015,,Inglewood,FT
Terry Busby,Courier,26724.00,0.00,0.00,16413.00,26724.00,,43137.00,2015,,Inglewood,FT
Marco Tan,Administrative Assistant,33981.00,0.00,0.00,9097.00,33981.00,,43078.00,2015,,Inglewood,PT
James Caton,Driver,26452.00,58.00,0.00,15466.00,26510.00,,41976.00,2015,,Inglewood,FT
Selina Barajas,Senior Recreation Leader,27666.00,535.00,1500.00,10559.00,29701.00,,40260.00,2015,,Inglewood,FT
Kim Hunter,Public Safety Dispatcher,31486.00,0.00,0.00,8442.00,31486.00,,39928.00,2015,,Inglewood,FT
Hortencia Estrada,Senior Recreation Leader,23743.00,0.00,0.00,16027.00,23743.00,,39770.00,2015,,Inglewood,PT
Gholam Reza Nasr,Construction Manager,36951.00,0.00,0.00,2781.00,36951.00,,39732.00,2015,,Inglewood,PT
Danyiel Brown,Office Assistant,28330.00,22.00,1789.00,9478.00,30141.00,,39619.00,2015,,Inglewood,FT
Abiola Fanu,Gis Technician,29659.00,0.00,0.00,9927.00,29659.00,,39586.00,2015,,Inglewood,PT
Edward Johnson,Purchasing & Contrct Svcs Mgr,38203.00,0.00,0.00,1356.00,38203.00,,39559.00,2015,,Inglewood,PT
Javier Perera,Construction Manager,37389.00,409.00,0.00,1280.00,37798.00,,39078.00,2015,,Inglewood,PT
Christopher Eckhard,Sr Network And Telecomm Analys,36378.00,0.00,0.00,2679.00,36378.00,,39057.00,2015,,Inglewood,PT
Sandra Scott,Library Support Clerk,23417.00,0.00,0.00,14814.00,23417.00,,38231.00,2015,,Inglewood,PT
Kristin Dennis,Crime Analyst,26869.00,442.00,1200.00,9232.00,28511.00,,37743.00,2015,,Inglewood,PT
Caren Lawrence,Civilian Investigative Special,32544.00,0.00,0.00,4446.00,32544.00,,36990.00,2015,,Inglewood,PT
Walter Lauderdale Jr.,Project Development Coordinator,34664.00,0.00,0.00,1225.00,34664.00,,35889.00,2015,,Inglewood,PT
Jorge Ochoa,Senior Office Assistant,18178.00,0.00,4206.00,13352.00,22384.00,,35736.00,2015,,Inglewood,PT
Alexander Devlin,Police Cadet,28068.00,0.00,0.00,6271.00,28068.00,,34339.00,2015,,Inglewood,PT
Arturo Valdez,Water Treatment Plant Operator,19335.00,1614.00,12.00,12354.00,20961.00,,33315.00,2015,,Inglewood,PT
Hermelinda Angel,Library Support Aide,19357.00,0.00,0.00,13569.00,19357.00,,32926.00,2015,,Inglewood,PT
Dorothy Beazer-Murphy,Project Development Coordinator,31747.00,0.00,0.00,1129.00,31747.00,,32876.00,2015,,Inglewood,PT
Toni Ybarra,Library Support Clerk,19262.00,0.00,0.00,13577.00,19262.00,,32839.00,2015,,Inglewood,PT
Maria Ramirez,Recreation Specialist,18421.00,0.00,0.00,14185.00,18421.00,,32606.00,2015,,Inglewood,PT
Johnetta Carey,Administrative Aide,24568.00,0.00,0.00,7550.00,24568.00,,32118.00,2015,,Inglewood,FT
Dionisia Lewis,Public Safety Dispatcher,8079.00,1357.00,723.00,21247.00,10159.00,,31406.00,2015,,Inglewood,PT
Maria Howland,Library Support Clerk,17721.00,0.00,0.00,13451.00,17721.00,,31172.00,2015,,Inglewood,PT
Bertha Hall,Senior Administrative Analyst,29630.00,0.00,0.00,1059.00,29630.00,,30689.00,2015,,Inglewood,PT
Mealia Mayers,Revenue Inspector,19416.00,0.00,1497.00,9746.00,20913.00,,30659.00,2015,,Inglewood,PT
Kaelin Dunn,Police Cadet,28156.00,0.00,0.00,2113.00,28156.00,,30269.00,2015,,Inglewood,PT
Keisha Tescum,Senior Administrative Aide,26975.00,2029.00,0.00,995.00,29004.00,,29999.00,2015,,Inglewood,PT
Virgil Warrington,Civilian Investigative Special,27864.00,0.00,0.00,2116.00,27864.00,,29980.00,2015,,Inglewood,PT
Marie Kirk,Civilian Investigative Special,26172.00,0.00,0.00,3629.00,26172.00,,29801.00,2015,,Inglewood,PT
Fernando Uriarte,Project Development Coordinator,27650.00,0.00,0.00,1025.00,27650.00,,28675.00,2015,,Inglewood,PT
Caleb Mclaughlin,Public Works Services Worker,12920.00,0.00,5387.00,10283.00,18307.00,,28590.00,2015,,Inglewood,PT
Ruben Alfaro,Police Officer Trainee,24450.00,0.00,0.00,3705.00,24450.00,,28155.00,2015,,Inglewood,PT
Raymond Lloyd,Civilian Investigative Special,26087.00,0.00,0.00,1975.00,26087.00,,28062.00,2015,,Inglewood,PT
Brian Boyd,Civilian Investigative Special,26058.00,0.00,0.00,1914.00,26058.00,,27972.00,2015,,Inglewood,PT
Tamera Cooper,Office Assistant,22544.00,0.00,0.00,5032.00,22544.00,,27576.00,2015,,Inglewood,FT
Carla Hammonds,Public Safety Dispatcher,20816.00,200.00,0.00,6392.00,21016.00,,27408.00,2015,,Inglewood,PT
Kendria Watson,Senior Engineering Technician,11303.00,0.00,10904.00,5127.00,22207.00,,27334.00,2015,,Inglewood,PT
Alma Mcgreggor-Wattles,Custody Officer,25300.00,0.00,0.00,1921.00,25300.00,,27221.00,2015,,Inglewood,PT
Sidia Landaverde,Office Specialist,21572.00,0.00,0.00,4942.00,21572.00,,26514.00,2015,,Inglewood,PT
Cristina Moreno,Civilian Investigative Specialist,20407.00,0.00,0.00,6068.00,20407.00,,26475.00,2015,,Inglewood,PT
Alexandria Flowers,Office Assistant,25066.00,459.00,0.00,931.00,25525.00,,26456.00,2015,,Inglewood,PT
Sindis Abrego,Customer Service Representativ,22102.00,0.00,0.00,4051.00,22102.00,,26153.00,2015,,Inglewood,PT
Rhoda Addam,Customer Service Representativ,2779.00,0.00,0.00,22244.00,2779.00,,25023.00,2015,,Inglewood,PT
Apitoni Funaki,Public Works Services Worker,13411.00,1301.00,34.00,10106.00,14746.00,,24852.00,2015,,Inglewood,PT
Michael Marshall,Civilian Investigative Special,22033.00,0.00,0.00,2717.00,22033.00,,24750.00,2015,,Inglewood,PT
Ricardo Garcia,Public Works Services Worker,13241.00,2222.00,2072.00,7196.00,17535.00,,24731.00,2015,,Inglewood,PT
Jorge Garcia,Construction Inspector,8641.00,0.00,13333.00,2469.00,21974.00,,24443.00,2015,,Inglewood,PT
Jasmine Davis,Senior Office Assistant,23548.00,0.00,0.00,864.00,23548.00,,24412.00,2015,,Inglewood,PT
Aaron Arteaga,Custody Officer,11247.00,4869.00,1913.00,6050.00,18029.00,,24079.00,2015,,Inglewood,PT
John Durkos,Public Safety Dispatcher,22934.00,0.00,0.00,529.00,22934.00,,23463.00,2015,,Inglewood,PT
Alice Mc Kee,Payroll Technician,22708.00,0.00,0.00,520.00,22708.00,,23228.00,2015,,Inglewood,PT
Roganae Douglas,Planning Technician,15810.00,21.00,498.00,6870.00,16329.00,,23199.00,2015,,Inglewood,PT
Dennis Robbins,Civilian Investigative Special,21478.00,0.00,0.00,1667.00,21478.00,,23145.00,2015,,Inglewood,PT
Lash Bailey,Park Maintenance Worker,247.00,0.00,5335.00,16998.00,5582.00,,22580.00,2015,,Inglewood,PT
Michael Easley,Senior Administrative Analyst,21740.00,0.00,0.00,819.00,21740.00,,22559.00,2015,,Inglewood,PT
Juan Felix,Library Support Clerk,10456.00,0.00,7936.00,3956.00,18392.00,,22348.00,2015,,Inglewood,PT
Evelyn Alexander,Elections Coordinator,21301.00,0.00,0.00,784.00,21301.00,,22085.00,2015,,Inglewood,PT
Juan Ruelas,Public Works Services Worker,15244.00,0.00,0.00,6773.00,15244.00,,22017.00,2015,,Inglewood,PT
Fernando Reynoso,Public Works Services Worker,12724.00,994.00,34.00,8216.00,13752.00,,21968.00,2015,,Inglewood,PT
Henry Morgan,Police Officer Trainee,18936.00,0.00,0.00,2981.00,18936.00,,21917.00,2015,,Inglewood,PT
Yulanda Parson,Office Assistant,17970.00,0.00,400.00,2926.00,18370.00,,21296.00,2015,,Inglewood,PT
Willie Harris,Traffic System Worker,12724.00,1084.00,0.00,7286.00,13808.00,,21094.00,2015,,Inglewood,PT
Loma Dates,Recreation Leader I,16045.00,0.00,0.00,4956.00,16045.00,,21001.00,2015,,Inglewood,PT
Susan Valdry,Revenue Inspector,13723.00,0.00,0.00,7129.00,13723.00,,20852.00,2015,,Inglewood,PT
Matthew Horton,Technical Support Specialist I,16404.00,0.00,0.00,4411.00,16404.00,,20815.00,2015,,Inglewood,PT
Ana Alvarez,Public Safety Dispatcher,13089.00,1207.00,341.00,6168.00,14637.00,,20805.00,2015,,Inglewood,PT
James Mastick,Civilian Investigative Special,19202.00,0.00,0.00,1520.00,19202.00,,20722.00,2015,,Inglewood,PT
Simon Hollis,Civilian Investigative Special,18022.00,0.00,0.00,2557.00,18022.00,,20579.00,2015,,Inglewood,PT
Ingrid Delaney,Senior Center Assistant,16098.00,0.00,0.00,4426.00,16098.00,,20524.00,2015,,Inglewood,PT
Edgar Vera,Water Meter Service Worker,12106.00,1361.00,0.00,6978.00,13467.00,,20445.00,2015,,Inglewood,PT
Lloyd Smith,Civilian Investigative Special,18931.00,0.00,0.00,1483.00,18931.00,,20414.00,2015,,Inglewood,PT
Michael Davis Jr.,Recreation Leader I,15447.00,0.00,0.00,4769.00,15447.00,,20216.00,2015,,Inglewood,PT
Raul Saldana,Civilian Investigative Special,19330.00,0.00,0.00,758.00,19330.00,,20088.00,2015,,Inglewood,PT
Kerri Arroyo,Librarian,19136.00,0.00,0.00,810.00,19136.00,,19946.00,2015,,Inglewood,PT
Janel Glover,Office Assistant,18926.00,0.00,0.00,740.00,18926.00,,19666.00,2015,,Inglewood,PT
Faizaan Bholat,Police Cadet,17020.00,0.00,0.00,2598.00,17020.00,,19618.00,2015,,Inglewood,PT
Javon Davis,Recreation Leader I,14659.00,0.00,0.00,4635.00,14659.00,,19294.00,2015,,Inglewood,PT
Diane Garcia,Librarian,18240.00,0.00,0.00,775.00,18240.00,,19015.00,2015,,Inglewood,PT
Jaime Martinez,Traffic Control Worker,16176.00,0.00,0.00,2762.00,16176.00,,18938.00,2015,,Inglewood,PT
Valentina Castillo,Food Services Aide,14873.00,0.00,0.00,4057.00,14873.00,,18930.00,2015,,Inglewood,PT
Mary Aikens,Custody Officer,16473.00,134.00,840.00,1438.00,17447.00,,18885.00,2015,,Inglewood,PT
Jesus Del Real,Graffiti Abatement Worker,15881.00,0.00,0.00,2824.00,15881.00,,18705.00,2015,,Inglewood,PT
Lydia Blanco,Office Assistant,17877.00,0.00,0.00,715.00,17877.00,,18592.00,2015,,Inglewood,PT
Marva Bourne,Office Assistant,17437.00,0.00,0.00,711.00,17437.00,,18148.00,2015,,Inglewood,PT
Ashli Marzett,Office Assistant,17360.00,0.00,0.00,690.00,17360.00,,18050.00,2015,,Inglewood,PT
Deandre Turner,Recreation Leader I,13704.00,0.00,0.00,4258.00,13704.00,,17962.00,2015,,Inglewood,PT
Alberto Morales,Park Maintenance Worker,12591.00,0.00,0.00,5016.00,12591.00,,17607.00,2015,,Inglewood,PT
Ana Chicas,Library Support Clerk,7035.00,0.00,0.00,10378.00,7035.00,,17413.00,2015,,Inglewood,PT
Kelly Mcentee,Traffic System Worker,11731.00,0.00,658.00,4983.00,12389.00,,17372.00,2015,,Inglewood,PT
Evelin Ceniceros,Recreation Leader,12916.00,0.00,0.00,4130.00,12916.00,,17046.00,2015,,Inglewood,PT
Sharyn Lindsay,Telecommunication Manager,14402.00,0.00,0.00,2537.00,14402.00,,16939.00,2015,,Inglewood,PT
Edwin Chow,Forensic Specialist,8275.00,4319.00,0.00,4334.00,12594.00,,16928.00,2015,,Inglewood,PT
Lonnell Johnson,Food Services Aide,12538.00,0.00,0.00,3941.00,12538.00,,16479.00,2015,,Inglewood,PT
Sherry Rumsey Lane,Police Investigator,0.00,0.00,15956.00,385.00,15956.00,,16341.00,2015,,Inglewood,PT
Leland Brown,Graffiti Abatement Worker,13412.00,0.00,0.00,2417.00,13412.00,,15829.00,2015,,Inglewood,PT
Luz Fuentes,Food Services Aide,12252.00,0.00,0.00,3292.00,12252.00,,15544.00,2015,,Inglewood,PT
John Kent,Recreation Aide,11709.00,0.00,0.00,3647.00,11709.00,,15356.00,2015,,Inglewood,PT
Kraichelle Porter,Senior Recreation Leader,13831.00,0.00,0.00,1150.00,13831.00,,14981.00,2015,,Inglewood,PT
Paul Hawkins,Desk Officer,10764.00,0.00,910.00,3290.00,11674.00,,14964.00,2015,,Inglewood,PT
Steven Valencia,Food Services Aide,11248.00,0.00,0.00,3240.00,11248.00,,14488.00,2015,,Inglewood,PT
Lewis Horne,Recreation Leader I,11205.00,0.00,1200.00,1858.00,12405.00,,14263.00,2015,,Inglewood,PT
Josefa Astorga,Food Services Aide,13561.00,0.00,0.00,579.00,13561.00,,14140.00,2015,,Inglewood,PT
Jo Doucette,Food Services Aide,11030.00,0.00,0.00,3043.00,11030.00,,14073.00,2015,,Inglewood,PT
Eusebio Orozco,Food Services Aide,10892.00,0.00,0.00,3001.00,10892.00,,13893.00,2015,,Inglewood,PT
Jenelle Coleman,Public Safety Dispatcher,12909.00,0.00,0.00,556.00,12909.00,,13465.00,2015,,Inglewood,PT
Robin Hunter,Associate Librarian,12947.00,0.00,0.00,419.00,12947.00,,13366.00,2015,,Inglewood,PT
Luis Andreotti,Senior Center Assistant,12239.00,0.00,0.00,1019.00,12239.00,,13258.00,2015,,Inglewood,PT
Brenda Lemonious,School Crossing Guard,9594.00,0.00,0.00,3635.00,9594.00,,13229.00,2015,,Inglewood,PT
Gwenda Crew,School Crossing Guard,9594.00,0.00,0.00,3635.00,9594.00,,13229.00,2015,,Inglewood,PT
Jesus Arroyo,Librarian,10277.00,0.00,0.00,2877.00,10277.00,,13154.00,2015,,Inglewood,PT
Aaron Elzie,Community Center Liaison,10668.00,0.00,0.00,2441.00,10668.00,,13109.00,2015,,Inglewood,PT
Felix Acevedo,Park Maintenance Trainee,10848.00,0.00,0.00,1931.00,10848.00,,12779.00,2015,,Inglewood,PT
Mary Johnson,Food Services Aide,9780.00,0.00,0.00,2729.00,9780.00,,12509.00,2015,,Inglewood,PT
Rosario Mercado,Senior Center Assistant,11491.00,0.00,0.00,973.00,11491.00,,12464.00,2015,,Inglewood,PT
Maria Ozuna,Recreation Specialist,11259.00,0.00,0.00,956.00,11259.00,,12215.00,2015,,Inglewood,PT
Michelle Green,Driver,11660.00,0.00,0.00,528.00,11660.00,,12188.00,2015,,Inglewood,PT
Tyhera Lewis,Recreation Leader I,11113.00,0.00,0.00,947.00,11113.00,,12060.00,2015,,Inglewood,PT
Cynthia Herbert,Legal Secretary,4666.00,0.00,714.00,6587.00,5380.00,,11967.00,2015,,Inglewood,PT
Felecia Wiley,Driver,11252.00,0.00,0.00,516.00,11252.00,,11768.00,2015,,Inglewood,PT
William Jordan,Senior Center Assistant,11239.00,0.00,0.00,513.00,11239.00,,11752.00,2015,,Inglewood,PT
Anne La Rose,Community Center Liaison,10668.00,0.00,0.00,907.00,10668.00,,11575.00,2015,,Inglewood,PT
John Ford,Senior Building Inspector,10457.00,24.00,0.00,831.00,10481.00,,11312.00,2015,,Inglewood,PT
Juel Blanchard,Librarian,10916.00,0.00,0.00,377.00,10916.00,,11293.00,2015,,Inglewood,PT
Van-Dra Hilliard,Recreation Leader I,8783.00,0.00,0.00,2476.00,8783.00,,11259.00,2015,,Inglewood,PT
Shirley Hamann,Community Services Officer,10566.00,0.00,0.00,493.00,10566.00,,11059.00,2015,,Inglewood,PT
Felicia Jones,School Crossing Guard,9548.00,0.00,0.00,1439.00,9548.00,,10987.00,2015,,Inglewood,PT
Jimmy Burton,Recreation Leader I,8133.00,0.00,0.00,2641.00,8133.00,,10774.00,2015,,Inglewood,PT
Christopher Barreiro,Associate Librarian,7076.00,0.00,493.00,3171.00,7569.00,,10740.00,2015,,Inglewood,PT
