Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"TILLMAN, RYAN",POLICE RECRUIT,14655.60,0.00,4182.50,2485.73,18838.10,,21323.83,2013,,Chino,""
"DELGADO, BARBARY","CLERICAL AIDE, PT",17675.75,0.00,371.74,3170.37,18047.49,,21217.86,2013,,Chino,""
"AVILA, ELAINE","COMM SERVICES SPECIALIST, PT",17939.95,0.00,87.72,3181.33,18027.67,,21209.00,2013,,Chino,""
"URANGA, RICHARD","CABLE TV ASSOCIATE, PT",18049.15,0.00,84.69,3006.76,18133.84,,21140.60,2013,,Chino,""
"JOHNSON, MISTIE",PERMIT PROCESSING SPECIALIST,12764.83,256.44,5511.22,2577.05,18532.49,,21109.54,2013,,Chino,""
"KAYLOR, MARK","COMM SERVICES SPECIALIST, PT",17228.20,0.00,382.40,3120.07,17610.60,,20730.67,2013,,Chino,""
"PARKS, SHANA","COUNSELOR II, PT",20585.37,0.00,4.47,0.00,20589.84,,20589.84,2013,,Chino,""
"GARCIA, CANDICE","CLERK TYPIST I, PT",16802.15,0.00,247.84,2826.44,17049.99,,19876.43,2013,,Chino,""
"ARREOLA, JOSEPH","COMM SERVICES LEADER, PT",15867.65,0.00,1139.26,2836.76,17006.91,,19843.67,2013,,Chino,""
"ZICH, SAMANTHA","CLERK TYPIST I, PT",16215.09,0.00,89.27,2893.57,16304.36,,19197.93,2013,,Chino,""
"MORGAN, JOHN",STUDENT INTERN,18056.12,70.26,120.70,0.00,18247.08,,18247.08,2013,,Chino,""
"NEILL, LORETTA","COUNSELOR II, PT",17554.34,0.00,541.46,0.00,18095.80,,18095.80,2013,,Chino,""
"SANDOVAL, LANTZ","COMM SERVICES SPECIALIST, PT",15005.02,0.00,380.16,2698.26,15385.18,,18083.44,2013,,Chino,""
"JONES, JOSEPH C",POLICE OFFICER,4859.57,0.00,13210.55,0.00,18070.12,,18070.12,2013,,Chino,""
"ARCINIEGA, MEGAN","POLICE CADET, PT",17274.26,348.96,144.26,0.00,17767.48,,17767.48,2013,,Chino,""
"DOMINGUEZ, DAMIEN","MAINTENANCE WORKER, PT",15066.27,0.00,0.00,2609.29,15066.27,,17675.56,2013,,Chino,""
"REHMANI, MARYAM","ACCOUNT CLERK I, PT",17210.76,0.00,406.08,0.00,17616.84,,17616.84,2013,,Chino,""
"MORAIS, KEVIN","COMM SERVICES LEADER, PT",15303.46,0.00,367.06,1817.01,15670.52,,17487.53,2013,,Chino,""
"COOK, DANIELLE","COUNSELOR I, PT",17437.27,0.00,0.00,0.00,17437.27,,17437.27,2013,,Chino,""
"ALFARO, EDGAR","MAINTENANCE WORKER, PT",17149.62,0.00,113.58,0.00,17263.20,,17263.20,2013,,Chino,""
"BRIONES, KELIN","COMM SERVICES LEADER, PT",14886.07,0.00,298.50,1565.87,15184.57,,16750.44,2013,,Chino,""
"ARROYO, MARIO","COMM SERVICES LEADER, PT",13337.50,0.00,632.85,2344.29,13970.35,,16314.64,2013,,Chino,""
"ROBLES, FRANK","POLICE CADET, PT",15705.79,98.42,164.59,0.00,15968.80,,15968.80,2013,,Chino,""
"VENEGAS, MARIO","MAINTENANCE WORKER, PT",15861.01,0.00,79.67,0.00,15940.68,,15940.68,2013,,Chino,""
"JASSO, MIRNA","COMM SERVICES SPECIALIST, PT",13158.87,0.00,242.34,2386.74,13401.21,,15787.95,2013,,Chino,""
"CARROLL, TIMOTHY","CABLE TV ASSOCIATE, PT",13388.55,0.00,66.86,2321.49,13455.41,,15776.90,2013,,Chino,""
"PERLUSS, KELLI","COMM SERVICES LEADER, PT",13943.39,0.00,88.77,1669.38,14032.16,,15701.54,2013,,Chino,""
"MARKS, PENNY","COMM SERVICES SPECIALIST, PT",13286.39,0.00,0.00,2334.62,13286.39,,15621.01,2013,,Chino,""
"HARDAKER, JAMES",POLICE OFFICER,5971.26,0.00,7351.25,1960.06,13322.51,,15282.57,2013,,Chino,""
"ZAMORA, CESAR","COMM SERVICES LEADER, PT",13212.36,0.00,433.06,1594.21,13645.42,,15239.63,2013,,Chino,""
"SIERRA, THOMAS","MAINTENANCE WORKER, PT",15047.59,0.00,117.24,0.00,15164.83,,15164.83,2013,,Chino,""
"GALINDO, STEVEN","COMM SERVICES LEADER, PT",12634.29,0.00,300.53,2172.31,12934.82,,15107.13,2013,,Chino,""
"MEYER, MARILYN",POLICE RECORDS TECH ON CALL PT,14712.53,0.00,85.98,0.00,14798.51,,14798.51,2013,,Chino,""
"CISNEROS, LUIS","MAINTENANCE WORKER, PT",12356.84,0.00,113.21,1937.33,12470.05,,14407.38,2013,,Chino,""
"PEREZ, VANESSA","COMM SERVICES LEADER, PT",13841.87,0.00,84.92,0.00,13926.79,,13926.79,2013,,Chino,""
"SANO, JUNE","COUNSELOR III, PT",13848.61,0.00,17.47,0.00,13866.08,,13866.08,2013,,Chino,""
"MIRAMONTES, KELLEY","CASE MANAGER I, PT",13437.89,0.00,221.75,0.00,13659.64,,13659.64,2013,,Chino,""
"BOLANOS, DANIELLE","COMM SERVICES SPECIALIST, PT",13593.75,0.00,54.61,0.00,13648.36,,13648.36,2013,,Chino,""
"MORALES, RAYMOND","COMM SERVICES SPECIALIST, PT",12895.84,351.54,382.40,0.00,13629.78,,13629.78,2013,,Chino,""
"MOORE, DELANAH","SECRETARY, PT",13426.90,0.00,48.69,0.00,13475.59,,13475.59,2013,,Chino,""
"LUNA, NANCY","COMM SERVICES LEADER, PT",11041.19,0.00,310.43,1909.73,11351.62,,13261.35,2013,,Chino,""
"FRANCIS, JOYCE","COUNSELOR III, PT",11077.23,0.00,67.20,1970.80,11144.43,,13115.23,2013,,Chino,""
"KORNBLAU, JENNIFER","COMM SERVICES LEADER, PT",11926.82,0.00,98.31,1035.65,12025.13,,13060.78,2013,,Chino,""
"ESTEVES, ERIN","COMM SERVICES LEADER, PT",10949.87,0.00,72.55,1932.99,11022.42,,12955.41,2013,,Chino,""
"DROZD, LORI","COUNSELOR II, PT",12565.18,0.00,296.74,0.00,12861.92,,12861.92,2013,,Chino,""
"STAHL, KELE","COUNSELOR II, PT",12516.37,0.00,303.24,0.00,12819.61,,12819.61,2013,,Chino,""
"BECERRIL, CARLOS","COMM SERVICES SPECIALIST, PT",12402.34,0.00,358.30,0.00,12760.64,,12760.64,2013,,Chino,""
"TIMM, MONIQUE","COUNSELOR II, PT",12649.20,0.00,52.21,0.00,12701.41,,12701.41,2013,,Chino,""
"GODINEZ, JOAN OF ARC","CASE MANAGER II, PT",10634.69,0.00,138.48,1851.81,10773.17,,12624.98,2013,,Chino,""
"SEPULVEDA, JUAN","MAINTENANCE WORKER, PT",12366.00,0.00,113.58,0.00,12479.58,,12479.58,2013,,Chino,""
"ORLINO, AUGUSTO","COMM SERVICES LEADER, PT",10530.46,0.00,49.52,1880.23,10579.98,,12460.21,2013,,Chino,""
"PERRY, AMANDA","COUNSELOR II, PT",11925.23,0.00,431.17,0.00,12356.40,,12356.40,2013,,Chino,""
"TAPIA, LYNDSEY","COMM SERVICES LEADER, PT",11890.59,0.00,328.31,0.00,12218.90,,12218.90,2013,,Chino,""
"FRITSCH, LORI","COMM SERVICES SPECIALIST, PT",10388.13,0.00,0.00,1821.02,10388.13,,12209.15,2013,,Chino,""
"SHULL, JORDYN","CLERK TYPIST I, PT",10170.19,0.00,250.25,1693.47,10420.44,,12113.91,2013,,Chino,""
"BIAGTAN, BARTOLOME","COMM SERVICES LEADER, PT",12024.44,0.00,61.90,0.00,12086.34,,12086.34,2013,,Chino,""
"BENSON, DEVON","COUNSELOR II, PT",11727.24,0.00,356.48,0.00,12083.72,,12083.72,2013,,Chino,""
"RUBIO, ANTONIO","COMM SERVICES LEADER, PT",10160.28,0.00,39.37,1819.89,10199.65,,12019.54,2013,,Chino,""
"ARENAS, KRISTOPHER","COMM SERVICES LEADER, PT",11823.86,0.00,162.03,0.00,11985.89,,11985.89,2013,,Chino,""
"EASTON, SANDRA","COMM SERVICES SPECIALIST, PT",10101.71,0.00,0.00,1755.07,10101.71,,11856.78,2013,,Chino,""
"CORREA, STEPHANIE",POLICE OFFICER,8505.26,465.13,988.05,1791.57,9958.44,,11750.01,2013,,Chino,""
"ESPINOZA, CORINA","COMM SERVICES LEADER, PT",11367.12,0.00,32.31,0.00,11399.43,,11399.43,2013,,Chino,""
"TRUJILLO, ALYSSA","COMM SERVICES LEADER, PT",11302.49,0.00,40.24,0.00,11342.73,,11342.73,2013,,Chino,""
"GONZALES, LOUIS","MAINTENANCE WORKER, PT",9571.83,0.00,131.10,1565.20,9702.93,,11268.13,2013,,Chino,""
"SANDERS, PIP","CLERK TYPIST II, PT",11051.70,0.00,86.12,0.00,11137.82,,11137.82,2013,,Chino,""
"VALENTINES, JOSE","COMM SERVICES LEADER, PT",10579.62,0.00,538.63,0.00,11118.25,,11118.25,2013,,Chino,""
"DUENAS, STEVEN","COMM SERVICES LEADER, PT",10877.05,0.00,199.49,0.00,11076.54,,11076.54,2013,,Chino,""
"TAITT, SEAN","COMM SERVICES LEADER, PT",10053.71,0.00,139.56,804.31,10193.27,,10997.58,2013,,Chino,""
"HERRERA, YOLANDA","COMM SERVICES SPECIALIST, PT",9131.93,0.00,184.64,1619.02,9316.57,,10935.59,2013,,Chino,""
"SHEPARD, RISHEA","COMM SERVICES LEADER, PT",10757.52,0.00,58.43,0.00,10815.95,,10815.95,2013,,Chino,""
"WICKER, BRITTANY","COMM SERVICES LEADER, PT",10704.03,0.00,67.77,0.00,10771.80,,10771.80,2013,,Chino,""
"URENA, LILLIAN","COMM SERVICES SPECIALIST, PT",8651.21,0.00,230.80,1559.83,8882.01,,10441.84,2013,,Chino,""
"BELANGER, DEBORAH","COMM SERVICES SPECIALIST, PT",8804.76,0.00,19.19,1476.42,8823.95,,10300.37,2013,,Chino,""
"LUMANTAS, LEONITO","COMM SERVICES SPECIALIST, PT",9918.00,0.00,208.59,0.00,10126.59,,10126.59,2013,,Chino,""
"RODARTE, ANDREW","MAINTENANCE WORKER, PT",8582.75,0.00,96.12,1411.15,8678.87,,10090.02,2013,,Chino,""
"FREEMAN, WAYNE","COMM SERVICES LEADER, PT",8347.27,0.00,173.10,1486.55,8520.37,,10006.92,2013,,Chino,""
"BAE, HEASUK","COUNSELOR II, PT",9834.78,0.00,95.58,0.00,9930.36,,9930.36,2013,,Chino,""
"MARTINEZ, MELINDA","COMM SERVICES LEADER, PT",9728.30,0.00,188.50,0.00,9916.80,,9916.80,2013,,Chino,""
"MARTINEZ, LEO","COMM SERVICES SPECIALIST, PT",7885.38,0.00,345.40,1473.96,8230.78,,9704.74,2013,,Chino,""
"AGURCIA, ROBERT","COMM SERVICES LEADER, PT",9663.37,0.00,34.17,0.00,9697.54,,9697.54,2013,,Chino,""
"VELASCO, JACOB","COMM SERVICES LEADER, PT",9605.31,0.00,48.12,0.00,9653.43,,9653.43,2013,,Chino,""
"PINEDA, JASMIN","COMM SERVICES LEADER, PT",9328.71,0.00,294.87,0.00,9623.58,,9623.58,2013,,Chino,""
"TORRES, CECILIA","CLERK TYPIST II, PT",9410.89,0.00,42.36,0.00,9453.25,,9453.25,2013,,Chino,""
"HOEKMAN, DAWN","COUNSELOR II, PT",9361.78,0.00,90.21,0.00,9451.99,,9451.99,2013,,Chino,""
"ANDAZOLA, ADINA","COMM SERVICES LEADER, PT",9401.42,0.00,21.29,0.00,9422.71,,9422.71,2013,,Chino,""
"ANDAZOLA, ADINA","COMM SERVICES LEADER, PT",9401.42,0.00,21.29,0.00,9422.71,,9422.71,2013,,Chino,""
"VALDIVIA, DIANA","COMM SERVICES LEADER, PT",9291.04,0.00,113.33,0.00,9404.37,,9404.37,2013,,Chino,""
"VENTOCILLA, KEVIN","COMM SERVICES LEADER, PT",9186.81,0.00,199.79,0.00,9386.60,,9386.60,2013,,Chino,""
"FRANKLIN, VANESSA","COUNSELOR II, PT",9336.54,0.00,25.00,0.00,9361.54,,9361.54,2013,,Chino,""
"CATRINE, HOLLY","COMM SERVICES LEADER, PT",9175.02,0.00,177.68,0.00,9352.70,,9352.70,2013,,Chino,""
"MUNOZ, HERMAN","COMM SERVICES LEADER, PT",9239.19,0.00,90.95,0.00,9330.14,,9330.14,2013,,Chino,""
"LOPEZ, SHAWN","MAINTENANCE WORKER, PT",9031.76,0.00,113.58,0.00,9145.34,,9145.34,2013,,Chino,""
"RIVAS, DANIEL","COMM SERVICES SPECIALIST, PT",8351.53,0.00,288.40,365.33,8639.93,,9005.26,2013,,Chino,""
"SIERRA, LYDIA","COMM SERVICES SPECIALIST, PT",8934.72,0.00,18.07,0.00,8952.79,,8952.79,2013,,Chino,""
"NDICU-STEVENS, KARURA","COMM SERVICES LEADER, PT",8809.78,0.00,52.61,0.00,8862.39,,8862.39,2013,,Chino,""
"ZUK, KAREN","COUNSELOR III, PT",7505.57,0.00,26.88,1326.37,7532.45,,8858.82,2013,,Chino,""
"TATE, JENNY","COMM SERVICES SPECIALIST, PT",8816.26,0.00,33.67,0.00,8849.93,,8849.93,2013,,Chino,""
"FELIX, TRINIDA","COMM SERVICES LEADER, PT",8587.55,0.00,156.68,0.00,8744.23,,8744.23,2013,,Chino,""
"GONZALES, JUSTIN","COMM SERVICES LEADER, PT",8517.10,0.00,44.92,0.00,8562.02,,8562.02,2013,,Chino,""
"MORAIS, NATALIE","COMM SERVICES LEADER, PT",8389.32,0.00,159.65,0.00,8548.97,,8548.97,2013,,Chino,""
"TAYLOR, KELSEY","COMM SERVICES LEADER, PT",8351.06,0.00,151.20,0.00,8502.26,,8502.26,2013,,Chino,""
"EGAN, THOMAS","COMM SERVICES LEADER, PT",8233.04,0.00,168.28,0.00,8401.32,,8401.32,2013,,Chino,""
"LOZANO, REYMUNDO","COMM SERVICES LEADER, PT",7072.73,0.00,36.77,1270.43,7109.50,,8379.93,2013,,Chino,""
"GOMEZ, LEAINE","COMM SERVICES LEADER, PT",8136.04,0.00,58.19,0.00,8194.23,,8194.23,2013,,Chino,""
"GONZALES, DAMIEN","COMM SERVICES LEADER, PT",7931.48,0.00,230.72,0.00,8162.20,,8162.20,2013,,Chino,""
"VENTOCILLA, FIDEL","COMM SERVICES LEADER, PT",7781.03,0.00,215.77,0.00,7996.80,,7996.80,2013,,Chino,""
"DICKERSON, AMY","COUNSELOR II, PT",7914.67,0.00,3.57,0.00,7918.24,,7918.24,2013,,Chino,""
"VASQUEZ, JULIAN","COMM SERVICES LEADER, PT",7864.19,0.00,48.32,0.00,7912.51,,7912.51,2013,,Chino,""
"HUNKING, DENISE","COMM SERVICES SPECIALIST, PT",6623.87,0.00,0.00,1168.14,6623.87,,7792.01,2013,,Chino,""
"ANAYA, SANDY","COMM SERVICES LEADER, PT",7452.67,0.00,249.22,0.00,7701.89,,7701.89,2013,,Chino,""
"TORRES, CHRISTOPHER",POLICE RECRUIT,5214.01,0.00,13.08,2369.77,5227.09,,7596.86,2013,,Chino,""
"FOSS, RAECHEL","COMM SERVICES LEADER, PT",7034.98,0.00,158.51,0.00,7193.49,,7193.49,2013,,Chino,""
"STEVENSON, ROBERT","COMM SERVICES LEADER, PT",6884.27,0.00,55.98,0.00,6940.25,,6940.25,2013,,Chino,""
"LEMUS, LORENZO","COMM SERVICES LEADER, PT",6727.49,0.00,130.78,0.00,6858.27,,6858.27,2013,,Chino,""
"DIAZ, MARISSA","COMM SERVICES LEADER, PT",6685.23,0.00,76.11,0.00,6761.34,,6761.34,2013,,Chino,""
"MERRILL, KEVIN","COMM SERVICES LEADER, PT",6678.92,0.00,13.19,0.00,6692.11,,6692.11,2013,,Chino,""
"AQUINO, GABRIEL","MAINTENANCE WORKER, PT",6668.48,0.00,0.00,0.00,6668.48,,6668.48,2013,,Chino,""
"O'DONNELL, PATRICIA",BENEFITS ONLY,6497.66,0.00,0.00,0.00,6497.66,,6497.66,2013,,Chino,""
"BOWERS, CHRISTINE","COUNSELOR II, PT",6125.25,0.00,118.58,0.00,6243.83,,6243.83,2013,,Chino,""
"RUIZ, KEVIN","COMM SERVICES LEADER, PT",6161.24,0.00,41.25,0.00,6202.49,,6202.49,2013,,Chino,""
"MENDOZA, STEPHANIE","COMM SERVICES LEADER, PT",5930.31,0.00,157.58,0.00,6087.89,,6087.89,2013,,Chino,""
"MCCONNAUGHEY, MEI-LEE","CLERK TYPIST II, PT",6045.04,0.00,19.86,0.00,6064.90,,6064.90,2013,,Chino,""
"PIZZATI, SALVATORE","RESERVE POLICE OFFICER, PT",6003.40,0.00,43.82,0.00,6047.22,,6047.22,2013,,Chino,""
"BROWN, MARIANNE","COMM SERVICES SPECIALIST, PT",5084.41,0.00,0.00,889.08,5084.41,,5973.49,2013,,Chino,""
"CHEATHAM, ALBERT T",POLICE SUPPLEMENT,0.00,0.00,5939.96,0.00,5939.96,,5939.96,2013,,Chino,""
"GEHR, RYAN","COMM SERVICES LEADER, PT",5732.60,0.00,76.86,0.00,5809.46,,5809.46,2013,,Chino,""
"SUAREZ, DAVID","MAINTENANCE WORKER, PT",5715.84,0.00,0.00,0.00,5715.84,,5715.84,2013,,Chino,""
"MEZA, JAMES","MAINTENANCE WORKER, PT",5715.84,0.00,0.00,0.00,5715.84,,5715.84,2013,,Chino,""
"TOOLEY, HARRY O",POLICE SUPPLEMENT,0.00,0.00,5626.92,0.00,5626.92,,5626.92,2013,,Chino,""
"PELAEZ, EMERALD","MAINTENANCE WORKER, PT",5220.47,0.00,0.00,400.72,5220.47,,5621.19,2013,,Chino,""
"MC COMBS, WILLIAM W",POLICE SUPPLEMENT,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2013,,Chino,""
"CISNEROS, EDWARD R",POLICE SUPPLEMENT,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2013,,Chino,""
"GUERRERO, ALBERT","MAINTENANCE WORKER, PT",4604.91,0.00,91.60,796.57,4696.51,,5493.08,2013,,Chino,""
"VALLEJO, RON",POLICE SUPPLEMENT,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2013,,Chino,""
"SHULER, MICHAEL D",POLICE SUPPLEMENT,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2013,,Chino,""
"SAMPLE, CHARLES D",POLICE SUPPLEMENT,0.00,0.00,5399.94,0.00,5399.94,,5399.94,2013,,Chino,""
"ZENS, JOHN R III",POLICE SUPPLEMENT,0.00,0.00,5391.13,0.00,5391.13,,5391.13,2013,,Chino,""
"MCLAUGHLIN, KACIE","COMM SERVICES LEADER, PT",5315.39,0.00,32.72,0.00,5348.11,,5348.11,2013,,Chino,""
"STEWART, STANLEY",POLICE SUPPLEMENT,0.00,0.00,5220.02,0.00,5220.02,,5220.02,2013,,Chino,""
"FRANCIS, JASON","COMM SERVICES LEADER, PT",4385.64,0.00,0.00,767.89,4385.64,,5153.53,2013,,Chino,""
"YOUNG, NICHOLAI","EQUIPMENT MECHANIC AIDE, PT",5081.89,0.00,26.16,0.00,5108.05,,5108.05,2013,,Chino,""
"SALINAS, CAMILLE","COMM SERVICES LEADER, PT",5032.08,0.00,58.37,0.00,5090.45,,5090.45,2013,,Chino,""
"DILLON, LINDA","COMM SERVICES SPECIALIST, PT",4310.90,0.00,0.00,747.82,4310.90,,5058.72,2013,,Chino,""
"BRANDSMA, ROBERT",POLICE SUPPLEMENT,0.00,0.00,5040.10,0.00,5040.10,,5040.10,2013,,Chino,""
"KLUMP, JAMIE","CLERICAL AIDE, PT",4943.26,0.00,0.00,0.00,4943.26,,4943.26,2013,,Chino,""
"MATTHEWSON, THOMAS W",POLICE SUPPLEMENT,0.00,0.00,4860.00,0.00,4860.00,,4860.00,2013,,Chino,""
"URIBE, TIFFANY","COMM SERVICES LEADER, PT",4791.34,0.00,24.28,0.00,4815.62,,4815.62,2013,,Chino,""
"WICKER, ROXANNE","COMM SERVICES LEADER, PT",4737.40,0.00,30.17,0.00,4767.57,,4767.57,2013,,Chino,""
"GONZALES, NICOLE","COMM SERVICES LEADER, PT",4543.37,0.00,89.47,0.00,4632.84,,4632.84,2013,,Chino,""
"CUOMO, APRIL","COMM SERVICES LEADER, PT",4550.95,0.00,60.73,0.00,4611.68,,4611.68,2013,,Chino,""
"FOSTER, MARK L",POLICE SUPPLEMENT,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2013,,Chino,""
"HOPSITER, STEVEN R",POLICE SUPPLEMENT,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2013,,Chino,""
"FLANNAGAN, EDWARD W",POLICE SUPPLEMENT,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2013,,Chino,""
"PORTER, DAVID H",POLICE SUPPLEMENT,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2013,,Chino,""
"BASSETT, STEPHEN E",POLICE SUPPLEMENT,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2013,,Chino,""
"BUSTAMANTE, ARLISS","COMM SERVICES LEADER, PT",4248.50,0.00,228.82,0.00,4477.32,,4477.32,2013,,Chino,""
"HINSHAW, TIMOTHY","COMM SERVICES LEADER, PT",3800.69,0.00,0.00,657.20,3800.69,,4457.89,2013,,Chino,""
"SCHWEITZER, MICHAEL J",POLICE SUPPLEMENT,0.00,0.00,4319.98,0.00,4319.98,,4319.98,2013,,Chino,""
"BECKMAN, STEVEN R",POLICE SUPPLEMENT,0.00,0.00,4319.90,0.00,4319.90,,4319.90,2013,,Chino,""
"BRIONES, RUSSELL C",POLICE OFFICER,0.00,0.00,4319.90,0.00,4319.90,,4319.90,2013,,Chino,""
"RANDALL, RICHARD C",POLICE SUPPLEMENT,0.00,0.00,4319.90,0.00,4319.90,,4319.90,2013,,Chino,""
"CARSON, MARTA","CLERK TYPIST II, PT",3374.60,0.00,215.22,617.05,3589.82,,4206.87,2013,,Chino,""
"MARIN, RACHEL","COMM SERVICES LEADER, PT",4160.50,0.00,0.00,0.00,4160.50,,4160.50,2013,,Chino,""
"ROSALES, EDWARD",POLICE SUPPLEMENT,0.00,0.00,4139.98,0.00,4139.98,,4139.98,2013,,Chino,""
"STUBBS, EUGENE C",POLICE SUPPLEMENT,0.00,0.00,4139.98,0.00,4139.98,,4139.98,2013,,Chino,""
"MCIVER, DEVYN","COMM SERVICES LEADER, PT",4087.96,0.00,0.00,0.00,4087.96,,4087.96,2013,,Chino,""
"HORA, THERESA","COMM SERVICES LEADER, PT",3994.00,0.00,35.76,0.00,4029.76,,4029.76,2013,,Chino,""
"ARMIJO, SHANE","COMM SERVICES LEADER, PT",4017.54,0.00,0.00,0.00,4017.54,,4017.54,2013,,Chino,""
"GAVILANES, JAZMINE (SOTO)","COMM SERVICES LEADER, PT",3925.61,0.00,28.85,0.00,3954.46,,3954.46,2013,,Chino,""
"CARDENAS, BRIANNA","COMM SERVICES LEADER, PT",3943.90,0.00,0.00,0.00,3943.90,,3943.90,2013,,Chino,""
"RODRIGUEZ, MIGUEL","COMM SERVICES LEADER, PT",3626.28,0.00,174.16,0.00,3800.44,,3800.44,2013,,Chino,""
"JOHNSON, MICHAEL C",POLICE SUPPLEMENT,0.00,0.00,3779.88,0.00,3779.88,,3779.88,2013,,Chino,""
"PEREZ LOPEZ, CRISTO","COMM SERVICES LEADER, PT",3777.50,0.00,0.00,0.00,3777.50,,3777.50,2013,,Chino,""
"EVANS, TAYLR","COMM SERVICES LEADER, PT",3744.98,0.00,11.37,0.00,3756.35,,3756.35,2013,,Chino,""
"VASQUEZ, MAYRA","COMM SERVICES LEADER, PT",3562.60,0.00,155.39,0.00,3717.99,,3717.99,2013,,Chino,""
"BOYD, SHELDON","COMM SERVICES SPECIALIST, PT",3649.01,0.00,44.08,0.00,3693.09,,3693.09,2013,,Chino,""
"JONES, STUART A",POLICE SUPPLEMENT,0.00,0.00,3599.96,0.00,3599.96,,3599.96,2013,,Chino,""
"BRIMER, PAUL A",POLICE SUPPLEMENT,0.00,0.00,3599.96,0.00,3599.96,,3599.96,2013,,Chino,""
"MOGG, KIMBERLY","COMM SERVICES LEADER, PT",3595.20,0.00,0.00,0.00,3595.20,,3595.20,2013,,Chino,""
"SINGLETARY, MAX","COMM SERVICES LEADER, PT",3444.62,0.00,0.00,0.00,3444.62,,3444.62,2013,,Chino,""
"VALENTINE, WILLIAM K",POLICE SUPPLEMENT,0.00,0.00,3420.04,0.00,3420.04,,3420.04,2013,,Chino,""
"DAVISSON, MACKENZIE","COMM SERVICES LEADER, PT",3315.22,0.00,93.14,0.00,3408.36,,3408.36,2013,,Chino,""
"ALEXANDER, JOYCE","COMM SERVICES LEADER, PT",3011.55,0.00,16.84,0.00,3028.39,,3028.39,2013,,Chino,""
"PUGA, JOSHUA","COMM SERVICES LEADER, PT",2314.78,0.00,57.70,384.99,2372.48,,2757.47,2013,,Chino,""
"SILL, RICHARD L",POLICE SUPPLEMENT,0.00,0.00,2640.04,0.00,2640.04,,2640.04,2013,,Chino,""
"TALAMANTE, JORDAN","COMM SERVICES LEADER, PT",2594.07,0.00,0.00,0.00,2594.07,,2594.07,2013,,Chino,""
"BERKLEY, JAMES","COMM SERVICES LEADER, PT",2413.51,0.00,21.95,0.00,2435.46,,2435.46,2013,,Chino,""
"CARDENAS, ALEXA","LIFEGUARD/INSTRUCTOR, PT",2222.36,0.00,57.30,0.00,2279.66,,2279.66,2013,,Chino,""
"SAJINOVIC, EDNA","CASE MANAGER II, PT",2088.17,0.00,46.16,0.00,2134.33,,2134.33,2013,,Chino,""
"CORDTS, MARK","LIFEGUARD/INSTRUCTOR, PT",2040.47,0.00,51.57,0.00,2092.04,,2092.04,2013,,Chino,""
"SEPULVEDA, ALYSSA",POLICE RECORDS TECHNICIAN,1343.52,0.00,510.77,227.87,1854.29,,2082.16,2013,,Chino,""
"ALVO, ANTHONY",PUBLIC SAFETY DISPATCHER II PT,1874.85,0.00,3.44,0.00,1878.29,,1878.29,2013,,Chino,""
"STUELAND, C.B.",POLICE SUPPLEMENT,0.00,0.00,1680.12,0.00,1680.12,,1680.12,2013,,Chino,""
"CONRAD, LAUREN","COMM SERVICES LEADER, PT",1483.50,0.00,0.00,0.00,1483.50,,1483.50,2013,,Chino,""
"BERNAL, SUSAN","COMM SERVICES LEADER, PT",971.84,0.00,150.02,200.65,1121.86,,1322.51,2013,,Chino,""
"CARLSON, KEVIN","CABLE TV ASSOCIATE, PT",1200.60,0.00,0.00,0.00,1200.60,,1200.60,2013,,Chino,""
"ALLISON, SARA","COMM SERVICES LEADER, PT",1159.66,0.00,0.00,0.00,1159.66,,1159.66,2013,,Chino,""
"SUAREZ III, FRANCISCO","POLICE CADET, PT",812.67,0.00,0.00,0.00,812.67,,812.67,2013,,Chino,""
"HAYES, JAMES M",POLICE SUPPLEMENT,0.00,0.00,780.00,0.00,780.00,,780.00,2013,,Chino,""
"POCOCK, WALT",PLANNING COMMISSIONER,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,Chino,""
"BLANCHARD, BRANDON",PLANNING COMMISSIONER,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,Chino,""
"JONES, SHERMAN",PLANNING COMMISSIONER,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,Chino,""
"LUTH, HARVEY",PLANNING COMMISSIONER,700.00,0.00,0.00,0.00,700.00,,700.00,2013,,Chino,""
"PACHECO, AMANDA","COMM SERVICES LEADER, PT",685.80,0.00,0.00,0.00,685.80,,685.80,2013,,Chino,""
"JOHNSON, ROD",PLANNING COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Chino,""
"PATTERSON, KATHLEEN",PLANNING COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Chino,""
"ESPINOSA, JAMES",COMM SERVICES COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Chino,""
