Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sue Lee,Associate Faculty,19108.00,0.00,120.00,0.00,19228.00,,19228.00,2018,,South Orange Community College District,""
Kurt Douglas Debniak,Associate Faculty,18880.00,0.00,313.00,0.00,19193.00,,19193.00,2018,,South Orange Community College District,""
John Perry Conrad,Associate Faculty,15513.00,0.00,1345.00,2315.00,16858.00,,19173.00,2018,,South Orange Community College District,""
Dylan Tyler Pitcairn,Associate Faculty,18864.00,0.00,282.00,0.00,19146.00,,19146.00,2018,,South Orange Community College District,""
Soroush J Rahbari,Associate Faculty,17556.00,0.00,1538.00,0.00,19094.00,,19094.00,2018,,South Orange Community College District,""
Stephen Montgomery Whitson,Associate Faculty,13899.00,0.00,5194.00,0.00,19093.00,,19093.00,2018,,South Orange Community College District,""
Marguerite Eid,Associate Faculty,16297.00,0.00,282.00,2505.00,16579.00,,19084.00,2018,,South Orange Community College District,""
Rex Robert Mcmillan,Associate Faculty,15979.00,0.00,632.00,2452.00,16611.00,,19063.00,2018,,South Orange Community College District,""
Cathleen Dorothy Pryor,Associate Faculty,14865.00,0.00,4169.00,0.00,19034.00,,19034.00,2018,,South Orange Community College District,""
Kenneth K Lau,Associate Faculty,17537.00,0.00,1376.00,0.00,18913.00,,18913.00,2018,,South Orange Community College District,""
Ji Yang,Admissions and Records Specialist I,15821.00,0.00,308.00,2777.00,16129.00,,18906.00,2018,,South Orange Community College District,""
Jennifer P. Jalalat,Associate Faculty,16769.00,0.00,2126.00,0.00,18895.00,,18895.00,2018,,South Orange Community College District,""
Anna Christine Morrison,Associate Faculty,16074.00,0.00,313.00,2500.00,16387.00,,18887.00,2018,,South Orange Community College District,""
Dennis J. Gordon,Director of Outreach and Recruitment,8145.00,0.00,9474.00,1265.00,17619.00,,18884.00,2018,,South Orange Community College District,""
Derrick D. Watkins,Associate Faculty,16619.00,0.00,157.00,2102.00,16776.00,,18878.00,2018,,South Orange Community College District,""
Marilyn Kay Lantz,Office Assistant,16230.00,1315.00,1326.00,0.00,18871.00,,18871.00,2018,,South Orange Community College District,""
Ivan Villanueva,Custodian (Sub),18858.00,0.00,0.00,0.00,18858.00,,18858.00,2018,,South Orange Community College District,""
Gretchen Doering Hinman,Associate Faculty,15307.00,0.00,1076.00,2458.00,16383.00,,18841.00,2018,,South Orange Community College District,""
Maricel Pedrals,Associate Faculty,13524.00,0.00,5299.00,0.00,18823.00,,18823.00,2018,,South Orange Community College District,""
Jason Nathaniel Wilkinson,Associate Faculty,15121.00,0.00,1376.00,2264.00,16497.00,,18761.00,2018,,South Orange Community College District,""
Jessica Merranda Brown,Associate Faculty,18202.00,0.00,530.00,0.00,18732.00,,18732.00,2018,,South Orange Community College District,""
Carole A Sanders,Associate Faculty,18071.00,0.00,272.00,378.00,18343.00,,18721.00,2018,,South Orange Community College District,""
Louise M. Jacobs,Associate Faculty,14834.00,0.00,1538.00,2275.00,16372.00,,18647.00,2018,,South Orange Community College District,""
Leah Dan Truong,Associate Faculty,16017.00,0.00,224.00,2373.00,16241.00,,18614.00,2018,,South Orange Community College District,""
Joanna Rose Rainey,Associate Faculty,10586.00,0.00,5632.00,2387.00,16218.00,,18605.00,2018,,South Orange Community College District,""
Jessica Marie Journeay,Associate Faculty,15752.00,0.00,376.00,2422.00,16128.00,,18550.00,2018,,South Orange Community College District,""
Cassandra C Terrazas,Faculty Intersession - Non-Classroom,17433.00,0.00,1111.00,0.00,18544.00,,18544.00,2018,,South Orange Community College District,""
Shirin Rastin,Associate Faculty,18158.00,0.00,382.00,0.00,18540.00,,18540.00,2018,,South Orange Community College District,""
Zahra Mona Nassimi,Associate Faculty,15732.00,0.00,376.00,2419.00,16108.00,,18527.00,2018,,South Orange Community College District,""
Whitney Ellismarie Laird Youngren,Associate Faculty,16048.00,0.00,188.00,2271.00,16236.00,,18507.00,2018,,South Orange Community College District,""
Mike Reed,Associate Faculty,4531.00,0.00,125.00,13831.00,4656.00,,18487.00,2018,,South Orange Community College District,""
Cheryl Fong Mohr,Associate Faculty,17789.00,0.00,687.00,0.00,18476.00,,18476.00,2018,,South Orange Community College District,""
Koorosh Mirfakhrai,Associate Faculty,15885.00,0.00,2584.00,0.00,18469.00,,18469.00,2018,,South Orange Community College District,""
Mario Roberto Robles,Associate Faculty,14539.00,0.00,1695.00,2174.00,16234.00,,18408.00,2018,,South Orange Community College District,""
Marya Lynn Summers,Associate Faculty,16680.00,0.00,1726.00,0.00,18406.00,,18406.00,2018,,South Orange Community College District,""
David L. Dileo,Associate Faculty,4399.00,0.00,94.00,13831.00,4493.00,,18324.00,2018,,South Orange Community College District,""
Seniye Margaret Huang,Associate Faculty,4383.00,0.00,94.00,13831.00,4477.00,,18308.00,2018,,South Orange Community College District,""
David Pino,Associate Faculty,15871.00,0.00,188.00,2214.00,16059.00,,18273.00,2018,,South Orange Community College District,""
Carmen Lopez Johnson,Counselor - PTF,15603.00,0.00,311.00,2341.00,15914.00,,18255.00,2018,,South Orange Community College District,""
Sara Camila Gomez Triana,Custodian (Sub),18252.00,0.00,0.00,0.00,18252.00,,18252.00,2018,,South Orange Community College District,""
Andrew Ryan Snakowski,Project Specialist,18241.00,0.00,0.00,0.00,18241.00,,18241.00,2018,,South Orange Community College District,""
Jannine Ynchaustegui Mongeon,Associate Faculty,14449.00,0.00,1313.00,2479.00,15762.00,,18241.00,2018,,South Orange Community College District,""
Julia Morgan Leslie,Associate Faculty,16232.00,0.00,376.00,1624.00,16608.00,,18232.00,2018,,South Orange Community College District,""
Derrick Thomas Drury,Associate Faculty,15256.00,0.00,600.00,2347.00,15856.00,,18203.00,2018,,South Orange Community College District,""
Jami Lee Eyre,Associate Faculty,15734.00,0.00,188.00,2277.00,15922.00,,18199.00,2018,,South Orange Community College District,""
Geoffrey G Henderson,Associate Faculty,15779.00,0.00,282.00,2058.00,16061.00,,18119.00,2018,,South Orange Community College District,""
Christopher R Null,Associate Faculty,9392.00,0.00,6507.00,2215.00,15899.00,,18114.00,2018,,South Orange Community College District,""
Spencer Allen Wert,Public Safety Assistant,16132.00,567.00,0.00,1353.00,16699.00,,18052.00,2018,,South Orange Community College District,""
Minji Noh Lee,Associate Faculty,15351.00,0.00,353.00,2347.00,15704.00,,18051.00,2018,,South Orange Community College District,""
Grant Ansley Hughson,Associate Faculty,15905.00,0.00,2126.00,0.00,18031.00,,18031.00,2018,,South Orange Community College District,""
Loretta M Canett-Bailes,Associate Faculty,17567.00,0.00,376.00,0.00,17943.00,,17943.00,2018,,South Orange Community College District,""
Joel M. Levine,Associate Faculty,16347.00,0.00,1575.00,0.00,17922.00,,17922.00,2018,,South Orange Community College District,""
Kimberly Sue Raynesford,Associate Faculty,15196.00,0.00,539.00,2125.00,15735.00,,17860.00,2018,,South Orange Community College District,""
Christofer Fanego,Associate Faculty,14435.00,0.00,1317.00,2107.00,15752.00,,17859.00,2018,,South Orange Community College District,""
Stephanie Rose Burnham,Associate Faculty,14689.00,0.00,939.00,2223.00,15628.00,,17851.00,2018,,South Orange Community College District,""
Lynn M Nusbaum-Haines,Counselor - PTF,15289.00,0.00,350.00,2206.00,15639.00,,17845.00,2018,,South Orange Community College District,""
Sherri Lynn Poelstra,Associate Faculty,15120.00,0.00,376.00,2290.00,15496.00,,17786.00,2018,,South Orange Community College District,""
Carla Jasmin Beltran,Child Development Center Aide,15298.00,0.00,0.00,2467.00,15298.00,,17765.00,2018,,South Orange Community College District,""
Michelle Hernandez,Custodian (Sub),17759.00,0.00,0.00,0.00,17759.00,,17759.00,2018,,South Orange Community College District,""
Kaylan Jean Marie Rasch,Counselor - PTF,17282.00,0.00,468.00,0.00,17750.00,,17750.00,2018,,South Orange Community College District,""
Tri Pham,Computer/Audiovisual Technician,15098.00,0.00,0.00,2613.00,15098.00,,17711.00,2018,,South Orange Community College District,""
Stacy Alene Cooper,Interpreter IV,15188.00,0.00,0.00,2510.00,15188.00,,17698.00,2018,,South Orange Community College District,""
Richard L. Zembal,Associate Faculty,15544.00,0.00,2126.00,0.00,17670.00,,17670.00,2018,,South Orange Community College District,""
Alexandra Cole,Associate Faculty,13149.00,0.00,2688.00,1798.00,15837.00,,17635.00,2018,,South Orange Community College District,""
Carla Viviana Reyes,Project Specialist,17633.00,0.00,0.00,0.00,17633.00,,17633.00,2018,,South Orange Community College District,""
Rhonda C Benoit,Office Assistant (Sub),15105.00,0.00,0.00,2434.00,15105.00,,17539.00,2018,,South Orange Community College District,""
Kyle Howard Muldrow,Associate Faculty,14919.00,0.00,407.00,2212.00,15326.00,,17538.00,2018,,South Orange Community College District,""
Polixeni George Zweigle,Associate Faculty,14957.00,0.00,188.00,2309.00,15145.00,,17454.00,2018,,South Orange Community College District,""
Katelyn Nicole King,Project Specialist,17448.00,0.00,0.00,0.00,17448.00,,17448.00,2018,,South Orange Community College District,""
Norman Ivan Vera,Custodian (Sub),17447.00,0.00,0.00,0.00,17447.00,,17447.00,2018,,South Orange Community College District,""
Charles Weghorst,Associate Faculty,14832.00,0.00,2588.00,0.00,17420.00,,17420.00,2018,,South Orange Community College District,""
Casey Lee Moir,Associate Faculty,14048.00,0.00,1476.00,1859.00,15524.00,,17383.00,2018,,South Orange Community College District,""
John A. Prange,Associate Faculty,16230.00,0.00,1126.00,0.00,17356.00,,17356.00,2018,,South Orange Community College District,""
Deyanira Barocio Gonzalez,Project Specialist,17352.00,0.00,0.00,0.00,17352.00,,17352.00,2018,,South Orange Community College District,""
Denise Michele Harris,Associate Faculty,17119.00,0.00,219.00,0.00,17338.00,,17338.00,2018,,South Orange Community College District,""
Emily Rachael King,Associate Faculty,9928.00,0.00,7407.00,0.00,17335.00,,17335.00,2018,,South Orange Community College District,""
John M. Mendola,Associate Faculty,16395.00,0.00,932.00,0.00,17327.00,,17327.00,2018,,South Orange Community College District,""
Catharine Johanna Reitsema Pretorius,Costume/Makeup Designer (Sub),17322.00,0.00,0.00,0.00,17322.00,,17322.00,2018,,South Orange Community College District,""
Stephanie Leonard,Associate Faculty,16937.00,0.00,376.00,0.00,17313.00,,17313.00,2018,,South Orange Community College District,""
Mariana Moreno,Project Specialist,14820.00,0.00,0.00,2481.00,14820.00,,17301.00,2018,,South Orange Community College District,""
Evelyn Marquez,Counselor - PTF,14740.00,0.00,427.00,2085.00,15167.00,,17252.00,2018,,South Orange Community College District,""
Evan Martin Petersen,Associate Faculty,16569.00,0.00,663.00,0.00,17232.00,,17232.00,2018,,South Orange Community College District,""
Jacob Anthony Wilson,Associate Faculty,17030.00,0.00,157.00,0.00,17187.00,,17187.00,2018,,South Orange Community College District,""
Alejandro Villalpando,Associate Faculty,16687.00,0.00,470.00,0.00,17157.00,,17157.00,2018,,South Orange Community College District,""
Susan Kay Leavy,Associate Faculty,15026.00,0.00,2126.00,0.00,17152.00,,17152.00,2018,,South Orange Community College District,""
Jose Luis Rosales Lopez,Custodian (Sub),17148.00,0.00,0.00,0.00,17148.00,,17148.00,2018,,South Orange Community College District,""
Tina Laura Walker,Associate Faculty,13446.00,0.00,1382.00,2316.00,14828.00,,17144.00,2018,,South Orange Community College District,""
Susan Miriam Brown,Project Specialist,7449.00,0.00,7874.00,1794.00,15323.00,,17117.00,2018,,South Orange Community College District,""
Ann Marjorie Kalscheur Suarez,Associate Faculty,14610.00,0.00,313.00,2159.00,14923.00,,17082.00,2018,,South Orange Community College District,""
Jennifer Phan,Financial Aid Specialist (Sub),17070.00,0.00,0.00,0.00,17070.00,,17070.00,2018,,South Orange Community College District,""
Patricia A Black,Associate Faculty,9598.00,0.00,5186.00,2270.00,14784.00,,17054.00,2018,,South Orange Community College District,""
Bradley Delano Fowler,Police Officer (Sub),17050.00,0.00,0.00,0.00,17050.00,,17050.00,2018,,South Orange Community College District,""
Mark J. Kruhmin,Media Production Specialist,7313.00,1115.00,7016.00,1588.00,15444.00,,17032.00,2018,,South Orange Community College District,""
Johnnie Peeples,Associate Faculty,16795.00,0.00,235.00,0.00,17030.00,,17030.00,2018,,South Orange Community College District,""
Laura Jane Powell,Associate Faculty,14432.00,0.00,330.00,2252.00,14762.00,,17014.00,2018,,South Orange Community College District,""
H. Douglas Custance,Associate Faculty,14631.00,0.00,251.00,2113.00,14882.00,,16995.00,2018,,South Orange Community College District,""
Steven Roland Allbee,Associate Faculty,16604.00,0.00,376.00,0.00,16980.00,,16980.00,2018,,South Orange Community College District,""
Stephanie Sprowl Tanio,Associate Faculty,14356.00,0.00,439.00,2143.00,14795.00,,16938.00,2018,,South Orange Community College District,""
Omar Antonio Martinez Campos,Custodian (Sub),12335.00,0.00,2553.00,2012.00,14888.00,,16900.00,2018,,South Orange Community College District,""
Georganne M. Mcclusky,Senior Administrative Assistant,5855.00,0.00,10133.00,909.00,15988.00,,16897.00,2018,,South Orange Community College District,""
Noelle Regina Snavely,Associate Faculty,13105.00,0.00,1907.00,1845.00,15012.00,,16857.00,2018,,South Orange Community College District,""
Atria Dehmoobad,Project Specialist,16850.00,0.00,0.00,0.00,16850.00,,16850.00,2018,,South Orange Community College District,""
Lori L Mcbride,Associate Faculty,16462.00,0.00,376.00,0.00,16838.00,,16838.00,2018,,South Orange Community College District,""
Casey So Eun Chung,Associate Faculty,16320.00,0.00,499.00,0.00,16819.00,,16819.00,2018,,South Orange Community College District,""
Monica E Hooge,Senior Administrative Assistant,5855.00,0.00,10020.00,909.00,15875.00,,16784.00,2018,,South Orange Community College District,""
Eric Glenn Shulman,Associate Faculty,14611.00,0.00,251.00,1888.00,14862.00,,16750.00,2018,,South Orange Community College District,""
Armita Namiranian,Project Specialist,16748.00,0.00,0.00,0.00,16748.00,,16748.00,2018,,South Orange Community College District,""
Kristina Josefina Frias,Project Specialist,16728.00,0.00,0.00,0.00,16728.00,,16728.00,2018,,South Orange Community College District,""
Kari Susannah Dunham,Associate Faculty,16328.00,0.00,376.00,0.00,16704.00,,16704.00,2018,,South Orange Community College District,""
Teresa Ann Briano,Associate Faculty,16320.00,0.00,376.00,0.00,16696.00,,16696.00,2018,,South Orange Community College District,""
Irene Rizk,Program Assistant (Cat. Fund) (Sub),16625.00,0.00,0.00,0.00,16625.00,,16625.00,2018,,South Orange Community College District,""
James Allen Wainwright,Associate Faculty,11303.00,0.00,5282.00,0.00,16585.00,,16585.00,2018,,South Orange Community College District,""
Jennifer Lynne Mcconkey,Associate Faculty,15009.00,0.00,0.00,1555.00,15009.00,,16564.00,2018,,South Orange Community College District,""
Sonja Wyche,Office Assistant,14250.00,0.00,0.00,2295.00,14250.00,,16545.00,2018,,South Orange Community College District,""
Angel Javier Mendoza Estrada,Custodian (Sub),14098.00,0.00,0.00,2447.00,14098.00,,16545.00,2018,,South Orange Community College District,""
Amy Rosalyn Nguyen,Counselor - PTF,14201.00,0.00,0.00,2312.00,14201.00,,16513.00,2018,,South Orange Community College District,""
Huy P. Nguyen,Associate Faculty,13734.00,0.00,663.00,2098.00,14397.00,,16495.00,2018,,South Orange Community College District,""
Nicolas Torres Zambrano,Irrigation Systems Specialist,6151.00,0.00,9160.00,1137.00,15311.00,,16448.00,2018,,South Orange Community College District,""
Anthony Charles Cipriano,Associate Faculty,14070.00,0.00,167.00,2188.00,14237.00,,16425.00,2018,,South Orange Community College District,""
Margaret R Dakin,Health Sciences and Human Services Program Specialist,5304.00,0.00,10259.00,824.00,15563.00,,16387.00,2018,,South Orange Community College District,""
Weng San Sit,Associate Faculty,14025.00,0.00,188.00,2152.00,14213.00,,16365.00,2018,,South Orange Community College District,""
Maureen Schiff,Interpreter V,16346.00,0.00,0.00,0.00,16346.00,,16346.00,2018,,South Orange Community College District,""
Emad Aloka,Counselor - PTF,14016.00,0.00,0.00,2282.00,14016.00,,16298.00,2018,,South Orange Community College District,""
Renata Maria Cioczek-Georges,Associate Faculty,13433.00,0.00,701.00,2154.00,14134.00,,16288.00,2018,,South Orange Community College District,""
Roberta Marie Gentry,Associate Faculty,16085.00,0.00,188.00,0.00,16273.00,,16273.00,2018,,South Orange Community College District,""
Andrew Stephen Lane,Associate Faculty,14455.00,0.00,1807.00,0.00,16262.00,,16262.00,2018,,South Orange Community College District,""
Carol Elizabeth Sivets,Associate Faculty,12735.00,0.00,1601.00,1899.00,14336.00,,16235.00,2018,,South Orange Community College District,""
Karen Ann Thayer,Associate Faculty,13117.00,0.00,1225.00,1893.00,14342.00,,16235.00,2018,,South Orange Community College District,""
Christopher Ward Weaver,Associate Faculty,10931.00,0.00,3353.00,1944.00,14284.00,,16228.00,2018,,South Orange Community College District,""
Janna Marie Finn,Associate Faculty,13911.00,0.00,157.00,2150.00,14068.00,,16218.00,2018,,South Orange Community College District,""
Melissa N Medich,Associate Faculty,15738.00,0.00,376.00,0.00,16114.00,,16114.00,2018,,South Orange Community College District,""
Timothy R Smith,Associate Faculty,15725.00,0.00,376.00,0.00,16101.00,,16101.00,2018,,South Orange Community College District,""
Craig S Cooper,Associate Faculty,13963.00,0.00,125.00,2005.00,14088.00,,16093.00,2018,,South Orange Community College District,""
Jaime H Gomez,Associate Faculty,13594.00,0.00,376.00,2113.00,13970.00,,16083.00,2018,,South Orange Community College District,""
Tanya Karin Gomez,Tutor - PTF,13524.00,0.00,518.00,2036.00,14042.00,,16078.00,2018,,South Orange Community College District,""
Meredith Lisa Byron,Associate Faculty,13596.00,0.00,355.00,2087.00,13951.00,,16038.00,2018,,South Orange Community College District,""
Thomas Gregory Klein,Associate Faculty,11804.00,0.00,2032.00,2116.00,13836.00,,15952.00,2018,,South Orange Community College District,""
John Hunt Westcott,Associate Faculty,12824.00,0.00,1225.00,1888.00,14049.00,,15937.00,2018,,South Orange Community College District,""
Tony Mary Garcia,Community Education Trainer,0.00,0.00,2088.00,13831.00,2088.00,,15919.00,2018,,South Orange Community College District,""
Denise Marie Bon,Associate Faculty,13508.00,0.00,305.00,2095.00,13813.00,,15908.00,2018,,South Orange Community College District,""
Ferdinando Guerra,Associate Faculty,14074.00,0.00,1798.00,0.00,15872.00,,15872.00,2018,,South Orange Community College District,""
Eva Hodjera,Associate Faculty,12735.00,0.00,3136.00,0.00,15871.00,,15871.00,2018,,South Orange Community College District,""
Diana Nieto,Project Specialist,15863.00,0.00,0.00,0.00,15863.00,,15863.00,2018,,South Orange Community College District,""
Scott Trevor Sullivan,Associate Faculty,14025.00,0.00,0.00,1808.00,14025.00,,15833.00,2018,,South Orange Community College District,""
Michael Joseph Mayoral,Associate Faculty,13708.00,0.00,0.00,2069.00,13708.00,,15777.00,2018,,South Orange Community College District,""
Teresa Xuan Nguyen,Associate Faculty,12314.00,0.00,1406.00,2046.00,13720.00,,15766.00,2018,,South Orange Community College District,""
Candice Kay Klingbeil,Associate Faculty,12305.00,0.00,1601.00,1837.00,13906.00,,15743.00,2018,,South Orange Community College District,""
Salem Maryanna Cade,Associate Faculty,13415.00,0.00,188.00,2057.00,13603.00,,15660.00,2018,,South Orange Community College District,""
Tina Pov,Associate Faculty,14560.00,0.00,1094.00,0.00,15654.00,,15654.00,2018,,South Orange Community College District,""
Eugenia M. Lane,Associate Faculty,13402.00,0.00,2243.00,0.00,15645.00,,15645.00,2018,,South Orange Community College District,""
Michael Ward Mitchell,Project Specialist,15615.00,0.00,0.00,0.00,15615.00,,15615.00,2018,,South Orange Community College District,""
Brian Willes Mcmahon,Lead Groundskeeper,5437.00,0.00,8944.00,1232.00,14381.00,,15613.00,2018,,South Orange Community College District,""
Kira Malaya Kuznetsov,Associate Faculty,12269.00,0.00,1282.00,2051.00,13551.00,,15602.00,2018,,South Orange Community College District,""
Amy Price Heneghan,Associate Faculty,13267.00,0.00,251.00,2067.00,13518.00,,15585.00,2018,,South Orange Community College District,""
Rima Abbas,Associate Faculty,11429.00,0.00,2251.00,1873.00,13680.00,,15553.00,2018,,South Orange Community College District,""
Fatemeh Rostami,Project Specialist,13335.00,0.00,0.00,2213.00,13335.00,,15548.00,2018,,South Orange Community College District,""
Mitchell Claudio Domingo,"TMD (Theatre, Music and Dance)  Aide",14518.00,0.00,0.00,1013.00,14518.00,,15531.00,2018,,South Orange Community College District,""
Charles Patrick Hobbs,Librarian - PTF,13323.00,0.00,193.00,1997.00,13516.00,,15513.00,2018,,South Orange Community College District,""
Monica Medina Contreras,Associate Faculty,12649.00,0.00,863.00,1959.00,13512.00,,15471.00,2018,,South Orange Community College District,""
Katherine Leah Neibel,Associate Faculty,13208.00,0.00,282.00,1964.00,13490.00,,15454.00,2018,,South Orange Community College District,""
John Joseph Hartman,Program Technician,14408.00,0.00,0.00,1045.00,14408.00,,15453.00,2018,,South Orange Community College District,""
Kirk C. Sandvig,Associate Faculty,13165.00,0.00,282.00,1994.00,13447.00,,15441.00,2018,,South Orange Community College District,""
Allison Ann Walter,Associate Faculty,15121.00,0.00,313.00,0.00,15434.00,,15434.00,2018,,South Orange Community College District,""
Gloria Trinidad Delgado,Custodian (Sub),15428.00,0.00,0.00,0.00,15428.00,,15428.00,2018,,South Orange Community College District,""
Debra Stuart De Simone,Medical Professional,15408.00,0.00,0.00,0.00,15408.00,,15408.00,2018,,South Orange Community College District,""
Steven Tawan Chung,Associate Faculty,10239.00,0.00,5167.00,0.00,15406.00,,15406.00,2018,,South Orange Community College District,""
Gerald Lynn Doolittle,Lead Electrician,6961.00,186.00,7151.00,1081.00,14298.00,,15379.00,2018,,South Orange Community College District,""
Brittany Christine Daniels,Associate Faculty,13170.00,0.00,0.00,2120.00,13170.00,,15290.00,2018,,South Orange Community College District,""
Sergei J Gudowski,Associate Faculty,13056.00,0.00,188.00,2005.00,13244.00,,15249.00,2018,,South Orange Community College District,""
Lisa Lorraine Montagne Galloway,Associate Faculty,14701.00,0.00,539.00,0.00,15240.00,,15240.00,2018,,South Orange Community College District,""
Sonia Jara Semana,Associate Faculty,13376.00,0.00,182.00,1679.00,13558.00,,15237.00,2018,,South Orange Community College District,""
Priya J. Shah,Associate Faculty,14934.00,0.00,282.00,0.00,15216.00,,15216.00,2018,,South Orange Community College District,""
Nicholas I Simovich,Associate Faculty,12889.00,0.00,313.00,1976.00,13202.00,,15178.00,2018,,South Orange Community College District,""
Dolores D Robles,Associate Faculty,13167.00,0.00,188.00,1822.00,13355.00,,15177.00,2018,,South Orange Community College District,""
Kristina Khabovets,Project Specialist,10343.00,0.00,3211.00,1606.00,13554.00,,15160.00,2018,,South Orange Community College District,""
Suzan Gail Gridley,Associate Faculty,9897.00,0.00,5219.00,0.00,15116.00,,15116.00,2018,,South Orange Community College District,""
Jennifer Irene Garcia,Associate Faculty,13256.00,0.00,1637.00,221.00,14893.00,,15114.00,2018,,South Orange Community College District,""
Edward Kim,Associate Faculty,14863.00,0.00,251.00,0.00,15114.00,,15114.00,2018,,South Orange Community College District,""
Laurie Jean Dickmeyer,Associate Faculty,14559.00,0.00,545.00,0.00,15104.00,,15104.00,2018,,South Orange Community College District,""
Christopher Jonathan Ramirez,Operations Planning Specialist (Sub),15077.00,0.00,0.00,0.00,15077.00,,15077.00,2018,,South Orange Community College District,""
Kim Robert Cozean,Associate Faculty,14763.00,0.00,313.00,0.00,15076.00,,15076.00,2018,,South Orange Community College District,""
Nicole Rehnberg,Associate Faculty,12740.00,0.00,376.00,1960.00,13116.00,,15076.00,2018,,South Orange Community College District,""
Monika Pinto Connolly,Exec Secretary-Off Chancellor/Trustee Sv (Sub),13025.00,0.00,0.00,2023.00,13025.00,,15048.00,2018,,South Orange Community College District,""
Robert Paul Mckee,Building Maintenance Worker,5437.00,0.00,8539.00,1046.00,13976.00,,15022.00,2018,,South Orange Community College District,""
Daniel James Bortis,Associate Faculty,12644.00,0.00,431.00,1895.00,13075.00,,14970.00,2018,,South Orange Community College District,""
Lucinda A. Wilson,Associate Faculty,14842.00,0.00,125.00,0.00,14967.00,,14967.00,2018,,South Orange Community College District,""
Christine Pauline Dow,Associate Faculty,14626.00,0.00,325.00,0.00,14951.00,,14951.00,2018,,South Orange Community College District,""
Teresa Renee Madamba,Associate Faculty,11396.00,0.00,1744.00,1808.00,13140.00,,14948.00,2018,,South Orange Community College District,""
Rebecca L Martin,Project Specialist,14906.00,0.00,0.00,0.00,14906.00,,14906.00,2018,,South Orange Community College District,""
Jyoti Chandra,Associate Faculty,8828.00,0.00,5175.00,889.00,14003.00,,14892.00,2018,,South Orange Community College District,""
Rebecca Jean Burgess,Media Production Specialist (Sub),14892.00,0.00,0.00,0.00,14892.00,,14892.00,2018,,South Orange Community College District,""
Scott A. Pemberton,Associate Faculty,14632.00,0.00,251.00,0.00,14883.00,,14883.00,2018,,South Orange Community College District,""
Roumyana Draganova Boukova,Associate Faculty,12240.00,0.00,673.00,1869.00,12913.00,,14782.00,2018,,South Orange Community College District,""
Peggy Lyn Nichols,Associate Faculty,14392.00,0.00,376.00,0.00,14768.00,,14768.00,2018,,South Orange Community College District,""
Jack Randall Rusk,Associate Faculty,13257.00,0.00,1507.00,0.00,14764.00,,14764.00,2018,,South Orange Community College District,""
Alice Mazaiwana,Project Specialist,12683.00,0.00,0.00,2051.00,12683.00,,14734.00,2018,,South Orange Community College District,""
Kathleen Joan Bright,Project Specialist,12747.00,0.00,0.00,1980.00,12747.00,,14727.00,2018,,South Orange Community College District,""
Daniel Christopher Calabrese,Media Production Specialist (Sub),14688.00,0.00,0.00,0.00,14688.00,,14688.00,2018,,South Orange Community College District,""
Gregory G Johansen,Associate Faculty,14144.00,0.00,520.00,0.00,14664.00,,14664.00,2018,,South Orange Community College District,""
Stephanie Marie Hudock,HSE Trainer,2563.00,0.00,12093.00,0.00,14656.00,,14656.00,2018,,South Orange Community College District,""
Graciano Jose Hernandez,Groundskeeper (Sub),12653.00,0.00,0.00,1965.00,12653.00,,14618.00,2018,,South Orange Community College District,""
Daniela Bruckman,Associate Faculty,14074.00,0.00,470.00,0.00,14544.00,,14544.00,2018,,South Orange Community College District,""
Marlene Ponce,Project Specialist,12525.00,0.00,0.00,2004.00,12525.00,,14529.00,2018,,South Orange Community College District,""
Mehrandokht Kalantari,Costume/Makeup Designer (Sub),14500.00,0.00,0.00,0.00,14500.00,,14500.00,2018,,South Orange Community College District,""
Daniel J Carson,Associate Faculty,12278.00,0.00,376.00,1833.00,12654.00,,14487.00,2018,,South Orange Community College District,""
Edwin R Gomez,Associate Faculty,12278.00,0.00,376.00,1833.00,12654.00,,14487.00,2018,,South Orange Community College District,""
Charlotte Maureen Arciniega,Associate Faculty,13100.00,0.00,1345.00,0.00,14445.00,,14445.00,2018,,South Orange Community College District,""
Jamie Joanne Bailey,Associate Faculty,14168.00,0.00,244.00,0.00,14412.00,,14412.00,2018,,South Orange Community College District,""
Lisa Marie Allin,"TMD (Theatre, Music and Dance)  Aide",14335.00,0.00,0.00,0.00,14335.00,,14335.00,2018,,South Orange Community College District,""
Maria Guillermina Enciso,Associate Faculty,12350.00,0.00,219.00,1747.00,12569.00,,14316.00,2018,,South Orange Community College District,""
Mary Kim Harkins,Associate Faculty,12826.00,0.00,1428.00,0.00,14254.00,,14254.00,2018,,South Orange Community College District,""
Angelika Marie Nemeth,Associate Faculty,13617.00,0.00,601.00,0.00,14218.00,,14218.00,2018,,South Orange Community College District,""
Matthew Ryan Phillips,Associate Faculty,13860.00,0.00,345.00,0.00,14205.00,,14205.00,2018,,South Orange Community College District,""
Larry Keith Moore,Associate Faculty,11084.00,0.00,2500.00,618.00,13584.00,,14202.00,2018,,South Orange Community College District,""
David Scott Armstrong,Associate Faculty,11288.00,0.00,1220.00,1685.00,12508.00,,14193.00,2018,,South Orange Community College District,""
Lay Chin Ong,Admissions and Records Specialist II (Sub),14191.00,0.00,0.00,0.00,14191.00,,14191.00,2018,,South Orange Community College District,""
Maryam Karimi Tararani,Tutor,12156.00,0.00,0.00,2030.00,12156.00,,14186.00,2018,,South Orange Community College District,""
