Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"AMARO, ANGIE",CLERICAL ASSISTANT,25564.54,11.21,0.00,5226.91,25575.75,,30802.66,2012,,Montebello,""
"VASQUEZ, BEATRIZ",EQUIPMENT SERVICEWORKER,24732.88,630.30,0.00,5241.32,25363.18,,30604.50,2012,,Montebello,""
"MERCURIO, NICHOLAS J",PT BUS OPERATOR,22793.26,4855.50,0.00,2903.19,27648.76,,30551.95,2012,,Montebello,""
"FLORES, LYDIA",PT BUS OPERATOR,22795.94,4650.73,0.00,2942.90,27446.67,,30389.57,2012,,Montebello,""
"URIBE, EDUARDO",PT BUS OPERATOR,22859.68,4477.44,0.00,2917.95,27337.12,,30255.07,2012,,Montebello,""
"GASTELUM, RICHARD",PT BUS OPERATOR,24028.21,963.92,0.00,5133.98,24992.13,,30126.11,2012,,Montebello,""
"ESPINOZA, JUAN A",EQUIPMENT SERVICEWORKER,24920.00,0.00,0.00,5066.09,24920.00,,29986.09,2012,,Montebello,""
"SAVEDRA, MICHAEL A",COMM. SERVICES SPECIALIST,17782.45,0.00,0.00,12056.89,17782.45,,29839.34,2012,,Montebello,""
"MEDRANO, JANINA D",CLERICAL ASSISTANT,23385.78,0.00,0.00,6017.39,23385.78,,29403.17,2012,,Montebello,""
"TIEU, TAM M",MAINTENANCE WORKER,21180.32,96.75,0.00,8033.89,21277.07,,29310.96,2012,,Montebello,""
"BATAZ, ANDRES",PT EQUIPMENT SERVICEWORKER,24210.10,175.50,0.00,4883.76,24385.60,,29269.36,2012,,Montebello,""
"SICAIROS, DESIREE R",CLERICAL ASSISTANT,23812.45,0.00,0.00,4850.48,23812.45,,28662.93,2012,,Montebello,""
"CALZADA, STEVEN C",MAINTENANCE WORKER,19978.98,219.92,0.00,8357.65,20198.90,,28556.55,2012,,Montebello,""
"AYALA, JR., ROBERT C",PT BUS OPERATOR,18749.22,4918.96,0.00,4596.22,23668.18,,28264.40,2012,,Montebello,""
"TANG, YIN Y",ACCOUNTANT,21099.27,0.00,0.00,6822.57,21099.27,,27921.84,2012,,Montebello,""
"SANDOVAL, MONICA",PT BUS OPERATOR,21746.82,1137.87,0.00,4620.35,22884.69,,27505.04,2012,,Montebello,""
"CORONEL, ROBERTO P",GOLF COURSE ATTENDANT,21679.37,363.83,0.00,4514.06,22043.20,,26557.26,2012,,Montebello,""
"HADJINIAN, JACK H",CITY COUNCILMEMBER,12384.06,0.00,0.00,13854.59,12384.06,,26238.65,2012,,Montebello,""
"AGUILAR, CHRISTIAN F",PT EQUIPMENT SERVICEWORKER,23296.00,226.80,0.00,2673.25,23522.80,,26196.05,2012,,Montebello,""
"VARGAS, GERARDO",PT BUS OPERATOR,19956.19,3839.50,0.00,2378.68,23795.69,,26174.37,2012,,Montebello,""
"TELLEZ III, ANTHONY",GOLF COURSE ATTENDANT,20597.50,478.50,0.00,4289.74,21076.00,,25365.74,2012,,Montebello,""
"GALLARDO, NANCY",PT ADMIN. SECRETARY,20698.34,0.00,0.00,4076.58,20698.34,,24774.92,2012,,Montebello,""
"HUERTA, MONICA N",CLERICAL ASSISTANT,20453.75,0.00,0.00,4307.58,20453.75,,24761.33,2012,,Montebello,""
"JIMENEZ, EDWARD",FIREFIGHTER,-2837.55,-0.08,0.00,27472.28,-2837.63,,24634.65,2012,,Montebello,""
"VARGAS, CLAUDIA S",COMM. SERVICES SPECIALIST,20088.90,0.00,0.00,4037.39,20088.90,,24126.29,2012,,Montebello,""
"ARELLANO, ELIZABETH M",CLERICAL ASSISTANT,19915.74,0.00,0.00,4145.34,19915.74,,24061.08,2012,,Montebello,""
"PRECIADO, CELIA",BUS OPERATOR,15629.42,1697.13,0.00,6371.64,17326.55,,23698.19,2012,,Montebello,""
"RIVERA, GONZALO",PT EQUIPMENT SERVICEWORKER,19014.67,0.00,0.00,4088.52,19014.67,,23103.19,2012,,Montebello,""
"ZAMORA, RAUL I",BUS OPERATOR,15156.38,1844.06,0.00,5857.19,17000.44,,22857.63,2012,,Montebello,""
"DAVALOS, SALVADOR R",COMM. SERVICES SPECIALIST,18624.40,0.00,0.00,3659.90,18624.40,,22284.30,2012,,Montebello,""
"ROBLES, ANDRES G",COMM. SERVICES SPECIALIST,18619.00,0.00,0.00,3534.51,18619.00,,22153.51,2012,,Montebello,""
"WARD, TRACI L",PT BUS OPERATOR,15015.97,2897.69,0.00,3536.28,17913.66,,21449.94,2012,,Montebello,""
"PEREZ, WENDY L",COMM. SERVICES SPECIALIST,17459.01,0.00,0.00,3406.62,17459.01,,20865.63,2012,,Montebello,""
"BOURNE, CLIFFORD J",POLICE OFFICER,14737.60,1054.56,0.00,4545.43,15792.16,,20337.59,2012,,Montebello,""
"CASTILLO, JACOB M",COMMUNITY SERVICES AIDE,17100.60,0.00,0.00,3022.00,17100.60,,20122.60,2012,,Montebello,""
"MOLINARI, WILLIAM M",CITY COUNCILMEMBER,9583.60,0.00,0.00,10536.61,9583.60,,20120.21,2012,,Montebello,""
"TORRES, MARIO A",FIELD MAINTENANCE WORKER,16400.00,0.00,0.00,3211.81,16400.00,,19611.81,2012,,Montebello,""
"LEE, VALERIE",CLERICAL ASSISTANT,16503.09,0.00,0.00,3041.91,16503.09,,19545.00,2012,,Montebello,""
"CAMPOS, LESLY R",PT BUS OPERATOR,15861.14,2305.92,0.00,1178.12,18167.06,,19345.18,2012,,Montebello,""
"TAMAYO GARCIA, SALVADOR",GOLF COURSE ATTENDANT,15869.74,0.00,0.00,3294.13,15869.74,,19163.87,2012,,Montebello,""
"HERNANDEZ, PAMELA K",COMM. SERVICES SPECIALIST,15839.25,0.00,0.00,3200.83,15839.25,,19040.08,2012,,Montebello,""
"RAMIREZ, ALBERT S",POLICE OFFICER,13544.10,608.40,0.00,4545.43,14152.50,,18697.93,2012,,Montebello,""
"HINES, JANICE",PT PARKING CONTROL OFFICER,18584.30,0.00,0.00,0.00,18584.30,,18584.30,2012,,Montebello,""
"MENDOZA, ARACELI",COMM. SERVICES SPECIALIST,15275.02,0.00,0.00,3141.72,15275.02,,18416.74,2012,,Montebello,""
"RODRIGUEZ, VERONICA",COMM. SERVICES SPECIALIST,14302.98,0.00,0.00,4069.50,14302.98,,18372.48,2012,,Montebello,""
"RICAUD, RAMONA O",PT ADMIN. SECRETARY,17798.40,0.00,0.00,0.00,17798.40,,17798.40,2012,,Montebello,""
"ORTIZ, IGNACIO",PT BUS OPERATOR,12723.56,2270.01,0.00,2450.12,14993.57,,17443.69,2012,,Montebello,""
"HAMMOND, PAUL J",PT BUS OPERATOR,13158.92,3634.51,0.00,216.44,16793.43,,17009.87,2012,,Montebello,""
"IBARRA, RICARDO",PT BUS OPERATOR,13103.66,3409.36,0.00,216.44,16513.02,,16729.46,2012,,Montebello,""
"RIVAS, JANET",PT BUS OPERATOR,11132.30,3000.12,0.00,2109.10,14132.42,,16241.52,2012,,Montebello,""
"FAVELA, TARCILA",PT ADMINISTRATIVE ANALYST,15786.00,0.00,0.00,0.00,15786.00,,15786.00,2012,,Montebello,""
"PADILLA, JOSE A",PT BUS OPERATOR,13055.08,2456.20,0.00,216.44,15511.28,,15727.72,2012,,Montebello,""
"BAUTISTA, SANDRA Y",PT BUS OPERATOR,13037.41,2644.40,0.00,0.00,15681.81,,15681.81,2012,,Montebello,""
"HERRERA, LIZETT G",PT BUS OPERATOR,12984.41,2392.92,0.00,214.01,15377.33,,15591.34,2012,,Montebello,""
"HERNANDEZ, CARLOS",PT BUS OPERATOR,13075.41,2321.41,0.00,0.00,15396.82,,15396.82,2012,,Montebello,""
"GONZALES, LUZ",POLICE RECORDS TECHNICIAN,12192.13,0.00,0.00,2940.23,12192.13,,15132.36,2012,,Montebello,""
"SCOTT, LYNDRIA D",PT BUS OPERATOR,12826.96,2184.39,0.00,0.00,15011.35,,15011.35,2012,,Montebello,""
"BARAJAS, ARTURO R",CITY COUNCILMEMBER,12384.06,0.00,0.00,2547.11,12384.06,,14931.17,2012,,Montebello,""
"CORTEZ, CHRISTINA E",CITY COUNCILMEMBER,12384.06,0.00,0.00,2547.11,12384.06,,14931.17,2012,,Montebello,""
"DIAZ, GENARO M",PT BUS OPERATOR,11355.24,3431.91,0.00,0.00,14787.15,,14787.15,2012,,Montebello,""
"RAMIREZ, FRANK J",PT BUS OPERATOR,13017.24,1760.05,0.00,0.00,14777.29,,14777.29,2012,,Montebello,""
"MARTINEZ, LUIS A",PT PARKING CONTROL OFFICER,14683.20,0.00,0.00,0.00,14683.20,,14683.20,2012,,Montebello,""
"BENITEZ, VICTORIA T",PT BUS OPERATOR,10205.44,1510.00,0.00,2690.73,11715.44,,14406.17,2012,,Montebello,""
"RODRIGUEZ, JESSICA Y",PT PARKING CONTROL OFFICER,13624.80,0.00,0.00,0.00,13624.80,,13624.80,2012,,Montebello,""
"ANDRADE, ERIKA L",COMMUNITY SERVICES AIDE,11203.50,0.00,0.00,2263.30,11203.50,,13466.80,2012,,Montebello,""
"GALINDO, ILSE J",PT POLICE COMM SERVICE OFFICER,13259.29,0.00,0.00,0.00,13259.29,,13259.29,2012,,Montebello,""
"BATDELGER, ORGILBOLD",CLERICAL ASSISTANT,12953.22,0.00,0.00,0.00,12953.22,,12953.22,2012,,Montebello,""
"ARREOLA, MARIO A",PT POLICE COMM SERVICE OFFICER,10545.15,0.00,0.00,2216.23,10545.15,,12761.38,2012,,Montebello,""
"GOMEZ, FRANK A",CITY COUNCILMEMBER,12384.06,0.00,0.00,0.00,12384.06,,12384.06,2012,,Montebello,""
"TORRES, MARIA S",COMMUNITY SERVICES AIDE,10354.75,0.00,0.00,2027.27,10354.75,,12382.02,2012,,Montebello,""
"BLOUNT, MONICA D",PT POLICE DISPATCHER,12257.87,0.00,0.00,0.00,12257.87,,12257.87,2012,,Montebello,""
"GAYTAN, LETICIA",COMMUNITY SERVICES AIDE,9287.26,0.00,0.00,2843.10,9287.26,,12130.36,2012,,Montebello,""
"PANAGAKOS, NELLIE A",BUS OPERATOR,8438.41,648.58,0.00,2954.50,9086.99,,12041.49,2012,,Montebello,""
"SILVAS, ARTHUR J",PT BUS OPERATOR,9950.44,1994.38,0.00,0.00,11944.82,,11944.82,2012,,Montebello,""
"POWERS, CHRISTOPHER D",PT POLICE COMM SERVICE OFFICER,11914.65,0.00,0.00,0.00,11914.65,,11914.65,2012,,Montebello,""
"MARTIR, SANDY I",CLERICAL ASSISTANT,9552.00,0.00,0.00,2021.58,9552.00,,11573.58,2012,,Montebello,""
"CASTELLANOS, JR, EDWARD",PARK RANGER,11334.00,0.00,0.00,0.00,11334.00,,11334.00,2012,,Montebello,""
"MILLER, JUSTIN A",FIREFIGHTER,6359.18,387.12,0.00,4573.44,6746.30,,11319.74,2012,,Montebello,""
"MARTINEZ, ANTHONY R",GOLF COURSE MAINT. WORKER,6611.23,0.00,0.00,4102.71,6611.23,,10713.94,2012,,Montebello,""
"PELLERIN, MATTHEW J",FIREFIGHTER,5598.90,387.12,0.00,4693.08,5986.02,,10679.10,2012,,Montebello,""
"BLACK, ROB T",FIREFIGHTER,5768.82,351.08,0.00,4254.00,6119.90,,10373.90,2012,,Montebello,""
"IVANOFF, NICHOLAS R",FIREFIGHTER,5768.82,351.08,0.00,4254.00,6119.90,,10373.90,2012,,Montebello,""
"CERVANTES, EMILY",COMMUNITY SERVICES AIDE,10349.90,0.00,0.00,0.00,10349.90,,10349.90,2012,,Montebello,""
"WAGNER, STEVEN M",FIREFIGHTER,5381.18,351.08,0.00,4281.56,5732.26,,10013.82,2012,,Montebello,""
"COTA, HELENA A",COMM. SERVICES SPECIALIST,8493.00,0.00,0.00,1507.89,8493.00,,10000.89,2012,,Montebello,""
"BENAVIDES, RUBEN J",PARK RANGER,9898.84,0.00,0.00,0.00,9898.84,,9898.84,2012,,Montebello,""
"SALINAS, JEFFREY A",FIELD MAINTENANCE WORKER,9866.60,0.00,0.00,0.00,9866.60,,9866.60,2012,,Montebello,""
"CAMPOS, ELIZABETH M",POLICE DISPATCHER II,9575.00,0.00,0.00,0.00,9575.00,,9575.00,2012,,Montebello,""
"JASO, RANDALL",POLICE SERGEANT,0.00,0.00,0.00,9548.27,0.00,,9548.27,2012,,Montebello,""
"ESPARZA, CAROLINA",COMMUNITY SERVICES AIDE,9307.15,0.00,0.00,0.00,9307.15,,9307.15,2012,,Montebello,""
"BEVERIDGE, MATTHEW J",FIREFIGHTER,5768.82,351.08,0.00,3110.88,6119.90,,9230.78,2012,,Montebello,""
"ALTAMIRANO, JR., FRANCISCO",COMMUNITY SERVICES AIDE,9103.60,0.00,0.00,0.00,9103.60,,9103.60,2012,,Montebello,""
"ALMEIDA, ANTHONY",COMMUNITY SERVICES AIDE,9072.80,0.00,0.00,0.00,9072.80,,9072.80,2012,,Montebello,""
"DIAZ, ARMANDO",PARK RANGER,9000.10,0.00,0.00,0.00,9000.10,,9000.10,2012,,Montebello,""
"PADILLA, BRIANNON",COMMUNITY SERVICES AIDE,8885.20,0.00,0.00,0.00,8885.20,,8885.20,2012,,Montebello,""
"LOPEZ, MICHAEL F",COMMUNITY SERVICES AIDE,8860.43,0.00,0.00,0.00,8860.43,,8860.43,2012,,Montebello,""
"ANDRADE, ANDREA M",COMMUNITY SERVICES AIDE,8843.14,0.00,0.00,0.00,8843.14,,8843.14,2012,,Montebello,""
"FRANCO, ROBERT J",COMMUNITY SERVICES AIDE,8841.55,0.00,0.00,0.00,8841.55,,8841.55,2012,,Montebello,""
"VARGAS, DELFINA E",COMMUNITY SERVICES AIDE,8736.28,0.00,0.00,0.00,8736.28,,8736.28,2012,,Montebello,""
"LOPEZ, ANDREW M",COMMUNITY SERVICES AIDE,8613.60,0.00,0.00,0.00,8613.60,,8613.60,2012,,Montebello,""
"CAZARIN, ANNA M",COMMUNITY SERVICES AIDE,8602.25,0.00,0.00,0.00,8602.25,,8602.25,2012,,Montebello,""
"CURIEL, JOSHUA",COMMUNITY SERVICES AIDE,8571.20,0.00,0.00,0.00,8571.20,,8571.20,2012,,Montebello,""
"LEON MENA, VICTOR E",COMMUNITY SERVICES AIDE,8570.80,0.00,0.00,0.00,8570.80,,8570.80,2012,,Montebello,""
"LEON MENA, VICTOR E",PT EQUIPMENT SERVICEWORKER,8570.80,0.00,0.00,0.00,8570.80,,8570.80,2012,,Montebello,""
"ALTAMIRANO, JR., LUIS G",COMMUNITY SERVICES AIDE,8551.72,0.00,0.00,0.00,8551.72,,8551.72,2012,,Montebello,""
"DE LEON, STEPHANIE J",COMMUNITY SERVICES AIDE,8551.53,0.00,0.00,0.00,8551.53,,8551.53,2012,,Montebello,""
"DE LEON, STEPHANIE J",LIFEGUARD III,8551.53,0.00,0.00,0.00,8551.53,,8551.53,2012,,Montebello,""
"GONZALEZ, ELIZABETH",CLERICAL ASSISTANT,8394.00,0.00,0.00,0.00,8394.00,,8394.00,2012,,Montebello,""
"KHWAJA, SHERALY",CITY TREASURER,8340.02,0.00,0.00,0.00,8340.02,,8340.02,2012,,Montebello,""
"HERNANDEZ, DANIEL",CITY CLERK,8340.02,0.00,0.00,0.00,8340.02,,8340.02,2012,,Montebello,""
"TORRES, CRISTINA I",COMMUNITY SERVICES AIDE,8172.40,0.00,0.00,0.00,8172.40,,8172.40,2012,,Montebello,""
"HERNANDEZ, MICHELLE K",PT EQUIPMENT SERVICEWORKER,8066.80,92.40,0.00,0.00,8159.20,,8159.20,2012,,Montebello,""
"SAUCEDO, NICOLE I",COMMUNITY SERVICES AIDE,8065.55,0.00,0.00,0.00,8065.55,,8065.55,2012,,Montebello,""
"EVANGELISTI, FRANCINE",COMMUNITY SERVICES AIDE,8065.55,0.00,0.00,0.00,8065.55,,8065.55,2012,,Montebello,""
"CISNEROS, GIOVANNA A",COMMUNITY SERVICES AIDE,7978.25,0.00,0.00,0.00,7978.25,,7978.25,2012,,Montebello,""
"AVILA, KRISTINE",PT BUS OPERATOR,5918.59,195.09,0.00,1852.33,6113.68,,7966.01,2012,,Montebello,""
"REYES, MONIQUE A",COMMUNITY SERVICES AIDE,7893.60,0.00,0.00,0.00,7893.60,,7893.60,2012,,Montebello,""
"BARRON, DANIEL",POLICE RESERVE,5133.15,0.00,0.00,2646.90,5133.15,,7780.05,2012,,Montebello,""
"BARRON, DANIEL",PT POLICE DISPATCHER,5133.15,0.00,0.00,2646.90,5133.15,,7780.05,2012,,Montebello,""
"CASTRO, LAURA R",COMMUNITY SERVICES AIDE,7721.20,0.00,0.00,0.00,7721.20,,7721.20,2012,,Montebello,""
"CHAVEZ, STAR V",COMMUNITY SERVICES AIDE,7700.93,0.00,0.00,0.00,7700.93,,7700.93,2012,,Montebello,""
"HERRERA, BIANCA J",COMMUNITY SERVICES AIDE,7687.26,0.00,0.00,0.00,7687.26,,7687.26,2012,,Montebello,""
"LOZANO, WILFREDO",PT BUS OPERATOR,6857.84,716.13,0.00,0.00,7573.97,,7573.97,2012,,Montebello,""
"GUZMAN, ANDREW F",COMMUNITY SERVICES AIDE,7561.15,0.00,0.00,0.00,7561.15,,7561.15,2012,,Montebello,""
"SOLORZANO, JESUS R",PARK RANGER,7560.00,0.00,0.00,0.00,7560.00,,7560.00,2012,,Montebello,""
"BAEZA, ELIA",COMMUNITY SERVICES AIDE,7335.92,0.00,0.00,0.00,7335.92,,7335.92,2012,,Montebello,""
"SANDOVAL, ANGELICA",COMMUNITY SERVICES AIDE,7251.20,0.00,0.00,0.00,7251.20,,7251.20,2012,,Montebello,""
"LUCERO, JOZETTE",COMMUNITY SERVICES AIDE,7210.28,0.00,0.00,0.00,7210.28,,7210.28,2012,,Montebello,""
"VEGA, ROSALINDA",COMMUNITY SERVICES AIDE,7030.74,0.00,0.00,0.00,7030.74,,7030.74,2012,,Montebello,""
"TORRES, JANELLE",LIFEGUARD II,6965.20,0.00,0.00,0.00,6965.20,,6965.20,2012,,Montebello,""
"TORRES, JANELLE",COMMUNITY SERVICES AIDE,6965.20,0.00,0.00,0.00,6965.20,,6965.20,2012,,Montebello,""
"ROBLES, AMALIA A",COMMUNITY SERVICES AIDE,6920.95,0.00,0.00,0.00,6920.95,,6920.95,2012,,Montebello,""
"AVALOS, ROSA",COMMUNITY SERVICES AIDE,6506.25,0.00,0.00,0.00,6506.25,,6506.25,2012,,Montebello,""
"DE LEON, ANTHONY J",PT BUS OPERATOR,6312.75,0.00,0.00,0.00,6312.75,,6312.75,2012,,Montebello,""
"MUNOZ, RITA V",PT BUS OPERATOR,4938.15,431.56,0.00,817.73,5369.71,,6187.44,2012,,Montebello,""
"VAZQUEZ, GUADALUPE",COMMUNITY SERVICES AIDE,5335.00,0.00,0.00,0.00,5335.00,,5335.00,2012,,Montebello,""
"ABEYTA, BILLY S",PARK RANGER,4896.00,0.00,0.00,0.00,4896.00,,4896.00,2012,,Montebello,""
"BELTRAN, HENRY",COMMUNITY SERVICES AIDE,4884.00,0.00,0.00,0.00,4884.00,,4884.00,2012,,Montebello,""
"FLORES, CARLOS C",PARK RANGER,4797.63,0.00,0.00,0.00,4797.63,,4797.63,2012,,Montebello,""
"REYES, STEVE S",COMMUNITY SERVICES AIDE,4726.99,0.00,0.00,0.00,4726.99,,4726.99,2012,,Montebello,""
"FRIAS, JUAN E",PARK RANGER,4597.37,0.00,0.00,0.00,4597.37,,4597.37,2012,,Montebello,""
"ESPINOZA, GARY D",PT BUS OPERATOR,3241.04,570.72,0.00,712.50,3811.76,,4524.26,2012,,Montebello,""
"VIRAMONTES, WILLIAM",GOLF COURSE ATTENDENT,4301.40,0.00,0.00,0.00,4301.40,,4301.40,2012,,Montebello,""
"ROACHO, EDGAR I",FIELD MAINTENANCE WORKER,4221.00,0.00,0.00,0.00,4221.00,,4221.00,2012,,Montebello,""
"VARNEY, JEANNE M",POLICE DISPATCHER I,4053.23,0.00,0.00,0.00,4053.23,,4053.23,2012,,Montebello,""
"MONTANEZ, VINCENT M",PT BUS OPERATOR,2978.68,432.24,0.00,556.59,3410.92,,3967.51,2012,,Montebello,""
"ENDOW, KRISTEN E",PT ADMINISTRATIVE ANALYST,3907.18,0.00,0.00,0.00,3907.18,,3907.18,2012,,Montebello,""
"ALLEY, KELLEY A",PT ADMINISTRATIVE ANALYST,3854.80,0.00,0.00,0.00,3854.80,,3854.80,2012,,Montebello,""
"CASILLAS, JEREMY R",FIELD MAINTENANCE WORKER,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2012,,Montebello,""
"VILLARREAL, DEMETRIO",PT BUS OPERATOR,3609.34,100.57,0.00,0.00,3709.91,,3709.91,2012,,Montebello,""
"GONZALEZ, MARIA L",ADMIN. SECRETARY,2480.53,0.00,0.00,1064.60,2480.53,,3545.13,2012,,Montebello,""
"QUINTERO, DAVID A",PT EQUIPMENT SERVICEWORKER,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2012,,Montebello,""
"HERNANDEZ, RUBEN",PARK RANGER,3377.78,0.00,0.00,0.00,3377.78,,3377.78,2012,,Montebello,""
"BARRENO, MARIA I",COMMUNITY SERVICES COORD.,1407.30,0.00,0.00,1871.91,1407.30,,3279.21,2012,,Montebello,""
"DIAZ, CARLOS",GOLF COURSE ATTENDANT,3102.75,0.00,0.00,0.00,3102.75,,3102.75,2012,,Montebello,""
"CHIAROMONTE, ANGELA N",LIFEGUARD III,3099.60,0.00,0.00,0.00,3099.60,,3099.60,2012,,Montebello,""
"MONTANEZ, ALEJANDRA",LIFEGUARD II,2847.60,0.00,0.00,0.00,2847.60,,2847.60,2012,,Montebello,""
"FLORES, DANIEL S",PT SYEP,2736.00,0.00,0.00,0.00,2736.00,,2736.00,2012,,Montebello,""
"FLORES, DANIEL S",FIELD MAINTENANCE WORKER,2736.00,0.00,0.00,0.00,2736.00,,2736.00,2012,,Montebello,""
"VALENZUELA, MATTHEW A",COMMUNITY SERVICES AIDE,2680.00,0.00,0.00,0.00,2680.00,,2680.00,2012,,Montebello,""
"DE LEON, NIKI L",LIFEGUARD II,2595.60,0.00,0.00,0.00,2595.60,,2595.60,2012,,Montebello,""
"BRADFORD, HIRAM M",PT BUS OPERATOR,2568.11,25.38,0.00,0.00,2593.49,,2593.49,2012,,Montebello,""
"LOPEZ, REUBEN D",PT BUS OPERATOR,2487.51,32.84,0.00,0.00,2520.35,,2520.35,2012,,Montebello,""
"LOZADA, EDWIN M",PARK RANGER,2473.33,0.00,0.00,0.00,2473.33,,2473.33,2012,,Montebello,""
"FIMBRES, JR, HENRY R",LIFEGUARD II,2399.90,0.00,0.00,0.00,2399.90,,2399.90,2012,,Montebello,""
"CURIEL, HUMBERTO",LIFEGUARD II,2312.35,0.00,0.00,0.00,2312.35,,2312.35,2012,,Montebello,""
"DE LEON, DANIKA C",LIFEGUARD II,2307.20,0.00,0.00,0.00,2307.20,,2307.20,2012,,Montebello,""
"CAMPOS, SAMANTHA D",LIFEGUARD I,2255.70,0.00,0.00,0.00,2255.70,,2255.70,2012,,Montebello,""
"OSEGUERA, ALAN",PT EQUIPMENT SERVICEWORKER,2240.00,0.00,0.00,0.00,2240.00,,2240.00,2012,,Montebello,""
"MARES, JOSE",FIELD MAINTENANCE WORKER,2205.00,0.00,0.00,0.00,2205.00,,2205.00,2012,,Montebello,""
"MOGENSEN, JESSICA M",PT EQUIPMENT SERVICEWORKER,2150.40,0.00,0.00,0.00,2150.40,,2150.40,2012,,Montebello,""
"ORTEGA, ROCKY",PT EQUIPMENT SERVICEWORKER,2150.40,0.00,0.00,0.00,2150.40,,2150.40,2012,,Montebello,""
"ROBLES, DIANA C",LIFEGUARD II,2147.55,0.00,0.00,0.00,2147.55,,2147.55,2012,,Montebello,""
"VALDEZ, ARTURO C",COMMUNITY SERVICES AIDE,2129.60,0.00,0.00,0.00,2129.60,,2129.60,2012,,Montebello,""
"PEREZ, RAY A",PT BUS OPERATOR,1910.40,0.00,0.00,0.00,1910.40,,1910.40,2012,,Montebello,""
"TREVINO, ALFONSO",PT BUS OPERATOR,1910.40,0.00,0.00,0.00,1910.40,,1910.40,2012,,Montebello,""
"ZABALA, CASEY S",PT BUS OPERATOR,1910.40,0.00,0.00,0.00,1910.40,,1910.40,2012,,Montebello,""
"SOGOIAN, MARK J",PT BUS OPERATOR,1910.40,0.00,0.00,0.00,1910.40,,1910.40,2012,,Montebello,""
"FONSECA, MARVIN L",PT BUS OPERATOR,1910.40,0.00,0.00,0.00,1910.40,,1910.40,2012,,Montebello,""
"TORRES, MIGUEL",LIFEGUARD II,1859.15,0.00,0.00,0.00,1859.15,,1859.15,2012,,Montebello,""
"HERNANDEZ, AMANDA",COMMUNITY SERVICES AIDE,1839.20,0.00,0.00,0.00,1839.20,,1839.20,2012,,Montebello,""
"FARRELL, MARIA E",PT BUS OPERATOR,1830.80,0.00,0.00,0.00,1830.80,,1830.80,2012,,Montebello,""
"GORYAN, GEORGE G",LIFEGUARD II,1797.35,0.00,0.00,0.00,1797.35,,1797.35,2012,,Montebello,""
"MARTINEZ, ISSAC L",PT SYEP,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2012,,Montebello,""
"RAMIREZ, KRYSTAL M",LIFEGUARD I,1702.80,0.00,0.00,0.00,1702.80,,1702.80,2012,,Montebello,""
"GUERRERO, JACQUELINE",LIFEGUARD III,1684.05,0.00,0.00,0.00,1684.05,,1684.05,2012,,Montebello,""
"GUERRERO, JACKELINE",COMMUNITY SERVICES AIDE,1425.60,0.00,0.00,257.72,1425.60,,1683.32,2012,,Montebello,""
"GUERRERO, JACKELINE",CLERICAL ASSISTANT,1425.60,0.00,0.00,257.72,1425.60,,1683.32,2012,,Montebello,""
"ABEYTA, MICHAEL",PARK RANGER,1683.17,0.00,0.00,0.00,1683.17,,1683.17,2012,,Montebello,""
"RAMIREZ, ROBERTO C",PT BUS OPERATOR,1592.00,0.00,0.00,0.00,1592.00,,1592.00,2012,,Montebello,""
"LARA, BERTHA A",COMMUNITY SERVICES AIDE,1548.80,0.00,0.00,0.00,1548.80,,1548.80,2012,,Montebello,""
"HERNANDEZ, DANIELA A",LIFEGUARD I,1513.60,0.00,0.00,0.00,1513.60,,1513.60,2012,,Montebello,""
"GARCIA, ANDREW A",COMMUNITY SERVICES AIDE,1443.00,0.00,0.00,0.00,1443.00,,1443.00,2012,,Montebello,""
"DELGADO, DEREK S",COMMUNITY SERVICES AIDE,1401.39,0.00,0.00,0.00,1401.39,,1401.39,2012,,Montebello,""
"JULIANO, OLIVIA T",LIFEGUARD I,1399.20,0.00,0.00,0.00,1399.20,,1399.20,2012,,Montebello,""
"LOPEZ, JULIE M",PT BUS OPERATOR,1353.20,0.00,0.00,0.00,1353.20,,1353.20,2012,,Montebello,""
"LIRA, AMALIA K",LIFEGUARD I,1297.80,0.00,0.00,0.00,1297.80,,1297.80,2012,,Montebello,""
"ASTORGA, CRISTIAN L",PT SYEP,1256.00,0.00,0.00,0.00,1256.00,,1256.00,2012,,Montebello,""
"LOMELI, MELISSA A",PT SYEP,1248.00,0.00,0.00,0.00,1248.00,,1248.00,2012,,Montebello,""
"OLGUIN, ANTHONY R",PT SYEP,1236.00,0.00,0.00,0.00,1236.00,,1236.00,2012,,Montebello,""
"ESCALERA, JR., MATTHEW H",PT SYEP,1216.00,0.00,0.00,0.00,1216.00,,1216.00,2012,,Montebello,""
"MOSQUEDA, BOBBIE D",PT SYEP,1212.00,0.00,0.00,0.00,1212.00,,1212.00,2012,,Montebello,""
"RAMOS, MARA",PT SYEP,1204.00,0.00,0.00,0.00,1204.00,,1204.00,2012,,Montebello,""
"CERVANTES, JR., VICTOR",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"CABRERA, ISABELLA M",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
