Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Isabel M Ehrlich,COMMUNICATIONS DISPATCHER II,86293.68,16014.30,11013.70,37444.52,113321.68,,150766.20,2013,,Santa Clara,""
Anthony D Valdez,ELECTRIC HELPER/DRIVER,87508.45,27574.59,4450.00,31177.63,119533.04,,150710.67,2013,,Santa Clara,""
Robert L Jett Iii,COMMUNICATIONS DISPATCHER II,90594.43,10677.99,10829.58,38345.14,112102.00,,150447.14,2013,,Santa Clara,""
Christopher M Eichhorn,FIREFIGHTER II 24 HRS,97861.92,4304.69,5319.54,42799.16,107486.15,,150285.31,2013,,Santa Clara,""
Eli A Mervine,FIREFIGHTER II 24 HRS,97861.92,4119.46,5415.86,42834.58,107397.24,,150231.82,2013,,Santa Clara,""
James A Mcginley,COMBINATION INSPECTOR,112308.32,1164.44,0.00,36505.09,113472.76,,149977.85,2013,,Santa Clara,""
Howard I Salamanca,WATER UTILITY ENGINEER,101374.05,0.00,10682.45,35861.40,112056.50,,147917.90,2013,,Santa Clara,""
Macy R Mortweet,COMMUNICATIONS DISPATCHER II,90594.37,3936.10,14094.72,38999.59,108625.19,,147624.78,2013,,Santa Clara,""
Herman W Tott,SR INSPECTOR,110621.19,822.76,0.00,36123.73,111443.95,,147567.68,2013,,Santa Clara,""
Yen H Chen,ASSOCIATE PLANNER,109542.52,0.00,2148.00,35833.54,111690.52,,147524.06,2013,,Santa Clara,""
Sally S Brice,SR ENGINEERING AIDE,90194.97,24738.52,1326.46,31135.37,116259.95,,147395.32,2013,,Santa Clara,""
Jeffrey P Britton,COMBINATION INSPECTOR,109542.52,1941.26,0.00,35833.54,111483.78,,147317.32,2013,,Santa Clara,""
Ronald S Billingsley,SOLID WASTE FOREMAN/FOREWOMAN,107047.58,2814.11,2132.10,35227.68,111993.79,,147221.47,2013,,Santa Clara,""
Kimchi T Tran,CIVIL ENGINEER I,107572.92,0.00,4087.39,35248.45,111660.31,,146908.76,2013,,Santa Clara,""
Jeffrey J Schwilk,ASSOCIATE PLANNER,109542.52,0.00,1027.08,35873.89,110569.60,,146443.49,2013,,Santa Clara,""
Robert L Moreno,SR INSPECTOR (ELECTRICAL),110297.11,0.00,0.00,36048.24,110297.11,,146345.35,2013,,Santa Clara,""
Hoa K Thach,CIVIL ENGINEER I,107572.90,0.00,3106.59,35257.48,110679.49,,145936.97,2013,,Santa Clara,""
Kathleen S Hughes,KEY CUSTOMER REPRESENTATIVE,104564.60,381.53,4505.07,35718.32,109451.20,,145169.52,2013,,Santa Clara,""
Lawrence V De Janvier,CEMETERY OPS SUPERINTENDENT,102917.00,0.00,6078.14,35363.69,108995.14,,144358.83,2013,,Santa Clara,""
Jeffrey A Kent,PARK MAINT & OPERATIONS SUPERV,84285.89,0.00,31311.88,28711.52,115597.77,,144309.29,2013,,Santa Clara,""
Richard G Veloz,JOURNEY LINEWORKER - CERTIFIED,77958.18,38876.24,1669.75,25614.83,118504.17,,144119.00,2013,,Santa Clara,""
Stuart P Grooby,WEB MANAGER,102210.84,0.00,6064.29,35192.11,108275.13,,143467.24,2013,,Santa Clara,""
Sharon E Cervantes,COMPLIANCE MANAGER,103387.68,0.00,4060.06,35477.90,107447.74,,142925.64,2013,,Santa Clara,""
Sachin Bajracharya,ELECTRIC UTILITY ENGINEER,105305.49,0.00,2400.00,34706.83,107705.49,,142412.32,2013,,Santa Clara,""
Debby L Fernandez,ASSOCIATE PLANNER,107047.67,0.00,0.00,35227.71,107047.67,,142275.38,2013,,Santa Clara,""
Ferdinand C Pastrana,CIVIL ENGINEER I,104948.26,0.00,2400.00,34603.05,107348.26,,141951.31,2013,,Santa Clara,""
Noel G Lozano,CIVIL ENGINEER I,104948.18,0.00,2400.00,34603.05,107348.18,,141951.23,2013,,Santa Clara,""
Edward D Suriaga,SR BUSINESS ANALYST,106678.47,0.00,0.00,35166.20,106678.47,,141844.67,2013,,Santa Clara,""
Eloiza E Murillo-Garcia,ACTING HOUS & COMM SVC DIV MGR,102440.12,0.00,4060.06,35261.68,106500.18,,141761.86,2013,,Santa Clara,""
Marshall B Johnson,CIVIL ENGINEER I,102276.55,2857.67,2400.00,33970.68,107534.22,,141504.90,2013,,Santa Clara,""
Wendy L Stone,KEY CUSTOMER REPRESENTATIVE,102057.76,0.00,4356.41,35073.96,106414.17,,141488.13,2013,,Santa Clara,""
Joyce C Hsu,ACCOUNTANT,106309.96,0.00,0.00,35025.58,106309.96,,141335.54,2013,,Santa Clara,""
Dean T Nissen,PARK FOREPERSON,102062.73,1188.23,3111.91,34857.47,106362.87,,141220.34,2013,,Santa Clara,""
Forest B Hoye,PARK FOREPERSON,102057.71,0.00,4619.71,34355.79,106677.42,,141033.21,2013,,Santa Clara,""
Blossom D Dulos,CIVIL ENGINEER I,104948.21,0.00,2400.00,33505.67,107348.21,,140853.88,2013,,Santa Clara,""
Todd M Taylor,UTILITY CREW SUPERVISOR,105235.69,0.00,41.01,34806.15,105276.70,,140082.85,2013,,Santa Clara,""
Nicholas S Bronte,POLICE OFFICER,86893.82,1429.02,8444.63,43168.21,96767.47,,139935.68,2013,,Santa Clara,""
Patrick F Morin,MATERIALS TESTING TECHNICIAN,102057.77,3722.28,0.00,34015.95,105780.05,,139796.00,2013,,Santa Clara,""
Jane S Botsford,LIBRARY PROGRAM COORD - REF,104564.61,0.00,368.90,34711.27,104933.51,,139644.78,2013,,Santa Clara,""
Mary A Hanel,LIBRARY PROGRAM COORDINATOR,104564.59,0.00,250.50,34685.68,104815.09,,139500.77,2013,,Santa Clara,""
Renee M Furtado,THERAPEUTIC PROGRAM SUPERVISR,99532.33,0.00,5552.30,34354.04,105084.63,,139438.67,2013,,Santa Clara,""
Leslie S Brown,BUSINESS ANALYST-PUBLIC BENEF,104564.70,0.00,0.00,34624.68,104564.70,,139189.38,2013,,Santa Clara,""
Charles D Collins,POLICE OFFICER,91736.55,0.00,5116.40,42134.73,96852.95,,138987.68,2013,,Santa Clara,""
Andy W Dale,ASST WATER SUPERINTENDENT,99154.12,1303.93,4946.39,33324.58,105404.44,,138729.02,2013,,Santa Clara,""
Sharon M Laughlin,OFFICE SPECIALIST IV,81733.42,24551.21,2964.98,29080.60,109249.61,,138330.21,2013,,Santa Clara,""
Philip M Orr,RECREATION SUPERVISOR,99527.43,0.00,5318.10,33408.29,104845.53,,138253.82,2013,,Santa Clara,""
Erin M Ulrich,LIBRARY PROGRAM COORDINATOR,102057.71,1688.54,345.85,34100.03,104092.10,,138192.13,2013,,Santa Clara,""
Jennifer D Yamaguma,ASST CITY CLERK,99263.46,0.00,4060.06,34505.25,103323.52,,137828.77,2013,,Santa Clara,""
Gayle M Ichiho,RECREATION SUPERVISOR,98002.88,0.00,4813.65,34252.57,102816.53,,137069.10,2013,,Santa Clara,""
Vanessa L Guerra,ADMINISTRATIVE ANALYST,98444.90,0.00,4060.06,34277.70,102504.96,,136782.66,2013,,Santa Clara,""
Jason E Gentry,BUILDING/HOUSING INSPECTOR,102057.79,0.00,0.00,34015.97,102057.79,,136073.76,2013,,Santa Clara,""
John H Schlosser,LIBRARY PROG COORD-TECHNOLOGY,102057.71,0.00,0.00,34015.94,102057.71,,136073.65,2013,,Santa Clara,""
Kelvin R Malko,HOUSING INSPECTOR,102057.30,0.00,0.00,34015.88,102057.30,,136073.18,2013,,Santa Clara,""
Yvonne F Galletta,EXEC ASST TO CITY MANAGER,97420.85,0.00,4060.06,34029.09,101480.91,,135510.00,2013,,Santa Clara,""
Daniel S Beerman,PUBLIC COMMUNICATIONS MANAGER,93925.52,0.00,7743.60,33180.24,101669.12,,134849.36,2013,,Santa Clara,""
Robert J La Placa,PUBLIC WORKS INSPECTOR,99527.45,973.37,780.65,33401.58,101281.47,,134683.05,2013,,Santa Clara,""
Garrett M Brown,ASST SANITARY SEWER SUPERINT,81631.32,3479.82,14151.22,35281.04,99262.36,,134543.40,2013,,Santa Clara,""
Laura C Reigel,FORENSIC COORDINATOR,99527.47,1061.19,0.00,33394.32,100588.66,,133982.98,2013,,Santa Clara,""
Joel V Castillo,UTILITY CREW SUPERVISOR,90719.18,11762.48,218.56,31246.57,102700.22,,133946.79,2013,,Santa Clara,""
James E Goss,TRAFFIC FOREMAN/FOREWOMAN,97044.27,3821.32,0.00,32798.50,100865.59,,133664.09,2013,,Santa Clara,""
Gina M Mcwilliam,POLICE RECORDS MANAGER,99527.44,0.00,74.41,33399.99,99601.85,,133001.84,2013,,Santa Clara,""
Paul R Vogelsanger,COMMUNICATIONS DISPATCHER II,81854.33,2572.42,11719.17,36799.12,96145.92,,132945.04,2013,,Santa Clara,""
Stephen P Swanson,COMMUNICATION TECHNICIAN II,99527.42,0.00,0.00,33401.53,99527.42,,132928.95,2013,,Santa Clara,""
Nelson M Damian,PRINCIPAL ENG AIDE (CIVIL),99527.32,0.00,0.00,33401.52,99527.32,,132928.84,2013,,Santa Clara,""
Caroline M Aquino,POLICE RECORDS SUPERVISOR,84208.22,529.28,10778.11,37316.61,95515.61,,132832.22,2013,,Santa Clara,""
Susan A Diatte,CULTURAL ARTS SUPERVISOR,97044.19,0.00,2943.38,32833.01,99987.57,,132820.58,2013,,Santa Clara,""
Mary M Sawin,POLICE RECORDS SUPERVISOR,84208.27,0.00,11422.75,36831.36,95631.02,,132462.38,2013,,Santa Clara,""
Lorenzo Villegas,AUTOMOTIVE FOREMAN/FOREWOMAN,94596.41,1460.76,4059.84,32204.18,100117.01,,132321.19,2013,,Santa Clara,""
William E Spink,UTILITY CREW SUPERVISOR,94183.05,0.00,5615.80,32127.75,99798.85,,131926.60,2013,,Santa Clara,""
Jeffrey A Whitney,ELECTRIC MAINTENANCE WORKER,89672.94,10726.35,583.17,30905.61,100982.46,,131888.07,2013,,Santa Clara,""
Sal Muniz,BUILDING MAINT FOREPERSON,97044.23,231.92,1433.61,33137.27,98709.76,,131847.03,2013,,Santa Clara,""
William G Gianatasio,UTILITY CREW SUPERVISOR/WATER,96338.49,1093.71,1114.87,32902.95,98547.07,,131450.02,2013,,Santa Clara,""
Diana L Shiles,POWER CONTRACT SPECIALIST,97044.20,1498.56,0.00,32792.15,98542.76,,131334.91,2013,,Santa Clara,""
Jennifer V Herb,RECREATION PROGRAM SUPERVISOR,97044.19,0.00,1245.03,32882.25,98289.22,,131171.47,2013,,Santa Clara,""
Frank L Desousa Jr.,AUTOMOTIVE FOREMAN/FOREWOMAN,93921.30,0.00,4987.31,32052.45,98908.61,,130961.06,2013,,Santa Clara,""
Nicole M Young,RECREATION SUPERVISOR,97044.23,0.00,1028.60,32829.15,98072.83,,130901.98,2013,,Santa Clara,""
Paul Doyle,STREET MAINT WORKER IV,87070.45,5045.66,3250.27,35526.72,95366.38,,130893.10,2013,,Santa Clara,""
Kevin L Cornelius,RECREATION SUPERVISOR,97044.19,0.00,494.73,32917.24,97538.92,,130456.16,2013,,Santa Clara,""
Jashma A Kadam,SR STAFF AIDE,94596.38,0.00,3350.46,32403.42,97946.84,,130350.26,2013,,Santa Clara,""
Joseph G Luna Iii,STREET MAINT WORKER IV,86771.71,1109.16,7298.22,34940.44,95179.09,,130119.53,2013,,Santa Clara,""
Kathleen V Tucker,COMMUNICATION TECHNICIAN II,97044.21,0.00,0.00,32793.08,97044.21,,129837.29,2013,,Santa Clara,""
Erika I Cramer,POLICE RECORDS SPEC II,74725.54,9039.12,11414.08,34331.59,95178.74,,129510.33,2013,,Santa Clara,""
Kimberly J Sirles,POLICE RECORDS SUPERVISOR,84455.03,0.00,8035.99,37016.55,92491.02,,129507.57,2013,,Santa Clara,""
Rashmi H Ramachandra,WATER UTILITY ENGINEER,92400.11,0.00,4929.27,32123.53,97329.38,,129452.91,2013,,Santa Clara,""
Yuriy P Piksaykin,BUSINESS ANALYST-FIBER,96504.34,0.00,0.00,32698.58,96504.34,,129202.92,2013,,Santa Clara,""
Cris E Evans,EXEC ASST TO CITY ATTORNEY,92219.12,0.00,4060.06,32765.85,96279.18,,129045.03,2013,,Santa Clara,""
Gregory T Deger,POLICE OFFICER,84128.16,6873.15,3506.15,34496.35,94507.46,,129003.81,2013,,Santa Clara,""
Terry V Navarra,CHIEF STOREKEEPER/BUYER,76112.95,4994.92,18153.52,29438.25,99261.39,,128699.64,2013,,Santa Clara,""
Laura F Moreno,POLICE RECORDS SPEC II,74725.58,8475.30,10656.84,34598.69,93857.72,,128456.41,2013,,Santa Clara,""
David J Sanchez,COMMUNICATION TECHNICIAN II,94596.44,347.80,1320.89,32188.31,96265.13,,128453.44,2013,,Santa Clara,""
John A Combs,FIRE CAPTAIN 80 HRS,78964.16,9330.41,9249.69,30739.54,97544.26,,128283.80,2013,,Santa Clara,""
Edward S Bedell Iii,STREET MAINT WORKER IV,87070.37,3395.52,2478.64,35208.08,92944.53,,128152.61,2013,,Santa Clara,""
Gregory P Mckernan,ELECTRICAL ESTIMATOR,92360.68,4134.12,0.00,31572.38,96494.80,,128067.18,2013,,Santa Clara,""
Michael E Horn,POLICE OFFICER,69147.32,3924.78,21496.65,33384.29,94568.75,,127953.04,2013,,Santa Clara,""
Henry A Calibozo,EQUIPMENT OPERATOR,82939.36,8802.73,2406.39,33785.14,94148.48,,127933.62,2013,,Santa Clara,""
Stephanie Gutowski,STAFF ANALYST,94596.42,0.00,899.63,32431.03,95496.05,,127927.08,2013,,Santa Clara,""
Catherine E Ryan,SR STAFF AIDE,94596.41,0.00,0.00,32204.18,94596.41,,126800.59,2013,,Santa Clara,""
David A Reed,STREET SWEEPER OPERATOR,84928.47,3653.09,3386.38,34486.95,91967.94,,126454.89,2013,,Santa Clara,""
Lin Feng,ACCOUNTANT,92383.98,0.00,1811.54,31666.92,94195.52,,125862.44,2013,,Santa Clara,""
Allen J Reyes,JAIL SERVICE OFFICER,76466.91,1020.00,12923.55,35425.26,90410.46,,125835.72,2013,,Santa Clara,""
Darren W Lufkin,FACILITIES TECHNICIAN,81123.57,10621.68,189.64,33408.33,91934.89,,125343.22,2013,,Santa Clara,""
Ricardo Ibarra,STREET SWEEPER OPERATOR,80973.83,8000.47,2136.66,33542.68,91110.96,,124653.64,2013,,Santa Clara,""
Leslie E Hines,POLICE RECORDS SPEC II,74725.57,5545.06,9783.83,34557.05,90054.46,,124611.51,2013,,Santa Clara,""
Mark L Graham,LIBRARIAN II - REFERENCE,92383.99,0.00,188.47,31712.73,92572.46,,124285.19,2013,,Santa Clara,""
Gary M Linafelter,WATER SERVICE TECHNICIAN II,82939.39,0.00,7313.92,33851.51,90253.31,,124104.82,2013,,Santa Clara,""
Senait Zemede,ACCOUNTANT,92384.01,0.00,0.00,31666.94,92384.01,,124050.95,2013,,Santa Clara,""
Payal Bhagat,ASST PLANNER II,92384.00,0.00,0.00,31666.93,92384.00,,124050.93,2013,,Santa Clara,""
Douglas E Harrold,SR ENGINEERING AIDE,90194.92,0.00,2237.30,31253.54,92432.22,,123685.76,2013,,Santa Clara,""
Chanh M Le,SR ENGINEERING AIDE,88029.61,0.00,3649.72,31495.51,91679.33,,123174.84,2013,,Santa Clara,""
Alex R Quintero,JAIL SERVICE OFFICER,76466.90,368.78,11209.00,34985.88,88044.68,,123030.56,2013,,Santa Clara,""
Elizabeth S Oliveira,COMMUNICATIONS DISPATCHER II,76728.80,3691.02,7820.96,34693.37,88240.78,,122934.15,2013,,Santa Clara,""
Jennifer L Cullen,POLICE RECORDS SPEC II,73886.50,1403.88,12845.44,34773.20,88135.82,,122909.02,2013,,Santa Clara,""
Kristin K Duhain,POLICE RECORDS SPEC II,74725.57,4487.03,9005.99,34561.44,88218.59,,122780.03,2013,,Santa Clara,""
Wesley A Howard,POLICE OFFICER,80186.38,1080.77,4836.84,36668.29,86103.99,,122772.28,2013,,Santa Clara,""
Vonna L Gissler,ADMINISTRATIVE ANALYST,88288.52,0.00,2431.23,31811.39,90719.75,,122531.14,2013,,Santa Clara,""
Robbie T Hall,STREET SWEEPER OPERATOR,84928.42,1967.06,890.76,34520.42,87786.24,,122306.66,2013,,Santa Clara,""
Kathryn M Linggi,UTILITY SERVICES TECHNICIAN,90194.95,315.03,431.10,31135.38,90941.08,,122076.46,2013,,Santa Clara,""
Robin D Flores,COMMUNITY SVC OFFICER II,78196.60,1932.90,6749.47,35049.63,86878.97,,121928.60,2013,,Santa Clara,""
Edward J Costa,UTILITY FIELD SVCS SUPERVISOR,90194.96,331.61,102.90,31135.38,90629.47,,121764.85,2013,,Santa Clara,""
Allen Chin,LIBRARIAN II - YOUTH SERVICES,90194.93,0.00,330.53,31215.40,90525.46,,121740.86,2013,,Santa Clara,""
John M Sanchez,ASST WATER SUPERINTENDENT,83770.03,533.61,2986.70,34308.47,87290.34,,121598.81,2013,,Santa Clara,""
Kimberly S Green,EXEC ASST TO MAYOR & CC,86094.27,0.00,4060.06,31270.71,90154.33,,121425.04,2013,,Santa Clara,""
Hung T Luu,SR ENGINEERING AIDE,90194.92,0.00,0.00,31135.38,90194.92,,121330.30,2013,,Santa Clara,""
Hong M Cao,SR ENGINEERING AIDE,90194.91,0.00,0.00,31135.38,90194.91,,121330.29,2013,,Santa Clara,""
Franz Mortensen,MAINTENANCE SYSTEMS SPECIALIST,90051.14,0.00,33.02,31126.25,90084.16,,121210.41,2013,,Santa Clara,""
Edwin G Ton,MECHANICAL MAINTENANCE WORKER,82939.32,0.00,3566.19,34693.96,86505.51,,121199.47,2013,,Santa Clara,""
Randall B George,EQUIPMENT OPERATOR,80973.79,5705.77,753.54,33492.59,87433.10,,120925.69,2013,,Santa Clara,""
Kimberly D Manthey,COMMUNITY SVC OFFICER II,78196.61,1998.75,5363.01,35293.37,85558.37,,120851.74,2013,,Santa Clara,""
Carla M Munoz,JAIL SERVICE OFFICER,76466.97,439.98,9309.81,34608.44,86216.76,,120825.20,2013,,Santa Clara,""
Rebecca A Jircitano,POLICE RECORDS SPEC II,74725.56,4856.74,6890.47,34164.12,86472.77,,120636.89,2013,,Santa Clara,""
William W Ware,WATER/SEWER MAINT WORKER II,73993.99,9130.15,4860.90,32637.75,87985.04,,120622.79,2013,,Santa Clara,""
Merrilee A Scalise,POLICE RECORDS SPEC II,76466.90,1556.71,7190.39,35287.40,85214.00,,120501.40,2013,,Santa Clara,""
Paulo Pinheiro,AUTOMOTIVE TECHNICIAN III,83470.21,0.00,2904.18,33984.79,86374.39,,120359.18,2013,,Santa Clara,""
Jack D Miller,EQUIPMENT OPERATOR,80973.76,4030.78,1493.64,33698.51,86498.18,,120196.69,2013,,Santa Clara,""
Nancy C Bunce,POLICE RECORDS SPEC II,76466.94,0.00,8078.01,35421.32,84544.95,,119966.27,2013,,Santa Clara,""
Allison D Fought,POLICE RECORDS SPEC II,74725.51,3248.74,7624.32,34325.14,85598.57,,119923.71,2013,,Santa Clara,""
John Ruuth,EQUIPMENT OPERATOR,82939.44,2093.77,844.30,33821.99,85877.51,,119699.50,2013,,Santa Clara,""
Robert M Anthony,COMMUNITY SVC OFFICER II,78196.57,946.14,5084.62,35049.66,84227.33,,119276.99,2013,,Santa Clara,""
Shanti Bhaskaran,LITERACY PROGRAM SUPERVISOR,88029.58,0.00,483.86,30726.88,88513.44,,119240.32,2013,,Santa Clara,""
Sean P Peterson,WATER SERVICE TECHNICIAN I,73795.55,12465.18,1246.37,31689.29,87507.10,,119196.39,2013,,Santa Clara,""
Joyce R Kinnear,ELECTRIC DIVISION MANAGER,89732.92,0.00,1066.90,28362.16,90799.82,,119161.98,2013,,Santa Clara,""
Milee N Beaulieu,RECREATION COORD-THERAPEUTICS,83804.62,0.00,4613.15,30704.07,88417.77,,119121.84,2013,,Santa Clara,""
Morgan R Pershing,LIBRARIAN II - REFERENCE,88204.79,0.00,182.77,30724.43,88387.56,,119111.99,2013,,Santa Clara,""
Sallie B Carleton,JAIL SERVICE OFFICER,76466.89,162.86,7147.72,35303.43,83777.47,,119080.90,2013,,Santa Clara,""
Gina M Lobito,POLICE RECORDS SPEC II,74725.53,2467.10,7105.94,34666.56,84298.57,,118965.13,2013,,Santa Clara,""
Conrad Q Reynolds,AUTOMOTIVE TECHNICIAN III,84304.48,0.00,221.49,34188.32,84525.97,,118714.29,2013,,Santa Clara,""
Joe Q Viloria,AUTOMOTIVE TECHNICIAN III,84304.47,0.00,204.84,34156.34,84509.31,,118665.65,2013,,Santa Clara,""
Roderick G Mier,CUSTOMER SERVICE SUPERVISOR,88029.54,0.00,0.00,30609.42,88029.54,,118638.96,2013,,Santa Clara,""
Douglas K Hirahara,JAIL SERVICE OFFICER,74725.54,371.33,8461.02,34971.64,83557.89,,118529.53,2013,,Santa Clara,""
Robert J Komenovich Jr.,PARK MAINT CRAFTS WORKER,84228.64,0.00,4.16,34138.20,84232.80,,118371.00,2013,,Santa Clara,""
Rachel A Thomas,COMMUNITY SVC OFFICER II,77279.02,1844.41,4409.94,34825.88,83533.37,,118359.25,2013,,Santa Clara,""
Deanna G Black,COMMUNITY SVC OFFICER II,78196.59,0.00,4844.65,35049.64,83041.24,,118090.88,2013,,Santa Clara,""
Carlos T Gaona,AUTOMOTIVE TECHNICIAN III,82939.37,396.39,926.73,33822.77,84262.49,,118085.26,2013,,Santa Clara,""
Michael R Reed,EQUIPMENT OPERATOR,82837.75,1341.64,67.35,33798.28,84246.74,,118045.02,2013,,Santa Clara,""
Jon M Destaillats,WATER SERVICE TECHNICIAN II,82939.37,182.95,1022.28,33884.20,84144.60,,118028.80,2013,,Santa Clara,""
Joseph E Tobin,FIREFIGHTER II 24 HRS,68352.34,1946.93,15950.38,31607.08,86249.65,,117856.73,2013,,Santa Clara,""
Scott A Litzner,EQUIPMENT OPERATOR,80051.99,2063.80,1830.51,33519.40,83946.30,,117465.70,2013,,Santa Clara,""
Patrick M Rose,PUBLIC WORKS INSPECTOR,85272.57,2203.70,22.45,29959.54,87498.72,,117458.26,2013,,Santa Clara,""
Robert S Kazlauskas,ACCOUNT CLERK III,83804.60,0.00,3085.04,30333.90,86889.64,,117223.54,2013,,Santa Clara,""
Stacy M Gross,COMMUNITY SVC OFFICER II,76466.93,235.90,5904.95,34608.42,82607.78,,117216.20,2013,,Santa Clara,""
Ramiro E Salinas,AUTOMOTIVE TECHNICIAN III,82939.36,228.69,188.58,33822.76,83356.63,,117179.39,2013,,Santa Clara,""
Charles E Johnston,EQUIPMENT OPERATOR,82939.36,703.59,1824.45,31606.50,85467.40,,117073.90,2013,,Santa Clara,""
Robin S Shaddle,RECREATION COORDINATOR,85863.93,0.00,1047.45,30119.98,86911.38,,117031.36,2013,,Santa Clara,""
John N Hsueh-Martin Jr.,AUTOMOTIVE TECHNICIAN III,82979.44,0.00,188.58,33826.49,83168.02,,116994.51,2013,,Santa Clara,""
Ben J Blight,LIBRARY CIRCULATION SUPERVSR,81892.88,1307.20,3383.76,29941.07,86583.84,,116524.91,2013,,Santa Clara,""
Jon Y Kawada,RECREATION COORDINATOR,85863.96,0.00,419.87,30182.97,86283.83,,116466.80,2013,,Santa Clara,""
Laura A Zadel,FINANCIAL ANALYST,85507.95,0.00,700.51,30179.45,86208.46,,116387.91,2013,,Santa Clara,""
Nicole M Von Raesfeld,POLICE RECORDS SPEC II,69444.04,5045.30,8569.46,33275.72,83058.80,,116334.52,2013,,Santa Clara,""
Voula D Brown,STAFF AIDE II,85863.90,252.56,0.00,30083.71,86116.46,,116200.17,2013,,Santa Clara,""
Richard P Casem,RECREATION COORDINATOR,85864.00,0.00,150.47,30120.25,86014.47,,116134.72,2013,,Santa Clara,""
Jessica A Carter,SR CENTER COORDINATOR,85863.99,0.00,55.78,30090.34,85919.77,,116010.11,2013,,Santa Clara,""
Tiffany N Azueta,COMMUNICATIONS DISPATCHER II,72249.98,1967.27,8697.17,32838.60,82914.42,,115753.02,2013,,Santa Clara,""
Ty Y Oto,COMMUNITY SVC OFFICER II,76466.90,0.00,4379.40,34632.51,80846.30,,115478.81,2013,,Santa Clara,""
James K Allan,PARK MAINT CRAFTS WORKER,81857.03,0.00,4.07,33571.50,81861.10,,115432.60,2013,,Santa Clara,""
Jamie E Caron-Clarkson,COMMUNITY SVC OFFICER II,76466.96,0.00,4277.24,34608.46,80744.20,,115352.66,2013,,Santa Clara,""
Julie A Freitas,COMMUNITY SVC OFFICER II,76466.90,0.00,4277.18,34608.42,80744.08,,115352.50,2013,,Santa Clara,""
Mary E Boyle,LIBRARIAN II - REFERENCE,84988.54,0.00,231.57,29925.48,85220.11,,115145.59,2013,,Santa Clara,""
Larry C Dauenhauer,AUTOMOTIVE TECHNICIAN III,80815.05,0.00,522.00,33308.25,81337.05,,114645.30,2013,,Santa Clara,""
Diane M Kiser-Vong,SR PERMIT TECHNICIAN,84184.51,0.00,0.00,30428.60,84184.51,,114613.11,2013,,Santa Clara,""
Michelle K Okamura,COMMUNICATIONS DISPATCHER II,71153.74,882.14,8519.82,34040.71,80555.70,,114596.41,2013,,Santa Clara,""
Karen A Ashley,COMMUNITY SVC OFFICER II,75740.92,0.00,4222.34,34425.32,79963.26,,114388.58,2013,,Santa Clara,""
John G Kachmanian,CUSTOMER SERVICE SUPERVISOR,84181.95,426.19,67.35,29691.62,84675.49,,114367.11,2013,,Santa Clara,""
John T Graciano Jr.,BUILDING MAINT WORKER,78996.50,1176.20,1062.05,32920.04,81234.75,,114154.79,2013,,Santa Clara,""
Gwendolyn C Goodman,KEY CUSTOMER REPRESENTATIVE,83584.20,0.00,557.62,29704.99,84141.82,,113846.81,2013,,Santa Clara,""
Mark P Romagna,SR TREE TRIMMER,78996.52,72.61,1616.70,32878.62,80685.83,,113564.45,2013,,Santa Clara,""
Hillary J Brookshire,SR LIBRARY ASST-ADMINISTRATION,83804.68,123.25,29.80,29590.72,83957.73,,113548.45,2013,,Santa Clara,""
Juan Garcia Jr.,BUILDING MAINT WORKER,78957.78,333.99,1322.75,32878.32,80614.52,,113492.84,2013,,Santa Clara,""
Katty L Alvarez,SR ACCOUNTING TECHNICIAN,83804.59,0.00,30.82,29590.71,83835.41,,113426.12,2013,,Santa Clara,""
Herbert J Marshall,ENERGY CONSERVATION COORD,83806.34,0.00,0.00,29611.65,83806.34,,113417.99,2013,,Santa Clara,""
Taylor L Carpenter,COMMUNITY SVC OFFICER II,74725.54,0.00,4379.46,34172.56,79105.00,,113277.56,2013,,Santa Clara,""
Shaun M Lacey,ASST PLANNER II,84308.81,0.00,0.00,28935.41,84308.81,,113244.22,2013,,Santa Clara,""
Bryan Joe Carter,BUILDING MAINT WORKER,76868.38,0.00,3211.92,33127.48,80080.30,,113207.78,2013,,Santa Clara,""
Thomas D O'connell,ELECTRICIAN,75427.00,11003.61,363.83,25577.77,86794.44,,112372.21,2013,,Santa Clara,""
Robert C Griffin,PUMP MTC TECH - WATER,78996.58,0.00,448.18,32899.45,79444.76,,112344.21,2013,,Santa Clara,""
Morgan D Chaloux,WATER/SEWER MAINT WORKER II,71817.14,6971.68,1807.88,31531.12,80596.70,,112127.82,2013,,Santa Clara,""
Esteban Banuelos,SR TREE TRIMMER,78996.46,0.00,199.44,32924.14,79195.90,,112120.04,2013,,Santa Clara,""
Jorge M Beltran,STREET MAINT WORKER III,71817.24,2528.74,5686.74,31816.56,80032.72,,111849.28,2013,,Santa Clara,""
Mark A James,WATER/SEWER MAINT WORKER II,75265.56,0.00,3579.64,32697.81,78845.20,,111543.01,2013,,Santa Clara,""
Paulette R Kondos,SR LIBRARY ASST-PUBLIC SVC,81733.38,0.00,114.20,29107.35,81847.58,,110954.93,2013,,Santa Clara,""
Hui-Shin Hsiao,LIBRARIAN II - REFERENCE,80495.79,0.00,1309.18,29134.58,81804.97,,110939.55,2013,,Santa Clara,""
Sue I Cucuzza,AUTO SERVICES COORDINATOR,81733.37,0.00,16.51,29080.59,81749.88,,110830.47,2013,,Santa Clara,""
