Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Agustin Ramos,Program Specialist II,49783.36,0.00,0.00,18664.19,49783.36,,68447.55,2016,,Community Development Commission of the County of Los Angeles,""
Tomas A Galindo,Maintenance Worker II,40656.18,454.97,450.00,26658.31,41561.15,,68219.46,2016,,Community Development Commission of the County of Los Angeles,""
Griselda Alvarado,Program Specialist III,49915.15,0.00,0.00,18042.84,49915.15,,67957.99,2016,,Community Development Commission of the County of Los Angeles,""
Diana Taylor,Executive Assistant II,47861.26,16.33,0.00,20019.16,47877.59,,67896.75,2016,,Community Development Commission of the County of Los Angeles,""
Toshiko Nozawa,Analyst I,45204.15,298.37,0.00,22205.11,45502.52,,67707.63,2016,,Community Development Commission of the County of Los Angeles,""
Joey Padilla,Maintenance Worker III,47558.14,1067.56,750.00,18305.89,49375.70,,67681.59,2016,,Community Development Commission of the County of Los Angeles,""
William Garcia,Program Specialist III,49655.28,0.00,0.00,18001.40,49655.28,,67656.68,2016,,Community Development Commission of the County of Los Angeles,""
Geraldine A. Romero,Accounting Technician II,45872.18,0.00,0.00,21696.63,45872.18,,67568.81,2016,,Community Development Commission of the County of Los Angeles,""
Shevette Williams,Office Assistant III,45817.54,0.00,0.00,21686.47,45817.54,,67504.01,2016,,Community Development Commission of the County of Los Angeles,""
Kevin Vernaul Ferrell,Program Specialist II,46361.30,0.00,0.00,21069.88,46361.30,,67431.18,2016,,Community Development Commission of the County of Los Angeles,""
Gabriela Guzman,Traffic Court Specialist II,41772.83,0.00,1200.00,24256.31,42972.83,,67229.14,2016,,Community Development Commission of the County of Los Angeles,""
Carlos Garay,Program Specialist III,47528.59,1.10,950.00,18484.45,48479.69,,66964.14,2016,,Community Development Commission of the County of Los Angeles,""
Yesenia Casillas,Program Specialist II,47895.94,711.95,900.00,17393.98,49507.89,,66901.87,2016,,Community Development Commission of the County of Los Angeles,""
Sandra Aguilar,Program Specialist II,44019.43,14.91,1200.00,21630.28,45234.34,,66864.62,2016,,Community Development Commission of the County of Los Angeles,""
Jaime Rodriguez,Program Specialist II,42891.71,542.70,0.00,23010.40,43434.41,,66444.81,2016,,Community Development Commission of the County of Los Angeles,""
Candyce B Babb,Program Specialist III,49439.65,0.00,0.00,16913.75,49439.65,,66353.40,2016,,Community Development Commission of the County of Los Angeles,""
Paula Faye Fletcher-Saafir,Program Specialist II,47178.31,0.00,0.00,19128.47,47178.31,,66306.78,2016,,Community Development Commission of the County of Los Angeles,""
Robbin Kazumi Saito,Analyst III,56440.21,0.00,0.00,9760.60,56440.21,,66200.81,2016,,Community Development Commission of the County of Los Angeles,""
Marco Antonio Ruiz,Maintenance Worker I,39342.30,857.80,0.00,25855.93,40200.10,,66056.03,2016,,Community Development Commission of the County of Los Angeles,""
Akiba Tamu Herndon,Program Specialist II,40149.21,0.00,0.00,25861.83,40149.21,,66011.04,2016,,Community Development Commission of the County of Los Angeles,""
Eva Y. Lo,Program Specialist I,45583.37,173.88,0.00,20117.68,45757.25,,65874.93,2016,,Community Development Commission of the County of Los Angeles,""
Diane Hidalgo,Program Specialist I,43395.90,0.00,950.00,21444.52,44345.90,,65790.42,2016,,Community Development Commission of the County of Los Angeles,""
Carol Y. Lasley,Program Specialist II,46233.36,0.00,0.00,19538.94,46233.36,,65772.30,2016,,Community Development Commission of the County of Los Angeles,""
Christina R Trejo,Program Specialist II,45345.87,95.15,0.00,20152.59,45441.02,,65593.61,2016,,Community Development Commission of the County of Los Angeles,""
Lissette Lizarraga,Traffic Court Specialist III,44504.88,0.00,1200.00,19533.36,45704.88,,65238.24,2016,,Community Development Commission of the County of Los Angeles,""
Avelina Jasmine Rodriguez,Program Specialist III,41716.87,5.73,950.00,22181.63,42672.60,,64854.23,2016,,Community Development Commission of the County of Los Angeles,""
Marisela Herrera,Program Specialist I,44386.42,221.96,0.00,19788.08,44608.38,,64396.46,2016,,Community Development Commission of the County of Los Angeles,""
Jennifer Qiu Gu,Information Systems IV,51615.46,0.00,0.00,12581.86,51615.46,,64197.32,2016,,Community Development Commission of the County of Los Angeles,""
Monica Luna,Program Specialist II,40651.05,1216.54,1050.00,21059.57,42917.59,,63977.16,2016,,Community Development Commission of the County of Los Angeles,""
Maria I Salazar,Program Specialist II,41308.91,0.00,1000.00,21579.33,42308.91,,63888.24,2016,,Community Development Commission of the County of Los Angeles,""
Araceli Nunez,Program Specialist III,45272.53,1421.58,850.00,16171.74,47544.11,,63715.85,2016,,Community Development Commission of the County of Los Angeles,""
Katie M Talbert,Program Specialist II,44255.07,0.00,0.00,19266.75,44255.07,,63521.82,2016,,Community Development Commission of the County of Los Angeles,""
Margaret Ortiz,Program Specialist I,43554.38,0.00,0.00,19779.46,43554.38,,63333.84,2016,,Community Development Commission of the County of Los Angeles,""
Kendra Ladawn Pope,Program Specialist III,44653.74,0.00,0.00,18550.21,44653.74,,63203.95,2016,,Community Development Commission of the County of Los Angeles,""
Crystal Antoinette Carrera,Development Specialist II,43653.75,221.68,0.00,19259.61,43875.43,,63135.04,2016,,Community Development Commission of the County of Los Angeles,""
Robert Dean Smith Jr.,Program Specialist II,43145.24,0.00,0.00,19919.60,43145.24,,63064.84,2016,,Community Development Commission of the County of Los Angeles,""
Maria Guadalupe Cabildo,Director,53088.94,0.00,0.00,9832.68,53088.94,,62921.62,2016,,Community Development Commission of the County of Los Angeles,""
David Chhay,Program Specialist III,46270.57,1019.93,0.00,15582.10,47290.50,,62872.60,2016,,Community Development Commission of the County of Los Angeles,""
Erik Joseph Nazarian,Program Specialist II,43707.34,0.00,0.00,18629.92,43707.34,,62337.26,2016,,Community Development Commission of the County of Los Angeles,""
Darrell David Santos,Traffic Court Specialist III,41296.50,0.00,0.00,20817.42,41296.50,,62113.92,2016,,Community Development Commission of the County of Los Angeles,""
Ivan Antonio Valdez,Development Specialist I,44565.58,216.00,0.00,17322.33,44781.58,,62103.91,2016,,Community Development Commission of the County of Los Angeles,""
Esteban R Allard Valdivieso,Program Specialist II,43473.81,1656.12,0.00,16799.93,45129.93,,61929.86,2016,,Community Development Commission of the County of Los Angeles,""
Cynthia Yamara Altan,Office Assistant III,39442.77,0.00,1200.00,21267.81,40642.77,,61910.58,2016,,Community Development Commission of the County of Los Angeles,""
Brandon Scott Hammond,Program Specialist II,40645.09,4920.16,0.00,16177.08,45565.25,,61742.33,2016,,Community Development Commission of the County of Los Angeles,""
Tyicee U-Ma Lawson,Program Specialist II,40366.71,4451.58,0.00,16856.15,44818.29,,61674.44,2016,,Community Development Commission of the County of Los Angeles,""
Zay Taylor,Program Specialist II,43504.54,48.42,0.00,17868.67,43552.96,,61421.63,2016,,Community Development Commission of the County of Los Angeles,""
Judith Martinez,Program Specialist II,42455.44,0.00,950.00,17759.46,43405.44,,61164.90,2016,,Community Development Commission of the County of Los Angeles,""
Nahila T Hussen,Program Specialist II,41945.59,653.45,0.00,18214.94,42599.04,,60813.98,2016,,Community Development Commission of the County of Los Angeles,""
Alexander Edward Christensen,Program Specialist I,39864.54,0.00,0.00,20707.79,39864.54,,60572.33,2016,,Community Development Commission of the County of Los Angeles,""
Jazmin Faccuseh,Analyst II,44100.02,292.16,0.00,15955.29,44392.18,,60347.47,2016,,Community Development Commission of the County of Los Angeles,""
Brooke Elizabeth Goniwicha,Program Specialist III,42954.87,63.95,0.00,17208.56,43018.82,,60227.38,2016,,Community Development Commission of the County of Los Angeles,""
Esther Koski,Administrative Assistant I,43966.66,260.03,0.00,15926.17,44226.69,,60152.86,2016,,Community Development Commission of the County of Los Angeles,""
Elizabeth Flores Iturriaga,Program Specialist II,40811.61,1831.80,0.00,17445.72,42643.41,,60089.13,2016,,Community Development Commission of the County of Los Angeles,""
Yesenia Hernandez,Office Assistant III,36463.46,0.00,1200.00,22276.08,37663.46,,59939.54,2016,,Community Development Commission of the County of Los Angeles,""
Adela Rodriguez,Traffic Court Specialist IV,59570.84,0.00,0.00,290.40,59570.84,,59861.24,2016,,Community Development Commission of the County of Los Angeles,""
Cecilio Andres Jauregui,Program Specialist III,42416.38,307.40,0.00,17061.31,42723.78,,59785.09,2016,,Community Development Commission of the County of Los Angeles,""
Xiu Giong Lee,Program Specialist II,41526.58,0.00,950.00,17038.07,42476.58,,59514.65,2016,,Community Development Commission of the County of Los Angeles,""
Amanda Christa Marie Myers,Program Specialist II,38779.18,260.14,0.00,20397.63,39039.32,,59436.95,2016,,Community Development Commission of the County of Los Angeles,""
Hayden D Albright,Analyst I,42325.81,0.00,0.00,17057.70,42325.81,,59383.51,2016,,Community Development Commission of the County of Los Angeles,""
Ricardo Real,Program Specialist III,41437.01,278.31,1200.00,16279.56,42915.32,,59194.88,2016,,Community Development Commission of the County of Los Angeles,""
Jeff Quang Hoang,Program Specialist I,38573.15,185.70,0.00,20396.78,38758.85,,59155.63,2016,,Community Development Commission of the County of Los Angeles,""
Cecil Wright Jr.,Maintenance Worker II,40242.05,2337.60,1500.00,15042.70,44079.65,,59122.35,2016,,Community Development Commission of the County of Los Angeles,""
Denesha Rochell Hutchison,Program Specialist II,40335.82,0.00,0.00,18578.42,40335.82,,58914.24,2016,,Community Development Commission of the County of Los Angeles,""
Christopher Robert Lopez,Development Specialist II,42673.16,225.42,0.00,15375.87,42898.58,,58274.45,2016,,Community Development Commission of the County of Los Angeles,""
Susan Cortez,Program Specialist I,37402.63,1146.60,1050.00,18628.69,39599.23,,58227.92,2016,,Community Development Commission of the County of Los Angeles,""
Charles James McGhee,Program Specialist II,41964.34,20.31,0.00,16210.15,41984.65,,58194.80,2016,,Community Development Commission of the County of Los Angeles,""
Jazmin K Stewart,Program Specialist II,40521.39,223.30,0.00,17395.06,40744.69,,58139.75,2016,,Community Development Commission of the County of Los Angeles,""
John Kouyoumjian,Program Specialist II,39956.83,646.43,0.00,17356.77,40603.26,,57960.03,2016,,Community Development Commission of the County of Los Angeles,""
Eric Vaughn Miller,Development Specialist I,41670.01,0.00,0.00,16278.13,41670.01,,57948.14,2016,,Community Development Commission of the County of Los Angeles,""
Elaine Marie Ramirez,Program Specialist II,40242.52,1450.15,0.00,16144.76,41692.67,,57837.43,2016,,Community Development Commission of the County of Los Angeles,""
Marisol Francisco,Program Specialist II,40304.85,922.03,0.00,16559.70,41226.88,,57786.58,2016,,Community Development Commission of the County of Los Angeles,""
Evelyn Vega-Fong,Accounting Technician III,39311.05,0.00,800.00,17648.92,40111.05,,57759.97,2016,,Community Development Commission of the County of Los Angeles,""
Casey Charles Rascoe,Program Specialist II,40204.30,615.95,0.00,16796.00,40820.25,,57616.25,2016,,Community Development Commission of the County of Los Angeles,""
Kristian D Lindsey,Traffic Court Specialist II,40652.88,0.00,0.00,16801.50,40652.88,,57454.38,2016,,Community Development Commission of the County of Los Angeles,""
Nohemy C. Jimenez,Traffic Court Specialist I,35218.86,0.00,1200.00,20554.30,36418.86,,56973.16,2016,,Community Development Commission of the County of Los Angeles,""
Elizabeth Cortez,Program Specialist II,36800.89,1347.29,0.00,17930.32,38148.18,,56078.50,2016,,Community Development Commission of the County of Los Angeles,""
Keith Crossley,Maintenance Worker V,39905.65,2919.02,0.00,13067.52,42824.67,,55892.19,2016,,Community Development Commission of the County of Los Angeles,""
Evelyn Marie Ramos,Traffic Court Specialist I,34259.77,0.00,1200.00,20383.92,35459.77,,55843.69,2016,,Community Development Commission of the County of Los Angeles,""
Hoantho Vinh Vo,Program Specialist II,37520.00,240.00,0.00,18054.20,37760.00,,55814.20,2016,,Community Development Commission of the County of Los Angeles,""
Yanina Uchitel,Resident Manager II,38123.95,229.43,1200.00,16070.01,39553.38,,55623.39,2016,,Community Development Commission of the County of Los Angeles,""
Brenda Carrillo Santana,Program Specialist II,38037.24,0.00,850.00,16562.82,38887.24,,55450.06,2016,,Community Development Commission of the County of Los Angeles,""
Diana Ismery Clark,Program Specialist II,32042.06,2358.94,800.00,19440.21,35201.00,,54641.21,2016,,Community Development Commission of the County of Los Angeles,""
Jonathan Tyler Freese,Analyst II,42769.24,0.00,0.00,11490.18,42769.24,,54259.42,2016,,Community Development Commission of the County of Los Angeles,""
Trevor Stephen Lear,Program Specialist II,34360.12,22.87,0.00,19633.22,34382.99,,54016.21,2016,,Community Development Commission of the County of Los Angeles,""
Cyndi Lopez De Hoyos,Program Specialist II,36944.83,2450.44,0.00,14237.17,39395.27,,53632.44,2016,,Community Development Commission of the County of Los Angeles,""
Shantel Lynn Jackson,Analyst II,32153.84,2038.33,0.00,19280.78,34192.17,,53472.95,2016,,Community Development Commission of the County of Los Angeles,""
Oktarina Boon,Office Assistant III,37560.27,0.00,0.00,15407.67,37560.27,,52967.94,2016,,Community Development Commission of the County of Los Angeles,""
Michael Landell Nelson,Program Specialist II,39020.00,0.00,0.00,13510.49,39020.00,,52530.49,2016,,Community Development Commission of the County of Los Angeles,""
Norman Arthur Smith Jr.,Maintenance Worker III,36577.73,1826.30,750.00,13373.86,39154.03,,52527.89,2016,,Community Development Commission of the County of Los Angeles,""
Robert Frank Mena,Office Assistant II,32517.18,0.00,0.00,19927.17,32517.18,,52444.35,2016,,Community Development Commission of the County of Los Angeles,""
Marvin Soriano,Analyst III,40795.27,0.00,0.00,11211.52,40795.27,,52006.79,2016,,Community Development Commission of the County of Los Angeles,""
Blanca Estela Correa,Program Specialist II,37041.55,1242.14,0.00,13556.70,38283.69,,51840.39,2016,,Community Development Commission of the County of Los Angeles,""
Phanna Han-Hoeum,Program Specialist III,34653.90,939.27,0.00,16164.25,35593.17,,51757.42,2016,,Community Development Commission of the County of Los Angeles,""
Elishah Areli Prieto,Resident Manager II,33362.67,1308.00,1200.00,15242.89,35870.67,,51113.56,2016,,Community Development Commission of the County of Los Angeles,""
Gladys Avalos,Program Specialist III,31629.93,143.33,0.00,19315.48,31773.26,,51088.74,2016,,Community Development Commission of the County of Los Angeles,""
Grace Bou,Architectural Engineer III,38956.49,0.00,0.00,11969.24,38956.49,,50925.73,2016,,Community Development Commission of the County of Los Angeles,""
Ronnie Joseph Sweeney,Office Assistant III,31672.60,0.00,0.00,18822.38,31672.60,,50494.98,2016,,Community Development Commission of the County of Los Angeles,""
Alfred Perez,Analyst II,39120.87,1030.77,0.00,9710.52,40151.64,,49862.16,2016,,Community Development Commission of the County of Los Angeles,""
Juliana Sarahi Zepeda,Traffic Court Specialist I,32958.15,0.00,1200.00,15540.38,34158.15,,49698.53,2016,,Community Development Commission of the County of Los Angeles,""
Alexandra Olivia Delgado,Program Specialist III,24957.59,517.53,0.00,24208.21,25475.12,,49683.33,2016,,Community Development Commission of the County of Los Angeles,""
Donald Mark Swift,Manager II,38999.97,0.00,0.00,10600.94,38999.97,,49600.91,2016,,Community Development Commission of the County of Los Angeles,""
Yvonne Marie Henson,Traffic Court Specialist I,33718.62,0.00,0.00,15878.99,33718.62,,49597.61,2016,,Community Development Commission of the County of Los Angeles,""
Erika Navarro,Traffic Court Specialist I,33147.54,0.00,1200.00,14926.74,34347.54,,49274.28,2016,,Community Development Commission of the County of Los Angeles,""
Misty B Madrigal,Traffic Court Specialist I,33107.13,0.00,0.00,15800.56,33107.13,,48907.69,2016,,Community Development Commission of the County of Los Angeles,""
Princess Candace Madden,Program Specialist II,27520.92,390.50,0.00,20887.93,27911.42,,48799.35,2016,,Community Development Commission of the County of Los Angeles,""
Adan Cisneros,Maintenance Worker I,33375.84,881.90,0.00,14497.91,34257.74,,48755.65,2016,,Community Development Commission of the County of Los Angeles,""
Theodore Patrick Burke,Office Assistant III,35404.71,0.00,0.00,12775.36,35404.71,,48180.07,2016,,Community Development Commission of the County of Los Angeles,""
Robin Marie Meggs,Program Specialist IV,28768.15,453.55,0.00,18770.48,29221.70,,47992.18,2016,,Community Development Commission of the County of Los Angeles,""
Janna Arutyunyan,Resident Manager II,30953.06,239.12,1100.00,15399.05,32292.18,,47691.23,2016,,Community Development Commission of the County of Los Angeles,""
Rosa Garcia,Resident Manager II,27160.18,0.00,1200.00,19321.09,28360.18,,47681.27,2016,,Community Development Commission of the County of Los Angeles,""
Alma Delia Aceves,Program Specialist II,30639.31,0.00,0.00,16855.67,30639.31,,47494.98,2016,,Community Development Commission of the County of Los Angeles,""
Marissa J Lopez,Office Assistant II,28589.56,0.00,1200.00,17452.54,29789.56,,47242.10,2016,,Community Development Commission of the County of Los Angeles,""
Stephanie Arechiga Grijalva,Program Specialist II,31366.52,0.00,0.00,14679.72,31366.52,,46046.24,2016,,Community Development Commission of the County of Los Angeles,""
Lucinda Denise Walls,Development Specialist III,27126.21,0.00,0.00,18795.79,27126.21,,45922.00,2016,,Community Development Commission of the County of Los Angeles,""
Elisha Marie Raj,Program Specialist II,28612.42,3148.80,0.00,13850.74,31761.22,,45611.96,2016,,Community Development Commission of the County of Los Angeles,""
Joan R. Croal,Resident Manager II,30654.96,296.40,0.00,14601.18,30951.36,,45552.54,2016,,Community Development Commission of the County of Los Angeles,""
Ricardo Roberto Perez,Information Systems II,31785.37,0.00,0.00,13292.03,31785.37,,45077.40,2016,,Community Development Commission of the County of Los Angeles,""
Tronisha Lanea Coleman,Program Specialist II,33880.52,217.50,0.00,10768.91,34098.02,,44866.93,2016,,Community Development Commission of the County of Los Angeles,""
Dina McGraw,Resident Manager II,29640.00,98.38,0.00,14914.58,29738.38,,44652.96,2016,,Community Development Commission of the County of Los Angeles,""
Linda Christine Hamill,Development Specialist III,32649.52,320.40,0.00,11552.95,32969.92,,44522.87,2016,,Community Development Commission of the County of Los Angeles,""
Norma Linda Hernandez,Resident Manager II,29459.83,130.43,1150.00,13678.85,30740.26,,44419.11,2016,,Community Development Commission of the County of Los Angeles,""
Gilbert Alexander Ortiz,Resident Manager II,28808.52,205.49,0.00,14879.13,29014.01,,43893.14,2016,,Community Development Commission of the County of Los Angeles,""
Amanda S Zamudio,Traffic Court Specialist I,26935.17,0.00,0.00,16783.89,26935.17,,43719.06,2016,,Community Development Commission of the County of Los Angeles,""
Ronnie Urias,Program Specialist II,32223.24,131.24,0.00,10906.82,32354.48,,43261.30,2016,,Community Development Commission of the County of Los Angeles,""
Satoshi Nago,Program Specialist II,31334.88,0.00,0.00,11873.77,31334.88,,43208.65,2016,,Community Development Commission of the County of Los Angeles,""
Damon Lewis,Resident Manager II,27687.07,539.32,0.00,14668.87,28226.39,,42895.26,2016,,Community Development Commission of the County of Los Angeles,""
Jose Maria Uribe,Resident Manager II,27819.46,0.00,950.00,13971.37,28769.46,,42740.83,2016,,Community Development Commission of the County of Los Angeles,""
Dawn Michelle Beebe,Consultant I,33161.97,597.35,0.00,8707.92,33759.32,,42467.24,2016,,Community Development Commission of the County of Los Angeles,""
Lanika Denise Raymond,Program Specialist III,29100.84,0.00,0.00,12950.81,29100.84,,42051.65,2016,,Community Development Commission of the County of Los Angeles,""
Sarahi V Gomez,Traffic Court Specialist I,24160.58,0.00,850.00,16569.99,25010.58,,41580.57,2016,,Community Development Commission of the County of Los Angeles,""
Miracle Unique Vincent,Program Specialist II,30168.00,18.00,0.00,11366.97,30186.00,,41552.97,2016,,Community Development Commission of the County of Los Angeles,""
Dolores Irene Velazquez,Resident Manager II,26119.53,47.24,1200.00,13852.80,27366.77,,41219.57,2016,,Community Development Commission of the County of Los Angeles,""
Myron Ramon Jones,Resident Manager II,26392.35,30.11,0.00,14732.38,26422.46,,41154.84,2016,,Community Development Commission of the County of Los Angeles,""
Michael Lance Ashcraft,Consultant II,29635.26,0.00,0.00,10703.68,29635.26,,40338.94,2016,,Community Development Commission of the County of Los Angeles,""
Karen Y. Hamilton,Development Specialist III,27344.47,346.76,0.00,12526.42,27691.23,,40217.65,2016,,Community Development Commission of the County of Los Angeles,""
Samantha Carolina Mendoza,Program Specialist III,31518.33,371.07,0.00,8086.25,31889.40,,39975.65,2016,,Community Development Commission of the County of Los Angeles,""
Yee-Ming Chang,Director,27726.22,0.00,600.00,11160.46,28326.22,,39486.68,2016,,Community Development Commission of the County of Los Angeles,""
Daisy Chavez,Traffic Court Specialist I,24144.32,0.00,800.00,14500.84,24944.32,,39445.16,2016,,Community Development Commission of the County of Los Angeles,""
Brianna M Barnwell,Program Specialist II,27456.00,24.00,0.00,11748.00,27480.00,,39228.00,2016,,Community Development Commission of the County of Los Angeles,""
Banny D Calvillo,Resident Manager II,23746.39,295.76,1200.00,13593.70,25242.15,,38835.85,2016,,Community Development Commission of the County of Los Angeles,""
James Polis,Consultant III,38700.00,0.00,0.00,0.00,38700.00,,38700.00,2016,,Community Development Commission of the County of Los Angeles,""
Wynter Elle Love,Program Specialist III,28664.12,0.00,0.00,10002.66,28664.12,,38666.78,2016,,Community Development Commission of the County of Los Angeles,""
Trinett Cion Latiana Hayes,Program Specialist II,23747.17,0.00,0.00,14734.75,23747.17,,38481.92,2016,,Community Development Commission of the County of Los Angeles,""
Shaneva Ann Nelson,Resident Manager II,25018.05,0.00,0.00,13132.07,25018.05,,38150.12,2016,,Community Development Commission of the County of Los Angeles,""
Alma Rosa Estevez,Program Specialist II,28733.27,232.00,0.00,9136.23,28965.27,,38101.50,2016,,Community Development Commission of the County of Los Angeles,""
Rocio Estela Morones,Resident Manager II,24218.65,46.13,0.00,13340.26,24264.78,,37605.04,2016,,Community Development Commission of the County of Los Angeles,""
Michael Elisha Arpachshad Kumar,Resident Manager II,24323.69,163.02,0.00,12407.68,24486.71,,36894.39,2016,,Community Development Commission of the County of Los Angeles,""
Lionel Rodriguez Jr.,Program Specialist II,26062.29,1098.73,0.00,9716.89,27161.02,,36877.91,2016,,Community Development Commission of the County of Los Angeles,""
Crystal Guillen,Resident Manager II,23787.02,2.93,1200.00,11743.42,24989.95,,36733.37,2016,,Community Development Commission of the County of Los Angeles,""
Cynthia Cristina Barrios,Resident Manager II,22972.77,177.74,1200.00,12357.21,24350.51,,36707.72,2016,,Community Development Commission of the County of Los Angeles,""
La Fondra Williams,Resident Manager II,23985.19,291.03,0.00,12364.13,24276.22,,36640.35,2016,,Community Development Commission of the County of Los Angeles,""
Kimikawia S Thomas,Resident Manager II,22874.60,802.14,0.00,12725.09,23676.74,,36401.83,2016,,Community Development Commission of the County of Los Angeles,""
Renee Evangeline Arellanes,Program Specialist II,18464.88,0.00,0.00,17764.55,18464.88,,36229.43,2016,,Community Development Commission of the County of Los Angeles,""
Azeb Berhane,Program Specialist III,24449.21,32.29,0.00,11512.41,24481.50,,35993.91,2016,,Community Development Commission of the County of Los Angeles,""
Wilson David Vasquez,Program Specialist II,26327.76,747.03,0.00,8536.89,27074.79,,35611.68,2016,,Community Development Commission of the County of Los Angeles,""
Valerie Hernandez,Program Specialist II,22673.00,215.21,1050.00,11469.25,23938.21,,35407.46,2016,,Community Development Commission of the County of Los Angeles,""
Duc C Ly,Information Systems II,25603.10,0.00,0.00,9039.65,25603.10,,34642.75,2016,,Community Development Commission of the County of Los Angeles,""
Amanda Christa Marie Donofrio,Program Specialist II,32710.10,0.00,0.00,1845.18,32710.10,,34555.28,2016,,Community Development Commission of the County of Los Angeles,""
Monique Nicole Young,Traffic Court Specialist I,19083.28,0.00,0.00,14002.35,19083.28,,33085.63,2016,,Community Development Commission of the County of Los Angeles,""
Sara Ann Russo,Analyst III,25078.34,23.45,0.00,7898.60,25101.79,,33000.39,2016,,Community Development Commission of the County of Los Angeles,""
Ricardo Hernandez,Program Specialist II,23091.83,0.00,0.00,9444.92,23091.83,,32536.75,2016,,Community Development Commission of the County of Los Angeles,""
Loretha Larceny Smith,Analyst III,24757.66,0.00,0.00,6888.93,24757.66,,31646.59,2016,,Community Development Commission of the County of Los Angeles,""
Felice D Chapman,Traffic Court Specialist II,10201.20,0.00,0.00,20600.45,10201.20,,30801.65,2016,,Community Development Commission of the County of Los Angeles,""
Tronisha Lanea Carpenter-Scott,Program Specialist II,29869.02,0.00,0.00,863.98,29869.02,,30733.00,2016,,Community Development Commission of the County of Los Angeles,""
Samuel Safaryan,Traffic Court Specialist I,19649.87,0.00,700.00,10248.89,20349.87,,30598.76,2016,,Community Development Commission of the County of Los Angeles,""
Casey Taylor Stern,Development Specialist II,24230.50,0.00,0.00,6258.65,24230.50,,30489.15,2016,,Community Development Commission of the County of Los Angeles,""
Nadia E Bamdad,Program Specialist II,21652.60,0.00,0.00,8788.24,21652.60,,30440.84,2016,,Community Development Commission of the County of Los Angeles,""
Michelle Tona Campbell,Traffic Court Specialist I,16897.25,0.00,0.00,13204.85,16897.25,,30102.10,2016,,Community Development Commission of the County of Los Angeles,""
Fernando Joaquin Martinez,Maintenance Worker V,21485.52,2627.12,400.00,5079.45,24512.64,,29592.09,2016,,Community Development Commission of the County of Los Angeles,""
Ricardo Cruz Araiza,Maintenance Worker II,13406.63,0.00,0.00,16001.58,13406.63,,29408.21,2016,,Community Development Commission of the County of Los Angeles,""
Tracey Lynn Curry,Analyst II,20569.31,101.06,0.00,8581.15,20670.37,,29251.52,2016,,Community Development Commission of the County of Los Angeles,""
Amber Justine Acosta,Program Specialist I,20292.43,34.78,0.00,8666.58,20327.21,,28993.79,2016,,Community Development Commission of the County of Los Angeles,""
Lani Marie Taitingfong,Traffic Court Specialist I,19914.53,0.00,0.00,9045.22,19914.53,,28959.75,2016,,Community Development Commission of the County of Los Angeles,""
Grace Ann Faalafua,Program Specialist I,25948.05,0.00,0.00,1242.38,25948.05,,27190.43,2016,,Community Development Commission of the County of Los Angeles,""
Aaron Michael Stickel,Program Specialist II,20106.02,203.00,0.00,6805.85,20309.02,,27114.87,2016,,Community Development Commission of the County of Los Angeles,""
Horace Kinsey Jones,Maintenance Worker II,16672.20,93.78,150.00,9937.85,16915.98,,26853.83,2016,,Community Development Commission of the County of Los Angeles,""
Daisy Rodriguez,Analyst II,17664.58,0.00,0.00,8886.25,17664.58,,26550.83,2016,,Community Development Commission of the County of Los Angeles,""
Christina Calderon-Avendano,Development Specialist I,20328.31,124.09,500.00,5150.40,20952.40,,26102.80,2016,,Community Development Commission of the County of Los Angeles,""
Angelica Maria Zavala,Program Specialist III,18136.35,35.09,250.00,7650.42,18421.44,,26071.86,2016,,Community Development Commission of the County of Los Angeles,""
Danielle Cardona Welsh,Analyst III,17380.14,0.00,0.00,7931.61,17380.14,,25311.75,2016,,Community Development Commission of the County of Los Angeles,""
Steven Owen Laveaux,Program Specialist II,9814.72,0.00,0.00,15471.27,9814.72,,25285.99,2016,,Community Development Commission of the County of Los Angeles,""
Marilil Cagas Mabalot,Program Specialist II,19081.38,154.67,0.00,5757.18,19236.05,,24993.23,2016,,Community Development Commission of the County of Los Angeles,""
Alexander Benjamin Dochmaschewsky,Maintenance Worker III,17066.71,1315.11,300.00,5702.41,18681.82,,24384.23,2016,,Community Development Commission of the County of Los Angeles,""
David Anguiano,Program Specialist I,24060.75,0.00,0.00,0.00,24060.75,,24060.75,2016,,Community Development Commission of the County of Los Angeles,""
Gabriel Rodriguez Navarro,Maintenance Worker III,16629.60,2094.71,350.00,4927.03,19074.31,,24001.34,2016,,Community Development Commission of the County of Los Angeles,""
Ashley Maxine Baskerville,Program Specialist II,15267.86,0.00,0.00,8376.37,15267.86,,23644.23,2016,,Community Development Commission of the County of Los Angeles,""
Aura L Medina,Analyst III,19611.20,0.00,0.00,3975.34,19611.20,,23586.54,2016,,Community Development Commission of the County of Los Angeles,""
Carol Martinez,Program Specialist I,23220.75,0.00,0.00,0.00,23220.75,,23220.75,2016,,Community Development Commission of the County of Los Angeles,""
Cristina Adriana Ayala,Program Specialist II,17138.00,0.00,0.00,6060.80,17138.00,,23198.80,2016,,Community Development Commission of the County of Los Angeles,""
Andrea Xiomara McCoy,Program Specialist II,17012.81,193.33,0.00,5522.65,17206.14,,22728.79,2016,,Community Development Commission of the County of Los Angeles,""
