Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CAMPOS, SANDRA",Office Manager,57833.00,0.00,11437.00,39423.00,69270.00,,108693.00,2011,,Corona,""
"STABILE, RUSS L.",Water Maintenance Technician I,58452.00,3009.00,18036.00,29148.00,79497.00,,108645.00,2011,,Corona,""
"BASSLER, BRIAN",Senior Park Landscape Contract Inspector,62635.00,0.00,7841.00,37959.00,70476.00,,108435.00,2011,,Corona,""
"SLANE, ROBERT J",Police Officer I,57260.00,1369.00,17012.00,32526.00,75641.00,,108167.00,2011,,Corona,""
"LUDWIG, JASON J",Utility Service Worker II,48268.00,20121.00,9160.00,30500.00,77549.00,,108049.00,2011,,Corona,""
"FLEMING-STANFORD, ELAINE R",Accounting Analyst,70614.00,0.00,15051.00,22015.00,85665.00,,107680.00,2011,,Corona,""
"COHEN, KIMBERLY DIANE",Fire Inspector I,61836.00,3031.00,8456.00,34250.00,73323.00,,107573.00,2011,,Corona,""
"APPELT, CAROLYN J.",Property & Contract Administrator,64541.00,0.00,15934.00,27061.00,80475.00,,107536.00,2011,,Corona,""
"NETZLEY, STEPHANIE N",Recreation Supervisor,60227.00,0.00,21277.00,25980.00,81504.00,,107484.00,2011,,Corona,""
"DENMAN, VINCENT E",Fleet Administrator,62635.00,2056.00,15979.00,26568.00,80670.00,,107238.00,2011,,Corona,""
"SHEA, FRANCIS R.",Senior Utilities Service Worker,63260.00,593.00,3526.00,39797.00,67379.00,,107176.00,2011,,Corona,""
"LENNOX, ERIN T",Public Safety Dispatcher II,51768.00,6354.00,23844.00,25138.00,81966.00,,107104.00,2011,,Corona,""
"LOMPREY, DONALD J",Lead Building Maintenance Technician,61099.00,4344.00,4618.00,36986.00,70061.00,,107047.00,2011,,Corona,""
"BETANCOURT, RICHARD J",Senior Utilities Service Worker,52601.00,7736.00,12811.00,33521.00,73148.00,,106669.00,2011,,Corona,""
"MCQUEEN, JAMES",Human Resources Analyst,63133.00,0.00,16261.00,26518.00,79394.00,,105912.00,2011,,Corona,""
"MITCHELL, DAVID M.",Public Works Inspector II,62332.00,1085.00,17321.00,25012.00,80738.00,,105750.00,2011,,Corona,""
"MURPHY, LINDA",Animal Control Supervisor,61828.00,0.00,13938.00,29808.00,75766.00,,105574.00,2011,,Corona,""
"WOOD, CORY A",Police Officer I,57261.00,898.00,15969.00,31335.00,74128.00,,105463.00,2011,,Corona,""
"LESLIE, SCOTT C",Public Safety Dispatcher II,52914.00,4147.00,17984.00,30208.00,75045.00,,105253.00,2011,,Corona,""
"RICH, AMY",Senior Human Resources Analyst/ADA Employment Coordinator,65662.00,0.00,17306.00,22260.00,82968.00,,105228.00,2011,,Corona,""
"TAPIA, HERMINIA",Office Manager,57825.00,0.00,10002.00,37309.00,67827.00,,105136.00,2011,,Corona,""
"LEWIS, JOANNE M.",Senior Engineering Technician,61098.00,0.00,9197.00,34811.00,70295.00,,105106.00,2011,,Corona,""
"BARTLETT, RICHARD W",Police Officer II,60080.00,375.00,6701.00,37921.00,67156.00,,105077.00,2011,,Corona,""
"WOOLDRIDGE, DENISE M.",Public Safety Dispatcher II,53774.00,2501.00,27230.00,21489.00,83505.00,,104994.00,2011,,Corona,""
"SEGOVIA, RICHARD O",Police Officer II,52417.00,653.00,14730.00,37095.00,67800.00,,104895.00,2011,,Corona,""
"MORRIS, JASON",Police Officer II,61602.00,5782.00,450.00,36880.00,67834.00,,104714.00,2011,,Corona,""
"GRAY, DARILYN L.",Office Manager,57824.00,0.00,11284.00,35375.00,69108.00,,104483.00,2011,,Corona,""
"RUBIO, TERRIE L.",Office Manager,57825.00,0.00,6984.00,39643.00,64809.00,,104452.00,2011,,Corona,""
"FIELDS, CHRISTIE",Animal Control Officer II,49772.00,3884.00,34346.00,16247.00,88002.00,,104249.00,2011,,Corona,""
"GROENEVELD, ARTHUR W.",Landscape Irrigation Specialist,62638.00,0.00,6130.00,35384.00,68768.00,,104152.00,2011,,Corona,""
"BUSTILLOS, STEVE",Senior Street Maintenance Worker,52609.00,8704.00,8713.00,33990.00,70026.00,,104016.00,2011,,Corona,""
"BLANTON, DAVID E",Water Distribution Operator II,49952.00,6729.00,14651.00,32459.00,71332.00,,103791.00,2011,,Corona,""
"PAGANO, TARA L",Executive Assistant,56556.00,0.00,21409.00,25734.00,77965.00,,103699.00,2011,,Corona,""
"LOPEZ, IDA",Office Manager,57824.00,0.00,6812.00,39043.00,64636.00,,103679.00,2011,,Corona,""
"RAMIREZ, GUADALUPE",Accountant,58134.00,0.00,20757.00,24768.00,78891.00,,103659.00,2011,,Corona,""
"SCHUMANN, JANET L.",Public Safety Dispatcher II,54127.00,2344.00,12421.00,34604.00,68892.00,,103496.00,2011,,Corona,""
"CANTUBA, LIEN-CHI NGUYEN",Senior Accountant,64225.00,0.00,3920.00,35184.00,68145.00,,103329.00,2011,,Corona,""
"BRICKER, STORMY",Public Safety Dispatcher II,54398.00,7173.00,20456.00,21176.00,82027.00,,103203.00,2011,,Corona,""
"IBRAHIM, MOHAMMED",Utility System Modeler,63233.00,0.00,5265.00,34146.00,68498.00,,102644.00,2011,,Corona,""
"EDMISTON, WALT S",Building Maintenance Technician,47840.00,10468.00,22846.00,21427.00,81154.00,,102581.00,2011,,Corona,""
"POLACEK, MARCUS M",Water Reclamations Facility Operator II,51229.00,10482.00,8224.00,32538.00,69935.00,,102473.00,2011,,Corona,""
"CLARK, STEVE R",Recreation Supervisor,56809.00,0.00,20693.00,24970.00,77502.00,,102472.00,2011,,Corona,""
"MORRIS, KATHRYN",Senior Water Resources Specialist,59275.00,284.00,17973.00,24427.00,77532.00,,101959.00,2011,,Corona,""
"FERGUSON, JEREMIAH",Utility Service Worker II,50046.00,8701.00,20629.00,22450.00,79376.00,,101826.00,2011,,Corona,""
"MEJIA, EFREN",Associate Utility Engineer,53038.00,616.00,22631.00,25379.00,76285.00,,101664.00,2011,,Corona,""
"VIAYRA, BRANDON",Lead Building Maintenance Technician,56645.00,3070.00,8463.00,32982.00,68178.00,,101160.00,2011,,Corona,""
"DEGEN, LINDA V.",Senior Buyer,58133.00,0.00,17649.00,25250.00,75782.00,,101032.00,2011,,Corona,""
"GONZALES, LISA L",Public Safety Dispatcher II,51908.00,5795.00,23660.00,19646.00,81363.00,,101009.00,2011,,Corona,""
"LAWSON, ERROL",Building Inspector II,58124.00,3065.00,5104.00,34683.00,66293.00,,100976.00,2011,,Corona,""
"CIPCICH, KATHRIN J.",Librarian,58136.00,0.00,18456.00,24119.00,76592.00,,100711.00,2011,,Corona,""
"PESIC, ROBERT J",Building Maintenance Technician,47847.00,11643.00,9514.00,31656.00,69004.00,,100660.00,2011,,Corona,""
"GRIFFEN, MARSHALL",Building Inspector II,58128.00,168.00,12007.00,29924.00,70303.00,,100227.00,2011,,Corona,""
"QUEVEDO, EDWARD",Traffic Maintenance Technician,47841.00,9102.00,21643.00,21453.00,78586.00,,100039.00,2011,,Corona,""
"TARR, ANDREA F.",Librarian,58126.00,0.00,17370.00,24181.00,75496.00,,99677.00,2011,,Corona,""
"CABRALES JR, BENJAMIN",Information Technology Specialist,59593.00,0.00,6231.00,33758.00,65824.00,,99582.00,2011,,Corona,""
"STABILE, KURTIS J.",Senior Utilities Service Worker,52605.00,2835.00,20372.00,23710.00,75812.00,,99522.00,2011,,Corona,""
"DE LA HOYA, PAUL",Community Service Officer II,43183.00,10744.00,14124.00,31235.00,68051.00,,99286.00,2011,,Corona,""
"BACKUS, KATHERINE",Office Manager,57824.00,0.00,16938.00,24440.00,74762.00,,99202.00,2011,,Corona,""
"GARCIA, LUPITA A",Planning Technician,55300.00,0.00,19884.00,23910.00,75184.00,,99094.00,2011,,Corona,""
"MARES, MICHAEL",Utility Service Worker II,50044.00,2282.00,13758.00,32880.00,66084.00,,98964.00,2011,,Corona,""
"KIRSNIS, SUSAN M",Code Enforcement Officer II,58125.00,0.00,16639.00,24105.00,74764.00,,98869.00,2011,,Corona,""
"MICHELOTTI, CHASE",Water Facility Operator III,53148.00,4874.00,10785.00,29826.00,68807.00,,98633.00,2011,,Corona,""
"MERCED, BERNADETTE C",Accountant,58133.00,0.00,10617.00,29875.00,68750.00,,98625.00,2011,,Corona,""
"CAMPBELL, RAY",Senior Utilities Service Worker,63667.00,1104.00,11629.00,22127.00,76400.00,,98527.00,2011,,Corona,""
"MONTANO, ERMA L",Accountant,58131.00,0.00,6446.00,33316.00,64577.00,,97893.00,2011,,Corona,""
"DEGEN, RICHARD A",Landscape Contract Inspector,56686.00,0.00,16510.00,24632.00,73196.00,,97828.00,2011,,Corona,""
"MORALES, RALPH",Forensic Technician,54048.00,1928.00,7066.00,34747.00,63042.00,,97789.00,2011,,Corona,""
"MARLATT, JENNIFER",Librarian,57805.00,0.00,15330.00,24489.00,73135.00,,97624.00,2011,,Corona,""
"PENA SR, ROBERT",Senior Park Maintenance Worker,47606.00,7910.00,9789.00,32318.00,65305.00,,97623.00,2011,,Corona,""
"LASATER, JEFFREY A",Radio/Safety Equipment Technician,56703.00,0.00,4963.00,35715.00,61666.00,,97381.00,2011,,Corona,""
"SPRINGER, CRYSTAL",Code Enforcement Officer II,57838.00,0.00,15489.00,23873.00,73327.00,,97200.00,2011,,Corona,""
"MOBLEY, LISA MADDEN",Deputy City Clerk,56005.00,0.00,18233.00,22898.00,74238.00,,97136.00,2011,,Corona,""
"CORRAL, CESAR",Water Maintenance Technician II,50313.00,107.00,17360.00,29181.00,67780.00,,96961.00,2011,,Corona,""
"HOFER, SHARON A.",Assistant to the Finance Director,53663.00,0.00,10743.00,32439.00,64406.00,,96845.00,2011,,Corona,""
"BELTRAN, MANUEL",Dryer Facility Operator,51994.00,3741.00,8589.00,32352.00,64324.00,,96676.00,2011,,Corona,""
"RIVERA, ANTONIO",Fleet Services Technician,55701.00,405.00,16620.00,23644.00,72726.00,,96370.00,2011,,Corona,""
"ELDRIDGE, LADONNA L.",Landscape Contract Inspector,56697.00,0.00,4892.00,34599.00,61589.00,,96188.00,2011,,Corona,""
"ZICKEFOOSE, JOHN",Library Outreach Coordinator,58134.00,0.00,17836.00,20170.00,75970.00,,96140.00,2011,,Corona,""
"MILLER, SCOT G",Engineering Technician,55297.00,318.00,17027.00,23269.00,72642.00,,95911.00,2011,,Corona,""
"KAMINSKI, MARK",Fleet Services Technician,56135.00,161.00,7906.00,31509.00,64202.00,,95711.00,2011,,Corona,""
"LUU, NAM",Landscape Contract Inspector,56689.00,0.00,5651.00,33283.00,62340.00,,95623.00,2011,,Corona,""
"JARDINE, CHRISTOPHER",Senior Utilities Service Worker,52605.00,6084.00,4808.00,32086.00,63497.00,,95583.00,2011,,Corona,""
"CAWTHON, GORDON",Fleet Services Technician,56132.00,931.00,3155.00,35112.00,60218.00,,95330.00,2011,,Corona,""
"MC BRIDE, SHARON",Accounting/Grants Specialist,55302.00,0.00,5808.00,34144.00,61110.00,,95254.00,2011,,Corona,""
"THOE, LOREN L.",Senior Street Maintenance Worker,52611.00,531.00,19350.00,22727.00,72492.00,,95219.00,2011,,Corona,""
"JOHNSON, JIMMIE R",Building Maintenance Technician,47844.00,6346.00,9796.00,31231.00,63986.00,,95217.00,2011,,Corona,""
"VAZQUEZ, RAFAEL J",Dryer Facility Operator,48369.00,5825.00,9689.00,31325.00,63883.00,,95208.00,2011,,Corona,""
"UPTERGROVE, PATRICK A.",Fire Apparatus Mechanic II,56133.00,243.00,9264.00,29404.00,65640.00,,95044.00,2011,,Corona,""
"HOWARD, ALICIA L.",Grant Administrator,53429.00,672.00,17850.00,22989.00,71951.00,,94940.00,2011,,Corona,""
"BALDWIN, CHRISTOPHER",Fleet Services Technician,56131.00,303.00,2958.00,35458.00,59392.00,,94850.00,2011,,Corona,""
"SANABRIA, GERARDO C",Engineering Technician,53697.00,260.00,9448.00,31280.00,63405.00,,94685.00,2011,,Corona,""
"MALECOT, JULIENE",Librarian,56484.00,0.00,13493.00,24573.00,69977.00,,94550.00,2011,,Corona,""
"SCHMIDT, STEVEN E.",Senior Street Maintenance Worker,52604.00,6439.00,2629.00,32817.00,61672.00,,94489.00,2011,,Corona,""
"VIAYRA, SYLVIA G",Executive Assistant,57608.00,0.00,15167.00,21693.00,72775.00,,94468.00,2011,,Corona,""
"TVEITO, MICHELLE M",Assistant to the General Manager,53662.00,290.00,11045.00,29468.00,64997.00,,94465.00,2011,,Corona,""
"SCHILLING, CATHY J.",Building Inspector II,58121.00,349.00,14876.00,21010.00,73346.00,,94356.00,2011,,Corona,""
"PAYNE, ANNA M.",Building Inspector II,58130.00,336.00,4192.00,31661.00,62658.00,,94319.00,2011,,Corona,""
"TORRES, JENNIFER",Regulatory Service Coordinator,55886.00,0.00,14063.00,24363.00,69949.00,,94312.00,2011,,Corona,""
"WILLIE, DONALD",Utility Service Worker I,45519.00,10985.00,7784.00,29561.00,64288.00,,93849.00,2011,,Corona,""
"SHIMP, JAIME",Utility Billing Technician,52603.00,38.00,7842.00,33346.00,60483.00,,93829.00,2011,,Corona,""
"SEVIER, KAREN",Assistant to the Police Chief,53664.00,3851.00,17150.00,18674.00,74665.00,,93339.00,2011,,Corona,""
"ENSIGN-MONTANEZ, ANGELA",Community Service Officer II,43099.00,5814.00,20945.00,23358.00,69858.00,,93216.00,2011,,Corona,""
"AGUILERA, SILVANO V",Field Customer Service Representative,45524.00,5234.00,8988.00,33322.00,59746.00,,93068.00,2011,,Corona,""
"WYSOCKI, ASHLEY J",Recreation Coordinator,54995.00,0.00,10812.00,27146.00,65807.00,,92953.00,2011,,Corona,""
"DAWLEY, DANNY",Senior Street Maintenance Worker,52450.00,948.00,8969.00,30479.00,62367.00,,92846.00,2011,,Corona,""
"CANO, NINFA L.",Senior Building Permit Technician,52604.00,0.00,6148.00,34026.00,58752.00,,92778.00,2011,,Corona,""
"SERDAS, SHEILA M.",Accounting Specialist,52603.00,0.00,6858.00,33281.00,59461.00,,92742.00,2011,,Corona,""
"CORTES, TERESA S.",Police Records Technician II,41165.00,4500.00,11864.00,35175.00,57529.00,,92704.00,2011,,Corona,""
"SANCHEZ, OLIVIA A.",Assistant to the Parks and Community Services Director,53666.00,0.00,18637.00,20394.00,72303.00,,92697.00,2011,,Corona,""
"OLIVARES, FRANCISCO D",Collections Specialist,50045.00,12.00,10825.00,31512.00,60882.00,,92394.00,2011,,Corona,""
"JACKSON, GEORGE",Landscape Contract Inspector,56699.00,0.00,4037.00,31289.00,60736.00,,92025.00,2011,,Corona,""
"BRACKETT, LORI",Senior Human Resources Technician,54072.00,0.00,9343.00,28528.00,63415.00,,91943.00,2011,,Corona,""
"CROWE, SHANNON",Senior Human Resources Technician,49763.00,0.00,18665.00,23350.00,68428.00,,91778.00,2011,,Corona,""
"HUNGERFORD, STEVEN M",Community Service Officer II,38254.00,9379.00,23585.00,20535.00,71218.00,,91753.00,2011,,Corona,""
"DAVIS, LILLIAN",Senior Administrative Assistant,52300.00,342.00,16885.00,22126.00,69527.00,,91653.00,2011,,Corona,""
"GERSON, ROBIN H.",Accounting Specialist,52605.00,0.00,9677.00,29208.00,62282.00,,91490.00,2011,,Corona,""
"CORTEZ, MOSES",Water Resources Technician II,44419.00,16466.00,15984.00,14306.00,76869.00,,91175.00,2011,,Corona,""
"PLASCENCIA, DIEGO",Water Distribution Operator I,45178.00,2679.00,21183.00,22104.00,69040.00,,91144.00,2011,,Corona,""
"BAEZA, JOANN",Buyer,52605.00,0.00,16039.00,22467.00,68644.00,,91111.00,2011,,Corona,""
"BRISTOL, WAYNE",Community Service Officer II,43305.00,649.00,25064.00,21700.00,69018.00,,90718.00,2011,,Corona,""
"RUBIN, DAVID",Landscape Contract Inspector,56690.00,0.00,13980.00,19749.00,70670.00,,90419.00,2011,,Corona,""
"RODRIGUEZ, MARTA P.",Police Records Technician II,41294.00,5090.00,22229.00,21517.00,68613.00,,90130.00,2011,,Corona,""
"OLVERA, ELIAS",Fleet Services Technician,56133.00,530.00,13798.00,19665.00,70461.00,,90126.00,2011,,Corona,""
"MILLER, RICHARD D",Fire Apparatus Mechanic II,52700.00,220.00,14353.00,22195.00,67273.00,,89468.00,2011,,Corona,""
"ROJAS, JULIAN J",Senior Utilities Service Worker,49484.00,2326.00,9982.00,27231.00,61792.00,,89023.00,2011,,Corona,""
"GARLAND, CAROL L",DWP Technician,47244.00,152.00,17453.00,23571.00,64849.00,,88420.00,2011,,Corona,""
"BROWN, KENNETH H.",Fleet Services Writer,48923.00,160.00,10850.00,28409.00,59933.00,,88342.00,2011,,Corona,""
"ENCINO, JESSE",Street Maintenance Worker,45541.00,3838.00,10609.00,28301.00,59988.00,,88289.00,2011,,Corona,""
"SARRI, MARIE L",Police Records Technician II,40959.00,2803.00,15475.00,28783.00,59237.00,,88020.00,2011,,Corona,""
"BUELL JR, GARRY G",Water Distribution Operator I,45480.00,3565.00,8127.00,30346.00,57172.00,,87518.00,2011,,Corona,""
"NELSON, RITA L.",Police Records Technician II,41116.00,3959.00,7913.00,34488.00,52988.00,,87476.00,2011,,Corona,""
"NIETO, ANGELA",Management Services Assistant,48575.00,0.00,14868.00,24032.00,63443.00,,87475.00,2011,,Corona,""
"LAURIANO, TED",Building Maintenance Technician,47841.00,5400.00,13216.00,20977.00,66457.00,,87434.00,2011,,Corona,""
"CANO, ANNETTE",Office Assistant,47938.00,0.00,17557.00,21499.00,65495.00,,86994.00,2011,,Corona,""
"MEDINA, SYLVIA M.",Police Records Technician II,41336.00,3477.00,9424.00,32507.00,54237.00,,86744.00,2011,,Corona,""
"ROSAS, JERRY",Lead Inventory Control Technician,43312.00,4378.00,9501.00,29519.00,57191.00,,86710.00,2011,,Corona,""
"BUONOCORE, SHARON",Administrative Assistant,47607.00,1339.00,17073.00,20572.00,66019.00,,86591.00,2011,,Corona,""
"FITE, ELIZABETH K",Executive Assistant,47224.00,0.00,18845.00,20237.00,66069.00,,86306.00,2011,,Corona,""
"LONGO, JOHN M.",Street Maintenance Worker,45526.00,4152.00,3966.00,32492.00,53644.00,,86136.00,2011,,Corona,""
"RIOS, ROSE",Police Records Technician II,40923.00,6206.00,10799.00,28188.00,57928.00,,86116.00,2011,,Corona,""
"LEWIS, TERESA",Administrative Assistant,47622.00,0.00,17275.00,21048.00,64897.00,,85945.00,2011,,Corona,""
"GUTIERREZ, FERNANDO",Street Maintenance Worker,43284.00,3139.00,10521.00,28783.00,56944.00,,85727.00,2011,,Corona,""
"ARMIJO, JANICE",Senior Customer Service Representative,47842.00,0.00,7339.00,30335.00,55181.00,,85516.00,2011,,Corona,""
"BUTLER, GARRETT M",Building Maintenance Technician,47841.00,1607.00,14913.00,21150.00,64361.00,,85511.00,2011,,Corona,""
"ADAMS, MICHELLE R.",Accounting/Grants Specialist,47609.00,395.00,5542.00,31623.00,53546.00,,85169.00,2011,,Corona,""
"LOPEZ, LAURA ANN",DWP Technician,47612.00,1846.00,5592.00,30068.00,55050.00,,85118.00,2011,,Corona,""
"URRUTIA, BRENDA R.",Senior Customer Service Representative,47849.00,0.00,15998.00,21063.00,63847.00,,84910.00,2011,,Corona,""
"AGUILAR, ERIK D",Street Maintenance Worker,45478.00,2906.00,6754.00,29662.00,55138.00,,84800.00,2011,,Corona,""
"ROMEO-POWERS, DANA J",Senior Department Accounting/Budget Technician,47636.00,0.00,15794.00,20978.00,63430.00,,84408.00,2011,,Corona,""
"KNIGHT, JEFFREY",Dryer Facility Operator,49965.00,4074.00,13380.00,16734.00,67419.00,,84153.00,2011,,Corona,""
"BAKER, JEFFREY A.",Senior Street Maintenance Worker,52621.00,285.00,5848.00,25268.00,58754.00,,84022.00,2011,,Corona,""
"SORIA, MARTIN G.",Street Maintenance Worker,45522.00,188.00,5105.00,33057.00,50815.00,,83872.00,2011,,Corona,""
"PEREZ, JOHN G.",Street Maintenance Worker,45527.00,359.00,6609.00,30781.00,52495.00,,83276.00,2011,,Corona,""
"GALLINA-MARTIN, MICHELLE K.",Animal Control Officer I,43272.00,2573.00,16515.00,20231.00,62360.00,,82591.00,2011,,Corona,""
"GONZALEZ, BEATRICE C.",Police Records Technician II,41199.00,4146.00,5086.00,31719.00,50431.00,,82150.00,2011,,Corona,""
"MATTHEWS, CRYSTAL",Community Service Officer II,38864.00,3117.00,20087.00,19838.00,62068.00,,81906.00,2011,,Corona,""
"SAUCEDO, ADAM D",Field Customer Service Representative,44082.00,2499.00,15212.00,19882.00,61793.00,,81675.00,2011,,Corona,""
"WEISMAN, VERNON",Senior Utility Engineer,50994.00,0.00,3882.00,26778.00,54876.00,,81654.00,2011,,Corona,""
"NICKEL, CAROL L",Senior Administrative Assistant,50983.00,216.00,13915.00,16259.00,65114.00,,81373.00,2011,,Corona,""
"LOUKEH, NADIA",Senior Customer Service Representative,45097.00,16.00,8368.00,27466.00,53481.00,,80947.00,2011,,Corona,""
"NELSON, GINGER A.",Department Accounting/Budget Technician,43315.00,0.00,17491.00,19811.00,60806.00,,80617.00,2011,,Corona,""
"BURNS, DENISE",Senior Accounting Technician,47624.00,0.00,2629.00,30321.00,50253.00,,80574.00,2011,,Corona,""
"MORALES, ALMA",Library Specialist,43960.00,0.00,16013.00,20452.00,59973.00,,80425.00,2011,,Corona,""
"VERDUSCO, LORENA",City Clerk Services Specialist,44883.00,0.00,14976.00,19692.00,59859.00,,79551.00,2011,,Corona,""
"JAROSLAWSKI, MIROSLAW",Street Maintenance Worker,45088.00,0.00,3489.00,30790.00,48577.00,,79367.00,2011,,Corona,""
"LEONARD, RUSSELL J",Crime Analyst in Training,41053.00,3628.00,4975.00,29626.00,49656.00,,79282.00,2011,,Corona,""
"YOUNG, DARREN S.",Facilities Locator Technician,45736.00,2743.00,3549.00,27104.00,52028.00,,79132.00,2011,,Corona,""
"KIMBELL, MARTHA",Administrative Assistant,47610.00,0.00,15581.00,15864.00,63191.00,,79055.00,2011,,Corona,""
"CARTER, BOONE",Inventory Control Specialist,41203.00,282.00,9143.00,28381.00,50628.00,,79009.00,2011,,Corona,""
"FALATICO, DEIRDRE E.",Police Permit Technician,43312.00,0.00,10129.00,25568.00,53441.00,,79009.00,2011,,Corona,""
"SARAGOZA, IRENE L.",Administrative Assistant,47618.00,0.00,3340.00,27972.00,50958.00,,78930.00,2011,,Corona,""
"MARQUEZ, CYNTHIA",Public Safety Dispatcher II,44714.00,767.00,17513.00,15629.00,62994.00,,78623.00,2011,,Corona,""
"DEVLIN, NATHANIEL K",Community Service Officer I,37182.00,3261.00,18889.00,19073.00,59332.00,,78405.00,2011,,Corona,""
"RAMIREZ, GIANNA P.",Administrative Assistant,47606.00,0.00,6356.00,24183.00,53962.00,,78145.00,2011,,Corona,""
"PERVORSE, KAREN A",DWP Technician,44318.00,669.00,3979.00,29106.00,48966.00,,78072.00,2011,,Corona,""
"DELCAMBRE, LORA",Administrative Assistant,47612.00,0.00,13920.00,16206.00,61532.00,,77738.00,2011,,Corona,""
"LOVVORN, PATRICIA L.",Customer Service Representative II,41200.00,0.00,17054.00,19401.00,58254.00,,77655.00,2011,,Corona,""
"RAZO, FERNANDO",Field Customer Service Representative,46741.00,102.00,15156.00,15613.00,61999.00,,77612.00,2011,,Corona,""
"WALKER, LYNSEY",Forensic Technician,39596.00,682.00,18050.00,19212.00,58328.00,,77540.00,2011,,Corona,""
"GONZALEZ, JANETTE K",Community Service Officer II,39742.00,4235.00,18522.00,14645.00,62499.00,,77144.00,2011,,Corona,""
"HOWARD, REGINA",Property Administrator,43317.00,422.00,2718.00,30256.00,46457.00,,76713.00,2011,,Corona,""
"TORRES, RAFAEL",Customer Service Representative II,39970.00,0.00,17511.00,19223.00,57481.00,,76704.00,2011,,Corona,""
"EDWARDS, ELLEN S",Customer Service Representative II,41204.00,0.00,16609.00,18864.00,57813.00,,76677.00,2011,,Corona,""
"RASCH, KELLEY",Police Records Technician II,40666.00,15.00,16400.00,19235.00,57081.00,,76316.00,2011,,Corona,""
"YOUSSEF, ALICE",Customer Service Representative II,41200.00,0.00,3748.00,31126.00,44948.00,,76074.00,2011,,Corona,""
"LUKE, AMY R",Library Assistant,41002.00,0.00,14735.00,19986.00,55737.00,,75723.00,2011,,Corona,""
"DIXON, CHRISTOPHER",Library Assistant,41002.00,0.00,15626.00,18736.00,56628.00,,75364.00,2011,,Corona,""
"LOPEZ, LAURA",Senior Office Assistant,39187.00,294.00,7202.00,28617.00,46683.00,,75300.00,2011,,Corona,""
"GRIESINGER, MICHAEL",Fleet Services Worker,39202.00,608.00,11089.00,24184.00,50899.00,,75083.00,2011,,Corona,""
"BATES, KELLEY C",EMS Office Specialist,41202.00,193.00,14508.00,19100.00,55903.00,,75003.00,2011,,Corona,""
"WARFIELD, CAROL L",Customer Service Representative II,41200.00,0.00,14686.00,19100.00,55886.00,,74986.00,2011,,Corona,""
"NGUYEN, HUONG",Senior Department Accounting/Budget Technician,47627.00,0.00,12148.00,15169.00,59775.00,,74944.00,2011,,Corona,""
"BONNER, LATRICIA",Police Records Technician II,41033.00,1019.00,16839.00,16006.00,58891.00,,74897.00,2011,,Corona,""
"CONWAY, MATTHEW T",Water Resources Technician I,40123.00,475.00,6181.00,27638.00,46779.00,,74417.00,2011,,Corona,""
"CASIDA, KATHRYN L",Community Service Officer I,37250.00,1686.00,16901.00,18566.00,55837.00,,74403.00,2011,,Corona,""
"MASSEY, AMY DENISE",Senior Redevelopment Accounting Technician,39877.00,0.00,9291.00,25178.00,49168.00,,74346.00,2011,,Corona,""
"VICE, BRIDGET",Animal Control Officer I,43314.00,367.00,16323.00,14339.00,60004.00,,74343.00,2011,,Corona,""
"SMITH, SHANNON",Customer Service Representative II,40961.00,0.00,9237.00,24140.00,50198.00,,74338.00,2011,,Corona,""
"MILBRANDT, TRACI L",Accounting Technician II,39206.00,0.00,16594.00,18515.00,55800.00,,74315.00,2011,,Corona,""
"BUZZARD, ALICIA J.",Accounting Technician II,39199.00,0.00,10820.00,24162.00,50019.00,,74181.00,2011,,Corona,""
"DOWNES, REBECCA L",Accounting Technician II,39202.00,0.00,9675.00,24272.00,48877.00,,73149.00,2011,,Corona,""
"STARK, GREGORY D",Restoration Technician,53541.00,3136.00,214.00,15037.00,56891.00,,71928.00,2011,,Corona,""
"LESLIE, NICOLE",Public Safety Dispatcher II,34012.00,2777.00,17867.00,17179.00,54656.00,,71835.00,2011,,Corona,""
"VITALE, PAVLOVA",Regulatory Compliance Supervisor,40405.00,0.00,10930.00,20460.00,51335.00,,71795.00,2011,,Corona,""
"CURRIER, MARK A",Community Service Officer I,37179.00,945.00,15013.00,18650.00,53137.00,,71787.00,2011,,Corona,""
"AGUAS, SARAH A",Accounting Technician II,38292.00,0.00,9731.00,23537.00,48023.00,,71560.00,2011,,Corona,""
"WEEKS, KAREN L.",Senior Office Assistant,39198.00,0.00,2090.00,30022.00,41288.00,,71310.00,2011,,Corona,""
"YBARRA, LOUIS",Graffiti Worker,39203.00,795.00,4815.00,26012.00,44813.00,,70825.00,2011,,Corona,""
"AJA, KRISTA E",Public Safety Dispatcher I,37756.00,6323.00,13110.00,13388.00,57189.00,,70577.00,2011,,Corona,""
"BETANCOURT, AMY",Customer Service Representative I,36390.00,129.00,10556.00,23338.00,47075.00,,70413.00,2011,,Corona,""
"MCLAIN, CINDY A.",Payroll Technician,43237.00,0.00,13352.00,13701.00,56589.00,,70290.00,2011,,Corona,""
"DURAN, DORIS A.",Department Accounting/Budget Technician,43311.00,0.00,4684.00,22128.00,47995.00,,70123.00,2011,,Corona,""
"HOWARD, HEATHER M",Senior Office Assistant,36728.00,33.00,5340.00,26879.00,42101.00,,68980.00,2011,,Corona,""
"ZUNIGA, LUCIA",Administrative Assistant,40049.00,0.00,15481.00,13251.00,55530.00,,68781.00,2011,,Corona,""
