Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christie Taylor,DEPUTY SHERIFF I,45600.00,172.64,4118.21,15069.41,49890.85,,64960.26,2011,,Yuba County,""
Chao C Her,SOCIAL WORKER II (AS),52068.00,93.62,4058.51,8699.07,56220.13,,64919.20,2011,,Yuba County,""
John Escovedo,INTERVENTION COUNSELOR II,50880.00,0.00,0.00,14037.03,50880.00,,64917.03,2011,,Yuba County,""
Carlos A Romero,GROUP COUNSELOR II,47886.00,0.00,857.10,16118.50,48743.10,,64861.60,2011,,Yuba County,""
Timothy Jay Roberson,DEPUTY PROBATION OFFICER I,52425.00,0.00,1800.00,10612.92,54225.00,,64837.92,2011,,Yuba County,""
Cheryl A Corniel,SOCIAL WORKER I (EMPLOY),49442.00,1294.34,0.00,14022.65,50736.34,,64758.99,2011,,Yuba County,""
Erin Sims,ELIGIBILITY TECHNICIAN II,42870.00,449.60,0.00,21393.38,43319.60,,64712.98,2011,,Yuba County,""
Keith M Becker,PUBLIC WORKS MAINTENANCE WORKER II,39880.00,3576.94,0.00,20999.71,43456.94,,64456.65,2011,,Yuba County,""
Laura I Dowing,ANIMAL CARE SERVICES OFFICER,39220.00,4226.54,3731.67,17242.46,47178.21,,64420.67,2011,,Yuba County,""
Christopher LaRue,DEPUTY SHERIFF I,43256.00,312.45,1911.03,18930.45,45479.48,,64409.93,2011,,Yuba County,""
Denise Hamon,SENIOR ELIGIBILITY TECHNICIAN,50418.00,0.00,0.00,13976.08,50418.00,,64394.08,2011,,Yuba County,""
Michael A Hughes,PUBLIC WORKS MAINTENANCE WORKER II,40524.00,2776.29,0.00,21082.03,43300.29,,64382.32,2011,,Yuba County,""
Debra J Luis,SUPERVISING ANIMAL CARE SERVICES OFFICER,47004.00,4288.47,1237.34,11842.92,52529.81,,64372.73,2011,,Yuba County,""
Randy Inman,SUBSTANCE ABUSE COUNSELOR II,50304.00,0.00,0.00,14063.50,50304.00,,64367.50,2011,,Yuba County,""
Melissa Gianelli,SOCIAL WORKER I (EMPLOY),42050.57,921.49,0.00,21301.01,42972.06,,64273.07,2011,,Yuba County,""
Ignacio Diaz III,DEPUTY SHERIFF I,42052.00,30.51,3413.60,18720.32,45496.11,,64216.43,2011,,Yuba County,""
Shea Comerford,SENIOR ELIGIBILITY TECHNICIAN,45315.00,997.70,0.00,17854.39,46312.70,,64167.09,2011,,Yuba County,""
Dara Ziskind,DEPUTY SHERIFF I,37500.00,388.07,3880.36,22393.37,41768.43,,64161.80,2011,,Yuba County,""
Penelope Heitman,SENIOR ELIGIBILITY TECHNICIAN,46182.00,0.00,0.00,17968.26,46182.00,,64150.26,2011,,Yuba County,""
Mandeep S Nagra,GROUP COUNSELOR II,39174.00,56.27,2284.35,22613.19,41514.62,,64127.81,2011,,Yuba County,""
Tracie R Clark,SOCIAL WORKER I (EMPLOY),49395.00,714.47,0.00,14016.64,50109.47,,64126.11,2011,,Yuba County,""
Lizabeth A Langley,SENIOR ACCOUNTING TECHNICIAN,49254.00,0.00,0.00,14581.05,49254.00,,63835.05,2011,,Yuba County,""
Tonetta I Ellsworth,ASSESSMENT SPECIALIST,49924.00,0.00,0.00,13910.06,49924.00,,63834.06,2011,,Yuba County,""
Sia T Xiong,INTERVENTION COUNSELOR II,42466.00,0.00,0.00,21340.04,42466.00,,63806.04,2011,,Yuba County,""
Christina Lay,CASE MANAGER II,42282.48,0.00,0.00,21314.66,42282.48,,63597.14,2011,,Yuba County,""
Brenda L Wright,SENIOR ACCOUNTING TECHNICIAN,49677.00,0.00,0.00,13877.89,49677.00,,63554.89,2011,,Yuba County,""
Jesse Rodriqez Menchaca,PUBLIC WORKS MAINTENANCE WORKER II,42351.00,433.72,0.00,20629.14,42784.72,,63413.86,2011,,Yuba County,""
Daisy M Hendrickson,RECORDER CLERK II,42052.00,0.00,0.00,21276.57,42052.00,,63328.57,2011,,Yuba County,""
Gerard J Rosetti,SOCIAL WORKER I (EMPLOY),48784.00,682.53,0.00,13759.55,49466.53,,63226.08,2011,,Yuba County,""
Deborah M Meeker,ELIGIBILITY TECHNICIAN II,42534.00,185.32,0.00,20428.55,42719.32,,63147.87,2011,,Yuba County,""
Veronica L Ludwig,ACCOUNTING TECHNICIAN,42270.28,0.00,0.00,20665.65,42270.28,,62935.93,2011,,Yuba County,""
Penny Clingan,CASE MANAGER II,44964.00,0.00,0.00,17806.24,44964.00,,62770.24,2011,,Yuba County,""
Cynthia Sartell,SENIOR ACCOUNTING TECHNICIAN,44912.00,0.00,0.00,17802.12,44912.00,,62714.12,2011,,Yuba County,""
Sonia P Gonzalez,RECORDER CLERK II,41440.00,0.00,0.00,21196.11,41440.00,,62636.11,2011,,Yuba County,""
Lucy Her,SENIOR ELIGIBILITY TECHNICIAN,39965.44,926.56,625.00,21075.84,41517.00,,62592.84,2011,,Yuba County,""
Mikael D Strand,DEPUTY SHERIFF I,37971.00,229.86,2052.56,22150.53,40253.42,,62403.95,2011,,Yuba County,""
Shawn Kemp,COMMUNITY SERVICES OFFICER,45340.00,24.62,660.00,16322.39,46024.62,,62347.01,2011,,Yuba County,""
Joshua McFarlane,DEPUTY SHERIFF I,42568.00,166.30,3796.34,15809.49,46530.64,,62340.13,2011,,Yuba County,""
Rosemary Pierce,SOCIAL WORKER I (EMPLOY),48596.00,0.00,0.00,13735.02,48596.00,,62331.02,2011,,Yuba County,""
Paula R Dent,OFFICE SPECIALIST,44388.00,126.90,0.00,17729.51,44514.90,,62244.41,2011,,Yuba County,""
Shannon Danine Riney,SOCIAL WORKER I (EMPLOY),47798.00,759.06,0.00,13628.25,48557.06,,62185.31,2011,,Yuba County,""
Calvin Leroy Perry,PUBLIC WORKS MAINTENANCE WORKER II,42953.00,1489.38,126.00,17555.95,44568.38,,62124.33,2011,,Yuba County,""
Jeremy Baumgardner,DEPUTY SHERIFF I,39549.00,631.97,3657.14,18184.62,43838.11,,62022.73,2011,,Yuba County,""
Thomas V Nightingale,COOK,38240.00,3829.64,2455.37,17489.88,44525.01,,62014.89,2011,,Yuba County,""
Corby L Hinsdale,TRANSFER ANALYST II,44293.51,0.00,0.00,17716.70,44293.51,,62010.21,2011,,Yuba County,""
George Breton,ANIMAL CARE SERVICES OFFICER,40550.00,4890.53,3603.91,12827.05,49044.44,,61871.49,2011,,Yuba County,""
Jacqualine Lee Watson,ELIGIBILITY TECHNICIAN II,43796.11,324.47,0.00,17673.85,44120.58,,61794.43,2011,,Yuba County,""
Craig Shelby Curtis,GROUP COUNSELOR II,45272.00,8.13,2263.96,14246.71,47544.09,,61790.80,2011,,Yuba County,""
Lori McDaniel,SOCIAL WORKER II (EMPLOY),54222.00,741.56,1800.00,5017.06,56763.56,,61780.62,2011,,Yuba County,""
James R Diltz,SUPERVISING GROUP COUNSELOR,50475.00,218.18,2213.12,8744.01,52906.30,,61650.31,2011,,Yuba County,""
Hector Duenas,ELIGIBILITY TECHNICIAN II,43379.00,2982.16,1903.00,13295.73,48264.16,,61559.89,2011,,Yuba County,""
Heather D Schoonmaker,ADMINISTRATION & ACCOUNTING SUPERVISOR,40350.06,1483.81,0.00,19641.19,41833.87,,61475.06,2011,,Yuba County,""
Troy Lindsey,DEPUTY SHERIFF I,37500.00,2981.51,3282.98,17577.78,43764.49,,61342.27,2011,,Yuba County,""
Harjit Dallar,ACCOUNTING TECHNICIAN,40120.23,0.00,0.00,21021.90,40120.23,,61142.13,2011,,Yuba County,""
Kim Marie Crow,CONTROL ROOM OPERATOR,41748.00,0.00,1685.96,17605.87,43433.96,,61039.83,2011,,Yuba County,""
Richard O Yang,ELIGIBILITY TECHNICIAN II,48954.00,212.00,3300.00,8484.47,52466.00,,60950.47,2011,,Yuba County,""
Cathy Jordan,SOCIAL WORKER I (EMPLOY),46869.00,572.86,0.00,13505.87,47441.86,,60947.73,2011,,Yuba County,""
Zong Her,PROGRAM AIDE,38405.00,0.00,1500.00,21001.19,39905.00,,60906.19,2011,,Yuba County,""
Twila M Kardatzke,CASE MANAGER I,43300.00,0.00,0.00,17578.47,43300.00,,60878.47,2011,,Yuba County,""
Santie Williams,OFFICE SPECIALIST,45720.00,1681.53,0.00,13352.72,47401.53,,60754.25,2011,,Yuba County,""
Kimberley Thompson,CORRECTIONAL FACILITY MEDICAL ASSISTANT,37430.90,113.33,2055.03,20943.14,39599.26,,60542.40,2011,,Yuba County,""
Raymond Villa,COOK,36747.00,4210.43,2368.06,17213.89,43325.49,,60539.38,2011,,Yuba County,""
Long Xiong,OFFICE ASSISTANT II,38012.00,0.00,1500.00,20947.18,39512.00,,60459.18,2011,,Yuba County,""
Rachel J Romero,PROGRAM AIDE,45381.00,0.00,1500.00,13507.27,46881.00,,60388.27,2011,,Yuba County,""
John Nicoletti,SUPERVISOR,46572.00,0.00,5601.00,8003.21,52173.00,,60176.21,2011,,Yuba County,""
Maria Villegas,SOCIAL WORKER I (EMPLOY),47706.00,767.30,3300.00,8319.61,51773.30,,60092.91,2011,,Yuba County,""
Jennifer L Mervine,COMMUNITY SERVICES OFFICER,46942.00,0.00,5509.80,7627.14,52451.80,,60078.94,2011,,Yuba County,""
Olibia L Lopez,ELIGIBILITY TECHNICIAN II,37376.00,139.15,0.00,22531.29,37515.15,,60046.44,2011,,Yuba County,""
Jeffrey Murphy,DEPUTY SHERIFF I,32738.10,1318.35,2451.60,23416.32,36508.05,,59924.37,2011,,Yuba County,""
Cathleen Seal,ACCOUNTING TECHNICIAN,42369.00,0.00,0.00,17462.38,42369.00,,59831.38,2011,,Yuba County,""
Laura Marie Allen,TRANSFER ANALYST II,49602.00,0.00,1800.00,8372.03,51402.00,,59774.03,2011,,Yuba County,""
Cheryl A Syring,HUMAN RESOURCES SPECIALIST,43858.02,0.00,2219.70,13403.72,46077.72,,59481.44,2011,,Yuba County,""
Carlos Perez,EXECUTIVE ASSISTANT,49301.00,0.00,1800.00,8332.58,51101.00,,59433.58,2011,,Yuba County,""
Steve A Cameron,PUBLIC WORKS MAINTENANCE WORKER II,37528.00,3231.47,300.00,18371.18,41059.47,,59430.65,2011,,Yuba County,""
Kathleen E Easley,CASE MANAGER II,45932.00,0.00,0.00,13381.84,45932.00,,59313.84,2011,,Yuba County,""
Wanda J Horn,OFFICE SPECIALIST,41160.00,0.00,716.75,17396.74,41876.75,,59273.49,2011,,Yuba County,""
Monica Saini,ELIGIBILITY TECHNICIAN II,37899.00,535.80,0.00,20743.40,38434.80,,59178.20,2011,,Yuba County,""
Kristin L Drawver,CASE MANAGER I,38294.00,0.00,0.00,20787.08,38294.00,,59081.08,2011,,Yuba County,""
Palio Athwal,LEGAL OFFICE ASSISTANT II,45694.00,0.00,0.00,13349.65,45694.00,,59043.65,2011,,Yuba County,""
Miranda Johnson,ACCOUNTING SPECIALIST,38156.00,0.00,0.00,20769.31,38156.00,,58925.31,2011,,Yuba County,""
Michael J Misulich III,GROUP COUNSELOR II,42324.00,77.54,1850.98,14619.69,44252.52,,58872.21,2011,,Yuba County,""
Timothy Tudor,COOK,34140.00,2906.44,1233.94,20579.79,38280.38,,58860.17,2011,,Yuba County,""
Jason Otero,PUBLIC WORKS MAINTENANCE WORKER I,35772.00,2601.59,0.00,20452.60,38373.59,,58826.19,2011,,Yuba County,""
Jeni L Benson,ACCOUNTING SPECIALIST,38004.00,0.00,0.00,20745.03,38004.00,,58749.03,2011,,Yuba County,""
Pamela A Kaiser,OFFICE SPECIALIST,37812.00,0.00,0.00,20723.24,37812.00,,58535.24,2011,,Yuba County,""
Jennie A Springfield,CASE MANAGER II,45184.00,0.00,0.00,13282.33,45184.00,,58466.33,2011,,Yuba County,""
Lovena DeCamp,SENIOR ELIGIBILITY TECHNICIAN,46728.00,1898.55,1800.00,7991.91,50426.55,,58418.46,2011,,Yuba County,""
David Geoia,LEAD BUILDING MAINTENANCE CUSTODIAN,37688.00,0.00,0.00,20706.91,37688.00,,58394.91,2011,,Yuba County,""
Marisol Jimenez,ELIGIBILITY TECHNICIAN II,42164.00,1634.03,1500.00,13081.44,45298.03,,58379.47,2011,,Yuba County,""
Doris Robertson,SENIOR ACCOUNTING TECHNICIAN,48361.00,0.00,1800.00,8207.25,50161.00,,58368.25,2011,,Yuba County,""
Kathy Gay Widener,CASE MANAGER II,45052.00,0.00,0.00,13264.46,45052.00,,58316.46,2011,,Yuba County,""
Melissa Woolery,ANIMAL CARE SERVICES OFFICER,33352.00,2200.03,2487.91,20231.94,38039.94,,58271.88,2011,,Yuba County,""
Regina L Zurakowski,LIBRARIAN,23315.00,0.00,26476.41,8195.16,49791.41,,57986.57,2011,,Yuba County,""
Elizabeth Corniel,SENIOR ELIGIBILITY TECHNICIAN,42414.00,2442.66,0.00,13099.95,44856.66,,57956.61,2011,,Yuba County,""
Bruce D Schroeder,CADASTRAL DRAFTING TECHNICIAN II,40705.60,0.00,0.00,17218.96,40705.60,,57924.56,2011,,Yuba County,""
Christina L Rhea,ACCOUNTING TECHNICIAN,37224.00,0.00,0.00,20644.68,37224.00,,57868.68,2011,,Yuba County,""
Richard L Dias,PUBLIC WORKS MAINTENANCE WORKER II,40524.00,116.90,0.00,17217.43,40640.90,,57858.33,2011,,Yuba County,""
Tiffany A Clark,OFFICE SPECIALIST,37128.00,0.00,0.00,20634.95,37128.00,,57762.95,2011,,Yuba County,""
Roman Ontiveros,PUBLIC WORKS MAINTENANCE WORKER II,40524.00,0.00,0.00,17217.43,40524.00,,57741.43,2011,,Yuba County,""
Christine I Moreau,ASSESSMENT SPECIALIST,44517.00,0.00,0.00,13186.06,44517.00,,57703.06,2011,,Yuba County,""
Laura DeShazer,OFFICE SPECIALIST,37020.00,0.00,0.00,20614.99,37020.00,,57634.99,2011,,Yuba County,""
Marianne M Nishimura,SOCIAL WORKER II (EMPLOY),47431.94,34.50,1800.00,8096.23,49266.44,,57362.67,2011,,Yuba County,""
Jeff A Lake,PUBLIC WORKS MAINTENANCE WORKER II,37528.00,2954.64,0.00,16825.46,40482.64,,57308.10,2011,,Yuba County,""
Patricia Hunt,ACCOUNTING TECHNICIAN,40092.00,0.00,0.00,17169.09,40092.00,,57261.09,2011,,Yuba County,""
Heidi Morgan,DEPUTY SHERIFF I,31353.70,0.00,1979.27,23794.59,33332.97,,57127.56,2011,,Yuba County,""
Brandi Lanini,SENIOR ELIGIBILITY TECHNICIAN,41761.48,2374.95,0.00,12836.72,44136.43,,56973.15,2011,,Yuba County,""
Susan A Wigley,CONTROL ROOM OPERATOR,33980.00,783.41,1767.10,20394.86,36530.51,,56925.37,2011,,Yuba County,""
Tracy L Walker,SUBSTANCE ABUSE COUNSELOR II,43698.00,0.00,0.00,13089.80,43698.00,,56787.80,2011,,Yuba County,""
Tabatha Edwards,CASE MANAGER II,43688.00,0.00,0.00,13085.21,43688.00,,56773.21,2011,,Yuba County,""
Teresa D Garcia,LEGAL OFFICE ASSISTANT II,39503.00,0.00,0.00,17076.58,39503.00,,56579.58,2011,,Yuba County,""
Padao Her,ELIGIBILITY TECHNICIAN II,41874.00,136.29,1500.00,13042.53,43510.29,,56552.82,2011,,Yuba County,""
Darcy Knox,SENIOR ELIGIBILITY TECHNICIAN,42849.00,702.90,0.00,12979.15,43551.90,,56531.05,2011,,Yuba County,""
Celica Schmidt,SOCIAL WORKER II (EMPLOY),43627.71,0.00,0.00,12797.29,43627.71,,56425.00,2011,,Yuba County,""
Rachel Louise Davit,ACCOUNTING ASSISTANT II,35942.00,0.00,0.00,20472.13,35942.00,,56414.13,2011,,Yuba County,""
Mary Ingles,ELIGIBILITY TECHNICIAN II,38664.00,233.79,0.00,16979.68,38897.79,,55877.47,2011,,Yuba County,""
Paula Almaguer,ACCOUNTING ASSISTANT II,33948.00,0.00,1500.00,20412.17,35448.00,,55860.17,2011,,Yuba County,""
Sandeep Sidhu,ADMINISTRATION & ACCOUNTING SUPERVISOR,40288.44,0.00,7581.19,7926.68,47869.63,,55796.31,2011,,Yuba County,""
Jarod A Read,GROUP COUNSELOR II,39012.00,562.67,2100.67,14082.17,41675.34,,55757.51,2011,,Yuba County,""
Linda C Hornyak,CASE MANAGER II,46020.00,0.00,1800.00,7897.46,47820.00,,55717.46,2011,,Yuba County,""
Linda Monroe,ADMINISTRATIVE TECHNICIAN,45636.00,0.00,1800.00,7846.00,47436.00,,55282.00,2011,,Yuba County,""
Tina M Gomes-Beeler,ACCOUNTING TECHNICIAN,45618.00,0.00,1800.00,7844.46,47418.00,,55262.46,2011,,Yuba County,""
J Dennis Lim,OFFICE SPECIALIST,38316.00,0.00,0.00,16925.21,38316.00,,55241.21,2011,,Yuba County,""
Angelica Mojica,ELIGIBILITY TECHNICIAN II,40363.00,496.81,1500.00,12842.52,42359.81,,55202.33,2011,,Yuba County,""
Chao Her,HEALTH AIDE,33318.00,0.00,1500.00,20326.64,34818.00,,55144.64,2011,,Yuba County,""
Joe Ramirez,PROGRAM AIDE,40314.00,0.00,1500.00,13018.89,41814.00,,54832.89,2011,,Yuba County,""
Karen Z White,LEGAL OFFICE ASSISTANT II,45176.00,0.00,1800.00,7785.74,46976.00,,54761.74,2011,,Yuba County,""
Ruth Ann Plantenga,ASSESSMENT SPECIALIST,41840.00,0.00,0.00,12839.20,41840.00,,54679.20,2011,,Yuba County,""
Kathleen A Hering,PROGRAM AIDE,40743.00,1172.84,0.00,12694.64,41915.84,,54610.48,2011,,Yuba County,""
Kimberly A Flores,PROGRAM ASSISTANT,34257.79,0.00,0.00,20241.68,34257.79,,54499.47,2011,,Yuba County,""
Iris Kamis,OFFICE SPECIALIST,37632.00,0.00,0.00,16834.94,37632.00,,54466.94,2011,,Yuba County,""
Sandra Jeannette Brown,KITCHEN SUPERVISOR,39700.15,225.35,1516.20,12725.73,41441.70,,54167.43,2011,,Yuba County,""
Lisa Morrell,PROGRAM AIDE,37281.43,21.93,0.00,16803.02,37303.36,,54106.38,2011,,Yuba County,""
Harold M Stocker,SUPERVISOR,46572.00,0.00,5601.00,1800.00,52173.00,,53973.00,2011,,Yuba County,""
Ranbir S Punian,PUBLIC WORKS MAINTENANCE WORKER II,40524.00,642.92,0.00,12664.39,41166.92,,53831.31,2011,,Yuba County,""
Icela Belmonte,PROGRAM AIDE,39288.00,113.48,1500.00,12700.37,40901.48,,53601.85,2011,,Yuba County,""
Herminia Duran Lopez,COOK,35627.00,0.00,1137.92,16804.33,36764.92,,53569.25,2011,,Yuba County,""
Anthony M Gon,COMMUNITY DEVELOPMENT SPECIALIST II,40655.00,0.00,0.00,12690.77,40655.00,,53345.77,2011,,Yuba County,""
Laurie Hernandez,ELIGIBILITY TECHNICIAN II,34992.00,1709.65,0.00,16484.47,36701.65,,53186.12,2011,,Yuba County,""
Tammy Renell Turner,OFFICE ASSISTANT II,33084.00,0.00,0.00,20099.63,33084.00,,53183.63,2011,,Yuba County,""
Jane McMillan,SENIOR HOUSING SPECIALIST,41538.00,0.00,0.00,11576.06,41538.00,,53114.06,2011,,Yuba County,""
Laura Topete,GROUP COUNSELOR II,34298.14,287.99,2792.15,15264.19,37378.28,,52642.47,2011,,Yuba County,""
Dennis Elledge,ACCOUNTING SPECIALIST,39828.00,0.00,0.00,12674.86,39828.00,,52502.86,2011,,Yuba County,""
Christina Hand,CORRECTIONAL FACILITY MEDICAL ASSISTANT,33964.53,415.66,1454.81,16523.23,35835.00,,52358.23,2011,,Yuba County,""
Jennifer Phillips,ELIGIBILITY TECHNICIAN I,35748.00,0.00,0.00,16580.74,35748.00,,52328.74,2011,,Yuba County,""
Denise Coleman,ELIGIBILITY TECHNICIAN II,39483.77,0.00,0.00,12707.82,39483.77,,52191.59,2011,,Yuba County,""
Dustin C Escheman,GROUP COUNSELOR II,39667.00,0.00,3806.67,8715.75,43473.67,,52189.42,2011,,Yuba County,""
Barbara Jean Walker,OFFICE ASSISTANT II,32136.00,0.00,0.00,19971.03,32136.00,,52107.03,2011,,Yuba County,""
Patricia Ann Harlan,PROGRAM AIDE,39760.00,0.00,0.00,12271.64,39760.00,,52031.64,2011,,Yuba County,""
Youa R Her,ELIGIBILITY TECHNICIAN I,37319.00,0.00,1625.00,13056.37,38944.00,,52000.37,2011,,Yuba County,""
Deana Manning,OFFICE ASSISTANT II,32957.00,0.00,0.00,19003.82,32957.00,,51960.82,2011,,Yuba County,""
Victor M Cruz,BUILDING MAINTENANCE CUSTODIAN,35395.00,0.00,0.00,16538.12,35395.00,,51933.12,2011,,Yuba County,""
Kathryn Goss,ACCOUNTING TECHNICIAN,41562.94,0.00,450.00,9903.06,42012.94,,51916.00,2011,,Yuba County,""
Angela C Eaves,SOCIAL WORKER I (EMPLOY),37371.64,212.13,0.00,14326.20,37583.77,,51909.97,2011,,Yuba County,""
Jennifer C Eon,RECORDER CLERK II,35298.00,0.00,0.00,16526.13,35298.00,,51824.13,2011,,Yuba County,""
Sheila Royce,OFFICE SPECIALIST,36876.00,0.00,0.00,14838.01,36876.00,,51714.01,2011,,Yuba County,""
Ron Dufore,PUBLIC WORKS MAINTENANCE WORKER II,35172.00,0.00,0.00,16509.31,35172.00,,51681.31,2011,,Yuba County,""
Houa Vang Yang,COMMUNITY DEVELOPMENT SPECIALIST I,40836.00,0.00,3300.00,7409.50,44136.00,,51545.50,2011,,Yuba County,""
Binki M Hill,SUPERVISING OFFICE ASSISTANT,38939.29,0.00,0.00,12473.46,38939.29,,51412.75,2011,,Yuba County,""
Janet E Crocker,ACCOUNTING SPECIALIST,38916.00,0.00,0.00,12451.33,38916.00,,51367.33,2011,,Yuba County,""
Carolyn L Weatherup,CLINICAL SOCIAL WORKER II,43891.10,0.00,0.00,7372.86,43891.10,,51263.96,2011,,Yuba County,""
Norma Luevano,OFFICE SPECIALIST,35878.00,0.00,1500.00,13663.70,37378.00,,51041.70,2011,,Yuba County,""
Tracy Hinesley,ELIGIBILITY TECHNICIAN I,30974.27,0.00,0.00,19820.13,30974.27,,50794.40,2011,,Yuba County,""
Tanna L Schwartz,LEGAL OFFICE ASSISTANT II,38393.00,0.00,0.00,12383.25,38393.00,,50776.25,2011,,Yuba County,""
Sandra Young,ACCOUNTING ASSISTANT II,34300.00,0.00,0.00,16392.97,34300.00,,50692.97,2011,,Yuba County,""
Jason E Bledsoe,PUBLIC WORKS MAINTENANCE WORKER II,36358.18,1928.79,0.00,12261.69,38286.97,,50548.66,2011,,Yuba County,""
Linda Megehee,CHILD SUPPORT TECHNICIAN,35592.00,0.00,0.00,14786.46,35592.00,,50378.46,2011,,Yuba County,""
Stephen Wood,BUILDING MAINTENANCE CUSTODIAN,30590.00,0.00,0.00,19766.29,30590.00,,50356.29,2011,,Yuba County,""
Denice L Garcia,ACCOUNTING SPECIALIST,37116.00,0.00,0.00,12212.89,37116.00,,49328.89,2011,,Yuba County,""
Bonnie L Eyraud,OFFICE ASSISTANT II,32988.00,0.00,0.00,16219.04,32988.00,,49207.04,2011,,Yuba County,""
Charles B Cordray,DEPUTY SHERIFF I,23769.00,0.00,880.00,24357.36,24649.00,,49006.36,2011,,Yuba County,""
Carol Harris,OFFICE SPECIALIST,36588.00,0.00,0.00,12319.67,36588.00,,48907.67,2011,,Yuba County,""
Jeanine Sanchez,ELIGIBILITY TECHNICIAN II,36002.57,681.86,0.00,12068.50,36684.43,,48752.93,2011,,Yuba County,""
Patricia Catlin,OFFICE ASSISTANT II,32520.00,0.00,0.00,16157.43,32520.00,,48677.43,2011,,Yuba County,""
Mireya Yanez,ASSESSMENT ASSISTANT II,34968.00,0.00,1500.00,12126.97,36468.00,,48594.97,2011,,Yuba County,""
Nelida Arellano-Jara,CONTROL ROOM OPERATOR,34577.00,0.00,1793.93,12064.72,36370.93,,48435.65,2011,,Yuba County,""
Eric Ausmus,ASSOCIATE CIVIL ENGINEER,35437.55,0.00,0.00,12755.87,35437.55,,48193.42,2011,,Yuba County,""
Stephanie Smith,OFFICE SPECIALIST,36088.00,0.00,0.00,12077.30,36088.00,,48165.30,2011,,Yuba County,""
Kathy Benningfield,OFFICE ASSISTANT II,31104.00,0.00,0.00,17028.12,31104.00,,48132.12,2011,,Yuba County,""
Suzanne M Johnson,LEGAL OFFICE ASSISTANT II,36058.00,0.00,0.00,12072.95,36058.00,,48130.95,2011,,Yuba County,""
Rebecca Franco,OFFICE SPECIALIST,36009.01,0.00,0.00,12067.09,36009.01,,48076.10,2011,,Yuba County,""
Tim Riggle,BUILDING MAINTENANCE CUSTODIAN,31582.00,0.00,0.00,16035.07,31582.00,,47617.07,2011,,Yuba County,""
Lori Echols,HOUSING SPECIALIST,35545.30,0.00,0.00,12007.03,35545.30,,47552.33,2011,,Yuba County,""
Cinthia M Read,HUMAN RESOURCES ANALYST II,32800.14,0.00,7689.73,6829.14,40489.87,,47319.01,2011,,Yuba County,""
Rebecca Ramirez,PROGRAM AIDE,35192.00,0.00,0.00,11945.03,35192.00,,47137.03,2011,,Yuba County,""
Christle Chung,PUBLIC HEALTH NURSE I,34454.14,0.00,0.00,12563.25,34454.14,,47017.39,2011,,Yuba County,""
Laura La Franchi,OFFICE SPECIALIST,34968.00,0.00,0.00,11928.33,34968.00,,46896.33,2011,,Yuba County,""
Sherri Tucker,PUBLIC WORKS MAINTENANCE WORKER I,34968.00,0.00,0.00,11928.33,34968.00,,46896.33,2011,,Yuba County,""
Jose Flores,ELIGIBILITY TECHNICIAN II,36324.00,344.70,3300.00,6813.08,39968.70,,46781.78,2011,,Yuba County,""
Tracy L Ames,OFFICE ASSISTANT II,30839.15,0.00,0.00,15937.22,30839.15,,46776.37,2011,,Yuba County,""
Melinda Mangum,OFFICE ASSISTANT II,38783.38,0.00,1800.00,6166.39,40583.38,,46749.77,2011,,Yuba County,""
Lenny Zuniga,BUILDING MAINTENANCE CUSTODIAN,27384.00,0.00,0.00,19341.21,27384.00,,46725.21,2011,,Yuba County,""
Pamma Hall,ACCOUNTING ASSISTANT II,34568.07,0.00,0.00,11871.34,34568.07,,46439.41,2011,,Yuba County,""
Christina Harryman,LEGAL OFFICE ASSISTANT I,30375.27,0.00,0.00,15877.67,30375.27,,46252.94,2011,,Yuba County,""
Alice Pittman,COOK,33948.00,0.00,456.99,11820.36,34404.99,,46225.35,2011,,Yuba County,""
Ninamicpufic A Wideman,COMMUNICATIONS DISPATCHER II,33468.00,0.00,698.00,11977.08,34166.00,,46143.08,2011,,Yuba County,""
Suzanne M Dorsey,OFFICE SPECIALIST,36912.00,412.74,1800.00,6691.03,39124.74,,45815.77,2011,,Yuba County,""
Jenna Prado,ELIGIBILITY TECHNICIAN II,28133.33,12.62,300.00,17112.03,28445.95,,45557.98,2011,,Yuba County,""
Nancy A Lacey,OFFICE ASSISTANT II,31912.00,51.67,1911.58,11667.13,33875.25,,45542.38,2011,,Yuba County,""
Shirley Kay Derryberry,CHILD SUPPORT TECHNICIAN,33535.99,0.00,0.00,11924.52,33535.99,,45460.51,2011,,Yuba County,""
Sachie Wong,OFFICE ASSISTANT II,33468.00,0.00,0.00,11730.23,33468.00,,45198.23,2011,,Yuba County,""
Jennifer L Titus,ACCOUNTING ASSISTANT II,33408.00,0.00,0.00,11724.14,33408.00,,45132.14,2011,,Yuba County,""
Alicia Phillips,OFFICE ASSISTANT II,33372.00,0.00,0.00,11716.88,33372.00,,45088.88,2011,,Yuba County,""
Bonnie L Beck,OFFICE ASSISTANT II,32771.00,0.00,0.00,11638.21,32771.00,,44409.21,2011,,Yuba County,""
Janet Frye-Stottmann,LEGAL OFFICE ASSISTANT II,36024.00,0.00,1800.00,6572.59,37824.00,,44396.59,2011,,Yuba County,""
Veronica Villalobos,OFFICE ASSISTANT II,31104.00,0.00,1500.00,11615.12,32604.00,,44219.12,2011,,Yuba County,""
