Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Laprath, Nancy K.",Parking Control Supervisor,50460.00,4609.00,6218.00,20740.00,61287.00,,82027.00,2013,,Burbank,""
"Ohan, Paula Marta",Administrative Analyst I (M),51269.00,156.00,8747.00,21840.00,60172.00,,82012.00,2013,,Burbank,""
"Cusumano, Victoria Elizabeth",Recreation Supervisor,46030.00,669.00,9066.00,26141.00,55765.00,,81906.00,2013,,Burbank,""
"Ray, Lydia Gayle",Senior Security Guard,46450.00,6587.00,8822.00,19991.00,61859.00,,81850.00,2013,,Burbank,""
"Howe, Harriet Hornor",Veterinarian,59249.00,0.00,2380.00,20053.00,61629.00,,81682.00,2013,,Burbank,""
"Zemba, Kassandra",Administrative Analyst Ii (M),52032.00,0.00,6866.00,22736.00,58898.00,,81634.00,2013,,Burbank,""
"Roach, Renee J",Principal Clerk,41169.00,0.00,11605.00,28530.00,52774.00,,81304.00,2013,,Burbank,""
"Arutyunyan, Lusine",Administrative Analyst I (M),56056.00,0.00,8766.00,16457.00,64822.00,,81279.00,2013,,Burbank,""
"Chu, Genevieve D",Senior Utility Accounting Analyst,65799.00,2559.00,1645.00,11276.00,70003.00,,81279.00,2013,,Burbank,""
"Vance, Carey T",Supervising Librarian,53806.00,0.00,5597.00,21871.00,59403.00,,81274.00,2013,,Burbank,""
"Cardenas, Gregorio G",Tree Trimmer,38634.00,1881.00,12163.00,28551.00,52678.00,,81229.00,2013,,Burbank,""
"Davtian, Meri",Administrative Analyst I (Z),54447.00,0.00,11694.00,14786.00,66141.00,,80927.00,2013,,Burbank,""
"Ngo, Anne",Executive Assistant,44833.00,0.00,16902.00,19148.00,61735.00,,80883.00,2013,,Burbank,""
"Gicanov, Lorik",Police Records Technician,37704.00,111.00,12848.00,30113.00,50663.00,,80776.00,2013,,Burbank,""
"Lee, David Chong Hyuk",Customer Service Representative Iii,39898.00,0.00,11849.00,28959.00,51747.00,,80706.00,2013,,Burbank,""
"Rapp, Fred L Jr",Field Service Representative Ii,37366.00,54.00,14389.00,28835.00,51809.00,,80644.00,2013,,Burbank,""
"Sanders, Robert Daly",Groundskeeper,38845.00,43.00,12479.00,29219.00,51367.00,,80586.00,2013,,Burbank,""
"Loebs, Rhonda Jean",Parking Control Officer,35776.00,3158.00,12575.00,29027.00,51509.00,,80536.00,2013,,Burbank,""
"Jauregui, Alex Thomas",Fire Fighter,45626.00,3247.00,8587.00,22994.00,57460.00,,80454.00,2013,,Burbank,""
"Peebles, Wesley Tyler",Fire Fighter,57631.00,4096.00,4102.00,14565.00,65829.00,,80394.00,2013,,Burbank,""
"Luquin, Jack",Field Service Representative Iii,44411.00,1017.00,9389.00,25525.00,54817.00,,80342.00,2013,,Burbank,""
"Caudillo, David A",Solid Waste Truck Operator,40270.00,356.00,15115.00,24583.00,55741.00,,80324.00,2013,,Burbank,""
"Moore, Ronald P",Senior Groundskeeper,49495.00,3107.00,6782.00,20885.00,59384.00,,80269.00,2013,,Burbank,""
"Brolsma, Norma L",Principal Clerk,43684.00,252.00,9955.00,26119.00,53891.00,,80010.00,2013,,Burbank,""
"Osgood, Natalie Lisette",Administrative Analyst I (M),56039.00,0.00,7746.00,16161.00,63785.00,,79946.00,2013,,Burbank,""
"Flores, David E",Skilled Worker,38659.00,0.00,11796.00,29391.00,50455.00,,79846.00,2013,,Burbank,""
"Gee, Jon Paul",Skilled Worker,38197.00,0.00,12387.00,29228.00,50584.00,,79812.00,2013,,Burbank,""
"Heller, Dale S.",Security Guard,37860.00,3370.00,13449.00,25094.00,54679.00,,79773.00,2013,,Burbank,""
"Moffett, Tony E",Groundskeeper,38192.00,3044.00,11337.00,27178.00,52573.00,,79751.00,2013,,Burbank,""
"Reaves, James William",Solid Waste Truck Operator,38803.00,295.00,15099.00,25519.00,54197.00,,79716.00,2013,,Burbank,""
"Moreno, Linda",Police Records Technician,46684.00,3391.00,8686.00,20951.00,58761.00,,79712.00,2013,,Burbank,""
"Reed, Jeffrey G.",Skilled Worker,42175.00,0.00,11422.00,26021.00,53597.00,,79618.00,2013,,Burbank,""
"Cary, Michael K",Fire Fighter,46105.00,3277.00,7524.00,22710.00,56906.00,,79616.00,2013,,Burbank,""
"Cuevas, Maritza",Senior Clerk,35448.00,227.00,14952.00,28906.00,50627.00,,79533.00,2013,,Burbank,""
"Zink, Guy R               Iii",Construction And Maintenance Worker,51495.00,569.00,6223.00,21234.00,58287.00,,79521.00,2013,,Burbank,""
"Woods, Harold Jeffrey Jr.",Groundskeeper,40677.00,3813.00,9988.00,25003.00,54478.00,,79481.00,2013,,Burbank,""
"Nielesky, Stephen Patrick (Steve)",Fire Fighter,53830.00,3645.00,4564.00,17439.00,62039.00,,79478.00,2013,,Burbank,""
"Nemecek, Vaughn Bell",Network Support Analyst I,44344.00,0.00,8811.00,26214.00,53155.00,,79369.00,2013,,Burbank,""
"Jeider, Bruno",Power Resources Manager,5324.00,0.00,70824.00,3071.00,76148.00,,79219.00,2013,,Burbank,""
"Bridgeford, Valarie L",Administrative Analyst I (M),51434.00,0.00,6879.00,20777.00,58313.00,,79090.00,2013,,Burbank,""
"Sweeney, Gregory P",Field Service Representative Iii,41522.00,1434.00,9903.00,26231.00,52859.00,,79090.00,2013,,Burbank,""
"Alenkin, Alen",Administrative Analyst I (Z),43288.00,0.00,17310.00,18281.00,60598.00,,78879.00,2013,,Burbank,""
"Deagon, Daniel Joseph",Senior Tree Trimmer,48655.00,2016.00,7233.00,20819.00,57904.00,,78723.00,2013,,Burbank,""
"Golden, Richard Earl",Instrument Controls Technician,51355.00,4997.00,7285.00,15035.00,63637.00,,78672.00,2013,,Burbank,""
"Smith, Timothy R",Fleet Maintenance Technician,47816.00,322.00,9697.00,20798.00,57835.00,,78633.00,2013,,Burbank,""
"Kinman, Harold J",Customer Service Representative Iii,38840.00,704.00,12342.00,26721.00,51886.00,,78607.00,2013,,Burbank,""
"Towns, Domonique Daniell",Workers' Compensation  Coordinator,44549.00,0.00,9342.00,24638.00,53891.00,,78529.00,2013,,Burbank,""
"Berger, Brett S",Collection Systems Worker,35416.00,113.00,14366.00,28390.00,49895.00,,78285.00,2013,,Burbank,""
"Kandt, Stephanie Michelle",Administrative Analyst I (M),49636.00,0.00,6587.00,22051.00,56223.00,,78274.00,2013,,Burbank,""
"Mole, Brian Wesley",Traffic Control Journeyman,50559.00,401.00,6610.00,20603.00,57570.00,,78173.00,2013,,Burbank,""
"Wiktor, Tina Marie",Senior Secretary,49949.00,3102.00,6068.00,19031.00,59119.00,,78150.00,2013,,Burbank,""
"Wilson, Todd Robert",Customer Service Representative Ii,39788.00,0.00,11083.00,27268.00,50871.00,,78139.00,2013,,Burbank,""
"Strong, Carol Anne",Treasurer Technician,42574.00,0.00,9776.00,25705.00,52350.00,,78055.00,2013,,Burbank,""
"Littlefield, Mark A",Solid Waste Truck Operator,43146.00,344.00,13611.00,20870.00,57101.00,,77971.00,2013,,Burbank,""
"Hernandez, Miguel",Solid Waste Truck Operator,39094.00,0.00,13408.00,25323.00,52502.00,,77825.00,2013,,Burbank,""
"Aldana, Steve R",Groundskeeper,45349.00,6309.00,6869.00,19188.00,58527.00,,77715.00,2013,,Burbank,""
"Painter, Gig Alan",Parking Control Officer,36139.00,325.00,12528.00,28589.00,48992.00,,77581.00,2013,,Burbank,""
"Stanford, Paul Kirtis",Storekeeper,39550.00,3537.00,9563.00,24804.00,52650.00,,77454.00,2013,,Burbank,""
"Erfman, Robert J",Communications Operator,29345.00,7443.00,12958.00,27610.00,49746.00,,77356.00,2013,,Burbank,""
"Hurley, Brian S",Solid Waste Truck Operator,38454.00,0.00,14024.00,24791.00,52478.00,,77269.00,2013,,Burbank,""
"Abegg, Linus Jerome",Offset Press Operator,35974.00,0.00,12615.00,28570.00,48589.00,,77159.00,2013,,Burbank,""
"Dolbier, Jason A",Solid Waste Truck Operator,38039.00,49.00,14803.00,24259.00,52891.00,,77150.00,2013,,Burbank,""
"Reeves, Donald Allen",Senior Groundskeeper,49316.00,0.00,6883.00,20928.00,56199.00,,77127.00,2013,,Burbank,""
"Hewson, Philip S",Electrician Apprentice,42352.00,0.00,7238.00,27461.00,49590.00,,77051.00,2013,,Burbank,""
"Gallardo, Anastacio",Groundskeeper,40710.00,2192.00,9602.00,24520.00,52504.00,,77024.00,2013,,Burbank,""
"Vonbehren, Jennifer V",Police Records Technician,45485.00,5413.00,5906.00,20106.00,56804.00,,76910.00,2013,,Burbank,""
"Serrano, Joshua",Heavy Truck Driver,50889.00,0.00,11435.00,14529.00,62324.00,,76853.00,2013,,Burbank,""
"Santos, Jocelyn",Municipal Records Clerk,52792.00,2655.00,7288.00,14041.00,62735.00,,76776.00,2013,,Burbank,""
"Van Wagenen, Laurie Nicole",Administrative Analyst I (M),48141.00,0.00,6622.00,21951.00,54763.00,,76714.00,2013,,Burbank,""
"Cardenas, Rogelio",Tree Trimmer,40578.00,700.00,10288.00,25138.00,51566.00,,76704.00,2013,,Burbank,""
"Mendoza, Mirna L",Solid Waste Truck Operator,46441.00,87.00,13721.00,16389.00,60249.00,,76638.00,2013,,Burbank,""
"Byrne, Teri A",Senior Secretary,52410.00,0.00,9882.00,14280.00,62292.00,,76572.00,2013,,Burbank,""
"Farrell, Patrick Joseph",Groundskeeper,45158.00,4998.00,7168.00,19227.00,57324.00,,76551.00,2013,,Burbank,""
"Mendoza, Hazel",Law Office Administrator,44627.00,0.00,11199.00,20698.00,55826.00,,76524.00,2013,,Burbank,""
"Byrne, William",Literacy Coordinator,34015.00,0.00,23867.00,18482.00,57882.00,,76364.00,2013,,Burbank,""
"Brownell, Laura",Library Assistant,41052.00,355.00,9682.00,25266.00,51089.00,,76355.00,2013,,Burbank,""
"Longcore, Triste",Librarian,37319.00,0.00,13331.00,25599.00,50650.00,,76249.00,2013,,Burbank,""
"Balasanyan, Rebeka",Supervising Account Clerk,48419.00,0.00,7109.00,20660.00,55528.00,,76188.00,2013,,Burbank,""
"Barker, Sharise Chanel",Police Technician,34932.00,819.00,12120.00,28289.00,47871.00,,76160.00,2013,,Burbank,""
"Gustafson, Kevin",Security Guard,42073.00,4874.00,9579.00,19359.00,56526.00,,75885.00,2013,,Burbank,""
"Mazzola, Anthony Michael",Security Guard,46524.00,5817.00,10349.00,13040.00,62690.00,,75730.00,2013,,Burbank,""
"Howington, Jana Lee",Police Records Technician,45681.00,3035.00,7084.00,19897.00,55800.00,,75697.00,2013,,Burbank,""
"Gallegos, Janet Marie",Senior Secretary,49490.00,0.00,6213.00,19708.00,55703.00,,75411.00,2013,,Burbank,""
"Hermano, Julio Rangel",Solid Waste Truck Operator,31278.00,0.00,15761.00,28308.00,47039.00,,75347.00,2013,,Burbank,""
"Deboever, Lyn K",Principal Clerk,48756.00,563.00,5667.00,20305.00,54986.00,,75291.00,2013,,Burbank,""
"Erickson, Nicholas W",Pipefitter Apprentice,42590.00,7588.00,6925.00,18116.00,57103.00,,75219.00,2013,,Burbank,""
"Mcaloon, Kerry E.",Customer Service Representative Iii,47027.00,780.00,7173.00,20226.00,54980.00,,75206.00,2013,,Burbank,""
"Alcantar, Steven Joshua",Heavy Truck Driver,39919.00,257.00,9861.00,25050.00,50037.00,,75087.00,2013,,Burbank,""
"Jacobson, Ernest J Jr",Police Technician,38430.00,0.00,14118.00,22498.00,52548.00,,75046.00,2013,,Burbank,""
"Allen, Sandra R",Senior Recreation Leader,39629.00,668.00,9986.00,24754.00,50283.00,,75037.00,2013,,Burbank,""
"Henry, Charles Edwin",Parking Control Officer,42699.00,7006.00,6368.00,18950.00,56073.00,,75023.00,2013,,Burbank,""
"Stricker, Kristine H",Workers' Compensation Technician,48299.00,0.00,6572.00,20118.00,54871.00,,74989.00,2013,,Burbank,""
"Ayers, Brian Michael",Electrician Apprentice,51834.00,40.00,6006.00,17072.00,57880.00,,74952.00,2013,,Burbank,""
"Bandiera, Donna V",Library Assistant,39816.00,0.00,9736.00,25281.00,49552.00,,74833.00,2013,,Burbank,""
"Salcido, Juan M",Housing Services Assistant,48378.00,0.00,6458.00,19977.00,54836.00,,74813.00,2013,,Burbank,""
"Damm, Susan Elizabeth",Customer Service Representative Ii,34559.00,0.00,11765.00,28384.00,46324.00,,74708.00,2013,,Burbank,""
"Bishop, Charles Thomas",Human Resources Specialist,53482.00,0.00,7104.00,14113.00,60586.00,,74699.00,2013,,Burbank,""
"Armendariz, Miguel",Senior Recreation Leader,51820.00,2392.00,7420.00,13014.00,61632.00,,74646.00,2013,,Burbank,""
"Johnson, Germaine",Senior Secretary,47816.00,276.00,6208.00,20342.00,54300.00,,74642.00,2013,,Burbank,""
"Paolone, Paul Lino",Recreation Coordinator,50568.00,3888.00,6744.00,13418.00,61200.00,,74618.00,2013,,Burbank,""
"Agazaryan, Hasmik",Account Clerk,33943.00,0.00,11969.00,28669.00,45912.00,,74581.00,2013,,Burbank,""
"Carreon, Julie Florence",Senior Clerk,34299.00,0.00,12056.00,28192.00,46355.00,,74547.00,2013,,Burbank,""
"Potter, Martin L",Planning Technician,50114.00,187.00,5010.00,19103.00,55311.00,,74414.00,2013,,Burbank,""
"Powell, Richard Kenneth",Fleet Maintenance Technician,45700.00,0.00,6980.00,21589.00,52680.00,,74269.00,2013,,Burbank,""
"Vincent, Ronald G",Painter Leadworker,51775.00,75.00,5380.00,16782.00,57230.00,,74012.00,2013,,Burbank,""
"Khalil, Leah Lynne Greer",Veterinarian,55016.00,0.00,2577.00,15980.00,57593.00,,73573.00,2013,,Burbank,""
"Bailey, David H",Security Guard,41199.00,3782.00,9396.00,19182.00,54377.00,,73559.00,2013,,Burbank,""
"Yamashiro, James Yuki",Painter,34544.00,0.00,11786.00,27202.00,46330.00,,73532.00,2013,,Burbank,""
"Mcglynn, Shari Lynne",Workers' Compensation Technician,51803.00,0.00,7475.00,14226.00,59278.00,,73504.00,2013,,Burbank,""
"O'Brien, Monica Sarah",Customer Service Representative Iii,33668.00,0.00,11300.00,28490.00,44968.00,,73458.00,2013,,Burbank,""
"Quach, Helen",Police Technician,34039.00,0.00,12152.00,27224.00,46191.00,,73415.00,2013,,Burbank,""
"Ashikian, Arshaluys",Account Clerk,35588.00,0.00,11189.00,26603.00,46777.00,,73380.00,2013,,Burbank,""
"Gutierrez, Michael Victor",Public Works Journeyman,48335.00,0.00,5440.00,19564.00,53775.00,,73339.00,2013,,Burbank,""
"Lewis, Tanya Marie",Food Services Supervisor,48588.00,0.00,5130.00,19599.00,53718.00,,73317.00,2013,,Burbank,""
"Molina, Dimas",Solid Waste Truck Operator,43009.00,0.00,10450.00,19822.00,53459.00,,73281.00,2013,,Burbank,""
"Minor, Marissa M",Administrative Analyst I (M),44732.00,0.00,6859.00,21587.00,51591.00,,73178.00,2013,,Burbank,""
"Marshall, James A",Parking Control Officer,38277.00,428.00,9971.00,24491.00,48676.00,,73167.00,2013,,Burbank,""
"Worthen, Rosemary A",Customer Service Representative Ii,37290.00,2101.00,9797.00,23901.00,49188.00,,73089.00,2013,,Burbank,""
"Smith, Michael R",Heavy Equipment Operator,49375.00,1170.00,8877.00,13532.00,59422.00,,72954.00,2013,,Burbank,""
"Castro, Minerva",Legal Secretarial Clerk,46088.00,0.00,8816.00,17955.00,54904.00,,72859.00,2013,,Burbank,""
"Siebert, Joan E",Social Services Coordinator,46848.00,0.00,5748.00,20222.00,52596.00,,72818.00,2013,,Burbank,""
"Lucero, Sally E",Library Assistant,45926.00,618.00,6499.00,19772.00,53043.00,,72815.00,2013,,Burbank,""
"Verdin, Jaime",Solid Waste Truck Operator,46914.00,323.00,11262.00,14273.00,58499.00,,72772.00,2013,,Burbank,""
"Parker, Carly Jane",Police Records Technician,45352.00,1439.00,6067.00,19906.00,52858.00,,72764.00,2013,,Burbank,""
"Rodriguez, Martin",Solid Waste Truck Operator,42951.00,0.00,9913.00,19502.00,52864.00,,72366.00,2013,,Burbank,""
"Allen, Lisa Marie",Customer Service Representative Ii,49947.00,3081.00,6390.00,12932.00,59418.00,,72350.00,2013,,Burbank,""
"Lehner, Angela S",Groundskeeper,32825.00,0.00,10608.00,28871.00,43433.00,,72304.00,2013,,Burbank,""
"Zamudio, Guillermo",Storekeeper,33671.00,6351.00,9519.00,22720.00,49541.00,,72261.00,2013,,Burbank,""
"Hagopian, Michael J",Jailer,36679.00,9620.00,8612.00,17347.00,54911.00,,72258.00,2013,,Burbank,""
"Rodriguez, Dennis",Transportation Services Driver,32743.00,0.00,11757.00,27657.00,44500.00,,72157.00,2013,,Burbank,""
"Sanchez, Rene Steve",Human Resources Technician I,45169.00,0.00,7252.00,19733.00,52421.00,,72154.00,2013,,Burbank,""
"Garcia, Sheryl Ann",Customer Service Representative Ii,49926.00,1224.00,7441.00,13412.00,58591.00,,72003.00,2013,,Burbank,""
"Rog, Barbara S",Program Specialist,32428.00,0.00,11743.00,27748.00,44171.00,,71919.00,2013,,Burbank,""
"Werblatsch, Walter",Solid Waste Truck Operator,33563.00,14.00,13681.00,24518.00,47258.00,,71776.00,2013,,Burbank,""
"Cappocchi, Joan Maureen",Library Assistant,45104.00,342.00,6409.00,19799.00,51855.00,,71654.00,2013,,Burbank,""
"Soliday, Lance Ray",Solid Waste Truck Operator,40361.00,26.00,11654.00,19605.00,52041.00,,71646.00,2013,,Burbank,""
"Steinle, Scott David",Fleet Maintenance Technician,40310.00,2297.00,10281.00,18691.00,52888.00,,71579.00,2013,,Burbank,""
"Felix, Diana I",Recreation Coordinator,50927.00,257.00,6858.00,13518.00,58042.00,,71560.00,2013,,Burbank,""
"Owen, Jan Marie",Senior Clerk,34968.00,0.00,10525.00,26041.00,45493.00,,71534.00,2013,,Burbank,""
"Zarzosa, Allison Elizabeth",Police Technician,37313.00,350.00,9498.00,24303.00,47161.00,,71464.00,2013,,Burbank,""
"Borders, Darrin G",Library Assistant,45828.00,0.00,6059.00,19509.00,51887.00,,71396.00,2013,,Burbank,""
"Eldridge, Sylvia J",Customer Service Representative Ii,45621.00,133.00,6351.00,19143.00,52105.00,,71248.00,2013,,Burbank,""
"Ghamelian, Rena",Senior Clerk,36485.00,587.00,10178.00,23977.00,47250.00,,71227.00,2013,,Burbank,""
"Navarro, Carlos Ernesto",Senior Food Services Aide,31851.00,0.00,12157.00,27209.00,44008.00,,71217.00,2013,,Burbank,""
"Henson, Randall Stuart",Groundskeeper,44601.00,863.00,6152.00,19440.00,51616.00,,71056.00,2013,,Burbank,""
"Urias, Candice Marie",Information Systems Analyst I,50129.00,304.00,7419.00,13190.00,57852.00,,71042.00,2013,,Burbank,""
"Poulin, Maria Luisa",Customer Service Representative Ii,39799.00,592.00,9361.00,21178.00,49752.00,,70930.00,2013,,Burbank,""
"Sanchez, Tracy G",Police Sergeant,3256.00,295.00,3266.00,63987.00,6817.00,,70804.00,2013,,Burbank,""
"Joyce, Elizabeth Helen",Library Assistant,45824.00,0.00,5522.00,19449.00,51346.00,,70795.00,2013,,Burbank,""
"Arzumanyan, Syuzanna",Administrative Analyst I (M),48769.00,0.00,7567.00,14359.00,56336.00,,70695.00,2013,,Burbank,""
"Stoll, Ronald G (Ron)",Solid Waste Supervisor,19977.00,1427.00,38410.00,10610.00,59814.00,,70424.00,2013,,Burbank,""
"Mcdermid, Dennis Jam",Construction And Maintenance Worker,43114.00,1678.00,5031.00,20550.00,49823.00,,70373.00,2013,,Burbank,""
"Ortiz, Rene",Field Service Representative Iii,46151.00,1209.00,4778.00,18206.00,52138.00,,70344.00,2013,,Burbank,""
"Payad, James Rheonald S",Information Systems Analyst I,46129.00,4245.00,7445.00,12514.00,57819.00,,70333.00,2013,,Burbank,""
"Newman, Alan Paul",Groundskeeper,44671.00,48.00,6192.00,19383.00,50911.00,,70294.00,2013,,Burbank,""
"Sandoval, Jorge",Utility Worker,26257.00,1897.00,13652.00,28487.00,41806.00,,70293.00,2013,,Burbank,""
"Orozco, Felipe",Tree Trimmer,49588.00,1810.00,6836.00,12051.00,58234.00,,70285.00,2013,,Burbank,""
"Doran, Scott",Senior Groundskeeper,49652.00,355.00,7213.00,13027.00,57220.00,,70247.00,2013,,Burbank,""
"Khachatourians, Sevan",Technical Support Analyst I,46079.00,0.00,5072.00,19071.00,51151.00,,70222.00,2013,,Burbank,""
"Beasley, James Clark",Custodian,27895.00,2793.00,12655.00,26876.00,43343.00,,70219.00,2013,,Burbank,""
"Siner, Clifford H",Parking Control Officer,46534.00,2158.00,7923.00,13477.00,56615.00,,70092.00,2013,,Burbank,""
"Zacariaz, Daniel",Skilled Worker,29420.00,0.00,13091.00,27508.00,42511.00,,70019.00,2013,,Burbank,""
"O'Brien, Marissa Jenel",Kennel Attendant,34602.00,3036.00,9239.00,23137.00,46877.00,,70014.00,2013,,Burbank,""
"Muravez, Michael Moran",Tire Maintenance Worker,47501.00,0.00,9142.00,13316.00,56643.00,,69959.00,2013,,Burbank,""
"Paziak, Louise M",Library Assistant,43274.00,546.00,6335.00,19799.00,50155.00,,69954.00,2013,,Burbank,""
"Sarkissian, Arineh",Customer Service Representative Iii,41073.00,846.00,8994.00,19033.00,50913.00,,69946.00,2013,,Burbank,""
"Thomas-Lee, Kiki Indigo",Senior Clerk,36787.00,0.00,9384.00,23730.00,46171.00,,69901.00,2013,,Burbank,""
"Hernandez, Osvaldo",Customer Service Representative Iii,42043.00,3893.00,11688.00,12193.00,57624.00,,69817.00,2013,,Burbank,""
"Hickman, David Michael",Power Plant Operator,32497.00,1899.00,9492.00,25917.00,43888.00,,69805.00,2013,,Burbank,""
"Corbett, John N (Jack)",Customer Service Representative Ii,36288.00,0.00,9353.00,24117.00,45641.00,,69758.00,2013,,Burbank,""
"Hembree, Roy Charles Ii",Senior Clerk,36592.00,0.00,9275.00,23712.00,45867.00,,69579.00,2013,,Burbank,""
"Martinez, Fernando",Traffic Signal Technician,32467.00,3459.00,11890.00,21750.00,47816.00,,69566.00,2013,,Burbank,""
"Vander Borght, Marissa M",Executive Assistant,32703.00,152.00,10881.00,25721.00,43736.00,,69457.00,2013,,Burbank,""
"Gasparre, Patricia",Customer Service Representative Ii,29459.00,184.00,12077.00,27678.00,41720.00,,69398.00,2013,,Burbank,""
"Conrad, Gina Grossi",Customer Service Representative I,31182.00,0.00,11386.00,26810.00,42568.00,,69378.00,2013,,Burbank,""
"O'Dell, Christina Noelle",Police Records Technician,31769.00,1710.00,10294.00,25602.00,43773.00,,69375.00,2013,,Burbank,""
"Lanza, Laura Marie",Police Records Technician,42390.00,2211.00,6679.00,18094.00,51280.00,,69374.00,2013,,Burbank,""
"Kacmar, Kelly",Senior Clerk,34284.00,1279.00,10153.00,23602.00,45716.00,,69318.00,2013,,Burbank,""
"Martinez, Jenifer Lynn",Account Clerk,33638.00,0.00,10559.00,25110.00,44197.00,,69307.00,2013,,Burbank,""
"Wilkins, Cheryl L",Senior Clerk,35223.00,556.00,9300.00,24227.00,45079.00,,69306.00,2013,,Burbank,""
"Schnitzius, Melissa Anne",Senior Clerk,35428.00,51.00,9843.00,23888.00,45322.00,,69210.00,2013,,Burbank,""
"Vigil, William S",Custodial Leadworker,33970.00,916.00,11394.00,22851.00,46280.00,,69131.00,2013,,Burbank,""
"Zivelonghi, John",Transportation Services Driver,35039.00,880.00,9554.00,23613.00,45473.00,,69086.00,2013,,Burbank,""
"Hunt, Denise Carpenter",Senior Clerk,35582.00,0.00,9285.00,24067.00,44867.00,,68934.00,2013,,Burbank,""
"Reis, Nancy Charlotte",Customer Service Supervisor,30312.00,0.00,11297.00,27055.00,41609.00,,68664.00,2013,,Burbank,""
"Montoya, Michael",Custodian,27927.00,773.00,12990.00,26934.00,41690.00,,68624.00,2013,,Burbank,""
"Mayclin, Thomas Boyd",Network Support Analyst I,42871.00,0.00,6276.00,18897.00,49147.00,,68044.00,2013,,Burbank,""
"Accardi, Elisa",Senior Recreation Leader,41917.00,904.00,6203.00,18751.00,49024.00,,67775.00,2013,,Burbank,""
"Torres, Jaime Mathew",Transportation Services Driver,34962.00,0.00,9313.00,23253.00,44275.00,,67528.00,2013,,Burbank,""
"Davis, Kathleen",Parking Control Officer,40673.00,1597.00,6082.00,19109.00,48352.00,,67461.00,2013,,Burbank,""
"Perez, Kristen Marie",Executive Assistant,47406.00,0.00,7073.00,12810.00,54479.00,,67289.00,2013,,Burbank,""
"Scully, Carolyn M",Senior Clerk,34210.00,26.00,8616.00,24411.00,42852.00,,67263.00,2013,,Burbank,""
"Morales, Christopher J",Parking Control Officer,47670.00,172.00,6553.00,12827.00,54395.00,,67222.00,2013,,Burbank,""
"King, Dawn M",Parking Control Officer,47679.00,842.00,6337.00,12347.00,54858.00,,67205.00,2013,,Burbank,""
"Delgado Diaz, Alejandro",Heavy Truck Driver,50161.00,0.00,3975.00,13007.00,54136.00,,67143.00,2013,,Burbank,""
"Levy, Jesse A",Parking Control Officer,41581.00,615.00,5867.00,19009.00,48063.00,,67072.00,2013,,Burbank,""
"Perez, Salvador Sal",Utility Worker,41929.00,2528.00,10572.00,12021.00,55029.00,,67050.00,2013,,Burbank,""
"Avila, Moises Jr",Customer Service Representative I,32166.00,12.00,11341.00,23521.00,43519.00,,67040.00,2013,,Burbank,""
"Ugwu, Innocent Chukwudi",Electrical Engineering Assistant,38777.00,1506.00,7315.00,19291.00,47598.00,,66889.00,2013,,Burbank,""
"Munoz, Pedro",Groundskeeper,24455.00,3371.00,12999.00,26007.00,40825.00,,66832.00,2013,,Burbank,""
"Dease, Jeannette M",Veterinary Technician,49592.00,197.00,4005.00,12895.00,53794.00,,66689.00,2013,,Burbank,""
"Sheflin, Danny Joseph",Animal Control Officer,43794.00,5354.00,5442.00,12083.00,54590.00,,66673.00,2013,,Burbank,""
"Byrne, Linda L",Police Technician,46777.00,23.00,6849.00,12628.00,53649.00,,66277.00,2013,,Burbank,""
"Yrineo, Nikki Ann",Police Technician,41224.00,0.00,6166.00,18810.00,47390.00,,66200.00,2013,,Burbank,""
"Moody, Sandra Lynn",Customer Service Representative Ii,41915.00,364.00,5868.00,18049.00,48147.00,,66196.00,2013,,Burbank,""
"Le, Thuat",Police Technician,46774.00,0.00,6709.00,12628.00,53483.00,,66111.00,2013,,Burbank,""
"Gale, Lois M",Police Technician,41247.00,0.00,6053.00,18810.00,47300.00,,66110.00,2013,,Burbank,""
"Lowers, Kelli Kristine",Police Technician,40705.00,719.00,5777.00,18810.00,47201.00,,66011.00,2013,,Burbank,""
"Larsen, Tina",Senior Clerk,40984.00,221.00,6353.00,18328.00,47558.00,,65886.00,2013,,Burbank,""
"Samko, Patrice Jeanne",Supervising Librarian,22363.00,0.00,29975.00,13532.00,52338.00,,65870.00,2013,,Burbank,""
"Nelson, Rita Louise",Account Clerk,46330.00,0.00,7007.00,12528.00,53337.00,,65865.00,2013,,Burbank,""
"Marak, Lawrence V",Customer Service Representative I,32163.00,321.00,9261.00,24068.00,41745.00,,65813.00,2013,,Burbank,""
"Zubia, Jessica Marie",Customer Service Representative Ii,31824.00,534.00,10918.00,22355.00,43276.00,,65631.00,2013,,Burbank,""
"Lester Cole, Roumaynia J (Jacqulene)",Senior Secretary,33711.00,207.00,8797.00,22864.00,42715.00,,65579.00,2013,,Burbank,""
"Sada, Raul Eduardo",Custodian,24793.00,2694.00,12558.00,25511.00,40045.00,,65556.00,2013,,Burbank,""
"Khonkikian, Zeibour",Senior Clerk,41809.00,0.00,5793.00,17614.00,47602.00,,65216.00,2013,,Burbank,""
"Pan, Karen Bright",Administrative Analyst Ii (Z),43572.00,0.00,6466.00,15100.00,50038.00,,65138.00,2013,,Burbank,""
"Meza, Guadalupe A (Lupe)",Clerical Worker,29947.00,0.00,12037.00,23103.00,41984.00,,65087.00,2013,,Burbank,""
