Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Wave Temps,2222.00,0.00,0.00,0.00,2222.00,,2222.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2011,,Vista,""
Not Provided,Wave Temps,2194.00,0.00,0.00,0.00,2194.00,,2194.00,2011,,Vista,""
Not Provided,Wave Temps,2192.00,0.00,0.00,0.00,2192.00,,2192.00,2011,,Vista,""
Not Provided,Seasonal Temp,2164.50,0.00,0.00,0.00,2164.50,,2164.50,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,2150.00,0.00,0.00,0.00,2150.00,,2150.00,2011,,Vista,""
Not Provided,Wave Temps,2144.00,0.00,0.00,0.00,2144.00,,2144.00,2011,,Vista,""
Not Provided,Seasonal Temp,2132.00,0.00,0.00,0.00,2132.00,,2132.00,2011,,Vista,""
Not Provided,Seasonal Temp,2092.00,0.00,0.00,0.00,2092.00,,2092.00,2011,,Vista,""
Not Provided,Wave Temps,2074.00,0.00,0.00,0.00,2074.00,,2074.00,2011,,Vista,""
Not Provided,Wave Temps,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2011,,Vista,""
Not Provided,Wave Temps,2030.00,0.00,0.00,0.00,2030.00,,2030.00,2011,,Vista,""
Not Provided,Seasonal Temp,2015.14,0.00,0.00,0.00,2015.14,,2015.14,2011,,Vista,""
Not Provided,Seasonal Temp,1981.66,0.00,0.00,0.00,1981.66,,1981.66,2011,,Vista,""
Not Provided,Wave Temps,1956.00,0.00,0.00,0.00,1956.00,,1956.00,2011,,Vista,""
Not Provided,Wave Temps,1944.00,0.00,0.00,0.00,1944.00,,1944.00,2011,,Vista,""
Not Provided,Seasonal Temp,1936.00,0.00,0.00,0.00,1936.00,,1936.00,2011,,Vista,""
Not Provided,Wave Temps,1922.00,0.00,0.00,0.00,1922.00,,1922.00,2011,,Vista,""
Not Provided,Wave Temps,1902.69,0.00,0.00,0.00,1902.69,,1902.69,2011,,Vista,""
Not Provided,Wave Temps,1886.75,0.00,0.00,0.00,1886.75,,1886.75,2011,,Vista,""
Not Provided,Wave Temps,1876.00,0.00,0.00,0.00,1876.00,,1876.00,2011,,Vista,""
Not Provided,Seasonal Temp,1870.00,0.00,0.00,0.00,1870.00,,1870.00,2011,,Vista,""
Not Provided,Wave Temps,1840.00,0.00,0.00,0.00,1840.00,,1840.00,2011,,Vista,""
Not Provided,Seasonal Temp,1826.00,0.00,0.00,0.00,1826.00,,1826.00,2011,,Vista,""
Not Provided,Seasonal Temp,1824.29,0.00,0.00,0.00,1824.29,,1824.29,2011,,Vista,""
Not Provided,Seasonal Temp,1816.00,0.00,0.00,0.00,1816.00,,1816.00,2011,,Vista,""
Not Provided,Seasonal Temp,1815.04,0.00,0.00,0.00,1815.04,,1815.04,2011,,Vista,""
Not Provided,Wave Temps,1810.00,0.00,0.00,0.00,1810.00,,1810.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2011,,Vista,""
Not Provided,Wave Temps,1796.00,0.00,0.00,0.00,1796.00,,1796.00,2011,,Vista,""
Not Provided,Wave Temps,1794.00,0.00,0.00,0.00,1794.00,,1794.00,2011,,Vista,""
Not Provided,Seasonal Temp,1784.00,0.00,0.00,0.00,1784.00,,1784.00,2011,,Vista,""
Not Provided,Wave Temps,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2011,,Vista,""
Not Provided,Wave Temps,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2011,,Vista,""
Not Provided,Seasonal Temp,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2011,,Vista,""
Not Provided,Wave Temps,1754.00,0.00,0.00,0.00,1754.00,,1754.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2011,,Vista,""
Not Provided,Wave Temps,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2011,,Vista,""
Not Provided,Seasonal Temp,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2011,,Vista,""
Not Provided,Seasonal Temp,1724.00,0.00,0.00,0.00,1724.00,,1724.00,2011,,Vista,""
Not Provided,Seasonal Temp,1714.00,0.00,0.00,0.00,1714.00,,1714.00,2011,,Vista,""
Not Provided,Wave Temps,1706.00,0.00,0.00,0.00,1706.00,,1706.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2011,,Vista,""
Not Provided,Wave Temps,1692.00,0.00,0.00,0.00,1692.00,,1692.00,2011,,Vista,""
Not Provided,Seasonal Temp,1681.58,0.00,0.00,0.00,1681.58,,1681.58,2011,,Vista,""
Not Provided,Senior Office Specialist,750.80,0.00,792.72,123.69,1543.52,,1667.21,2011,,Vista,""
Not Provided,Wave Temps,1658.00,0.00,0.00,0.00,1658.00,,1658.00,2011,,Vista,""
Not Provided,Wave Temps,1654.00,0.00,0.00,0.00,1654.00,,1654.00,2011,,Vista,""
Not Provided,Wave Temps,1646.00,0.00,0.00,0.00,1646.00,,1646.00,2011,,Vista,""
Not Provided,Seasonal Temp,1638.00,0.00,0.00,0.00,1638.00,,1638.00,2011,,Vista,""
Not Provided,Wave Temps,1636.00,0.00,0.00,0.00,1636.00,,1636.00,2011,,Vista,""
Not Provided,Wave Temps,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2011,,Vista,""
Not Provided,Wave Temps,1606.00,0.00,0.00,0.00,1606.00,,1606.00,2011,,Vista,""
Not Provided,Wave Temps,1606.00,0.00,0.00,0.00,1606.00,,1606.00,2011,,Vista,""
Not Provided,Wave Temps,1598.00,0.00,0.00,0.00,1598.00,,1598.00,2011,,Vista,""
Not Provided,Seasonal Temp,1576.00,0.00,0.00,0.00,1576.00,,1576.00,2011,,Vista,""
Not Provided,Wave Temps,1570.00,0.00,0.00,0.00,1570.00,,1570.00,2011,,Vista,""
Not Provided,Seasonal Temp,1568.86,0.00,0.00,0.00,1568.86,,1568.86,2011,,Vista,""
Not Provided,Seasonal Temp,1558.00,0.00,0.00,0.00,1558.00,,1558.00,2011,,Vista,""
Not Provided,Wave Temps,1558.00,0.00,0.00,0.00,1558.00,,1558.00,2011,,Vista,""
Not Provided,Seasonal Temp,1556.00,0.00,0.00,0.00,1556.00,,1556.00,2011,,Vista,""
Not Provided,Wave Temps,1518.00,0.00,0.00,0.00,1518.00,,1518.00,2011,,Vista,""
Not Provided,Wave Temps,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2011,,Vista,""
Not Provided,Wave Temps,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2011,,Vista,""
Not Provided,Seasonal Temp,1486.26,0.00,0.00,0.00,1486.26,,1486.26,2011,,Vista,""
Not Provided,Wave Temps,1480.00,0.00,0.00,0.00,1480.00,,1480.00,2011,,Vista,""
Not Provided,Wave Temps,1474.00,0.00,0.00,0.00,1474.00,,1474.00,2011,,Vista,""
Not Provided,Wave Temps,1456.00,0.00,0.00,0.00,1456.00,,1456.00,2011,,Vista,""
Not Provided,Wave Temps,1454.00,0.00,0.00,0.00,1454.00,,1454.00,2011,,Vista,""
Not Provided,Wave Temps,1414.00,0.00,0.00,0.00,1414.00,,1414.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2011,,Vista,""
Not Provided,Seasonal Temp,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2011,,Vista,""
Not Provided,Wave Temps,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2011,,Vista,""
Not Provided,Seasonal Temp,1372.00,0.00,0.00,0.00,1372.00,,1372.00,2011,,Vista,""
Not Provided,Wave Temps,1370.00,0.00,0.00,0.00,1370.00,,1370.00,2011,,Vista,""
Not Provided,Seasonal Temp,1366.00,0.00,0.00,0.00,1366.00,,1366.00,2011,,Vista,""
Not Provided,Wave Temps,1342.00,0.00,0.00,0.00,1342.00,,1342.00,2011,,Vista,""
Not Provided,Regular Temporary,1326.12,0.00,0.00,0.00,1326.12,,1326.12,2011,,Vista,""
Not Provided,Seasonal Temp,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2011,,Vista,""
Not Provided,Wave Temps,1310.00,0.00,0.00,0.00,1310.00,,1310.00,2011,,Vista,""
Not Provided,Wave Temps,1306.00,0.00,0.00,0.00,1306.00,,1306.00,2011,,Vista,""
Not Provided,Seasonal Temp,1302.00,0.00,0.00,0.00,1302.00,,1302.00,2011,,Vista,""
Not Provided,Wave Temps,1284.00,0.00,0.00,0.00,1284.00,,1284.00,2011,,Vista,""
Not Provided,Wave Temps,1278.00,0.00,0.00,0.00,1278.00,,1278.00,2011,,Vista,""
Not Provided,Seasonal Temp,1274.00,0.00,0.00,0.00,1274.00,,1274.00,2011,,Vista,""
Not Provided,Seasonal Temp,1262.00,0.00,0.00,0.00,1262.00,,1262.00,2011,,Vista,""
Not Provided,Seasonal Temp,1256.00,0.00,0.00,0.00,1256.00,,1256.00,2011,,Vista,""
Not Provided,Seasonal Temp,1248.00,0.00,0.00,0.00,1248.00,,1248.00,2011,,Vista,""
Not Provided,Wave Temps,1220.00,0.00,0.00,0.00,1220.00,,1220.00,2011,,Vista,""
Not Provided,Seasonal Temp,1206.00,0.00,0.00,0.00,1206.00,,1206.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Vista,""
Not Provided,Wave Temps,1190.00,0.00,0.00,0.00,1190.00,,1190.00,2011,,Vista,""
Not Provided,Wave Temps,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2011,,Vista,""
Not Provided,Seasonal Temp,1168.83,0.00,0.00,0.00,1168.83,,1168.83,2011,,Vista,""
Not Provided,Wave Temps,1166.00,0.00,0.00,0.00,1166.00,,1166.00,2011,,Vista,""
Not Provided,Wave Temps,1166.00,0.00,0.00,0.00,1166.00,,1166.00,2011,,Vista,""
Not Provided,Seasonal Temp,1162.13,0.00,0.00,0.00,1162.13,,1162.13,2011,,Vista,""
Not Provided,Wave Temps,1158.00,0.00,0.00,0.00,1158.00,,1158.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2011,,Vista,""
Not Provided,Wave Temps,1148.00,0.00,0.00,0.00,1148.00,,1148.00,2011,,Vista,""
Not Provided,Seasonal Temp,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2011,,Vista,""
Not Provided,Seasonal Temp,1106.00,0.00,0.00,0.00,1106.00,,1106.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2011,,Vista,""
Not Provided,Wave Temps,1068.00,0.00,0.00,0.00,1068.00,,1068.00,2011,,Vista,""
Not Provided,Seasonal Temp,1067.23,0.00,0.00,0.00,1067.23,,1067.23,2011,,Vista,""
Not Provided,Wave Temps,1058.00,0.00,0.00,0.00,1058.00,,1058.00,2011,,Vista,""
Not Provided,Wave Temps,1052.00,0.00,0.00,0.00,1052.00,,1052.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2011,,Vista,""
Not Provided,Wave Temps,1048.00,0.00,0.00,0.00,1048.00,,1048.00,2011,,Vista,""
Not Provided,Seasonal Temp,1042.00,0.00,0.00,0.00,1042.00,,1042.00,2011,,Vista,""
Not Provided,Wave Temps,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2011,,Vista,""
Not Provided,Wave Temps,992.00,0.00,0.00,0.00,992.00,,992.00,2011,,Vista,""
Not Provided,Seasonal Temp,981.08,0.00,0.00,0.00,981.08,,981.08,2011,,Vista,""
Not Provided,Seasonal Temp,980.00,0.00,0.00,0.00,980.00,,980.00,2011,,Vista,""
Not Provided,Wave Temps,974.00,0.00,0.00,0.00,974.00,,974.00,2011,,Vista,""
Not Provided,Seasonal Temp,948.00,0.00,0.00,0.00,948.00,,948.00,2011,,Vista,""
Not Provided,Seasonal Temp,940.00,0.00,0.00,0.00,940.00,,940.00,2011,,Vista,""
Not Provided,Seasonal Temp,912.12,0.00,0.00,0.00,912.12,,912.12,2011,,Vista,""
Not Provided,Seasonal Temp,907.10,0.00,0.00,0.00,907.10,,907.10,2011,,Vista,""
Not Provided,Seasonal Temp,901.29,0.00,0.00,0.00,901.29,,901.29,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Seasonal Temp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Vista,""
Not Provided,Wave Temps,884.00,0.00,0.00,0.00,884.00,,884.00,2011,,Vista,""
Not Provided,Seasonal Temp,878.18,0.00,0.00,0.00,878.18,,878.18,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2011,,Vista,""
Not Provided,Seasonal Temp,844.20,0.00,0.00,0.00,844.20,,844.20,2011,,Vista,""
Not Provided,Wave Temps,826.00,0.00,0.00,0.00,826.00,,826.00,2011,,Vista,""
Not Provided,Seasonal Temp,812.00,0.00,0.00,0.00,812.00,,812.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,Vista,""
Not Provided,Seasonal Temp,793.82,0.00,0.00,0.00,793.82,,793.82,2011,,Vista,""
Not Provided,Seasonal Temp,781.14,0.00,0.00,0.00,781.14,,781.14,2011,,Vista,""
Not Provided,Seasonal Temp,728.00,0.00,0.00,0.00,728.00,,728.00,2011,,Vista,""
Not Provided,Wave Temps,722.30,0.00,0.00,0.00,722.30,,722.30,2011,,Vista,""
Not Provided,Seasonal Temp,718.00,0.00,0.00,0.00,718.00,,718.00,2011,,Vista,""
Not Provided,Seasonal Temp,714.00,0.00,0.00,0.00,714.00,,714.00,2011,,Vista,""
Not Provided,Seasonal Temp,712.00,0.00,0.00,0.00,712.00,,712.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2011,,Vista,""
Not Provided,Seasonal Temp,696.00,0.00,0.00,0.00,696.00,,696.00,2011,,Vista,""
Not Provided,Seasonal Temp,640.00,0.00,0.00,0.00,640.00,,640.00,2011,,Vista,""
Not Provided,Seasonal Temp,628.00,0.00,0.00,0.00,628.00,,628.00,2011,,Vista,""
Not Provided,Seasonal Temp,614.00,0.00,0.00,0.00,614.00,,614.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,600.00,0.00,0.00,0.00,600.00,,600.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,600.00,0.00,0.00,0.00,600.00,,600.00,2011,,Vista,""
Not Provided,Seasonal Temp,596.00,0.00,0.00,0.00,596.00,,596.00,2011,,Vista,""
Not Provided,Seasonal Temp,487.50,0.00,0.00,80.30,487.50,,567.80,2011,,Vista,""
Not Provided,Seasonal Temp,546.84,0.00,0.00,0.00,546.84,,546.84,2011,,Vista,""
Not Provided,Seasonal Temp,546.00,0.00,0.00,0.00,546.00,,546.00,2011,,Vista,""
Not Provided,Seasonal Temp,542.00,0.00,0.00,0.00,542.00,,542.00,2011,,Vista,""
Not Provided,Seasonal Temp,536.00,0.00,0.00,0.00,536.00,,536.00,2011,,Vista,""
Not Provided,Seasonal Temp,495.44,0.00,0.00,0.00,495.44,,495.44,2011,,Vista,""
Not Provided,Wave Temps,456.00,0.00,0.00,0.00,456.00,,456.00,2011,,Vista,""
Not Provided,Wave Temps,452.00,0.00,0.00,0.00,452.00,,452.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,450.00,0.00,0.00,0.00,450.00,,450.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,450.00,0.00,0.00,0.00,450.00,,450.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,450.00,0.00,0.00,0.00,450.00,,450.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,450.00,0.00,0.00,0.00,450.00,,450.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,450.00,0.00,0.00,0.00,450.00,,450.00,2011,,Vista,""
Not Provided,Seasonal Temp,450.00,0.00,0.00,0.00,450.00,,450.00,2011,,Vista,""
Not Provided,Seasonal Temp,450.00,0.00,0.00,0.00,450.00,,450.00,2011,,Vista,""
Not Provided,Wave Temps,449.83,0.00,0.00,0.00,449.83,,449.83,2011,,Vista,""
Not Provided,Wave Temps,412.00,0.00,0.00,0.00,412.00,,412.00,2011,,Vista,""
Not Provided,Seasonal Temp,400.00,0.00,0.00,0.00,400.00,,400.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,400.00,0.00,0.00,0.00,400.00,,400.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,400.00,0.00,0.00,0.00,400.00,,400.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,400.00,0.00,0.00,0.00,400.00,,400.00,2011,,Vista,""
Not Provided,Seasonal Temp,360.00,0.00,0.00,0.00,360.00,,360.00,2011,,Vista,""
Not Provided,Seasonal Temp,359.45,0.00,0.00,0.00,359.45,,359.45,2011,,Vista,""
Not Provided,Wave Temps,324.00,0.00,0.00,0.00,324.00,,324.00,2011,,Vista,""
Not Provided,Seasonal Temp,312.38,0.00,0.00,0.00,312.38,,312.38,2011,,Vista,""
Not Provided,Seasonal Temp,256.97,0.00,0.00,0.00,256.97,,256.97,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,250.00,0.00,0.00,0.00,250.00,,250.00,2011,,Vista,""
Not Provided,Wave Temps,216.00,0.00,0.00,0.00,216.00,,216.00,2011,,Vista,""
Not Provided,Seasonal Temp,165.24,0.00,0.00,0.00,165.24,,165.24,2011,,Vista,""
Not Provided,Wave Temps,106.00,0.00,0.00,0.00,106.00,,106.00,2011,,Vista,""
Not Provided,Seasonal Temp,97.02,0.00,0.00,0.00,97.02,,97.02,2011,,Vista,""
Not Provided,Wave Temps,96.00,0.00,0.00,0.00,96.00,,96.00,2011,,Vista,""
Not Provided,Seasonal Temp,90.00,0.00,0.00,0.00,90.00,,90.00,2011,,Vista,""
Not Provided,Seasonal Temp,70.00,0.00,0.00,0.00,70.00,,70.00,2011,,Vista,""
Not Provided,Seasonal Temp,55.56,0.00,0.00,0.00,55.56,,55.56,2011,,Vista,""
Not Provided,Wave Temps,50.00,0.00,0.00,0.00,50.00,,50.00,2011,,Vista,""
Not Provided,Wave Temps,50.00,0.00,0.00,0.00,50.00,,50.00,2011,,Vista,""
Not Provided,Wave Temps,44.00,0.00,0.00,0.00,44.00,,44.00,2011,,Vista,""
Not Provided,Seasonal Temp,35.28,0.00,0.00,0.00,35.28,,35.28,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,25.00,0.00,0.00,0.00,25.00,,25.00,2011,,Vista,""
Not Provided,Wave Temps,2.00,0.00,0.00,0.00,2.00,,2.00,2011,,Vista,""
Not Provided,Wave Temps,2.00,0.00,0.00,0.00,2.00,,2.00,2011,,Vista,""
