Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia Madrigal,Employment and Eligibility Specialist,36210.00,0.00,1300.00,11986.00,37510.00,,49496.00,2016,,Butte County,""
Noelle Francis,Investigative Assistant,42120.00,258.00,295.00,6812.00,42673.00,,49485.00,2016,,Butte County,""
Amber Francis,"Account Clerk, Senior",37210.00,0.00,0.00,12271.00,37210.00,,49481.00,2016,,Butte County,""
Chad Beal,Behavioral Health Worker,38746.00,919.00,3274.00,6533.00,42939.00,,49472.00,2016,,Butte County,""
Rebecca Crowston,"Account Clerk, Senior",29383.00,0.00,44.00,19987.00,29427.00,,49414.00,2016,,Butte County,""
Lori Engasser,Sheriff's Clerk III,40078.00,2163.00,90.00,7022.00,42331.00,,49353.00,2016,,Butte County,""
Gina Holley,Employment and Eligibility Specialist,37249.00,120.00,0.00,11944.00,37369.00,,49313.00,2016,,Butte County,""
Emily Larsen,"Paralegal, Senior - Confidential",34113.00,0.00,49.00,15130.00,34162.00,,49292.00,2016,,Butte County,""
Marisela Reyes,Employment and Eligibility Specialist,36011.00,0.00,1300.00,11951.00,37311.00,,49262.00,2016,,Butte County,""
Catherine Vaiasicca,Employment and Eligibility Specialist,36509.00,5464.00,1153.00,6113.00,43126.00,,49239.00,2016,,Butte County,""
Raphael Lamas,Behavioral Health Counselor I,30734.00,0.00,9293.00,9207.00,40027.00,,49234.00,2016,,Butte County,""
Lucas Russell,Probation Officer I,31258.00,3449.00,438.00,14081.00,35145.00,,49226.00,2016,,Butte County,""
Lee Thao,Employment and Eligibility Specialist,37249.00,0.00,0.00,11944.00,37249.00,,49193.00,2016,,Butte County,""
My Yang,"Nutition Specialist, Senior",40735.00,176.00,1480.00,6798.00,42391.00,,49189.00,2016,,Butte County,""
Brian Miles,Employment and Eligibility Specialist,42306.00,0.00,32.00,6841.00,42338.00,,49179.00,2016,,Butte County,""
Barbara Woodside,Employment and Eligibility Specialist,42306.00,31.00,0.00,6841.00,42337.00,,49178.00,2016,,Butte County,""
Susan Akins,Administrative Analyst,41532.00,0.00,140.00,7503.00,41672.00,,49175.00,2016,,Butte County,""
Curtis Gollenbusch,Employment and Eligibility Specialist,32473.00,0.00,0.00,16699.00,32473.00,,49172.00,2016,,Butte County,""
Shella Lobo,Probation Technician,42242.00,0.00,0.00,6871.00,42242.00,,49113.00,2016,,Butte County,""
Alfonso Carrillo,"Equipment Mechanic, Assistant",36072.00,0.00,250.00,12734.00,36322.00,,49056.00,2016,,Butte County,""
Leilani Luke,Correctional Deputy,30391.00,3915.00,4069.00,10673.00,38375.00,,49048.00,2016,,Butte County,""
Matthew Mccoy,Veteran's Service Rep,39174.00,960.00,2577.00,6335.00,42711.00,,49046.00,2016,,Butte County,""
Scott Menasco,Behavioral Health Clinician I,38319.00,0.00,43.00,10656.00,38362.00,,49018.00,2016,,Butte County,""
Madison Wyman,Administrative Analyst,41612.00,0.00,76.00,7327.00,41688.00,,49015.00,2016,,Butte County,""
Orlando Garcia,Sheriff Security Officer,39500.00,2806.00,271.00,6425.00,42577.00,,49002.00,2016,,Butte County,""
Jonathan Dickman,"Social Worker, Senior",36079.00,2900.00,4237.00,5778.00,43216.00,,48994.00,2016,,Butte County,""
Kevin Serrao,"Engineering Technician, Associate",39760.00,2763.00,75.00,6395.00,42598.00,,48993.00,2016,,Butte County,""
Thia Osborn,Employment and Eligibility Specialist,37179.00,5142.00,562.00,6015.00,42883.00,,48898.00,2016,,Butte County,""
Dustin Cadotte,Sheriff Security Officer,31797.00,507.00,76.00,16448.00,32380.00,,48828.00,2016,,Butte County,""
Lorraine Day,Employment and Eligibility Specialist,36897.00,0.00,0.00,11889.00,36897.00,,48786.00,2016,,Butte County,""
Dawnette Britton,Social Services Aide,37871.00,3470.00,1300.00,6125.00,42641.00,,48766.00,2016,,Butte County,""
Heather Bowman,Employment and Eligibility Specialist,41971.00,0.00,0.00,6786.00,41971.00,,48757.00,2016,,Butte County,""
Daniel Stills,"Information Systems Technician, Senior",36904.00,0.00,443.00,11397.00,37347.00,,48744.00,2016,,Butte County,""
Joyce Hummel,Correctional Technician,35427.00,3558.00,4024.00,5679.00,43009.00,,48688.00,2016,,Butte County,""
Nathan Hedlind,Behavioral Health Counselor II,33681.00,612.00,9008.00,5380.00,43301.00,,48681.00,2016,,Butte County,""
Theresa Sellers,Child Support Speclialist II,37432.00,0.00,0.00,11228.00,37432.00,,48660.00,2016,,Butte County,""
Gail Mccann,"Office Specialist, Senior",30035.00,1984.00,0.00,16639.00,32019.00,,48658.00,2016,,Butte County,""
Stephanie Galloway,"Employment and Eligibility Specialist, Senior",40305.00,1786.00,0.00,6522.00,42091.00,,48613.00,2016,,Butte County,""
Inga Reeder,Probation Technician,35966.00,0.00,321.00,12296.00,36287.00,,48583.00,2016,,Butte County,""
Leah Goodliffe,Human Resources Analyst,39886.00,0.00,790.00,7905.00,40676.00,,48581.00,2016,,Butte County,""
Tammie Powell,"Office Specialist, Senior",31128.00,634.00,0.00,16814.00,31762.00,,48576.00,2016,,Butte County,""
Samuel Lyday,Behavioral Health Counselor I,37458.00,46.00,1280.00,9710.00,38784.00,,48494.00,2016,,Butte County,""
Griselda Chavez,Employment and Eligibility Specialist,34948.00,0.00,1300.00,12238.00,36248.00,,48486.00,2016,,Butte County,""
Sara Baltazar,Employment and Eligibility Specialist,36133.00,562.00,0.00,11777.00,36695.00,,48472.00,2016,,Butte County,""
Selina Mcdermott,Behavioral Health Worker,35264.00,4948.00,2385.00,5858.00,42597.00,,48455.00,2016,,Butte County,""
Tammy Ausmus,Employment Case Manager,41682.00,0.00,0.00,6740.00,41682.00,,48422.00,2016,,Butte County,""
Brandy Wright,Deputy County Clerk-Recorder,29503.00,44.00,10.00,18719.00,29557.00,,48276.00,2016,,Butte County,""
Genevieve Bauguess,"Financial Technician, Senior",37552.00,0.00,0.00,10705.00,37552.00,,48257.00,2016,,Butte County,""
Linda Von Der Mehden,"Medical Records Technician, Senior",36154.00,0.00,0.00,12097.00,36154.00,,48251.00,2016,,Butte County,""
Jeffrey Kohler,"Road Maintenance Worker, Senior",41279.00,0.00,250.00,6679.00,41529.00,,48208.00,2016,,Butte County,""
Theresa Milne,Social Worker,34466.00,963.00,1430.00,11346.00,36859.00,,48205.00,2016,,Butte County,""
David Lenarcic,Property Appraiser,40822.00,0.00,775.00,6604.00,41597.00,,48201.00,2016,,Butte County,""
Burjessa Tighe,Certified Nurse Practitioner,37635.00,0.00,4588.00,5934.00,42223.00,,48157.00,2016,,Butte County,""
George Snodgrass,"Road Maintenance Worker, Senior",40682.00,0.00,250.00,7211.00,40932.00,,48143.00,2016,,Butte County,""
Trevor Staples,"Information Systems Technician, Senior",37661.00,0.00,375.00,10079.00,38036.00,,48115.00,2016,,Butte County,""
Ronda Gutierrez,"Medical Records Technician, Senior",36000.00,0.00,21.00,12078.00,36021.00,,48099.00,2016,,Butte County,""
Denise Smith,Behavioral Health Worker,39331.00,0.00,2376.00,6371.00,41707.00,,48078.00,2016,,Butte County,""
Nelson Gollenbusch,Employment and Eligibility Program Specialist,40680.00,588.00,128.00,6579.00,41396.00,,47975.00,2016,,Butte County,""
Jesus Ramirez,Behavioral Health Clinician I,38358.00,0.00,950.00,8609.00,39308.00,,47917.00,2016,,Butte County,""
Taryn Clay,Behavioral Health Counselor I,39855.00,212.00,1340.00,6455.00,41407.00,,47862.00,2016,,Butte County,""
Melissa Williams,"Human Resources Analyst, Associate",40946.00,0.00,248.00,6644.00,41194.00,,47838.00,2016,,Butte County,""
Marty Garrett,"Psychiatric Technician, Senior",31061.00,0.00,0.00,16745.00,31061.00,,47806.00,2016,,Butte County,""
Gaoyuapa Lee,Employment and Eligibility Specialist,41065.00,0.00,76.00,6644.00,41141.00,,47785.00,2016,,Butte County,""
Crystal Kehle,Employment and Eligibility Program Specialist,39629.00,1710.00,25.00,6411.00,41364.00,,47775.00,2016,,Butte County,""
Caitlin Pemberton,Correctional Technician,33622.00,4532.00,4231.00,5345.00,42385.00,,47730.00,2016,,Butte County,""
Julie Heussner,Legal Office Specialist,34993.00,283.00,520.00,11908.00,35796.00,,47704.00,2016,,Butte County,""
Lenette Dornon,Adoptions Specialist,33397.00,220.00,1082.00,12960.00,34699.00,,47659.00,2016,,Butte County,""
Carson Strauch,Behavioral Health Counselor II,36853.00,0.00,40.00,10702.00,36893.00,,47595.00,2016,,Butte County,""
Ong Thao,Employment and Eligibility Specialist,32849.00,2000.00,1300.00,11442.00,36149.00,,47591.00,2016,,Butte County,""
Kelly Hunt,"Supervisor, Assessment Clerk",40933.00,0.00,0.00,6622.00,40933.00,,47555.00,2016,,Butte County,""
Matthew Gothan,"Suoervisor, Support Services",35757.00,0.00,0.00,11796.00,35757.00,,47553.00,2016,,Butte County,""
Leslie Reynolds,Building Crafts Worker,32546.00,0.00,112.00,14887.00,32658.00,,47545.00,2016,,Butte County,""
Sonya Navarro,"Office Specialist, Senior",35420.00,26.00,0.00,11975.00,35446.00,,47421.00,2016,,Butte County,""
Wanda Rold,"Office Specialist, Senior",35420.00,0.00,0.00,11981.00,35420.00,,47401.00,2016,,Butte County,""
Kelly Rowe,Employment and Eligibility Specialist,32606.00,3590.00,0.00,11196.00,36196.00,,47392.00,2016,,Butte County,""
Luzzette Pacheco Maysonet,Employment and Eligibility Specialist,34369.00,0.00,1300.00,11685.00,35669.00,,47354.00,2016,,Butte County,""
George Anderson,Information Systems Analyst,33270.00,0.00,1700.00,12347.00,34970.00,,47317.00,2016,,Butte County,""
Jessica Robertson,Employment and Eligibility Specialist,34624.00,1156.00,0.00,11517.00,35780.00,,47297.00,2016,,Butte County,""
Evelyn Bandilla,Employment and Eligibility Specialist,34049.00,0.00,1601.00,11635.00,35650.00,,47285.00,2016,,Butte County,""
Syndee Hare,"Contracts/Procurement Agent, Associate",36703.00,0.00,0.00,10571.00,36703.00,,47274.00,2016,,Butte County,""
Irma Amador,Employment and Eligibility Specialist,32728.00,2137.00,1000.00,11381.00,35865.00,,47246.00,2016,,Butte County,""
Cindy Franchi,Sheriff's Clerk III,39270.00,1322.00,252.00,6390.00,40844.00,,47234.00,2016,,Butte County,""
Kathleen Buzzard,Social Services Aide,33216.00,7686.00,943.00,5374.00,41845.00,,47219.00,2016,,Butte County,""
Hannelore Currey,Accounting Specialist,26190.00,0.00,7956.00,13040.00,34146.00,,47186.00,2016,,Butte County,""
Rebecca Rivera,"Employment Case Manager, Senior",40550.00,0.00,0.00,6591.00,40550.00,,47141.00,2016,,Butte County,""
Crystal Jones,Social Services Aide,30878.00,0.00,485.00,15776.00,31363.00,,47139.00,2016,,Butte County,""
Charlene Burton,"Supervisor, Legal Secretary",20720.00,0.00,20420.00,5989.00,41140.00,,47129.00,2016,,Butte County,""
Sarah Canada,"Employment and Eligibility Specialist, Senior",36848.00,4277.00,26.00,5959.00,41151.00,,47110.00,2016,,Butte County,""
Laurie Searing,Revenue Recovery Specialist,35149.00,0.00,0.00,11934.00,35149.00,,47083.00,2016,,Butte County,""
Sky Campbell,Library Assistant,34549.00,0.00,578.00,11887.00,35127.00,,47014.00,2016,,Butte County,""
Holliday Davis,Child Support Speclialist II,36130.00,0.00,315.00,10531.00,36445.00,,46976.00,2016,,Butte County,""
Cynthia Mayle,Accounting Specialist,40078.00,185.00,210.00,6480.00,40473.00,,46953.00,2016,,Butte County,""
Ma Vue,Employment and Eligibility Specialist,34369.00,1075.00,0.00,11477.00,35444.00,,46921.00,2016,,Butte County,""
Heather Reeson,Employment and Eligibility Specialist,34369.00,967.00,85.00,11477.00,35421.00,,46898.00,2016,,Butte County,""
Robyn Benson,Sheriff's Clerk III,40078.00,0.00,252.00,6516.00,40330.00,,46846.00,2016,,Butte County,""
Anthony Jordan,"Road Maintenance Worker, Senior",39614.00,517.00,290.00,6411.00,40421.00,,46832.00,2016,,Butte County,""
Bryan Trotter,Employment and Eligibility Specialist,34049.00,1106.00,26.00,11430.00,35181.00,,46611.00,2016,,Butte County,""
Erin Moakley,Sheriff's Clerk III,39866.00,0.00,252.00,6480.00,40118.00,,46598.00,2016,,Butte County,""
Deborah Thomson,"Account Clerk, Senior",34728.00,0.00,0.00,11868.00,34728.00,,46596.00,2016,,Butte County,""
Nina Gott,Child Support Speclialist II,34720.00,0.00,0.00,11862.00,34720.00,,46582.00,2016,,Butte County,""
Kyle Desmet,Information Systems Technician,40073.00,0.00,12.00,6476.00,40085.00,,46561.00,2016,,Butte County,""
Julie Van Artsdalen,Social Worker,36249.00,2181.00,2250.00,5876.00,40680.00,,46556.00,2016,,Butte County,""
Amanda Thomas,"Administrative Analyst, Senior",32152.00,0.00,0.00,14379.00,32152.00,,46531.00,2016,,Butte County,""
Jasmine Zogg,Social Worker,37917.00,130.00,2297.00,6138.00,40344.00,,46482.00,2016,,Butte County,""
Anna Bauer,"Extra Help - Program Manager, Public Health",45391.00,0.00,1071.00,0.00,46462.00,,46462.00,2016,,Butte County,""
Matthew Garcia,Behavioral Health Clinician I,33487.00,0.00,335.00,12603.00,33822.00,,46425.00,2016,,Butte County,""
Xoua Lee,Public Health Education Specialist,38677.00,0.00,1250.00,6462.00,39927.00,,46389.00,2016,,Butte County,""
Tanner Mcginnis,"Road Maintenance Worker, Senior",36606.00,3510.00,293.00,5921.00,40409.00,,46330.00,2016,,Butte County,""
She Thao,Child Support Speclialist II,33197.00,0.00,1300.00,11825.00,34497.00,,46322.00,2016,,Butte County,""
Susan Maynes,Financial Technician,39842.00,0.00,0.00,6445.00,39842.00,,46287.00,2016,,Butte County,""
Pamela Cooper,"Account Clerk, Senior",29663.00,0.00,26.00,16577.00,29689.00,,46266.00,2016,,Butte County,""
Kimberly Carter,Behavioral Health Worker,32271.00,5141.00,3362.00,5490.00,40774.00,,46264.00,2016,,Butte County,""
Sarah Simons,Adoptions Specialist,35081.00,640.00,4921.00,5612.00,40642.00,,46254.00,2016,,Butte County,""
Michael Townshend,"Road Maintenance Worker, Senior",38432.00,140.00,370.00,7286.00,38942.00,,46228.00,2016,,Butte County,""
Diana Baker,"Deputy Public Guardian/Public Administrator, Senior",34585.00,0.00,1944.00,9623.00,36529.00,,46152.00,2016,,Butte County,""
Meng Lee,Employment and Eligibility Specialist,34624.00,0.00,0.00,11517.00,34624.00,,46141.00,2016,,Butte County,""
Suzanne Mansfield,Employment and Eligibility Specialist,32606.00,8240.00,0.00,5275.00,40846.00,,46121.00,2016,,Butte County,""
Ann Dickman,"Public Health Nurse, Senior",38436.00,0.00,1528.00,6038.00,39964.00,,46002.00,2016,,Butte County,""
Leslie Buford,Employment and Eligibility Specialist,32606.00,2194.00,0.00,11194.00,34800.00,,45994.00,2016,,Butte County,""
Mary Keiser,Social Services Aide,34389.00,0.00,135.00,11470.00,34524.00,,45994.00,2016,,Butte County,""
Rosa Carrillo Rodriguez,Employment and Eligibility Specialist,32485.00,794.00,1300.00,11382.00,34579.00,,45961.00,2016,,Butte County,""
Laura Spencer,Legal Office Specialist,34147.00,0.00,0.00,11771.00,34147.00,,45918.00,2016,,Butte County,""
Justin Sudduth,Behavioral Health Worker,35264.00,1501.00,3078.00,5962.00,39843.00,,45805.00,2016,,Butte County,""
Tina Cavalli,"Office Specialist, Senior",29252.00,0.00,0.00,16543.00,29252.00,,45795.00,2016,,Butte County,""
Daniel King,Deputy Sheriff,28649.00,6134.00,1498.00,9508.00,36281.00,,45789.00,2016,,Butte County,""
Kelly Krater Burnett,"Administrative Assistant, Senior",39399.00,0.00,0.00,6371.00,39399.00,,45770.00,2016,,Butte County,""
Kionte Guines,Employment and Eligibility Specialist,35007.00,4600.00,0.00,6160.00,39607.00,,45767.00,2016,,Butte County,""
Kuniko Borchers,"Account Clerk, Senior",29159.00,79.00,14.00,16493.00,29252.00,,45745.00,2016,,Butte County,""
Jesus Flores Soria,Road Maintenance Worker,31936.00,1496.00,250.00,12061.00,33682.00,,45743.00,2016,,Butte County,""
Phyllis Black,Administrative Assistant,33925.00,0.00,0.00,11730.00,33925.00,,45655.00,2016,,Butte County,""
Tammy Hardman,Child Support Specialist III,39281.00,0.00,0.00,6356.00,39281.00,,45637.00,2016,,Butte County,""
Annette Martinez,"Account Clerk, Senior",33914.00,0.00,0.00,11719.00,33914.00,,45633.00,2016,,Butte County,""
John Zepeda,Veteran's Service Rep,38376.00,688.00,353.00,6209.00,39417.00,,45626.00,2016,,Butte County,""
Courtney Waite,Employment and Eligibility Specialist,35878.00,2838.00,0.00,6765.00,38716.00,,45481.00,2016,,Butte County,""
Luci Peterson,Employment and Eligibility Specialist,34049.00,0.00,0.00,11428.00,34049.00,,45477.00,2016,,Butte County,""
Sarah Bird,Employment and Eligibility Specialist,39111.00,0.00,32.00,6328.00,39143.00,,45471.00,2016,,Butte County,""
Bruce Dick,Employment and Eligibility Specialist,35147.00,115.00,65.00,10126.00,35327.00,,45453.00,2016,,Butte County,""
Robert Thomas,Employment and Eligibility Specialist,39111.00,0.00,2.00,6327.00,39113.00,,45440.00,2016,,Butte County,""
Nancy Fort,Employment and Eligibility Specialist,39111.00,0.00,0.00,6328.00,39111.00,,45439.00,2016,,Butte County,""
Michael Wright,Employment and Eligibility Specialist,39111.00,0.00,0.00,6327.00,39111.00,,45438.00,2016,,Butte County,""
Miguel Paredes,"Administrative Assistant, Senior - Confidential",37862.00,644.00,803.00,6124.00,39309.00,,45433.00,2016,,Butte County,""
Vicki Tomatis,Employment and Eligibility Specialist,33985.00,24.00,0.00,11420.00,34009.00,,45429.00,2016,,Butte County,""
F Majors,Inventory/Warehouse Specialist,34549.00,0.00,5294.00,5586.00,39843.00,,45429.00,2016,,Butte County,""
Oliver Allen,"Library Assistant, Senior",38145.00,9.00,1020.00,6227.00,39174.00,,45401.00,2016,,Butte County,""
Tina Thomas,"Employment Case Manager, Senior",34614.00,0.00,787.00,9989.00,35401.00,,45390.00,2016,,Butte County,""
Chris Mintzas,Employment and Eligibility Specialist,33729.00,249.00,0.00,11375.00,33978.00,,45353.00,2016,,Butte County,""
Leon Hanson,Information Systems Technician,37761.00,524.00,952.00,6112.00,39237.00,,45349.00,2016,,Butte County,""
Sabrina Hunt,Child Support Speclialist II,33640.00,0.00,0.00,11693.00,33640.00,,45333.00,2016,,Butte County,""
Miranda Johnson,"Supervisor, Public Health Education",31551.00,0.00,135.00,13627.00,31686.00,,45313.00,2016,,Butte County,""
Teresa Alvarado,Employment and Eligibility Specialist,32606.00,1474.00,0.00,11193.00,34080.00,,45273.00,2016,,Butte County,""
Teresa Guillen,Employment and Eligibility Specialist,33729.00,159.00,0.00,11379.00,33888.00,,45267.00,2016,,Butte County,""
Jessie Martin,Accounting Specialist,38299.00,0.00,234.00,6719.00,38533.00,,45252.00,2016,,Butte County,""
Mauro Reveles,Employment and Eligibility Specialist,32849.00,141.00,888.00,11358.00,33878.00,,45236.00,2016,,Butte County,""
Sommer Hauer,"Administrative Analyst, Senior",38740.00,0.00,139.00,6322.00,38879.00,,45201.00,2016,,Butte County,""
Jimmy Hays,Department Utility Worker,38648.00,0.00,250.00,6251.00,38898.00,,45149.00,2016,,Butte County,""
Troy Franzen,Administrative Analyst,29232.00,0.00,726.00,15171.00,29958.00,,45129.00,2016,,Butte County,""
Danielle Herrera,Employment and Eligibility Specialist,33729.00,0.00,22.00,11375.00,33751.00,,45126.00,2016,,Butte County,""
Rochelle Wiedeman,Employment and Eligibility Specialist,37883.00,1051.00,0.00,6128.00,38934.00,,45062.00,2016,,Butte County,""
Amberlee Abbott,Employment and Eligibility Specialist,33636.00,31.00,0.00,11364.00,33667.00,,45031.00,2016,,Butte County,""
Jennifer Alton,Sheriff's Clerk III,34401.00,726.00,2218.00,7658.00,37345.00,,45003.00,2016,,Butte County,""
Kera Walker,Legal Office Specialist,38145.00,147.00,0.00,6695.00,38292.00,,44987.00,2016,,Butte County,""
Tua Vang,Employment and Eligibility Specialist,37390.00,20.00,1300.00,6258.00,38710.00,,44968.00,2016,,Butte County,""
Tawni Logan,Employment and Eligibility Specialist,33605.00,13.00,0.00,11338.00,33618.00,,44956.00,2016,,Butte County,""
Donovan Rhinehart,"Administrative Analyst, Associate",38576.00,0.00,102.00,6261.00,38678.00,,44939.00,2016,,Butte County,""
Jasmine Jenkins,Employment and Eligibility Specialist,32606.00,1128.00,0.00,11196.00,33734.00,,44930.00,2016,,Butte County,""
Kevin Waugh,"Project Manager, Capital Improvements",35718.00,0.00,0.00,9203.00,35718.00,,44921.00,2016,,Butte County,""
Kristina Ortega,Employment and Eligibility Specialist,27136.00,0.00,0.00,17772.00,27136.00,,44908.00,2016,,Butte County,""
Janna Hauck,"Administrative Analyst, Associate",31359.00,0.00,174.00,13371.00,31533.00,,44904.00,2016,,Butte County,""
Karen Ely,"Program Manager, Employment and Social Services-Children and Adult",37832.00,0.00,761.00,6294.00,38593.00,,44887.00,2016,,Butte County,""
Roy Garcia,Probation Officer I,26237.00,3194.00,3237.00,12216.00,32668.00,,44884.00,2016,,Butte County,""
Loren Pound,Behavioral Health Clinician I,33925.00,0.00,1869.00,8932.00,35794.00,,44726.00,2016,,Butte County,""
Nicole Duncan,Behavioral Health Clinician I,30137.00,0.00,5308.00,9173.00,35445.00,,44618.00,2016,,Butte County,""
Maria Victoria Crane,Employment and Eligibility Specialist,32849.00,436.00,0.00,11234.00,33285.00,,44519.00,2016,,Butte County,""
Patricia Nelson,Employment and Eligibility Specialist,33318.00,0.00,0.00,11151.00,33318.00,,44469.00,2016,,Butte County,""
Patricia Velasquez,Janitor,30197.00,0.00,2098.00,12081.00,32295.00,,44376.00,2016,,Butte County,""
Tracy Snyder,"Public Health Assistant, Senior",38145.00,0.00,0.00,6168.00,38145.00,,44313.00,2016,,Butte County,""
Deborah Freitas,Legal Office Specialist,38145.00,0.00,0.00,6168.00,38145.00,,44313.00,2016,,Butte County,""
Thao Xiong,Employment and Eligibility Specialist,32016.00,5526.00,1269.00,5383.00,38811.00,,44194.00,2016,,Butte County,""
Misty Valencia,Employment Case Manager,37972.00,0.00,0.00,6145.00,37972.00,,44117.00,2016,,Butte County,""
William Mansfield,"Information Systems Analyst, Associate",37646.00,0.00,429.00,6010.00,38075.00,,44085.00,2016,,Butte County,""
Kenneth Huenink,Employment Case Manager,37887.00,0.00,0.00,6128.00,37887.00,,44015.00,2016,,Butte County,""
Kelly Crockett,Sheriff Security Officer,37719.00,189.00,0.00,6101.00,37908.00,,44009.00,2016,,Butte County,""
Nicholas Campbell,Landfill Equipment Operator,35673.00,717.00,687.00,6912.00,37077.00,,43989.00,2016,,Butte County,""
Kathy Herbert,Public Health Nurse,36232.00,356.00,1524.00,5866.00,38112.00,,43978.00,2016,,Butte County,""
Kristiana Mackey,Employment and Eligibility Specialist,32606.00,128.00,26.00,11196.00,32760.00,,43956.00,2016,,Butte County,""
Randall Smith,Code Enforcement Officer,29389.00,0.00,120.00,14355.00,29509.00,,43864.00,2016,,Butte County,""
Christine Daniels,Legal Office Specialist,32164.00,238.00,0.00,11452.00,32402.00,,43854.00,2016,,Butte County,""
Debra Harris,Administrative Assistant,30599.00,68.00,80.00,13042.00,30747.00,,43789.00,2016,,Butte County,""
Kelly Kennelly,Administrative Analyst,37090.00,0.00,799.00,5870.00,37889.00,,43759.00,2016,,Butte County,""
Candice Cornelio,"Social Worker, Senior",28887.00,4558.00,5698.00,4592.00,39143.00,,43735.00,2016,,Butte County,""
Donna Nickelson,"Social Worker, Senior",35889.00,357.00,1785.00,5698.00,38031.00,,43729.00,2016,,Butte County,""
Naz Esposito,Behavioral Health Counselor II,28311.00,0.00,10937.00,4464.00,39248.00,,43712.00,2016,,Butte County,""
Xay Chue,Behavioral Health Clinician I,28406.00,0.00,6845.00,8451.00,35251.00,,43702.00,2016,,Butte County,""
Sonia Zarate,Agricultural Biologist/Weights and Measures Inspector II,36234.00,377.00,1235.00,5852.00,37846.00,,43698.00,2016,,Butte County,""
Andrea Swenson,"Administrative Analyst, Associate",37580.00,0.00,0.00,6115.00,37580.00,,43695.00,2016,,Butte County,""
Brigette Tribble,Administrative Analyst,37685.00,0.00,20.00,5983.00,37705.00,,43688.00,2016,,Butte County,""
David Cookenboo,Probation Officer II,25502.00,38.00,4616.00,13442.00,30156.00,,43598.00,2016,,Butte County,""
Diane Seiple,Office Specialist,32092.00,0.00,0.00,11440.00,32092.00,,43532.00,2016,,Butte County,""
Joseph Bosch,Deputy Sheriff,26027.00,4734.00,1724.00,11025.00,32485.00,,43510.00,2016,,Butte County,""
Amber Smith,"Medical Records Technician, Senior",36154.00,0.00,1504.00,5849.00,37658.00,,43507.00,2016,,Butte County,""
Shannon Quinn,Employment and Eligibility Specialist,32181.00,157.00,0.00,11130.00,32338.00,,43468.00,2016,,Butte County,""
Diane Long,"Office Specialist, Senior",31956.00,0.00,0.00,11425.00,31956.00,,43381.00,2016,,Butte County,""
Sumar Cornwell,Child Support Specalist I,31769.00,0.00,190.00,11393.00,31959.00,,43352.00,2016,,Butte County,""
Kimberly Wallace,Employment and Eligibility Specialist,32181.00,0.00,0.00,11129.00,32181.00,,43310.00,2016,,Butte County,""
Emily Wilkie,Legal Secretary,32154.00,757.00,0.00,10378.00,32911.00,,43289.00,2016,,Butte County,""
Che Yang,Employment and Eligibility Specialist,37249.00,0.00,0.00,6026.00,37249.00,,43275.00,2016,,Butte County,""
Leanne Lewis,Employment and Eligibility Specialist,37249.00,0.00,0.00,6026.00,37249.00,,43275.00,2016,,Butte County,""
Lawrence Root,"Account Clerk, Senior",37210.00,0.00,0.00,6017.00,37210.00,,43227.00,2016,,Butte County,""
Gayla Jennings,"Account Clerk, Senior",37210.00,0.00,0.00,6017.00,37210.00,,43227.00,2016,,Butte County,""
Diane Lewellen,"Account Clerk, Senior",37210.00,0.00,0.00,6017.00,37210.00,,43227.00,2016,,Butte County,""
Shawna Burton,Accounting Specialist,31585.00,121.00,0.00,11356.00,31706.00,,43062.00,2016,,Butte County,""
Emily Staas,Property Appraiser,31262.00,0.00,1112.00,10663.00,32374.00,,43037.00,2016,,Butte County,""
Douglas Griffin,"Road Maintenance Worker, Senior",36739.00,0.00,330.00,5942.00,37069.00,,43011.00,2016,,Butte County,""
Angela Boots,Employment and Eligibility Specialist,33347.00,4223.00,0.00,5380.00,37570.00,,42950.00,2016,,Butte County,""
Rosa Orozco,Child Support Specalist I,30263.00,0.00,1300.00,11355.00,31563.00,,42918.00,2016,,Butte County,""
Dora Hanson,Administrative Analyst,28394.00,0.00,4257.00,10265.00,32651.00,,42916.00,2016,,Butte County,""
Jody Lininger,Employment and Eligibility Specialist,36479.00,409.00,65.00,5922.00,36953.00,,42875.00,2016,,Butte County,""
Dora Hanson,"Administrative Analyst, Associate",31359.00,0.00,0.00,11494.00,31359.00,,42853.00,2016,,Butte County,""
Malia Xiong,Employment and Eligibility Specialist,32181.00,12.00,0.00,10632.00,32193.00,,42825.00,2016,,Butte County,""
Susan Howard,Employment and Eligibility Specialist,36827.00,0.00,0.00,5956.00,36827.00,,42783.00,2016,,Butte County,""
Michael Morais,Deputy County Clerk-Recorder,26803.00,1260.00,565.00,14124.00,28628.00,,42752.00,2016,,Butte County,""
Dustin Heron,Employment Case Manager,36685.00,0.00,130.00,5916.00,36815.00,,42731.00,2016,,Butte County,""
Debora Joulian,"Social Worker, Senior",35932.00,0.00,1071.00,5716.00,37003.00,,42719.00,2016,,Butte County,""
Susan Rivers,Office Specialist,26600.00,0.00,22.00,16092.00,26622.00,,42714.00,2016,,Butte County,""
Tammy Paul,Legal Office Specialist,26488.00,133.00,0.00,16033.00,26621.00,,42654.00,2016,,Butte County,""
Barbara Bechtel,Office Specialist,31325.00,0.00,0.00,11317.00,31325.00,,42642.00,2016,,Butte County,""
