Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SIU Y LOO,SENIOR ACCOUNTANT,100265.36,0.00,719.94,62180.16,100985.30,,163165.46,2011,,Berkeley,""
SANDRA F PHILLIPS,COMMUNITY SERVICE OFFICER,66968.20,43116.69,8243.20,44478.18,118328.09,,162806.27,2011,,Berkeley,""
MEGAN M MCARDLE,LIBRARY SERVICES MANAGER,103197.80,0.00,0.00,59337.88,103197.80,,162535.68,2011,,Berkeley,""
KATE J CLAYTON,HEALTH SERVICES SUPERVISOR,110691.06,0.00,-7476.99,59235.72,103214.07,,162449.79,2011,,Berkeley,""
SEAMEW H CHEN,COMMUNICATIONS TECHNICIAN,90127.96,10893.45,783.84,59891.88,101805.25,,161697.13,2011,,Berkeley,""
REEVE J BATTLE,ASSISTANT PUBLIC WORKS ENGINEE,101438.62,365.76,-1750.75,61581.49,100053.63,,161635.12,2011,,Berkeley,""
FRANK W MARIETTI,SENIOR AUDITOR,100116.57,0.00,-770.12,61709.39,99346.45,,161055.84,2011,,Berkeley,""
GEORGE B DANIELSON,SENIOR PUBLIC WORKS SUPERVISOR,90967.59,2781.90,3480.09,63680.94,97229.58,,160910.52,2011,,Berkeley,""
PERLA D TIONG,SENIOR MANAGEMENT ANALYST,103324.48,0.00,-1192.20,58683.13,102132.28,,160815.41,2011,,Berkeley,""
TEDDY KEBEDE,PUBLIC HEALTH NURSE,100121.12,0.00,861.62,59343.32,100982.74,,160326.06,2011,,Berkeley,""
DENNIS T FEGGANS,EEO AND DIVERSITY OFFICER,103684.88,0.00,-498.50,57115.17,103186.38,,160301.55,2011,,Berkeley,""
BRADLEY C RICARDS,LANDSCAPE ARCHITECT,109264.27,0.00,-8825.25,59808.49,100439.02,,160247.51,2011,,Berkeley,""
KENNETH K JOHNSTON,BUILDING MAINTENANCE SUPERVISO,75598.12,12560.91,700.00,71025.43,88859.03,,159884.46,2011,,Berkeley,""
MALCOLM D PRINCE,SUPERVISING BUILDING INSPECTOR,114820.68,0.00,-10431.06,55387.26,104389.62,,159776.88,2011,,Berkeley,""
BALBINDER S JOHAL,MECHANIC SUPERVISOR,86667.88,812.50,6249.67,66011.24,93730.05,,159741.29,2011,,Berkeley,""
MERIDITH E LEAR,HAZARDOUS MAT SP II,97753.40,0.00,-448.95,62368.04,97304.45,,159672.49,2011,,Berkeley,""
DEBRA A SHORTER-JONES,PUBLIC HEALTH NURSE,100121.84,0.00,0.00,59397.83,100121.84,,159519.67,2011,,Berkeley,""
MANUEL HECTOR,SENIOR MANAGEMENT ANALYST,105246.05,0.00,1275.86,52991.97,106521.91,,159513.88,2011,,Berkeley,""
DANETTE L PERRY,PARKING SERVICES MANAGER,106844.67,0.00,-1232.82,53837.94,105611.85,,159449.79,2011,,Berkeley,""
TASHA N TERVALON,HEALTH SERVICES SUPERVISOR,99879.49,0.00,-2105.82,61523.41,97773.67,,159297.08,2011,,Berkeley,""
BILLI L ROMAIN,COMMUNITY SERVS SP III,103324.43,0.00,-5076.47,60942.93,98247.96,,159190.89,2011,,Berkeley,""
MONIQUE R FROST,PUBLIC SAFETY DISPATCHER II,79865.24,17008.65,9343.46,52953.33,106217.35,,159170.68,2011,,Berkeley,""
KRISTEN S LEE,COMMUNITY SERVS SP III,103324.52,0.00,-5613.30,61379.96,97711.22,,159091.18,2011,,Berkeley,""
DANIEL H GALLAGHER,SENIOR FORESTRY SUPERVISOR,101164.11,656.59,-3924.44,60813.77,97896.26,,158710.03,2011,,Berkeley,""
AHSAN A KAZMI,ASSISTANT TRAFFIC ENGINEER,102678.25,0.00,-5158.06,61186.46,97520.19,,158706.65,2011,,Berkeley,""
GEOFFERY A FIEDLER,HAZARDOUS MAT SP II,97755.02,328.98,-1286.71,61879.80,96797.29,,158677.09,2011,,Berkeley,""
CURTIS D COULTER,COMMUNITY SERVICE OFFICER SUPV,76059.88,20752.62,9748.03,51984.98,106560.53,,158545.51,2011,,Berkeley,""
ROGER M MASON,TRAFFIC MAINTENANCE SUPERVISOR,75159.76,30434.46,352.20,52536.02,105946.42,,158482.44,2011,,Berkeley,""
RUDOLPH L WILSON,ELECTRICIAN,90128.02,3919.12,-474.20,64363.07,93572.94,,157936.01,2011,,Berkeley,""
ELIZABETH M THORMAN,APPLICATIONS PROG/ANA II,98518.94,497.33,0.00,58894.34,99016.27,,157910.61,2011,,Berkeley,""
BRIAN K MCGRATH,SENIOR INFORMATION SYSTEMS SPE,93091.44,8981.31,-716.08,56491.14,101356.67,,157847.81,2011,,Berkeley,""
PAUL V KAUSHAL,ASSISTANT CIVIL ENGINEER (REG),100166.43,0.00,-3790.97,60958.44,96375.46,,157333.90,2011,,Berkeley,""
CHRISTINE E WARREN,FIRE LIEUTENANT,108897.48,6327.43,-11960.41,54043.49,103264.50,,157307.99,2011,,Berkeley,""
RAYNA T JOHNSON,SUPERVISING PUBLIC SAFETY DISP,79865.24,13700.20,9975.07,53697.24,103540.51,,157237.75,2011,,Berkeley,""
BARRY R JENNINGS,APPLICATIONS PROG/ANA II,93091.44,10460.95,-2183.53,55823.92,101368.86,,157192.78,2011,,Berkeley,""
BRENDA LOGAN,COMMUNITY SERVICE OFFICER,66968.20,42620.62,5829.26,41456.54,115418.08,,156874.62,2011,,Berkeley,""
DELFINA M GEIKEN,EMPLOYMENT PROGRAMS ADMINISTRA,102078.34,0.00,-2592.63,57346.16,99485.71,,156831.87,2011,,Berkeley,""
EDWARD G SILVA,SENIOR EQUIPMENT SUPERVISOR,95364.16,0.00,1176.24,60270.41,96540.40,,156810.81,2011,,Berkeley,""
BRENT A NELSON,HOUSING INSPECTOR SUPERVISOR,98289.88,0.00,-2186.12,60489.11,96103.76,,156592.87,2011,,Berkeley,""
SUSAN SABATINO,SENIOR SYSTEMS ANALYST,97478.52,10194.59,331.19,48165.30,108004.30,,156169.60,2011,,Berkeley,""
A.ROBIN ORDEN,SENIOR MANAGEMENT ANALYST,103324.52,0.00,0.00,52839.00,103324.52,,156163.52,2011,,Berkeley,""
ELISA GALLEGOS-JACKSON,PUBLIC HEALTH NURSE,100119.55,0.00,-2271.89,58311.61,97847.66,,156159.27,2011,,Berkeley,""
ROGER E RUSHING,SENIOR BUILDING INSPECTOR,94675.07,0.00,-19.45,61502.35,94655.62,,156157.97,2011,,Berkeley,""
CELYCE J LYONS,PUBLIC SAFETY DISPATCHER II,79865.28,19160.99,7932.51,49026.03,106958.78,,155984.81,2011,,Berkeley,""
TONY F ENTES,PUBLIC WORKS SUPERVISOR,79591.34,9673.56,4146.78,62538.88,93411.68,,155950.56,2011,,Berkeley,""
GAIL FELDMAN,SENIOR MANAGEMENT ANALYST,103324.52,0.00,-397.40,52566.49,102927.12,,155493.61,2011,,Berkeley,""
PRIMITIVO SUAREZ-WOLFE,ASSISTANT ARCHITECT,97076.72,0.00,0.00,58364.09,97076.72,,155440.81,2011,,Berkeley,""
MARGE ANN C VROOMAN,WORKERS' COMPENSATION ANALYST,97182.02,0.00,-186.89,58406.23,96995.13,,155401.36,2011,,Berkeley,""
GREGORY L DANIEL,CODE ENFORCEMENT SUPERVISOR,98289.89,0.00,-1975.25,58963.75,96314.64,,155278.39,2011,,Berkeley,""
SAMANTHA A BAKER,PARKING MTR MTC & COLLECT SUPV,74891.38,14986.77,2358.22,62687.47,92236.37,,154923.84,2011,,Berkeley,""
RAYMOND A STITH,MECHANIC SUPERVISOR,86667.90,593.75,3881.93,63741.70,91143.58,,154885.28,2011,,Berkeley,""
MARGE SUSSMAN,SUPERVISING LIBRARIAN,96416.32,0.00,3819.67,54469.06,100235.99,,154705.05,2011,,Berkeley,""
HERIBERTO L PAREDES,TRACTOR TRAILER DRIVER,71549.40,14370.08,1547.64,66551.54,87467.12,,154018.66,2011,,Berkeley,""
AARON E SAGE,SENIOR PLANNER,103925.47,0.00,-4852.46,54678.98,99073.01,,153751.99,2011,,Berkeley,""
FRANK X VARGAS,ASSOCIATE HUMAN RESOURCES ANAL,97182.02,1801.13,0.00,54646.88,98983.15,,153630.03,2011,,Berkeley,""
ROBERT E JOHNSON,TRACTOR TRAILER DRIVER,71549.40,10887.18,3897.42,67259.26,86334.00,,153593.26,2011,,Berkeley,""
PETE MAUL,SOLID WASTE LOADER OPERATOR,68137.42,24642.66,1617.88,58924.85,94397.96,,153322.81,2011,,Berkeley,""
ANDREA WOOD,PUBLIC HEALTH NURSE,100121.92,0.00,3388.67,49771.70,103510.59,,153282.29,2011,,Berkeley,""
BAIRD R BARTON,CHIEF OF PARTY,93195.52,0.00,-2309.08,62175.96,90886.44,,153062.40,2011,,Berkeley,""
JOSE MARTINEZ,SOLID WASTE TRUCK DRIVER,68137.42,25600.70,1581.00,57630.05,95319.12,,152949.17,2011,,Berkeley,""
ROGER L MILLER,SENIOR MANAGEMENT ANALYST,103324.70,0.00,5504.32,44057.70,108829.02,,152886.72,2011,,Berkeley,""
EDUARDO J TAN,PUBLIC SAFETY DISPATCHER II,79865.24,27824.23,1456.16,43499.84,109145.63,,152645.47,2011,,Berkeley,""
SHANI LEONARDS,SUPERVISING LIBRARIAN,96416.28,0.00,-1327.56,57139.04,95088.72,,152227.76,2011,,Berkeley,""
DARRELL OWENS,SEWER MAINTENANCE ASST SUPV,74661.34,14070.80,5083.13,58341.94,93815.27,,152157.21,2011,,Berkeley,""
WENDY P WONG,ASSISTANT PUBLIC WORKS ENGINEE,101438.50,164.59,-970.45,51289.83,100632.64,,151922.47,2011,,Berkeley,""
JANET E CUSICK,PUBLIC HEALTH NURSE,100121.97,0.00,-2695.62,54352.00,97426.35,,151778.35,2011,,Berkeley,""
KEVIN D HOUSTON,PUBLIC SAFETY DISPATCHER II,79865.24,15065.52,4760.00,52086.57,99690.76,,151777.33,2011,,Berkeley,""
REGINALD DAVIS,SOLID WASTE TRUCK DRIVER,68137.42,21467.62,4609.65,57470.74,94214.69,,151685.43,2011,,Berkeley,""
ANTONIO CRUZ,SOLID WASTE WORKER,57673.98,39536.43,1884.85,52430.77,99095.26,,151526.03,2011,,Berkeley,""
HEATHER M MURPHY,REVENUE COLLECTION MANAGER,113171.28,0.00,-171.42,38456.19,112999.86,,151456.05,2011,,Berkeley,""
RICHARD P RESAVY,MECHANIC,75664.94,4201.59,2611.94,68876.74,82478.47,,151355.21,2011,,Berkeley,""
JENIFER B SHURSON,ASSOCIATE HUMAN RESOURCES ANAL,97182.08,0.00,-513.95,54642.38,96668.13,,151310.51,2011,,Berkeley,""
ENER N CUEVA,ASSOCIATE MANAGEMENT ANALYST,92481.05,0.00,2774.46,56048.38,95255.51,,151303.89,2011,,Berkeley,""
DIANA C AIKENHEAD,ENGINEERING INSPECTOR,87040.72,7375.44,200.00,56576.38,94616.16,,151192.54,2011,,Berkeley,""
DAVID E BEESLEY,ELECTRICIAN,90127.32,32.26,-5646.16,66641.51,84513.42,,151154.93,2011,,Berkeley,""
MARILYN C BROOKS,ACCOUNTING OFF SPEC SUPERV,86553.10,0.00,2596.64,61941.15,89149.74,,151090.89,2011,,Berkeley,""
KEVIN M LEWIS,SENIOR PUBLIC WORKS SUPERVISOR,90967.80,2731.03,4083.18,53247.85,97782.01,,151029.86,2011,,Berkeley,""
JASON A DICKINSON,CIRCULATION SERVICES MANAGER,99516.38,0.00,6354.24,45045.68,105870.62,,150916.30,2011,,Berkeley,""
JAMES F MILSTEAD,ELECTRICIAN,90127.96,154.02,-2659.61,63113.69,87622.37,,150736.06,2011,,Berkeley,""
JOHN E CROCHET JR,TRACTOR TRAILER DRIVER,71549.40,10869.33,1460.98,66661.01,83879.71,,150540.72,2011,,Berkeley,""
STACEY L JOHNSON,ASSOCIATE MANAGEMENT ANALYST,90250.60,0.00,3148.81,57099.93,93399.41,,150499.34,2011,,Berkeley,""
KAREN R JOSEPH-SMITH,SUPERVISING LIBRARIAN,96416.32,0.00,120.53,53914.32,96536.85,,150451.17,2011,,Berkeley,""
PETER G ARMSTRONG,COMMUNITY DEVELOP PROJCT COORD,98052.92,88.39,-754.24,52943.10,97387.07,,150330.17,2011,,Berkeley,""
HARMINDAR K SRAN,SENIOR ENVIRONMENTAL HEALTH SP,92083.68,3453.14,3475.08,51301.49,99011.90,,150313.39,2011,,Berkeley,""
DANITA R HARDAWAY,ASSOCIATE MANAGEMENT ANALYST,92481.22,0.00,761.70,56825.59,93242.92,,150068.51,2011,,Berkeley,""
YVETTE KATUALA,MENTAL HEALTH PROGRAM SUPERVIS,95581.68,0.00,-4177.94,58631.67,91403.74,,150035.41,2011,,Berkeley,""
MARK E GILBERT,APPLICATIONS PROG/ANA II,98518.94,0.00,-2273.52,53786.52,96245.42,,150031.94,2011,,Berkeley,""
DAVID A VASS,PUBLIC SAFETY DISPATCHER II,79865.24,21047.26,4510.40,44410.71,105422.90,,149833.61,2011,,Berkeley,""
KERK A ROSS,PUBLIC WORKS SUPERVISOR,79591.72,13933.30,1942.06,54351.23,95467.08,,149818.31,2011,,Berkeley,""
JOCELYN W NIP,SENIOR ACCOUNTANT,100265.36,0.00,-1542.56,50959.17,98722.80,,149681.97,2011,,Berkeley,""
JEAN P COSTES,MECHANIC,75664.94,0.00,4310.81,69644.50,79975.75,,149620.25,2011,,Berkeley,""
RITA A DE LUCCHI,CRIME ANALYST,91282.10,0.00,0.00,58254.49,91282.10,,149536.59,2011,,Berkeley,""
ROLANDO C VILLAREAL,SENIOR ENVIRONMENTAL HEALTH SP,92083.68,730.47,200.00,56469.55,93014.15,,149483.70,2011,,Berkeley,""
MARY F SPENCER,PUBLIC HEALTH NURSE,100121.83,0.00,0.00,48929.39,100121.83,,149051.22,2011,,Berkeley,""
JOSE A DUCOS,SENIOR HEALTH MANAGEMENT ANALY,97121.69,0.00,3091.02,48756.42,100212.71,,148969.13,2011,,Berkeley,""
KHIN N CHIN,ASSOCIATE MANAGEMENT ANALYST,92481.24,3601.43,-2960.74,55718.26,93121.93,,148840.19,2011,,Berkeley,""
DANIEL J EZEKIEL,SENIOR PSYCH SOC WORKER,93795.44,0.00,-1443.00,56395.83,92352.44,,148748.27,2011,,Berkeley,""
JAMES K NEU,BUILDING MAINTENANCE SUPERVISO,80637.96,930.44,3214.81,63931.56,84783.21,,148714.77,2011,,Berkeley,""
TENLI YAVNEH,MENTAL HEALTH PROGRAM SUPERVIS,96460.03,0.00,6819.69,45412.81,103279.72,,148692.53,2011,,Berkeley,""
YUKO M LEONG,PUBLIC HEALTH NURSE,100121.97,72.20,-4968.03,53416.16,95226.14,,148642.30,2011,,Berkeley,""
JOHNNIE W MYERS,MECHANIC,75664.94,0.00,9879.76,62966.13,85544.70,,148510.83,2011,,Berkeley,""
ADRIAN SMITH,SEWER MAINTENANCE ASST SUPV,74661.34,0.00,4495.85,69179.63,79157.19,,148336.82,2011,,Berkeley,""
RUBEN GARCIA,SOLID WASTE TRUCK DRIVER,68137.42,10621.90,3855.78,65625.03,82615.10,,148240.13,2011,,Berkeley,""
IVAN L LAPIDUS,SENIOR SYSTEMS ANALYST,93460.30,0.00,-345.65,55080.80,93114.65,,148195.45,2011,,Berkeley,""
RACHEL A MACNEILLY,SUPERVISING LIBRARIAN,84537.12,0.00,8108.01,55344.56,92645.13,,147989.69,2011,,Berkeley,""
NANCY K NJISSANG,MENTAL HEALTH PROGRAM SUPERVIS,93122.02,0.00,10.33,54842.36,93132.35,,147974.71,2011,,Berkeley,""
BETSY E REEVES,FORESTRY TECHNICIAN,79792.10,0.00,-1329.04,69353.82,78463.06,,147816.88,2011,,Berkeley,""
ARTURO ROSALES,MECHANIC,75664.94,6193.27,3716.90,62105.49,85575.11,,147680.60,2011,,Berkeley,""
MICHELINE BEAM,MENTAL HEALTH CLINICAL SUPV,96459.91,0.00,-3691.20,54875.56,92768.71,,147644.27,2011,,Berkeley,""
ALONZO CHESS,LANDSCAPE GARDENER SUPERVISOR,78150.54,6791.23,2748.16,59789.84,87689.93,,147479.77,2011,,Berkeley,""
CARRIE A ESTADT,HAZARDOUS MAT SP II,97751.37,0.00,4027.60,45315.41,101778.97,,147094.38,2011,,Berkeley,""
LINDA SALAS,ASSISTANT ARCHITECT,97076.73,0.00,1560.59,48245.29,98637.32,,146882.61,2011,,Berkeley,""
CLARENCE J KOONTZ,APPLICATIONS PROG/ANA II,98518.94,0.00,6354.24,41979.88,104873.18,,146853.06,2011,,Berkeley,""
ASHRAF SOUSSA,APPLICATIONS PROG/ANA II,98518.94,852.57,-757.84,48032.11,98613.67,,146645.78,2011,,Berkeley,""
AMY M DAVIDSON,SENIOR MANAGEMENT ANALYST,103324.52,0.00,-11524.60,54753.16,91799.92,,146553.08,2011,,Berkeley,""
MICHELLE F CRANE,ASSOCIATE PLANNER,92830.22,0.00,966.90,52745.73,93797.12,,146542.85,2011,,Berkeley,""
EARL B ELZY,SEWER MAINTENANCE ASST SUPV,77532.95,9700.60,-1297.16,60434.49,85936.39,,146370.88,2011,,Berkeley,""
RACHEL D VALENZUELA,PARAMEDIC SUPERVISOR I,91364.96,1277.72,7985.03,45730.83,100627.71,,146358.54,2011,,Berkeley,""
STEVEN P DOUGLAS,BUILDING MAINTENANCE SUPERVISO,75598.12,0.00,200.00,70504.84,75798.12,,146302.96,2011,,Berkeley,""
DWAIN F HELM,MECHANIC,75664.94,0.00,9779.85,60819.55,85444.79,,146264.34,2011,,Berkeley,""
TIMOTHY R BURROUGHS,COMMUNITY SERVS SP III,90990.08,0.00,-533.55,55794.65,90456.53,,146251.18,2011,,Berkeley,""
LAURIE PEOPLES,PUBLIC HEALTH NURSE,90109.76,0.00,918.36,55150.17,91028.12,,146178.29,2011,,Berkeley,""
EDWIN P YANG,APPLICATIONS PROG/ANA II,98518.94,0.00,7093.92,40389.02,105612.86,,146001.88,2011,,Berkeley,""
NAVDEEP MEHTA,APPLICATIONS PROG/ANA II,98518.94,0.00,7093.92,40354.92,105612.86,,145967.78,2011,,Berkeley,""
DANIELLE K HABR,ASSOCIATE MANAGEMENT ANALYST,91137.94,2053.29,-2338.79,55079.13,90852.44,,145931.57,2011,,Berkeley,""
CHRIS YAM-S CHU,SOLID WASTE WORKER,57673.98,25754.05,2340.42,59839.99,85768.45,,145608.44,2011,,Berkeley,""
LIONEL BRACKINS,SOLID WASTE TRUCK DRIVER,68137.42,7792.18,3589.46,65939.33,79519.06,,145458.39,2011,,Berkeley,""
DAVID E ROBINSON,SEWER MAINTENANCE ASST SUPV,72289.88,10339.62,2353.46,60293.13,84982.96,,145276.09,2011,,Berkeley,""
GLORIA R QUERUBIN,PUBLIC SAFETY DISPATCHER II,79865.24,15471.49,7390.40,42501.03,102727.13,,145228.16,2011,,Berkeley,""
CLEVON G BOATMAN,PUBLIC SAFETY DISPATCHER II,79865.24,10472.43,9387.20,45475.31,99724.87,,145200.18,2011,,Berkeley,""
AFSANA BLEDSOE,PUBLIC SAFETY DISPATCHER II,79865.24,10241.95,6777.95,48249.98,96885.14,,145135.12,2011,,Berkeley,""
TIM A LENNON,BUILDING MAINTENANCE MECHANIC,72598.50,12407.93,700.00,59395.04,85706.43,,145101.47,2011,,Berkeley,""
JOHN F SMITH,SOLID WASTE TRUCK DRIVER,68137.44,10982.25,1422.92,64546.25,80542.61,,145088.86,2011,,Berkeley,""
FERNANDO R LAVIN,SENIOR SYSTEMS ANALYST,94343.94,0.00,-3222.36,53790.64,91121.58,,144912.22,2011,,Berkeley,""
LESLIE M MENDEZ,ASSOCIATE PLANNER,90048.31,1591.02,-1753.36,55019.71,89885.97,,144905.68,2011,,Berkeley,""
ADRIAN P MERRY,ENGINEERING INSPECTOR,87040.60,0.00,-1808.62,59558.10,85231.98,,144790.08,2011,,Berkeley,""
JESUSA G YTURRALDE,BHA FINANCE MANAGER,95942.98,0.00,-5512.02,54181.75,90430.96,,144612.71,2011,,Berkeley,""
ROGER W ASTERINO,COMMUNITY DEVELOP PROJCT COORD,98052.84,0.00,-1131.39,47636.79,96921.45,,144558.24,2011,,Berkeley,""
JOHN N BARRETT,TRACTOR TRAILER DRIVER,71549.40,12306.19,1458.64,59166.95,85314.23,,144481.18,2011,,Berkeley,""
MITCHELL J RADIN,MENTAL HLTH CLIN II,85981.48,2061.70,1546.90,54280.72,89590.08,,143870.80,2011,,Berkeley,""
MICHAEL A ROSHAL,ENGINEERING INSPECTOR,87040.63,0.00,-1808.68,58587.61,85231.95,,143819.56,2011,,Berkeley,""
SHALLON L ALLEN,ASSOCIATE MANAGEMENT ANALYST,92616.68,0.00,-979.61,52142.84,91637.07,,143779.91,2011,,Berkeley,""
GERALDINE S EWART,SUPERVISING LIBRARIAN,96416.32,0.00,0.00,47320.41,96416.32,,143736.73,2011,,Berkeley,""
JERALD E FORD,SOLID WASTE TRUCK DRIVER,68137.42,23119.22,4228.44,48124.42,95485.08,,143609.50,2011,,Berkeley,""
DARYL B BRAND,MENTAL HLTH CLIN II,85981.48,4743.46,2421.10,50423.60,93146.04,,143569.64,2011,,Berkeley,""
ELIZABETH N SCHIFF,TRAINING OFFICER,96914.74,0.00,4935.14,41716.91,101849.88,,143566.79,2011,,Berkeley,""
ELEANOR G LEARD,BUILDING INSPECTOR II,90634.29,1699.36,1533.86,49638.19,93867.51,,143505.70,2011,,Berkeley,""
CATHERINE C JAMISON,COMMUNITY SERVICE OFFICER SUPV,66968.20,29756.56,6147.89,40630.52,102872.65,,143503.17,2011,,Berkeley,""
GREG L POWELL,SENIOR PLANNER,103925.77,0.00,-12541.07,52065.50,91384.70,,143450.20,2011,,Berkeley,""
LOURDES P CHANG,COMMUNITY DEVELOP PROJCT COORD,98052.08,0.00,-5114.33,50473.79,92937.75,,143411.54,2011,,Berkeley,""
DEBRA L WARD,ASSOCIATE MANAGEMENT ANALYST,92481.28,166.73,-1067.10,51801.18,91580.91,,143382.09,2011,,Berkeley,""
HARVEY L JOHNSON,REG ENVIRONMENTAL HEALTH SPEC,84626.82,4692.38,200.00,53847.05,89519.20,,143366.25,2011,,Berkeley,""
GREGORY C MCKEAN,SUPERVISING LIBRARIAN,96416.32,0.00,7233.00,39714.25,103649.32,,143363.57,2011,,Berkeley,""
JASON B FERGUSON,SENIOR INFORMATION SYSTEMS SPE,93091.44,3567.87,0.00,46334.96,96659.31,,142994.27,2011,,Berkeley,""
MICHAEL A BRYANT,SOLID WASTE TRUCK DRIVER,68137.45,15932.84,1387.44,57323.02,85457.73,,142780.75,2011,,Berkeley,""
ELIZABETH A STERNER,SENIOR HEALTH SERV PROG SPECIA,96120.14,0.00,-6515.82,52723.85,89604.32,,142328.17,2011,,Berkeley,""
JUDITH A IZZO,MENTAL HEALTH CLINICAL SUPV,94465.45,0.00,-5772.05,53479.03,88693.40,,142172.43,2011,,Berkeley,""
RICKY B JACKSON,SOLID WASTE TRUCK DRIVER,68137.42,15237.34,1386.43,57342.93,84761.19,,142104.12,2011,,Berkeley,""
GERALD I LOVE,CODE ENFORCEMENT OFFICER II,84581.64,0.00,200.00,57230.72,84781.64,,142012.36,2011,,Berkeley,""
DAVID C MCRAY,BUILDING MAINTENANCE MECHANIC,72598.50,1400.48,1217.50,66702.09,75216.48,,141918.57,2011,,Berkeley,""
CHARLES E SANCHEZ,ELECTRICAL PARTS TECHNICIAN,69076.81,75.28,300.00,72168.27,69452.09,,141620.36,2011,,Berkeley,""
ROMEO F HERRERA,HOUSING INSPECTOR (CERTIFIED),80061.46,0.00,4611.87,56927.16,84673.33,,141600.49,2011,,Berkeley,""
JOHN R HERSHBERGER,BUILDING INSPECTOR II (CERT),87960.74,63.43,-853.06,54045.39,87171.11,,141216.50,2011,,Berkeley,""
MIA D MEDLIN,COMMUNITY SERVICE OFFICER SUPV,76059.88,1297.21,3846.57,60003.50,81203.66,,141207.16,2011,,Berkeley,""
DORENE N MONROE,ASSOCIATE MANAGEMENT ANALYST,84927.95,0.00,2646.87,53390.30,87574.82,,140965.12,2011,,Berkeley,""
JOHNNY L SHELTON,SOLID WASTE WORKER,57673.98,29436.45,1522.01,52291.39,88632.44,,140923.83,2011,,Berkeley,""
MARY ANN MERKER,CIVIC ARTS COORDINATOR,92599.78,0.00,0.00,48196.26,92599.78,,140796.04,2011,,Berkeley,""
JAVIER H BARDALES,HEALTH SERVICES PROGRAM SPECIA,84210.36,0.00,719.94,55808.73,84930.30,,140739.03,2011,,Berkeley,""
ANNE M BURNS,ASSOCIATE PLANNER,90048.40,0.00,-3636.57,54320.32,86411.83,,140732.15,2011,,Berkeley,""
MANUEL ESPINOSA,SOLID WASTE TRUCK DRIVER,68137.42,13729.84,1404.86,57416.88,83272.12,,140689.00,2011,,Berkeley,""
ROLANDO S VARGAS,MECHANIC,75665.02,1418.72,1922.38,61286.09,79006.12,,140292.21,2011,,Berkeley,""
LEOPOLDO R REYES,AUDITOR II,92481.17,250.10,1431.26,46103.93,94162.53,,140266.46,2011,,Berkeley,""
STEVEN B MESSINGER,SENIOR BUILDING INSPECTOR,87960.77,0.00,5520.36,46609.17,93481.13,,140090.30,2011,,Berkeley,""
JON L PETTUS,SOLID WASTE TRUCK DRIVER,68137.42,12824.88,1348.47,57531.56,82310.77,,139842.33,2011,,Berkeley,""
JENNIFER M VASQUEZ,ASSOCIATE MANAGEMENT ANALYST,92481.05,0.00,-3912.57,51072.03,88568.48,,139640.51,2011,,Berkeley,""
JENNIE M KWONG,PUBLIC SAFETY DISPATCHER II,79865.24,14239.72,4164.80,41272.28,98269.76,,139542.04,2011,,Berkeley,""
RICKY M DAVIS,SOLID WASTE SUPERVISOR,80514.20,10685.85,834.34,47474.51,92034.39,,139508.90,2011,,Berkeley,""
JAMI M NAPIER,RECORDS MANAGER,92897.40,0.00,4488.82,42111.42,97386.22,,139497.64,2011,,Berkeley,""
JOSEPH C GERMONO,REG ENVIRONMENTAL HEALTH SPEC,87693.32,1011.84,200.00,50564.70,88905.16,,139469.86,2011,,Berkeley,""
LUCIE KROCIL,PUBLIC SAFETY DISPATCHER II,79865.24,14481.73,3877.62,41171.79,98224.59,,139396.38,2011,,Berkeley,""
MARGARET S EDWARDS,ASSOCIATE HUMAN RESOURCES ANAL,97182.02,350.42,1448.39,40238.73,98980.83,,139219.56,2011,,Berkeley,""
CALVIN W FONG,ASSISTANT TO THE MAYOR,84711.73,0.00,0.00,54240.62,84711.73,,138952.35,2011,,Berkeley,""
BRADLEY H RUDOLPH,BUILDING INSPECTOR II (CERT),87960.80,0.00,-2337.59,53217.36,85623.21,,138840.57,2011,,Berkeley,""
HUMBERTO BETANCES,FORESTRY CLIMBER SUPERVISOR,79792.44,2819.61,1775.38,54431.28,84387.43,,138818.71,2011,,Berkeley,""
EARL B PRYOR,FIELD REPRESENTATIVE,63345.88,27454.44,1696.97,46281.20,92497.29,,138778.49,2011,,Berkeley,""
SHANNON B SMITH,PUBLIC SAFETY DISPATCHER II,79865.24,11822.36,5086.40,41678.57,96774.00,,138452.57,2011,,Berkeley,""
APASJAMIA L FIGUEROA,PUBLIC SAFETY DISPATCHER II,79865.24,11321.31,5572.16,41650.48,96758.71,,138409.19,2011,,Berkeley,""
ANITA WOODRUFF,ASSOCIATE MANAGEMENT ANALYST,92481.38,0.00,530.43,45361.83,93011.81,,138373.64,2011,,Berkeley,""
JACQUELYN D MORGAN,COMMUNITY SERVS SP II,92481.23,0.00,0.00,45854.42,92481.23,,138335.65,2011,,Berkeley,""
TRACY HAASE,ELECTRICIAN,90128.42,851.24,-7612.68,54943.35,83366.98,,138310.33,2011,,Berkeley,""
GREGORIO GONZALEZ,SOLID WASTE TRUCK DRIVER,67998.44,11611.04,1380.16,57307.32,80989.64,,138296.96,2011,,Berkeley,""
GREGORY A LUCHINI,SOLID WASTE TRUCK DRIVER,68137.42,4274.98,1292.81,64581.20,73705.21,,138286.41,2011,,Berkeley,""
