Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Martinez, Julia A.",Adj Faculty-NC Non Teaching,2794.00,0.00,1836.00,1336.00,4630.00,,5966.00,2013,,Mt San Antonio College,""
"Hunter-Buffington, Carri M.",Adj Faculty-CR Instruction,3453.00,0.00,0.00,2512.00,3453.00,,5965.00,2013,,Mt San Antonio College,""
"Myers, Calvin L.",Lecturer-Fire Technology,5962.00,0.00,0.00,0.00,5962.00,,5962.00,2013,,Mt San Antonio College,""
"Bowman, Deanna D.",Adj Faculty-CR Instruction,3263.00,0.00,0.00,2692.00,3263.00,,5955.00,2013,,Mt San Antonio College,""
"Rivera, Maria G.",Study Skills Assistant II,5773.00,0.00,0.00,173.00,5773.00,,5946.00,2013,,Mt San Antonio College,""
"Guzman, Marcela .",Student Assistant I,5876.00,0.00,0.00,27.00,5876.00,,5903.00,2013,,Mt San Antonio College,""
"Matthews, Kathleen L.",Student Assistant I,5864.00,0.00,0.00,38.00,5864.00,,5902.00,2013,,Mt San Antonio College,""
"Cruz Casas, Christian .",Student Assistant I,5872.00,0.00,0.00,29.00,5872.00,,5901.00,2013,,Mt San Antonio College,""
"Flores, Jennifer M.",Adj Counselor-Credit,3253.00,0.00,0.00,2644.00,3253.00,,5897.00,2013,,Mt San Antonio College,""
"Jacob, Laura R.",Adj Faculty-NC Instructional,3762.00,0.00,0.00,2135.00,3762.00,,5897.00,2013,,Mt San Antonio College,""
"Liu, Fay C.",Student Assistant III,5733.00,0.00,0.00,163.00,5733.00,,5896.00,2013,,Mt San Antonio College,""
"Nakamatsu, Stacie Y.",Adj Counselor-Credit,3385.00,0.00,0.00,2507.00,3385.00,,5892.00,2013,,Mt San Antonio College,""
"Baca, Michael A.",Fee Based Instructors,5696.00,0.00,0.00,171.00,5696.00,,5867.00,2013,,Mt San Antonio College,""
"Rzonca, Shelly K.",Adj Faculty-NC Instructional,1853.00,0.00,0.00,4012.00,1853.00,,5865.00,2013,,Mt San Antonio College,""
"Garcia, Delia .",Hourly Instructor-HS Program,5415.00,0.00,0.00,447.00,5415.00,,5862.00,2013,,Mt San Antonio College,""
"Zeuli, Adam T.",Hourly Instructor-HS Program,5415.00,0.00,0.00,447.00,5415.00,,5862.00,2013,,Mt San Antonio College,""
"Bastidas, Stefany .",Instructional Aide,5792.00,0.00,0.00,70.00,5792.00,,5862.00,2013,,Mt San Antonio College,""
"Rodriguez, Anarosa .",Student Assistant II,5849.00,0.00,0.00,12.00,5849.00,,5861.00,2013,,Mt San Antonio College,""
"Noreen, Eric S.",Adj Faculty-CR Instruction,5412.00,0.00,0.00,446.00,5412.00,,5858.00,2013,,Mt San Antonio College,""
"Ruiz, Briana N.",Student Assistant III,5818.00,0.00,0.00,32.00,5818.00,,5850.00,2013,,Mt San Antonio College,""
"Abadie, Katelyn R.",Learning Lab Assistant I,5513.00,0.00,165.00,170.00,5678.00,,5848.00,2013,,Mt San Antonio College,""
"Pantoja, Eric E.",Student Assistant IV,5738.00,0.00,0.00,97.00,5738.00,,5835.00,2013,,Mt San Antonio College,""
"Kinder, Tina A.",Adj Faculty-CR Instruction,5386.00,0.00,0.00,444.00,5386.00,,5830.00,2013,,Mt San Antonio College,""
"Watkins, Priscilla G.",Adj Faculty-CR Instruction,2677.00,0.00,0.00,3147.00,2677.00,,5824.00,2013,,Mt San Antonio College,""
"Vasquez, Christina M.",Student Assistant II,5791.00,0.00,0.00,29.00,5791.00,,5820.00,2013,,Mt San Antonio College,""
"Gentry, Shaw A.",Adj Faculty-CR Instruction,5649.00,0.00,0.00,169.00,5649.00,,5818.00,2013,,Mt San Antonio College,""
"Lopez, Christina L.",Merchandise Clerk,5792.00,0.00,0.00,0.00,5792.00,,5792.00,2013,,Mt San Antonio College,""
"Carrillo, Michelle E.",Student Assistant II,5753.00,0.00,0.00,33.00,5753.00,,5786.00,2013,,Mt San Antonio College,""
"Pimentel, Vanessa M.",Real Time Captioner III,5616.00,0.00,0.00,169.00,5616.00,,5785.00,2013,,Mt San Antonio College,""
"Loew, Valerie M.",Adj Faculty-CR Instruction,5337.00,0.00,0.00,440.00,5337.00,,5777.00,2013,,Mt San Antonio College,""
"Doonan, Shelley K.",Adj Faculty-CR Instruction,3169.00,0.00,0.00,2608.00,3169.00,,5777.00,2013,,Mt San Antonio College,""
"Kuroki, Hirohito .",Adj Faculty-CR Instruction,2524.00,0.00,0.00,3251.00,2524.00,,5775.00,2013,,Mt San Antonio College,""
"Altamirano, Juanita .",Student Assistant III,5752.00,0.00,0.00,22.00,5752.00,,5774.00,2013,,Mt San Antonio College,""
"Manlapaz, Mark .",Admissions and Records Aide I,5517.00,0.00,0.00,256.00,5517.00,,5773.00,2013,,Mt San Antonio College,""
"Partida, Leticia A.",Student Assistant IV,5743.00,0.00,0.00,25.00,5743.00,,5768.00,2013,,Mt San Antonio College,""
"Powell, Chara N.",Adj Faculty-CR Instruction,3195.00,0.00,0.00,2565.00,3195.00,,5760.00,2013,,Mt San Antonio College,""
"Nguyen, Tracy .",Adj Faculty-CR Instruction,3251.00,0.00,0.00,2496.00,3251.00,,5747.00,2013,,Mt San Antonio College,""
"Jones, Vanessa M.",Adj Faculty-CR Instruction,5291.00,0.00,0.00,436.00,5291.00,,5727.00,2013,,Mt San Antonio College,""
"Reyes, Lizbeth Y.",Book Clerk,5722.00,0.00,0.00,0.00,5722.00,,5722.00,2013,,Mt San Antonio College,""
"Stegner, Lisa M.",Student Assistant V,5675.00,0.00,0.00,45.00,5675.00,,5720.00,2013,,Mt San Antonio College,""
"Rettig, Oswaldo P.",Student Assistant,5688.00,0.00,0.00,30.00,5688.00,,5718.00,2013,,Mt San Antonio College,""
"Mc Cormick, Eric M.",Adj Faculty-CR Instruction,5549.00,0.00,0.00,166.00,5549.00,,5715.00,2013,,Mt San Antonio College,""
"Garavito, Christine .",Student Assistant IV,5544.00,0.00,0.00,166.00,5544.00,,5710.00,2013,,Mt San Antonio College,""
"Crespin, Richard A.",Student Assistant,5675.00,0.00,0.00,31.00,5675.00,,5706.00,2013,,Mt San Antonio College,""
"Lowe, Josephine N.",Adj Faculty-CR Instruction,5269.00,0.00,0.00,435.00,5269.00,,5704.00,2013,,Mt San Antonio College,""
"Lawton, Judith M.",Adj Faculty-CR Instruction,3123.00,0.00,0.00,2577.00,3123.00,,5700.00,2013,,Mt San Antonio College,""
"Allen, Jerry B.",Professor-Political Science,4594.00,0.00,669.00,434.00,5263.00,,5697.00,2013,,Mt San Antonio College,""
"Smith, Tiffani J.",Adj Faculty-CR Instruction,5251.00,0.00,0.00,433.00,5251.00,,5684.00,2013,,Mt San Antonio College,""
"Piercy, Mary L.",Student Assistant V,5573.00,0.00,0.00,111.00,5573.00,,5684.00,2013,,Mt San Antonio College,""
"Allen, Maurissa K.",Student Assistant I,5658.00,0.00,0.00,18.00,5658.00,,5676.00,2013,,Mt San Antonio College,""
"Schenck, Steven L.",Adj Faculty-CR Instruction,2435.00,0.00,0.00,3221.00,2435.00,,5656.00,2013,,Mt San Antonio College,""
"Daigre, Victorine E.",Adj Faculty-CR Instruction,3167.00,0.00,0.00,2489.00,3167.00,,5656.00,2013,,Mt San Antonio College,""
"Mah, David .",Adj Faculty-CR Intersessions,5217.00,0.00,0.00,430.00,5217.00,,5647.00,2013,,Mt San Antonio College,""
"Calvillo, Jennifer L.",Student Assistant I,5592.00,0.00,0.00,13.00,5592.00,,5605.00,2013,,Mt San Antonio College,""
"Valdez, Juvencio .",Refuse & Recyclable Collector,2538.00,0.00,613.00,2418.00,3151.00,,5569.00,2013,,Mt San Antonio College,""
"Mares, Jose Trinidad .",Student Assistant I,5512.00,0.00,0.00,24.00,5512.00,,5536.00,2013,,Mt San Antonio College,""
"Pawlak, Mark W.",Adj Faculty-CR Instruction,4267.00,0.00,0.00,1262.00,4267.00,,5529.00,2013,,Mt San Antonio College,""
"Ramirez, Candyce M.",Lab Tech-Chemistry,2222.00,24.00,664.00,2618.00,2910.00,,5528.00,2013,,Mt San Antonio College,""
"Ramirez, Jorge J.",Student Assistant II,5482.00,0.00,0.00,34.00,5482.00,,5516.00,2013,,Mt San Antonio College,""
"Gleicher, Ginger D.",Interpreter  V,2576.00,0.00,0.00,2938.00,2576.00,,5514.00,2013,,Mt San Antonio College,""
"Dominguez, Vonjaires M.",Adj Faculty-CR Instruction,5337.00,0.00,0.00,160.00,5337.00,,5497.00,2013,,Mt San Antonio College,""
"Woods, Liesl V.",Adj Faculty-CR Instruction,5337.00,0.00,0.00,160.00,5337.00,,5497.00,2013,,Mt San Antonio College,""
"Domico, Mario N.",Adj Faculty-CR Instruction,5337.00,0.00,0.00,160.00,5337.00,,5497.00,2013,,Mt San Antonio College,""
"Carlson, Matthew K.",Adj Faculty-CR Instruction,5336.00,0.00,0.00,160.00,5336.00,,5496.00,2013,,Mt San Antonio College,""
"Papa, Neil P.",Tutorial Specialist I,5334.00,0.00,0.00,160.00,5334.00,,5494.00,2013,,Mt San Antonio College,""
"Martinez, Natalie .",Student Assistant III,5448.00,0.00,0.00,34.00,5448.00,,5482.00,2013,,Mt San Antonio College,""
"Ramalingam, Leah R.",Adj Faculty-NC Instructional,5446.00,0.00,0.00,29.00,5446.00,,5475.00,2013,,Mt San Antonio College,""
"Engle, Todd A.",Adj Faculty-CR Instruction,5295.00,0.00,0.00,159.00,5295.00,,5454.00,2013,,Mt San Antonio College,""
"Machuca, Patty .",Student Assistant II,5383.00,0.00,0.00,59.00,5383.00,,5442.00,2013,,Mt San Antonio College,""
"Fallon, Madison S.",Student Assistant V,5353.00,0.00,0.00,86.00,5353.00,,5439.00,2013,,Mt San Antonio College,""
"Reyes, David .",Student Assistant III,5413.00,0.00,0.00,21.00,5413.00,,5434.00,2013,,Mt San Antonio College,""
"Sotelo, Laura E.",Customer Service Cashier,5432.00,0.00,0.00,0.00,5432.00,,5432.00,2013,,Mt San Antonio College,""
"Martinez, Santana V.",Student Assistant I,5412.00,0.00,0.00,18.00,5412.00,,5430.00,2013,,Mt San Antonio College,""
"Cuesta, Daniel .",Student Assistant V,5384.00,0.00,0.00,38.00,5384.00,,5422.00,2013,,Mt San Antonio College,""
"Golchert, Kory J.",Adj Faculty-CR Instruction,5251.00,0.00,0.00,158.00,5251.00,,5409.00,2013,,Mt San Antonio College,""
"Johnson, Duane D.",Student Assistant III,5358.00,0.00,0.00,50.00,5358.00,,5408.00,2013,,Mt San Antonio College,""
"Estrada, Karla P.",Student Assistant I,5386.00,0.00,0.00,22.00,5386.00,,5408.00,2013,,Mt San Antonio College,""
"Rosado, Jacklyn L.",Event Supervisor II,5336.00,0.00,0.00,63.00,5336.00,,5399.00,2013,,Mt San Antonio College,""
"Vigneswaran, Thenushiya S.",Student Assistant II,5344.00,0.00,0.00,48.00,5344.00,,5392.00,2013,,Mt San Antonio College,""
"Misanchuk, Rose M.",Adj Faculty-CR Instruction,1585.00,0.00,0.00,3804.00,1585.00,,5389.00,2013,,Mt San Antonio College,""
"Barkman, John P.",Project Coordinator,2419.00,0.00,0.00,2970.00,2419.00,,5389.00,2013,,Mt San Antonio College,""
"Patel, Aakash .",Book Clerk,5382.00,0.00,0.00,0.00,5382.00,,5382.00,2013,,Mt San Antonio College,""
"Duenas, David M.",Student Assistant IV,5355.00,0.00,0.00,26.00,5355.00,,5381.00,2013,,Mt San Antonio College,""
"Quandt, Timothy D.",Adj Faculty-CR Instruction,4953.00,0.00,0.00,409.00,4953.00,,5362.00,2013,,Mt San Antonio College,""
"Cullen-Carroll, Nicholas R.",Adj Faculty-CR Instruction,4942.00,0.00,0.00,408.00,4942.00,,5350.00,2013,,Mt San Antonio College,""
"Iyengar, Melissa A.",Adj Faculty-CR Instruction,4942.00,0.00,0.00,408.00,4942.00,,5350.00,2013,,Mt San Antonio College,""
"Kramer, Shaun G.",Adj Faculty-NC Intersessions,4939.00,0.00,0.00,408.00,4939.00,,5347.00,2013,,Mt San Antonio College,""
"Alvarez, Raelyn M.",Student Assistant,5346.00,0.00,0.00,0.00,5346.00,,5346.00,2013,,Mt San Antonio College,""
"Moreno, Yvonne .",Interpreter  IV,5187.00,0.00,0.00,156.00,5187.00,,5343.00,2013,,Mt San Antonio College,""
"Phillips, Girthalel .",Student Assistant III,5315.00,0.00,0.00,25.00,5315.00,,5340.00,2013,,Mt San Antonio College,""
"Wong, Francis S.",Adj Faculty-CR Intersessions,5338.00,0.00,0.00,0.00,5338.00,,5338.00,2013,,Mt San Antonio College,""
"Salgado, Lillian S.",Student Assistant I,5269.00,0.00,0.00,42.00,5269.00,,5311.00,2013,,Mt San Antonio College,""
"Miranda, Sandy .",Clerical Assistant,2375.00,259.00,0.00,2666.00,2634.00,,5300.00,2013,,Mt San Antonio College,""
"Agobian, Cynthia J.",Adj Faculty-NC Instructional,4864.00,0.00,0.00,421.00,4864.00,,5285.00,2013,,Mt San Antonio College,""
"Moon, Ginny H.",Adj Faculty-CR Instruction,5114.00,0.00,0.00,153.00,5114.00,,5267.00,2013,,Mt San Antonio College,""
"John, Elisha M.",Student Assistant III,5235.00,0.00,0.00,29.00,5235.00,,5264.00,2013,,Mt San Antonio College,""
"Seifried, Susan J.",Adj Librarian,4858.00,0.00,0.00,401.00,4858.00,,5259.00,2013,,Mt San Antonio College,""
"Bolton, John C.",Adj Faculty-CR Instruction,4832.00,0.00,0.00,399.00,4832.00,,5231.00,2013,,Mt San Antonio College,""
"Romero, Jason J.",Adj Faculty-CR Instruction,4832.00,0.00,0.00,399.00,4832.00,,5231.00,2013,,Mt San Antonio College,""
"Hope, Zack J.",Adj Faculty-CR Instruction,153.00,0.00,4568.00,501.00,4721.00,,5222.00,2013,,Mt San Antonio College,""
"Bollier, James D.",Adj Faculty-Coaches Intersess,5.00,0.00,4800.00,411.00,4805.00,,5216.00,2013,,Mt San Antonio College,""
"Giles, Naomi R.",Adj Faculty-CR Instruction,2982.00,0.00,0.00,2229.00,2982.00,,5211.00,2013,,Mt San Antonio College,""
"Johnson, Lawrence X.",Adj Faculty-CR Instruction,5195.00,0.00,0.00,0.00,5195.00,,5195.00,2013,,Mt San Antonio College,""
"Voda, Mircea R.",Adj Faculty-CR Instruction,2842.00,0.00,0.00,2345.00,2842.00,,5187.00,2013,,Mt San Antonio College,""
"Dela Cruz, Nimrod D.",Student Assistant IV,5168.00,0.00,0.00,0.00,5168.00,,5168.00,2013,,Mt San Antonio College,""
"Rachele, Sharon J.",Adj Faculty-CR Instruction,2827.00,0.00,0.00,2332.00,2827.00,,5159.00,2013,,Mt San Antonio College,""
"Ponce, Brenda G.",Student Assistant II,5136.00,0.00,0.00,22.00,5136.00,,5158.00,2013,,Mt San Antonio College,""
"Hernandez, Stephanie M.",Merchandise Clerk,5146.00,0.00,0.00,0.00,5146.00,,5146.00,2013,,Mt San Antonio College,""
"Johnson, Susan M.",Adj Faculty-CR Instruction,2816.00,0.00,0.00,2323.00,2816.00,,5139.00,2013,,Mt San Antonio College,""
"Pulido, Alejandra .",Adj Faculty-NC Instructional,4734.00,0.00,0.00,400.00,4734.00,,5134.00,2013,,Mt San Antonio College,""
"Henry, Janette A.",Project Coordinator,5128.00,0.00,0.00,0.00,5128.00,,5128.00,2013,,Mt San Antonio College,""
"Luber, Michael G.",Technical Expert II,4973.00,0.00,0.00,149.00,4973.00,,5122.00,2013,,Mt San Antonio College,""
"Heilman, Amy M.",Adj Counselor-Non Credit,4724.00,0.00,0.00,390.00,4724.00,,5114.00,2013,,Mt San Antonio College,""
"Khattar, Fayez F.",Adj Faculty-CR Instruction,2798.00,0.00,0.00,2308.00,2798.00,,5106.00,2013,,Mt San Antonio College,""
"Preciado, Rosa M.",Professor-Psychology,4129.00,0.00,578.00,388.00,4707.00,,5095.00,2013,,Mt San Antonio College,""
"Cerda, Jessica .",Adj Counselor-Credit,3919.00,0.00,0.00,1173.00,3919.00,,5092.00,2013,,Mt San Antonio College,""
"Davis, Victor B.",Adj Faculty-CR Instruction,4665.00,0.00,0.00,385.00,4665.00,,5050.00,2013,,Mt San Antonio College,""
"Mouissa, Hatim .",Adj Faculty-CR Instruction,4897.00,0.00,0.00,147.00,4897.00,,5044.00,2013,,Mt San Antonio College,""
"Laine, Richard T.",Student Assistant III,4993.00,0.00,0.00,50.00,4993.00,,5043.00,2013,,Mt San Antonio College,""
"Baylosis, Sunshine B.",Instructional Aide,4982.00,0.00,0.00,60.00,4982.00,,5042.00,2013,,Mt San Antonio College,""
"Dean Bowen, Jennifer A.",Adj Faculty-CR Instruction,4882.00,0.00,0.00,146.00,4882.00,,5028.00,2013,,Mt San Antonio College,""
"Hernandez, Cecilia J.",Student Assistant I,4996.00,0.00,0.00,22.00,4996.00,,5018.00,2013,,Mt San Antonio College,""
"Carmelli, Orna .",Adj Faculty-NC Instructional,2759.00,0.00,0.00,2256.00,2759.00,,5015.00,2013,,Mt San Antonio College,""
"Sira, Jesus S.",Fee Based Instructors,4863.00,0.00,0.00,146.00,4863.00,,5009.00,2013,,Mt San Antonio College,""
"Martino, Leanora .",Adj Faculty-CR Instruction,2748.00,0.00,0.00,2261.00,2748.00,,5009.00,2013,,Mt San Antonio College,""
"Momayez, Saba .",Tutorial Specialist I,4858.00,0.00,0.00,146.00,4858.00,,5004.00,2013,,Mt San Antonio College,""
"Melendez, Hailey K.",Student Assistant IV,4858.00,0.00,0.00,137.00,4858.00,,4995.00,2013,,Mt San Antonio College,""
"Perez, Lorraine P.",Faculty Substitutes-Credit,4845.00,0.00,0.00,145.00,4845.00,,4990.00,2013,,Mt San Antonio College,""
"Millard, Kimberly A.",Student Assistant IV,4967.00,0.00,0.00,18.00,4967.00,,4985.00,2013,,Mt San Antonio College,""
"Pak, Joseph Y.",Adj Faculty-CR Instruction,4596.00,0.00,0.00,379.00,4596.00,,4975.00,2013,,Mt San Antonio College,""
"Hardman, Douglas J.",Adj Faculty-NC Instructional,2719.00,0.00,0.00,2256.00,2719.00,,4975.00,2013,,Mt San Antonio College,""
"Nolasco Cacao, Marcela C.",Student Assistant I,4966.00,0.00,0.00,0.00,4966.00,,4966.00,2013,,Mt San Antonio College,""
"Aghyarian, Meray M.",Adj Faculty-NC Instructional,4594.00,0.00,0.00,367.00,4594.00,,4961.00,2013,,Mt San Antonio College,""
"Carr, John P.",Adj Faculty-CR Instruction,4959.00,0.00,0.00,0.00,4959.00,,4959.00,2013,,Mt San Antonio College,""
"Lee, Wendee H.",Adj Faculty-CR Instruction,4579.00,0.00,0.00,378.00,4579.00,,4957.00,2013,,Mt San Antonio College,""
"Mulholland, Phillip M.",Student Assistant IV,4949.00,0.00,0.00,0.00,4949.00,,4949.00,2013,,Mt San Antonio College,""
"Lyons, Shara L.",Adj Counselor-Non Credit,4561.00,0.00,0.00,376.00,4561.00,,4937.00,2013,,Mt San Antonio College,""
"Mitchell, Veronica O.",Interpreter Trainee,4771.00,0.00,0.00,143.00,4771.00,,4914.00,2013,,Mt San Antonio College,""
"Eberman, Sherry L.",Student Assistant IV,4829.00,0.00,0.00,81.00,4829.00,,4910.00,2013,,Mt San Antonio College,""
"Hansen, Kurt A.",Adj Faculty-NC Instructional,4753.00,0.00,0.00,143.00,4753.00,,4896.00,2013,,Mt San Antonio College,""
"Hankerd, Lisa .",Health Promotion Specialist,4752.00,0.00,0.00,143.00,4752.00,,4895.00,2013,,Mt San Antonio College,""
"Taylor, Carsandra Y.",Asst Coach - Womens Basketball,1117.00,0.00,3768.00,0.00,4885.00,,4885.00,2013,,Mt San Antonio College,""
"Murthy, Sowmya G.",Student Assistant I,4838.00,0.00,0.00,24.00,4838.00,,4862.00,2013,,Mt San Antonio College,""
"Bautista, Debra A.",Job Developer,2677.00,1340.00,0.00,841.00,4017.00,,4858.00,2013,,Mt San Antonio College,""
"Smith, Kevin P.",Adj Faculty-CR Instruction,4467.00,0.00,0.00,369.00,4467.00,,4836.00,2013,,Mt San Antonio College,""
"Cook, Kirsten B.",Adj Faculty-CR Instruction,4466.00,0.00,0.00,368.00,4466.00,,4834.00,2013,,Mt San Antonio College,""
"Cortes, Yesenia .",Instructional Aide,4722.00,0.00,0.00,81.00,4722.00,,4803.00,2013,,Mt San Antonio College,""
"Pineda, Christina D.",Student Assistant I,4733.00,0.00,0.00,48.00,4733.00,,4781.00,2013,,Mt San Antonio College,""
"Cermak, John C.",Adj Faculty-CR Instruction,2626.00,0.00,0.00,2147.00,2626.00,,4773.00,2013,,Mt San Antonio College,""
"Marsh, Lia S.",Student Assistant I,4754.00,0.00,0.00,12.00,4754.00,,4766.00,2013,,Mt San Antonio College,""
"Kahn, Joan D.",Adj Faculty-CR Instruction,1729.00,0.00,0.00,3016.00,1729.00,,4745.00,2013,,Mt San Antonio College,""
"High, Kathleen E.",Adj Faculty-CR Instruction,1376.00,0.00,0.00,3356.00,1376.00,,4732.00,2013,,Mt San Antonio College,""
"Kohl, Joan W.",Adj Faculty-CR Instruction,4368.00,0.00,0.00,360.00,4368.00,,4728.00,2013,,Mt San Antonio College,""
"Cisneros, Charles .",Student Assistant II,4666.00,0.00,0.00,51.00,4666.00,,4717.00,2013,,Mt San Antonio College,""
"Ponce Jr, Edward .",Custodian,4568.00,0.00,0.00,137.00,4568.00,,4705.00,2013,,Mt San Antonio College,""
"Esqueda, Angelica .",Student Assistant I,4682.00,0.00,0.00,19.00,4682.00,,4701.00,2013,,Mt San Antonio College,""
"Dominick, Samuel A.",Adj Faculty-CR Instruction,2616.00,0.00,0.00,2077.00,2616.00,,4693.00,2013,,Mt San Antonio College,""
"Bray-Kotsur, Deanne L.",Adj Faculty-CR Instruction,4334.00,0.00,0.00,358.00,4334.00,,4692.00,2013,,Mt San Antonio College,""
"Winner, Nacira .",Adj Faculty-NC Instructional,2554.00,0.00,0.00,2130.00,2554.00,,4684.00,2013,,Mt San Antonio College,""
"Jackiw, Erik J.",Adj Faculty-CR Instruction,4312.00,0.00,0.00,356.00,4312.00,,4668.00,2013,,Mt San Antonio College,""
"Vu, Anne K.",Project Administrator,522.00,0.00,0.00,4143.00,522.00,,4665.00,2013,,Mt San Antonio College,""
"Vincent, Nedra A.",Adj Faculty-CR Instruction,4521.00,0.00,0.00,136.00,4521.00,,4657.00,2013,,Mt San Antonio College,""
"Blaza, Michael L.",Student Assistant II,4626.00,0.00,0.00,26.00,4626.00,,4652.00,2013,,Mt San Antonio College,""
"Pena, Oscar A.",Fee Based Instructors,3725.00,0.00,0.00,922.00,3725.00,,4647.00,2013,,Mt San Antonio College,""
"Carter, Brian C.",Adj Faculty-CR Instruction,2541.00,0.00,0.00,2096.00,2541.00,,4637.00,2013,,Mt San Antonio College,""
"McKeen, Wendy M.",Adj Faculty-CR Instruction,3259.00,0.00,0.00,1371.00,3259.00,,4630.00,2013,,Mt San Antonio College,""
"Noriega, Jessica .",Instructional Aide,4528.00,0.00,0.00,101.00,4528.00,,4629.00,2013,,Mt San Antonio College,""
"Rubio, Jesus .",Adj Faculty-CR Instruction,4262.00,0.00,0.00,352.00,4262.00,,4614.00,2013,,Mt San Antonio College,""
"Kelly, Meagan M.",Interpreter  II,4466.00,0.00,0.00,134.00,4466.00,,4600.00,2013,,Mt San Antonio College,""
"Rodriguez, Pauline .",Student Assistant II,4587.00,0.00,0.00,11.00,4587.00,,4598.00,2013,,Mt San Antonio College,""
"Engle, Diedre E.",Adj Faculty-CR Instruction,2526.00,0.00,0.00,2065.00,2526.00,,4591.00,2013,,Mt San Antonio College,""
"Fleetwood, Craig R.",Adj Faculty-CR Instruction,4453.00,0.00,0.00,134.00,4453.00,,4587.00,2013,,Mt San Antonio College,""
"Engler, Diane L.",Adj Faculty-CR Instruction,3528.00,0.00,0.00,1058.00,3528.00,,4586.00,2013,,Mt San Antonio College,""
"Ochoa, Joseph Y.",Student Assistant IV,4584.00,0.00,0.00,0.00,4584.00,,4584.00,2013,,Mt San Antonio College,""
"Friend, Jennifer O.",Adj Faculty-CR Instruction,4235.00,0.00,0.00,349.00,4235.00,,4584.00,2013,,Mt San Antonio College,""
"Bedard, Adrian .",Student Assistant III,4553.00,0.00,0.00,30.00,4553.00,,4583.00,2013,,Mt San Antonio College,""
"Quach, Christina S.",Adj Faculty-CR Instruction,3659.00,0.00,0.00,920.00,3659.00,,4579.00,2013,,Mt San Antonio College,""
"Vogel, Esther .",Adj Faculty-CR Instruction,2857.00,0.00,0.00,1721.00,2857.00,,4578.00,2013,,Mt San Antonio College,""
"Hastings, Nancy E.",Adj Faculty-CR Instruction,4226.00,0.00,0.00,349.00,4226.00,,4575.00,2013,,Mt San Antonio College,""
"Rojas, Raul .",Tutor IV,4442.00,0.00,0.00,133.00,4442.00,,4575.00,2013,,Mt San Antonio College,""
"Nandi, Swapna .",Adj Faculty-CR Instruction,4226.00,0.00,0.00,349.00,4226.00,,4575.00,2013,,Mt San Antonio College,""
"Ho, Dang M.",Student Assistant II,4543.00,0.00,0.00,22.00,4543.00,,4565.00,2013,,Mt San Antonio College,""
"Hamby, Bobbi P.",Adj Faculty-CR Instruction,2832.00,0.00,0.00,1719.00,2832.00,,4551.00,2013,,Mt San Antonio College,""
"Ray, Jamie M.",Adj Faculty-CR Instruction,2492.00,0.00,0.00,2054.00,2492.00,,4546.00,2013,,Mt San Antonio College,""
"George, Kevin D.",Adj Counselor-Credit,2488.00,0.00,0.00,2047.00,2488.00,,4535.00,2013,,Mt San Antonio College,""
"Anastasia, Stephen J.",Adj Faculty-CR Instruction,2212.00,0.00,0.00,2312.00,2212.00,,4524.00,2013,,Mt San Antonio College,""
"Jones, Ashley N.",Student Assistant III,4463.00,0.00,0.00,56.00,4463.00,,4519.00,2013,,Mt San Antonio College,""
"Lizarraras, Karen P.",Instructional Aide,4484.00,0.00,0.00,33.00,4484.00,,4517.00,2013,,Mt San Antonio College,""
"Dominick, Lorraine M.",Adj Faculty-CR Instruction,4368.00,0.00,0.00,131.00,4368.00,,4499.00,2013,,Mt San Antonio College,""
"Parra, Rosa M.",Student Assistant II,4476.00,0.00,0.00,16.00,4476.00,,4492.00,2013,,Mt San Antonio College,""
"Diaz Bernal, Lidia C.",Student Assistant II,4428.00,0.00,0.00,48.00,4428.00,,4476.00,2013,,Mt San Antonio College,""
"Williams, Stephen O.",Adj Faculty-NC Instructional,213.00,0.00,0.00,4256.00,213.00,,4469.00,2013,,Mt San Antonio College,""
"Garcia, Denise M.",Project/Program Aide,4337.00,0.00,0.00,130.00,4337.00,,4467.00,2013,,Mt San Antonio College,""
"Samuel, Marisa L.",Hourly Instructor-HS Program,4126.00,0.00,0.00,340.00,4126.00,,4466.00,2013,,Mt San Antonio College,""
"Gaynor, Meghan S.",Adj Librarian,488.00,0.00,0.00,3967.00,488.00,,4455.00,2013,,Mt San Antonio College,""
"Walters, Nathaniel H.",Adj Faculty-CR Instruction,2679.00,594.00,0.00,1179.00,3273.00,,4452.00,2013,,Mt San Antonio College,""
"Farnum, Martin F.",Adj Faculty-CR Instruction,2434.00,0.00,0.00,2008.00,2434.00,,4442.00,2013,,Mt San Antonio College,""
"Stefan, John A.",Adj Faculty-CR Instruction,2431.00,0.00,0.00,2006.00,2431.00,,4437.00,2013,,Mt San Antonio College,""
"Fukushima, Norikazu J.",Adj Faculty-CR Instruction,2431.00,0.00,0.00,2006.00,2431.00,,4437.00,2013,,Mt San Antonio College,""
"Anglin, Marie M.",Adj Faculty-CR Instruction,2431.00,0.00,0.00,2006.00,2431.00,,4437.00,2013,,Mt San Antonio College,""
"Faradineh, Rahim A.",Adj Faculty-CR Instruction,2594.00,0.00,0.00,1838.00,2594.00,,4432.00,2013,,Mt San Antonio College,""
"Bougard, Demetri A.",Student Assistant IV,4355.00,0.00,0.00,71.00,4355.00,,4426.00,2013,,Mt San Antonio College,""
