Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriel V                      Herrera,Environmental Specialist III,48133.45,0.00,4221.86,21399.30,52355.31,,73754.61,2011,,Nevada County,""
Pamela A                       Clemens,Administrative Assistant II,45279.40,0.00,0.00,28404.06,45279.40,,73683.46,2011,,Nevada County,""
Hope T                         Claar,Group Supervisor II,43741.20,459.29,1400.94,28072.62,45601.43,,73674.05,2011,,Nevada County,""
Tamara A                       Dominguez,Traffic Sign Technician Senior,52229.13,3820.67,1799.98,15285.51,57849.78,,73135.29,2011,,Nevada County,""
Sarah L                        Duncan,Social Service Worker III,51662.52,4337.52,3997.79,13011.13,59997.83,,73008.96,2011,,Nevada County,""
Shelli R                       Netherby,Records Supervisor,44529.31,15.77,19.49,28191.11,44564.57,,72755.68,2011,,Nevada County,""
Abby E                         Kelly,Administrative Assistant II,47084.15,311.72,7.93,25141.33,47403.80,,72545.13,2011,,Nevada County,""
Beverley A                     Lauer,Appraiser III,47642.88,0.00,4652.96,20095.41,52295.84,,72391.25,2011,,Nevada County,""
Duane A                        Sauer,Road Maintenance Worker III,40381.78,4735.90,254.83,26929.90,45372.52,,72302.42,2011,,Nevada County,""
Francis L                      Cook,Group Supervisor Senior,53933.33,763.78,2528.55,15055.96,57225.66,,72281.62,2011,,Nevada County,""
Lisa                           Hunerlach,Deputy Probation Officer II,54999.96,0.00,1808.05,15358.78,56808.01,,72166.79,2011,,Nevada County,""
Cynthia L                      Robertson,Cook,50092.47,603.14,683.24,20779.02,51378.85,,72157.87,2011,,Nevada County,""
Bobbi J                        Catanzarite,Administrative Assistant II,47012.25,0.00,0.00,25128.67,47012.25,,72140.92,2011,,Nevada County,""
John W                         Beckett,Group Supervisor II,48813.03,328.35,237.61,22745.06,49378.99,,72124.05,2011,,Nevada County,""
Marilyn R                      Gale,Eligibility Worker II,44844.89,487.74,0.00,26723.78,45332.63,,72056.41,2011,,Nevada County,""
Daniel J                       Brown,Road Maintenance Worker Supervisor,48284.76,3622.34,19.19,20118.81,51926.29,,72045.10,2011,,Nevada County,""
Michael D                      Cooper,Equipment Mechanic II,45455.18,1748.98,7.51,24651.60,47211.67,,71863.27,2011,,Nevada County,""
Lori L                         Deniz,Correctional Officer II,44545.51,1704.60,3739.65,21850.50,49989.76,,71840.26,2011,,Nevada County,""
Janice E                       Young,Legal Secretary Senior,43518.54,0.00,3263.82,25053.23,46782.36,,71835.59,2011,,Nevada County,""
Lynn                           Schweissinger,Registered Nurse II,50812.40,0.00,0.00,20833.71,50812.40,,71646.11,2011,,Nevada County,""
Isabel                         Lopez,Health Technician II,38999.89,20.71,5850.00,26722.87,44870.60,,71593.47,2011,,Nevada County,""
Jennifer L                     Burns,Child Support Officer Senior,46143.40,0.00,18.39,25357.28,46161.79,,71519.07,2011,,Nevada County,""
Joshua S                       Klingbeil,Group Supervisor II,44042.44,0.00,2788.21,24453.57,46830.65,,71284.22,2011,,Nevada County,""
Carol L                        Mcshane,Legal Secretary Senior,49302.43,0.00,0.00,21940.29,49302.43,,71242.72,2011,,Nevada County,""
Joseph A                       Gobert,Correctional Officer II,44550.90,3337.92,3116.06,20226.95,51004.89,,71231.84,2011,,Nevada County,""
Sharon L                       Hicks,Child Support Officer Senior,43579.48,0.00,0.00,27579.42,43579.48,,71158.90,2011,,Nevada County,""
Sara M.W                       Connor,Eligibility Worker III,48671.30,1075.82,857.66,20471.83,50604.78,,71076.61,2011,,Nevada County,""
Candice A                      Divine,Eligibility Worker III,48059.42,2046.88,0.00,20963.08,50106.30,,71069.38,2011,,Nevada County,""
Loletta D                      Hadel,Victim Witness Advocate Senior,45624.33,0.00,0.00,25365.61,45624.33,,70989.94,2011,,Nevada County,""
Rebecca A                      Carter,Behavioral Health Worker III,50246.45,35.58,27.47,20670.32,50309.50,,70979.82,2011,,Nevada County,""
Linda L                        Bolelli,Employment & Training Worker II,50245.11,0.00,0.00,20670.32,50245.11,,70915.43,2011,,Nevada County,""
Cody J                         Duthoy,Group Supervisor II,40247.35,354.46,3325.03,26986.20,43926.85,,70913.05,2011,,Nevada County,""
Cynthia L                      Wick,Group Supervisor II,42727.18,2905.44,3055.69,21950.78,48688.31,,70639.09,2011,,Nevada County,""
Beverly S                      Glenn,Personnel Technician,46481.26,0.00,3552.11,20581.37,50033.37,,70614.74,2011,,Nevada County,""
Charlotte A                    Panero,Accounting Technician,42398.91,550.30,0.00,27571.18,42949.21,,70520.39,2011,,Nevada County,""
Marcella A                     Cederblom,Appraisal Technician II,50045.60,55.28,8.13,20313.81,50109.01,,70422.82,2011,,Nevada County,""
Laurel K                       Foster,Accounting Technician,46360.66,17.50,0.00,23986.67,46378.16,,70364.83,2011,,Nevada County,""
Charles R                      Asturias,Equipment Mechanic II,45628.03,501.43,11.31,24217.17,46140.77,,70357.94,2011,,Nevada County,""
Karen L                        Mosca,Administrative Assistant II,49735.84,0.00,0.00,20526.76,49735.84,,70262.60,2011,,Nevada County,""
Elizabeth A                    Welsh,Administrative Assistant II,49735.83,0.00,0.00,20526.76,49735.83,,70262.59,2011,,Nevada County,""
Rona L                         Martin,Administrative Assistant II,49735.82,0.00,0.00,20526.76,49735.82,,70262.58,2011,,Nevada County,""
Margaret L                     Keller,Behavioral Health Worker III,49664.00,0.00,5.84,20512.72,49669.84,,70182.56,2011,,Nevada County,""
Julie A                        Patterson Hunter,Board Clerk II,47172.50,0.00,2383.97,20458.69,49556.47,,70015.16,2011,,Nevada County,""
Robert M                       Mariani,Evidence/Property Technician,47557.56,0.00,2421.70,19897.55,49979.26,,69876.81,2011,,Nevada County,""
Lynn M                         Slay,Cook,40897.65,999.58,1899.30,26030.44,43796.52,,69826.96,2011,,Nevada County,""
Joan K                         Meinert,Accounting Assistant Senior,45069.07,33.19,0.00,24723.26,45102.26,,69825.52,2011,,Nevada County,""
Douglas K                      Powell,Building Maintenance Specialist,41739.35,0.00,3612.65,24467.41,45352.00,,69819.41,2011,,Nevada County,""
Anastasiya P                   Coleman,Group Supervisor II,40036.31,292.78,2321.72,27167.54,42650.81,,69818.35,2011,,Nevada County,""
Robert H                       Lisher,Waste Water Service Worker II,44735.87,554.33,5652.25,18868.50,50942.45,,69810.95,2011,,Nevada County,""
Suzanne G                      Jewett,Accounting Technician,40133.58,0.00,2007.46,27511.36,42141.04,,69652.40,2011,,Nevada County,""
Aaron L                        Hughes,Eligibility Worker II,44499.23,498.77,4432.56,20103.46,49430.56,,69534.02,2011,,Nevada County,""
Barbara S                      Price,Board Clerk II,40613.08,0.00,2030.72,26864.59,42643.80,,69508.39,2011,,Nevada County,""
Jared M                        Elster,Group Supervisor II,43389.69,768.23,1311.43,23993.80,45469.35,,69463.15,2011,,Nevada County,""
Kathleen J                     Cash Waldrum,Legal Office Assistant Senior,43090.78,0.00,0.00,26228.85,43090.78,,69319.63,2011,,Nevada County,""
Exempt from disclosure,Personnel Technician,47469.91,0.00,7580.30,14226.80,55050.21,,69277.01,2011,,Nevada County,""
Annette R                      Lefrancois,Executive Secretary,48240.78,62.17,865.35,19964.10,49168.30,,69132.40,2011,,Nevada County,""
Nicholas D                     Mcintire,Cook,41310.28,3371.45,0.00,24380.85,44681.73,,69062.58,2011,,Nevada County,""
Joyce C                        Peterson,Eligibility Worker II,42425.23,0.00,0.00,26625.19,42425.23,,69050.42,2011,,Nevada County,""
Cindy                          Kennard,Child Support Officer II,41739.57,0.00,0.00,27236.62,41739.57,,68976.19,2011,,Nevada County,""
Elizabeth A                    Musquiz,Correctional Officer II,43495.71,2313.25,4593.33,18491.54,50402.29,,68893.83,2011,,Nevada County,""
Shelley Suzanne                Doyle,Administrative Services Officer,66187.97,1948.92,0.00,696.96,68136.89,,68833.85,2011,,Nevada County,""
Sandra J                       Sjoberg,Clerk Recorder Assistant Senior,41380.37,29.96,0.00,27234.13,41410.33,,68644.46,2011,,Nevada County,""
Marie L                        Ortola,Evidence/Property Technician,48570.17,0.00,0.00,19897.55,48570.17,,68467.72,2011,,Nevada County,""
Eric J                         Feightner,Road Maintenance Worker II,42302.55,2397.78,953.75,22787.08,45654.08,,68441.16,2011,,Nevada County,""
Margaret A                     Branco,Accounting Technician,44107.77,0.00,0.00,24308.45,44107.77,,68416.22,2011,,Nevada County,""
Laura J                        Worden,Accounting Technician,43879.20,0.00,0.00,24246.43,43879.20,,68125.63,2011,,Nevada County,""
John M                         Mcconahy,Group Supervisor II,43383.34,0.00,106.32,24611.57,43489.66,,68101.23,2011,,Nevada County,""
Wendy R                        Shingle,Legal Secretary II,44621.73,0.00,0.00,23394.50,44621.73,,68016.23,2011,,Nevada County,""
Beverly M                      Scritchfield,Eligibility Worker II,41324.22,521.28,2066.21,24093.50,43911.70,,68005.20,2011,,Nevada County,""
Patricia A                     Rangel,Executive Secretary,47748.81,0.00,0.22,19965.71,47749.03,,67714.74,2011,,Nevada County,""
Pamela R                       Lafountain,Deputy Probation Officer II,50739.27,867.37,1768.40,14180.51,53375.04,,67555.55,2011,,Nevada County,""
Linda A                        Williams,Accounting Technician,47848.88,0.00,0.00,19697.94,47848.88,,67546.82,2011,,Nevada County,""
Christine E                    Daggett,Accounting Technician,47848.87,0.00,0.00,19693.84,47848.87,,67542.71,2011,,Nevada County,""
Cheryl J                       Morse,Accounting Technician,47848.89,0.00,0.00,19693.82,47848.89,,67542.71,2011,,Nevada County,""
James J                        Zerbel,Waste Water Service Worker II,44844.93,2268.52,7819.17,12513.97,54932.62,,67446.59,2011,,Nevada County,""
Trinity A                      Proctor,Accounting Assistant Senior,44055.70,0.00,0.00,23318.84,44055.70,,67374.54,2011,,Nevada County,""
John J                         Agostinho,Road Maintenance Worker II,40396.54,3456.72,132.67,23344.76,43985.92,,67330.68,2011,,Nevada County,""
Kenith R                       Dant,Road Maintenance Worker II,40090.03,3734.57,383.12,23119.06,44207.72,,67326.78,2011,,Nevada County,""
Ellen C                        Shelley-Russell,Legal Secretary Senior,47262.98,88.84,0.00,19828.84,47351.82,,67180.66,2011,,Nevada County,""
Vincent                        Gutierrez,Bus Driver,40587.45,179.62,811.98,25555.45,41579.05,,67134.50,2011,,Nevada County,""
Gina M                         Hecht,Administrative Assistant II,39631.27,0.00,0.00,27433.47,39631.27,,67064.74,2011,,Nevada County,""
Lucinda S                      Delorimier,Librarian II,47514.23,0.00,177.64,19332.32,47691.87,,67024.19,2011,,Nevada County,""
Edward W                       Peevey,Group Supervisor II,45757.90,0.00,1148.91,20094.54,46906.81,,67001.35,2011,,Nevada County,""
Dianne C                       Horton-Pong,Accounting Technician,47265.99,0.00,24.86,19692.22,47290.85,,66983.07,2011,,Nevada County,""
Judith M                       Richert,Accounting Assistant Senior,43456.91,0.00,7.79,23516.38,43464.70,,66981.08,2011,,Nevada County,""
Cynthia A                      Frey,Child Support Officer II,42929.32,0.00,0.00,23976.07,42929.32,,66905.39,2011,,Nevada County,""
Nancy H                        Anderson,Legal Office Assistant Senior,43090.84,757.92,0.00,22966.12,43848.76,,66814.88,2011,,Nevada County,""
Antonio W                      Trigo,Road Maintenance Worker III,45295.20,6266.08,2616.42,12632.24,54177.70,,66809.94,2011,,Nevada County,""
Debra L                        Wilson,Nutritionist,51154.01,258.85,1080.04,14250.77,52492.90,,66743.67,2011,,Nevada County,""
Toni R                         Tittle,Group Supervisor I,38015.72,1540.25,2823.28,24315.46,42379.25,,66694.71,2011,,Nevada County,""
Vicki L                        Stafford,Eligibility Worker II,39563.86,518.26,0.00,26449.42,40082.12,,66531.54,2011,,Nevada County,""
Billie L                       Lewis,Bus Driver,40587.48,366.14,19.16,25555.49,40972.78,,66528.27,2011,,Nevada County,""
Gail D                         Taylor,Eligibility Worker II,41257.87,1772.99,0.00,23461.00,43030.86,,66491.86,2011,,Nevada County,""
Janie M                        Mckenzie,Administrative Assistant II,50370.77,149.64,1836.21,14055.79,52356.62,,66412.41,2011,,Nevada County,""
Barbara J                      Weeden,Eligibility Worker II,41237.31,1526.54,0.00,23461.03,42763.85,,66224.88,2011,,Nevada County,""
David B                        Bair,Eligibility Worker II,42247.98,1048.01,0.00,22834.69,43295.99,,66130.68,2011,,Nevada County,""
Robert D                       Kopp,Airport Lead Worker,39324.19,0.00,0.00,26723.76,39324.19,,66047.95,2011,,Nevada County,""
Eileen                         Neuharth-Moody,Clerk Recorder Assistant Senior,46670.43,0.00,0.00,19361.50,46670.43,,66031.93,2011,,Nevada County,""
Joseph A                       Fowler,Building Maintenance Specialist,47181.47,65.44,5194.42,13549.93,52441.33,,65991.26,2011,,Nevada County,""
Cynthia D                      Hunt,Legal Secretary Senior,44712.18,0.00,2235.48,18892.32,46947.66,,65839.98,2011,,Nevada County,""
Keith S                        Chambers,Accounting Technician,40320.18,29.18,0.00,25456.67,40349.36,,65806.03,2011,,Nevada County,""
Julie A                        Glass,Legal Secretary II,39656.67,0.00,0.00,25994.26,39656.67,,65650.93,2011,,Nevada County,""
Cameron M                      Landon,Correctional Officer I,41593.80,2389.66,2278.71,19241.83,46262.17,,65504.00,2011,,Nevada County,""
Denise P                       Elizondo,Eligibility Worker II,39916.34,28.74,0.00,25340.51,39945.08,,65285.59,2011,,Nevada County,""
Craig A                        Burch,Group Supervisor Senior,37396.72,0.00,4356.71,23459.06,41753.43,,65212.49,2011,,Nevada County,""
Justin I                       Freeman,Group Supervisor II,41390.05,1066.37,3619.97,18990.79,46076.39,,65067.18,2011,,Nevada County,""
Julia L                        Storms,Child Support Officer II,45606.23,0.00,0.00,19361.50,45606.23,,64967.73,2011,,Nevada County,""
Elizabeth A                    Nielsen,Accounting Assistant Senior,41331.48,36.58,2.54,23524.19,41370.60,,64894.79,2011,,Nevada County,""
Robin E                        Evert,Eligibility Worker II,41124.82,232.96,0.00,23461.05,41357.78,,64818.83,2011,,Nevada County,""
Elizabeth A                    Larsen,Accounting Technician,44918.75,0.00,0.00,19697.90,44918.75,,64616.65,2011,,Nevada County,""
Karen J                        Heggarty,Eligibility Worker II,45171.66,494.71,0.00,18938.90,45666.37,,64605.27,2011,,Nevada County,""
Marya G                        Hooper,Eligibility Worker II,41103.73,0.00,0.00,23461.03,41103.73,,64564.76,2011,,Nevada County,""
Julie N                        Kelly,Eligibility Worker II,42926.50,2961.28,0.00,18596.10,45887.78,,64483.88,2011,,Nevada County,""
Alejandra                      Perez,Health Technician II,37393.02,0.00,1869.71,25151.88,39262.73,,64414.61,2011,,Nevada County,""
David M                        Welsh,Traffic Sign Technician,36275.01,2004.15,165.00,25786.32,38444.16,,64230.48,2011,,Nevada County,""
Bruce W                        Baggett,Animal Control Officer II,37785.50,0.00,0.00,26433.63,37785.50,,64219.13,2011,,Nevada County,""
David W                        Greist,Group Supervisor II,48444.32,107.84,1994.15,13637.39,50546.31,,64183.70,2011,,Nevada County,""
Kyle Sheree                    Thompson,Appraisal Technician I,39626.48,0.00,1997.71,22545.91,41624.19,,64170.10,2011,,Nevada County,""
Judith A                       Caldwell,Health Technician Senior,37600.15,207.67,0.00,26228.73,37807.82,,64036.55,2011,,Nevada County,""
Katie A                        Tamagni,Accounting Assistant Senior,45069.10,41.48,0.00,18909.61,45110.58,,64020.19,2011,,Nevada County,""
David K                        Hatch,Transfer Station Attendant Senior,44844.86,0.00,254.03,18880.97,45098.89,,63979.86,2011,,Nevada County,""
Tyler T                        Woodford,Road Maintenance Worker II,40156.75,2829.90,320.85,20562.04,43307.50,,63869.54,2011,,Nevada County,""
Kathleen C                     Thompson,Health Technician Senior,40798.41,734.10,12.19,22321.37,41544.70,,63866.07,2011,,Nevada County,""
Mechelle L                     Morgan,Child Support Officer II,37609.81,0.00,0.00,26249.59,37609.81,,63859.40,2011,,Nevada County,""
Ryan L                         Hughes,Road Maintenance Worker II,41781.31,3794.73,204.73,18051.20,45780.77,,63831.97,2011,,Nevada County,""
Kelly L                        Moyer,Road Maintenance Worker II,42148.24,3282.56,213.81,18146.32,45644.61,,63790.93,2011,,Nevada County,""
Aurora                         Delcampo,Accounting Assistant Senior,37502.15,0.00,0.00,26211.22,37502.15,,63713.37,2011,,Nevada County,""
Stephen Anthony                Mcnallen,Group Supervisor II,43873.95,611.08,155.99,18989.83,44641.02,,63630.85,2011,,Nevada County,""
Kimberley A                    Nuner,Accounting Assistant Senior,40073.57,7.01,432.34,23056.91,40512.92,,63569.83,2011,,Nevada County,""
Candy L                        Poulter,Legal Office Assistant Senior,38044.63,0.00,6.82,25391.37,38051.45,,63442.82,2011,,Nevada County,""
Devin T                        Bradley,Health Education Specialist,36934.90,0.00,3702.49,22688.93,40637.39,,63326.32,2011,,Nevada County,""
Juanice R                      Plunkett,Accounting Assistant Senior,44013.25,0.00,350.71,18909.59,44363.96,,63273.55,2011,,Nevada County,""
William C                      Prechter,Bus Driver,40587.45,381.09,0.00,22292.74,40968.54,,63261.28,2011,,Nevada County,""
Stacie M                       Badgett,Environmental Specialist IV,41987.07,1048.48,4434.64,15747.45,47470.19,,63217.64,2011,,Nevada County,""
Angela M                       Costa,Accounting Assistant Senior,44011.77,286.72,0.00,18909.65,44298.49,,63208.14,2011,,Nevada County,""
Joseph A                       Scarbrough,Community Development Technician Senior,44328.47,0.00,0.00,18867.97,44328.47,,63196.44,2011,,Nevada County,""
Janet L                        Breneman,Accounting Assistant Senior,44010.85,0.00,249.31,18909.63,44260.16,,63169.79,2011,,Nevada County,""
Doretha M                      Snavely,Cook,40871.35,2825.59,0.00,19462.39,43696.94,,63159.33,2011,,Nevada County,""
Janiene F                      Lynch,Administrative Assistant I,38177.14,0.00,1923.64,22900.22,40100.78,,63001.00,2011,,Nevada County,""
Katherine E                    Spurry,Behavioral Health Therapist I,36659.30,0.00,3814.94,22397.78,40474.24,,62872.02,2011,,Nevada County,""
Debra L                        Stumpf,Health Technician II,43909.72,112.17,0.00,18820.14,44021.89,,62842.03,2011,,Nevada County,""
Rocklan D                      Panero,Road Maintenance Worker II,44844.87,3080.13,2419.18,12491.90,50344.18,,62836.08,2011,,Nevada County,""
Krista F                       Pyzer,Clerk Recorder Assistant II,36730.16,74.38,0.00,25988.78,36804.54,,62793.32,2011,,Nevada County,""
Steven T                       Muehlberg,Eligibility Worker II,43783.82,128.97,0.00,18846.49,43912.79,,62759.28,2011,,Nevada County,""
Cheri A                        Eckholt,Library Technician,43847.40,0.00,0.00,18869.49,43847.40,,62716.89,2011,,Nevada County,""
Angie L                        Bayne,Clerk Recorder Assistant II,36719.07,0.00,0.00,25988.78,36719.07,,62707.85,2011,,Nevada County,""
Rodney L                       Mcclung,Permit Process Technician,47610.80,0.00,1799.98,13272.16,49410.78,,62682.94,2011,,Nevada County,""
Karen E                        Pranckitas,Legal Secretary I,40385.47,0.00,0.00,22202.71,40385.47,,62588.18,2011,,Nevada County,""
Joseph D                       Smith,Equipment Mechanic II,39774.74,273.53,0.00,22483.94,40048.27,,62532.21,2011,,Nevada County,""
Exempt from disclosure,Physical/Occupational Therapist,38943.03,0.00,0.00,23565.24,38943.03,,62508.27,2011,,Nevada County,""
Melissa A                      Blais,Group Supervisor II,37650.12,0.00,486.54,24219.93,38136.66,,62356.59,2011,,Nevada County,""
Sandra A                       Ramos,Child Support Officer II,38781.30,0.00,18.33,23435.85,38799.63,,62235.48,2011,,Nevada County,""
Jason S                        Robertson,Eligibility Worker II,43407.41,0.00,0.00,18711.04,43407.41,,62118.45,2011,,Nevada County,""
Lisa M                         Hagen,Legal Office Assistant II,37451.82,0.00,0.00,24638.18,37451.82,,62090.00,2011,,Nevada County,""
Jennifer A                     Loper,Employment & Training Worker II,43502.99,0.00,0.00,18525.47,43502.99,,62028.46,2011,,Nevada County,""
Melissa J                      Pearcy,Social Services Aide,41418.45,76.61,716.34,19796.51,42211.40,,62007.91,2011,,Nevada County,""
Daniel L                       Hanna,Network System Analyst II,32822.43,0.00,12579.73,16231.01,45402.16,,61633.17,2011,,Nevada County,""
Christopher D                  Salter,Group Supervisor II,45162.31,0.00,3345.09,13064.71,48507.40,,61572.11,2011,,Nevada County,""
Nancy E                        Peckham,Lead Bus Driver,38406.05,257.81,0.00,22731.75,38663.86,,61395.61,2011,,Nevada County,""
Terri L                        Zimmerman,Lead Bus Driver,38713.45,0.00,87.37,22543.87,38800.82,,61344.69,2011,,Nevada County,""
Tonia K                        Wolf,Eligibility Worker II,42309.41,316.83,0.00,18436.36,42626.24,,61062.60,2011,,Nevada County,""
Dan D                          Whitaker,Animal Control Officer II,42246.82,0.00,192.05,18556.33,42438.87,,60995.20,2011,,Nevada County,""
Deborah A                      Herrera,Child Support Officer II,38296.74,0.00,0.00,22671.30,38296.74,,60968.04,2011,,Nevada County,""
Eric                           Gamblin,Veterans Services Representative II,38533.68,0.00,0.00,22347.92,38533.68,,60881.60,2011,,Nevada County,""
Dawn L                         Graves,Health Technician II,38999.95,0.00,0.00,21811.77,38999.95,,60811.72,2011,,Nevada County,""
Pamela A                       Herrenkohl,Eligibility Worker II,36397.94,2304.46,0.00,22077.77,38702.40,,60780.17,2011,,Nevada County,""
Ernie K                        Heung,Bus Driver,37383.77,271.07,705.89,22291.13,38360.73,,60651.86,2011,,Nevada County,""
Rolf D                         Kleinhans,Chief Fiscal/Administrative Officer,47149.20,0.00,1050.08,12434.80,48199.28,,60634.08,2011,,Nevada County,""
Judith A                       Pisani,Health Technician Senior,42026.59,0.00,0.00,18351.55,42026.59,,60378.14,2011,,Nevada County,""
Brandi E                       Fowler,Behavioral Health Worker II,38606.30,0.00,15.63,21755.81,38621.93,,60377.74,2011,,Nevada County,""
Trudy                          Deurloo,Auditor-Appraiser I,43020.61,33.01,0.00,17155.76,43053.62,,60209.38,2011,,Nevada County,""
Hettie M                       Malech,Office Assistant Senior,35659.28,95.62,0.00,24368.36,35754.90,,60123.26,2011,,Nevada County,""
Patricia J                     Schoellerman,Office Assistant Senior,35073.17,0.00,0.00,25017.29,35073.17,,60090.46,2011,,Nevada County,""
Philip A                       Salter,Geographic Information Systems  Technician I,33478.87,0.00,0.00,26495.00,33478.87,,59973.87,2011,,Nevada County,""
Robin N                        Tamietti,Group Supervisor II,38961.69,344.69,2483.00,18054.57,41789.38,,59843.95,2011,,Nevada County,""
Lois B                         Mcclaughry,Office Assistant Senior,37407.88,430.42,52.98,21803.93,37891.28,,59695.21,2011,,Nevada County,""
Lanetta H                      Smith,Accounting Assistant II,37066.39,0.00,170.60,22317.13,37236.99,,59554.12,2011,,Nevada County,""
Kathlee                        Martin,Clinic Practitioner,38206.67,0.00,5515.50,15710.39,43722.17,,59432.56,2011,,Nevada County,""
Kathaleen J                    Devlin,Health Technician II,37392.78,123.91,0.00,21803.97,37516.69,,59320.66,2011,,Nevada County,""
Teri-Lynn                      Sommerhalder,Legal Office Assistant Senior,40926.37,0.00,0.00,18355.57,40926.37,,59281.94,2011,,Nevada County,""
Mary E                         Aguilar,Legal Office Assistant II,37132.22,0.00,0.00,21956.64,37132.22,,59088.86,2011,,Nevada County,""
Andrea L                       Scarbrough,Child Support Officer II,41120.97,0.00,0.00,17964.57,41120.97,,59085.54,2011,,Nevada County,""
Christine M                    Peters,Clerk Recorder Assistant II,33844.93,23.28,25.80,25184.66,33894.01,,59078.67,2011,,Nevada County,""
Janet G                        Hayes,Secretary,40965.25,0.00,2.51,18052.07,40967.76,,59019.83,2011,,Nevada County,""
Claire A                       Stafford,Library Technician,44720.22,0.00,1799.98,12463.11,46520.20,,58983.31,2011,,Nevada County,""
Christina K                    Daley,Animal Control Officer II,36447.00,295.24,116.24,22075.16,36858.48,,58933.64,2011,,Nevada County,""
Brandi L                       Mcmanus,Personnel Technician,33274.50,0.00,2500.76,23148.85,35775.26,,58924.11,2011,,Nevada County,""
Joshua A                       Browning,Group Supervisor I,38011.35,744.48,2695.24,17443.34,41451.07,,58894.41,2011,,Nevada County,""
Sylvan E                       Sizemore,Eligibility Worker II,39916.31,1402.28,0.00,17459.29,41318.59,,58777.88,2011,,Nevada County,""
Alisa S                        Whitaker,Child Support Officer II,39267.67,0.00,0.00,19361.50,39267.67,,58629.17,2011,,Nevada County,""
Pamela J                       Boswell,Accounting Assistant II,40790.31,0.00,127.66,17702.53,40917.97,,58620.50,2011,,Nevada County,""
Michele E                      Chasin,Health Technician II,33481.11,0.00,11.11,25074.53,33492.22,,58566.75,2011,,Nevada County,""
Cynthia L                      Dayen,Legal Office Assistant II,33479.17,0.00,0.00,25074.49,33479.17,,58553.66,2011,,Nevada County,""
Keely L                        Darrow,Legal Office Assistant II,33479.14,0.00,0.00,25074.46,33479.14,,58553.60,2011,,Nevada County,""
Sherri L                       Cude,Legal Office Assistant II,35385.54,1191.65,50.11,21811.76,36627.31,,58439.07,2011,,Nevada County,""
Michelle E                     Carrillo,Eligibility Worker II,39916.32,1044.18,0.00,17459.30,40960.50,,58419.80,2011,,Nevada County,""
Meri L                         Fisher,Office Assistant Senior,38963.96,138.08,1050.00,18173.22,40152.04,,58325.26,2011,,Nevada County,""
Geraldine A                    Barriger,Legal Office Assistant II,36723.29,0.00,3672.41,17696.30,40395.70,,58092.00,2011,,Nevada County,""
W Carol                        Babson,Office Assistant Senior,40158.50,0.00,0.00,17511.33,40158.50,,57669.83,2011,,Nevada County,""
Philip J                       Love,Legal Office Assistant II,35567.07,0.00,0.00,22094.01,35567.07,,57661.08,2011,,Nevada County,""
Kelly L                        Miner,Health Technician II,33345.19,0.00,13.83,24200.22,33359.02,,57559.24,2011,,Nevada County,""
Frank E                        Pedrick,Eligibility Worker II,39916.35,136.70,4.79,17459.30,40057.84,,57517.14,2011,,Nevada County,""
Sandy J                        Quijano,Bus Driver,39531.05,291.39,0.00,17678.21,39822.44,,57500.65,2011,,Nevada County,""
Barbara J                      Messer,Library Technician,35628.03,0.00,0.00,21810.65,35628.03,,57438.68,2011,,Nevada County,""
Sheila                         Martin,Office Assistant Senior,35281.34,214.85,0.00,21811.77,35496.19,,57307.96,2011,,Nevada County,""
Joy L                          Coy,Office Assistant Senior,35258.76,0.00,0.00,21811.74,35258.76,,57070.50,2011,,Nevada County,""
Robin M                        Youngman,Legal Office Assistant II,35258.75,0.00,0.00,21811.75,35258.75,,57070.50,2011,,Nevada County,""
Linda I                        Cosick,Legal Office Assistant II,35258.71,0.00,0.00,21811.74,35258.71,,57070.45,2011,,Nevada County,""
Jennifer J                     Long,Library Assistant III,35258.65,0.00,0.00,21811.72,35258.65,,57070.37,2011,,Nevada County,""
Thomas E                       Carrington,Sheriff Captain,1245.12,0.00,54810.32,987.56,56055.44,,57043.00,2011,,Nevada County,""
Karey L                        Thibodeaux,Legal Office Assistant II,35222.84,0.00,0.00,21802.03,35222.84,,57024.87,2011,,Nevada County,""
Angeline S                     Purwin,Child Support Officer II,39808.29,0.00,0.00,17125.05,39808.29,,56933.34,2011,,Nevada County,""
Angelina                       Coffey,Legal Office Assistant Senior,35622.21,0.00,0.00,21307.45,35622.21,,56929.66,2011,,Nevada County,""
Sonja M                        Wells,Office Assistant Senior,35747.27,0.00,0.00,20989.53,35747.27,,56736.80,2011,,Nevada County,""
Galen A                        Ellis,Program Manager,41114.53,0.00,0.00,15165.71,41114.53,,56280.24,2011,,Nevada County,""
Exempt from disclosure,Assessment Assistant II,38999.82,0.00,23.37,17197.15,39023.19,,56220.34,2011,,Nevada County,""
Rebecca J                      Jensen,Health Technician II,38875.97,100.20,2.38,17197.16,38978.55,,56175.71,2011,,Nevada County,""
Jill M                         Beene,Legal Office Assistant Senior,42378.22,0.00,1799.98,11803.71,44178.20,,55981.91,2011,,Nevada County,""
Zelma                          Lewis,Legal Secretary I,40385.47,0.00,1050.00,14511.49,41435.47,,55946.96,2011,,Nevada County,""
Tamera L                       Thomas,Accounting Assistant Senior,42332.84,0.00,1799.98,11789.21,44132.82,,55922.03,2011,,Nevada County,""
