Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karlie Bennett,Lifeguard/Instructor,3775.00,0.00,0.00,0.00,3775.00,,3775.00,2017,,Brea,PT
Melissa Henrikson,Lifeguard/Instructor,3722.00,0.00,0.00,0.00,3722.00,,3722.00,2017,,Brea,PT
Samantha Amaya,Lifeguard/Instructor,3684.00,0.00,0.00,0.00,3684.00,,3684.00,2017,,Brea,PT
Angelique Cortez,Senior Lifeguard/Instructor,3637.00,0.00,0.00,0.00,3637.00,,3637.00,2017,,Brea,PT
Alicia Roman,Media Services Specialist I,3596.00,0.00,0.00,0.00,3596.00,,3596.00,2017,,Brea,PT
Karly Eaton,Community Services Worker,3588.00,0.00,0.00,0.00,3588.00,,3588.00,2017,,Brea,PT
Yvonne Nemeth,Assistant Planner,3579.00,0.00,0.00,0.00,3579.00,,3579.00,2017,,Brea,PT
Alicia Finefield,Community Services Leader,3573.00,0.00,0.00,0.00,3573.00,,3573.00,2017,,Brea,PT
Gavin Gray,Lifeguard/Instructor,3473.00,0.00,0.00,0.00,3473.00,,3473.00,2017,,Brea,PT
Erica Armas,Community Services Worker,3460.00,0.00,0.00,0.00,3460.00,,3460.00,2017,,Brea,PT
Annika Renfro,Lifeguard/Instructor,3360.00,0.00,0.00,0.00,3360.00,,3360.00,2017,,Brea,PT
Wendt Christin Alvarado-Wendt,Lifeguard/Instructor,3305.00,0.00,0.00,0.00,3305.00,,3305.00,2017,,Brea,PT
Louise Kooiman,Lifeguard/Instructor,3161.00,0.00,0.00,0.00,3161.00,,3161.00,2017,,Brea,PT
Jacob Rehrer,Lifeguard/Instructor,3038.00,0.00,0.00,0.00,3038.00,,3038.00,2017,,Brea,PT
Greta Goellrich,Community Services Leader,2952.00,0.00,0.00,0.00,2952.00,,2952.00,2017,,Brea,PT
Chad Flattum,Public Safety Dispatcher II,556.00,0.00,2316.00,0.00,2872.00,,2872.00,2017,,Brea,PT
Marissa Tucker,Police Cadet,2863.00,0.00,0.00,0.00,2863.00,,2863.00,2017,,Brea,PT
Rene Aguilar,Administrative Intern,2799.00,0.00,0.00,0.00,2799.00,,2799.00,2017,,Brea,PT
Melanie Perez,Administrative Clerk II,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2017,,Brea,PT
Brittany Amaya,Lifeguard/Instructor,2674.00,0.00,0.00,0.00,2674.00,,2674.00,2017,,Brea,PT
Ostrowski Marissa Zarda-Ostrowski,Lifeguard/Instructor,2658.00,0.00,0.00,0.00,2658.00,,2658.00,2017,,Brea,PT
Breydon Grimm,Facilities Worker,2630.00,0.00,0.00,0.00,2630.00,,2630.00,2017,,Brea,PT
Alyssa Garcia,Senior Community Services Leader,2583.00,0.00,0.00,0.00,2583.00,,2583.00,2017,,Brea,PT
Emma Allred,Lifeguard/Instructor,2570.00,0.00,0.00,0.00,2570.00,,2570.00,2017,,Brea,PT
Pat Tremayne,Community Services Specialist II,1389.00,0.00,786.00,325.00,2175.00,,2500.00,2017,,Brea,PT
Jose Medina,Maintenance Services Worker I,2278.00,0.00,213.00,0.00,2491.00,,2491.00,2017,,Brea,PT
Mia Richardson,Community Services Worker,2447.00,0.00,0.00,0.00,2447.00,,2447.00,2017,,Brea,PT
Anthony Hernandez,Community Services Leader,2406.00,0.00,0.00,0.00,2406.00,,2406.00,2017,,Brea,PT
Andrew Kuboyama,Senior Community Services Leader,2405.00,0.00,0.00,0.00,2405.00,,2405.00,2017,,Brea,PT
Wesley Walburn,Lifeguard/Instructor,2349.00,0.00,0.00,0.00,2349.00,,2349.00,2017,,Brea,PT
Christopher Porter,Community Services Worker,2239.00,0.00,0.00,0.00,2239.00,,2239.00,2017,,Brea,PT
Jake Kochiss,Senior Community Services Leader,2217.00,0.00,0.00,0.00,2217.00,,2217.00,2017,,Brea,PT
Camryn Falsetti,Police Cadet,2209.00,0.00,0.00,0.00,2209.00,,2209.00,2017,,Brea,PT
Gloria Aguirre,Community Services Coordinator,1806.00,0.00,0.00,331.00,1806.00,,2137.00,2017,,Brea,PT
Jacob Emeterio,Community Services Leader,1971.00,0.00,0.00,0.00,1971.00,,1971.00,2017,,Brea,PT
Matthew Brawner,Community Services Worker,1962.00,0.00,0.00,0.00,1962.00,,1962.00,2017,,Brea,PT
Kacey Frausto,Community Services Worker,1953.00,0.00,0.00,0.00,1953.00,,1953.00,2017,,Brea,PT
Rachel Bland,Community Services Worker,1933.00,0.00,0.00,0.00,1933.00,,1933.00,2017,,Brea,PT
Anthony Rodriguez,Parking Control Officer,338.00,0.00,1535.00,0.00,1873.00,,1873.00,2017,,Brea,PT
Ian Boyd,Community Services Worker,1811.00,0.00,0.00,0.00,1811.00,,1811.00,2017,,Brea,PT
Jacob Farrell,Lifeguard,1741.00,0.00,0.00,0.00,1741.00,,1741.00,2017,,Brea,PT
Natalie Partida,Community Services Worker,1696.00,0.00,0.00,0.00,1696.00,,1696.00,2017,,Brea,PT
Jazmine Serna,Community Services Worker,1662.00,0.00,0.00,0.00,1662.00,,1662.00,2017,,Brea,PT
Jordan Elliott,Community Services Worker,1525.00,0.00,0.00,0.00,1525.00,,1525.00,2017,,Brea,PT
Nilofar Babazadeh,Senior Community Services Leader,650.00,0.00,813.00,0.00,1463.00,,1463.00,2017,,Brea,PT
Sandra Avila,Administrative Clerk II,1424.00,0.00,0.00,0.00,1424.00,,1424.00,2017,,Brea,PT
Jake Lyons,Lifeguard,1293.00,0.00,0.00,0.00,1293.00,,1293.00,2017,,Brea,PT
Brittany Schubert,Senior Community Services Leader,1293.00,0.00,0.00,0.00,1293.00,,1293.00,2017,,Brea,PT
Joanne Li,Administrative Clerk II,1043.00,0.00,0.00,228.00,1043.00,,1271.00,2017,,Brea,PT
Victoria Currier,Specialist/Inspector,1255.00,0.00,0.00,0.00,1255.00,,1255.00,2017,,Brea,PT
Nicole Boyd,Community Services Worker,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2017,,Brea,PT
Hanson Rachel Tully-Hanson,Senior Lifeguard/Instructor,1217.00,0.00,0.00,0.00,1217.00,,1217.00,2017,,Brea,PT
Lexis Garcia,Community Services Worker,1205.00,0.00,0.00,0.00,1205.00,,1205.00,2017,,Brea,PT
Lacy Kramer,Community Services Worker,1116.00,0.00,43.00,0.00,1159.00,,1159.00,2017,,Brea,PT
John Root,Lifeguard,1142.00,0.00,0.00,0.00,1142.00,,1142.00,2017,,Brea,PT
Nolan Clapp,Community Services Worker,1116.00,0.00,0.00,0.00,1116.00,,1116.00,2017,,Brea,PT
Andrea Richards,Community Services Worker,1045.00,0.00,42.00,0.00,1087.00,,1087.00,2017,,Brea,PT
Heather Vandehey,Media Services Specialist I,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2017,,Brea,PT
Katherine Root,Lifeguard,1033.00,0.00,0.00,0.00,1033.00,,1033.00,2017,,Brea,PT
Kaylie Fruh,Community Services Leader,978.00,0.00,0.00,0.00,978.00,,978.00,2017,,Brea,PT
Brianna Perez,Community Services Worker,940.00,0.00,37.00,0.00,977.00,,977.00,2017,,Brea,PT
Tam Trung Nguyen,Community Services Shuttle Driver,856.00,0.00,0.00,0.00,856.00,,856.00,2017,,Brea,PT
Isiah Emaguna,Senior Community Services Leader,843.00,0.00,0.00,0.00,843.00,,843.00,2017,,Brea,PT
Kyra Greenwood,Lifeguard,803.00,0.00,0.00,0.00,803.00,,803.00,2017,,Brea,PT
William Cannon,Community Services Worker,759.00,0.00,0.00,0.00,759.00,,759.00,2017,,Brea,PT
Caylie Phillips,Community Services Worker,722.00,0.00,0.00,0.00,722.00,,722.00,2017,,Brea,PT
Jonathan Lee,Community Services Worker,654.00,0.00,0.00,0.00,654.00,,654.00,2017,,Brea,PT
Socorro Martinez,Lifeguard,620.00,0.00,0.00,0.00,620.00,,620.00,2017,,Brea,PT
Tenorio Fidelina Serrano Tenorio,Community Services Shuttle Driver,607.00,0.00,0.00,0.00,607.00,,607.00,2017,,Brea,PT
Y,City Treasurer,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Brea,PT
Cassidy Phillips,Community Services Worker,591.00,0.00,0.00,0.00,591.00,,591.00,2017,,Brea,PT
Marilyn Simpson,Specialist/Inspector,555.00,0.00,0.00,0.00,555.00,,555.00,2017,,Brea,PT
Riley Keller,Administrative Intern,481.00,72.00,0.00,0.00,553.00,,553.00,2017,,Brea,PT
Ruben Alonzo,Specialist/Inspector,217.00,158.00,0.00,0.00,375.00,,375.00,2017,,Brea,PT
Sady Whittle,Senior Community Services Leader,120.00,0.00,0.00,0.00,120.00,,120.00,2017,,Brea,PT
Michael Gonzales,Community Services Worker,102.00,0.00,0.00,0.00,102.00,,102.00,2017,,Brea,PT
Christopher Terry,Community Services Worker,0.00,0.00,16.00,0.00,16.00,,16.00,2017,,Brea,PT
Jenna Herrera,Public Safety Dispatcher II,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Brea,PT
Tenorio Fidelina Serrano Tenorio,Specialist/Inspector,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Brea,PT
Suzette Young,Public Safety Dispatcher II,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Brea,PT
Tam Trung Nguyen,Specialist/Inspector,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Brea,PT
John Bravo,Specialist/Inspector,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Brea,PT
Vern King,Specialist/Inspector,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Brea,PT
Christopher Guerrero,Fire Battalion Chief,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Brea,PT
Kathleen Schaefer,Fire Battalion Chief,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Brea,PT
Gregory Walters,Information Technology Specialist II,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Brea,15
