Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew J Fuchs,Water Distribution Operator II,43703.00,10075.00,6089.00,14141.00,59867.00,,74008.00,2016,,Ventura,FT
Edward R. Rodriguez,Systems Support Technician II,58237.00,0.00,2430.00,13164.00,60667.00,,73831.00,2016,,Ventura,FT
Laura D. Pfeifer,Administrative Secretary,56931.00,0.00,3550.00,13349.00,60481.00,,73830.00,2016,,Ventura,FT
Tim A. Wolverton,Equipment Mechanic II,55072.00,0.00,2298.00,16074.00,57370.00,,73444.00,2016,,Ventura,FT
Veronica Cortez,Deputy City Clerk,51128.00,3669.00,2528.00,16016.00,57325.00,,73341.00,2016,,Ventura,FT
Anthony M. Torrez Jr.,Park Maintenance Leadworker,54501.00,4233.00,2098.00,12391.00,60832.00,,73223.00,2016,,Ventura,FT
Heidi S. Caldwell,Preservation Services Technician,50564.00,6951.00,3584.00,12101.00,61099.00,,73200.00,2016,,Ventura,FT
Gabriel Joseph Molina,Utilities Mechanic II,48995.00,5546.00,3512.00,15061.00,58053.00,,73114.00,2016,,Ventura,FT
Anthony Banuelos Alvarez,Plant Operator Grade I,53373.00,1830.00,1962.00,15885.00,57165.00,,73050.00,2016,,Ventura,FT
Nanette Marie Crane,Accounting Technician,55582.00,0.00,1293.00,16157.00,56875.00,,73032.00,2016,,Ventura,FT
Gina Vivienne Reyes,"Parks, Recreation & Community Partnerships Coordinator",52229.00,0.00,7017.00,13720.00,59246.00,,72966.00,2016,,Ventura,FT
George Eissa Mansour,Laboratory Technician I,53050.00,4990.00,1165.00,13548.00,59205.00,,72753.00,2016,,Ventura,FT
Michelle A Nichols,Human Resources Technician II,53517.00,0.00,2049.00,16795.00,55566.00,,72361.00,2016,,Ventura,FT
Chanel Yolanda Johnson,Human Resources Technician II,55898.00,0.00,1667.00,14705.00,57565.00,,72270.00,2016,,Ventura,FT
Vicente Diaz Ramirez,Wastewater Collection Utility Worker II,46581.00,8725.00,2611.00,14255.00,57917.00,,72172.00,2016,,Ventura,FT
Derek B. Eason-Towers,Senior Engineering Technician,54256.00,527.00,2736.00,14576.00,57519.00,,72095.00,2016,,Ventura,FT
Min Yoe Windhorst,Senior Accounting Assistant,54489.00,0.00,6416.00,11047.00,60905.00,,71952.00,2016,,Ventura,FT
Ubaldo Torres Jr,Water Distribution Operator I,43358.00,6827.00,11849.00,9865.00,62034.00,,71899.00,2016,,Ventura,FT
Alexander Mason Gonzales,Water Distribution Operator II,45921.00,9081.00,8565.00,8190.00,63567.00,,71757.00,2016,,Ventura,FT
Joel A. Diaz,Facilities Maintenance Leadworker,53517.00,916.00,3327.00,13894.00,57760.00,,71654.00,2016,,Ventura,FT
Jennifer Renae Adelman,Senior Police Services Officer,50546.00,3133.00,2382.00,15390.00,56061.00,,71451.00,2016,,Ventura,FT
Freddy Duane Magness,Project Manager,71420.00,0.00,0.00,0.00,71420.00,,71420.00,2016,,Ventura,FT
Jarrad P Craig,Building Inspector,51391.00,3767.00,1258.00,15003.00,56416.00,,71419.00,2016,,Ventura,FT
Ryan Justin Rodriguez,Water Distribution Operator I,44813.00,10911.00,4889.00,10801.00,60613.00,,71414.00,2016,,Ventura,FT
Antoinette Marie Mann,City Clerk,53330.00,0.00,2758.00,14821.00,56088.00,,70909.00,2016,,Ventura,PT
Regal Lopez Morales,Water Distribution Operator II,53049.00,2046.00,3410.00,12164.00,58505.00,,70669.00,2016,,Ventura,FT
Nancy R. Munoz,Senior Accounting Assistant,54928.00,0.00,3209.00,12461.00,58137.00,,70598.00,2016,,Ventura,FT
Silvia Huerta-Wetherbee,Graphics Specialist II,53156.00,0.00,7909.00,9522.00,61065.00,,70587.00,2016,,Ventura,FT
Tina Rene Bach,Senior Accounting Assistant,53011.00,0.00,6932.00,10434.00,59943.00,,70377.00,2016,,Ventura,FT
Alfonso Lopez,Welder-Fabricator,52722.00,857.00,2608.00,14175.00,56187.00,,70362.00,2016,,Ventura,FT
Danny M. Lopez,Street Maintenance Leadworker,45066.00,2250.00,7394.00,15300.00,54710.00,,70010.00,2016,,Ventura,FT
Luz Elarde Juachon,Secretary,51737.00,78.00,7884.00,10228.00,59699.00,,69927.00,2016,,Ventura,FT
Deborah Ann Hazen,Secretary,50827.00,4116.00,2752.00,12042.00,57695.00,,69737.00,2016,,Ventura,FT
Efrain M Sandoval,Plant Operator Grade I,50922.00,1814.00,1522.00,15018.00,54258.00,,69276.00,2016,,Ventura,FT
Justine Elizabeth Thomas,Senior Accounting Assistant,53971.00,0.00,2575.00,12461.00,56546.00,,69007.00,2016,,Ventura,FT
Dean L. Price,Equipment Operator,44587.00,4866.00,5045.00,14382.00,54498.00,,68880.00,2016,,Ventura,FT
Annett M. Ewing,Business Tax Assistant,54366.00,263.00,1304.00,12419.00,55933.00,,68352.00,2016,,Ventura,FT
Robert John Dietz,Police Officer,50519.00,718.00,3656.00,13317.00,54893.00,,68210.00,2016,,Ventura,PT
Steven Joseph Defratus,"Parks, Recreation & Community Partnerships Coordinator",52190.00,0.00,3183.00,12837.00,55373.00,,68210.00,2016,,Ventura,FT
Gabrielle Christine Root,Police Officer,50733.00,377.00,3194.00,13817.00,54304.00,,68121.00,2016,,Ventura,PT
Monica Noeng,Environmental Services Specialist,55010.00,0.00,1625.00,11432.00,56635.00,,68067.00,2016,,Ventura,FT
David J. Prado,Sign Maintenance Worker,51738.00,337.00,3862.00,12042.00,55937.00,,67979.00,2016,,Ventura,FT
Dori A. Boyer,Management Analyst I,50445.00,0.00,2507.00,14865.00,52952.00,,67817.00,2016,,Ventura,PT
Jaclyn Elise Stephens,Aquatics Coordinator,53142.00,0.00,2668.00,11991.00,55810.00,,67801.00,2016,,Ventura,FT
Patrick Bernard Furlong,Senior Police Services Officer,49203.00,4010.00,3267.00,10596.00,56480.00,,67076.00,2016,,Ventura,FT
Marcella Melissa Mendoza,Police Services Officer,48853.00,2646.00,6871.00,8663.00,58370.00,,67033.00,2016,,Ventura,FT
Lynn Marie Lopez,Senior Police Services Officer,49586.00,1697.00,6873.00,8781.00,58156.00,,66937.00,2016,,Ventura,FT
Richard D. Allen,Sign Maintenance Worker,51738.00,0.00,3199.00,11935.00,54937.00,,66872.00,2016,,Ventura,FT
Carlton J. Lance,Police Officer,3812.41,1744.00,8186.59,53051.00,13743.00,,66794.00,2016,,Ventura,PT
Lori D. Swaffar,Secretary,51737.00,203.00,2857.00,11934.00,54797.00,,66731.00,2016,,Ventura,FT
Elizabeth J. Garcia,Senior Accounting Assistant,51089.00,0.00,2343.00,12990.00,53432.00,,66422.00,2016,,Ventura,FT
John Contreras,Tree Maintenance Worker II,49587.00,1246.00,3518.00,11561.00,54351.00,,65912.00,2016,,Ventura,FT
Maria E. Clark,Secretary,51416.00,535.00,1905.00,12042.00,53856.00,,65898.00,2016,,Ventura,FT
Terry L. Eannetta,Facilities Maintenance Worker II,51039.00,488.00,2155.00,11977.00,53682.00,,65659.00,2016,,Ventura,FT
Jose F Dirzo,Equipment Operator,46080.00,4423.00,4080.00,11038.00,54583.00,,65621.00,2016,,Ventura,FT
Daniel Michael Wolverton,Police Officer,40448.00,575.00,5708.00,18767.00,46731.00,,65498.00,2016,,Ventura,PT
Erik Daniel Lopez,Utilities Service Representative,47710.00,156.00,5963.00,11622.00,53829.00,,65451.00,2016,,Ventura,FT
Ramon R. De La Rosa,Utilities Service Leadworker,48509.00,20.00,3121.00,13703.00,51650.00,,65353.00,2016,,Ventura,FT
Janeth Gonzalez,Secretary,47788.00,1077.00,6871.00,9582.00,55736.00,,65318.00,2016,,Ventura,FT
Tyler Jeremiah Young,"Parks, Recreation & Community Partnerships Coordinator",51789.00,0.00,1247.00,12111.00,53036.00,,65147.00,2016,,Ventura,FT
Andrea C. Merton,Administrative Secretary,48492.00,0.00,2154.00,14245.00,50646.00,,64891.00,2016,,Ventura,FT
Marco J Serrano,Laboratory Assistant,40443.00,6620.00,7165.00,10556.00,54228.00,,64784.00,2016,,Ventura,FT
Barry Stephen Carrillo,Irrigation Maintenance Worker II,46542.00,2456.00,1359.00,14227.00,50357.00,,64584.00,2016,,Ventura,FT
Teresa Ann Sohn,Police Services Officer,49588.00,2000.00,1385.00,11582.00,52973.00,,64555.00,2016,,Ventura,FT
Geneva Ann Mendez,Senior Police Records Specialist,45760.00,1642.00,7496.00,9420.00,54898.00,,64318.00,2016,,Ventura,FT
Joshua Michael Mccain,Facilities Maintenance Worker II,46755.00,1018.00,8171.00,8325.00,55944.00,,64269.00,2016,,Ventura,FT
Barbara Jeanne Cavalli,Secretary,49296.00,2093.00,1643.00,11071.00,53032.00,,64103.00,2016,,Ventura,FT
Gina Marie Vasquez-Housley,Water Distribution Operator II,47753.00,0.00,6775.00,9533.00,54528.00,,64061.00,2016,,Ventura,FT
Johanna V. Renteria,Secretary,49562.00,492.00,1897.00,12042.00,51951.00,,63993.00,2016,,Ventura,FT
Rita Ponce,Secretary,47261.00,697.00,5028.00,10875.00,52986.00,,63861.00,2016,,Ventura,FT
Marquis Anthony Garibay,Police Officer,41355.00,856.00,7638.00,13996.00,49849.00,,63845.00,2016,,Ventura,PT
Bradley James Burnett,Maintenance Worker I,43156.00,5675.00,7721.00,7275.00,56552.00,,63827.00,2016,,Ventura,FT
Jose L Gonzalez,Facilities Maintenance Worker II,44096.00,1957.00,3259.00,14337.00,49312.00,,63649.00,2016,,Ventura,FT
Cole Montana Swaffar,Police Officer,41355.00,561.00,7638.00,13996.00,49554.00,,63550.00,2016,,Ventura,PT
Lupe J. Villavicencio,Police Records Specialist II,43234.00,6491.00,2982.00,10671.00,52707.00,,63378.00,2016,,Ventura,FT
Patricia A. Laubacher,Police Records Specialist II,43729.00,3695.00,6870.00,9071.00,54294.00,,63365.00,2016,,Ventura,FT
Alvin G. Adora,Digital Publishing Specialist II,48761.00,0.00,3052.00,11454.00,51813.00,,63267.00,2016,,Ventura,FT
Warren G. Gaston Jr.,Maintenance Worker II,49219.00,0.00,2078.00,11519.00,51297.00,,62816.00,2016,,Ventura,FT
Juan C Martinez Gallardo,Facilities Maintenance Worker II,42454.00,2997.00,8602.00,8720.00,54053.00,,62773.00,2016,,Ventura,FT
Richard Lee Guzman,Secretary,49595.00,0.00,871.00,12307.00,50466.00,,62773.00,2016,,Ventura,FT
Diana A. Otani,Police Records Specialist II,43626.00,6278.00,2083.00,10776.00,51987.00,,62763.00,2016,,Ventura,FT
Paul E. Gooding,Tree Maintenance Worker II,44338.00,1314.00,4008.00,12180.00,49660.00,,61840.00,2016,,Ventura,FT
Felipe Pablo Villegas,Facilities Maintenance Worker I,46430.00,2117.00,1922.00,11218.00,50469.00,,61687.00,2016,,Ventura,FT
Melissa Dianne Mcdaniel,Police Records Specialist II,43729.00,1022.00,7754.00,9074.00,52505.00,,61579.00,2016,,Ventura,FT
Victor Martin Isaac-Perez,Wastewater Collection Utility Worker I,37370.00,9245.00,3256.00,11586.00,49871.00,,61457.00,2016,,Ventura,PT
Laura Ofelia Sinsun,Police Records Specialist II,42194.00,4227.00,4185.00,10752.00,50606.00,,61358.00,2016,,Ventura,FT
Ralph Emerson Lakin,Senior Code/Fire Inspector,47231.00,864.00,2568.00,10408.00,50663.00,,61071.00,2016,,Ventura,PT
Pearl Elizabeth Deleon,Utilities Service Representative,46889.00,0.00,1255.00,12748.00,48144.00,,60892.00,2016,,Ventura,FT
Monica Nicole Anaya,Secretary,46757.00,0.00,2919.00,11115.00,49676.00,,60791.00,2016,,Ventura,FT
Courtney Andrea Deppen,Secretary,46420.00,0.00,6428.00,7817.00,52848.00,,60665.00,2016,,Ventura,FT
Arlynne Ann Attema,Business Tax Assistant,46932.00,0.00,1229.00,12340.00,48161.00,,60501.00,2016,,Ventura,FT
Diana Mary Roemer,Senior Office Assistant,46870.00,0.00,2157.00,11164.00,49027.00,,60191.00,2016,,Ventura,FT
Hilda Chavez De Marquez,Senior Accounting Assistant,43115.00,0.00,1954.00,14979.00,45069.00,,60048.00,2016,,Ventura,FT
Yvonne L. Velasco,Digital Publishing Specialist II,45371.00,0.00,3259.00,11269.00,48630.00,,59899.00,2016,,Ventura,FT
Emmanuel B. Ramirez,Street Maintenance Leadworker,39999.00,3011.00,3264.00,13510.00,46274.00,,59784.00,2016,,Ventura,PT
Pamela E. Baumgardner,Secretary,43888.00,481.00,2272.00,12619.00,46641.00,,59260.00,2016,,Ventura,FT
Michael Dean Hardy,Water Distribution Operator I,40619.00,5313.00,4058.00,9239.00,49990.00,,59229.00,2016,,Ventura,FT
Cory Michael Prater,Police Officer,41051.00,834.00,934.00,16195.00,42819.00,,59014.00,2016,,Ventura,PT
Tyler Chance Stevens,Facilities Maintenance Worker I,39007.00,6375.00,4816.00,8593.00,50198.00,,58791.00,2016,,Ventura,FT
Steve Ontiveros,Groundskeeper II,44943.00,229.00,1892.00,11079.00,47064.00,,58143.00,2016,,Ventura,FT
David Anthony Robbins,Maintenance Worker II,44298.00,0.00,1242.00,12202.00,45540.00,,57742.00,2016,,Ventura,FT
Kristie Lynn Frederickson,Senior Office Assistant,43266.00,0.00,3649.00,10543.00,46915.00,,57458.00,2016,,Ventura,FT
Robert A. Lopez,Groundskeeper II,44943.00,293.00,1242.00,10972.00,46478.00,,57450.00,2016,,Ventura,FT
Kathryn Diane Gualco,Secretary,43343.00,0.00,1250.00,12755.00,44593.00,,57348.00,2016,,Ventura,FT
Jason Foster Golland,Senior Accountant,42117.00,0.00,5399.00,9309.00,47516.00,,56825.00,2016,,Ventura,PT
Kathleen Schuyler Rangel,Administrative Secretary,42839.00,911.00,1250.00,11092.00,45000.00,,56092.00,2016,,Ventura,PT
Ryan Paul Cerny,Building Inspector,44891.00,4760.00,163.00,6137.00,49814.00,,55951.00,2016,,Ventura,PT
Arlene L. Lopez,Mailroom Clerk,41988.00,0.00,2883.00,10436.00,44871.00,,55307.00,2016,,Ventura,FT
Jaime Rosas,Groundskeeper II,41818.00,456.00,1242.00,11786.00,43516.00,,55302.00,2016,,Ventura,FT
Robert L. Lamborn,Police Officer,0.00,0.00,7268.00,47999.00,7268.00,,55267.00,2016,,Ventura,PT
Daniel M Ramos,Groundskeeper II,37369.00,4128.00,3452.00,9572.00,44949.00,,54521.00,2016,,Ventura,FT
Lisa Ritts Oland,Risk Manager,41495.00,0.00,2298.00,10360.00,43793.00,,54153.00,2016,,Ventura,PT
Cynthia Maria Rodriguez,City Clerk,33237.00,0.00,14254.00,6047.00,47491.00,,53538.00,2016,,Ventura,PT
Nathan R. Slack,Tree Coordinator,38561.00,0.00,7686.00,6515.00,46247.00,,52762.00,2016,,Ventura,PT
Sonia J. Zosimo,Senior Code/Fire Inspector,40972.00,289.00,1595.00,9609.00,42856.00,,52465.00,2016,,Ventura,PT
Elizabeth K Boswell-Donaldson,Police Records Specialist I,35592.00,3601.00,3869.00,9396.00,43062.00,,52458.00,2016,,Ventura,FT
Karen D. Sedlacek,Environmental Services Supervisor,38780.00,0.00,5454.00,7606.00,44234.00,,51840.00,2016,,Ventura,PT
Cory James Obrien,Systems Support Technician I,44093.00,0.00,0.00,7277.00,44093.00,,51370.00,2016,,Ventura,FT
Kathy Ponce Valencia,Secretary,37648.00,297.00,4528.00,8584.00,42473.00,,51057.00,2016,,Ventura,PT
Kendra Nicole Williams,Police Officer,0.00,0.00,7800.00,43231.00,7800.00,,51031.00,2016,,Ventura,PT
Joseph Paul Marcinko,Water Utility Manager,38589.00,0.00,2041.00,10163.00,40630.00,,50793.00,2016,,Ventura,PT
Pirkko Marianne Bastecki,Project Manager,43794.00,0.00,0.00,6863.00,43794.00,,50657.00,2016,,Ventura,PT
Alberto Arturo Jimenez Ruiz,Equipment Operator,37359.00,3292.00,1338.00,8195.00,41989.00,,50184.00,2016,,Ventura,PT
Julie D. Stuva,Secretary,39842.00,93.00,1224.00,9025.00,41159.00,,50184.00,2016,,Ventura,FT
Jodi Lynn Pinyo,Accountant II,41138.00,0.00,692.00,8278.00,41830.00,,50108.00,2016,,Ventura,PT
Graciela Vega,Senior Office Assistant,38067.00,0.00,2271.00,9739.00,40338.00,,50077.00,2016,,Ventura,FT
Jenna Pauline Wolverton,Public Safety Dispatcher Trainee,32120.00,7830.00,2579.00,7239.00,42529.00,,49768.00,2016,,Ventura,PT
Justin Rasner,Tree Maintenance Worker I,33562.00,1409.00,2638.00,11110.00,37609.00,,48719.00,2016,,Ventura,PT
Joann Carol Froemmling,Administrative Secretary,36257.00,0.00,3193.00,8715.00,39450.00,,48165.00,2016,,Ventura,PT
Jill Erin Santos,Environmental Services Specialist,34045.00,0.00,5615.00,8252.00,39660.00,,47912.00,2016,,Ventura,PT
Danielle Ann Summers,Construction Services Technician II,30637.00,3320.00,6099.00,6635.00,40056.00,,46691.00,2016,,Ventura,PT
Jennifer Lynn Tribo,Management Analyst II,36473.00,0.00,1462.00,8546.00,37935.00,,46481.00,2016,,Ventura,PT
Leticia Ortiz,Human Resources Technician II,33439.00,0.00,2996.00,8396.00,36435.00,,44831.00,2016,,Ventura,PT
Ricardo Adrian Gonzalez,Plant Operator Grade II,33735.00,964.00,2067.00,7875.00,36766.00,,44641.00,2016,,Ventura,PT
Omar Castro,Water Utility Manager,18810.00,0.00,21754.00,3473.00,40564.00,,44037.00,2016,,Ventura,PT
Douglas James Reed,"Parks, Recreation & Community Partnerships Coordinator",32003.00,0.00,4957.00,6748.00,36960.00,,43708.00,2016,,Ventura,PT
Emilio Andres Merino,Planning Assistant,36014.00,1475.00,0.00,5870.00,37489.00,,43359.00,2016,,Ventura,PT
Jeremiah Ellison Quinn Sanders,Project Manager,37354.00,0.00,0.00,5869.00,37354.00,,43223.00,2016,,Ventura,PT
Vanessa Irene Flores,Senior Office Assistant,36428.00,98.00,126.00,6321.00,36652.00,,42973.00,2016,,Ventura,FT
Jessica Ann Zavala,Police Records Specialist I,30336.00,1202.00,2952.00,8455.00,34490.00,,42945.00,2016,,Ventura,FT
Velma Yvonne Stephens,Preservation Services Technician,32277.00,0.00,3182.00,7477.00,35459.00,,42936.00,2016,,Ventura,PT
Brandon Anthony Segovia,Water Distribution Operator I,27047.00,5848.00,2956.00,6647.00,35851.00,,42498.00,2016,,Ventura,PT
Kristina Marie Edwards,Secretary,36193.00,98.00,0.00,5989.00,36291.00,,42280.00,2016,,Ventura,PT
Cindi Kay Knight,Police Records Specialist II,30697.00,651.00,1242.00,9310.00,32590.00,,41900.00,2016,,Ventura,PT
Erica Christine Kam,Police Officer,23997.00,931.00,1680.00,14059.00,26608.00,,40667.00,2016,,Ventura,PT
Tulson Keith Clifford,Public Works Director,31521.00,0.00,1726.00,7140.00,33247.00,,40387.00,2016,,Ventura,PT
Brandon A Zvara,Plant Operator Grade II,29289.00,1301.00,9.00,9696.00,30599.00,,40295.00,2016,,Ventura,PT
Blanca Y Torres,Senior Office Assistant,34252.00,237.00,0.00,5691.00,34489.00,,40180.00,2016,,Ventura,PT
Juan Carlos Aboyte Garcia,Groundskeeper I,30642.00,2643.00,228.00,6114.00,33513.00,,39627.00,2016,,Ventura,FT
Deborah Ann Harrington,City Clerk,37810.00,1594.00,0.00,0.00,39404.00,,39404.00,2016,,Ventura,PT
Katrina M Maksimuk,Management Analyst II,29455.00,0.00,1618.00,8007.00,31073.00,,39080.00,2016,,Ventura,PT
Edward Carlos,Plans Examiner,38709.00,0.00,0.00,0.00,38709.00,,38709.00,2016,,Ventura,PT
Merit Maldonado-Sabido,Preservation Services Technician,33201.00,0.00,0.00,5476.00,33201.00,,38677.00,2016,,Ventura,PT
Laurel Anne Shelton,Public Safety Dispatcher,22669.00,4121.00,6660.00,5160.00,33450.00,,38610.00,2016,,Ventura,PT
Jonathan Dale Oswald,Senior Engineering Technician,29439.00,0.00,2555.00,6543.00,31994.00,,38537.00,2016,,Ventura,PT
Sandra Delariva Repede,Principal Financial Analyst,28639.00,0.00,3885.00,5899.00,32524.00,,38423.00,2016,,Ventura,PT
Timothy Lewis Cool,Information Technology Manager,29094.00,0.00,1389.00,6729.00,30483.00,,37212.00,2016,,Ventura,PT
Paloma Villa,Senior Accounting Assistant,27268.00,0.00,277.00,9190.00,27545.00,,36735.00,2016,,Ventura,PT
Eric Scott Craddock,Firefighter-Paramedic,15916.00,8529.00,2293.00,9425.00,26738.00,,36163.00,2016,,Ventura,PT
Pamela Erin Townsend,Senior Financial Analyst,28753.00,0.00,795.00,6315.00,29548.00,,35863.00,2016,,Ventura,PT
Jake Thomas Badilla,Ambassador II,29038.00,1948.00,0.00,4791.00,30986.00,,35777.00,2016,,Ventura,FT
Cheryl Lynne Bucklin,Recreation/Interpret/Cultural Spec,30393.00,0.00,0.00,5013.00,30393.00,,35406.00,2016,,Ventura,PT
Kagney Cate Turville,Police Records Specialist I,27354.00,57.00,2292.00,5456.00,29703.00,,35159.00,2016,,Ventura,PT
Jacob Matthew Baran,Instrumentation and Electrical Tech,26649.00,878.00,793.00,6806.00,28320.00,,35126.00,2016,,Ventura,PT
Michael John Rodriguez,Police Officer,19646.00,411.00,4406.00,10307.00,24463.00,,34770.00,2016,,Ventura,PT
Tammy L Schubert,Ambassador II,28288.00,1683.00,0.00,4683.00,29971.00,,34654.00,2016,,Ventura,FT
Sandra E. Butler,Senior Police Services Officer,33795.00,0.00,0.00,0.00,33795.00,,33795.00,2016,,Ventura,PT
Oscar Omar Ruvalcaba,Maintenance Worker I,22047.00,2611.00,3917.00,5018.00,28575.00,,33593.00,2016,,Ventura,PT
Darrell Allen Brumley,Senior Financial Analyst,26731.00,0.00,827.00,5966.00,27558.00,,33524.00,2016,,Ventura,PT
Evangelos Evangelopoulos,Associate Planner,28866.00,0.00,0.00,4622.00,28866.00,,33488.00,2016,,Ventura,PT
Steven Andrew Torres,Wastewater Collection Utility Worker I,21832.00,3793.00,255.00,6737.00,25880.00,,32617.00,2016,,Ventura,PT
Evan James Louis Flad,Maintenance Worker I,19726.00,2396.00,6296.00,4113.00,28418.00,,32531.00,2016,,Ventura,PT
David G. Chase,EMS Medical Director,32400.00,0.00,0.00,0.00,32400.00,,32400.00,2016,,Ventura,PT
Nicole Kathleen Supan,Senior Accounting Assistant,24128.00,25.00,255.00,7336.00,24408.00,,31744.00,2016,,Ventura,PT
Gerard M. Thurston,Management Analyst II,31590.00,0.00,0.00,0.00,31590.00,,31590.00,2016,,Ventura,PT
Bruce Robison,Street Maintenance Leadworker,19382.00,86.00,8842.00,3242.00,28310.00,,31552.00,2016,,Ventura,PT
Dania Elizabeth Contreras Paredes,Business Tax Assistant,26384.00,371.00,0.00,4479.00,26755.00,,31234.00,2016,,Ventura,PT
Steven Carter,Information Technology Manager,22021.00,0.00,3309.00,4941.00,25330.00,,30271.00,2016,,Ventura,PT
Myles Smith,Fire Captain,0.00,0.00,13014.00,17217.00,13014.00,,30231.00,2016,,Ventura,PT
Miguel Patricio Llamas Jr.,Maintenance Worker I,18357.00,3677.00,2892.00,4822.00,24926.00,,29748.00,2016,,Ventura,PT
Vanessa Y Lemus,Maintenance Trainee,24516.00,931.00,0.00,4054.00,25447.00,,29501.00,2016,,Ventura,FT
Kimberly Akemi Jung,Evidence Technician,21331.00,1111.00,1668.00,5119.00,24110.00,,29229.00,2016,,Ventura,PT
Carla Maria Howard,Administrative Secretary,22666.00,0.00,32.00,4788.00,22698.00,,27486.00,2016,,Ventura,PT
Eric S. Padilla,Groundskeeper I,22858.00,1252.00,170.00,2657.00,24280.00,,26937.00,2016,,Ventura,PT
Richard T. Randall,Management Technician,26674.00,0.00,0.00,0.00,26674.00,,26674.00,2016,,Ventura,PT
Kimberly Michelle Allen,Public Safety Dispatcher,18734.00,431.00,1982.00,5361.00,21147.00,,26508.00,2016,,Ventura,PT
Dominick Francis Burnham,Engineering Aide,22527.00,0.00,0.00,3746.00,22527.00,,26273.00,2016,,Ventura,PT
Megann Rose Hartwell,Public Safety Dispatcher Trainee,20063.00,25.00,627.00,4920.00,20715.00,,25635.00,2016,,Ventura,PT
Enrique Rodriguez,Ambassador II,19521.00,2146.00,0.00,3299.00,21667.00,,24966.00,2016,,Ventura,PT
Maxwell James Prophet,"Parks, Recreation & Community Partnerships Coordinator",18851.00,0.00,161.00,5107.00,19012.00,,24119.00,2016,,Ventura,PT
Ernest Frank Orozco,Management Technician,24030.00,0.00,0.00,0.00,24030.00,,24030.00,2016,,Ventura,PT
Umero Gonzalez,Ambassador II,19216.00,634.00,0.00,3077.00,19850.00,,22927.00,2016,,Ventura,PT
Michael Patrick Melore,Tree Coordinator,22660.00,196.00,0.00,0.00,22856.00,,22856.00,2016,,Ventura,PT
Rosalio Galaviz,Police Officer Trainee,20015.00,0.00,0.00,2795.00,20015.00,,22810.00,2016,,Ventura,PT
Gabrielle Elena Wimer Gonzalez,Evidence Technician,15259.00,1068.00,868.00,5334.00,17195.00,,22529.00,2016,,Ventura,PT
Daniel Caleb Stegner,Police Officer,867.00,0.00,17187.00,3060.00,18054.00,,21114.00,2016,,Ventura,PT
Tom J Musgrove,Recreation/Interpret/Cultural Spec,19172.00,68.00,0.00,0.00,19240.00,,19240.00,2016,,Ventura,PT
Edgar Ivan Hernandez,Park Maintenance Leadworker,14707.00,131.00,404.00,3695.00,15242.00,,18937.00,2016,,Ventura,PT
Paul Michael Carganilla,Public Safety Dispatcher Trainee,15468.00,0.00,327.00,2910.00,15795.00,,18705.00,2016,,Ventura,PT
Mercedes Aranda,Senior Office Assistant,18574.00,0.00,0.00,0.00,18574.00,,18574.00,2016,,Ventura,PT
Joseph Chadwick Destrampe,Maintenance Worker I,17798.00,234.00,0.00,478.00,18032.00,,18510.00,2016,,Ventura,PT
Jose Miguel Rodriguez,Ambassador II,15430.00,610.00,0.00,2207.00,16040.00,,18247.00,2016,,Ventura,PT
Joseph Manuel Padilla Jr.,Landscape Inspector,17852.00,344.00,0.00,0.00,18196.00,,18196.00,2016,,Ventura,PT
Shadoe Russell Austin,Police Officer Trainee,16177.00,0.00,332.00,1542.00,16509.00,,18051.00,2016,,Ventura,PT
Chiara Spada,Recreation/Interpret/Cultural Spec,17869.00,0.00,0.00,0.00,17869.00,,17869.00,2016,,Ventura,PT
Eric Charles Rodriguez,Plant Operator-in-Training,17657.00,0.00,0.00,0.00,17657.00,,17657.00,2016,,Ventura,PT
Collin Eric Boys,Environmental Services Assistant,14418.00,350.00,0.00,2491.00,14768.00,,17259.00,2016,,Ventura,PT
Dianne Leigh Bennett,Graphics Specialist II,12005.00,0.00,2258.00,2992.00,14263.00,,17255.00,2016,,Ventura,PT
Rita Castro,Secretary,12529.00,0.00,153.00,4201.00,12682.00,,16883.00,2016,,Ventura,PT
Haili Grace Matsukawa,Environmental Services Specialist,13894.00,0.00,281.00,2610.00,14175.00,,16785.00,2016,,Ventura,PT
Stephanie Ashley Lopez,Police Cadet,13693.00,0.00,964.00,1703.00,14657.00,,16360.00,2016,,Ventura,PT
Linda I. Kegerreis,Human Resources Director,16226.00,0.00,0.00,0.00,16226.00,,16226.00,2016,,Ventura,PT
Leticia Teresa Briano,Construction Services Technician II,12890.00,0.00,112.00,3094.00,13002.00,,16096.00,2016,,Ventura,PT
Sean Patrick Ryan,Maintenance Worker II,11065.00,132.00,2561.00,2242.00,13758.00,,16000.00,2016,,Ventura,PT
Behnam Emami,Senior Civil Engineer,13675.00,0.00,0.00,2195.00,13675.00,,15870.00,2016,,Ventura,PT
Tobie Jeanette Roach,Recreation/Interpret/Cultural Spec,15856.00,0.00,0.00,0.00,15856.00,,15856.00,2016,,Ventura,PT
Seward William Jones,Engineering Technician,15803.00,0.00,0.00,0.00,15803.00,,15803.00,2016,,Ventura,PT
Dustin Joseph Buccino,Maintenance Worker I,14783.00,247.00,33.00,388.00,15063.00,,15451.00,2016,,Ventura,PT
