Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
George E. Garcia,Pt Coun Coun 6310 9999,15588.51,0.00,0.00,2140.58,15588.51,,17729.09,2017,,Napa Valley College,""
Michael F. Dow,Pt Lads Engl 1501,17636.19,0.00,19.47,19.47,17655.66,,17675.13,2017,,Napa Valley College,""
Priti P. Brahma,Pt Sme Engi 0901,17177.16,0.00,1.77,1.77,17178.93,,17180.70,2017,,Napa Valley College,""
Sandra J. Curtis,"Cls, Para 310, 311",16460.64,0.00,0.00,617.28,16460.64,,17077.92,2017,,Napa Valley College,""
Eric L. Paulson,Pt Emt Emt 1250,17038.35,0.00,0.00,0.00,17038.35,,17038.35,2017,,Napa Valley College,""
Sandra Stelter,Sbdc Advisor,16284.75,0.00,0.00,610.68,16284.75,,16895.43,2017,,Napa Valley College,""
Robert J. Duncanson,Pt Cjt Cjt 2105.50,16883.67,0.00,0.00,0.00,16883.67,,16883.67,2017,,Napa Valley College,""
Heather A. Piazza,Pt Bcs Busi 0506,16875.00,0.00,0.00,0.00,16875.00,,16875.00,2017,,Napa Valley College,""
Frederick G. Deragon,Pt Arah Arth 1002,14743.22,0.00,19.47,2014.21,14762.69,,16776.90,2017,,Napa Valley College,""
Mark W. Covington,Pt Cjt Cjt 2105.50,14978.62,0.00,1.77,1794.07,14980.39,,16774.46,2017,,Napa Valley College,""
Aida Gamez,Pt Arah Art 1002.10,14610.36,0.00,19.47,1995.50,14629.83,,16625.33,2017,,Napa Valley College,""
Reed C. Martin,Pt Arah Thea 1007.00,16522.82,0.00,17.70,17.70,16540.52,,16558.22,2017,,Napa Valley College,""
Angela Seyer,"Instl Supp Asst, Ape",10280.14,0.00,2849.43,3393.48,13129.57,,16523.05,2017,,Napa Valley College,""
Amalia E. Books,Pt Heoc Inst Heoc 1260,16457.99,0.00,14.16,14.16,16472.15,,16486.31,2017,,Napa Valley College,""
David M. Wexler,Ncr Aben 4930.84,14478.00,0.00,0.00,1967.57,14478.00,,16445.57,2017,,Napa Valley College,""
Harry A. Cadelago,Pt Arah Musi 1004,16031.49,0.00,19.47,19.47,16050.96,,16070.43,2017,,Napa Valley College,""
Hector D. Brambila,Student Svcs Special,15851.22,0.00,0.00,0.00,15851.22,,15851.22,2017,,Napa Valley College,""
John P. Hines,Pt Lads Engl 1501,14371.70,0.00,-324.08,1628.13,14047.62,,15675.75,2017,,Napa Valley College,""
Sandra A. Moore,Pt Socs Soci 2208,13621.45,0.00,1.77,1842.32,13623.22,,15465.54,2017,,Napa Valley College,""
Mark P. Heims,Ncr Yepl 4930.31,13596.40,0.00,0.00,1858.33,13596.40,,15454.73,2017,,Napa Valley College,""
Jeffery A. Page,Pt Phye Phye 0835,13974.20,0.00,-278.11,1598.42,13696.09,,15294.51,2017,,Napa Valley College,""
Mackenzie T. Galindo,Pt Coun Coun 6310 9999,7494.40,0.00,5829.11,1865.61,13323.51,,15189.12,2017,,Napa Valley College,""
Aleida J. Zwetsloot,Pt Phye Sub Phye 0835,15124.17,0.00,21.24,21.24,15145.41,,15166.65,2017,,Napa Valley College,""
Irma O. Lopez,Hold Position -- Hourly,15087.84,0.00,0.00,0.00,15087.84,,15087.84,2017,,Napa Valley College,""
Christine M. Dreher,Ftlr Cfs And Education,14932.92,0.00,1.77,1.77,14934.69,,14936.46,2017,,Napa Valley College,""
Brandon M. Lucas,Athletic Trainer,14904.80,0.00,1.77,27.93,14906.57,,14934.50,2017,,Napa Valley College,""
Fayez A. El Giheny,Pt Bcs,13225.87,0.00,12.39,1686.71,13238.26,,14924.97,2017,,Napa Valley College,""
Marie E. Bianco,Sbdc Advisor,14332.50,0.00,0.00,537.48,14332.50,,14869.98,2017,,Napa Valley College,""
Concepcion Rodriguez,S Child Care Aid I,12856.80,0.00,0.00,1885.05,12856.80,,14741.85,2017,,Napa Valley College,""
Nwamaka Dim,Applications Supp Analyst,11678.00,0.00,298.04,2717.50,11976.04,,14693.54,2017,,Napa Valley College,""
Joel H. Williams,Pt Heoc Ptec 1239,14636.36,0.00,0.00,0.00,14636.36,,14636.36,2017,,Napa Valley College,""
Manuel Zamudio Meza,Financial Aid Technican,14104.23,0.00,0.00,528.91,14104.23,,14633.14,2017,,Napa Valley College,""
Karen E. Walters,Pt Sme Math 1701,13007.29,0.00,-128.11,1748.83,12879.18,,14628.01,2017,,Napa Valley College,""
Katia G. Oseguera,Hold Position -- Hourly,12549.76,0.00,0.00,1837.68,12549.76,,14387.44,2017,,Napa Valley College,""
Kathleen L. Hisel,Pt Coun Wa3 9931,8266.66,0.00,6105.46,0.00,14372.12,,14372.12,2017,,Napa Valley College,""
Lai Y. Saechao,Hold Position -- Hourly,13791.63,0.00,0.00,517.19,13791.63,,14308.82,2017,,Napa Valley College,""
Viviana C. Trejo,A&R Clerk,13756.13,0.00,0.00,515.88,13756.13,,14272.01,2017,,Napa Valley College,""
Leonie A. Guyer,Pt Arah,14213.49,0.00,12.39,12.39,14225.88,,14238.27,2017,,Napa Valley College,""
Anne-Marie Mceligot,Pt Lads Fren 1102,14167.27,0.00,19.47,19.47,14186.74,,14206.21,2017,,Napa Valley College,""
Jan C. Sears,"Cls, Emt 95",12302.01,0.00,0.00,1832.76,12302.01,,14134.77,2017,,Napa Valley College,""
Paul A. Wagner,Pt Tech Vwt 0104,13932.47,0.00,15.93,15.93,13948.40,,13964.33,2017,,Napa Valley College,""
Martha A. Elizalde De Pereira,Pt Lads Span 1105,12153.71,0.00,12.39,1763.04,12166.10,,13929.14,2017,,Napa Valley College,""
Sandra L. Nichols,Hold Position -- Prof Hrly,13425.00,0.00,0.00,503.44,13425.00,,13928.44,2017,,Napa Valley College,""
Dalila Hernandez-Ramirez,Pt Lads Span 1105,12253.99,0.00,1.77,1644.93,12255.76,,13900.69,2017,,Napa Valley College,""
James M. Gonzalez,Business Office Clerk,12114.05,0.00,0.00,1778.49,12114.05,,13892.54,2017,,Napa Valley College,""
Sonya L. Wright,Pt Coun Coun 4930.10,8266.66,0.00,5166.82,0.00,13433.48,,13433.48,2017,,Napa Valley College,""
Theresa E. Devega,Pt Lads Engl 1501,11703.34,0.00,19.47,1576.37,11722.81,,13299.18,2017,,Napa Valley College,""
Yoo-Ri A. Braucksick,Pt Arah Musi 1004,13245.63,0.00,1.77,1.77,13247.40,,13249.17,2017,,Napa Valley College,""
Kathleen A. Summers,Pt Sme Math 1701,13207.92,0.00,19.47,19.47,13227.39,,13246.86,2017,,Napa Valley College,""
Frances Y. Chen,Pt Sme Inst Biol 0401,13190.49,0.00,19.47,19.47,13209.96,,13229.43,2017,,Napa Valley College,""
Dennis W. Mchugh,Machine Tool Shop Technician,10589.45,0.00,467.21,2111.87,11056.66,,13168.53,2017,,Napa Valley College,""
Rebecca E. Combs,Cdc Associate Teacher 3498,12471.90,0.00,0.00,467.72,12471.90,,12939.62,2017,,Napa Valley College,""
Pamela D. Rhodd,Office Assistant,12361.21,0.00,0.00,463.55,12361.21,,12824.76,2017,,Napa Valley College,""
Donald A. Mort,Pt Cjt Cjt 2105.50,8130.00,0.00,2680.24,1925.95,10810.24,,12736.19,2017,,Napa Valley College,""
Katelyn A. Mcleod,Pt Lads,12688.84,0.00,19.47,19.47,12708.31,,12727.78,2017,,Napa Valley College,""
Jeremy T. Ecklin,Pt Bcs Busi 0501,12682.56,0.00,1.77,1.77,12684.33,,12686.10,2017,,Napa Valley College,""
John T. Rehkop,Pt Lads Asl 1199,11366.60,0.00,-120.30,1419.52,11246.30,,12665.82,2017,,Napa Valley College,""
Tyler S. Downie,"Counselor/Instructor, Dsps",12665.12,0.00,0.00,0.00,12665.12,,12665.12,2017,,Napa Valley College,""
Jerry Ann Jinnett,Sbdc Advisor,12178.75,0.00,0.00,456.72,12178.75,,12635.47,2017,,Napa Valley College,""
Carla E. Golder,Pt Arah Dart 1030,12568.62,0.00,19.47,19.47,12588.09,,12607.56,2017,,Napa Valley College,""
Todd J. Wood,Pt Bcs Cisa 070100,12573.35,0.00,1.77,1.77,12575.12,,12576.89,2017,,Napa Valley College,""
Tracey F. Johnson,Pt Sme Math 1701,10926.51,0.00,0.00,1576.71,10926.51,,12503.22,2017,,Napa Valley College,""
Jennifer R. Scott-Robinson,Pt Sme Inst Biol 0401,12473.16,0.00,1.77,1.77,12474.93,,12476.70,2017,,Napa Valley College,""
Candice A. Hershman,Pt Socs Psyc 2003,12357.16,0.00,1.77,1.77,12358.93,,12360.70,2017,,Napa Valley College,""
Carmen Hernandez,Cdc Associate Teacher,10788.48,0.00,0.00,1562.35,10788.48,,12350.83,2017,,Napa Valley College,""
Adriana P. Ratsch-Rivera,Pt Arah Musi 1004,11108.46,0.00,1.77,1227.18,11110.23,,12337.41,2017,,Napa Valley College,""
Peter F. Gavitte,Pt Heoc Emt 1251,12236.01,0.00,0.00,0.00,12236.01,,12236.01,2017,,Napa Valley College,""
Veronica Ramirez,Hold Position -- Hourly,11770.22,0.00,0.00,441.38,11770.22,,12211.60,2017,,Napa Valley College,""
Alec S. Griffin,Pt Socs,10705.10,0.00,12.39,1421.31,10717.49,,12138.80,2017,,Napa Valley College,""
Linda A. Acevedo,Learning Resource Technician,11663.09,0.00,0.00,428.14,11663.09,,12091.23,2017,,Napa Valley College,""
Celeste M. Carducci,Pt Phye Helh 0837,11916.50,0.00,21.24,21.24,11937.74,,11958.98,2017,,Napa Valley College,""
Christina M. Diaz,Instructional Assistant,11512.77,0.00,0.00,431.75,11512.77,,11944.52,2017,,Napa Valley College,""
James H. Little,Pt Sme Phys 1902,11857.27,0.00,1.77,1.77,11859.04,,11860.81,2017,,Napa Valley College,""
Pablo Leon,Staff Assistant Iii,11584.54,0.00,0.00,257.94,11584.54,,11842.48,2017,,Napa Valley College,""
Traci L. Gipson,Typist Clerk,11334.76,0.00,0.00,425.06,11334.76,,11759.82,2017,,Napa Valley College,""
Morgan M. Pessereau,S Tutor I,11330.60,0.00,0.00,424.91,11330.60,,11755.51,2017,,Napa Valley College,""
Carolyn M. Staats,Pt Heoc Ptec 1239,11391.66,0.00,0.00,351.60,11391.66,,11743.26,2017,,Napa Valley College,""
Ellen S. Chai,Pt Sme,10395.48,0.00,1.77,1316.33,10397.25,,11713.58,2017,,Napa Valley College,""
Blaze E. Williams,"Instl Asst Iii, Viticulture",11240.11,0.00,0.00,421.51,11240.11,,11661.62,2017,,Napa Valley College,""
Deborah Grove,Ncr Aben 4930.84,10376.80,0.00,0.00,1242.91,10376.80,,11619.71,2017,,Napa Valley College,""
Gabriela Donan Gutierrez,Cdc Associate Teacher 9942,11168.77,0.00,0.00,418.84,11168.77,,11587.61,2017,,Napa Valley College,""
Melissa M. Gibbs,Administrator,9896.05,0.00,0.00,1536.95,9896.05,,11433.00,2017,,Napa Valley College,""
Vicky L. Van Dewark,Pt Arah Musi 1004,11380.86,0.00,1.77,1.77,11382.63,,11384.40,2017,,Napa Valley College,""
Gabriel C. Popescu,Student Ambassador,11275.75,0.00,0.00,106.31,11275.75,,11382.06,2017,,Napa Valley College,""
Blanca E. Knott,Cdc Teacher (9942),10910.12,0.00,0.00,409.14,10910.12,,11319.26,2017,,Napa Valley College,""
Carlos Hagedorn,Pt Arah Huma 2203,11207.94,0.00,17.70,17.70,11225.64,,11243.34,2017,,Napa Valley College,""
Christopher M. Burditt,Pt Sme Math 1701,11056.61,0.00,15.93,15.93,11072.54,,11088.47,2017,,Napa Valley College,""
Wallace C. Mckay,Pt Tech Cfs 1305,10032.13,0.00,-181.26,1175.48,9850.87,,11026.35,2017,,Napa Valley College,""
Robert J. Laggini,Pt Lads Ital 1104,10741.38,0.00,1.77,1.77,10743.15,,10744.92,2017,,Napa Valley College,""
Heather M. Graham,Pt Lads Engl 1501,9382.76,0.00,0.00,1353.93,9382.76,,10736.69,2017,,Napa Valley College,""
Charles L. Gravett,Pt Bcs Busi 0501,9413.22,0.00,17.70,1266.90,9430.92,,10697.82,2017,,Napa Valley College,""
Lorraine Ruston,Ncr Aben 4930.84,10660.00,0.00,0.00,0.00,10660.00,,10660.00,2017,,Napa Valley College,""
Caroline P. Upton,Pt Emt Emt 1250,10586.08,0.00,0.00,0.00,10586.08,,10586.08,2017,,Napa Valley College,""
Kevin M. Marciano,"Cls, Fres 90",10171.98,0.00,0.00,381.46,10171.98,,10553.44,2017,,Napa Valley College,""
Mary Ann Grubb,Pt Cjt Cjt 2105.50,10542.56,0.00,0.00,0.00,10542.56,,10542.56,2017,,Napa Valley College,""
Brian J. Davis,"Cls, Emt 95",9157.68,0.00,0.00,1377.05,9157.68,,10534.73,2017,,Napa Valley College,""
John B. Rudell,Pt Sme Inst Biol 0401,10406.37,0.00,12.39,12.39,10418.76,,10431.15,2017,,Napa Valley College,""
Steven P. Simpkins,Pt Cjt Cjt 2105.50,10407.47,0.00,0.00,0.00,10407.47,,10407.47,2017,,Napa Valley College,""
Caroline Liviakis,Pt Phye Dans 1008,10333.87,0.00,1.77,1.77,10335.64,,10337.41,2017,,Napa Valley College,""
Richard L. Elm,Pt Cjt Cjt 2105.50,10309.91,0.00,0.00,0.00,10309.91,,10309.91,2017,,Napa Valley College,""
Claudette M. Shatto,"Instructor, Business/Accountin",10209.59,0.00,3.54,3.54,10213.13,,10216.67,2017,,Napa Valley College,""
Elisa R. Muresan,Pt Bcs (More Than One Dept.) 0,10173.31,0.00,10.62,10.62,10183.93,,10194.55,2017,,Napa Valley College,""
Carmen A. Mendoza,Hold Position -- Hourly,8864.35,0.00,0.00,1292.17,8864.35,,10156.52,2017,,Napa Valley College,""
Martha D. St. Pierre,Pt Heoc Sub Nurs 1230.10,10127.26,0.00,7.08,7.08,10134.34,,10141.42,2017,,Napa Valley College,""
Elizabeth M. Garcia-Solorio,Staff Assistant Cpol,9770.46,0.00,0.00,337.07,9770.46,,10107.53,2017,,Napa Valley College,""
Tricell N. Crain,Office Assistant,9744.90,0.00,0.00,220.21,9744.90,,9965.11,2017,,Napa Valley College,""
Anni Minuzzo,Sbdc Advisor,9579.75,0.00,0.00,359.24,9579.75,,9938.99,2017,,Napa Valley College,""
Crizelle Marie A. Dumalig,S Office Assistant,9900.84,0.00,0.00,30.33,9900.84,,9931.17,2017,,Napa Valley College,""
Evri Kwong,Pt Arah Art 1002,9920.10,0.00,1.77,1.77,9921.87,,9923.64,2017,,Napa Valley College,""
Nicholas S. Miller,Pt Sme Math 1701,9849.76,0.00,1.77,1.77,9851.53,,9853.30,2017,,Napa Valley College,""
Gissell B. Gil-Echeverria,Staff Assistant,9506.41,0.00,0.00,337.55,9506.41,,9843.96,2017,,Napa Valley College,""
Jessica Ceja,Student Ambassador,9795.13,0.00,0.00,48.30,9795.13,,9843.43,2017,,Napa Valley College,""
Mireya Duarte,Hold Position -- Hourly,9462.53,0.00,0.00,354.86,9462.53,,9817.39,2017,,Napa Valley College,""
Roman A. Martinez,Pt Cjt Cjt 2105.50,9748.54,0.00,0.00,0.00,9748.54,,9748.54,2017,,Napa Valley College,""
Mary Anne Powers,Instructional Assistant Iii,9321.50,0.00,0.00,349.55,9321.50,,9671.05,2017,,Napa Valley College,""
James T. Macmullen,Pt Sme Phys 1902,8598.27,0.00,12.39,1040.55,8610.66,,9651.21,2017,,Napa Valley College,""
Indra I. Flores Silva,Staff Assistant Ii,9273.94,0.00,0.00,345.53,9273.94,,9619.47,2017,,Napa Valley College,""
Carlos M. Bazua-Morales,Pt Socs Anth 2202,9601.74,0.00,1.77,1.77,9603.51,,9605.28,2017,,Napa Valley College,""
Chace C. Deschene,Production Assistant,8060.20,1171.08,0.00,346.18,9231.28,,9577.46,2017,,Napa Valley College,""
Doreen E. Schmid,Pt Arah Arth 1002,9550.72,0.00,1.77,1.77,9552.49,,9554.26,2017,,Napa Valley College,""
Patricia Posada,Gt Temp Counselor,8316.71,0.00,1.77,1156.80,8318.48,,9475.28,2017,,Napa Valley College,""
Wendy F. Brown,Pt Socs,9447.74,0.00,1.77,1.77,9449.51,,9451.28,2017,,Napa Valley College,""
Pamela J. Jones,Ncr Artn 1002.30,9105.00,0.00,0.00,341.46,9105.00,,9446.46,2017,,Napa Valley College,""
Qiang Wei,Pt Sme Chem 1905,9413.19,0.00,1.77,1.77,9414.96,,9416.73,2017,,Napa Valley College,""
Angela B. Pneuman,Stipend,9000.00,0.00,0.00,337.50,9000.00,,9337.50,2017,,Napa Valley College,""
Rebecca E. Thompson,Pt Phye Phye 0835,8175.81,0.00,19.47,1127.70,8195.28,,9322.98,2017,,Napa Valley College,""
Joseph E. Wilkes,Staff Assistant Iii,9004.77,0.00,0.00,286.79,9004.77,,9291.56,2017,,Napa Valley College,""
Shiffon R. Rollins,Hold Position -- Hourly,8938.16,0.00,0.00,335.19,8938.16,,9273.35,2017,,Napa Valley College,""
Marisol Torres,S Staff Assisstant Iii,9177.03,0.00,0.00,46.83,9177.03,,9223.86,2017,,Napa Valley College,""
Mayra Bogarin,Pt Coun Coun 6310 9999,8115.60,0.00,0.00,1106.19,8115.60,,9221.79,2017,,Napa Valley College,""
Thomas Camerato,Sbdc Advisor,8842.50,0.00,0.00,331.58,8842.50,,9174.08,2017,,Napa Valley College,""
Patrick L. Ray,Pt Arah Phil 1509,9170.01,0.00,1.77,1.77,9171.78,,9173.55,2017,,Napa Valley College,""
Erik W. Harvey,Pt Sme Geol 1914,9134.62,0.00,1.77,1.77,9136.39,,9138.16,2017,,Napa Valley College,""
John I. Charlesworth,Pt Sme Astr 1911,9069.18,0.00,17.70,17.70,9086.88,,9104.58,2017,,Napa Valley College,""
Ednanaomi B. Oceguera,Student Ambassador,8750.51,0.00,0.00,239.05,8750.51,,8989.56,2017,,Napa Valley College,""
Jennifer O. Aguiar,Staff Assistant Ii,8762.05,0.00,0.00,144.89,8762.05,,8906.94,2017,,Napa Valley College,""
Ladawn L. Meade,Pt Bcs Coms 070710,7857.68,0.00,12.39,1007.35,7870.07,,8877.42,2017,,Napa Valley College,""
Robyn J. Orsini,Ncr Aben 4930.84,8778.00,0.00,0.00,0.00,8778.00,,8778.00,2017,,Napa Valley College,""
Nway Nway Sein Myint,"A&R Clerk, Uvc",8446.75,0.00,0.00,316.75,8446.75,,8763.50,2017,,Napa Valley College,""
Sandra Hernandez,Hold Position -- Hourly,8431.16,0.00,0.00,316.17,8431.16,,8747.33,2017,,Napa Valley College,""
Veronica Henderson-Borges,Pt Socs,8719.42,0.00,5.31,5.31,8724.73,,8730.04,2017,,Napa Valley College,""
Amy L. Walker,Pt Arah Film 1007.00,8676.02,0.00,1.77,1.77,8677.79,,8679.56,2017,,Napa Valley College,""
Caitlin E. Sweeney,Hold Position -- Hourly,8303.76,0.00,0.00,311.40,8303.76,,8615.16,2017,,Napa Valley College,""
Eric S. Thomson,Pt Cjt Cjt 2105.50,8598.75,0.00,0.00,0.00,8598.75,,8598.75,2017,,Napa Valley College,""
Morgan E. Knight,"Instl Supp Spec, Writ",8282.82,0.00,0.00,310.60,8282.82,,8593.42,2017,,Napa Valley College,""
Adriana Lewis,Staff Assistant Iii,8232.65,0.00,0.00,308.73,8232.65,,8541.38,2017,,Napa Valley College,""
Gregory S. Odell,"Cls, Emt 95",8114.40,0.00,0.00,304.28,8114.40,,8418.68,2017,,Napa Valley College,""
Maria F. Flores Gomez,Supplemental Instructional Lea,8099.75,0.00,0.00,303.76,8099.75,,8403.51,2017,,Napa Valley College,""
Michael A. Hernandez,"Cls, Emt 95",8041.95,0.00,0.00,301.59,8041.95,,8343.54,2017,,Napa Valley College,""
Abigail Bedolla-Meza,Office Assistant,8313.88,0.00,0.00,12.60,8313.88,,8326.48,2017,,Napa Valley College,""
Jimmy N. Lee,Pt Cjt Cjt 2105.50,8308.99,0.00,0.00,0.00,8308.99,,8308.99,2017,,Napa Valley College,""
Catherine M. Thorpe,Stipend,8000.00,0.00,0.00,300.00,8000.00,,8300.00,2017,,Napa Valley College,""
Don S. Cameron,Pt Cjt Cjt 2105.50,7289.50,0.00,0.00,988.91,7289.50,,8278.41,2017,,Napa Valley College,""
Alan H. Charmatz,Pt Cjt Cjt 2105.50,8257.63,0.00,0.00,0.00,8257.63,,8257.63,2017,,Napa Valley College,""
Kathleen A. O'Neill,Pt Coun Coun 2104,7200.74,0.00,21.24,998.87,7221.98,,8220.85,2017,,Napa Valley College,""
Harvey E. Gullickson,Pt Bcs Busi 0501,8024.40,0.00,19.47,19.47,8043.87,,8063.34,2017,,Napa Valley College,""
Laura K. Macpherson,Ncr Yepl,7075.60,0.00,0.00,939.44,7075.60,,8015.04,2017,,Napa Valley College,""
Christopher J. Arns,Pt Socs Poli 2207,7031.73,0.00,19.47,960.66,7051.20,,8011.86,2017,,Napa Valley College,""
Theo F. Becker,Ncr Hesnc 1001,8010.00,0.00,0.00,0.00,8010.00,,8010.00,2017,,Napa Valley College,""
Ian Mciver,Pt Arah Film 1007.00,7949.90,0.00,19.47,19.47,7969.37,,7988.84,2017,,Napa Valley College,""
Jeffrey P. Schaffer,Pt Sme Eart 1930,7965.30,0.00,0.00,0.00,7965.30,,7965.30,2017,,Napa Valley College,""
Arthur H. Wegner,Pt Cjt Cjt 2105.50,7939.25,0.00,0.00,0.00,7939.25,,7939.25,2017,,Napa Valley College,""
James F. Marino,Staff Assistant Iii,7627.66,0.00,0.00,263.66,7627.66,,7891.32,2017,,Napa Valley College,""
Candice S. Rutherford,Pt Lads Lrns 4930.14,6903.93,0.00,19.47,945.11,6923.40,,7868.51,2017,,Napa Valley College,""
Aaron R. Koford,"Instl Supp Spec, Math",7495.86,0.00,0.00,258.40,7495.86,,7754.26,2017,,Napa Valley College,""
Kenneth L. Toch,"Instructor, Resp",7694.37,0.00,17.70,17.70,7712.07,,7729.77,2017,,Napa Valley College,""
Lavonne D. Slaton,Pt Bcs Busi 0607,7685.63,0.00,19.47,19.47,7705.10,,7724.57,2017,,Napa Valley College,""
Robert C. Derbin,Pt Bcs Busi 0501,7628.30,0.00,12.39,12.39,7640.69,,7653.08,2017,,Napa Valley College,""
Nicholas A. Schneider,Pt Lads Engl 1501,7550.41,0.00,0.00,0.00,7550.41,,7550.41,2017,,Napa Valley College,""
Lois A. Tselentis,Pt Arah Art 1002.20,7512.32,0.00,10.62,10.62,7522.94,,7533.56,2017,,Napa Valley College,""
Margarita N. Pelayo Romero,Student Outreach Assistant,7331.25,0.00,0.00,186.53,7331.25,,7517.78,2017,,Napa Valley College,""
Catherine M. Miskow,Pt Lads Fren 1102,7434.33,0.00,19.47,19.47,7453.80,,7473.27,2017,,Napa Valley College,""
Azalea Aguilar,Pt Lads Sub,6550.79,0.00,12.39,841.48,6563.18,,7404.66,2017,,Napa Valley College,""
Theresa L. Brunner,Pt Arah Arth 1002,7353.00,0.00,19.47,19.47,7372.47,,7391.94,2017,,Napa Valley College,""
Mary C. Nielsen-Berruezo,Pt Phye Phye 0835,7320.72,0.00,10.62,10.62,7331.34,,7341.96,2017,,Napa Valley College,""
Penney L. Jones,Secretary Iii,7068.33,0.00,0.00,265.06,7068.33,,7333.39,2017,,Napa Valley College,""
Anna J. Camp,Pt Socs Anth 2202,6406.71,0.00,0.00,924.48,6406.71,,7331.19,2017,,Napa Valley College,""
Jesus A. Martinez,Student Ambassador,7041.85,0.00,0.00,264.07,7041.85,,7305.92,2017,,Napa Valley College,""
Jonathan T. Koehler,Pt Sme Inst Biol 0401,7245.33,0.00,17.70,17.70,7263.03,,7280.73,2017,,Napa Valley College,""
Leonardo J. Leon,"Instl Asst I, Ape",7014.90,0.00,0.00,263.05,7014.90,,7277.95,2017,,Napa Valley College,""
Mariana Almaraz,Sbdc Advisor,6975.00,0.00,0.00,261.57,6975.00,,7236.57,2017,,Napa Valley College,""
Andrew Mcconnell,Pt Sme Sub Math 1701,7209.50,0.00,12.39,12.39,7221.89,,7234.28,2017,,Napa Valley College,""
Andrew B. Brucker,Staff Assistant Iii,7017.20,0.00,0.00,198.70,7017.20,,7215.90,2017,,Napa Valley College,""
Erik M. Upson,Pt Cjt Cjt 2105.50,7167.28,0.00,19.47,19.47,7186.75,,7206.22,2017,,Napa Valley College,""
Stefanie E. Shepard-Lamarca,Pt Coun Coun 6310 9999,6304.66,0.00,0.00,864.46,6304.66,,7169.12,2017,,Napa Valley College,""
Wendy C. Mcbride,Pt Sme Biol 0402,7159.84,0.00,1.77,1.77,7161.61,,7163.38,2017,,Napa Valley College,""
Luis E. Espinosa Robledo,Groundskeeper,6866.38,0.00,0.00,257.49,6866.38,,7123.87,2017,,Napa Valley College,""
Richard A. Long,"Cls, Para 310, 311",6839.28,0.00,0.00,256.47,6839.28,,7095.75,2017,,Napa Valley College,""
Aaron K. Hakenen,Pt Emt Emt 1250,7040.68,0.00,0.00,0.00,7040.68,,7040.68,2017,,Napa Valley College,""
Janet M. Llana,Pt Lads Span 1105,6230.24,0.00,1.77,794.91,6232.01,,7026.92,2017,,Napa Valley College,""
Jessica D. Perez,Suppelemental Instructional Le,6748.18,0.00,0.00,253.07,6748.18,,7001.25,2017,,Napa Valley College,""
Spencer M. Lasswell,Welding Shop Technician,6050.45,0.00,1.77,941.47,6052.22,,6993.69,2017,,Napa Valley College,""
Edmond T. Bridant,Hold Position -- Hourly,6076.80,0.00,0.00,888.32,6076.80,,6965.12,2017,,Napa Valley College,""
Davida J. Bettencourt,S Lab Assistant,6877.50,0.00,0.00,85.06,6877.50,,6962.56,2017,,Napa Valley College,""
Deborah Grenn,Pt Arah Sub Huma 2203,6940.65,0.00,0.00,0.00,6940.65,,6940.65,2017,,Napa Valley College,""
Deloris M. Burnsides,Staff Assistant I,6760.38,0.00,0.00,174.91,6760.38,,6935.29,2017,,Napa Valley College,""
Brian F. Simpson,Pt Arah Musi 1004,6420.57,0.00,14.16,484.56,6434.73,,6919.29,2017,,Napa Valley College,""
Shannon P. Callahan,Pt Socs Psyc 2001,6856.49,0.00,1.77,1.77,6858.26,,6860.03,2017,,Napa Valley College,""
Christopher E. Gosney,Hold Position -- Hourly,6606.50,0.00,0.00,247.75,6606.50,,6854.25,2017,,Napa Valley College,""
Andrew C. Demons,Hold Position -- Hourly,6550.46,0.00,0.00,245.64,6550.46,,6796.10,2017,,Napa Valley College,""
Matthew J. Heizman,Cdc Associate Teacher,6480.82,0.00,0.00,243.03,6480.82,,6723.85,2017,,Napa Valley College,""
Katharine A. Ratliff,"Instructor, Adn",4013.60,0.00,1350.93,1350.93,5364.53,,6715.46,2017,,Napa Valley College,""
Deborah A. Bushnell,Pt Cjt Cjt 2105.50,6649.89,0.00,0.00,0.00,6649.89,,6649.89,2017,,Napa Valley College,""
John P. Whitney,Pt Cjt Cjt 2105.50,6620.69,0.00,0.00,0.00,6620.69,,6620.69,2017,,Napa Valley College,""
Stephanie Avina,"Instructional Assistant Ii, Ss",6379.82,0.00,0.00,239.25,6379.82,,6619.07,2017,,Napa Valley College,""
Erika R. Mccown,Pt Socs Hist 2205,6599.24,0.00,1.77,1.77,6601.01,,6602.78,2017,,Napa Valley College,""
Alexa Y. Lopez,Hold Position -- Hourly,6351.60,0.00,0.00,238.20,6351.60,,6589.80,2017,,Napa Valley College,""
Cori L. Carlson,Pt Heoc Emt 1251,6578.38,0.00,0.00,0.00,6578.38,,6578.38,2017,,Napa Valley College,""
Aaron E. Grossman,"Cls, Para 310, 311",5723.55,0.00,0.00,849.64,5723.55,,6573.19,2017,,Napa Valley College,""
Sydelle R. Hoffman,Pt Sme Math 1701,6546.66,0.00,0.00,0.00,6546.66,,6546.66,2017,,Napa Valley College,""
Glenna C. Hepner,Pt Heoc Nurs 1230.10,6519.52,0.00,0.00,0.00,6519.52,,6519.52,2017,,Napa Valley College,""
James H. Nelson,"Instl Supp Spec, Cjt",6462.54,0.00,0.00,0.00,6462.54,,6462.54,2017,,Napa Valley College,""
