Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Javier Diaz,Custodian/King,60332.94,362.00,3490.00,36434.63,64184.94,,100619.57,2018,,San Mateo,""
Christine Ortega,Administrative Assistant/Pw,74130.04,0.00,0.00,26177.33,74130.04,,100307.37,2018,,San Mateo,""
Alesha Boyd,Administrative Asst/Pw Corp Yd,71541.36,547.00,0.00,27668.07,72088.36,,99756.43,2018,,San Mateo,""
Catherine Chen,Plan Checker Ii,74605.00,69.00,1260.00,23753.55,75934.00,,99687.55,2018,,San Mateo,""
Vivian Huimin Seto,Development Review Tech,72306.96,0.00,2160.00,25172.54,74466.96,,99639.50,2018,,San Mateo,""
Ryan Lukehart,Accounting Asst Ii/Finance,62894.32,0.00,0.00,36676.30,62894.32,,99570.62,2018,,San Mateo,""
Marisa Sullivan,Police Officer,61050.00,1425.00,3971.00,33051.14,66446.00,,99497.14,2018,,San Mateo,""
Romeo Albano Jr,Wwtp Mechanic I,73177.72,552.00,0.00,25641.64,73729.72,,99371.36,2018,,San Mateo,""
Nicholas Imbody,Traffic Safety Worker,57857.85,7498.00,8408.00,25417.30,73763.85,,99181.15,2018,,San Mateo,""
Leaaepeni Fakava,Landscape Maint Wkr Ii/Golf,71718.04,277.00,0.00,27054.05,71995.04,,99049.09,2018,,San Mateo,""
Mary Kwan,Senior Library Assistant,70117.80,0.00,2530.00,26112.11,72647.80,,98759.91,2018,,San Mateo,""
Paul Smith,Landscape Maint Wkr Ii/Golf,71855.00,140.00,9475.00,17239.03,81470.00,,98709.03,2018,,San Mateo,""
Robert Gardali,Management Analyst I/Pw,74156.67,0.00,5776.00,18509.48,79932.67,,98442.15,2018,,San Mateo,""
Hyun Ah Han,Library Assistant Ii,60927.62,0.00,549.00,36760.46,61476.62,,98237.08,2018,,San Mateo,""
Michelle Licata,Police Records Spec Ii,66190.00,0.00,4997.00,26521.55,71187.00,,97708.55,2018,,San Mateo,""
John Freitas,Code Enf Offcr I,71439.00,0.00,0.00,25953.97,71439.00,,97392.97,2018,,San Mateo,""
Michelle Baute,Librarian Ii,74559.64,0.00,5109.00,17694.19,79668.64,,97362.83,2018,,San Mateo,""
Regina Sianez,Administrative Assistant/Pd,70103.00,1459.00,0.00,25679.33,71562.00,,97241.33,2018,,San Mateo,""
Alexander Greer,Comm Services Supervisor,70597.00,501.00,316.00,25825.59,71414.00,,97239.59,2018,,San Mateo,""
Karen Ortman,Sr Police Rec Specialist,72830.00,3958.00,3077.00,16637.79,79865.00,,96502.79,2018,,San Mateo,""
Christine Peralta,Comm Services Supervisor,70216.00,202.00,0.00,25743.96,70418.00,,96161.96,2018,,San Mateo,""
Marcos Sandoval Jr.,Maintenance Worker I,58633.00,13831.00,168.00,23342.73,72632.00,,95974.73,2018,,San Mateo,""
Christina Del Rosario,Human Resources Analyst Sr,59177.86,0.00,10424.00,26096.97,69601.86,,95698.83,2018,,San Mateo,""
Taye Nguyen,Bldg Inspector Ii,74008.00,0.00,4260.00,17289.28,78268.00,,95557.28,2018,,San Mateo,""
Grace Yoshida,Administrative Assistant/Pw,74130.00,0.00,2095.00,16861.33,76225.00,,93086.33,2018,,San Mateo,""
Stephanie Boesswetter,Comm Serv Officer I,60982.00,6450.00,800.00,24698.30,68232.00,,92930.30,2018,,San Mateo,""
Danijela Brekalo,Library Assistant Ii,60927.96,0.00,0.00,31658.46,60927.96,,92586.42,2018,,San Mateo,""
Kaitlyn Arioto,Administrative Assistant/Fire,68121.66,0.00,222.00,24188.73,68343.66,,92532.39,2018,,San Mateo,""
Carla Avitabile,Librarian Ii,62572.26,0.00,0.00,29008.83,62572.26,,91581.09,2018,,San Mateo,""
Matthew Conciatori,Librarian I,66558.98,0.00,0.00,24757.07,66558.98,,91316.05,2018,,San Mateo,""
Salvador Acevedo,Maint Wkr I Ldscp,57907.18,223.00,0.00,33046.30,58130.18,,91176.48,2018,,San Mateo,""
Gino Victoria,Development Review Tech,72082.00,12.00,1920.00,16770.69,74014.00,,90784.69,2018,,San Mateo,""
Jeffrey Emley,Police Officer,39487.08,1753.00,22485.00,26883.07,63725.08,,90608.15,2018,,San Mateo,""
Youshen Ke,Library Assistant Ii,60928.66,0.00,3063.00,26587.96,63991.66,,90579.62,2018,,San Mateo,""
Anna Cao,Library Assistant Ii,60927.68,2.00,4795.00,23938.96,65724.68,,89663.64,2018,,San Mateo,""
Vanessa Gutierrez,Senior Program Asst/Athletics,62682.00,0.00,2340.00,24618.45,65022.00,,89640.45,2018,,San Mateo,""
Mark Cooper,Landscape Maint Wkr Ii/Park,64065.65,0.00,762.00,24753.29,64827.65,,89580.94,2018,,San Mateo,""
Thomas Egan,Facility Maint Worker/Sr.Facil Maint Wkr,59406.48,0.00,2818.00,27344.15,62224.48,,89568.63,2018,,San Mateo,""
Giovana Orozco Padilla,Senior Program Asst/Senior Ctr,62475.00,12.00,2340.00,24575.71,64827.00,,89402.71,2018,,San Mateo,""
Rita Morin,Librarian Ii,70892.88,0.00,1920.00,16152.67,72812.88,,88965.55,2018,,San Mateo,""
Gerardo Velasquez,Landscape Laborer,53844.94,0.00,339.00,34537.40,54183.94,,88721.34,2018,,San Mateo,""
Angalina Robertson,Accounting Asst Ii /Finance,64116.98,0.00,0.00,24444.33,64116.98,,88561.31,2018,,San Mateo,""
Gina Cooper,Administrative Assistant/Wwtp,61223.83,580.00,0.00,26619.77,61803.83,,88423.60,2018,,San Mateo,""
Ronald Mason,Project Mgr Ii Pdm,59683.12,0.00,28296.00,0.00,87979.12,,87979.12,2018,,San Mateo,""
Gabriel Marino,Library Assistant Ii,60952.68,0.00,2515.00,24221.96,63467.68,,87689.64,2018,,San Mateo,""
Eneasi Pifeleti,Firefighter,44209.64,6471.00,4634.00,32351.04,55314.64,,87665.68,2018,,San Mateo,""
Manuel Fuentes Torres,Maintenance Worker I,56452.00,8519.00,85.00,22584.00,65056.00,,87640.00,2018,,San Mateo,""
Anders Moberg,Firefighter,44210.96,6129.00,3360.00,33672.96,53699.96,,87372.92,2018,,San Mateo,""
Calvin Iwan,Construction Inspector Ii,63145.85,0.00,0.00,23882.36,63145.85,,87028.21,2018,,San Mateo,""
Manuel Garcia,Maint Wkr I Ldscp,57204.46,218.00,0.00,29397.71,57422.46,,86820.17,2018,,San Mateo,""
Brittni Barron,Associate Planner,63886.00,0.00,8463.00,14291.79,72349.00,,86640.79,2018,,San Mateo,""
Mary Mc Gill,Office Asst Ii/ Adminstrative Asst - Cdd,61889.00,0.00,0.00,23706.23,61889.00,,85595.23,2018,,San Mateo,""
Elizabeth Ganske,Accounting Asst Ii/Finance,61346.94,0.00,0.00,23872.47,61346.94,,85219.41,2018,,San Mateo,""
Bruce Reed,Sr Park Landscape Mtc Worker,47764.60,0.00,20158.00,17292.74,67922.60,,85215.34,2018,,San Mateo,""
Tori Douglas,Firefighter,43794.96,4548.00,3360.00,33388.57,51702.96,,85091.53,2018,,San Mateo,""
Tiago Abreu,Firefighter,44210.00,3928.00,7018.00,29639.79,55156.00,,84795.79,2018,,San Mateo,""
Lisa Camilleri,Office Asst Ii/ Cdd,60683.16,101.00,425.00,23462.16,61209.16,,84671.32,2018,,San Mateo,""
Eduardo Pedreira,Police Officer,45201.00,114.00,13088.00,26136.62,58403.00,,84539.62,2018,,San Mateo,""
Ronald Fascenda,Maint Wkr I Ldscp/Parks,56595.83,111.00,0.00,27525.29,56706.83,,84232.12,2018,,San Mateo,""
Valerie Brunicardi,Police Records Spec Ii,66190.00,0.00,2710.00,15258.96,68900.00,,84158.96,2018,,San Mateo,""
Guillermo Barajas,Landscape Laborer,54295.16,0.00,175.00,29596.25,54470.16,,84066.41,2018,,San Mateo,""
Robert Sanchez,Landscape Maint Wkr Ii/Park,58218.49,0.00,47.00,25129.29,58265.49,,83394.78,2018,,San Mateo,""
Steven Mack,Maintenance Worker I,56605.00,3811.00,0.00,22603.52,60416.00,,83019.52,2018,,San Mateo,""
Nikolaos Tsiorvas,Business Manager/P&R,65447.81,0.00,1108.00,15750.34,66555.81,,82306.15,2018,,San Mateo,""
Devon Morris,Wwtp Shift Supervisor,56605.96,2623.00,521.00,22394.41,59749.96,,82144.37,2018,,San Mateo,""
Lauren Allen,Program Assistant Ii/King,55673.70,402.00,2588.00,23206.21,58663.70,,81869.91,2018,,San Mateo,""
Nancy Beeman,Administrative Assist/Pd .75,55610.74,0.00,0.00,25699.31,55610.74,,81310.05,2018,,San Mateo,""
Aleta Cook,Administrative Assistant/Fire,63666.00,11.00,2597.00,15035.52,66274.00,,81309.52,2018,,San Mateo,""
Jessica Lira,Lead Teacher (87.5 Fte),57515.00,0.00,3050.00,20622.16,60565.00,,81187.16,2018,,San Mateo,""
Linda Chang,Administrative Assistant/Parks,53920.84,0.00,0.00,26981.06,53920.84,,80901.90,2018,,San Mateo,""
Andrea Chow,Sustainability Analyst,60102.45,0.00,0.00,19933.83,60102.45,,80036.28,2018,,San Mateo,""
Karen Magallanes,Engineering Tech I,58043.00,449.00,0.00,20933.83,58492.00,,79425.83,2018,,San Mateo,""
Jenilee Malibiran,Library Assistant Ii,56127.96,0.00,0.00,22683.17,56127.96,,78811.13,2018,,San Mateo,""
Yann Ly,Library Assistant Ii,55698.19,141.00,71.00,22438.66,55910.19,,78348.85,2018,,San Mateo,""
Brett Cochran,Maintenance Worker Ii,49605.78,0.00,2939.00,25097.24,52544.78,,77642.02,2018,,San Mateo,""
Brian Kelly,Fire Chief Specialist Pdm,75267.00,0.00,332.00,0.00,75599.00,,75599.00,2018,,San Mateo,""
Janice Drake-Guy,Wwtp Manager,46304.40,0.00,15573.00,13368.73,61877.40,,75246.13,2018,,San Mateo,""
Christine Loftus,Lead Teacher (.75),47185.64,0.00,0.00,27981.08,47185.64,,75166.72,2018,,San Mateo,""
Paul Council,Comm Svcs Mgr Pdm,75016.00,0.00,0.00,0.00,75016.00,,75016.00,2018,,San Mateo,""
Diana Aviles,Administrative Assistant/Cdd,52694.47,7.00,1890.00,20209.84,54591.47,,74801.31,2018,,San Mateo,""
Kathleen Mc Clain,Administrative Assistant/Pw (.80),58289.00,0.00,1711.00,13926.25,60000.00,,73926.25,2018,,San Mateo,""
Thomas Williams,Senior Engineer,53399.30,0.00,0.00,18952.21,53399.30,,72351.51,2018,,San Mateo,""
Ryan Cronin,Administrative Assistant/Cdd,52214.78,221.00,0.00,19733.74,52435.78,,72169.52,2018,,San Mateo,""
Celeste Cabral,Police Officer,46066.98,261.00,408.00,23865.61,46735.98,,70601.59,2018,,San Mateo,""
Lynn Schaaf,Library Assistant Ii (.75),50512.38,0.00,0.00,20069.35,50512.38,,70581.73,2018,,San Mateo,""
Alexander Arruda,Police Officer,46067.00,0.00,408.00,23289.61,46475.00,,69764.61,2018,,San Mateo,""
Bradford Hawkes,Maintenance Worker Ii,42717.23,483.00,10705.00,15105.78,53905.23,,69011.01,2018,,San Mateo,""
Travis Hunnicutt,Wwtp Operator In Training,52270.00,1148.00,431.00,14798.68,53849.00,,68647.68,2018,,San Mateo,""
Cynthia Mc Carthy,Librarian I (.625),49099.67,0.00,0.00,19384.60,49099.67,,68484.27,2018,,San Mateo,""
Frederik Degenhardt,Police Officer Trainee,49687.80,0.00,308.00,18354.24,49995.80,,68350.04,2018,,San Mateo,""
Christopher Cappa,Facility Maint Worker,49785.00,0.00,0.00,17892.55,49785.00,,67677.55,2018,,San Mateo,""
David Erickson,Wwtp Operator Ii,44580.10,0.00,3045.00,19517.53,47625.10,,67142.63,2018,,San Mateo,""
Fabiana Carvallo King,Lead Teacher (.75),46024.76,0.00,1755.00,18734.96,47779.76,,66514.72,2018,,San Mateo,""
Heather Murphy,Lead Teacher (.75),49896.00,0.00,3866.00,11969.79,53762.00,,65731.79,2018,,San Mateo,""
Susan Mac Donald,Police Records Spec Ii,30268.88,603.00,17266.00,16990.01,48137.88,,65127.89,2018,,San Mateo,""
Sheila Franco,Lead Teacher (.75),49360.00,0.00,3195.00,12206.33,52555.00,,64761.33,2018,,San Mateo,""
Ha Truong,Accountant I,48379.00,60.00,0.00,16297.57,48439.00,,64736.57,2018,,San Mateo,""
Robert Knox,Wwtp Operator Iii,46527.00,1010.00,1381.00,14675.69,48918.00,,63593.69,2018,,San Mateo,""
Christopher Manuel,Human Resources Technician,40296.98,0.00,2247.00,20981.24,42543.98,,63525.22,2018,,San Mateo,""
Josenicolas Hernandez,Wwtp Operator Ii,40468.00,4940.00,1484.00,13540.27,46892.00,,60432.27,2018,,San Mateo,""
Gioia Perez,Human Resources Analyst Sr,39904.70,0.00,4566.00,15254.41,44470.70,,59725.11,2018,,San Mateo,""
Christine Ferry,Sustainability Analyst,38102.74,0.00,3151.00,16433.10,41253.74,,57686.84,2018,,San Mateo,""
Joseph Miller,Fire Prev Inspector I Pdm,55568.00,0.00,0.00,2084.00,55568.00,,57652.00,2018,,San Mateo,""
Owen Grundemann,Wwtp Shift Supervisor,28425.95,3548.00,14234.00,9822.26,46207.95,,56030.21,2018,,San Mateo,""
Theodore Gonzales,Police Lieutenant Pdm,55899.00,0.00,0.00,0.00,55899.00,,55899.00,2018,,San Mateo,""
Aldo Bianchi,Police Officer,32290.00,46.00,6934.00,16023.52,39270.00,,55293.52,2018,,San Mateo,""
Nataly Cruz Bernal,Wwtp Operator In Training,35662.80,3015.00,1164.00,12824.67,39841.80,,52666.47,2018,,San Mateo,""
Chelsea Bell Stahl,Librarian I,40297.64,147.00,0.00,11762.14,40444.64,,52206.78,2018,,San Mateo,""
Vivian Ng,Admin Tech/Pw,35201.29,0.00,8462.00,8078.87,43663.29,,51742.16,2018,,San Mateo,""
Priscilla Gomez,Dispatch Services Supervisor,26119.99,0.00,17119.00,8331.91,43238.99,,51570.90,2018,,San Mateo,""
Mary Anne Ward,Administrative Assistant/Pd Pdm,20361.44,848.00,29078.00,1268.19,50287.44,,51555.63,2018,,San Mateo,""
Harold Meek,Park Planning Administrator,30512.53,0.00,7714.00,11842.52,38226.53,,50069.05,2018,,San Mateo,""
Mary Way,Office Asst Ii/Fire Prev,37471.61,0.00,0.00,12449.15,37471.61,,49920.76,2018,,San Mateo,""
Azalea Mitch,Deputy Director/Public Works,41547.00,0.00,1357.00,5042.35,42904.00,,47946.35,2018,,San Mateo,""
Annette Bingham,Police Digital Forensic Spec,39199.00,192.00,739.00,7306.57,40130.00,,47436.57,2018,,San Mateo,""
Kevin Taylor,Fire Prev Inspector I Pdm,47043.00,0.00,0.00,0.00,47043.00,,47043.00,2018,,San Mateo,""
Stacey Foster,Dispatch Services Supervisor,38073.00,0.00,665.00,7962.66,38738.00,,46700.66,2018,,San Mateo,""
Kimberly Reynolds,Administrative Assistant / Pdm,44905.00,0.00,0.00,1684.00,44905.00,,46589.00,2018,,San Mateo,""
Stephanie Vuong,Police Rec Spec I,32672.00,189.00,117.00,13297.52,32978.00,,46275.52,2018,,San Mateo,""
Sara Morales,Office Asst Ii/Fire Prev,31222.46,0.00,1077.00,12521.36,32299.46,,44820.82,2018,,San Mateo,""
Carlos Martinez,Laborer,37289.00,913.00,0.00,6100.64,38202.00,,44302.64,2018,,San Mateo,""
Matthew Zucca,Deputy Director/Public Works/Engeneering/Facilities,34622.00,0.00,1131.00,7163.44,35753.00,,42916.44,2018,,San Mateo,""
Alison Gilmore,Police Officer,26483.00,193.00,269.00,15607.37,26945.00,,42552.37,2018,,San Mateo,""
Simon Vuong,Associate Planner,26827.13,0.00,7130.00,8385.35,33957.13,,42342.48,2018,,San Mateo,""
Russell Cohen,Downtown Coordinator,30700.23,0.00,0.00,10557.93,30700.23,,41258.16,2018,,San Mateo,""
Kristen Erbst,Community Services Coord/Library (.50),28791.48,0.00,1111.00,11304.00,29902.48,,41206.48,2018,,San Mateo,""
Kellie Benz,Communications & Public Relations Analyst/Pw,30583.22,0.00,55.00,10202.94,30638.22,,40841.16,2018,,San Mateo,""
Constance Sutton,Literacy Specialist Pdm,37484.00,0.00,500.00,1406.00,37984.00,,39390.00,2018,,San Mateo,""
Jerami Surratt,Police Officer,21330.34,1312.00,308.00,16277.87,22950.34,,39228.21,2018,,San Mateo,""
Kacey Treadway,Office Assistant Ii/Fire Prev,31631.36,0.00,0.00,7454.15,31631.36,,39085.51,2018,,San Mateo,""
Robert Marshall,Fire Marshal,24050.66,0.00,2513.00,11716.30,26563.66,,38279.96,2018,,San Mateo,""
Raymond Healy,Fire Prev Inspector I Pdm,36273.00,0.00,0.00,1360.00,36273.00,,37633.00,2018,,San Mateo,""
Noreen Chwee,Library Assistant Ii (.50),28759.51,0.00,960.00,7860.14,29719.51,,37579.65,2018,,San Mateo,""
Alberto Velasquez,Wwtp Mechanic I Pdm,36183.00,0.00,0.00,1357.00,36183.00,,37540.00,2018,,San Mateo,""
Emily Tuipulotu,Park Ranger Pdm,34467.00,1017.00,175.00,1331.00,35659.00,,36990.00,2018,,San Mateo,""
Wendy Lao,Associate Planner,29469.10,0.00,540.00,6521.36,30009.10,,36530.46,2018,,San Mateo,""
Kathleen Costa,Assist To City Clerk Pdm,14415.38,0.00,20746.00,1250.44,35161.38,,36411.82,2018,,San Mateo,""
William Seib,"Mechanic, Light Equipment Pdm",33019.08,0.00,0.00,3390.00,33019.08,,36409.08,2018,,San Mateo,""
Troy Ford,Firefighter,21761.52,286.00,420.00,13089.23,22467.52,,35556.75,2018,,San Mateo,""
Jordan Foster,Police Officer,4768.00,1499.00,25595.00,3248.08,31862.00,,35110.08,2018,,San Mateo,""
Gregory Jacobson,Police Sergeant Pdm,34333.00,0.00,0.00,0.00,34333.00,,34333.00,2018,,San Mateo,""
Diane Papan,City Council Member,7200.34,0.00,0.00,26706.00,7200.34,,33906.34,2018,,San Mateo,""
Eugene Brennan Jr.,Associate Planner,27006.00,0.00,517.00,5900.70,27523.00,,33423.70,2018,,San Mateo,""
Karen Franco,Pol Rec Spec Ii Pdm,33379.00,0.00,0.00,0.00,33379.00,,33379.00,2018,,San Mateo,""
David Wenger,Wwtp Shift Supervisor,5099.97,17.00,25263.00,2904.15,30379.97,,33284.12,2018,,San Mateo,""
Hans Jorgensen,Police Officer,9534.30,505.00,16296.00,5967.77,26335.30,,32303.07,2018,,San Mateo,""
Marc Games,Library Asst I / Per Diem,28039.12,0.00,750.00,3428.00,28789.12,,32217.12,2018,,San Mateo,""
Michael Cyra,Custodian / Parkyard,28911.08,0.00,0.00,3236.00,28911.08,,32147.08,2018,,San Mateo,""
Brenda Handa,Library Assistant I (.50),25388.85,0.00,1258.00,5272.94,26646.85,,31919.79,2018,,San Mateo,""
Marco Alvarado,Maintenance Worker I,22702.43,240.00,365.00,8451.55,23307.43,,31758.98,2018,,San Mateo,""
Karen Gardner,Literacy Specialist Pdm,30455.00,0.00,0.00,1142.00,30455.00,,31597.00,2018,,San Mateo,""
Dula Cardenas,Library Asst I / Per Diem,26673.12,0.00,1412.00,3411.00,28085.12,,31496.12,2018,,San Mateo,""
Tiffany Garcia,Librarian I / Per Diem,27941.12,0.00,0.00,3425.00,27941.12,,31366.12,2018,,San Mateo,""
Billy Tu,Wwtp Operator In Training,18397.42,2830.00,2743.00,7336.42,23970.42,,31306.84,2018,,San Mateo,""
Maynard Ewing,Library Asst I / Per Diem,27361.12,0.00,500.00,3403.00,27861.12,,31264.12,2018,,San Mateo,""
Mario Peoro,Police Officer,19641.00,1013.00,154.00,10410.86,20808.00,,31218.86,2018,,San Mateo,""
James Yarborough,Custodian / Beresford,27539.08,0.00,0.00,3185.00,27539.08,,30724.08,2018,,San Mateo,""
Talon Galvez-Bennett,Senior Lifeguard,29276.00,0.00,0.00,1098.00,29276.00,,30374.00,2018,,San Mateo,""
Christopher Ortega Barrera,Pol Park Enf Rep Pdm,28988.00,0.00,0.00,1087.00,28988.00,,30075.00,2018,,San Mateo,""
Huda Shuhaiber,Library Asst I / Per Diem,27854.00,0.00,500.00,1544.00,28354.00,,29898.00,2018,,San Mateo,""
Annette Alexander,Library Asst I / Per Diem,25672.12,0.00,850.00,3340.00,26522.12,,29862.12,2018,,San Mateo,""
Azita Keshmiri,Library Asst I / Per Diem,26857.00,177.00,1481.00,1302.00,28515.00,,29817.00,2018,,San Mateo,""
Michael Siracusa,Police Officer Trainee,25293.00,0.00,418.00,4005.01,25711.00,,29716.01,2018,,San Mateo,""
Dean Camacho,Custodian,26366.08,0.00,0.00,3141.00,26366.08,,29507.08,2018,,San Mateo,""
Brent Johnson,Maintenance Worker I,19856.00,1223.00,1047.00,7352.18,22126.00,,29478.18,2018,,San Mateo,""
Alberto Angel,Maint Wrk I Lscp Pdm,27582.00,334.00,175.00,1047.00,28091.00,,29138.00,2018,,San Mateo,""
Julianne Giusti,Red Light Camera Viewer Pdm,29103.00,0.00,0.00,0.00,29103.00,,29103.00,2018,,San Mateo,""
Marco Mosqueda,Pol Park Enf Rep Pdm,27923.00,0.00,0.00,1047.00,27923.00,,28970.00,2018,,San Mateo,""
Mary Alexander,Librarian I / Per Diem,27101.00,0.00,0.00,1015.00,27101.00,,28116.00,2018,,San Mateo,""
Stella Chan,Library Asst I / Per Diem,24039.00,0.00,2522.00,1434.00,26561.00,,27995.00,2018,,San Mateo,""
Luis Martinez,Custodian / Park Yard,24865.08,0.00,0.00,3084.00,24865.08,,27949.08,2018,,San Mateo,""
Alay Phetdaravanh,Human Resources Technician,20931.01,0.00,0.00,6693.04,20931.01,,27624.05,2018,,San Mateo,""
Tuula Laine,Librarian I / Per Diem,26440.00,0.00,0.00,992.00,26440.00,,27432.00,2018,,San Mateo,""
Dennis Frank,Park Planning Administratr Pdm,27286.00,0.00,0.00,0.00,27286.00,,27286.00,2018,,San Mateo,""
Ka Vong,Wwtp Shift Supv Pdm,25414.00,534.00,48.00,953.00,25996.00,,26949.00,2018,,San Mateo,""
Quinten Green,Wwtp Operator Iii Pdm,23594.00,1301.00,867.00,908.00,25762.00,,26670.00,2018,,San Mateo,""
Stanley Moriya,Database Specialist Pdm,25082.00,0.00,0.00,941.00,25082.00,,26023.00,2018,,San Mateo,""
Ronald Gleeson,Red Light Camera Viewer Pdm,25900.00,0.00,0.00,0.00,25900.00,,25900.00,2018,,San Mateo,""
April Adams,Offc Asst I/Per Diem,24835.00,0.00,0.00,931.00,24835.00,,25766.00,2018,,San Mateo,""
Dina Alaiomid,Database Specialist Pdm,24720.00,0.00,0.00,927.00,24720.00,,25647.00,2018,,San Mateo,""
James Grove,Traffic Safety Worker,20265.43,0.00,345.00,4882.11,20610.43,,25492.54,2018,,San Mateo,""
Miguel Castro,Custodian,24272.00,290.00,0.00,921.00,24562.00,,25483.00,2018,,San Mateo,""
Tyler Utz,Maintenance Worker I,17413.36,1041.00,0.00,6845.92,18454.36,,25300.28,2018,,San Mateo,""
Thomas Carrieri,Library Asst I / Per Diem,21963.12,0.00,0.00,3201.00,21963.12,,25164.12,2018,,San Mateo,""
Daniel Cano Morales,Pol Park Enf Rep Pdm,24229.00,0.00,0.00,909.00,24229.00,,25138.00,2018,,San Mateo,""
Rebecca Koshy,Library Admin Clerk / Per Diem,23680.00,0.00,0.00,1388.00,23680.00,,25068.00,2018,,San Mateo,""
Ingrid Sinchez,Library Asst I / Per Diem,23506.00,0.00,481.00,899.00,23987.00,,24886.00,2018,,San Mateo,""
Andrea Vallejo,Offc Asst I/Per Diem,23897.00,0.00,0.00,896.00,23897.00,,24793.00,2018,,San Mateo,""
Jeffrey Huckle,Maintenance Worker I,17309.21,0.00,49.00,7404.46,17358.21,,24762.67,2018,,San Mateo,""
Kristine Snow,Program Assistant Ii,23812.00,0.00,0.00,893.00,23812.00,,24705.00,2018,,San Mateo,""
Jonathan Rusteen,Police Officer,9534.60,0.00,8701.00,6215.48,18235.60,,24451.08,2018,,San Mateo,""
Axel Benavides,Park Ranger Pdm,22347.00,389.00,783.00,882.00,23519.00,,24401.00,2018,,San Mateo,""
Jessica Gray,Red Light Camera Viewer Pdm,24360.00,0.00,0.00,0.00,24360.00,,24360.00,2018,,San Mateo,""
Shannon Han,Dispatcher I Pdm,23435.00,0.00,0.00,879.00,23435.00,,24314.00,2018,,San Mateo,""
Rafael Hernandez,Maint Asst Ii/Parks Pdm,23040.00,322.00,0.00,876.00,23362.00,,24238.00,2018,,San Mateo,""
Joseph Osorio,Pol Park Enf Rep Pdm,23344.00,0.00,0.00,875.00,23344.00,,24219.00,2018,,San Mateo,""
Johnny Kennedy,Maintenance Worker I,17414.00,367.00,0.00,6412.92,17781.00,,24193.92,2018,,San Mateo,""
Lourdes Coles,Human Resources Analyst Sr,18242.13,0.00,0.00,5891.93,18242.13,,24134.06,2018,,San Mateo,""
Robert Learmonth,Sewer Maintenance Leadworker,17257.00,238.00,308.00,6093.02,17803.00,,23896.02,2018,,San Mateo,""
Elias Mayen,Custodian,22616.00,270.00,0.00,858.00,22886.00,,23744.00,2018,,San Mateo,""
Palu Moreno,Central Services Worker (.50),19483.89,0.00,0.00,3865.54,19483.89,,23349.43,2018,,San Mateo,""
Jeffrey Becher,Custodian / Beresford,22448.00,0.00,0.00,842.00,22448.00,,23290.00,2018,,San Mateo,""
Jennifer Ramirez,Pol Park Enf Rep Pdm,22340.00,0.00,0.00,838.00,22340.00,,23178.00,2018,,San Mateo,""
Daniel Dunn,Maintenance Worker I/Pw,22021.00,0.00,0.00,824.00,22021.00,,22845.00,2018,,San Mateo,""
Pamela Graham,Dispatcher Ii Pdm,21908.00,0.00,0.00,822.00,21908.00,,22730.00,2018,,San Mateo,""
Anthony Graham,Maintenance Worker I/Park,21832.00,0.00,0.00,819.00,21832.00,,22651.00,2018,,San Mateo,""
Anna Marraro,Central Services Worker (.50),19823.12,0.00,295.00,2482.44,20118.12,,22600.56,2018,,San Mateo,""
Geraldine Rosales,Preschool Specialist Ii Pdm,18812.08,0.00,894.00,2891.00,19706.08,,22597.08,2018,,San Mateo,""
Maureen Mazzocco,Community Services Coordinator,3011.32,0.00,18163.00,1151.59,21174.32,,22325.91,2018,,San Mateo,""
Jose Villanueva Villegas,Maint Asst Ii/Parks Pdm,21359.00,135.00,0.00,806.00,21494.00,,22300.00,2018,,San Mateo,""
Randy Schwartz,Comm Svcs Mgr Pdm,22101.00,0.00,0.00,0.00,22101.00,,22101.00,2018,,San Mateo,""
Dalia Sebastian,Preschool Specialist Ii Pdm,20247.00,0.00,982.00,796.00,21229.00,,22025.00,2018,,San Mateo,""
Bryce Gotthardt,Landscape Laborer,18163.00,225.00,0.00,3613.79,18388.00,,22001.79,2018,,San Mateo,""
Troy Hunter,Pol Park Enf Rep Pdm,21145.00,0.00,0.00,793.00,21145.00,,21938.00,2018,,San Mateo,""
Samantha Smith,Program Assistant I,21025.00,0.00,0.00,788.00,21025.00,,21813.00,2018,,San Mateo,""
Rosa Fuentes,Facility Specialist I,18003.08,0.00,758.00,2856.00,18761.08,,21617.08,2018,,San Mateo,""
Jennifer Young,Preschool Specialist Ii Pdm,20656.00,0.00,175.00,775.00,20831.00,,21606.00,2018,,San Mateo,""
Lixing Zhao,Library Asst I / Per Diem,20730.00,0.00,0.00,777.00,20730.00,,21507.00,2018,,San Mateo,""
Jane Yniguez,Administrative Assistant/Parks,2825.37,0.00,17831.00,659.19,20656.37,,21315.56,2018,,San Mateo,""
Rosalio Gonzalez,Custodian,18851.00,0.00,0.00,2432.00,18851.00,,21283.00,2018,,San Mateo,""
Citlaly Villalobos Tapia,Pol Park Enf Rep Pdm,20478.00,0.00,0.00,768.00,20478.00,,21246.00,2018,,San Mateo,""
Rickie Breaux,Pol Park Enf Rep Pdm,19751.00,0.00,0.00,741.00,19751.00,,20492.00,2018,,San Mateo,""
Maureen Freschet,City Council Member,7200.00,0.00,0.00,13279.00,7200.00,,20479.00,2018,,San Mateo,""
